createdAt,value
2018-12-17T00:00:12.466Z,108.70
2018-12-17T00:01:12.598Z,110.30
2018-12-17T00:02:12.500Z,109.90
2018-12-17T00:03:12.617Z,109.80
2018-12-17T00:04:12.530Z,107.50
2018-12-17T00:05:12.565Z,110.80
2018-12-17T00:06:12.565Z,109.20
2018-12-17T00:07:12.703Z,113.00
2018-12-17T00:08:12.712Z,114.80
2018-12-17T00:09:12.607Z,111.10
2018-12-17T00:10:12.627Z,113.60
2018-12-17T00:11:12.663Z,112.70
2018-12-17T00:12:16.558Z,109.50
2018-12-17T00:13:12.780Z,110.10
2018-12-17T00:14:12.695Z,119.00
2018-12-17T00:15:12.726Z,115.50
2018-12-17T00:16:12.748Z,119.40
2018-12-17T00:17:12.743Z,111.10
2018-12-17T00:18:12.817Z,115.50
2018-12-17T00:19:12.780Z,116.00
2018-12-17T00:20:12.805Z,119.90
2018-12-17T00:21:12.814Z,119.10
2018-12-17T00:22:12.836Z,114.50
2018-12-17T00:23:12.957Z,113.20
2018-12-17T00:24:12.891Z,113.60
2018-12-17T00:25:12.916Z,110.70
2018-12-17T00:26:12.914Z,113.20
2018-12-17T00:27:12.928Z,114.40
2018-12-17T00:28:13.049Z,110.20
2018-12-17T00:29:12.969Z,118.90
2018-12-17T00:30:12.994Z,115.20
2018-12-17T00:31:12.985Z,116.90
2018-12-17T00:32:13.004Z,115.80
2018-12-17T00:33:13.299Z,116.00
2018-12-17T00:34:13.058Z,114.90
2018-12-17T00:35:13.061Z,112.10
2018-12-17T00:36:13.080Z,113.00
2018-12-17T00:37:13.218Z,114.30
2018-12-17T00:38:13.205Z,112.30
2018-12-17T00:39:13.132Z,113.80
2018-12-17T00:40:13.149Z,114.20
2018-12-17T00:41:13.166Z,112.00
2018-12-17T00:42:13.204Z,119.50
2018-12-17T00:43:13.307Z,111.10
2018-12-17T00:44:13.208Z,119.30
2018-12-17T00:45:13.268Z,115.80
2018-12-17T00:46:13.267Z,119.90
2018-12-17T00:47:13.268Z,114.20
2018-12-17T00:48:13.434Z,114.90
2018-12-17T00:49:13.423Z,116.40
2018-12-17T00:50:13.310Z,118.60
2018-12-17T00:51:13.340Z,123.40
2018-12-17T00:52:13.475Z,123.40
2018-12-17T00:53:13.477Z,113.90
2018-12-17T00:54:13.378Z,122.30
2018-12-17T00:55:13.396Z,116.40
2018-12-17T00:56:13.426Z,127.30
2018-12-17T00:57:13.446Z,117.80
2018-12-17T00:58:15.335Z,112.30
2018-12-17T00:59:13.472Z,113.70
2018-12-17T01:00:13.499Z,115.10
2018-12-17T01:01:13.500Z,114.00
2018-12-17T01:02:13.533Z,113.30
2018-12-17T01:03:13.642Z,113.30
2018-12-17T01:04:13.564Z,116.70
2018-12-17T01:05:13.575Z,116.30
2018-12-17T01:06:13.611Z,117.80
2018-12-17T01:07:13.653Z,114.30
2018-12-17T01:08:13.675Z,118.50
2018-12-17T01:09:13.636Z,112.80
2018-12-17T01:10:13.783Z,115.30
2018-12-17T01:11:13.675Z,113.70
2018-12-17T01:12:13.692Z,120.10
2018-12-17T01:13:13.932Z,126.00
2018-12-17T01:14:13.852Z,119.60
2018-12-17T01:15:13.751Z,124.20
2018-12-17T01:16:13.766Z,119.90
2018-12-17T01:17:13.901Z,124.90
2018-12-17T01:18:14.068Z,120.10
2018-12-17T01:19:13.824Z,124.50
2018-12-17T01:20:13.883Z,128.60
2018-12-17T01:21:13.972Z,126.90
2018-12-17T01:22:13.880Z,117.10
2018-12-17T01:23:13.976Z,121.10
2018-12-17T01:24:13.903Z,120.80
2018-12-17T01:25:13.939Z,126.20
2018-12-17T01:26:13.977Z,124.20
2018-12-17T01:27:13.958Z,118.80
2018-12-17T01:28:14.292Z,115.30
2018-12-17T01:29:13.991Z,118.40
2018-12-17T01:30:14.003Z,124.10
2018-12-17T01:31:14.031Z,117.40
2018-12-17T01:32:14.041Z,125.10
2018-12-17T01:33:14.213Z,120.70
2018-12-17T01:34:14.077Z,116.40
2018-12-17T01:35:14.210Z,119.80
2018-12-17T01:36:14.097Z,118.60
2018-12-17T01:37:14.136Z,121.70
2018-12-17T01:38:14.266Z,116.30
2018-12-17T01:39:14.166Z,114.80
2018-12-17T01:40:14.173Z,114.00
2018-12-17T01:41:14.196Z,119.70
2018-12-17T01:42:14.330Z,115.00
2018-12-17T01:43:14.449Z,123.00
2018-12-17T01:44:14.243Z,112.50
2018-12-17T01:45:14.274Z,113.50
2018-12-17T01:46:14.267Z,130.40
2018-12-17T01:47:14.305Z,119.90
2018-12-17T01:48:14.404Z,124.60
2018-12-17T01:49:14.340Z,119.40
2018-12-17T01:50:14.353Z,116.30
2018-12-17T01:51:14.354Z,119.10
2018-12-17T01:52:14.385Z,116.40
2018-12-17T01:53:14.490Z,119.30
2018-12-17T01:54:14.418Z,122.70
2018-12-17T01:55:14.558Z,126.00
2018-12-17T01:56:14.439Z,120.00
2018-12-17T01:57:14.591Z,116.50
2018-12-17T01:58:14.573Z,122.10
2018-12-17T01:59:14.497Z,121.70
2018-12-17T02:00:14.541Z,129.80
2018-12-17T02:01:14.531Z,121.70
2018-12-17T02:02:14.546Z,119.60
2018-12-17T02:03:14.607Z,124.70
2018-12-17T02:04:14.573Z,131.80
2018-12-17T02:05:14.697Z,129.90
2018-12-17T02:06:14.630Z,126.70
2018-12-17T02:07:15.312Z,126.40
2018-12-17T02:08:14.645Z,120.80
2018-12-17T02:09:14.790Z,120.40
2018-12-17T02:10:14.736Z,120.10
2018-12-17T02:11:14.825Z,125.90
2018-12-17T02:12:14.722Z,129.20
2018-12-17T02:13:14.828Z,118.90
2018-12-17T02:14:14.755Z,120.30
2018-12-17T02:15:16.290Z,117.80
2018-12-17T02:16:14.910Z,119.50
2018-12-17T02:17:14.810Z,120.30
2018-12-17T02:18:15.041Z,121.00
2018-12-17T02:19:14.961Z,117.40
2018-12-17T02:20:14.876Z,120.00
2018-12-17T02:21:14.868Z,121.70
2018-12-17T02:22:14.893Z,125.40
2018-12-17T02:23:15.049Z,126.80
2018-12-17T02:24:14.940Z,129.10
2018-12-17T02:25:14.955Z,124.20
2018-12-17T02:26:14.968Z,127.90
2018-12-17T02:27:14.967Z,127.30
2018-12-17T02:28:15.112Z,126.80
2018-12-17T02:29:15.002Z,134.80
2018-12-17T02:30:15.035Z,145.00
2018-12-17T02:31:15.161Z,152.60
2018-12-17T02:32:15.180Z,141.90
2018-12-17T02:33:15.186Z,147.20
2018-12-17T02:34:15.092Z,156.20
2018-12-17T02:35:15.101Z,167.30
2018-12-17T02:36:15.126Z,164.00
2018-12-17T02:37:15.145Z,167.70
2018-12-17T02:38:15.260Z,174.00
2018-12-17T02:39:15.168Z,177.70
2018-12-17T02:40:15.194Z,180.40
2018-12-17T02:41:15.210Z,173.10
2018-12-17T02:42:15.236Z,174.50
2018-12-17T02:43:15.351Z,174.60
2018-12-17T02:44:15.381Z,172.10
2018-12-17T02:45:15.271Z,174.80
2018-12-17T02:46:15.425Z,180.50
2018-12-17T02:47:15.433Z,177.30
2018-12-17T02:48:15.427Z,178.20
2018-12-17T02:49:15.335Z,173.20
2018-12-17T02:50:15.483Z,169.90
2018-12-17T02:51:15.373Z,174.60
2018-12-17T02:52:15.392Z,168.00
2018-12-17T02:53:15.497Z,170.70
2018-12-17T02:54:15.431Z,169.80
2018-12-17T02:55:15.563Z,167.40
2018-12-17T02:56:15.468Z,169.70
2018-12-17T02:57:15.489Z,174.10
2018-12-17T02:58:15.640Z,174.30
2018-12-17T02:59:15.559Z,173.10
2018-12-17T03:00:15.519Z,167.90
2018-12-17T03:01:15.550Z,181.40
2018-12-17T03:02:15.552Z,183.40
2018-12-17T03:03:15.684Z,190.40
2018-12-17T03:04:15.721Z,190.00
2018-12-17T03:05:15.617Z,199.00
2018-12-17T03:06:15.625Z,199.90
2018-12-17T03:07:15.764Z,190.00
2018-12-17T03:08:15.730Z,202.90
2018-12-17T03:09:15.797Z,194.60
2018-12-17T03:10:15.698Z,194.30
2018-12-17T03:11:15.724Z,208.80
2018-12-17T03:12:15.736Z,198.20
2018-12-17T03:13:15.865Z,204.20
2018-12-17T03:14:15.751Z,202.60
2018-12-17T03:15:15.899Z,211.60
2018-12-17T03:16:15.916Z,211.20
2018-12-17T03:17:15.932Z,205.10
2018-12-17T03:18:15.821Z,211.20
2018-12-17T03:19:15.988Z,195.00
2018-12-17T03:20:15.875Z,199.90
2018-12-17T03:21:15.890Z,200.70
2018-12-17T03:22:15.883Z,206.30
2018-12-17T03:23:16.030Z,202.70
2018-12-17T03:24:16.150Z,206.00
2018-12-17T03:25:15.984Z,207.70
2018-12-17T03:26:16.088Z,199.10
2018-12-17T03:27:15.968Z,195.90
2018-12-17T03:28:16.115Z,200.60
2018-12-17T03:29:16.147Z,209.30
2018-12-17T03:30:16.147Z,199.40
2018-12-17T03:31:16.312Z,199.50
2018-12-17T03:32:16.182Z,198.40
2018-12-17T03:33:16.083Z,206.40
2018-12-17T03:34:16.311Z,192.20
2018-12-17T03:35:16.098Z,189.70
2018-12-17T03:36:16.133Z,197.90
2018-12-17T03:37:16.160Z,183.60
2018-12-17T03:38:16.279Z,192.30
2018-12-17T03:39:16.178Z,182.90
2018-12-17T03:40:16.297Z,184.00
2018-12-17T03:41:16.195Z,198.20
2018-12-17T03:42:16.230Z,191.70
2018-12-17T03:43:16.240Z,201.60
2018-12-17T03:44:16.261Z,206.90
2018-12-17T03:45:16.373Z,195.60
2018-12-17T03:46:16.291Z,188.20
2018-12-17T03:47:16.326Z,190.70
2018-12-17T03:48:16.383Z,201.10
2018-12-17T03:49:16.344Z,193.70
2018-12-17T03:50:16.575Z,204.50
2018-12-17T03:51:16.385Z,203.40
2018-12-17T03:52:16.509Z,207.30
2018-12-17T03:53:16.417Z,204.80
2018-12-17T03:54:16.415Z,207.50
2018-12-17T03:55:16.712Z,209.10
2018-12-17T03:56:16.455Z,208.50
2018-12-17T03:57:16.461Z,211.30
2018-12-17T03:58:16.497Z,208.20
2018-12-17T03:59:16.495Z,206.10
2018-12-17T04:00:16.665Z,200.90
2018-12-17T04:01:16.548Z,213.90
2018-12-17T04:02:16.557Z,215.80
2018-12-17T04:03:16.567Z,217.00
2018-12-17T04:04:16.592Z,215.20
2018-12-17T04:05:16.732Z,213.70
2018-12-17T04:06:16.621Z,226.70
2018-12-17T04:07:16.628Z,206.30
2018-12-17T04:08:16.773Z,201.60
2018-12-17T04:09:16.781Z,208.30
2018-12-17T04:10:16.851Z,212.70
2018-12-17T04:11:16.697Z,206.30
2018-12-17T04:12:16.834Z,205.40
2018-12-17T04:13:16.950Z,207.20
2018-12-17T04:14:16.866Z,210.80
2018-12-17T04:15:16.760Z,211.50
2018-12-17T04:16:16.796Z,213.00
2018-12-17T04:17:16.785Z,210.50
2018-12-17T04:18:16.985Z,208.40
2018-12-17T04:19:16.830Z,209.40
2018-12-17T04:20:16.836Z,204.00
2018-12-17T04:21:16.861Z,206.50
2018-12-17T04:22:16.995Z,208.50
2018-12-17T04:23:17.051Z,216.80
2018-12-17T04:24:16.912Z,213.40
2018-12-17T04:25:16.937Z,218.30
2018-12-17T04:26:16.944Z,207.40
2018-12-17T04:27:16.962Z,205.80
2018-12-17T04:28:17.194Z,219.60
2018-12-17T04:29:17.017Z,215.60
2018-12-17T04:30:17.000Z,211.90
2018-12-17T04:31:17.011Z,212.30
2018-12-17T04:32:17.058Z,210.00
2018-12-17T04:33:17.153Z,211.80
2018-12-17T04:34:17.076Z,209.60
2018-12-17T04:35:17.209Z,207.40
2018-12-17T04:36:17.090Z,214.70
2018-12-17T04:37:17.122Z,212.10
2018-12-17T04:38:17.225Z,197.30
2018-12-17T04:39:17.196Z,229.80
2018-12-17T04:40:17.155Z,223.60
2018-12-17T04:41:17.174Z,203.70
2018-12-17T04:42:17.204Z,223.80
2018-12-17T04:43:17.276Z,224.10
2018-12-17T04:44:17.277Z,210.20
2018-12-17T04:45:17.244Z,217.50
2018-12-17T04:46:17.276Z,221.00
2018-12-17T04:47:17.281Z,219.60
2018-12-17T04:48:17.518Z,226.00
2018-12-17T04:49:17.434Z,223.90
2018-12-17T04:50:17.470Z,221.40
2018-12-17T04:51:17.342Z,222.40
2018-12-17T04:52:17.361Z,224.70
2018-12-17T04:53:17.488Z,229.20
2018-12-17T04:54:17.400Z,227.20
2018-12-17T04:55:17.543Z,219.70
2018-12-17T04:56:17.431Z,220.00
2018-12-17T04:57:17.458Z,225.70
2018-12-17T04:58:17.605Z,233.00
2018-12-17T04:59:17.490Z,226.50
2018-12-17T05:00:17.610Z,232.00
2018-12-17T05:01:17.500Z,218.80
2018-12-17T05:02:17.588Z,225.00
2018-12-17T05:03:17.708Z,233.00
2018-12-17T05:04:17.567Z,226.30
2018-12-17T05:05:17.557Z,226.00
2018-12-17T05:06:17.599Z,217.70
2018-12-17T05:07:17.610Z,223.40
2018-12-17T05:08:17.764Z,223.70
2018-12-17T05:09:17.642Z,230.90
2018-12-17T05:10:17.780Z,217.10
2018-12-17T05:11:17.686Z,218.20
2018-12-17T05:12:17.676Z,215.30
2018-12-17T05:13:17.824Z,204.20
2018-12-17T05:14:17.721Z,217.00
2018-12-17T05:15:17.726Z,225.30
2018-12-17T05:16:17.872Z,215.60
2018-12-17T05:17:17.803Z,225.30
2018-12-17T05:18:17.898Z,210.60
2018-12-17T05:19:17.798Z,207.90
2018-12-17T05:20:17.821Z,208.70
2018-12-17T05:21:17.952Z,204.80
2018-12-17T05:22:17.853Z,205.90
2018-12-17T05:23:17.967Z,199.50
2018-12-17T05:24:17.878Z,210.50
2018-12-17T05:25:17.904Z,201.40
2018-12-17T05:26:18.042Z,195.00
2018-12-17T05:27:17.933Z,198.20
2018-12-17T05:28:18.034Z,202.00
2018-12-17T05:29:21.521Z,208.40
2018-12-17T05:30:17.984Z,203.50
2018-12-17T05:31:18.114Z,197.10
2018-12-17T05:32:18.132Z,199.50
2018-12-17T05:33:18.114Z,191.30
2018-12-17T05:34:18.047Z,202.90
2018-12-17T05:35:18.058Z,190.50
2018-12-17T05:36:18.195Z,191.70
2018-12-17T05:37:18.098Z,189.10
2018-12-17T05:38:18.328Z,186.80
2018-12-17T05:39:18.131Z,185.50
2018-12-17T05:40:18.260Z,186.60
2018-12-17T05:41:18.152Z,181.50
2018-12-17T05:42:18.168Z,175.50
2018-12-17T05:43:18.278Z,184.70
2018-12-17T05:44:18.209Z,184.70
2018-12-17T05:45:18.224Z,181.80
2018-12-17T05:46:18.234Z,179.30
2018-12-17T05:47:18.261Z,178.30
2018-12-17T05:48:18.355Z,182.70
2018-12-17T05:49:18.280Z,178.10
2018-12-17T05:50:18.304Z,176.30
2018-12-17T05:51:18.435Z,187.00
2018-12-17T05:52:18.450Z,176.10
2018-12-17T05:53:18.467Z,173.60
2018-12-17T05:54:18.464Z,174.60
2018-12-17T05:55:18.376Z,178.70
2018-12-17T05:56:18.389Z,166.20
2018-12-17T05:57:18.412Z,174.20
2018-12-17T05:58:18.422Z,175.00
2018-12-17T05:59:18.549Z,175.30
2018-12-17T06:00:18.454Z,170.50
2018-12-17T06:01:18.593Z,162.60
2018-12-17T06:02:18.498Z,156.90
2018-12-17T06:03:18.545Z,146.90
2018-12-17T06:04:18.729Z,153.20
2018-12-17T06:05:18.531Z,152.60
2018-12-17T06:06:18.557Z,162.40
2018-12-17T06:07:18.686Z,161.10
2018-12-17T06:08:18.593Z,158.10
2018-12-17T06:09:18.794Z,169.20
2018-12-17T06:10:18.617Z,170.30
2018-12-17T06:11:18.622Z,167.30
2018-12-17T06:12:18.772Z,162.10
2018-12-17T06:13:18.660Z,162.20
2018-12-17T06:14:18.773Z,165.70
2018-12-17T06:15:18.744Z,159.80
2018-12-17T06:16:18.713Z,172.00
2018-12-17T06:17:18.766Z,171.20
2018-12-17T06:18:18.731Z,153.20
2018-12-17T06:19:18.771Z,144.20
2018-12-17T06:20:18.876Z,143.70
2018-12-17T06:21:18.798Z,141.00
2018-12-17T06:22:18.839Z,138.40
2018-12-17T06:23:18.944Z,122.40
2018-12-17T06:24:18.959Z,120.80
2018-12-17T06:25:18.846Z,120.50
2018-12-17T06:26:18.963Z,112.40
2018-12-17T06:27:18.891Z,119.60
2018-12-17T06:28:18.944Z,115.80
2018-12-17T06:29:18.920Z,119.30
2018-12-17T06:30:18.955Z,113.60
2018-12-17T06:31:19.005Z,110.40
2018-12-17T06:32:18.964Z,111.00
2018-12-17T06:33:18.986Z,107.30
2018-12-17T06:34:19.147Z,109.90
2018-12-17T06:35:19.011Z,111.40
2018-12-17T06:36:19.251Z,110.90
2018-12-17T06:37:19.238Z,114.70
2018-12-17T06:38:19.065Z,115.70
2018-12-17T06:39:19.074Z,117.40
2018-12-17T06:40:19.103Z,117.00
2018-12-17T06:41:19.213Z,114.30
2018-12-17T06:42:19.119Z,110.90
2018-12-17T06:43:19.208Z,101.70
2018-12-17T06:44:19.159Z,105.00
2018-12-17T06:45:19.164Z,111.50
2018-12-17T06:46:19.346Z,117.20
2018-12-17T06:47:19.322Z,117.90
2018-12-17T06:48:19.225Z,135.60
2018-12-17T06:49:19.231Z,131.50
2018-12-17T06:50:19.249Z,145.60
2018-12-17T06:51:19.424Z,150.90
2018-12-17T06:52:19.403Z,144.70
2018-12-17T06:53:19.289Z,152.80
2018-12-17T06:54:19.312Z,156.00
2018-12-17T06:55:19.342Z,152.50
2018-12-17T06:56:19.397Z,158.20
2018-12-17T06:57:19.485Z,162.40
2018-12-17T06:58:19.377Z,171.50
2018-12-17T06:59:19.514Z,175.10
2018-12-17T07:00:19.532Z,163.30
2018-12-17T07:01:19.648Z,183.60
2018-12-17T07:02:19.561Z,195.90
2018-12-17T07:03:19.463Z,194.80
2018-12-17T07:04:19.490Z,195.60
2018-12-17T07:05:19.504Z,190.40
2018-12-17T07:06:19.568Z,189.10
2018-12-17T07:07:19.513Z,199.80
2018-12-17T07:08:19.661Z,190.60
2018-12-17T07:09:19.548Z,181.00
2018-12-17T07:10:19.568Z,180.40
2018-12-17T07:11:19.678Z,179.00
2018-12-17T07:12:19.587Z,163.00
2018-12-17T07:13:19.739Z,166.80
2018-12-17T07:15:19.650Z,151.80
2018-12-17T07:16:19.884Z,143.20
2018-12-17T07:17:19.685Z,148.30
2018-12-17T07:18:19.814Z,151.20
2018-12-17T07:19:19.716Z,142.30
2018-12-17T07:20:19.723Z,141.20
2018-12-17T07:21:19.834Z,151.30
2018-12-17T07:22:19.761Z,142.20
2018-12-17T07:23:19.779Z,142.50
2018-12-17T07:24:19.800Z,141.20
2018-12-17T07:25:19.851Z,141.40
2018-12-17T07:26:20.024Z,123.10
2018-12-17T07:27:19.839Z,135.40
2018-12-17T07:28:19.862Z,130.60
2018-12-17T07:29:19.870Z,139.60
2018-12-17T07:30:19.906Z,135.10
2018-12-17T07:31:20.062Z,143.60
2018-12-17T07:32:19.927Z,136.40
2018-12-17T07:33:19.947Z,140.30
2018-12-17T07:34:19.944Z,130.50
2018-12-17T07:35:19.960Z,138.30
2018-12-17T07:36:20.209Z,135.00
2018-12-17T07:37:20.000Z,135.50
2018-12-17T07:38:20.139Z,133.40
2018-12-17T07:39:20.157Z,132.30
2018-12-17T07:40:20.050Z,136.60
2018-12-17T07:41:20.176Z,135.10
2018-12-17T07:42:20.205Z,133.10
2018-12-17T07:43:20.108Z,141.10
2018-12-17T07:44:20.241Z,138.50
2018-12-17T07:45:20.125Z,131.60
2018-12-17T07:46:20.321Z,140.60
2018-12-17T07:47:20.177Z,134.40
2018-12-17T07:48:20.190Z,128.90
2018-12-17T07:49:20.219Z,130.60
2018-12-17T07:50:20.315Z,137.70
2018-12-17T07:51:20.237Z,150.70
2018-12-17T07:52:20.249Z,140.80
2018-12-17T07:53:20.267Z,129.50
2018-12-17T07:54:20.288Z,132.40
2018-12-17T07:55:20.404Z,128.80
2018-12-17T07:56:20.319Z,129.20
2018-12-17T07:57:20.324Z,120.60
2018-12-17T07:58:20.351Z,130.10
2018-12-17T07:59:20.376Z,130.00
2018-12-17T08:00:20.543Z,129.70
2018-12-17T08:01:20.434Z,123.70
2018-12-17T08:02:20.409Z,130.90
2018-12-17T08:03:20.443Z,128.30
2018-12-17T08:04:20.561Z,139.80
2018-12-17T08:05:20.578Z,130.60
2018-12-17T08:06:20.596Z,126.40
2018-12-17T08:07:20.502Z,128.20
2018-12-17T08:08:20.516Z,127.20
2018-12-17T08:09:20.529Z,125.40
2018-12-17T08:10:20.593Z,127.10
2018-12-17T08:11:20.567Z,131.40
2018-12-17T08:12:20.578Z,136.20
2018-12-17T08:13:20.588Z,140.30
2018-12-17T08:14:20.639Z,144.40
2018-12-17T08:15:20.836Z,136.90
2018-12-17T08:16:20.654Z,133.00
2018-12-17T08:17:20.641Z,134.10
2018-12-17T08:18:20.672Z,138.40
2018-12-17T08:19:20.679Z,127.60
2018-12-17T08:20:20.690Z,131.10
2018-12-17T08:21:20.861Z,132.80
2018-12-17T08:22:20.728Z,128.70
2018-12-17T08:23:20.802Z,122.90
2018-12-17T08:24:20.811Z,127.60
2018-12-17T08:25:20.768Z,131.70
2018-12-17T08:26:20.921Z,122.30
2018-12-17T08:27:20.818Z,123.10
2018-12-17T08:28:20.829Z,115.20
2018-12-17T08:29:20.850Z,120.20
2018-12-17T08:30:20.866Z,112.70
2018-12-17T08:31:20.995Z,110.60
2018-12-17T08:32:20.930Z,112.80
2018-12-17T08:33:20.899Z,112.10
2018-12-17T08:34:20.919Z,110.70
2018-12-17T08:35:20.942Z,107.00
2018-12-17T08:36:20.946Z,107.80
2018-12-17T08:37:21.071Z,105.00
2018-12-17T08:38:21.023Z,100.30
2018-12-17T08:39:21.007Z,94.60
2018-12-17T08:40:21.141Z,96.20
2018-12-17T08:41:21.056Z,91.90
2018-12-17T08:42:21.154Z,95.00
2018-12-17T08:43:21.068Z,88.50
2018-12-17T08:44:21.093Z,83.00
2018-12-17T08:45:21.223Z,85.00
2018-12-17T08:46:21.128Z,82.90
2018-12-17T08:47:21.190Z,83.90
2018-12-17T08:48:21.244Z,79.90
2018-12-17T08:49:21.167Z,83.80
2018-12-17T08:50:21.206Z,79.20
2018-12-17T08:51:21.199Z,86.00
2018-12-17T08:52:21.249Z,79.60
2018-12-17T08:53:21.376Z,78.20
2018-12-17T08:54:21.267Z,68.60
2018-12-17T08:55:21.465Z,70.00
2018-12-17T08:56:21.278Z,68.40
2018-12-17T08:57:21.423Z,69.70
2018-12-17T08:58:21.472Z,71.00
2018-12-17T08:59:21.349Z,69.90
2018-12-17T09:00:21.365Z,64.00
2018-12-17T09:01:21.395Z,64.10
2018-12-17T09:02:21.382Z,61.00
2018-12-17T09:03:21.517Z,61.10
2018-12-17T09:04:21.437Z,62.00
2018-12-17T09:05:21.440Z,59.70
2018-12-17T09:06:21.582Z,57.60
2018-12-17T09:07:21.470Z,55.40
2018-12-17T09:08:21.653Z,48.10
2018-12-17T09:09:21.569Z,48.60
2018-12-17T09:10:21.526Z,56.20
2018-12-17T09:11:21.671Z,52.70
2018-12-17T09:12:21.559Z,51.90
2018-12-17T09:13:21.692Z,46.20
2018-12-17T09:14:21.725Z,42.10
2018-12-17T09:15:21.619Z,42.50
2018-12-17T09:16:21.762Z,38.30
2018-12-17T09:17:21.656Z,41.60
2018-12-17T09:18:21.901Z,44.20
2018-12-17T09:19:21.819Z,50.00
2018-12-17T09:20:21.773Z,47.40
2018-12-17T09:21:21.741Z,45.40
2018-12-17T09:22:21.750Z,40.10
2018-12-17T09:23:21.847Z,39.50
2018-12-17T09:24:21.813Z,43.70
2018-12-17T09:25:21.814Z,46.30
2018-12-17T09:26:21.956Z,49.50
2018-12-17T09:27:21.860Z,50.30
2018-12-17T09:28:21.936Z,48.50
2018-12-17T09:29:22.042Z,46.60
2018-12-17T09:30:21.918Z,46.90
2018-12-17T09:31:21.933Z,48.80
2018-12-17T09:32:21.960Z,46.50
2018-12-17T09:33:21.966Z,42.50
2018-12-17T09:34:22.149Z,42.50
2018-12-17T09:35:22.026Z,40.60
2018-12-17T09:36:22.163Z,37.70
2018-12-17T09:37:22.076Z,37.80
2018-12-17T09:38:22.074Z,36.40
2018-12-17T09:39:22.181Z,30.00
2018-12-17T09:40:22.245Z,24.60
2018-12-17T09:41:22.161Z,24.70
2018-12-17T09:42:22.296Z,24.90
2018-12-17T09:43:22.200Z,24.20
2018-12-17T09:44:22.434Z,25.20
2018-12-17T09:45:22.254Z,25.20
2018-12-17T09:46:22.255Z,23.50
2018-12-17T09:47:22.285Z,23.70
2018-12-17T09:48:22.306Z,22.70
2018-12-17T09:49:22.417Z,24.10
2018-12-17T09:50:22.354Z,21.60
2018-12-17T09:51:22.439Z,23.30
2018-12-17T09:52:22.450Z,23.40
2018-12-17T09:53:22.427Z,20.50
2018-12-17T09:54:22.539Z,21.60
2018-12-17T09:55:22.473Z,20.70
2018-12-17T09:56:22.506Z,20.40
2018-12-17T09:57:22.512Z,18.20
2018-12-17T09:58:22.522Z,17.50
2018-12-17T09:59:22.659Z,18.50
2018-12-17T10:00:25.595Z,18.00
2018-12-17T10:01:22.618Z,17.70
2018-12-17T10:02:22.638Z,17.00
2018-12-17T10:03:22.769Z,15.80
2018-12-17T10:04:22.766Z,15.80
2018-12-17T10:05:22.691Z,16.60
2018-12-17T10:06:22.714Z,16.10
2018-12-17T10:07:22.742Z,17.10
2018-12-17T10:08:22.766Z,15.40
2018-12-17T10:09:22.873Z,15.40
2018-12-17T10:10:22.812Z,15.70
2018-12-17T10:11:22.842Z,15.40
2018-12-17T10:12:22.906Z,14.70
2018-12-17T10:13:22.996Z,13.60
2018-12-17T10:14:22.991Z,14.70
2018-12-17T10:15:22.927Z,13.90
2018-12-17T10:16:23.069Z,14.40
2018-12-17T10:17:22.976Z,14.20
2018-12-17T10:18:23.116Z,14.00
2018-12-17T10:19:23.240Z,14.70
2018-12-17T10:20:23.047Z,14.00
2018-12-17T10:21:23.059Z,14.40
2018-12-17T10:22:23.094Z,14.40
2018-12-17T10:23:23.237Z,16.70
2018-12-17T10:24:23.241Z,16.60
2018-12-17T10:25:23.163Z,16.20
2018-12-17T10:26:23.195Z,16.70
2018-12-17T10:27:23.210Z,17.20
2018-12-17T10:28:23.275Z,20.10
2018-12-17T10:29:23.351Z,46.10
2018-12-17T10:30:23.399Z,17.70
2018-12-17T10:31:23.421Z,16.90
2018-12-17T10:32:23.461Z,18.10
2018-12-17T10:33:23.471Z,16.10
2018-12-17T10:34:23.429Z,17.20
2018-12-17T10:35:23.453Z,17.30
2018-12-17T10:36:23.541Z,16.60
2018-12-17T10:37:23.539Z,18.80
2018-12-17T10:38:23.465Z,16.00
2018-12-17T10:39:23.492Z,16.60
2018-12-17T10:40:23.519Z,15.80
2018-12-17T10:41:23.549Z,16.40
2018-12-17T10:42:23.610Z,16.80
2018-12-17T10:43:23.743Z,18.70
2018-12-17T10:44:23.613Z,16.20
2018-12-17T10:45:23.642Z,17.30
2018-12-17T10:46:23.787Z,16.00
2018-12-17T10:47:23.690Z,17.00
2018-12-17T10:48:23.871Z,16.50
2018-12-17T10:49:23.755Z,17.60
2018-12-17T10:50:23.757Z,17.70
2018-12-17T10:51:23.793Z,17.00
2018-12-17T10:52:23.815Z,18.00
2018-12-17T10:53:23.934Z,17.00
2018-12-17T10:54:23.872Z,17.10
2018-12-17T10:55:23.900Z,17.50
2018-12-17T10:56:23.922Z,18.50
2018-12-17T10:57:24.059Z,16.10
2018-12-17T10:58:24.069Z,16.40
2018-12-17T10:59:24.108Z,17.80
2018-12-17T11:00:24.138Z,19.10
2018-12-17T11:01:24.036Z,19.60
2018-12-17T11:02:24.061Z,19.00
2018-12-17T11:03:24.144Z,19.70
2018-12-17T11:04:24.111Z,20.20
2018-12-17T11:05:24.132Z,20.10
2018-12-17T11:06:24.166Z,19.70
2018-12-17T11:07:24.206Z,18.30
2018-12-17T11:08:24.492Z,20.10
2018-12-17T11:09:24.256Z,20.90
2018-12-17T11:10:24.289Z,20.90
2018-12-17T11:11:24.312Z,20.50
2018-12-17T11:12:24.329Z,19.10
2018-12-17T11:13:24.575Z,19.40
2018-12-17T11:14:24.375Z,21.60
2018-12-17T11:15:24.528Z,18.60
2018-12-17T11:16:24.425Z,20.40
2018-12-17T11:17:24.467Z,19.80
2018-12-17T11:18:24.709Z,20.10
2018-12-17T11:19:24.517Z,22.80
2018-12-17T11:20:24.551Z,20.10
2018-12-17T11:21:24.594Z,21.10
2018-12-17T11:22:24.589Z,18.90
2018-12-17T11:23:24.717Z,18.30
2018-12-17T11:24:24.712Z,21.70
2018-12-17T11:25:24.677Z,20.80
2018-12-17T11:26:24.750Z,20.20
2018-12-17T11:27:24.742Z,19.60
2018-12-17T11:28:24.851Z,20.60
2018-12-17T11:29:24.909Z,21.40
2018-12-17T11:30:24.934Z,18.00
2018-12-17T11:31:24.849Z,16.50
2018-12-17T11:32:24.867Z,17.00
2018-12-17T11:33:24.909Z,15.30
2018-12-17T11:34:25.023Z,15.80
2018-12-17T11:35:24.960Z,14.10
2018-12-17T11:36:25.005Z,15.90
2018-12-17T11:37:25.020Z,16.90
2018-12-17T11:38:25.097Z,16.20
2018-12-17T11:39:25.115Z,17.20
2018-12-17T11:40:25.099Z,16.90
2018-12-17T11:41:25.115Z,18.20
2018-12-17T11:42:25.148Z,18.40
2018-12-17T11:43:25.169Z,17.50
2018-12-17T11:44:25.349Z,16.80
2018-12-17T11:45:25.358Z,16.70
2018-12-17T11:46:25.274Z,17.60
2018-12-17T11:47:25.361Z,17.80
2018-12-17T11:48:25.330Z,16.00
2018-12-17T11:49:25.467Z,16.50
2018-12-17T11:50:25.387Z,15.00
2018-12-17T11:51:25.406Z,16.10
2018-12-17T11:52:25.433Z,16.30
2018-12-17T11:53:25.467Z,17.00
2018-12-17T11:54:25.594Z,18.20
2018-12-17T11:55:25.530Z,16.90
2018-12-17T11:56:25.681Z,16.10
2018-12-17T11:57:25.588Z,15.70
2018-12-17T11:58:25.736Z,17.50
2018-12-17T11:59:25.738Z,17.10
2018-12-17T12:00:25.717Z,17.00
2018-12-17T12:01:25.709Z,15.80
2018-12-17T12:02:25.741Z,16.60
2018-12-17T12:03:25.761Z,16.50
2018-12-17T12:04:25.942Z,16.40
2018-12-17T12:05:25.825Z,16.60
2018-12-17T12:06:25.891Z,17.40
2018-12-17T12:07:25.889Z,17.30
2018-12-17T12:08:25.903Z,16.60
2018-12-17T12:09:26.043Z,15.00
2018-12-17T12:10:26.092Z,15.70
2018-12-17T12:11:26.115Z,15.20
2018-12-17T12:12:26.042Z,15.90
2018-12-17T12:13:26.181Z,16.50
2018-12-17T12:14:26.690Z,15.90
2018-12-17T12:15:26.167Z,16.00
2018-12-17T12:16:26.205Z,16.20
2018-12-17T12:17:26.184Z,15.70
2018-12-17T12:18:26.210Z,19.40
2018-12-17T12:19:26.346Z,18.00
2018-12-17T12:20:26.269Z,15.90
2018-12-17T12:21:26.285Z,15.70
2018-12-17T12:22:26.329Z,16.20
2018-12-17T12:23:26.359Z,15.00
2018-12-17T12:24:26.424Z,14.50
2018-12-17T12:25:26.425Z,11.40
2018-12-17T12:26:26.492Z,10.90
2018-12-17T12:27:26.528Z,12.00
2018-12-17T12:28:26.501Z,11.90
2018-12-17T12:29:26.640Z,9.80
2018-12-17T12:30:26.571Z,9.00
2018-12-17T12:31:26.591Z,10.10
2018-12-17T12:32:26.646Z,11.10
2018-12-17T12:33:26.681Z,9.40
2018-12-17T12:34:26.789Z,11.30
2018-12-17T12:35:26.720Z,10.40
2018-12-17T12:36:26.751Z,9.20
2018-12-17T12:37:26.798Z,8.90