createdAt,value
2022-10-04T00:09:01.220Z,0
2022-10-04T00:18:38.176Z,0
2022-10-04T00:28:15.297Z,0
2022-10-04T00:37:52.298Z,0
2022-10-04T00:47:29.068Z,0
2022-10-04T00:57:05.650Z,0
2022-10-04T01:06:41.973Z,0
2022-10-04T01:25:55.054Z,0
2022-10-04T01:35:31.334Z,0
2022-10-04T01:45:08.451Z,0
2022-10-04T01:54:45.556Z,0
2022-10-04T02:13:58.745Z,0
2022-10-04T02:23:35.357Z,0
2022-10-04T02:33:11.955Z,0
2022-10-04T02:42:48.591Z,0
2022-10-04T02:52:25.033Z,0
2022-10-04T03:11:39.344Z,0
2022-10-04T03:40:30.707Z,0
2022-10-04T03:50:07.725Z,0
2022-10-04T04:09:22.112Z,0
2022-10-04T04:18:59.324Z,0
2022-10-04T04:28:36.829Z,0
2022-10-04T04:38:13.854Z,0
2022-10-04T04:47:50.753Z,0
2022-10-04T04:57:28.116Z,0
2022-10-04T05:07:05.157Z,0
2022-10-04T05:16:42.448Z,0
2022-10-04T05:26:19.957Z,11.25
2022-10-04T05:45:34.798Z,28.13
2022-10-04T05:55:12.255Z,56.25
2022-10-04T06:04:50.143Z,56.25
2022-10-04T06:14:27.249Z,61.88
2022-10-04T06:24:04.189Z,61.88
2022-10-04T06:33:41.491Z,73.13
2022-10-04T06:43:18.962Z,90
2022-10-04T07:02:34.378Z,106.88
2022-10-04T07:12:11.519Z,123.75
2022-10-04T07:21:49.732Z,168.75
2022-10-04T07:31:27.410Z,191.25
2022-10-04T07:41:05.216Z,191.25
2022-10-04T07:50:42.940Z,225
2022-10-04T08:00:20.920Z,286.88
2022-10-04T08:09:58.914Z,292.5
2022-10-04T08:19:36.708Z,264.38
2022-10-04T08:29:14.227Z,236.25
2022-10-04T08:38:51.787Z,270
2022-10-04T08:58:08.321Z,421.88
2022-10-04T09:07:46.796Z,500.63
2022-10-04T09:17:24.955Z,551.25
2022-10-04T09:46:19.600Z,517.5
2022-10-04T09:55:54.964Z,354.38
2022-10-04T10:05:31.409Z,309.38
2022-10-04T10:15:08.753Z,309.38
2022-10-04T10:24:58.940Z,3768.75
2022-10-04T10:35:00.241Z,4263.75
2022-10-04T10:44:44.096Z,3690
2022-10-04T10:54:32.713Z,4443.75
2022-10-04T11:13:53.153Z,4083.75
2022-10-04T11:33:09.623Z,3768.75
2022-10-04T11:42:40.866Z,4696.88
2022-10-04T11:52:23.000Z,4100.63
2022-10-04T12:02:02.171Z,4168.13
2022-10-04T12:11:38.916Z,3819.38
2022-10-04T12:21:17.951Z,4342.5
2022-10-04T12:30:47.684Z,3903.75
2022-10-04T12:40:37.388Z,3954.38
2022-10-04T12:50:15.798Z,4106.25
2022-10-04T12:59:55.497Z,3740.63
2022-10-04T13:09:32.932Z,3785.63
2022-10-04T13:19:12.418Z,3768.75
2022-10-04T13:28:49.758Z,3695.63
2022-10-04T13:48:10.603Z,2840.63
2022-10-04T13:57:45.721Z,3166.88
2022-10-04T14:07:21.707Z,2885.63
2022-10-04T14:16:59.947Z,2947.5
2022-10-04T14:26:38.815Z,3369.38
2022-10-04T14:36:21.623Z,3031.88
2022-10-04T14:45:52.186Z,2115
2022-10-04T14:55:26.497Z,2098.13
2022-10-04T15:05:03.017Z,2655
2022-10-04T15:14:25.005Z,714.38
2022-10-04T15:24:00.234Z,360
2022-10-04T15:33:22.981Z,146.25
2022-10-04T15:42:51.697Z,208.13
2022-10-04T16:02:00.112Z,84.38
2022-10-04T16:11:35.463Z,67.5
2022-10-04T16:21:11.283Z,45
2022-10-04T16:30:47.152Z,28.13
2022-10-04T16:40:23.093Z,11.25
2022-10-04T16:49:58.599Z,5.63
2022-10-04T16:59:34.608Z,0
2022-10-04T17:09:10.910Z,0
2022-10-04T17:18:47.730Z,0
2022-10-04T17:28:23.338Z,0
2022-10-04T17:37:59.634Z,0
2022-10-04T17:47:35.661Z,0
2022-10-04T17:57:12.496Z,0
2022-10-04T18:06:49.471Z,0
2022-10-04T18:16:25.729Z,0
2022-10-04T18:26:02.505Z,0
2022-10-04T18:35:39.061Z,0
2022-10-04T18:45:15.911Z,0
2022-10-04T18:54:52.676Z,0
2022-10-04T19:04:29.604Z,0
2022-10-04T19:14:08.509Z,0
2022-10-04T19:23:43.086Z,0
2022-10-04T19:33:19.293Z,0
2022-10-04T19:42:55.819Z,0
2022-10-04T19:52:32.532Z,0
2022-10-04T20:02:09.649Z,0
2022-10-04T20:11:46.712Z,0
2022-10-04T20:21:26.353Z,0
2022-10-04T20:31:00.555Z,0
2022-10-04T20:40:37.301Z,0
2022-10-04T20:50:14.326Z,0
2022-10-04T20:59:51.580Z,0
2022-10-04T21:09:28.714Z,0
2022-10-04T21:19:05.947Z,0
2022-10-04T21:28:42.791Z,0
2022-10-04T21:38:19.900Z,0
2022-10-04T21:47:56.936Z,0
2022-10-04T22:07:11.416Z,0
2022-10-04T22:16:49.125Z,0
2022-10-04T22:26:25.719Z,0
2022-10-04T22:36:03.122Z,0
2022-10-04T22:45:40.259Z,0
2022-10-04T22:55:16.914Z,0
2022-10-04T23:04:54.083Z,0
2022-10-04T23:14:30.560Z,0
2022-10-04T23:24:07.060Z,0
2022-10-04T23:43:20.764Z,0
2022-10-04T23:52:57.879Z,0
