createdAt,value
2018-10-01T00:00:01.555Z,0
2018-10-01T00:01:01.286Z,0
2018-10-01T00:02:01.277Z,0
2018-10-01T00:03:01.530Z,0
2018-10-01T00:04:01.761Z,0
2018-10-01T00:05:01.493Z,0
2018-10-01T00:06:01.745Z,0
2018-10-01T00:07:01.724Z,0
2018-10-01T00:08:01.723Z,0
2018-10-01T00:09:01.442Z,0
2018-10-01T00:10:01.739Z,0
2018-10-01T00:11:01.670Z,0
2018-10-01T00:12:01.403Z,0
2018-10-01T00:13:01.642Z,0
2018-10-01T00:14:01.635Z,0
2018-10-01T00:15:01.619Z,0
2018-10-01T00:16:01.351Z,0
2018-10-01T00:17:01.333Z,0
2018-10-01T00:18:01.585Z,0
2018-10-01T00:19:01.618Z,0
2018-10-01T00:20:01.595Z,0
2018-10-01T00:21:01.548Z,0
2018-10-01T00:22:01.539Z,0
2018-10-01T00:23:01.523Z,0
2018-10-01T00:24:01.253Z,0
2018-10-01T00:25:01.492Z,0
2018-10-01T00:26:01.224Z,0
2018-10-01T00:27:01.217Z,0
2018-10-01T00:28:01.200Z,0
2018-10-01T00:29:01.180Z,0
2018-10-01T00:30:01.460Z,0
2018-10-01T00:31:01.416Z,0
2018-10-01T00:32:01.154Z,0
2018-10-01T00:33:01.146Z,0
2018-10-01T00:34:01.386Z,0
2018-10-01T00:35:00.860Z,0
2018-10-01T00:36:01.100Z,0
2018-10-01T00:37:01.350Z,0
2018-10-01T00:38:01.079Z,0
2018-10-01T00:39:01.072Z,0
2018-10-01T00:40:01.056Z,0
2018-10-01T00:41:01.296Z,0
2018-10-01T00:42:01.290Z,0
2018-10-01T00:43:01.018Z,0
2018-10-01T00:44:01.003Z,0
2018-10-01T00:45:01.256Z,0
2018-10-01T00:46:00.979Z,0
2018-10-01T00:47:00.718Z,0
2018-10-01T00:48:01.220Z,0
2018-10-01T00:49:00.940Z,0
2018-10-01T00:50:01.184Z,0
2018-10-01T00:51:00.916Z,0
2018-10-01T00:52:00.961Z,0
2018-10-01T00:53:01.156Z,0
2018-10-01T00:54:00.885Z,0
2018-10-01T00:55:01.171Z,0
2018-10-01T00:56:00.603Z,0
2018-10-01T00:57:01.105Z,0
2018-10-01T00:58:00.584Z,0
2018-10-01T00:59:00.618Z,0
2018-10-01T01:00:00.827Z,0
2018-10-01T01:01:01.064Z,0
2018-10-01T01:02:00.782Z,0
2018-10-01T01:03:01.033Z,0
2018-10-01T01:04:01.022Z,0
2018-10-01T01:05:00.759Z,0
2018-10-01T01:06:01.004Z,0
2018-10-01T01:07:01.041Z,0
2018-10-01T01:08:00.974Z,0
2018-10-01T01:09:00.969Z,0
2018-10-01T01:10:00.949Z,0
2018-10-01T01:11:00.944Z,0
2018-10-01T01:12:00.934Z,0
2018-10-01T01:13:00.959Z,0
2018-10-01T01:14:00.906Z,0
2018-10-01T01:15:00.887Z,0
2018-10-01T01:16:00.631Z,0
2018-10-01T01:17:00.871Z,0
2018-10-01T01:18:00.603Z,0
2018-10-01T01:19:00.848Z,0
2018-10-01T01:20:00.579Z,0
2018-10-01T01:21:00.060Z,0
2018-10-01T01:22:00.549Z,0
2018-10-01T01:23:00.794Z,0
2018-10-01T01:24:00.532Z,0
2018-10-01T01:25:00.773Z,0
2018-10-01T01:26:00.764Z,0
2018-10-01T01:26:59.981Z,0
2018-10-01T01:28:00.742Z,0
2018-10-01T01:29:00.478Z,0
2018-10-01T01:30:00.461Z,0
2018-10-01T01:31:00.446Z,0
2018-10-01T01:32:00.692Z,0
2018-10-01T01:33:00.689Z,0
2018-10-01T01:34:00.677Z,0
2018-10-01T01:35:00.142Z,0
2018-10-01T01:36:00.393Z,0
2018-10-01T01:36:59.870Z,0
2018-10-01T01:38:00.624Z,0
2018-10-01T01:39:00.618Z,0
2018-10-01T01:40:00.351Z,0
2018-10-01T01:41:00.591Z,0
2018-10-01T01:42:00.581Z,0
2018-10-01T01:43:00.568Z,0
2018-10-01T01:44:00.553Z,0
2018-10-01T01:45:00.033Z,0
2018-10-01T01:46:00.554Z,0
2018-10-01T01:47:00.522Z,0
2018-10-01T01:48:00.259Z,0
2018-10-01T01:48:59.728Z,0
2018-10-01T01:50:00.489Z,0
2018-10-01T01:51:00.469Z,0
2018-10-01T01:52:00.462Z,0
2018-10-01T01:53:00.446Z,0
2018-10-01T01:54:00.177Z,0
2018-10-01T01:54:59.911Z,0
2018-10-01T01:56:00.168Z,0
2018-10-01T01:57:00.402Z,0
2018-10-01T01:58:00.131Z,0
2018-10-01T01:59:00.378Z,0
2018-10-01T02:00:00.387Z,0
2018-10-01T02:00:59.839Z,0
2018-10-01T02:02:00.091Z,0
2018-10-01T02:02:59.824Z,0
2018-10-01T02:04:00.069Z,0
2018-10-01T02:05:00.054Z,0
2018-10-01T02:06:00.048Z,0
2018-10-01T02:06:59.772Z,0
2018-10-01T02:08:00.271Z,0
2018-10-01T02:08:59.746Z,0
2018-10-01T02:09:59.734Z,0
2018-10-01T02:10:59.731Z,0
2018-10-01T02:11:59.971Z,0
2018-10-01T02:12:59.955Z,0
2018-10-01T02:14:00.246Z,0
2018-10-01T02:14:59.683Z,0
2018-10-01T02:15:59.926Z,0
2018-10-01T02:16:59.652Z,0
2018-10-01T02:17:59.637Z,0
2018-10-01T02:18:59.891Z,0
2018-10-01T02:19:59.865Z,0
2018-10-01T02:20:59.596Z,0
2018-10-01T02:22:00.108Z,0
2018-10-01T02:22:59.830Z,0
2018-10-01T02:23:59.820Z,0
2018-10-01T02:24:59.802Z,0
2018-10-01T02:25:59.798Z,0
2018-10-01T02:26:59.786Z,0
2018-10-01T02:27:59.510Z,0
2018-10-01T02:28:59.502Z,0
2018-10-01T02:29:59.741Z,0
2018-10-01T02:31:00.010Z,0
2018-10-01T02:31:59.721Z,0
2018-10-01T02:32:59.461Z,0
2018-10-01T02:33:59.707Z,0
2018-10-01T02:34:59.682Z,0
2018-10-01T02:35:59.937Z,0
2018-10-01T02:36:59.922Z,0
2018-10-01T02:37:59.675Z,0
2018-10-01T02:38:59.916Z,0
2018-10-01T02:39:59.618Z,0
2018-10-01T02:40:59.604Z,0
2018-10-01T02:41:59.340Z,0
2018-10-01T02:42:59.579Z,0
2018-10-01T02:43:59.830Z,0
2018-10-01T02:44:59.554Z,0
2018-10-01T02:45:59.529Z,0
2018-10-01T02:46:59.525Z,0
2018-10-01T02:47:59.934Z,0
2018-10-01T02:48:59.765Z,0
2018-10-01T02:49:59.751Z,0
2018-10-01T02:50:59.552Z,0
2018-10-01T02:51:59.716Z,0
2018-10-01T02:52:59.448Z,0
2018-10-01T02:53:59.696Z,0
2018-10-01T02:54:59.673Z,0
2018-10-01T02:55:59.160Z,0
2018-10-01T02:56:59.406Z,0
2018-10-01T02:57:59.375Z,0
2018-10-01T02:58:59.623Z,0
2018-10-01T02:59:59.616Z,0
2018-10-01T03:00:59.607Z,0
2018-10-01T03:01:59.591Z,0
2018-10-01T03:02:59.575Z,0
2018-10-01T03:03:59.296Z,0
2018-10-01T03:04:59.302Z,0
2018-10-01T03:05:59.537Z,0
2018-10-01T03:06:59.259Z,0
2018-10-01T03:07:59.243Z,0
2018-10-01T03:08:59.483Z,0
2018-10-01T03:09:59.520Z,0
2018-10-01T03:10:59.537Z,0
2018-10-01T03:11:59.192Z,0
2018-10-01T03:12:59.451Z,0
2018-10-01T03:13:59.163Z,0
2018-10-01T03:14:59.145Z,0
2018-10-01T03:15:59.402Z,0
2018-10-01T03:16:58.873Z,0
2018-10-01T03:17:59.364Z,0
2018-10-01T03:18:59.354Z,0
2018-10-01T03:19:59.095Z,0
2018-10-01T03:20:59.070Z,0
2018-10-01T03:21:59.049Z,0
2018-10-01T03:22:59.036Z,0
2018-10-01T03:23:59.021Z,0
2018-10-01T03:24:58.767Z,0
2018-10-01T03:25:59.251Z,0
2018-10-01T03:26:58.736Z,0
2018-10-01T03:27:58.720Z,0
2018-10-01T03:28:58.713Z,0
2018-10-01T03:29:58.696Z,0
2018-10-01T03:30:59.214Z,0
2018-10-01T03:31:58.925Z,0
2018-10-01T03:32:58.908Z,0
2018-10-01T03:33:58.633Z,0
2018-10-01T03:34:58.884Z,0
2018-10-01T03:35:59.126Z,0
2018-10-01T03:36:59.098Z,0
2018-10-01T03:37:58.578Z,0
2018-10-01T03:38:59.075Z,0
2018-10-01T03:39:58.948Z,0
2018-10-01T03:40:59.044Z,0
2018-10-01T03:41:59.026Z,0
2018-10-01T03:42:59.012Z,0
2018-10-01T03:43:59.012Z,0
2018-10-01T03:44:58.984Z,0
2018-10-01T03:45:58.970Z,0
2018-10-01T03:46:58.633Z,0
2018-10-01T03:47:58.704Z,0
2018-10-01T03:48:58.935Z,0
2018-10-01T03:49:58.657Z,0
2018-10-01T03:50:58.421Z,0
2018-10-01T03:51:58.880Z,0
2018-10-01T03:52:58.618Z,0
2018-10-01T03:53:58.883Z,0
2018-10-01T03:54:58.606Z,0
2018-10-01T03:55:58.931Z,0
2018-10-01T03:56:58.316Z,0
2018-10-01T03:57:58.814Z,0
2018-10-01T03:58:58.785Z,0
2018-10-01T03:59:58.766Z,0
2018-10-01T04:00:58.768Z,0
2018-10-01T04:01:58.488Z,0
2018-10-01T04:02:58.667Z,0
2018-10-01T04:03:57.943Z,0
2018-10-01T04:04:58.455Z,0
2018-10-01T04:05:58.695Z,0
2018-10-01T04:06:58.694Z,0
2018-10-01T04:07:58.669Z,0
2018-10-01T04:08:58.876Z,0
2018-10-01T04:09:58.637Z,0
2018-10-01T04:10:58.619Z,0
2018-10-01T04:11:58.370Z,0
2018-10-01T04:12:58.322Z,0
2018-10-01T04:13:58.065Z,0
2018-10-01T04:14:58.576Z,0
2018-10-01T04:15:58.538Z,0
2018-10-01T04:16:58.269Z,0
2018-10-01T04:17:58.512Z,0
2018-10-01T04:18:58.236Z,0
2018-10-01T04:19:58.229Z,0
2018-10-01T04:20:58.489Z,0
2018-10-01T04:21:58.197Z,0
2018-10-01T04:22:58.826Z,0
2018-10-01T04:23:57.906Z,0
2018-10-01T04:24:57.888Z,0
2018-10-01T04:25:57.877Z,0
2018-10-01T04:26:58.120Z,0
2018-10-01T04:27:58.102Z,0
2018-10-01T04:28:58.346Z,0
2018-10-01T04:29:57.821Z,0
2018-10-01T04:30:58.061Z,0
2018-10-01T04:31:58.053Z,0
2018-10-01T04:32:57.778Z,0
2018-10-01T04:33:58.090Z,0
2018-10-01T04:34:57.999Z,0
2018-10-01T04:35:57.733Z,0
2018-10-01T04:36:57.973Z,0
2018-10-01T04:37:57.956Z,0
2018-10-01T04:38:57.945Z,0
2018-10-01T04:39:57.930Z,0
2018-10-01T04:40:58.223Z,0
2018-10-01T04:41:58.160Z,0
2018-10-01T04:42:57.886Z,0
2018-10-01T04:43:57.864Z,0
2018-10-01T04:44:57.860Z,0
2018-10-01T04:45:57.861Z,0
2018-10-01T04:46:58.262Z,0
2018-10-01T04:47:57.812Z,0
2018-10-01T04:48:57.815Z,0
2018-10-01T04:49:57.530Z,0
2018-10-01T04:50:57.771Z,0
2018-10-01T04:51:58.015Z,0
2018-10-01T04:52:58.000Z,0
2018-10-01T04:53:57.982Z,0
2018-10-01T04:54:57.711Z,0
2018-10-01T04:55:57.691Z,0
2018-10-01T04:56:57.936Z,0
2018-10-01T04:57:58.020Z,0
2018-10-01T04:58:57.395Z,0
2018-10-01T04:59:57.893Z,0
2018-10-01T05:00:57.619Z,0
2018-10-01T05:01:57.348Z,0
2018-10-01T05:02:57.841Z,0
2018-10-01T05:03:57.573Z,0
2018-10-01T05:04:57.818Z,0
2018-10-01T05:05:57.834Z,0
2018-10-01T05:06:57.541Z,5
2018-10-01T05:07:57.525Z,5
2018-10-01T05:08:57.764Z,5
2018-10-01T05:09:57.743Z,5
2018-10-01T05:10:57.751Z,5
2018-10-01T05:11:57.463Z,5
2018-10-01T05:12:56.944Z,5
2018-10-01T05:13:57.176Z,5
2018-10-01T05:14:58.154Z,5
2018-10-01T05:15:57.658Z,5
2018-10-01T05:16:57.392Z,5
2018-10-01T05:17:57.371Z,10
2018-10-01T05:18:57.622Z,10
2018-10-01T05:19:56.831Z,10
2018-10-01T05:20:57.329Z,10
2018-10-01T05:21:57.571Z,10
2018-10-01T05:22:57.306Z,10
2018-10-01T05:23:57.292Z,15
2018-10-01T05:24:57.538Z,15
2018-10-01T05:25:57.286Z,15
2018-10-01T05:26:57.338Z,15
2018-10-01T05:27:56.972Z,15
2018-10-01T05:28:57.468Z,20
2018-10-01T05:29:57.453Z,20
2018-10-01T05:30:57.447Z,20
2018-10-01T05:31:57.175Z,20
2018-10-01T05:32:57.414Z,20
2018-10-01T05:33:57.404Z,25
2018-10-01T05:34:56.877Z,25
2018-10-01T05:35:56.874Z,25
2018-10-01T05:36:57.352Z,30
2018-10-01T05:37:57.529Z,30
2018-10-01T05:38:57.072Z,35
2018-10-01T05:39:57.311Z,35
2018-10-01T05:40:57.307Z,40
2018-10-01T05:41:57.023Z,45
2018-10-01T05:42:57.296Z,45
2018-10-01T05:43:57.005Z,50
2018-10-01T05:44:56.989Z,50
2018-10-01T05:45:57.241Z,50
2018-10-01T05:46:57.225Z,50
2018-10-01T05:47:56.947Z,55
2018-10-01T05:48:56.933Z,60
2018-10-01T05:49:57.180Z,70
2018-10-01T05:50:56.918Z,75
2018-10-01T05:51:57.151Z,80
2018-10-01T05:52:56.360Z,85
2018-10-01T05:53:57.129Z,90
2018-10-01T05:54:56.631Z,90
2018-10-01T05:55:56.582Z,95
2018-10-01T05:56:56.826Z,100
2018-10-01T05:57:57.532Z,105
2018-10-01T05:58:57.041Z,110
2018-10-01T05:59:56.835Z,115
2018-10-01T06:00:56.776Z,120
2018-10-01T06:01:56.760Z,125
2018-10-01T06:02:56.742Z,135
2018-10-01T06:03:56.728Z,140
2018-10-01T06:04:57.070Z,145
2018-10-01T06:05:56.957Z,145
2018-10-01T06:06:56.698Z,145
2018-10-01T06:07:56.674Z,140
2018-10-01T06:08:56.654Z,130
2018-10-01T06:09:56.905Z,125
2018-10-01T06:10:56.886Z,120
2018-10-01T06:11:56.877Z,120
2018-10-01T06:12:56.353Z,120
2018-10-01T06:13:56.860Z,120
2018-10-01T06:14:56.831Z,120
2018-10-01T06:15:56.314Z,115
2018-10-01T06:16:56.552Z,115
2018-10-01T06:17:56.797Z,115
2018-10-01T06:18:56.280Z,115
2018-10-01T06:19:56.528Z,115
2018-10-01T06:20:56.762Z,115
2018-10-01T06:21:56.751Z,115
2018-10-01T06:22:56.490Z,110
2018-10-01T06:23:56.212Z,110
2018-10-01T06:24:56.705Z,110
2018-10-01T06:25:56.696Z,110
2018-10-01T06:26:56.172Z,110
2018-10-01T06:27:56.418Z,115
2018-10-01T06:28:56.664Z,115
2018-10-01T06:29:56.397Z,115
2018-10-01T06:30:56.383Z,120
2018-10-01T06:31:56.360Z,120
2018-10-01T06:32:56.354Z,115
2018-10-01T06:33:56.348Z,110
2018-10-01T06:34:56.325Z,105
2018-10-01T06:35:56.577Z,105
2018-10-01T06:36:56.304Z,105
2018-10-01T06:37:56.366Z,105
2018-10-01T06:38:56.544Z,105
2018-10-01T06:39:56.011Z,105
2018-10-01T06:40:56.531Z,110
2018-10-01T06:41:56.467Z,115
2018-10-01T06:42:56.498Z,115
2018-10-01T06:43:56.474Z,120
2018-10-01T06:44:56.212Z,115
2018-10-01T06:45:56.447Z,115
2018-10-01T06:46:55.674Z,115
2018-10-01T06:47:56.432Z,110
2018-10-01T06:48:55.911Z,110
2018-10-01T06:49:55.895Z,115
2018-10-01T06:50:56.752Z,120
2018-10-01T06:51:55.864Z,125
2018-10-01T06:52:55.852Z,130
2018-10-01T06:53:56.102Z,135
2018-10-01T06:54:56.094Z,140
2018-10-01T06:55:56.341Z,140
2018-10-01T06:56:56.315Z,140
2018-10-01T06:57:56.301Z,145
2018-10-01T06:58:56.294Z,150
2018-10-01T06:59:56.285Z,160
2018-10-01T07:00:55.753Z,165
2018-10-01T07:01:55.997Z,175
2018-10-01T07:02:56.235Z,180
2018-10-01T07:03:56.228Z,185
2018-10-01T07:04:55.960Z,190
2018-10-01T07:05:57.719Z,195
2018-10-01T07:06:55.993Z,200
2018-10-01T07:07:55.961Z,200
2018-10-01T07:08:55.668Z,200
2018-10-01T07:09:55.391Z,200
2018-10-01T07:10:55.886Z,205
2018-10-01T07:11:55.628Z,205
2018-10-01T07:12:55.613Z,205
2018-10-01T07:13:55.938Z,205
2018-10-01T07:14:55.328Z,205
2018-10-01T07:15:56.081Z,200
2018-10-01T07:16:56.435Z,200
2018-10-01T07:17:55.547Z,190
2018-10-01T07:18:55.831Z,195
2018-10-01T07:19:55.529Z,205
2018-10-01T07:20:55.764Z,210
2018-10-01T07:21:55.499Z,215
2018-10-01T07:22:56.600Z,220
2018-10-01T07:23:55.989Z,215
2018-10-01T07:24:55.992Z,220
2018-10-01T07:25:55.709Z,215
2018-10-01T07:26:55.703Z,215
2018-10-01T07:27:55.696Z,210
2018-10-01T07:28:55.675Z,215
2018-10-01T07:29:55.922Z,220
2018-10-01T07:30:55.401Z,225
2018-10-01T07:31:55.646Z,220
2018-10-01T07:32:55.885Z,215
2018-10-01T07:33:55.870Z,210
2018-10-01T07:34:55.869Z,215
2018-10-01T07:35:55.345Z,225
2018-10-01T07:36:55.075Z,245
2018-10-01T07:37:55.835Z,260
2018-10-01T07:38:55.758Z,275
2018-10-01T07:39:55.823Z,275
2018-10-01T07:40:55.795Z,280
2018-10-01T07:41:55.527Z,275
2018-10-01T07:42:55.776Z,275
2018-10-01T07:43:55.770Z,270
2018-10-01T07:44:56.292Z,265
2018-10-01T07:45:55.516Z,270
2018-10-01T07:46:55.515Z,255
2018-10-01T07:47:55.470Z,250
2018-10-01T07:48:54.989Z,255
2018-10-01T07:49:54.937Z,250
2018-10-01T07:50:56.197Z,255
2018-10-01T07:51:55.484Z,245
2018-10-01T07:52:55.426Z,240
2018-10-01T07:53:55.175Z,240
2018-10-01T07:54:55.185Z,235
2018-10-01T07:55:55.123Z,240
2018-10-01T07:56:55.128Z,235
2018-10-01T07:57:55.104Z,240
2018-10-01T07:58:55.601Z,240
2018-10-01T07:59:56.401Z,240
2018-10-01T08:00:55.577Z,240
2018-10-01T08:01:55.601Z,240
2018-10-01T08:02:55.585Z,240
2018-10-01T08:03:55.554Z,240
2018-10-01T08:04:55.287Z,240
2018-10-01T08:05:55.532Z,240
2018-10-01T08:06:55.256Z,240
2018-10-01T08:07:55.535Z,245
2018-10-01T08:08:55.244Z,240
2018-10-01T08:09:54.992Z,245
2018-10-01T08:10:55.475Z,245
2018-10-01T08:11:55.211Z,250
2018-10-01T08:12:55.209Z,250
2018-10-01T08:13:54.973Z,245
2018-10-01T08:14:55.448Z,245
2018-10-01T08:15:55.877Z,245
2018-10-01T08:16:55.414Z,240
2018-10-01T08:17:55.415Z,240
2018-10-01T08:18:55.140Z,240
2018-10-01T08:19:55.392Z,240
2018-10-01T08:20:55.116Z,235
2018-10-01T08:21:55.370Z,230
2018-10-01T08:22:55.102Z,225
2018-10-01T08:23:55.347Z,220
2018-10-01T08:24:54.827Z,220
2018-10-01T08:25:54.828Z,215
2018-10-01T08:26:55.327Z,205
2018-10-01T08:27:55.309Z,200
2018-10-01T08:28:55.330Z,190
2018-10-01T08:29:55.626Z,190
2018-10-01T08:30:55.019Z,190
2018-10-01T08:31:55.020Z,190
2018-10-01T08:32:55.439Z,195
2018-10-01T08:33:54.991Z,195
2018-10-01T08:34:55.265Z,200
2018-10-01T08:35:54.972Z,210
2018-10-01T08:36:54.965Z,220
2018-10-01T08:37:54.586Z,225
2018-10-01T08:38:55.321Z,235
2018-10-01T08:39:55.185Z,240
2018-10-01T08:40:54.957Z,245
2018-10-01T08:41:54.907Z,255
2018-10-01T08:42:54.908Z,260
2018-10-01T08:43:55.194Z,270
2018-10-01T08:44:55.154Z,280
2018-10-01T08:45:54.877Z,285
2018-10-01T08:46:55.144Z,285
2018-10-01T08:47:54.857Z,280
2018-10-01T08:48:54.843Z,275
2018-10-01T08:49:54.847Z,275
2018-10-01T08:50:55.076Z,280
2018-10-01T08:51:54.482Z,280
2018-10-01T08:52:55.104Z,280
2018-10-01T08:53:54.801Z,280
2018-10-01T08:54:54.534Z,285
2018-10-01T08:55:54.526Z,280
2018-10-01T08:56:54.517Z,275
2018-10-01T08:57:54.505Z,275
2018-10-01T08:58:54.752Z,270
2018-10-01T08:59:55.004Z,265
2018-10-01T09:00:54.987Z,260
2018-10-01T09:01:54.488Z,255
2018-10-01T09:02:54.711Z,255
2018-10-01T09:03:54.957Z,260
2018-10-01T09:04:54.702Z,265
2018-10-01T09:05:54.425Z,265
2018-10-01T09:06:54.615Z,265
2018-10-01T09:07:54.411Z,270
2018-10-01T09:08:54.656Z,275
2018-10-01T09:09:54.644Z,280
2018-10-01T09:10:54.652Z,275
2018-10-01T09:11:54.634Z,275
2018-10-01T09:12:54.616Z,275
2018-10-01T09:13:54.911Z,275
2018-10-01T09:14:54.846Z,285
2018-10-01T09:15:54.588Z,295
2018-10-01T09:16:54.325Z,305
2018-10-01T09:17:54.577Z,310
2018-10-01T09:18:54.563Z,325
2018-10-01T09:19:54.408Z,340
2018-10-01T09:20:54.810Z,340
2018-10-01T09:21:54.287Z,340
2018-10-01T09:22:54.550Z,345
2018-10-01T09:23:54.265Z,340
2018-10-01T09:24:54.511Z,335
2018-10-01T09:25:54.513Z,330
2018-10-01T09:26:54.276Z,325
2018-10-01T09:27:53.972Z,320
2018-10-01T09:28:54.478Z,315
2018-10-01T09:29:54.484Z,315
2018-10-01T09:30:54.876Z,315
2018-10-01T09:31:54.251Z,315
2018-10-01T09:32:54.701Z,320
2018-10-01T09:33:53.665Z,325
2018-10-01T09:34:54.178Z,325
2018-10-01T09:35:54.672Z,325
2018-10-01T09:36:54.159Z,320
2018-10-01T09:37:54.653Z,315
2018-10-01T09:38:54.654Z,315
2018-10-01T09:39:54.675Z,310
2018-10-01T09:40:54.372Z,310
2018-10-01T09:41:54.108Z,305
2018-10-01T09:42:54.613Z,305
2018-10-01T09:43:54.358Z,305
2018-10-01T09:44:54.338Z,305
2018-10-01T09:45:54.594Z,305
2018-10-01T09:46:54.582Z,310
2018-10-01T09:47:54.466Z,310
2018-10-01T09:48:54.303Z,315
2018-10-01T09:49:54.589Z,320
2018-10-01T09:50:54.555Z,315
2018-10-01T09:51:54.030Z,310
2018-10-01T09:52:54.279Z,305
2018-10-01T09:53:54.733Z,295
2018-10-01T09:54:54.515Z,275
2018-10-01T09:55:53.992Z,270
2018-10-01T09:56:54.490Z,265
2018-10-01T09:57:54.273Z,270
2018-10-01T09:58:54.479Z,280
2018-10-01T09:59:54.469Z,275
2018-10-01T10:00:54.459Z,265
2018-10-01T10:01:54.214Z,270
2018-10-01T10:02:54.230Z,270
2018-10-01T10:03:54.295Z,270
2018-10-01T10:04:55.164Z,265
2018-10-01T10:05:53.923Z,265
2018-10-01T10:06:54.415Z,270
2018-10-01T10:07:54.142Z,265
2018-10-01T10:08:54.136Z,260
2018-10-01T10:09:53.878Z,260
2018-10-01T10:10:54.385Z,255
2018-10-01T10:11:53.861Z,245
2018-10-01T10:12:53.852Z,245
2018-10-01T10:13:53.846Z,230
2018-10-01T10:14:53.844Z,220
2018-10-01T10:15:54.390Z,215
2018-10-01T10:16:55.424Z,215
2018-10-01T10:17:54.223Z,230
2018-10-01T10:18:54.319Z,265
2018-10-01T10:19:54.045Z,290
2018-10-01T10:20:54.288Z,315
2018-10-01T10:21:54.335Z,340
2018-10-01T10:22:54.021Z,355
2018-10-01T10:23:54.273Z,370
2018-10-01T10:24:54.256Z,370
2018-10-01T10:25:53.750Z,360
2018-10-01T10:26:53.991Z,345
2018-10-01T10:27:53.970Z,335
2018-10-01T10:28:54.224Z,325
2018-10-01T10:29:53.957Z,320
2018-10-01T10:30:54.203Z,325
2018-10-01T10:31:54.227Z,335
2018-10-01T10:32:54.196Z,335
2018-10-01T10:33:53.929Z,335
2018-10-01T10:34:53.410Z,330
2018-10-01T10:35:53.655Z,325
2018-10-01T10:36:53.393Z,325
2018-10-01T10:37:54.150Z,320
2018-10-01T10:38:54.153Z,325
2018-10-01T10:39:54.130Z,315
2018-10-01T10:40:53.868Z,310
2018-10-01T10:41:54.639Z,305
2018-10-01T10:42:53.607Z,285
2018-10-01T10:43:53.850Z,265
2018-10-01T10:44:54.095Z,250
2018-10-01T10:45:54.093Z,235
2018-10-01T10:46:54.088Z,235
2018-10-01T10:47:54.076Z,250
2018-10-01T10:48:54.065Z,260
2018-10-01T10:49:53.795Z,265
2018-10-01T10:50:54.059Z,265
2018-10-01T10:51:53.522Z,275
2018-10-01T10:52:54.028Z,285
2018-10-01T10:53:54.018Z,295
2018-10-01T10:54:54.059Z,305
2018-10-01T10:55:53.750Z,335
2018-10-01T10:56:53.614Z,355
2018-10-01T10:57:53.987Z,370
2018-10-01T10:58:53.727Z,350
2018-10-01T10:59:53.461Z,345
2018-10-01T11:00:53.458Z,335
2018-10-01T11:01:53.963Z,320
2018-10-01T11:02:53.434Z,305
2018-10-01T11:03:53.685Z,305
2018-10-01T11:04:53.682Z,300
2018-10-01T11:05:53.921Z,295
2018-10-01T11:06:53.917Z,295
2018-10-01T11:07:53.914Z,295
2018-10-01T11:08:53.658Z,295
2018-10-01T11:09:53.893Z,295
2018-10-01T11:10:53.893Z,305
2018-10-01T11:11:53.359Z,325
2018-10-01T11:12:53.875Z,340
2018-10-01T11:13:54.071Z,355
2018-10-01T11:14:54.035Z,365
2018-10-01T11:15:53.349Z,380
2018-10-01T11:16:53.583Z,380
2018-10-01T11:17:54.204Z,385
2018-10-01T11:18:55.018Z,380
2018-10-01T11:19:54.472Z,370
2018-10-01T11:20:54.303Z,360
2018-10-01T11:21:54.707Z,350
2018-10-01T11:22:53.850Z,350
2018-10-01T11:23:53.794Z,350
2018-10-01T11:24:53.012Z,350
2018-10-01T11:25:53.255Z,335
2018-10-01T11:26:53.740Z,350
2018-10-01T11:27:54.064Z,370
2018-10-01T11:28:54.128Z,335
2018-10-01T11:29:53.737Z,275
2018-10-01T11:30:53.729Z,225
2018-10-01T11:31:55.089Z,185
2018-10-01T11:32:53.205Z,165
2018-10-01T11:33:53.978Z,165
2018-10-01T11:34:53.839Z,185
2018-10-01T11:35:53.691Z,210
2018-10-01T11:36:53.690Z,220
2018-10-01T11:37:53.180Z,205
2018-10-01T11:38:53.164Z,215
2018-10-01T11:39:53.784Z,235
2018-10-01T11:40:53.654Z,240
2018-10-01T11:41:53.408Z,230
2018-10-01T11:42:53.383Z,215
2018-10-01T11:43:53.713Z,200
2018-10-01T11:44:53.115Z,180
2018-10-01T11:45:53.898Z,160
2018-10-01T11:46:53.359Z,140
2018-10-01T11:47:53.094Z,140
2018-10-01T11:48:53.342Z,140
2018-10-01T11:49:53.654Z,145
2018-10-01T11:50:53.324Z,145
2018-10-01T11:51:53.887Z,135
2018-10-01T11:52:53.315Z,135
2018-10-01T11:53:53.304Z,140
2018-10-01T11:54:53.042Z,160
2018-10-01T11:55:53.035Z,180
2018-10-01T11:56:53.016Z,175
2018-10-01T11:57:53.593Z,145
2018-10-01T11:58:53.256Z,110
2018-10-01T11:59:52.998Z,95
2018-10-01T12:00:53.508Z,80
2018-10-01T12:01:53.238Z,75
2018-10-01T12:02:53.223Z,90
2018-10-01T12:03:52.993Z,115
2018-10-01T12:04:53.210Z,135
2018-10-01T12:05:53.467Z,160
2018-10-01T12:06:53.451Z,190
2018-10-01T12:07:53.215Z,210
2018-10-01T12:08:53.173Z,200
2018-10-01T12:09:53.884Z,175
2018-10-01T12:10:53.417Z,145
2018-10-01T12:11:53.263Z,120
2018-10-01T12:12:53.412Z,90
2018-10-01T12:13:53.393Z,70
2018-10-01T12:14:53.423Z,55
2018-10-01T12:15:54.257Z,40
2018-10-01T12:16:53.096Z,25
2018-10-01T12:17:53.097Z,20
2018-10-01T12:18:52.822Z,15
2018-10-01T12:19:53.074Z,20
2018-10-01T12:20:53.319Z,30
2018-10-01T12:21:53.552Z,40
2018-10-01T12:22:53.111Z,50
2018-10-01T12:23:53.315Z,60
2018-10-01T12:24:53.284Z,70
2018-10-01T12:25:53.281Z,80
2018-10-01T12:26:53.336Z,85
2018-10-01T12:27:52.747Z,95
2018-10-01T12:28:53.243Z,110
2018-10-01T12:29:53.239Z,120
2018-10-01T12:30:53.009Z,115
2018-10-01T12:31:52.972Z,105
2018-10-01T12:32:52.953Z,105
2018-10-01T12:33:53.245Z,90
2018-10-01T12:34:53.307Z,80
2018-10-01T12:35:52.935Z,65
2018-10-01T12:36:53.175Z,60
2018-10-01T12:37:53.157Z,50
2018-10-01T12:38:52.666Z,40
2018-10-01T12:39:53.429Z,30
2018-10-01T12:40:53.129Z,25
2018-10-01T12:41:53.120Z,25
2018-10-01T12:42:53.332Z,35
2018-10-01T12:43:53.114Z,50
2018-10-01T12:44:52.871Z,70
2018-10-01T12:45:52.638Z,75
2018-10-01T12:46:53.080Z,70
2018-10-01T12:47:53.116Z,70
2018-10-01T12:48:52.538Z,65
2018-10-01T12:49:52.536Z,70
2018-10-01T12:50:52.776Z,75
2018-10-01T12:51:53.649Z,70
2018-10-01T12:52:53.031Z,70
2018-10-01T12:53:53.081Z,90
2018-10-01T12:54:52.733Z,110
2018-10-01T12:55:52.728Z,110
2018-10-01T12:56:52.460Z,100
2018-10-01T12:57:53.189Z,100
2018-10-01T12:58:52.690Z,100
2018-10-01T12:59:53.014Z,80
2018-10-01T13:00:52.684Z,75
2018-10-01T13:01:52.967Z,85
2018-10-01T13:02:52.414Z,90
2018-10-01T13:03:52.396Z,130
2018-10-01T13:04:52.436Z,165
2018-10-01T13:05:52.896Z,180
2018-10-01T13:06:53.255Z,200
2018-10-01T13:07:52.726Z,220
2018-10-01T13:08:52.662Z,230
2018-10-01T13:09:52.860Z,230
2018-10-01T13:10:52.574Z,210
2018-10-01T13:11:52.841Z,200
2018-10-01T13:12:53.175Z,195
2018-10-01T13:13:52.811Z,200
2018-10-01T13:14:52.587Z,200
2018-10-01T13:15:52.780Z,215
2018-10-01T13:16:52.257Z,210
2018-10-01T13:17:51.992Z,215
2018-10-01T13:18:53.053Z,195
2018-10-01T13:19:52.500Z,175
2018-10-01T13:20:52.492Z,125
2018-10-01T13:21:52.276Z,110
2018-10-01T13:22:52.722Z,100
2018-10-01T13:23:52.706Z,80
2018-10-01T13:24:52.991Z,75
2018-10-01T13:25:52.431Z,95
2018-10-01T13:26:52.148Z,100
2018-10-01T13:27:52.401Z,110
2018-10-01T13:28:52.642Z,100
2018-10-01T13:29:53.119Z,100
2018-10-01T13:30:52.672Z,100
2018-10-01T13:31:52.628Z,115
2018-10-01T13:32:52.615Z,125
2018-10-01T13:33:52.078Z,135
2018-10-01T13:34:52.361Z,135
2018-10-01T13:35:52.327Z,150
2018-10-01T13:36:53.201Z,135
2018-10-01T13:37:52.415Z,120
2018-10-01T13:38:52.313Z,110
2018-10-01T13:39:52.272Z,105
2018-10-01T13:40:52.771Z,105
2018-10-01T13:41:53.048Z,110
2018-10-01T13:42:53.164Z,110
2018-10-01T13:43:52.233Z,95
2018-10-01T13:44:52.473Z,80
2018-10-01T13:45:51.982Z,70
2018-10-01T13:46:52.474Z,65
2018-10-01T13:47:52.216Z,60
2018-10-01T13:48:52.548Z,55
2018-10-01T13:49:52.432Z,55
2018-10-01T13:50:51.888Z,55
2018-10-01T13:51:52.714Z,50
2018-10-01T13:52:52.646Z,50
2018-10-01T13:53:52.380Z,45
2018-10-01T13:54:52.859Z,45
2018-10-01T13:55:52.369Z,45
2018-10-01T13:56:52.089Z,45
2018-10-01T13:57:52.344Z,45
2018-10-01T13:58:52.072Z,45
2018-10-01T13:59:52.316Z,45
2018-10-01T14:00:52.057Z,50
2018-10-01T14:01:52.697Z,50
2018-10-01T14:02:52.317Z,55
2018-10-01T14:03:52.754Z,60
2018-10-01T14:04:52.244Z,65
2018-10-01T14:05:51.588Z,65
2018-10-01T14:06:51.994Z,70
2018-10-01T14:07:52.283Z,70
2018-10-01T14:08:51.972Z,70
2018-10-01T14:09:52.205Z,65
2018-10-01T14:10:51.964Z,70