createdAt,value
2023-05-08T00:00:11.934Z,15.48
2023-05-08T00:02:42.392Z,15.45
2023-05-08T00:05:09.866Z,15.77
2023-05-08T00:07:38.014Z,15.57
2023-05-08T00:10:07.137Z,15.75
2023-05-08T00:12:34.478Z,16.40
2023-05-08T00:15:02.801Z,15.85
2023-05-08T00:17:30.238Z,16.02
2023-05-08T00:19:57.625Z,16.02
2023-05-08T00:22:24.935Z,16.17
2023-05-08T00:24:52.167Z,16.02
2023-05-08T00:27:19.510Z,16.52
2023-05-08T00:29:48.110Z,16.75
2023-05-08T00:32:15.724Z,16.58
2023-05-08T00:34:43.148Z,17.00
2023-05-08T00:37:10.425Z,17.08
2023-05-08T00:39:37.763Z,16.42
2023-05-08T00:42:05.171Z,17.58
2023-05-08T00:44:32.810Z,17.20
2023-05-08T00:47:00.133Z,18.25
2023-05-08T00:49:28.128Z,18.55
2023-05-08T00:51:56.910Z,19.17
2023-05-08T00:54:24.443Z,19.48
2023-05-08T00:56:53.234Z,19.05
2023-05-08T00:59:22.871Z,19.50
2023-05-08T01:01:52.203Z,19.60
2023-05-08T01:04:24.608Z,20.08
2023-05-08T01:06:52.236Z,20.13
2023-05-08T01:09:19.592Z,20.65
2023-05-08T01:12:23.933Z,21.02
2023-05-08T01:15:17.444Z,20.70
2023-05-08T01:18:06.229Z,21.05
2023-05-08T01:20:46.985Z,20.83
2023-05-08T01:23:44.600Z,21.60
2023-05-08T01:26:47.646Z,21.70
2023-05-08T01:29:27.062Z,22.50
2023-05-08T01:32:16.024Z,21.92
2023-05-08T01:35:10.796Z,22.00
2023-05-08T01:38:10.550Z,21.90
2023-05-08T01:41:07.098Z,22.35
2023-05-08T01:43:45.924Z,22.83
2023-05-08T01:46:22.831Z,22.55
2023-05-08T01:49:11.336Z,22.75
2023-05-08T01:51:48.625Z,22.75
2023-05-08T01:54:22.293Z,21.60
2023-05-08T01:56:53.714Z,23.35
2023-05-08T01:59:23.740Z,21.88
2023-05-08T02:01:56.883Z,21.80
2023-05-08T02:04:25.608Z,21.52
2023-05-08T02:06:54.253Z,21.92
2023-05-08T02:09:23.881Z,21.67
2023-05-08T02:11:53.318Z,21.92
2023-05-08T02:14:22.563Z,21.15
2023-05-08T02:16:53.555Z,21.17
2023-05-08T02:19:24.892Z,21.17
2023-05-08T02:21:54.368Z,20.70
2023-05-08T02:24:23.996Z,20.58
2023-05-08T02:26:53.321Z,20.17
2023-05-08T02:29:22.812Z,19.73
2023-05-08T02:31:52.260Z,18.67
2023-05-08T02:34:20.442Z,19.70
2023-05-08T02:36:49.217Z,18.95
2023-05-08T02:39:20.053Z,19.27
2023-05-08T02:41:47.640Z,18.92
2023-05-08T02:44:15.141Z,17.83
2023-05-08T02:47:10.533Z,18.55
2023-05-08T02:50:31.306Z,16.85
2023-05-08T02:53:07.041Z,16.77
2023-05-08T02:55:42.644Z,17.55
2023-05-08T02:58:31.255Z,17.20
2023-05-08T03:01:24.480Z,16.88
2023-05-08T03:04:07.811Z,16.65
2023-05-08T03:06:46.985Z,16.50
2023-05-08T03:09:21.470Z,15.95
2023-05-08T03:14:20.741Z,16.55
2023-05-08T03:16:49.946Z,15.18
2023-05-08T03:19:42.865Z,16.00
2023-05-08T03:22:11.738Z,15.35
2023-05-08T03:24:40.050Z,15.32
2023-05-08T03:27:08.573Z,15.23
2023-05-08T03:29:38.474Z,15.05
2023-05-08T03:32:06.197Z,15.80
2023-05-08T03:34:34.691Z,14.55
2023-05-08T03:37:02.090Z,14.65
2023-05-08T03:39:29.685Z,14.68
2023-05-08T03:41:58.022Z,14.25
2023-05-08T03:44:26.182Z,14.20
2023-05-08T03:46:58.381Z,15.07
2023-05-08T03:49:31.259Z,14.73
2023-05-08T03:51:59.069Z,14.63
2023-05-08T03:54:28.454Z,14.73
2023-05-08T03:56:55.883Z,14.68
2023-05-08T03:59:37.037Z,14.65
2023-05-08T04:02:40.816Z,14.13
2023-05-08T04:05:51.730Z,14.68
2023-05-08T04:08:30.285Z,14.23
2023-05-08T04:11:18.099Z,14.40
2023-05-08T04:13:54.166Z,14.75
2023-05-08T04:16:27.732Z,13.68
2023-05-08T04:19:07.407Z,14.00
2023-05-08T04:21:37.015Z,14.02
2023-05-08T04:24:07.745Z,14.23
2023-05-08T04:26:36.118Z,14.10
2023-05-08T04:29:04.497Z,13.32
2023-05-08T04:31:32.094Z,14.07
2023-05-08T04:33:59.691Z,14.18
2023-05-08T04:36:29.460Z,13.18
2023-05-08T04:38:58.103Z,14.13
2023-05-08T04:41:26.807Z,13.73
2023-05-08T04:43:54.688Z,12.90
2023-05-08T04:46:22.160Z,13.95
2023-05-08T04:48:49.515Z,14.27
2023-05-08T04:51:16.852Z,13.20
2023-05-08T04:53:44.112Z,13.23
2023-05-08T04:56:11.448Z,13.57
2023-05-08T04:58:38.773Z,12.77
2023-05-08T05:01:06.112Z,13.45
2023-05-08T05:03:33.609Z,13.77
2023-05-08T05:06:02.014Z,12.65
2023-05-08T05:08:29.470Z,13.20
2023-05-08T05:10:56.813Z,13.38
2023-05-08T05:13:24.261Z,13.60
2023-05-08T05:15:54.386Z,13.02
2023-05-08T05:18:22.162Z,13.70
2023-05-08T05:20:49.490Z,13.05
2023-05-08T05:23:16.857Z,13.68
2023-05-08T05:25:44.360Z,13.70
2023-05-08T05:28:11.728Z,13.65
2023-05-08T05:30:39.005Z,13.60
2023-05-08T05:33:06.349Z,13.90
2023-05-08T05:35:33.654Z,14.70
2023-05-08T05:38:00.936Z,14.15
2023-05-08T05:40:28.231Z,14.32
2023-05-08T05:42:55.617Z,13.25
2023-05-08T05:45:22.908Z,14.27
2023-05-08T05:47:53.994Z,14.35
2023-05-08T05:50:22.455Z,15.35
2023-05-08T05:52:49.773Z,14.85
2023-05-08T05:55:17.180Z,14.43
2023-05-08T05:57:44.511Z,15.80
2023-05-08T06:00:12.310Z,15.02
2023-05-08T06:02:40.799Z,14.68
2023-05-08T06:05:08.718Z,14.93
2023-05-08T06:07:36.054Z,15.27
2023-05-08T06:10:03.884Z,15.38
2023-05-08T06:12:31.496Z,15.27
2023-05-08T06:14:58.851Z,15.10
2023-05-08T06:17:26.158Z,15.05
2023-05-08T06:19:56.535Z,15.30
2023-05-08T06:22:27.062Z,15.05
2023-05-08T06:24:54.520Z,15.00
2023-05-08T06:27:22.622Z,15.27
2023-05-08T06:29:53.183Z,15.05
2023-05-08T06:32:21.301Z,15.07
2023-05-08T06:34:49.131Z,15.15
2023-05-08T06:37:16.473Z,15.45
2023-05-08T06:39:43.794Z,15.38
2023-05-08T06:42:11.134Z,15.48
2023-05-08T06:44:38.431Z,14.35
2023-05-08T06:47:05.700Z,14.98
2023-05-08T06:49:33.170Z,14.68
2023-05-08T06:52:00.568Z,14.13
2023-05-08T06:54:27.929Z,15.85
2023-05-08T06:56:55.353Z,13.88
2023-05-08T06:59:24.014Z,15.05
2023-05-08T07:01:51.466Z,14.27
2023-05-08T07:04:18.839Z,14.23
2023-05-08T07:06:46.168Z,13.75
2023-05-08T07:09:13.539Z,14.38
2023-05-08T07:11:40.856Z,14.73
2023-05-08T07:14:08.217Z,14.13
2023-05-08T07:16:35.648Z,13.80
2023-05-08T07:19:03.007Z,13.73
2023-05-08T07:21:30.675Z,13.65
2023-05-08T07:23:57.987Z,13.27
2023-05-08T07:26:25.464Z,13.68
2023-05-08T07:28:54.270Z,14.35
2023-05-08T07:31:22.165Z,13.45
2023-05-08T07:33:49.554Z,12.43
2023-05-08T07:36:16.903Z,12.13
2023-05-08T07:38:44.268Z,12.50
2023-05-08T07:41:14.708Z,11.90
2023-05-08T07:43:43.645Z,12.55
2023-05-08T07:46:17.777Z,11.57
2023-05-08T07:48:45.111Z,11.73
2023-05-08T07:51:12.992Z,10.77
2023-05-08T07:53:40.291Z,10.32
2023-05-08T07:56:08.070Z,9.57
2023-05-08T07:58:35.411Z,9.38
2023-05-08T08:01:03.376Z,9.82
2023-05-08T08:03:30.856Z,9.95
2023-05-08T08:05:58.233Z,9.35
2023-05-08T08:08:25.489Z,8.38
2023-05-08T08:10:52.840Z,9.10
2023-05-08T08:13:20.166Z,9.00
2023-05-08T08:15:47.418Z,8.27
2023-05-08T08:18:14.890Z,8.77
2023-05-08T08:20:42.228Z,8.32
2023-05-08T08:23:09.572Z,8.52
2023-05-08T08:25:36.847Z,8.95
2023-05-08T08:28:04.296Z,9.13
2023-05-08T08:30:31.607Z,9.70
2023-05-08T08:33:02.205Z,9.52
2023-05-08T08:35:30.341Z,10.07
2023-05-08T08:37:58.204Z,9.30
2023-05-08T08:40:25.842Z,10.57
2023-05-08T08:42:53.182Z,10.38
2023-05-08T08:45:20.656Z,11.10
2023-05-08T08:47:52.061Z,11.20
2023-05-08T08:50:22.160Z,10.88
2023-05-08T08:53:11.566Z,10.65
2023-05-08T08:55:47.035Z,10.35
2023-05-08T08:58:43.137Z,9.52
2023-05-08T09:01:17.915Z,9.13
2023-05-08T09:03:46.762Z,8.88
2023-05-08T09:06:16.091Z,8.63
2023-05-08T09:08:43.931Z,8.10
2023-05-08T09:11:11.181Z,7.88
2023-05-08T09:13:38.515Z,7.95
2023-05-08T09:16:06.434Z,7.80
2023-05-08T09:18:33.800Z,7.50
2023-05-08T09:21:01.870Z,6.78
2023-05-08T09:23:29.309Z,7.05
2023-05-08T09:25:56.776Z,7.07
2023-05-08T09:28:25.431Z,6.30
2023-05-08T09:31:00.015Z,6.50
2023-05-08T09:35:56.886Z,6.30
2023-05-08T09:38:34.652Z,5.90
2023-05-08T09:41:16.085Z,6.25
2023-05-08T09:43:45.094Z,5.93
2023-05-08T09:46:23.831Z,5.97
2023-05-08T09:48:56.134Z,6.60
2023-05-08T09:51:25.065Z,6.10
2023-05-08T09:53:54.210Z,6.20
2023-05-08T09:56:41.765Z,6.55
2023-05-08T09:59:27.412Z,5.90
2023-05-08T10:01:56.061Z,6.22
2023-05-08T10:04:37.156Z,6.07
2023-05-08T10:07:05.151Z,5.97
2023-05-08T10:09:47.045Z,5.93
2023-05-08T10:12:18.591Z,5.68
2023-05-08T10:14:46.993Z,5.93
2023-05-08T10:17:17.978Z,5.68
2023-05-08T10:19:48.505Z,5.82
2023-05-08T10:22:18.417Z,5.68
2023-05-08T10:24:50.080Z,5.90
2023-05-08T10:27:41.331Z,5.72
2023-05-08T10:30:13.248Z,6.22
2023-05-08T10:32:45.408Z,6.55
2023-05-08T10:35:13.267Z,7.00
2023-05-08T10:37:42.435Z,8.20
2023-05-08T10:40:11.178Z,7.50
2023-05-08T10:42:39.023Z,8.50
2023-05-08T10:45:07.680Z,9.10
2023-05-08T10:47:53.777Z,8.38
2023-05-08T10:50:39.030Z,9.50
2023-05-08T10:53:12.491Z,10.02
2023-05-08T10:55:42.388Z,10.52
2023-05-08T10:58:15.504Z,9.85
2023-05-08T11:01:00.966Z,10.38
2023-05-08T11:03:32.057Z,11.32
2023-05-08T11:06:01.546Z,10.73
2023-05-08T11:08:30.217Z,10.52
2023-05-08T11:11:00.551Z,9.13
2023-05-08T11:13:33.521Z,9.48
2023-05-08T11:16:01.200Z,10.23
2023-05-08T11:18:41.760Z,9.25
2023-05-08T11:21:22.469Z,10.02
2023-05-08T11:24:00.409Z,9.38
2023-05-08T11:26:42.861Z,9.73
2023-05-08T11:29:19.476Z,8.70
2023-05-08T11:31:53.513Z,8.80
2023-05-08T11:34:42.705Z,9.68
2023-05-08T11:37:21.226Z,8.27
2023-05-08T11:39:49.873Z,8.70
2023-05-08T11:42:27.027Z,8.85
2023-05-08T11:45:09.671Z,8.68
2023-05-08T11:47:41.564Z,8.65
2023-05-08T11:50:11.254Z,8.73
2023-05-08T11:52:41.276Z,9.00
2023-05-08T11:55:15.719Z,9.25
2023-05-08T11:57:42.974Z,9.80
2023-05-08T12:00:11.880Z,9.88
2023-05-08T12:02:41.517Z,9.05
2023-05-08T12:05:10.985Z,9.65
2023-05-08T12:07:46.331Z,10.05
2023-05-08T12:10:15.469Z,9.48
2023-05-08T12:12:44.930Z,10.30
2023-05-08T12:15:14.464Z,10.20
2023-05-08T12:17:42.570Z,11.25
2023-05-08T12:20:18.255Z,12.93
2023-05-08T12:22:53.150Z,11.90
2023-05-08T12:25:20.724Z,12.65
2023-05-08T12:27:48.351Z,11.57
2023-05-08T12:30:16.858Z,13.50
2023-05-08T12:32:44.954Z,12.07
2023-05-08T12:35:13.991Z,14.90
2023-05-08T12:37:41.601Z,14.93
2023-05-08T12:40:23.584Z,15.27
2023-05-08T12:42:51.461Z,15.30
2023-05-08T12:45:33.990Z,15.98
2023-05-08T12:48:09.512Z,15.18
2023-05-08T12:50:42.045Z,15.80
2023-05-08T12:53:11.055Z,15.13
2023-05-08T12:55:40.295Z,15.98
2023-05-08T12:58:15.525Z,15.35
2023-05-08T13:00:45.257Z,16.42
2023-05-08T13:03:14.512Z,16.58
2023-05-08T13:05:44.141Z,16.35
2023-05-08T13:08:11.873Z,16.90
2023-05-08T13:10:53.984Z,16.23
2023-05-08T13:13:26.197Z,16.10
2023-05-08T13:15:55.358Z,15.85
2023-05-08T13:18:26.895Z,16.25
2023-05-08T13:20:55.430Z,15.35
2023-05-08T13:23:23.237Z,16.63
2023-05-08T13:25:51.296Z,16.48
2023-05-08T13:28:18.794Z,17.17
2023-05-08T13:30:46.156Z,18.40
2023-05-08T13:33:13.499Z,17.00
2023-05-08T13:35:41.004Z,18.15
2023-05-08T13:38:08.249Z,17.88
2023-05-08T13:40:35.635Z,19.27
2023-05-08T13:43:03.035Z,19.17
2023-05-08T13:45:30.736Z,19.33
2023-05-08T13:47:58.189Z,19.92
2023-05-08T13:50:25.542Z,18.95
2023-05-08T13:52:55.026Z,19.15
2023-05-08T13:55:23.422Z,20.00
2023-05-08T13:57:51.200Z,19.52
2023-05-08T14:00:19.053Z,19.90
2023-05-08T14:02:46.502Z,20.70
2023-05-08T14:05:14.092Z,20.20
2023-05-08T14:07:41.731Z,20.80
2023-05-08T14:10:09.555Z,19.52
2023-05-08T14:12:37.098Z,19.60
2023-05-08T14:15:05.517Z,20.17
2023-05-08T14:17:32.899Z,19.15
2023-05-08T14:20:00.318Z,20.00
2023-05-08T14:22:27.787Z,20.63
2023-05-08T14:24:55.130Z,20.98
2023-05-08T14:27:22.480Z,20.55
2023-05-08T14:29:49.946Z,20.98
2023-05-08T14:32:17.401Z,21.45
2023-05-08T14:34:44.744Z,21.33
2023-05-08T14:37:13.039Z,21.83
2023-05-08T14:39:40.447Z,21.10
2023-05-08T14:44:38.080Z,20.75
2023-05-08T14:47:05.580Z,22.05
2023-05-08T14:52:03.163Z,21.88
2023-05-08T14:54:30.846Z,22.02
2023-05-08T14:56:58.378Z,22.50
2023-05-08T14:59:25.646Z,21.83
2023-05-08T15:01:53.049Z,21.13
2023-05-08T15:04:20.715Z,21.15
2023-05-08T15:06:48.225Z,21.23
2023-05-08T15:09:16.707Z,20.58
2023-05-08T15:11:44.484Z,19.40
2023-05-08T15:14:11.919Z,19.77
2023-05-08T15:16:39.259Z,17.67
2023-05-08T15:19:06.522Z,18.05
2023-05-08T15:21:33.774Z,16.85
2023-05-08T15:24:01.072Z,15.73
2023-05-08T15:26:28.329Z,15.90
2023-05-08T15:28:55.735Z,16.10
2023-05-08T15:31:23.087Z,15.50
2023-05-08T15:33:50.418Z,15.82
2023-05-08T15:36:17.773Z,15.13
2023-05-08T15:38:45.065Z,15.45
2023-05-08T15:41:15.062Z,16.00
2023-05-08T15:43:43.245Z,14.90
2023-05-08T15:46:10.868Z,15.60
2023-05-08T15:48:38.172Z,15.73
2023-05-08T15:51:06.138Z,15.65
2023-05-08T15:53:34.531Z,15.35
2023-05-08T15:56:01.875Z,15.63
2023-05-08T15:58:29.159Z,14.32
2023-05-08T16:00:57.654Z,15.48
2023-05-08T16:03:25.386Z,14.23
2023-05-08T16:05:52.752Z,13.45
2023-05-08T16:08:20.239Z,14.10
2023-05-08T16:10:48.528Z,13.27
2023-05-08T16:13:16.430Z,14.32
2023-05-08T16:15:43.981Z,14.00
2023-05-08T16:18:11.282Z,13.98
2023-05-08T16:20:40.668Z,13.77
2023-05-08T16:23:08.130Z,13.98
2023-05-08T16:25:35.487Z,14.35
2023-05-08T16:28:02.900Z,14.75
2023-05-08T16:30:30.757Z,14.18
2023-05-08T16:32:58.120Z,14.27
2023-05-08T16:35:25.494Z,13.93
2023-05-08T16:37:52.866Z,13.75
2023-05-08T16:40:20.257Z,13.32
2023-05-08T16:42:47.516Z,14.02
2023-05-08T16:45:15.051Z,14.38
2023-05-08T16:47:42.532Z,15.40
2023-05-08T16:50:10.276Z,14.82
2023-05-08T16:52:38.500Z,15.73
2023-05-08T16:55:06.379Z,16.52
2023-05-08T16:57:33.624Z,17.42
2023-05-08T17:00:01.521Z,16.52
2023-05-08T17:02:28.849Z,18.15
2023-05-08T17:04:56.130Z,16.65
2023-05-08T17:07:24.283Z,18.15
2023-05-08T17:09:57.318Z,17.55
2023-05-08T17:12:25.264Z,17.65
2023-05-08T17:14:52.618Z,17.60
2023-05-08T17:17:19.981Z,17.23
2023-05-08T17:19:47.374Z,16.23
2023-05-08T17:22:14.766Z,16.40
2023-05-08T17:24:42.098Z,17.35
2023-05-08T17:27:09.814Z,16.05
2023-05-08T17:29:37.089Z,16.88
2023-05-08T17:32:04.819Z,16.95
2023-05-08T17:34:32.308Z,17.10
2023-05-08T17:36:59.570Z,16.83
2023-05-08T17:39:26.954Z,16.17
2023-05-08T17:41:55.491Z,16.10
2023-05-08T17:44:22.907Z,16.05
2023-05-08T17:46:50.238Z,16.30
2023-05-08T17:49:19.468Z,15.65
2023-05-08T17:51:47.083Z,16.00
2023-05-08T17:54:14.609Z,15.75
2023-05-08T17:56:41.888Z,15.70
2023-05-08T17:59:09.181Z,16.02
2023-05-08T18:01:36.564Z,15.82
2023-05-08T18:04:04.216Z,16.27
2023-05-08T18:06:31.582Z,16.40
2023-05-08T18:08:58.829Z,14.93
2023-05-08T18:11:27.064Z,14.88
2023-05-08T18:13:54.860Z,15.73
2023-05-08T18:16:23.017Z,15.10
2023-05-08T18:18:50.866Z,15.25
2023-05-08T18:21:18.271Z,15.93
2023-05-08T18:23:45.672Z,14.48
2023-05-08T18:26:16.770Z,15.02
2023-05-08T18:28:44.828Z,15.35
2023-05-08T18:31:13.404Z,14.23
2023-05-08T18:33:40.828Z,14.57
2023-05-08T18:36:08.161Z,14.90
2023-05-08T18:38:36.365Z,14.50
2023-05-08T18:41:05.189Z,14.07
2023-05-08T18:43:32.753Z,14.10
2023-05-08T18:46:00.692Z,14.02
2023-05-08T18:48:29.406Z,13.95
2023-05-08T18:50:58.629Z,13.95
2023-05-08T18:53:26.108Z,13.85
2023-05-08T18:55:53.468Z,13.35
2023-05-08T18:58:21.109Z,13.27
2023-05-08T19:00:48.516Z,13.52
2023-05-08T19:03:16.044Z,12.52
2023-05-08T19:05:43.718Z,13.35
2023-05-08T19:08:11.129Z,13.07
2023-05-08T19:10:38.586Z,12.70
2023-05-08T19:13:05.964Z,13.10
2023-05-08T19:15:33.375Z,12.80
2023-05-08T19:18:02.633Z,12.25
2023-05-08T19:20:29.976Z,12.10
2023-05-08T19:22:57.245Z,12.85
2023-05-08T19:25:24.701Z,11.98
2023-05-08T19:27:52.210Z,12.75
2023-05-08T19:30:19.471Z,11.70
2023-05-08T19:32:46.729Z,11.07
2023-05-08T19:35:14.128Z,11.98
2023-05-08T19:37:41.470Z,11.75
2023-05-08T19:40:09.301Z,10.30
2023-05-08T19:42:36.611Z,10.52
2023-05-08T19:45:04.308Z,10.25
2023-05-08T19:47:31.677Z,9.80
2023-05-08T19:49:58.984Z,9.60
2023-05-08T19:52:26.360Z,9.52
2023-05-08T19:54:53.627Z,9.98
2023-05-08T19:57:21.104Z,6.35
2023-05-08T19:59:48.425Z,6.97
2023-05-08T20:02:15.683Z,7.90
2023-05-08T20:05:13.845Z,7.65
2023-05-08T20:07:30.245Z,7.57
2023-05-08T20:09:57.600Z,7.40
2023-05-08T20:12:24.911Z,7.18
2023-05-08T20:14:53.430Z,6.90
2023-05-08T20:17:20.814Z,8.13
2023-05-08T20:19:48.231Z,6.43
2023-05-08T20:22:15.474Z,7.10
2023-05-08T20:24:42.812Z,6.38
2023-05-08T20:27:10.239Z,6.75
2023-05-08T20:29:37.527Z,6.93
2023-05-08T20:32:07.176Z,6.05
2023-05-08T20:34:35.420Z,6.15
2023-05-08T20:37:03.765Z,5.70
2023-05-08T20:39:31.091Z,6.18
2023-05-08T20:41:58.434Z,6.13
2023-05-08T20:44:25.786Z,5.68
2023-05-08T20:46:53.198Z,5.18
2023-05-08T20:49:20.565Z,5.68
2023-05-08T20:51:48.236Z,6.05
2023-05-08T20:54:15.477Z,5.05
2023-05-08T20:56:42.757Z,5.30
2023-05-08T20:59:10.201Z,5.10
2023-05-08T21:01:37.535Z,4.85
2023-05-08T21:04:04.905Z,4.82
2023-05-08T21:06:32.213Z,4.82
2023-05-08T21:08:59.500Z,4.65
2023-05-08T21:11:26.767Z,4.57
2023-05-08T21:13:54.256Z,4.38
2023-05-08T21:16:21.570Z,4.40
2023-05-08T21:18:48.887Z,4.50
2023-05-08T21:21:17.586Z,4.30
2023-05-08T21:23:44.858Z,4.53
2023-05-08T21:26:12.315Z,4.10
2023-05-08T21:28:39.591Z,4.28
2023-05-08T21:31:06.955Z,4.15
2023-05-08T21:33:34.409Z,4.05
2023-05-08T21:36:01.709Z,4.00
2023-05-08T21:38:29.010Z,4.00
2023-05-08T21:40:56.341Z,3.58
2023-05-08T21:43:23.637Z,3.60
2023-05-08T21:45:50.907Z,3.35
2023-05-08T21:48:18.269Z,3.20
2023-05-08T21:50:45.544Z,3.70
2023-05-08T21:53:12.853Z,3.65
2023-05-08T21:55:40.188Z,3.80
2023-05-08T21:58:07.474Z,3.33
2023-05-08T22:00:34.751Z,3.47
2023-05-08T22:03:02.128Z,3.67
2023-05-08T22:05:29.575Z,3.58
2023-05-08T22:07:56.831Z,3.38
2023-05-08T22:10:25.589Z,3.22
2023-05-08T22:12:53.013Z,3.60
2023-05-08T22:15:29.903Z,3.58
2023-05-08T22:17:58.647Z,3.50
2023-05-08T22:20:26.195Z,3.75
2023-05-08T22:22:53.559Z,3.55
2023-05-08T22:25:21.898Z,3.47
2023-05-08T22:27:49.356Z,3.72
2023-05-08T22:30:16.686Z,4.22
2023-05-08T22:32:44.413Z,4.10
2023-05-08T22:35:11.868Z,3.60
2023-05-08T22:37:39.376Z,4.25
2023-05-08T22:40:07.543Z,3.80
2023-05-08T22:42:34.913Z,4.30
2023-05-08T22:45:02.352Z,4.10
2023-05-08T22:47:31.272Z,4.40
2023-05-08T22:49:59.215Z,4.28
2023-05-08T22:52:26.930Z,4.80
2023-05-08T22:54:54.255Z,4.70
2023-05-08T22:57:21.514Z,4.80
2023-05-08T22:59:48.748Z,4.68
2023-05-08T23:02:16.057Z,4.80
2023-05-08T23:04:43.400Z,5.03
2023-05-08T23:07:10.721Z,4.97
2023-05-08T23:09:38.038Z,4.95
2023-05-08T23:12:05.799Z,5.32
2023-05-08T23:14:33.127Z,5.47
2023-05-08T23:17:00.469Z,5.30
2023-05-08T23:19:27.864Z,5.80
2023-05-08T23:21:55.163Z,5.85
2023-05-08T23:24:22.439Z,6.40
2023-05-08T23:26:49.824Z,6.30
2023-05-08T23:29:17.154Z,5.95
2023-05-08T23:31:44.578Z,5.78
2023-05-08T23:34:11.973Z,5.78
2023-05-08T23:36:39.215Z,6.32
2023-05-08T23:39:07.168Z,6.75
2023-05-08T23:41:34.458Z,6.22
2023-05-08T23:44:01.779Z,6.63
2023-05-08T23:46:29.125Z,6.93
2023-05-08T23:48:56.582Z,7.15
2023-05-08T23:51:24.025Z,6.40
2023-05-08T23:53:51.375Z,6.50
2023-05-08T23:56:18.747Z,6.70
2023-05-08T23:58:46.091Z,6.00
