createdAt,value
2022-11-29T00:01:03.771Z,30.38
2022-11-29T00:03:30.953Z,31.80
2022-11-29T00:06:03.934Z,32.30
2022-11-29T00:08:30.631Z,31.38
2022-11-29T00:10:57.215Z,30.27
2022-11-29T00:13:23.772Z,30.65
2022-11-29T00:15:50.355Z,30.42
2022-11-29T00:18:16.972Z,31.73
2022-11-29T00:20:43.536Z,30.58
2022-11-29T00:23:10.179Z,32.03
2022-11-29T00:25:38.580Z,29.85
2022-11-29T00:28:05.228Z,30.75
2022-11-29T00:30:31.967Z,31.95
2022-11-29T00:32:58.599Z,31.90
2022-11-29T00:35:25.872Z,31.45
2022-11-29T00:37:52.477Z,31.45
2022-11-29T00:40:19.113Z,31.98
2022-11-29T00:42:45.736Z,32.72
2022-11-29T00:45:12.328Z,31.70
2022-11-29T00:47:39.005Z,30.95
2022-11-29T00:50:07.225Z,32.35
2022-11-29T00:52:33.891Z,32.78
2022-11-29T00:55:00.644Z,33.63
2022-11-29T00:57:27.459Z,31.77
2022-11-29T00:59:54.023Z,30.70
2022-11-29T01:02:20.749Z,30.75
2022-11-29T01:04:47.530Z,32.08
2022-11-29T01:07:14.376Z,31.92
2022-11-29T01:09:41.152Z,32.20
2022-11-29T01:12:07.827Z,31.92
2022-11-29T01:14:34.497Z,30.23
2022-11-29T01:17:01.169Z,33.40
2022-11-29T01:19:27.776Z,33.22
2022-11-29T01:21:54.401Z,31.35
2022-11-29T01:24:22.375Z,31.63
2022-11-29T01:26:49.010Z,31.70
2022-11-29T01:29:15.643Z,30.50
2022-11-29T01:31:42.309Z,31.80
2022-11-29T01:34:08.911Z,31.35
2022-11-29T01:36:35.983Z,32.65
2022-11-29T01:39:05.468Z,31.42
2022-11-29T01:41:34.649Z,30.77
2022-11-29T01:44:05.875Z,31.40
2022-11-29T01:46:35.325Z,32.30
2022-11-29T01:49:09.819Z,30.17
2022-11-29T01:51:42.075Z,31.20
2022-11-29T01:54:10.967Z,31.38
2022-11-29T01:56:38.604Z,30.80
2022-11-29T01:59:11.301Z,31.27
2022-11-29T02:01:38.518Z,31.23
2022-11-29T02:04:06.922Z,32.05
2022-11-29T02:06:34.817Z,30.13
2022-11-29T02:09:01.825Z,30.60
2022-11-29T02:11:47.905Z,30.63
2022-11-29T02:15:06.862Z,29.58
2022-11-29T02:18:29.504Z,30.73
2022-11-29T02:21:22.619Z,30.20
2022-11-29T02:23:54.815Z,32.17
2022-11-29T02:27:15.108Z,28.33
2022-11-29T02:30:06.340Z,29.73
2022-11-29T02:33:06.549Z,29.27
2022-11-29T02:35:54.618Z,28.38
2022-11-29T02:38:46.991Z,30.85
2022-11-29T02:41:51.120Z,28.77
2022-11-29T02:44:43.845Z,29.95
2022-11-29T02:47:29.600Z,29.15
2022-11-29T02:50:18.713Z,29.63
2022-11-29T02:52:59.749Z,29.80
2022-11-29T02:55:40.534Z,30.35
2022-11-29T02:58:34.969Z,28.55
2022-11-29T03:01:23.388Z,28.42
2022-11-29T03:03:54.012Z,30.02
2022-11-29T03:07:04.585Z,30.77
2022-11-29T03:10:00.234Z,28.38
2022-11-29T03:12:44.623Z,29.13
2022-11-29T03:15:17.218Z,29.27
2022-11-29T03:18:09.377Z,29.70
2022-11-29T03:20:51.855Z,28.13
2022-11-29T03:23:33.815Z,30.20
2022-11-29T03:26:25.847Z,31.27
2022-11-29T03:29:18.932Z,30.20
2022-11-29T03:31:56.966Z,30.08
2022-11-29T03:34:29.393Z,29.73
2022-11-29T03:37:18.893Z,32.17
2022-11-29T03:40:02.173Z,32.40
2022-11-29T03:45:19.190Z,27.55
2022-11-29T03:47:59.607Z,27.77
2022-11-29T03:50:33.673Z,29.67
2022-11-29T03:53:13.774Z,29.25
2022-11-29T03:55:54.041Z,29.38
2022-11-29T03:58:35.057Z,31.42
2022-11-29T04:01:15.893Z,27.27
2022-11-29T04:03:58.900Z,28.48
2022-11-29T04:07:00.687Z,32.88
2022-11-29T04:09:33.412Z,30.80
2022-11-29T04:12:44.445Z,31.30
2022-11-29T04:15:48.796Z,29.50
2022-11-29T04:18:21.449Z,30.48
2022-11-29T04:21:03.061Z,31.33
2022-11-29T04:24:06.981Z,30.60
2022-11-29T04:26:47.451Z,28.48
2022-11-29T04:29:35.601Z,28.02
2022-11-29T04:32:08.072Z,29.38
2022-11-29T04:34:42.328Z,30.85
2022-11-29T04:37:27.329Z,28.05
2022-11-29T04:40:50.810Z,29.55
2022-11-29T04:43:27.488Z,28.08
2022-11-29T04:46:18.710Z,30.33
2022-11-29T04:49:07.568Z,29.15
2022-11-29T04:52:06.085Z,27.40
2022-11-29T04:54:56.702Z,27.98
2022-11-29T04:57:44.351Z,35.08
2022-11-29T05:00:15.632Z,28.52
2022-11-29T05:02:57.083Z,30.13
2022-11-29T05:05:35.039Z,30.08
2022-11-29T05:08:15.835Z,32.15
2022-11-29T05:10:52.465Z,29.40
2022-11-29T05:13:31.311Z,30.35
2022-11-29T05:16:05.250Z,30.00
2022-11-29T05:18:56.344Z,34.78
2022-11-29T05:21:31.974Z,31.45
2022-11-29T05:24:17.384Z,30.50
2022-11-29T05:26:55.197Z,31.67
2022-11-29T05:29:30.736Z,31.48
2022-11-29T05:32:09.716Z,28.90
2022-11-29T05:34:55.123Z,30.70
2022-11-29T05:37:27.984Z,30.20
2022-11-29T05:40:13.737Z,30.38
2022-11-29T05:43:16.600Z,30.73
2022-11-29T05:45:56.395Z,29.10
2022-11-29T05:48:34.712Z,28.63
2022-11-29T05:51:19.853Z,28.17
2022-11-29T05:54:13.752Z,27.08
2022-11-29T05:56:55.524Z,28.35
2022-11-29T05:59:27.307Z,26.23
2022-11-29T06:02:11.707Z,28.00
2022-11-29T06:04:57.390Z,28.60
2022-11-29T06:07:51.655Z,28.35
2022-11-29T06:10:21.142Z,25.73
2022-11-29T06:13:21.973Z,29.80
2022-11-29T06:15:56.576Z,28.08
2022-11-29T06:18:46.297Z,30.02
2022-11-29T06:21:40.767Z,30.73
2022-11-29T06:24:25.963Z,28.40
2022-11-29T06:27:12.924Z,29.25
2022-11-29T06:29:48.780Z,30.77
2022-11-29T06:32:25.219Z,28.80
2022-11-29T06:35:09.328Z,29.02
2022-11-29T06:37:43.461Z,29.30
2022-11-29T06:40:12.444Z,29.70
2022-11-29T06:42:39.111Z,28.13
2022-11-29T06:45:06.721Z,30.77
2022-11-29T06:47:33.616Z,29.17
2022-11-29T06:50:26.527Z,30.50
2022-11-29T06:53:17.371Z,30.42
2022-11-29T06:55:47.091Z,29.70
2022-11-29T06:58:41.805Z,29.95
2022-11-29T07:01:25.543Z,29.52
2022-11-29T07:04:15.692Z,28.98
2022-11-29T07:06:42.723Z,30.38
2022-11-29T07:09:20.478Z,29.05
2022-11-29T07:11:47.921Z,29.55
2022-11-29T07:14:15.048Z,27.30
2022-11-29T07:16:57.297Z,29.73
2022-11-29T07:19:37.003Z,33.92
2022-11-29T07:22:20.632Z,32.72
2022-11-29T07:25:02.048Z,28.58
2022-11-29T07:27:37.495Z,27.70
2022-11-29T07:30:12.762Z,30.15
2022-11-29T07:33:00.662Z,29.60
2022-11-29T07:35:46.282Z,29.35
2022-11-29T07:38:21.788Z,26.75
2022-11-29T07:41:00.762Z,27.17
2022-11-29T07:43:33.660Z,25.60
2022-11-29T07:46:00.839Z,27.75
2022-11-29T07:48:27.636Z,27.52
2022-11-29T07:50:56.001Z,27.38
2022-11-29T07:53:23.753Z,29.58
2022-11-29T07:55:50.928Z,28.92
2022-11-29T07:58:18.661Z,27.67
2022-11-29T08:00:46.125Z,27.27
2022-11-29T08:03:12.940Z,28.00
2022-11-29T08:05:40.419Z,27.13
2022-11-29T08:08:07.859Z,28.45
2022-11-29T08:10:35.728Z,27.83
2022-11-29T08:13:02.412Z,27.75
2022-11-29T08:15:29.165Z,27.38
2022-11-29T08:17:55.764Z,27.42
2022-11-29T08:20:22.518Z,27.45
2022-11-29T08:22:59.669Z,27.30
2022-11-29T08:25:27.989Z,27.27
2022-11-29T08:27:55.297Z,26.17
2022-11-29T08:30:22.917Z,27.15
2022-11-29T08:32:51.836Z,28.17
2022-11-29T08:35:23.250Z,26.55
2022-11-29T08:37:50.244Z,26.15
2022-11-29T08:40:17.869Z,25.77
2022-11-29T08:42:44.632Z,25.38
2022-11-29T08:45:11.942Z,24.73
2022-11-29T08:47:40.156Z,25.00
2022-11-29T08:50:14.250Z,26.02
2022-11-29T08:53:07.546Z,23.88
2022-11-29T08:58:09.133Z,23.58
2022-11-29T09:00:35.958Z,24.33
2022-11-29T09:03:22.609Z,23.23
2022-11-29T09:05:49.873Z,24.05
2022-11-29T09:08:16.477Z,24.27
2022-11-29T09:10:43.451Z,24.02
2022-11-29T09:13:10.947Z,25.83
2022-11-29T09:15:38.636Z,24.33
2022-11-29T09:18:05.810Z,23.25
2022-11-29T09:20:33.187Z,24.42
2022-11-29T09:23:00.617Z,24.27
2022-11-29T09:25:28.760Z,25.98
2022-11-29T09:27:58.540Z,25.40
2022-11-29T09:30:25.588Z,22.58
2022-11-29T09:32:52.296Z,25.52
2022-11-29T09:35:19.016Z,24.02
2022-11-29T09:37:45.903Z,23.95
2022-11-29T09:40:20.077Z,24.92
2022-11-29T09:42:58.083Z,24.08
2022-11-29T09:45:32.038Z,22.80
2022-11-29T09:48:10.493Z,23.00
2022-11-29T09:50:52.036Z,23.13
2022-11-29T09:53:23.943Z,22.48
2022-11-29T09:56:30.875Z,22.63
2022-11-29T09:59:10.188Z,22.50
2022-11-29T10:01:46.506Z,23.25
2022-11-29T10:04:24.556Z,21.67
2022-11-29T10:07:05.637Z,22.10
2022-11-29T10:09:40.937Z,22.58
2022-11-29T10:12:25.763Z,22.55
2022-11-29T10:14:56.467Z,22.48
2022-11-29T10:17:28.294Z,22.00
2022-11-29T10:20:04.753Z,22.77
2022-11-29T10:22:53.563Z,21.98
2022-11-29T10:25:29.790Z,21.45
2022-11-29T10:27:56.613Z,21.67
2022-11-29T10:30:23.375Z,23.25
2022-11-29T10:33:00.504Z,21.60
2022-11-29T10:35:27.336Z,24.13
2022-11-29T10:38:28.961Z,24.67
2022-11-29T10:40:49.308Z,23.60
2022-11-29T10:43:16.062Z,25.08
2022-11-29T10:45:44.356Z,23.52
2022-11-29T10:48:14.252Z,24.63
2022-11-29T10:50:44.265Z,23.45
2022-11-29T10:53:18.080Z,23.23
2022-11-29T10:55:53.751Z,23.02
2022-11-29T10:58:28.729Z,23.90
2022-11-29T11:01:07.912Z,24.17
2022-11-29T11:03:59.312Z,23.20
2022-11-29T11:06:46.656Z,23.65
2022-11-29T11:09:20.791Z,25.08
2022-11-29T11:12:13.579Z,25.13
2022-11-29T11:14:40.991Z,24.00
2022-11-29T11:17:16.966Z,23.27
2022-11-29T11:19:55.415Z,23.23
2022-11-29T11:22:23.933Z,24.70
2022-11-29T11:25:00.725Z,23.40
2022-11-29T11:27:33.955Z,23.15
2022-11-29T11:30:04.374Z,23.80
2022-11-29T11:32:31.512Z,24.67
2022-11-29T11:35:01.502Z,22.30
2022-11-29T11:37:32.626Z,23.20
2022-11-29T11:40:21.752Z,23.58
2022-11-29T11:42:48.861Z,24.50
2022-11-29T11:45:15.511Z,23.65
2022-11-29T11:47:46.479Z,23.13
2022-11-29T11:50:42.789Z,24.05
2022-11-29T11:53:29.870Z,22.88
2022-11-29T11:56:07.691Z,22.50
2022-11-29T11:58:36.881Z,21.70
2022-11-29T12:01:12.579Z,22.00
2022-11-29T12:03:57.716Z,23.02
2022-11-29T12:06:45.345Z,25.33
2022-11-29T12:09:36.531Z,23.83
2022-11-29T12:12:13.653Z,22.20
2022-11-29T12:14:50.340Z,22.80
2022-11-29T12:17:38.272Z,20.98
2022-11-29T12:20:10.611Z,22.55
2022-11-29T12:23:18.400Z,23.38
2022-11-29T12:25:53.513Z,22.48
2022-11-29T12:28:22.346Z,21.40
2022-11-29T12:30:58.258Z,22.45
2022-11-29T12:33:31.572Z,23.00
2022-11-29T12:36:11.879Z,24.30
2022-11-29T12:38:47.940Z,23.40
2022-11-29T12:41:39.334Z,24.83
2022-11-29T12:44:33.564Z,21.92
2022-11-29T12:47:35.048Z,24.02
2022-11-29T12:50:24.650Z,22.90
2022-11-29T12:53:13.147Z,22.77
2022-11-29T12:56:07.449Z,23.48
2022-11-29T12:59:07.080Z,24.05
2022-11-29T13:01:55.508Z,23.55
2022-11-29T13:04:40.947Z,23.42
2022-11-29T13:07:19.019Z,23.60
2022-11-29T13:10:36.211Z,24.05
2022-11-29T13:13:43.239Z,23.60
2022-11-29T13:16:47.370Z,26.90
2022-11-29T13:19:19.783Z,24.75
2022-11-29T13:21:56.953Z,26.77
2022-11-29T13:24:50.807Z,24.63
2022-11-29T13:27:27.367Z,23.05
2022-11-29T13:29:56.104Z,24.52
2022-11-29T13:32:35.972Z,23.85
2022-11-29T13:35:27.618Z,23.05
2022-11-29T13:38:01.283Z,21.77
2022-11-29T13:40:50.112Z,22.58
2022-11-29T13:43:45.758Z,20.58
2022-11-29T13:46:37.503Z,20.35
2022-11-29T13:49:04.165Z,20.55
2022-11-29T13:51:34.357Z,20.17
2022-11-29T13:54:26.898Z,20.27
2022-11-29T13:57:07.980Z,21.57
2022-11-29T13:59:41.585Z,21.13
2022-11-29T14:02:28.438Z,19.95
2022-11-29T14:04:55.280Z,18.55
2022-11-29T14:07:22.069Z,18.13
2022-11-29T14:10:17.118Z,19.13
2022-11-29T14:12:50.746Z,19.77
2022-11-29T14:15:26.725Z,18.83
2022-11-29T14:18:08.175Z,18.40
2022-11-29T14:20:43.980Z,19.38
2022-11-29T14:23:16.608Z,18.70
2022-11-29T14:25:58.759Z,18.08
2022-11-29T14:28:33.832Z,18.80
2022-11-29T14:31:03.692Z,17.38
2022-11-29T14:34:12.431Z,16.05
2022-11-29T14:36:52.184Z,17.60
2022-11-29T14:39:47.177Z,16.80
2022-11-29T14:42:20.279Z,17.52
2022-11-29T14:44:49.531Z,17.55
2022-11-29T14:47:26.854Z,18.75
2022-11-29T14:49:56.874Z,19.25
2022-11-29T14:52:29.510Z,19.40
2022-11-29T14:55:03.365Z,18.40
2022-11-29T14:57:48.374Z,17.58
2022-11-29T15:00:17.541Z,16.42
2022-11-29T15:02:50.224Z,17.38
2022-11-29T15:05:22.732Z,18.05
2022-11-29T15:08:19.017Z,17.83
2022-11-29T15:10:56.260Z,18.58
2022-11-29T15:13:27.870Z,18.75
2022-11-29T15:16:18.993Z,19.52
2022-11-29T15:19:17.097Z,20.23
2022-11-29T15:21:43.717Z,19.42
2022-11-29T15:24:14.397Z,19.23
2022-11-29T15:27:02.045Z,17.52
2022-11-29T15:29:30.933Z,17.70
2022-11-29T15:32:01.223Z,17.55
2022-11-29T15:34:37.433Z,16.92
2022-11-29T15:37:04.297Z,16.50
2022-11-29T15:39:36.087Z,16.95
2022-11-29T15:42:18.535Z,16.60
2022-11-29T15:44:49.304Z,17.97
2022-11-29T15:47:27.084Z,17.88
2022-11-29T15:49:54.314Z,17.13
2022-11-29T15:52:36.807Z,16.80
2022-11-29T15:55:10.125Z,16.90
2022-11-29T15:57:43.844Z,16.90
2022-11-29T16:00:20.396Z,16.63
2022-11-29T16:02:59.753Z,17.88
2022-11-29T16:05:33.821Z,17.40
2022-11-29T16:08:17.832Z,17.13
2022-11-29T16:10:49.378Z,19.23
2022-11-29T16:13:25.253Z,19.77
2022-11-29T16:16:19.490Z,17.80
2022-11-29T16:18:47.990Z,19.45
2022-11-29T16:21:27.943Z,18.50
2022-11-29T16:23:55.798Z,20.65
2022-11-29T16:26:29.788Z,19.95
2022-11-29T16:28:58.184Z,19.70
2022-11-29T16:31:33.500Z,19.48
2022-11-29T16:34:08.798Z,19.92
2022-11-29T16:36:36.558Z,19.88
2022-11-29T16:39:17.110Z,22.65
2022-11-29T16:41:44.093Z,22.83
2022-11-29T16:44:39.943Z,25.95
2022-11-29T16:47:20.283Z,23.98
2022-11-29T16:50:13.624Z,25.27
2022-11-29T16:52:40.537Z,26.27
2022-11-29T16:55:07.747Z,24.80
2022-11-29T16:57:35.385Z,21.58
2022-11-29T17:00:02.327Z,22.77
2022-11-29T17:02:30.155Z,20.42
2022-11-29T17:04:58.515Z,18.67
2022-11-29T17:07:32.377Z,20.45
2022-11-29T17:09:59.907Z,19.85
2022-11-29T17:12:26.570Z,19.10
2022-11-29T17:14:53.179Z,19.35
2022-11-29T17:17:20.092Z,19.33
2022-11-29T17:19:46.793Z,19.67
2022-11-29T17:22:13.509Z,21.33
2022-11-29T17:24:44.909Z,19.67
2022-11-29T17:27:14.553Z,20.73
2022-11-29T17:29:41.181Z,20.67
2022-11-29T17:32:08.043Z,20.38
2022-11-29T17:34:35.196Z,21.83
2022-11-29T17:37:01.960Z,23.00
2022-11-29T17:39:28.679Z,21.35
2022-11-29T17:41:55.241Z,23.42
2022-11-29T17:44:21.849Z,22.83
2022-11-29T17:46:48.672Z,23.13
2022-11-29T17:49:15.271Z,22.95
2022-11-29T17:51:57.461Z,21.70
2022-11-29T17:54:24.198Z,22.27
2022-11-29T17:56:51.233Z,20.88
2022-11-29T17:59:18.336Z,21.55
2022-11-29T18:01:47.303Z,21.63
2022-11-29T18:04:14.230Z,21.75
2022-11-29T18:06:41.652Z,22.67
2022-11-29T18:09:10.982Z,21.85
2022-11-29T18:11:48.481Z,21.27
2022-11-29T18:14:23.068Z,19.27
2022-11-29T18:16:50.304Z,20.00
2022-11-29T18:19:19.422Z,20.88
2022-11-29T18:21:46.744Z,20.85
2022-11-29T18:24:13.934Z,20.75
2022-11-29T18:26:41.284Z,20.33
2022-11-29T18:29:09.007Z,18.48
2022-11-29T18:31:38.669Z,18.35
2022-11-29T18:34:09.571Z,19.50
2022-11-29T18:36:39.604Z,19.83
2022-11-29T18:39:10.061Z,19.73
2022-11-29T18:41:38.047Z,20.67
2022-11-29T18:44:10.323Z,19.48
2022-11-29T18:46:39.308Z,19.65
2022-11-29T18:49:08.633Z,19.45
2022-11-29T18:51:37.206Z,18.98
2022-11-29T18:54:05.202Z,18.85
2022-11-29T18:56:34.447Z,20.75
2022-11-29T18:59:02.973Z,19.80
2022-11-29T19:01:32.483Z,19.80
2022-11-29T19:04:00.642Z,20.75
2022-11-29T19:06:39.421Z,19.95
2022-11-29T19:09:08.810Z,20.45
2022-11-29T19:11:35.490Z,20.02
2022-11-29T19:14:04.532Z,19.73
2022-11-29T19:16:33.923Z,20.35
2022-11-29T19:19:02.071Z,19.95
2022-11-29T19:21:31.899Z,19.92
2022-11-29T19:24:00.596Z,20.30
2022-11-29T19:26:29.780Z,19.08
2022-11-29T19:28:57.243Z,19.30
2022-11-29T19:31:25.244Z,20.85
2022-11-29T19:33:52.806Z,19.65
2022-11-29T19:36:22.955Z,19.00
2022-11-29T19:38:53.821Z,20.27
2022-11-29T19:41:22.873Z,20.52
2022-11-29T19:43:50.805Z,21.48
2022-11-29T19:46:23.370Z,21.02
2022-11-29T19:48:54.421Z,20.45
2022-11-29T19:51:22.468Z,19.95
2022-11-29T19:53:53.157Z,20.63
2022-11-29T19:56:23.113Z,20.35
2022-11-29T19:58:49.944Z,21.08
2022-11-29T20:01:19.496Z,20.77
2022-11-29T20:03:46.334Z,19.60
2022-11-29T20:06:16.298Z,20.35
2022-11-29T20:08:43.489Z,20.00
2022-11-29T20:11:14.125Z,20.33
2022-11-29T20:13:42.778Z,20.67
2022-11-29T20:16:14.712Z,21.35
2022-11-29T20:18:48.922Z,20.67
2022-11-29T20:21:18.883Z,21.08
2022-11-29T20:23:45.846Z,21.08
2022-11-29T20:26:18.161Z,22.02
2022-11-29T20:28:46.433Z,20.38
2022-11-29T20:31:17.700Z,21.25
2022-11-29T20:33:46.676Z,19.88
2022-11-29T20:36:36.282Z,22.73
2022-11-29T20:39:32.067Z,22.30
2022-11-29T20:42:31.530Z,21.92
2022-11-29T20:45:00.732Z,21.60
2022-11-29T20:47:33.256Z,20.65
2022-11-29T20:50:00.075Z,21.98
2022-11-29T20:53:20.891Z,22.20
2022-11-29T20:55:48.611Z,24.05
2022-11-29T20:58:16.028Z,24.55
2022-11-29T21:00:43.062Z,22.92
2022-11-29T21:03:16.240Z,23.98
2022-11-29T21:05:43.402Z,23.95
2022-11-29T21:08:10.173Z,25.60
2022-11-29T21:10:36.963Z,23.65
2022-11-29T21:13:04.149Z,23.92
2022-11-29T21:15:31.221Z,24.23
2022-11-29T21:17:58.157Z,23.80
2022-11-29T21:20:26.908Z,23.67
2022-11-29T21:23:11.588Z,22.52
2022-11-29T21:25:59.204Z,22.30
2022-11-29T21:28:34.345Z,23.65
2022-11-29T21:31:01.190Z,21.92
2022-11-29T21:33:28.023Z,21.20
2022-11-29T21:35:58.044Z,22.17
2022-11-29T21:38:26.805Z,20.17
2022-11-29T21:40:53.383Z,20.10
2022-11-29T21:43:20.820Z,20.83
2022-11-29T21:45:49.390Z,19.77
2022-11-29T21:48:34.372Z,19.27
2022-11-29T21:51:11.342Z,20.38
2022-11-29T21:53:39.053Z,20.33
2022-11-29T21:56:08.146Z,19.13
2022-11-29T21:58:35.854Z,20.20
2022-11-29T22:01:07.310Z,21.63
2022-11-29T22:03:34.420Z,19.85
2022-11-29T22:06:03.449Z,20.23
2022-11-29T22:08:33.636Z,19.67
2022-11-29T22:11:05.708Z,19.02
2022-11-29T22:13:32.540Z,21.52
2022-11-29T22:16:09.632Z,20.25
2022-11-29T22:18:37.116Z,19.75
2022-11-29T22:21:07.186Z,19.85
2022-11-29T22:23:34.282Z,20.25
2022-11-29T22:26:06.065Z,20.55
2022-11-29T22:28:33.621Z,20.45
2022-11-29T22:31:11.141Z,20.23
2022-11-29T22:33:38.585Z,21.05
2022-11-29T22:36:10.341Z,21.63
2022-11-29T22:38:37.727Z,20.48
2022-11-29T22:41:07.084Z,21.00
2022-11-29T22:43:34.675Z,20.73
2022-11-29T22:46:10.031Z,21.17
2022-11-29T22:48:39.190Z,20.63
2022-11-29T22:51:14.814Z,20.55
2022-11-29T22:53:43.307Z,21.75
2022-11-29T22:56:11.769Z,20.73
2022-11-29T22:58:38.372Z,20.80
2022-11-29T23:01:14.122Z,19.80
2022-11-29T23:03:48.110Z,20.17
2022-11-29T23:06:16.937Z,20.88
2022-11-29T23:08:45.197Z,21.00
2022-11-29T23:11:15.333Z,22.45
2022-11-29T23:13:43.399Z,23.17
2022-11-29T23:16:12.944Z,21.58
2022-11-29T23:18:42.177Z,21.83
2022-11-29T23:21:14.148Z,21.23
2022-11-29T23:23:41.160Z,22.33
2022-11-29T23:26:09.443Z,21.33
2022-11-29T23:28:36.254Z,20.23
2022-11-29T23:31:02.821Z,20.20
2022-11-29T23:33:29.435Z,21.13
2022-11-29T23:36:01.223Z,21.33
2022-11-29T23:38:28.209Z,19.58
2022-11-29T23:40:54.793Z,20.27
2022-11-29T23:43:21.915Z,20.58
2022-11-29T23:45:49.190Z,19.75
2022-11-29T23:48:16.147Z,20.27
2022-11-29T23:50:43.673Z,19.92
2022-11-29T23:53:14.635Z,18.75
2022-11-29T23:55:42.174Z,20.13
2022-11-29T23:58:09.905Z,21.27
