createdAt,value
2022-11-27T00:00:02.195Z,9.42
2022-11-27T00:02:45.516Z,9.40
2022-11-27T00:05:18.569Z,9.40
2022-11-27T00:07:51.390Z,9.40
2022-11-27T00:10:23.949Z,9.40
2022-11-27T00:12:56.324Z,9.40
2022-11-27T00:15:28.785Z,9.36
2022-11-27T00:18:01.421Z,9.32
2022-11-27T00:20:34.258Z,9.38
2022-11-27T00:23:06.762Z,9.34
2022-11-27T00:25:39.437Z,9.30
2022-11-27T00:28:11.658Z,9.30
2022-11-27T00:30:44.640Z,9.30
2022-11-27T00:33:17.372Z,9.20
2022-11-27T00:35:50.138Z,9.20
2022-11-27T00:38:23.097Z,9.20
2022-11-27T00:40:55.901Z,9.18
2022-11-27T00:43:28.503Z,9.16
2022-11-27T00:46:01.047Z,9.12
2022-11-27T00:48:34.245Z,9.10
2022-11-27T00:51:10.959Z,9.10
2022-11-27T00:53:44.112Z,9.10
2022-11-27T00:56:21.528Z,9.10
2022-11-27T00:58:55.586Z,9.10
2022-11-27T01:01:30.458Z,9.10
2022-11-27T01:04:05.706Z,9.10
2022-11-27T01:06:38.598Z,9.08
2022-11-27T01:09:12.974Z,9.04
2022-11-27T01:11:46.057Z,9.02
2022-11-27T01:14:20.610Z,9.02
2022-11-27T01:16:53.022Z,9.06
2022-11-27T01:19:25.638Z,9.00
2022-11-27T01:21:58.204Z,9.00
2022-11-27T01:24:30.927Z,9.00
2022-11-27T01:27:03.454Z,9.00
2022-11-27T01:29:35.706Z,9.00
2022-11-27T01:32:08.731Z,9.00
2022-11-27T01:34:41.888Z,8.90
2022-11-27T01:37:14.759Z,8.90
2022-11-27T01:39:47.483Z,8.90
2022-11-27T01:42:20.308Z,8.90
2022-11-27T01:44:57.094Z,8.90
2022-11-27T01:47:39.039Z,8.90
2022-11-27T01:50:19.690Z,8.90
2022-11-27T01:52:59.167Z,8.90
2022-11-27T01:55:36.936Z,8.90
2022-11-27T01:58:14.539Z,8.90
2022-11-27T02:00:47.107Z,8.90
2022-11-27T02:03:19.698Z,8.90
2022-11-27T02:05:52.144Z,8.80
2022-11-27T02:08:24.843Z,8.80
2022-11-27T02:11:06.432Z,8.80
2022-11-27T02:13:45.320Z,8.80
2022-11-27T02:16:29.838Z,8.80
2022-11-27T02:19:14.568Z,8.80
2022-11-27T02:21:57.313Z,8.78
2022-11-27T02:24:50.108Z,8.70
2022-11-27T02:27:53.337Z,8.70
2022-11-27T02:30:26.785Z,8.70
2022-11-27T02:33:07.751Z,8.70
2022-11-27T02:35:49.066Z,8.70
2022-11-27T02:38:30.736Z,8.70
2022-11-27T02:41:09.482Z,8.70
2022-11-27T02:43:48.200Z,8.70
2022-11-27T02:46:22.958Z,8.70
2022-11-27T02:49:03.515Z,8.60
2022-11-27T02:51:42.651Z,8.60
2022-11-27T02:54:22.575Z,8.60
2022-11-27T02:56:57.707Z,8.60
2022-11-27T02:59:34.158Z,8.60
2022-11-27T03:02:12.723Z,8.60
2022-11-27T03:04:50.992Z,8.60
2022-11-27T03:07:33.239Z,8.60
2022-11-27T03:10:19.272Z,8.60
2022-11-27T03:12:53.415Z,8.60
2022-11-27T03:15:31.507Z,8.60
2022-11-27T03:18:15.502Z,8.60
2022-11-27T03:20:58.435Z,8.60
2022-11-27T03:23:31.978Z,8.50
2022-11-27T03:26:04.470Z,8.50
2022-11-27T03:28:38.704Z,8.48
2022-11-27T03:31:11.847Z,8.46
2022-11-27T03:33:45.265Z,8.40
2022-11-27T03:36:21.471Z,8.40
2022-11-27T03:38:56.447Z,8.34
2022-11-27T03:41:43.602Z,8.30
2022-11-27T03:44:31.837Z,8.32
2022-11-27T03:47:18.662Z,8.34
2022-11-27T03:50:20.072Z,8.30
2022-11-27T03:53:09.348Z,8.30
2022-11-27T03:55:56.117Z,8.30
2022-11-27T03:58:38.106Z,8.30
2022-11-27T04:01:18.221Z,8.20
2022-11-27T04:03:51.343Z,8.20
2022-11-27T04:06:24.109Z,8.20
2022-11-27T04:08:56.678Z,8.20
2022-11-27T04:11:29.463Z,8.20
2022-11-27T04:14:02.154Z,8.20
2022-11-27T04:16:34.982Z,8.20
2022-11-27T04:19:08.326Z,8.12
2022-11-27T04:21:40.909Z,8.10
2022-11-27T04:24:13.919Z,8.16
2022-11-27T04:26:46.341Z,8.10
2022-11-27T04:29:19.265Z,8.10
2022-11-27T04:31:51.833Z,8.10
2022-11-27T04:34:24.803Z,8.14
2022-11-27T04:36:57.395Z,8.18
2022-11-27T04:39:30.176Z,8.20
2022-11-27T04:42:02.766Z,8.20
2022-11-27T04:44:35.104Z,8.20
2022-11-27T04:47:07.924Z,8.20
2022-11-27T04:49:40.742Z,8.20
2022-11-27T04:52:13.498Z,8.20
2022-11-27T04:54:46.492Z,8.20
2022-11-27T04:57:18.873Z,8.20
2022-11-27T04:59:51.209Z,8.20
2022-11-27T05:02:23.914Z,8.14
2022-11-27T05:04:56.657Z,8.10
2022-11-27T05:07:29.375Z,8.10
2022-11-27T05:10:02.289Z,8.10
2022-11-27T05:12:34.684Z,8.10
2022-11-27T05:15:09.256Z,8.04
2022-11-27T05:17:41.915Z,8.10
2022-11-27T05:20:15.421Z,8.10
2022-11-27T05:22:49.672Z,8.10
2022-11-27T05:25:22.068Z,8.04
2022-11-27T05:27:54.888Z,8.00
2022-11-27T05:30:27.452Z,8.00
2022-11-27T05:32:59.859Z,8.00
2022-11-27T05:35:32.725Z,7.98
2022-11-27T05:38:05.199Z,7.90
2022-11-27T05:40:37.993Z,7.90
2022-11-27T05:43:10.672Z,7.90
2022-11-27T05:45:43.881Z,7.90
2022-11-27T05:48:16.209Z,7.90
2022-11-27T05:50:48.879Z,7.90
2022-11-27T05:53:21.703Z,7.90
2022-11-27T05:55:54.268Z,7.90
2022-11-27T05:58:26.833Z,7.80
2022-11-27T06:01:00.043Z,7.80
2022-11-27T06:03:33.065Z,7.80
2022-11-27T06:06:13.470Z,7.80
2022-11-27T06:08:47.571Z,7.80
2022-11-27T06:11:23.916Z,7.80
2022-11-27T06:13:56.538Z,7.80
2022-11-27T06:16:29.241Z,7.78
2022-11-27T06:19:02.332Z,7.70
2022-11-27T06:21:35.242Z,7.70
2022-11-27T06:24:09.111Z,7.70
2022-11-27T06:26:41.963Z,7.72
2022-11-27T06:29:14.921Z,7.72
2022-11-27T06:31:47.516Z,7.80
2022-11-27T06:34:20.341Z,7.80
2022-11-27T06:36:53.320Z,7.80
2022-11-27T06:39:26.320Z,7.80
2022-11-27T06:41:58.564Z,7.80
2022-11-27T06:44:31.978Z,7.80
2022-11-27T06:47:04.920Z,7.80
2022-11-27T06:49:37.547Z,7.82
2022-11-27T06:52:10.847Z,7.90
2022-11-27T06:54:43.525Z,7.90
2022-11-27T06:57:17.742Z,7.98
2022-11-27T06:59:50.819Z,8.06
2022-11-27T07:02:23.461Z,8.24
2022-11-27T07:04:56.295Z,8.50
2022-11-27T07:07:28.948Z,8.70
2022-11-27T07:10:01.662Z,8.92
2022-11-27T07:12:34.323Z,9.20
2022-11-27T07:15:08.593Z,10.00
2022-11-27T07:17:41.814Z,10.80
2022-11-27T07:20:16.362Z,11.66
2022-11-27T07:22:49.339Z,12.54
2022-11-27T07:25:22.152Z,13.40
2022-11-27T07:27:54.819Z,14.26
2022-11-27T07:30:27.461Z,15.10
2022-11-27T07:32:59.962Z,15.94
2022-11-27T07:35:32.402Z,16.66
2022-11-27T07:38:04.885Z,17.44
2022-11-27T07:40:39.229Z,18.02
2022-11-27T07:43:11.869Z,18.54
2022-11-27T07:45:44.778Z,18.78
2022-11-27T07:48:17.719Z,19.08
2022-11-27T07:50:50.379Z,19.46
2022-11-27T07:53:23.050Z,19.82
2022-11-27T07:55:55.679Z,20.26
2022-11-27T07:58:28.519Z,20.56
2022-11-27T08:01:01.074Z,20.96
2022-11-27T08:03:33.448Z,21.00
2022-11-27T08:06:06.740Z,20.70
2022-11-27T08:08:39.103Z,20.56
2022-11-27T08:11:21.354Z,20.68
2022-11-27T08:13:59.221Z,21.02
2022-11-27T08:16:34.079Z,21.30
2022-11-27T08:19:06.958Z,21.62
2022-11-27T08:21:39.425Z,21.82
2022-11-27T08:24:13.507Z,22.04
2022-11-27T08:26:46.564Z,22.30
2022-11-27T08:29:19.277Z,22.50
2022-11-27T08:31:51.775Z,22.74
2022-11-27T08:34:24.678Z,23.00
2022-11-27T08:36:58.074Z,23.10
2022-11-27T08:39:31.070Z,23.30
2022-11-27T08:42:03.846Z,23.50
2022-11-27T08:44:36.627Z,23.92
2022-11-27T08:47:09.440Z,24.14
2022-11-27T08:49:46.085Z,24.20
2022-11-27T08:52:18.994Z,24.10
2022-11-27T08:54:56.052Z,24.00
2022-11-27T08:57:30.249Z,23.70
2022-11-27T09:00:02.948Z,23.62
2022-11-27T09:02:35.868Z,23.50
2022-11-27T09:05:12.112Z,23.20
2022-11-27T09:07:44.975Z,23.10
2022-11-27T09:10:17.945Z,22.96
2022-11-27T09:12:51.180Z,23.10
2022-11-27T09:15:23.845Z,22.90
2022-11-27T09:17:58.469Z,22.70
2022-11-27T09:20:31.452Z,22.50
2022-11-27T09:23:04.487Z,22.50
2022-11-27T09:25:39.368Z,22.58
2022-11-27T09:28:12.459Z,22.88
2022-11-27T09:30:45.158Z,23.18
2022-11-27T09:33:17.746Z,23.20
2022-11-27T09:35:50.649Z,23.30
2022-11-27T09:38:23.808Z,23.52
2022-11-27T09:41:04.409Z,23.98
2022-11-27T09:43:46.780Z,24.10
2022-11-27T09:46:26.510Z,24.20
2022-11-27T09:49:05.053Z,24.22
2022-11-27T09:51:44.775Z,24.80
2022-11-27T09:54:24.526Z,24.80
2022-11-27T09:57:00.777Z,24.64
2022-11-27T09:59:42.499Z,24.70
2022-11-27T10:02:26.377Z,24.70
2022-11-27T10:05:18.127Z,24.90
2022-11-27T10:08:27.247Z,24.60
2022-11-27T10:11:19.528Z,24.20
2022-11-27T10:14:08.762Z,24.10
2022-11-27T10:16:49.937Z,24.16
2022-11-27T10:19:37.418Z,24.00
2022-11-27T10:22:21.415Z,23.60
2022-11-27T10:25:12.664Z,23.54
2022-11-27T10:27:57.733Z,23.70
2022-11-27T10:30:34.099Z,23.86
2022-11-27T10:33:13.792Z,23.90
2022-11-27T10:35:50.359Z,23.70
2022-11-27T10:38:28.319Z,23.80
2022-11-27T10:41:28.393Z,23.74
2022-11-27T10:44:28.465Z,23.80
2022-11-27T10:47:06.561Z,23.90
2022-11-27T10:49:42.901Z,23.60
2022-11-27T10:52:19.437Z,23.90
2022-11-27T10:54:58.652Z,23.90
2022-11-27T10:57:58.811Z,24.00
2022-11-27T11:00:31.548Z,24.30
2022-11-27T11:03:17.949Z,24.30
2022-11-27T11:06:20.260Z,24.30
2022-11-27T11:09:13.468Z,24.40
2022-11-27T11:11:46.614Z,24.40
2022-11-27T11:14:25.977Z,24.30
2022-11-27T11:16:59.408Z,24.20
2022-11-27T11:19:37.761Z,24.12
2022-11-27T11:22:18.096Z,24.30
2022-11-27T11:24:53.439Z,24.60
2022-11-27T11:27:30.621Z,24.60
2022-11-27T11:30:06.208Z,24.56
2022-11-27T11:32:41.768Z,24.54
2022-11-27T11:35:29.038Z,24.68
2022-11-27T11:38:02.788Z,24.30
2022-11-27T11:40:38.476Z,24.30
2022-11-27T11:43:28.458Z,24.10
2022-11-27T11:46:17.498Z,24.24
2022-11-27T11:49:02.040Z,24.40
2022-11-27T11:52:22.139Z,24.20
2022-11-27T11:55:09.328Z,24.30
2022-11-27T11:58:22.196Z,24.20
2022-11-27T12:01:26.340Z,23.80
2022-11-27T12:04:20.012Z,24.00
2022-11-27T12:07:09.390Z,24.10
2022-11-27T12:09:56.454Z,24.20
2022-11-27T12:12:49.218Z,24.30
2022-11-27T12:15:32.054Z,24.28
2022-11-27T12:18:15.072Z,23.86
2022-11-27T12:21:06.830Z,23.34
2022-11-27T12:23:58.648Z,23.30
2022-11-27T12:26:47.071Z,23.40
2022-11-27T12:29:54.263Z,22.90
2022-11-27T12:32:53.808Z,23.30
2022-11-27T12:35:50.548Z,23.68
2022-11-27T12:38:46.521Z,24.00
2022-11-27T12:41:45.786Z,23.80
2022-11-27T12:44:29.517Z,23.74
2022-11-27T12:47:08.404Z,23.62
2022-11-27T12:49:49.456Z,23.40
2022-11-27T12:52:26.021Z,23.60
2022-11-27T12:55:06.571Z,24.14
2022-11-27T12:57:45.246Z,24.60
2022-11-27T13:00:23.866Z,25.06
2022-11-27T13:03:13.195Z,25.22
2022-11-27T13:05:53.936Z,25.18
2022-11-27T13:08:31.819Z,24.80
2022-11-27T13:11:11.291Z,24.90
2022-11-27T13:13:48.009Z,24.80
2022-11-27T13:16:28.727Z,24.50
2022-11-27T13:19:12.272Z,24.66
2022-11-27T13:21:47.605Z,24.84
2022-11-27T13:24:21.039Z,24.80
2022-11-27T13:27:05.402Z,24.54
2022-11-27T13:29:44.922Z,24.30
2022-11-27T13:32:26.390Z,24.34
2022-11-27T13:35:03.770Z,24.24
2022-11-27T13:37:40.847Z,24.10
2022-11-27T13:40:25.394Z,24.00
2022-11-27T13:43:03.424Z,23.90
2022-11-27T13:45:39.005Z,23.80
2022-11-27T13:48:35.464Z,23.50
2022-11-27T13:51:10.624Z,23.30
2022-11-27T13:53:45.006Z,23.20
2022-11-27T13:56:17.610Z,22.70
2022-11-27T13:58:50.360Z,22.40
2022-11-27T14:01:26.322Z,22.20
2022-11-27T14:04:10.335Z,21.66
2022-11-27T14:06:52.459Z,21.44
2022-11-27T14:09:39.600Z,21.10
2022-11-27T14:12:31.647Z,20.62
2022-11-27T14:15:12.371Z,20.06
2022-11-27T14:17:48.645Z,19.58
2022-11-27T14:20:34.098Z,19.36
2022-11-27T14:23:12.164Z,19.30
2022-11-27T14:25:46.187Z,18.80
2022-11-27T14:28:26.291Z,18.50
2022-11-27T14:31:02.441Z,18.40
2022-11-27T14:34:07.333Z,18.10
2022-11-27T14:36:37.989Z,17.78
2022-11-27T14:39:22.037Z,17.50
2022-11-27T14:42:03.728Z,17.12
2022-11-27T14:44:37.215Z,16.80
2022-11-27T14:47:22.808Z,16.40
2022-11-27T14:49:59.818Z,16.12
2022-11-27T14:52:32.731Z,15.90
2022-11-27T14:55:06.389Z,15.50
2022-11-27T14:57:40.028Z,15.34
2022-11-27T15:00:27.059Z,15.20
2022-11-27T15:03:11.238Z,15.08
2022-11-27T15:05:54.397Z,14.98
2022-11-27T15:08:28.278Z,14.90
2022-11-27T15:11:03.580Z,14.90
2022-11-27T15:13:39.809Z,14.80
2022-11-27T15:16:23.169Z,14.72
2022-11-27T15:19:00.456Z,14.70
2022-11-27T15:21:36.122Z,14.60
2022-11-27T15:24:29.552Z,14.50
2022-11-27T15:27:20.162Z,14.28
2022-11-27T15:30:14.949Z,14.08
2022-11-27T15:32:53.035Z,13.90
2022-11-27T15:35:29.931Z,13.90
2022-11-27T15:38:09.866Z,13.80
2022-11-27T15:40:43.793Z,13.70
2022-11-27T15:43:18.362Z,13.70
2022-11-27T15:45:51.287Z,13.70
2022-11-27T15:48:25.726Z,13.70
2022-11-27T15:50:58.481Z,13.70
2022-11-27T15:53:31.254Z,13.60
2022-11-27T15:56:03.731Z,13.50
2022-11-27T15:58:36.324Z,13.40
2022-11-27T16:01:10.272Z,13.30
2022-11-27T16:03:42.906Z,13.20
2022-11-27T16:06:16.461Z,13.14
2022-11-27T16:08:49.084Z,13.10
2022-11-27T16:11:21.924Z,13.00
2022-11-27T16:13:54.776Z,12.90
2022-11-27T16:16:27.975Z,12.84
2022-11-27T16:19:04.785Z,12.70
2022-11-27T16:21:38.075Z,12.60
2022-11-27T16:24:14.365Z,12.50
2022-11-27T16:26:47.192Z,12.36
2022-11-27T16:29:19.872Z,12.30
2022-11-27T16:31:52.359Z,12.30
2022-11-27T16:34:25.644Z,12.20
2022-11-27T16:36:58.818Z,12.10
2022-11-27T16:39:31.639Z,12.00
2022-11-27T16:42:04.360Z,11.90
2022-11-27T16:44:37.154Z,11.80
2022-11-27T16:47:10.654Z,11.70
2022-11-27T16:49:43.924Z,11.60
2022-11-27T16:52:17.447Z,11.50
2022-11-27T16:54:50.583Z,11.50
2022-11-27T16:57:23.040Z,11.50
2022-11-27T16:59:55.345Z,11.40
2022-11-27T17:02:28.995Z,11.40
2022-11-27T17:05:01.671Z,11.30
2022-11-27T17:07:34.461Z,11.20
2022-11-27T17:10:08.543Z,11.10
2022-11-27T17:12:41.116Z,11.10
2022-11-27T17:15:14.996Z,11.00
2022-11-27T17:17:48.855Z,11.00
2022-11-27T17:20:22.410Z,10.90
2022-11-27T17:22:56.761Z,10.90
2022-11-27T17:25:30.610Z,10.80
2022-11-27T17:28:04.541Z,10.80
2022-11-27T17:30:40.386Z,10.74
2022-11-27T17:33:13.261Z,10.80
2022-11-27T17:35:48.989Z,10.70
2022-11-27T17:38:22.038Z,10.70
2022-11-27T17:40:54.394Z,10.60
2022-11-27T17:43:28.116Z,10.60
2022-11-27T17:46:02.005Z,10.54
2022-11-27T17:48:34.755Z,10.50
2022-11-27T17:51:08.260Z,10.50
2022-11-27T17:53:41.336Z,10.60
2022-11-27T17:56:17.036Z,10.50
2022-11-27T17:58:49.716Z,10.40
2022-11-27T18:01:26.207Z,10.40
2022-11-27T18:04:02.239Z,10.40
2022-11-27T18:06:36.658Z,10.38
2022-11-27T18:09:09.698Z,10.30
2022-11-27T18:11:43.070Z,10.30
2022-11-27T18:14:17.432Z,10.30
2022-11-27T18:16:50.271Z,10.30
2022-11-27T18:19:23.747Z,10.30
2022-11-27T18:21:56.035Z,10.30
2022-11-27T18:24:28.844Z,10.30
2022-11-27T18:27:09.885Z,10.30
2022-11-27T18:29:45.464Z,10.30
2022-11-27T18:32:20.108Z,10.20
2022-11-27T18:34:54.579Z,10.20
2022-11-27T18:37:26.987Z,10.20
2022-11-27T18:39:59.459Z,10.10
2022-11-27T18:42:33.062Z,10.10
2022-11-27T18:45:20.203Z,10.02
2022-11-27T18:48:00.450Z,10.00
2022-11-27T18:50:33.645Z,10.00
2022-11-27T18:53:06.811Z,9.94
2022-11-27T18:55:39.829Z,10.00
2022-11-27T18:58:14.032Z,10.00
2022-11-27T19:00:48.367Z,9.90
2022-11-27T19:03:20.934Z,9.82
2022-11-27T19:05:53.818Z,9.80
2022-11-27T19:08:26.759Z,9.80
2022-11-27T19:11:03.200Z,9.80
2022-11-27T19:13:36.980Z,9.76
2022-11-27T19:16:13.257Z,9.70
2022-11-27T19:18:46.351Z,9.70
2022-11-27T19:21:21.315Z,9.70
2022-11-27T19:23:58.127Z,9.60
2022-11-27T19:26:34.116Z,9.60
2022-11-27T19:29:10.823Z,9.70
2022-11-27T19:31:44.747Z,9.60
2022-11-27T19:34:17.500Z,9.60
2022-11-27T19:36:50.702Z,9.60
2022-11-27T19:39:23.653Z,9.56
2022-11-27T19:41:58.029Z,9.50
2022-11-27T19:44:31.978Z,9.54
2022-11-27T19:47:05.464Z,9.60
2022-11-27T19:49:38.462Z,9.60
2022-11-27T19:52:11.193Z,9.60
2022-11-27T19:54:44.446Z,9.60
2022-11-27T19:57:16.846Z,9.60
2022-11-27T19:59:49.724Z,9.50
2022-11-27T20:02:23.312Z,9.50
2022-11-27T20:04:57.899Z,9.56
2022-11-27T20:19:37.442Z,9.82
2022-11-27T20:22:10.303Z,9.82
2022-11-27T20:24:58.451Z,9.80
2022-11-27T20:27:36.240Z,9.70
2022-11-27T20:30:12.094Z,9.60
2022-11-27T20:32:45.226Z,9.50
2022-11-27T20:35:18.207Z,9.40
2022-11-27T20:37:51.980Z,9.32
2022-11-27T20:40:25.865Z,9.30
2022-11-27T20:42:59.720Z,9.30
2022-11-27T20:45:33.156Z,9.28
2022-11-27T20:48:06.315Z,9.20
2022-11-27T20:50:41.081Z,9.10
2022-11-27T20:53:13.969Z,9.00
2022-11-27T20:55:46.382Z,8.92
2022-11-27T20:58:19.229Z,8.90
2022-11-27T21:00:52.283Z,8.80
2022-11-27T21:03:24.905Z,8.80
2022-11-27T21:05:58.731Z,8.80
2022-11-27T21:08:31.207Z,8.80
2022-11-27T21:11:11.125Z,8.70
2022-11-27T21:13:44.223Z,8.70
2022-11-27T21:16:17.524Z,8.70
2022-11-27T21:18:53.088Z,8.72
2022-11-27T21:21:27.307Z,8.80
2022-11-27T21:24:00.499Z,8.80
2022-11-27T21:26:33.934Z,8.80
2022-11-27T21:29:07.416Z,8.90
2022-11-27T21:31:45.132Z,8.90
2022-11-27T21:34:19.934Z,8.80
2022-11-27T21:36:53.633Z,8.80
2022-11-27T21:39:26.102Z,8.80
2022-11-27T21:41:59.856Z,8.70
2022-11-27T21:44:32.298Z,8.70
2022-11-27T21:47:07.059Z,8.62
2022-11-27T21:49:40.716Z,8.70
2022-11-27T21:52:14.325Z,8.70
2022-11-27T21:54:46.729Z,8.70
2022-11-27T21:57:19.981Z,8.60
2022-11-27T21:59:52.527Z,8.58
2022-11-27T22:02:24.943Z,8.48
2022-11-27T22:04:57.409Z,8.30
2022-11-27T22:07:29.699Z,8.08
2022-11-27T22:10:02.169Z,7.80
2022-11-27T22:12:34.586Z,7.70
2022-11-27T22:15:08.337Z,7.50
2022-11-27T22:17:41.119Z,7.40
2022-11-27T22:20:16.416Z,7.30
2022-11-27T22:22:49.071Z,7.30
2022-11-27T22:25:21.664Z,7.38
2022-11-27T22:27:54.010Z,7.40
2022-11-27T22:30:30.116Z,7.30
2022-11-27T22:33:02.753Z,7.10
2022-11-27T22:35:35.313Z,6.98
2022-11-27T22:38:08.253Z,6.90
2022-11-27T22:40:42.037Z,6.80
2022-11-27T22:43:16.238Z,6.70
2022-11-27T22:45:48.967Z,6.76
2022-11-27T22:48:21.968Z,6.80
2022-11-27T22:51:00.877Z,6.96
2022-11-27T22:53:33.759Z,7.10
2022-11-27T22:56:12.759Z,7.20
2022-11-27T22:58:45.708Z,7.40
2022-11-27T23:01:22.141Z,7.40
2022-11-27T23:03:55.394Z,7.42
2022-11-27T23:06:28.421Z,7.30
2022-11-27T23:09:01.045Z,7.10
2022-11-27T23:11:33.820Z,6.90
2022-11-27T23:14:06.313Z,6.74
2022-11-27T23:16:38.815Z,6.62
2022-11-27T23:19:11.897Z,6.70
2022-11-27T23:21:44.540Z,6.80
2022-11-27T23:24:18.436Z,7.00
2022-11-27T23:26:51.230Z,7.10
2022-11-27T23:29:23.617Z,7.20
2022-11-27T23:31:56.114Z,7.30
2022-11-27T23:34:28.480Z,7.30
2022-11-27T23:37:00.816Z,7.40
2022-11-27T23:39:33.363Z,7.50
2022-11-27T23:42:06.457Z,7.52
2022-11-27T23:44:39.415Z,7.60
2022-11-27T23:47:12.179Z,7.60
2022-11-27T23:49:44.525Z,7.60
2022-11-27T23:52:17.348Z,7.62
2022-11-27T23:54:50.002Z,7.64
2022-11-27T23:57:22.655Z,7.60
2022-11-27T23:59:55.003Z,7.60
