createdAt,value
2019-03-12T00:00:53.923Z,96.30
2019-03-12T00:01:56.497Z,96.40
2019-03-12T00:02:59.062Z,95.80
2019-03-12T00:04:03.435Z,96.00
2019-03-12T00:05:06.188Z,96.40
2019-03-12T00:06:08.749Z,96.70
2019-03-12T00:07:11.675Z,96.60
2019-03-12T00:08:14.410Z,96.00
2019-03-12T00:09:17.147Z,96.40
2019-03-12T00:10:19.692Z,96.00
2019-03-12T00:11:22.252Z,96.40
2019-03-12T00:12:24.928Z,97.00
2019-03-12T00:13:27.511Z,96.70
2019-03-12T00:14:30.360Z,96.80
2019-03-12T00:15:33.156Z,96.60
2019-03-12T00:16:35.721Z,96.80
2019-03-12T00:17:38.394Z,97.30
2019-03-12T00:18:41.147Z,96.90
2019-03-12T00:19:43.772Z,96.80
2019-03-12T00:20:46.451Z,96.80
2019-03-12T00:21:49.119Z,96.40
2019-03-12T00:22:51.944Z,96.70
2019-03-12T00:23:54.476Z,96.80
2019-03-12T00:24:57.046Z,96.20
2019-03-12T00:25:59.590Z,96.30
2019-03-12T00:27:02.309Z,96.20
2019-03-12T00:28:04.844Z,96.10
2019-03-12T00:29:07.588Z,96.30
2019-03-12T00:30:10.463Z,96.40
2019-03-12T00:31:14.913Z,96.40
2019-03-12T00:32:17.487Z,95.90
2019-03-12T00:33:20.014Z,96.70
2019-03-12T00:34:22.792Z,96.60
2019-03-12T00:35:25.629Z,96.50
2019-03-12T00:36:28.218Z,96.30
2019-03-12T00:37:30.720Z,96.30
2019-03-12T00:38:35.066Z,95.80
2019-03-12T00:39:37.713Z,97.00
2019-03-12T00:40:40.333Z,96.70
2019-03-12T00:41:42.794Z,96.80
2019-03-12T00:42:45.379Z,96.60
2019-03-12T00:43:48.036Z,96.50
2019-03-12T00:44:50.622Z,96.50
2019-03-12T00:45:53.454Z,96.50
2019-03-12T00:46:55.996Z,96.80
2019-03-12T00:47:58.670Z,96.40
2019-03-12T00:49:01.241Z,96.60
2019-03-12T00:50:04.574Z,96.40
2019-03-12T00:51:07.203Z,96.40
2019-03-12T00:52:09.852Z,96.40
2019-03-12T00:53:12.474Z,97.00
2019-03-12T00:54:15.062Z,96.40
2019-03-12T00:55:17.584Z,96.70
2019-03-12T00:56:20.300Z,96.40
2019-03-12T00:57:22.926Z,96.60
2019-03-12T00:58:25.516Z,96.60
2019-03-12T00:59:28.258Z,96.60
2019-03-12T01:00:30.780Z,96.20
2019-03-12T01:01:33.354Z,96.60
2019-03-12T01:02:36.006Z,96.70
2019-03-12T01:03:38.934Z,96.40
2019-03-12T01:04:41.716Z,96.50
2019-03-12T01:05:45.381Z,96.90
2019-03-12T01:06:48.704Z,96.30
2019-03-12T01:07:52.034Z,96.20
2019-03-12T01:08:57.921Z,96.10
2019-03-12T01:10:00.788Z,95.90
2019-03-12T01:11:03.855Z,96.30
2019-03-12T01:12:07.446Z,96.10
2019-03-12T01:13:15.103Z,95.90
2019-03-12T01:14:18.200Z,95.50
2019-03-12T01:15:21.736Z,96.30
2019-03-12T01:16:28.141Z,96.20
2019-03-12T01:17:31.303Z,95.90
2019-03-12T01:18:35.685Z,95.80
2019-03-12T01:19:38.539Z,95.80
2019-03-12T01:20:41.320Z,96.20
2019-03-12T01:22:03.500Z,95.80
2019-03-12T01:23:06.134Z,95.90
2019-03-12T01:24:08.771Z,96.10
2019-03-12T01:25:12.235Z,96.20
2019-03-12T01:26:15.198Z,95.80
2019-03-12T01:27:18.282Z,95.80
2019-03-12T01:28:21.092Z,95.70
2019-03-12T01:29:24.956Z,95.60
2019-03-12T01:30:28.536Z,95.80
2019-03-12T01:31:31.492Z,95.50
2019-03-12T01:32:34.453Z,95.80
2019-03-12T01:33:37.126Z,95.80
2019-03-12T01:34:39.667Z,95.50
2019-03-12T01:35:42.218Z,95.90
2019-03-12T01:36:44.749Z,95.80
2019-03-12T01:37:47.498Z,95.50
2019-03-12T01:38:51.102Z,95.60
2019-03-12T01:39:53.651Z,95.70
2019-03-12T01:40:56.202Z,95.30
2019-03-12T01:41:58.874Z,96.00
2019-03-12T01:43:02.654Z,95.80
2019-03-12T01:44:05.288Z,95.60
2019-03-12T01:45:09.780Z,95.90
2019-03-12T01:46:12.510Z,96.00
2019-03-12T01:47:15.251Z,96.10
2019-03-12T01:48:17.983Z,96.40
2019-03-12T01:49:20.533Z,95.50
2019-03-12T01:50:23.170Z,96.10
2019-03-12T01:51:25.741Z,96.40
2019-03-12T01:52:28.287Z,96.00
2019-03-12T01:53:30.806Z,96.30
2019-03-12T01:54:33.385Z,96.30
2019-03-12T01:55:35.934Z,96.30
2019-03-12T01:56:38.526Z,95.80
2019-03-12T01:57:41.059Z,95.60
2019-03-12T01:58:43.616Z,95.90
2019-03-12T01:59:46.318Z,95.70
2019-03-12T02:00:50.571Z,95.90
2019-03-12T02:01:53.166Z,95.50
2019-03-12T02:02:55.699Z,95.60
2019-03-12T02:03:58.454Z,95.80
2019-03-12T02:05:01.132Z,95.80
2019-03-12T02:06:03.665Z,95.20
2019-03-12T02:07:06.433Z,95.90
2019-03-12T02:08:09.054Z,95.50
2019-03-12T02:09:11.999Z,95.80
2019-03-12T02:10:14.537Z,96.20
2019-03-12T02:11:17.638Z,96.20
2019-03-12T02:12:21.946Z,95.70
2019-03-12T02:13:24.735Z,95.30
2019-03-12T02:14:28.817Z,95.60
2019-03-12T02:15:31.758Z,95.10
2019-03-12T02:16:35.073Z,95.20
2019-03-12T02:17:37.897Z,95.20
2019-03-12T02:18:40.463Z,95.40
2019-03-12T02:19:43.210Z,95.30
2019-03-12T02:20:45.913Z,95.40
2019-03-12T02:21:50.396Z,96.00
2019-03-12T02:22:53.152Z,95.40
2019-03-12T02:23:55.756Z,95.70
2019-03-12T02:24:58.429Z,95.60
2019-03-12T02:26:01.124Z,95.70
2019-03-12T02:27:03.737Z,95.50
2019-03-12T02:28:06.451Z,95.70
2019-03-12T02:29:09.278Z,95.60
2019-03-12T02:30:14.004Z,95.80
2019-03-12T02:31:16.836Z,95.90
2019-03-12T02:32:19.390Z,95.80
2019-03-12T02:33:22.173Z,96.00
2019-03-12T02:34:24.921Z,95.70
2019-03-12T02:35:27.495Z,95.80
2019-03-12T02:36:30.209Z,95.90
2019-03-12T02:37:32.831Z,96.00
2019-03-12T02:38:35.600Z,95.80
2019-03-12T02:39:50.912Z,95.70
2019-03-12T02:40:53.562Z,95.70
2019-03-12T02:41:56.205Z,95.70
2019-03-12T02:42:58.942Z,96.40
2019-03-12T02:44:01.594Z,95.80
2019-03-12T02:45:05.076Z,95.80
2019-03-12T02:46:07.803Z,95.90
2019-03-12T02:47:10.676Z,95.60
2019-03-12T02:48:13.236Z,95.60
2019-03-12T02:49:15.979Z,95.80
2019-03-12T02:50:18.632Z,95.70
2019-03-12T02:51:21.414Z,95.90
2019-03-12T02:52:24.164Z,95.80
2019-03-12T02:53:27.010Z,95.40
2019-03-12T02:54:29.721Z,95.40
2019-03-12T02:55:32.536Z,95.50
2019-03-12T02:56:35.100Z,95.70
2019-03-12T02:57:37.902Z,95.40
2019-03-12T02:58:40.597Z,95.30
2019-03-12T02:59:43.319Z,95.50
2019-03-12T03:00:45.979Z,95.50
2019-03-12T03:01:48.527Z,95.60
2019-03-12T03:02:51.235Z,95.80
2019-03-12T03:03:54.021Z,95.80
2019-03-12T03:04:56.777Z,95.50
2019-03-12T03:06:15.399Z,95.50
2019-03-12T03:07:36.313Z,96.00
2019-03-12T03:08:38.983Z,95.70
2019-03-12T03:09:41.733Z,95.80
2019-03-12T03:10:44.534Z,95.20
2019-03-12T03:11:50.662Z,95.70
2019-03-12T03:12:52.149Z,95.60
2019-03-12T03:13:54.764Z,95.50
2019-03-12T03:14:57.384Z,96.10
2019-03-12T03:16:00.056Z,95.80
2019-03-12T03:17:02.962Z,95.80
2019-03-12T03:18:05.502Z,95.40
2019-03-12T03:19:08.173Z,96.40
2019-03-12T03:20:10.816Z,96.20
2019-03-12T03:21:13.544Z,96.30
2019-03-12T03:22:16.042Z,96.20
2019-03-12T03:23:18.691Z,96.30
2019-03-12T03:24:21.398Z,96.00
2019-03-12T03:25:24.054Z,95.90
2019-03-12T03:26:26.562Z,95.50
2019-03-12T03:27:29.670Z,95.90
2019-03-12T03:28:33.031Z,96.20
2019-03-12T03:29:35.706Z,96.30
2019-03-12T03:30:38.382Z,95.80
2019-03-12T03:31:41.009Z,96.00
2019-03-12T03:32:43.646Z,95.30
2019-03-12T03:33:46.406Z,95.20
2019-03-12T03:34:49.517Z,95.70
2019-03-12T03:35:52.315Z,95.90
2019-03-12T03:36:54.905Z,95.80
2019-03-12T03:37:57.763Z,95.40
2019-03-12T03:39:00.495Z,95.60
2019-03-12T03:40:04.513Z,95.30
2019-03-12T03:41:08.286Z,95.60
2019-03-12T03:42:11.146Z,95.80
2019-03-12T03:43:13.811Z,95.60
2019-03-12T03:44:16.630Z,95.00
2019-03-12T03:45:19.624Z,95.80
2019-03-12T03:46:22.399Z,94.90
2019-03-12T03:47:25.134Z,95.40
2019-03-12T03:48:27.853Z,95.50
2019-03-12T03:49:30.420Z,95.30
2019-03-12T03:50:34.733Z,95.40
2019-03-12T03:51:37.363Z,95.70
2019-03-12T03:52:40.132Z,95.00
2019-03-12T03:53:42.822Z,96.20
2019-03-12T03:54:45.460Z,96.20
2019-03-12T03:55:47.949Z,95.70
2019-03-12T03:56:50.521Z,95.60
2019-03-12T03:57:53.289Z,95.20
2019-03-12T03:58:56.040Z,96.00
2019-03-12T04:00:00.760Z,96.00
2019-03-12T04:01:04.658Z,95.80
2019-03-12T04:02:07.235Z,96.00
2019-03-12T04:03:09.880Z,94.70
2019-03-12T04:04:12.512Z,95.30
2019-03-12T04:05:15.241Z,95.00
2019-03-12T04:06:18.249Z,94.90
2019-03-12T04:07:21.003Z,95.40
2019-03-12T04:08:23.686Z,95.60
2019-03-12T04:09:26.269Z,95.40
2019-03-12T04:10:28.926Z,95.20
2019-03-12T04:11:32.577Z,95.20
2019-03-12T04:12:35.304Z,94.40
2019-03-12T04:13:37.853Z,95.00
2019-03-12T04:14:41.527Z,94.00
2019-03-12T04:15:44.360Z,94.30
2019-03-12T04:16:46.988Z,94.40
2019-03-12T04:17:49.855Z,94.90
2019-03-12T04:18:52.857Z,94.30
2019-03-12T04:19:55.508Z,94.20
2019-03-12T04:20:58.142Z,94.70
2019-03-12T04:22:00.688Z,95.40
2019-03-12T04:23:03.341Z,95.00
2019-03-12T04:24:05.857Z,95.00
2019-03-12T04:25:10.056Z,94.80
2019-03-12T04:26:12.815Z,94.40
2019-03-12T04:27:15.452Z,95.10
2019-03-12T04:28:18.289Z,95.00
2019-03-12T04:29:20.924Z,94.10
2019-03-12T04:30:23.685Z,94.60
2019-03-12T04:31:26.339Z,94.70
2019-03-12T04:32:28.879Z,94.70
2019-03-12T04:34:12.365Z,94.60
2019-03-12T04:35:16.457Z,94.70
2019-03-12T04:36:18.990Z,95.10
2019-03-12T04:37:21.629Z,94.40
2019-03-12T04:38:24.150Z,95.00
2019-03-12T04:39:26.699Z,94.80
2019-03-12T04:40:29.462Z,94.80
2019-03-12T04:41:32.140Z,94.70
2019-03-12T04:42:34.674Z,95.10
2019-03-12T04:43:37.238Z,93.90
2019-03-12T04:44:39.841Z,94.40
2019-03-12T04:45:42.937Z,94.30
2019-03-12T04:46:45.690Z,94.00
2019-03-12T04:47:49.533Z,94.90
2019-03-12T04:48:52.076Z,94.50
2019-03-12T04:49:55.052Z,93.60
2019-03-12T04:50:57.583Z,93.50
2019-03-12T04:52:00.386Z,94.20
2019-03-12T04:53:02.937Z,93.90
2019-03-12T04:54:05.449Z,93.30
2019-03-12T04:55:08.697Z,94.00
2019-03-12T04:56:11.217Z,93.50
2019-03-12T04:57:13.725Z,93.20
2019-03-12T04:58:16.282Z,93.70
2019-03-12T04:59:18.852Z,93.70
2019-03-12T05:00:21.379Z,93.40
2019-03-12T05:01:23.888Z,94.30
2019-03-12T05:02:26.473Z,94.20
2019-03-12T05:03:28.997Z,93.60
2019-03-12T05:04:31.505Z,93.50
2019-03-12T05:05:34.119Z,93.00
2019-03-12T05:06:36.745Z,92.90
2019-03-12T05:07:39.441Z,93.30
2019-03-12T05:08:42.166Z,93.30
2019-03-12T05:09:44.787Z,92.40
2019-03-12T05:10:47.302Z,92.80
2019-03-12T05:11:49.948Z,92.80
2019-03-12T05:12:52.458Z,92.90
2019-03-12T05:14:38.707Z,93.70
2019-03-12T05:15:41.311Z,92.60
2019-03-12T05:16:43.884Z,93.20
2019-03-12T05:17:46.916Z,93.80
2019-03-12T05:18:49.449Z,94.30
2019-03-12T05:19:52.129Z,94.50
2019-03-12T05:20:54.886Z,94.10
2019-03-12T05:21:57.591Z,94.00
2019-03-12T05:23:00.138Z,94.10
2019-03-12T05:24:02.722Z,94.10
2019-03-12T05:25:06.464Z,93.00
2019-03-12T05:26:09.304Z,93.70
2019-03-12T05:27:11.956Z,93.20
2019-03-12T05:28:14.616Z,93.40
2019-03-12T05:29:17.255Z,92.70
2019-03-12T05:30:20.397Z,93.80
2019-03-12T05:31:22.935Z,93.40
2019-03-12T05:32:25.570Z,92.70
2019-03-12T05:33:28.357Z,93.40
2019-03-12T05:34:31.139Z,94.20
2019-03-12T05:35:34.869Z,94.20
2019-03-12T05:36:37.910Z,93.90
2019-03-12T05:37:40.654Z,94.10
2019-03-12T05:38:43.597Z,93.60
2019-03-12T05:39:46.159Z,93.30
2019-03-12T05:40:48.860Z,93.10
2019-03-12T05:41:51.507Z,93.40
2019-03-12T05:42:54.088Z,92.90
2019-03-12T05:43:56.776Z,93.50
2019-03-12T05:45:01.227Z,93.70
2019-03-12T05:46:03.819Z,92.60
2019-03-12T05:47:08.434Z,94.10
2019-03-12T05:48:11.363Z,93.40
2019-03-12T05:49:14.113Z,92.70
2019-03-12T05:50:18.079Z,93.30
2019-03-12T05:51:20.722Z,92.90
2019-03-12T05:52:23.417Z,93.50
2019-03-12T05:53:40.318Z,93.00
2019-03-12T05:54:44.791Z,93.30
2019-03-12T05:55:49.112Z,92.90
2019-03-12T05:56:51.877Z,93.20
2019-03-12T05:57:54.451Z,93.80
2019-03-12T05:58:57.088Z,92.80
2019-03-12T05:59:59.721Z,93.10
2019-03-12T06:01:02.394Z,93.00
2019-03-12T06:02:04.925Z,93.20
2019-03-12T06:03:07.459Z,93.60
2019-03-12T06:04:10.193Z,93.30
2019-03-12T06:05:13.108Z,93.00
2019-03-12T06:06:15.668Z,92.20
2019-03-12T06:07:18.435Z,92.50
2019-03-12T06:08:21.007Z,93.30
2019-03-12T06:09:30.295Z,93.70
2019-03-12T06:10:28.334Z,93.30
2019-03-12T06:11:30.971Z,93.10
2019-03-12T06:12:33.516Z,93.20
2019-03-12T06:13:36.146Z,93.00
2019-03-12T06:14:38.978Z,92.70
2019-03-12T06:15:41.743Z,92.70
2019-03-12T06:16:44.298Z,93.30
2019-03-12T06:17:59.525Z,92.30
2019-03-12T06:19:02.078Z,92.60
2019-03-12T06:20:05.361Z,93.30
2019-03-12T06:21:08.185Z,93.10
2019-03-12T06:22:12.031Z,93.50
2019-03-12T06:23:15.399Z,92.20
2019-03-12T06:24:18.184Z,92.90
2019-03-12T06:25:20.734Z,92.10
2019-03-12T06:26:23.432Z,92.50
2019-03-12T06:27:25.987Z,92.50
2019-03-12T06:28:31.033Z,91.60
2019-03-12T06:29:33.067Z,92.30
2019-03-12T06:30:45.917Z,92.30
2019-03-12T06:32:13.963Z,93.00
2019-03-12T06:33:24.174Z,92.80
2019-03-12T06:34:45.372Z,91.20
2019-03-12T06:35:55.258Z,92.40
2019-03-12T06:37:29.282Z,91.50
2019-03-12T06:38:51.616Z,91.20
2019-03-12T06:40:25.886Z,91.80
2019-03-12T06:41:40.034Z,90.60
2019-03-12T06:42:50.396Z,91.70
2019-03-12T06:44:01.074Z,90.00
2019-03-12T06:45:22.868Z,90.60
2019-03-12T06:46:33.825Z,91.00
2019-03-12T06:48:11.265Z,90.80
2019-03-12T06:49:19.100Z,91.20
2019-03-12T06:50:47.392Z,90.00
2019-03-12T06:52:09.442Z,91.30
2019-03-12T06:53:37.324Z,90.50
2019-03-12T06:55:02.392Z,90.20
2019-03-12T06:56:14.839Z,89.40
2019-03-12T06:57:45.637Z,91.40
2019-03-12T06:59:04.039Z,90.60
2019-03-12T07:00:34.583Z,90.10
2019-03-12T07:02:11.678Z,91.50
2019-03-12T07:03:25.538Z,90.10
2019-03-12T07:04:47.300Z,90.10
2019-03-12T07:06:18.329Z,90.60
2019-03-12T07:07:41.667Z,91.00
2019-03-12T07:08:55.668Z,90.00
2019-03-12T07:10:10.658Z,91.20
2019-03-12T07:11:32.680Z,90.70
2019-03-12T07:12:51.467Z,89.70
2019-03-12T07:14:03.820Z,89.20
2019-03-12T07:15:28.273Z,91.30
2019-03-12T07:16:56.782Z,91.40
2019-03-12T07:18:08.268Z,90.00
2019-03-12T07:19:21.341Z,90.30
2019-03-12T07:20:46.382Z,90.70
2019-03-12T07:22:13.607Z,90.80
2019-03-12T07:23:35.125Z,90.60
2019-03-12T07:24:56.032Z,90.20
2019-03-12T07:26:05.007Z,89.70
2019-03-12T07:27:42.322Z,89.70
2019-03-12T07:29:07.443Z,89.90
2019-03-12T07:30:28.179Z,89.10
2019-03-12T07:31:46.409Z,88.50
2019-03-12T07:33:04.047Z,89.30
2019-03-12T07:34:36.230Z,87.90
2019-03-12T07:35:59.131Z,89.00
2019-03-12T07:37:21.254Z,90.50
2019-03-12T07:38:35.840Z,88.80
2019-03-12T07:39:57.953Z,90.10
2019-03-12T07:41:30.317Z,87.70
2019-03-12T07:42:52.647Z,89.10
2019-03-12T07:44:10.454Z,86.40
2019-03-12T07:45:31.157Z,88.10
2019-03-12T07:46:58.743Z,86.50
2019-03-12T07:48:23.586Z,86.50
2019-03-12T07:49:54.733Z,87.50
2019-03-12T07:51:27.301Z,84.30
2019-03-12T07:52:52.076Z,86.10
2019-03-12T07:54:06.426Z,87.20
2019-03-12T07:55:29.730Z,85.10
2019-03-12T07:56:53.651Z,85.60
2019-03-12T07:58:35.548Z,86.90
2019-03-12T07:59:55.387Z,85.30
2019-03-12T08:01:17.724Z,84.90
2019-03-12T08:02:39.755Z,85.60
2019-03-12T08:04:04.377Z,85.20
2019-03-12T08:05:35.633Z,84.00
2019-03-12T08:06:52.794Z,82.10
2019-03-12T08:08:10.025Z,84.80
2019-03-12T08:09:22.922Z,84.70
2019-03-12T08:10:46.694Z,84.10
2019-03-12T08:12:09.031Z,83.90
2019-03-12T08:13:27.434Z,85.00
2019-03-12T08:14:52.422Z,83.70
2019-03-12T08:16:12.680Z,81.80
2019-03-12T08:17:34.734Z,82.60
2019-03-12T08:18:59.481Z,82.60
2019-03-12T08:20:24.487Z,82.70
2019-03-12T08:22:04.799Z,82.60
2019-03-12T08:23:18.537Z,85.10
2019-03-12T08:24:40.788Z,80.20
2019-03-12T08:26:02.209Z,78.10
2019-03-12T08:27:12.879Z,77.30
2019-03-12T08:28:37.935Z,79.70
2019-03-12T08:29:58.112Z,78.20
2019-03-12T08:31:18.107Z,78.20
2019-03-12T08:32:33.309Z,73.40
2019-03-12T08:33:50.921Z,75.70
2019-03-12T08:35:03.718Z,75.60
2019-03-12T08:36:35.072Z,79.60
2019-03-12T08:38:04.295Z,78.00
2019-03-12T08:39:12.501Z,77.00
2019-03-12T08:40:32.541Z,76.90
2019-03-12T08:41:44.053Z,77.40
2019-03-12T08:43:05.958Z,76.60
2019-03-12T08:44:28.323Z,74.30
2019-03-12T08:46:08.880Z,78.10
2019-03-12T08:47:33.849Z,76.60
2019-03-12T08:48:55.043Z,78.30
2019-03-12T08:50:16.055Z,77.30
2019-03-12T08:51:29.604Z,80.50
2019-03-12T08:52:47.607Z,79.80
2019-03-12T08:54:08.404Z,81.20
2019-03-12T08:55:26.831Z,77.90
2019-03-12T08:56:47.343Z,76.50
2019-03-12T08:58:18.434Z,80.50
2019-03-12T08:59:38.866Z,76.40
2019-03-12T09:01:01.202Z,80.90
2019-03-12T09:02:24.079Z,78.00
2019-03-12T09:03:58.501Z,78.70
2019-03-12T09:05:29.750Z,79.40
2019-03-12T09:07:06.753Z,78.20
2019-03-12T09:08:27.831Z,78.70
2019-03-12T09:09:58.992Z,78.00
2019-03-12T09:11:21.047Z,75.00
2019-03-12T09:12:41.701Z,76.10
2019-03-12T09:13:57.370Z,80.00
2019-03-12T09:15:19.677Z,74.90
2019-03-12T09:16:34.037Z,78.10
2019-03-12T09:17:58.808Z,77.20
2019-03-12T09:19:12.136Z,77.40
2019-03-12T09:20:40.170Z,75.00
2019-03-12T09:21:50.863Z,75.70
2019-03-12T09:23:13.384Z,75.40
2019-03-12T09:24:35.543Z,76.20
2019-03-12T09:25:57.544Z,77.40
2019-03-12T09:27:22.802Z,75.20
2019-03-12T09:28:54.143Z,77.20
2019-03-12T09:30:16.199Z,77.40
2019-03-12T09:31:38.315Z,76.00
2019-03-12T09:32:48.920Z,77.00
2019-03-12T09:34:16.484Z,79.00
2019-03-12T09:35:38.678Z,74.20
2019-03-12T09:37:06.471Z,76.20
2019-03-12T09:38:16.788Z,76.40
2019-03-12T09:39:30.767Z,73.10
2019-03-12T09:40:40.787Z,76.20
2019-03-12T09:41:57.553Z,75.50
2019-03-12T09:43:28.877Z,74.10
2019-03-12T09:44:51.017Z,75.40
2019-03-12T09:46:08.630Z,73.00
2019-03-12T09:47:23.114Z,72.50
2019-03-12T09:48:48.068Z,76.20
2019-03-12T09:50:16.114Z,75.00
2019-03-12T09:51:30.030Z,75.30
2019-03-12T09:52:52.142Z,75.30
2019-03-12T09:54:20.395Z,75.00
2019-03-12T09:55:36.852Z,73.00
2019-03-12T09:56:57.672Z,76.90
2019-03-12T09:58:07.503Z,74.70
2019-03-12T09:59:19.041Z,71.30
2019-03-12T10:00:48.056Z,73.00
2019-03-12T10:02:05.919Z,73.10
2019-03-12T10:03:33.967Z,75.20
2019-03-12T10:04:42.969Z,75.50
2019-03-12T10:05:58.176Z,74.90
2019-03-12T10:07:23.097Z,76.90
2019-03-12T10:09:00.463Z,73.90
2019-03-12T10:10:22.659Z,73.90
2019-03-12T10:11:34.483Z,74.10
2019-03-12T10:13:06.102Z,73.00
2019-03-12T10:14:19.102Z,73.50
2019-03-12T10:15:39.822Z,70.80
2019-03-12T10:16:52.120Z,73.60
2019-03-12T10:18:26.205Z,72.40
2019-03-12T10:19:54.510Z,71.30
2019-03-12T10:21:13.970Z,74.80
2019-03-12T10:22:48.427Z,74.10
2019-03-12T10:24:01.159Z,72.10
2019-03-12T10:25:35.543Z,68.10
2019-03-12T10:26:46.177Z,72.80
2019-03-12T10:28:02.087Z,70.00
2019-03-12T10:29:19.629Z,71.30
2019-03-12T10:30:33.500Z,69.80
2019-03-12T10:31:43.217Z,72.50
2019-03-12T10:33:01.189Z,73.20
2019-03-12T10:34:29.526Z,71.10
2019-03-12T10:35:47.253Z,73.10
2019-03-12T10:37:16.225Z,71.70
2019-03-12T10:39:15.684Z,69.90
2019-03-12T10:40:36.976Z,67.90
2019-03-12T10:41:44.910Z,72.50
2019-03-12T10:42:59.087Z,70.80
2019-03-12T10:44:13.144Z,69.20
2019-03-12T10:45:25.676Z,67.90
2019-03-12T10:46:43.623Z,70.50
2019-03-12T10:47:46.434Z,69.00
2019-03-12T10:48:49.111Z,72.50
2019-03-12T10:49:51.856Z,70.80
2019-03-12T10:50:55.693Z,70.00
2019-03-12T10:51:58.484Z,70.30
2019-03-12T10:53:01.059Z,68.90
2019-03-12T10:54:03.687Z,66.20
2019-03-12T10:55:13.057Z,68.90
2019-03-12T10:56:11.095Z,69.40
2019-03-12T10:57:13.876Z,69.70
2019-03-12T10:58:16.522Z,69.90
2019-03-12T10:59:19.139Z,67.80
2019-03-12T11:00:21.903Z,65.90
2019-03-12T11:01:24.701Z,67.50
2019-03-12T11:02:27.236Z,65.00
2019-03-12T11:03:30.138Z,66.40
2019-03-12T11:04:32.676Z,67.40
2019-03-12T11:05:45.417Z,68.40
2019-03-12T11:06:41.367Z,69.20
2019-03-12T11:07:43.922Z,67.50
2019-03-12T11:08:47.659Z,68.80
2019-03-12T11:09:50.359Z,67.90
2019-03-12T11:10:54.133Z,71.60
2019-03-12T11:11:56.690Z,68.80
2019-03-12T11:13:01.212Z,68.90
2019-03-12T11:14:04.304Z,66.20
2019-03-12T11:15:09.486Z,65.80
2019-03-12T11:16:12.313Z,68.60
2019-03-12T11:17:14.927Z,67.80
2019-03-12T11:18:17.705Z,69.30
2019-03-12T11:19:20.796Z,70.00
2019-03-12T11:20:26.117Z,70.20
2019-03-12T11:21:28.993Z,71.90
2019-03-12T11:22:31.709Z,69.30
2019-03-12T11:23:34.442Z,70.00
2019-03-12T11:24:37.175Z,70.20
2019-03-12T11:25:41.552Z,70.40
2019-03-12T11:26:44.474Z,67.00
2019-03-12T11:27:47.367Z,70.30
2019-03-12T11:28:50.011Z,69.90
2019-03-12T11:29:52.799Z,69.50
2019-03-12T11:30:55.435Z,71.30
2019-03-12T11:31:58.123Z,69.10
2019-03-12T11:33:00.761Z,69.70
2019-03-12T11:34:03.411Z,68.60
2019-03-12T11:35:07.465Z,68.90
2019-03-12T11:36:10.017Z,67.80
2019-03-12T11:37:13.186Z,70.70
2019-03-12T11:38:16.021Z,69.20
2019-03-12T11:39:18.766Z,69.60
2019-03-12T11:40:22.844Z,68.00
2019-03-12T11:41:26.507Z,70.50
2019-03-12T11:42:29.105Z,69.50
2019-03-12T11:43:32.330Z,68.00
2019-03-12T11:44:34.941Z,65.90
2019-03-12T11:45:38.409Z,67.30
2019-03-12T11:46:45.179Z,70.00
2019-03-12T11:47:46.177Z,68.00
2019-03-12T11:48:49.104Z,69.20
2019-03-12T11:49:51.994Z,68.60
2019-03-12T11:50:55.271Z,69.30
2019-03-12T11:51:58.049Z,69.20
2019-03-12T11:53:01.327Z,70.90
2019-03-12T11:54:04.279Z,68.90
2019-03-12T11:55:07.950Z,70.50
2019-03-12T11:56:10.595Z,67.80
2019-03-12T11:57:13.812Z,67.90
2019-03-12T11:58:16.634Z,68.90
2019-03-12T11:59:19.762Z,68.10
2019-03-12T12:00:44.462Z,67.40
2019-03-12T12:01:47.046Z,70.20
2019-03-12T12:02:59.330Z,68.60
2019-03-12T12:03:54.452Z,68.00
2019-03-12T12:04:57.557Z,69.50
2019-03-12T12:06:00.233Z,69.20
2019-03-12T12:07:03.395Z,67.20
2019-03-12T12:08:06.368Z,67.70
2019-03-12T12:09:10.443Z,66.80
2019-03-12T12:10:13.780Z,68.40
2019-03-12T12:11:16.751Z,68.20
2019-03-12T12:12:19.795Z,69.00
2019-03-12T12:13:22.367Z,67.60
2019-03-12T12:14:25.140Z,67.80
2019-03-12T12:15:27.649Z,68.00
2019-03-12T12:16:30.403Z,67.70
2019-03-12T12:17:33.349Z,66.80
2019-03-12T12:18:36.009Z,66.70
2019-03-12T12:19:38.549Z,67.50
2019-03-12T12:20:41.643Z,65.20
2019-03-12T12:21:44.284Z,67.40
2019-03-12T12:22:46.983Z,66.50
2019-03-12T12:23:49.959Z,66.70
2019-03-12T12:24:52.475Z,68.60
2019-03-12T12:25:55.527Z,69.30
2019-03-12T12:26:58.035Z,67.20
2019-03-12T12:28:00.626Z,71.20
2019-03-12T12:29:03.246Z,67.00
2019-03-12T12:30:07.412Z,67.20
2019-03-12T12:31:10.067Z,67.90
2019-03-12T12:32:14.402Z,69.70
2019-03-12T12:33:17.014Z,68.20
2019-03-12T12:34:19.565Z,65.70
2019-03-12T12:35:22.499Z,65.70
2019-03-12T12:36:25.294Z,67.90
2019-03-12T12:37:28.123Z,70.60
2019-03-12T12:38:30.910Z,68.40
2019-03-12T12:39:33.649Z,66.60
2019-03-12T12:40:36.595Z,67.20
2019-03-12T12:41:39.191Z,67.60
2019-03-12T12:42:41.832Z,68.70
2019-03-12T12:43:44.613Z,64.50
2019-03-12T12:44:47.255Z,66.30
2019-03-12T12:45:49.932Z,68.50
2019-03-12T12:46:52.607Z,68.20
2019-03-12T12:47:55.159Z,68.20
2019-03-12T12:48:57.880Z,66.10
2019-03-12T12:50:00.541Z,67.00
2019-03-12T12:51:03.982Z,67.60
2019-03-12T12:52:06.804Z,68.00
2019-03-12T12:53:09.570Z,67.10
2019-03-12T12:54:13.788Z,65.60
2019-03-12T12:55:16.592Z,66.20
2019-03-12T12:56:19.185Z,66.60
2019-03-12T12:57:21.878Z,64.90
2019-03-12T12:58:24.712Z,65.70
2019-03-12T12:59:28.461Z,63.60
2019-03-12T13:00:32.802Z,65.20
2019-03-12T13:01:35.359Z,64.90
2019-03-12T13:02:38.115Z,68.50
2019-03-12T13:03:40.732Z,65.50
2019-03-12T13:04:43.260Z,64.70
2019-03-12T13:05:45.930Z,64.70
2019-03-12T13:06:48.663Z,63.60
2019-03-12T13:07:51.381Z,65.40
2019-03-12T13:08:54.293Z,65.70
2019-03-12T13:09:56.823Z,67.20
2019-03-12T13:10:59.554Z,68.90
2019-03-12T13:12:04.627Z,68.10
2019-03-12T13:13:07.200Z,66.30
2019-03-12T13:14:09.871Z,65.50
2019-03-12T13:15:13.121Z,63.70
2019-03-12T13:16:25.045Z,66.20
2019-03-12T13:17:20.337Z,67.10
2019-03-12T13:18:22.869Z,63.50
2019-03-12T13:19:25.671Z,65.50
2019-03-12T13:20:28.317Z,64.00
2019-03-12T13:21:30.872Z,65.20
2019-03-12T13:22:33.634Z,63.00
2019-03-12T13:23:36.430Z,64.20
2019-03-12T13:24:39.279Z,63.90
2019-03-12T13:25:41.887Z,62.00
2019-03-12T13:26:44.732Z,64.60
2019-03-12T13:27:47.379Z,62.70
2019-03-12T13:28:50.475Z,63.70
2019-03-12T13:29:54.591Z,65.50
2019-03-12T13:30:57.167Z,62.20
2019-03-12T13:32:12.635Z,63.60
2019-03-12T13:33:04.233Z,63.80
2019-03-12T13:34:06.926Z,61.60
2019-03-12T13:35:10.259Z,61.40
2019-03-12T13:36:15.959Z,62.70
2019-03-12T13:37:18.616Z,63.70
2019-03-12T13:38:21.271Z,63.60
2019-03-12T13:39:24.145Z,63.20
2019-03-12T13:40:27.017Z,64.60
2019-03-12T13:41:31.645Z,62.60
2019-03-12T13:42:34.401Z,65.30
2019-03-12T13:43:37.188Z,63.70
2019-03-12T13:44:40.089Z,64.80
2019-03-12T13:45:42.762Z,63.00
2019-03-12T13:46:45.274Z,63.90
2019-03-12T13:47:47.955Z,64.20
2019-03-12T13:48:52.042Z,60.60
2019-03-12T13:49:54.937Z,60.70
2019-03-12T13:50:57.604Z,60.90
2019-03-12T13:52:00.299Z,62.50
2019-03-12T13:53:03.115Z,62.00
2019-03-12T13:54:05.684Z,63.40
2019-03-12T13:55:09.404Z,63.90
2019-03-12T13:56:11.919Z,60.50
2019-03-12T13:57:14.766Z,62.30
2019-03-12T13:58:19.106Z,62.30
2019-03-12T13:59:21.751Z,61.90
2019-03-12T14:00:24.778Z,65.50
2019-03-12T14:01:27.515Z,65.80
2019-03-12T14:02:31.227Z,63.80
2019-03-12T14:03:33.930Z,63.20
2019-03-12T14:04:36.527Z,63.20
2019-03-12T14:05:39.522Z,61.90
2019-03-12T14:06:44.352Z,63.30
2019-03-12T14:07:46.952Z,62.80
2019-03-12T14:08:49.634Z,60.00
2019-03-12T14:09:52.431Z,59.40
2019-03-12T14:10:55.184Z,62.50
2019-03-12T14:11:59.207Z,61.00
2019-03-12T14:13:02.358Z,62.10
2019-03-12T14:14:05.165Z,64.20
2019-03-12T14:15:10.266Z,60.60
2019-03-12T14:16:12.787Z,60.80
2019-03-12T14:17:17.423Z,62.50
2019-03-12T14:18:20.125Z,64.40
2019-03-12T14:19:22.712Z,61.30
2019-03-12T14:21:04.299Z,61.90
2019-03-12T14:22:08.262Z,61.00
2019-03-12T14:23:12.872Z,62.00
2019-03-12T14:24:17.473Z,59.80
2019-03-12T14:25:20.053Z,61.10
2019-03-12T14:26:24.635Z,61.50
2019-03-12T14:27:27.478Z,62.30
2019-03-12T14:28:30.135Z,63.20
2019-03-12T14:29:32.875Z,61.30
2019-03-12T14:30:35.916Z,59.10
2019-03-12T14:31:40.238Z,62.30
2019-03-12T14:32:42.780Z,61.30
2019-03-12T14:33:45.370Z,62.50