createdAt,value
2019-03-15T00:00:24.037Z,6.08
2019-03-15T00:03:54.069Z,4.5
2019-03-15T00:07:24.077Z,5.2
2019-03-15T00:10:54.069Z,4.83
2019-03-15T00:14:24.207Z,5.34
2019-03-15T00:17:54.217Z,4.21
2019-03-15T00:21:24.182Z,5.01
2019-03-15T00:24:54.259Z,4.25
2019-03-15T00:28:24.418Z,3.96
2019-03-15T00:31:54.508Z,4
2019-03-15T00:35:24.580Z,4.31
2019-03-15T00:38:54.768Z,4.97
2019-03-15T00:42:24.906Z,5.26
2019-03-15T00:45:54.989Z,5.24
2019-03-15T00:49:26.248Z,5.85
2019-03-15T00:52:56.329Z,4.21
2019-03-15T00:56:26.429Z,3.8
2019-03-15T00:59:56.478Z,7.05
2019-03-15T01:03:26.579Z,4.17
2019-03-15T01:06:56.639Z,4.71
2019-03-15T01:10:26.759Z,4.33
2019-03-15T01:13:56.960Z,4.96
2019-03-15T01:17:27.200Z,4.44
2019-03-15T01:20:57.180Z,4.5
2019-03-15T01:24:27.251Z,4.64
2019-03-15T01:27:57.271Z,4.21
2019-03-15T01:31:27.270Z,4.45
2019-03-15T01:34:57.362Z,4.66
2019-03-15T01:38:27.513Z,3.88
2019-03-15T01:41:57.661Z,4.45
2019-03-15T01:45:27.832Z,4.39
2019-03-15T01:48:57.892Z,5.65
2019-03-15T01:52:28.112Z,4.56
2019-03-15T01:55:58.224Z,4.41
2019-03-15T01:59:28.314Z,3.92
2019-03-15T02:00:16.494Z,5.08
2019-03-15T02:03:46.595Z,4.76
2019-03-15T02:07:16.813Z,5.11
2019-03-15T02:10:46.923Z,5.15
2019-03-15T02:14:17.004Z,4.62
2019-03-15T02:17:47.193Z,5.39
2019-03-15T02:21:17.259Z,4.96
2019-03-15T02:24:47.329Z,4.45
2019-03-15T02:28:17.488Z,4.35
2019-03-15T02:31:47.595Z,4.71
2019-03-15T02:35:17.681Z,4.76
2019-03-15T02:38:47.816Z,5.62
2019-03-15T02:42:17.915Z,4.61
2019-03-15T02:45:48.007Z,5.03
2019-03-15T02:49:18.176Z,5.71
2019-03-15T02:52:49.330Z,5.05
2019-03-15T02:56:19.483Z,5.29
2019-03-15T02:59:49.537Z,5.85
2019-03-15T03:03:20.720Z,4.96
2019-03-15T03:06:50.878Z,5.61
2019-03-15T03:10:21.084Z,5.05
2019-03-15T03:13:51.068Z,5.81
2019-03-15T03:17:21.078Z,5.28
2019-03-15T03:20:51.067Z,5.38
2019-03-15T03:24:21.259Z,4.64
2019-03-15T03:27:51.289Z,5.51
2019-03-15T03:31:21.474Z,6.4
2019-03-15T03:34:51.579Z,6.72
2019-03-15T03:38:21.600Z,6.42
2019-03-15T03:41:51.675Z,5.71
2019-03-15T03:45:23.335Z,6.38
2019-03-15T03:48:53.617Z,6.51
2019-03-15T03:52:23.659Z,6.61
2019-03-15T03:55:54.674Z,8.12
2019-03-15T03:59:24.850Z,6.74
2019-03-15T04:00:16.426Z,7.44
2019-03-15T04:03:46.490Z,6.53
2019-03-15T04:07:16.605Z,8.09
2019-03-15T04:10:46.679Z,7.07
2019-03-15T04:14:16.751Z,8.72
2019-03-15T04:17:47.149Z,6.95
2019-03-15T04:21:17.212Z,7.14
2019-03-15T04:24:47.242Z,6.33
2019-03-15T04:28:17.383Z,7.09
2019-03-15T04:31:47.363Z,6.56
2019-03-15T04:35:17.483Z,6.86
2019-03-15T04:38:47.573Z,6.49
2019-03-15T04:42:17.663Z,7.25
2019-03-15T04:45:47.814Z,6.04
2019-03-15T04:49:17.879Z,6.28
2019-03-15T04:52:47.864Z,7.25
2019-03-15T04:56:18.874Z,7.3
2019-03-15T04:59:48.924Z,8.65
2019-03-15T05:03:19.014Z,7.79
2019-03-15T05:06:49.155Z,7.68
2019-03-15T05:10:19.386Z,8.68
2019-03-15T05:13:49.415Z,8.29
2019-03-15T05:17:19.515Z,8.35
2019-03-15T05:20:49.765Z,8.36
2019-03-15T05:24:19.796Z,9.91
2019-03-15T05:27:49.796Z,9.5
2019-03-15T05:31:20.016Z,9.66
2019-03-15T05:34:50.117Z,8.81
2019-03-15T05:38:20.218Z,9.59
2019-03-15T05:41:50.260Z,10.93
2019-03-15T05:45:20.418Z,10.57
2019-03-15T05:48:50.523Z,10.65
2019-03-15T05:52:20.648Z,9.49
2019-03-15T05:55:50.698Z,9.1
2019-03-15T05:59:21.683Z,7.88
2019-03-15T06:00:16.772Z,10.45
2019-03-15T06:03:49.022Z,8.49
2019-03-15T06:07:19.419Z,8.51
2019-03-15T06:10:49.450Z,9.28
2019-03-15T06:14:19.471Z,10.68
2019-03-15T06:17:49.490Z,9.59
2019-03-15T06:21:19.620Z,10.32
2019-03-15T06:24:49.751Z,11.56
2019-03-15T06:28:19.821Z,9.74
2019-03-15T06:31:49.828Z,11.25
2019-03-15T06:35:20.065Z,9.01
2019-03-15T06:38:50.252Z,10.16
2019-03-15T06:42:20.301Z,7.01
2019-03-15T06:45:50.432Z,11.82
2019-03-15T06:49:21.157Z,10.99
2019-03-15T06:52:51.312Z,10.74
2019-03-15T06:56:21.463Z,11.05
2019-03-15T06:59:52.503Z,10.77
2019-03-15T07:03:22.593Z,11.07
2019-03-15T07:06:52.712Z,12.19
2019-03-15T07:10:22.934Z,12.84
2019-03-15T07:13:53.024Z,11.84
2019-03-15T07:17:23.054Z,11.22
2019-03-15T07:20:53.024Z,10.94
2019-03-15T07:24:25.482Z,10.07
2019-03-15T07:27:55.865Z,12.19
2019-03-15T07:31:26.036Z,11.03
2019-03-15T07:34:56.102Z,12.05
2019-03-15T07:38:26.153Z,10.12
2019-03-15T07:41:56.125Z,10.98
2019-03-15T07:45:26.260Z,11.85
2019-03-15T07:48:56.243Z,12.56
2019-03-15T07:52:26.467Z,13.06
2019-03-15T07:55:56.567Z,13.39
2019-03-15T07:59:27.949Z,15.93
2019-03-15T08:00:17.648Z,10.6
2019-03-15T08:03:47.646Z,11.71
2019-03-15T08:07:20.024Z,6.11
2019-03-15T08:10:50.539Z,8.66
2019-03-15T08:14:20.692Z,9.81
2019-03-15T08:17:50.637Z,12.1
2019-03-15T08:21:22.731Z,12.14
2019-03-15T08:24:52.971Z,11.19
2019-03-15T08:28:23.141Z,10.91
2019-03-15T08:31:53.262Z,8.85
2019-03-15T08:35:24.726Z,8.39
2019-03-15T08:38:54.862Z,10.71
2019-03-15T08:42:24.982Z,9.04
2019-03-15T08:45:55.002Z,8.82
2019-03-15T08:49:25.044Z,8.8
2019-03-15T08:52:55.081Z,9.06
2019-03-15T08:56:25.304Z,7
2019-03-15T08:59:57.710Z,8.75
2019-03-15T09:03:29.014Z,7.61
2019-03-15T09:06:59.024Z,8.21
2019-03-15T09:10:29.091Z,9.02
2019-03-15T09:13:59.135Z,8.76
2019-03-15T09:17:29.371Z,8.3
2019-03-15T09:20:59.438Z,8.86
2019-03-15T09:24:29.656Z,9.3
2019-03-15T09:27:59.706Z,7.74
2019-03-15T09:31:37.229Z,3.71
2019-03-15T09:35:16.987Z,8.15
2019-03-15T09:38:47.147Z,8.3
2019-03-15T09:42:17.192Z,7.11
2019-03-15T09:45:47.322Z,8.04
2019-03-15T09:49:17.471Z,8.4
2019-03-15T09:52:47.546Z,3.99
2019-03-15T09:56:17.649Z,5.39
2019-03-15T09:59:47.771Z,6.24
2019-03-15T10:00:16.119Z,8.53
2019-03-15T10:03:46.992Z,6.72
2019-03-15T10:07:17.236Z,7.11
2019-03-15T10:10:49.196Z,8.86
2019-03-15T10:14:19.541Z,9.97
2019-03-15T10:17:49.551Z,11.38
2019-03-15T10:21:19.673Z,18.77
2019-03-15T10:24:49.732Z,22.86
2019-03-15T10:28:19.722Z,17.81
2019-03-15T10:31:49.777Z,14.89
2019-03-15T10:35:19.903Z,11.75
2019-03-15T10:38:49.913Z,14.7
2019-03-15T10:42:19.990Z,12.81
2019-03-15T10:45:49.972Z,11.5
2019-03-15T10:49:20.104Z,13.84
2019-03-15T10:52:53.542Z,17.06
2019-03-15T10:56:24.000Z,22.32
2019-03-15T10:59:54.084Z,15.49
2019-03-15T11:03:24.132Z,15.19
2019-03-15T11:06:54.255Z,14.9
2019-03-15T11:10:24.349Z,18.95
2019-03-15T11:13:55.715Z,16.71
2019-03-15T11:17:25.888Z,17.81
2019-03-15T11:20:55.972Z,14.35
2019-03-15T11:24:26.097Z,19.85
2019-03-15T11:27:56.210Z,15.96
2019-03-15T11:31:26.224Z,18.59
2019-03-15T11:34:56.321Z,20.26
2019-03-15T11:38:26.423Z,18.1
2019-03-15T11:41:56.536Z,18.23
2019-03-15T11:45:26.514Z,14.1
2019-03-15T11:48:56.595Z,15.85
2019-03-15T11:52:26.689Z,19.66
2019-03-15T11:55:56.915Z,15.74
2019-03-15T11:59:27.094Z,17.76
2019-03-15T12:00:15.931Z,20.99
2019-03-15T12:03:52.921Z,16.24
2019-03-15T12:07:23.854Z,17.91
2019-03-15T12:10:53.896Z,17.79
2019-03-15T12:14:24.048Z,18.66
2019-03-15T12:17:54.076Z,18.64
2019-03-15T12:21:24.187Z,14.64
2019-03-15T12:24:54.243Z,15.52
2019-03-15T12:28:24.395Z,14.31
2019-03-15T12:31:54.423Z,15.86
2019-03-15T12:35:24.495Z,13.16
2019-03-15T12:38:54.517Z,12.64
2019-03-15T12:42:24.579Z,14.01
2019-03-15T12:45:54.564Z,12.55
2019-03-15T12:49:25.719Z,13.56
2019-03-15T12:52:55.906Z,13.31
2019-03-15T12:56:25.932Z,12.16
2019-03-15T12:59:55.969Z,13.27
2019-03-15T13:03:26.030Z,17.49
2019-03-15T13:06:56.102Z,16.81
2019-03-15T13:10:27.264Z,15.59
2019-03-15T13:13:57.316Z,15.01
2019-03-15T13:17:27.428Z,17.49
2019-03-15T13:20:57.561Z,17.2
2019-03-15T13:24:27.664Z,16.11
2019-03-15T13:27:57.667Z,13.8
2019-03-15T13:31:27.662Z,14.91
2019-03-15T13:34:57.718Z,17.39
2019-03-15T13:38:27.831Z,21.2
2019-03-15T13:41:57.886Z,21.79
2019-03-15T13:45:27.975Z,16.98
2019-03-15T13:48:58.029Z,15.25
2019-03-15T13:52:28.129Z,15.8
2019-03-15T13:55:58.293Z,17
2019-03-15T13:59:28.314Z,19.5
2019-03-15T14:00:16.447Z,19.02
2019-03-15T14:03:46.456Z,15.32
2019-03-15T14:07:19.838Z,16.33
2019-03-15T14:10:50.371Z,22.93
2019-03-15T14:14:20.652Z,16.86
2019-03-15T14:17:50.566Z,16.12
2019-03-15T14:21:20.566Z,15.21
2019-03-15T14:24:50.588Z,18.74
2019-03-15T14:28:20.610Z,20.77
2019-03-15T14:31:50.653Z,19.16
2019-03-15T14:35:20.835Z,18.3
2019-03-15T14:38:50.788Z,18.06
2019-03-15T14:42:21.099Z,19.96
2019-03-15T14:45:51.164Z,19.27
2019-03-15T14:49:21.272Z,21.66
2019-03-15T14:52:51.455Z,23.41
2019-03-15T14:56:21.518Z,20.04
2019-03-15T14:59:51.619Z,16
2019-03-15T15:03:21.651Z,17.89
2019-03-15T15:06:51.724Z,19.24
2019-03-15T15:10:21.916Z,15.61
2019-03-15T15:13:52.950Z,16.96
2019-03-15T15:17:23.021Z,15.5
2019-03-15T15:20:53.031Z,16.66
2019-03-15T15:24:23.084Z,17.69
2019-03-15T15:28:03.808Z,17.57
2019-03-15T15:31:34.718Z,14.81
2019-03-15T15:35:05.240Z,18.44
2019-03-15T15:38:35.316Z,16.58
2019-03-15T15:42:05.318Z,17.94
2019-03-15T15:45:35.436Z,17.27
2019-03-15T15:49:05.648Z,15.86
2019-03-15T15:52:35.915Z,14.61
2019-03-15T15:56:05.952Z,14.88
2019-03-15T15:59:36.165Z,17.36
2019-03-15T16:00:16.411Z,16.98
2019-03-15T16:03:46.636Z,16.39
2019-03-15T16:07:16.708Z,15.29
2019-03-15T16:10:46.691Z,19.57
2019-03-15T16:14:17.773Z,27.24
2019-03-15T16:17:47.774Z,22.95
2019-03-15T16:21:17.816Z,21.01
2019-03-15T16:24:47.928Z,14.97
2019-03-15T16:28:30.606Z,13.78
2019-03-15T16:32:01.735Z,13.7
2019-03-15T16:35:31.749Z,11.75
2019-03-15T16:39:04.149Z,12.15
2019-03-15T16:42:34.212Z,13.8
2019-03-15T16:46:04.371Z,12.4
2019-03-15T16:49:34.433Z,12.01
2019-03-15T16:53:04.505Z,9.86
2019-03-15T16:56:34.513Z,11.02
2019-03-15T17:00:05.009Z,11.91
2019-03-15T17:03:35.082Z,11.2
2019-03-15T17:07:05.103Z,11.96
2019-03-15T17:10:35.145Z,12.6
2019-03-15T17:14:05.166Z,12.44
2019-03-15T17:17:37.030Z,11.38
2019-03-15T17:21:07.020Z,11.82
2019-03-15T17:24:37.032Z,11.99
2019-03-15T17:28:07.024Z,12.07
2019-03-15T17:31:37.008Z,14.65
2019-03-15T17:35:07.954Z,13.38
2019-03-15T17:38:37.950Z,15.68
2019-03-15T17:42:07.899Z,14.4
2019-03-15T17:45:38.014Z,14.45
2019-03-15T17:49:08.048Z,13.21
2019-03-15T17:52:38.065Z,15.2
2019-03-15T17:56:08.120Z,10.43
2019-03-15T17:59:38.271Z,14.14
2019-03-15T18:00:22.272Z,14.21
2019-03-15T18:03:52.527Z,12.34
2019-03-15T18:07:22.597Z,11.59
2019-03-15T18:10:52.698Z,10.86
2019-03-15T18:14:22.789Z,10.59
2019-03-15T18:17:53.731Z,9
2019-03-15T18:21:23.965Z,8.95
2019-03-15T18:24:54.086Z,9.49
2019-03-15T18:28:24.057Z,9.31
2019-03-15T18:31:54.079Z,8.77
2019-03-15T18:35:33.660Z,9.94
2019-03-15T18:39:06.415Z,10.06
2019-03-15T18:42:36.432Z,9.21
2019-03-15T18:46:06.469Z,9.25
2019-03-15T18:49:36.589Z,9.57
2019-03-15T18:53:06.570Z,10.38
2019-03-15T18:56:36.642Z,8.55
2019-03-15T19:00:09.914Z,9.16
2019-03-15T19:03:39.926Z,8.25
2019-03-15T19:07:09.928Z,8.25
2019-03-15T19:10:39.911Z,9.56
2019-03-15T19:14:09.938Z,9.01
2019-03-15T19:17:40.131Z,9.84
2019-03-15T19:21:11.065Z,9.54
2019-03-15T19:24:41.030Z,10.32
2019-03-15T19:28:10.967Z,10.41
2019-03-15T19:31:41.046Z,11.15
2019-03-15T19:35:11.226Z,10.3
2019-03-15T19:38:41.328Z,9.06
2019-03-15T19:42:11.457Z,9.55
2019-03-15T19:45:41.505Z,10.1
2019-03-15T19:49:11.467Z,8.93
2019-03-15T19:52:41.808Z,9.35
2019-03-15T19:56:11.918Z,8.82
2019-03-15T19:59:42.098Z,9.72
2019-03-15T20:00:16.579Z,10.35
2019-03-15T20:03:46.660Z,10.65
2019-03-15T20:07:16.689Z,10.71
2019-03-15T20:10:46.782Z,11.46
2019-03-15T20:14:16.852Z,9.78
2019-03-15T20:17:46.998Z,10.84
2019-03-15T20:21:17.974Z,9.71
2019-03-15T20:24:48.137Z,10.1
2019-03-15T20:28:18.297Z,10.36
2019-03-15T20:31:48.373Z,8.6
2019-03-15T20:35:18.542Z,9.35
2019-03-15T20:38:48.626Z,9.86
2019-03-15T20:42:18.708Z,11.18
2019-03-15T20:45:48.882Z,9.57
2019-03-15T20:49:18.949Z,10.46
2019-03-15T20:52:49.087Z,9.53
2019-03-15T20:56:19.172Z,8.97
2019-03-15T20:59:49.193Z,11.32
2019-03-15T21:03:19.137Z,10.11
2019-03-15T21:06:49.199Z,11.44
2019-03-15T21:10:19.213Z,11.1
2019-03-15T21:13:49.236Z,11.71
2019-03-15T21:17:19.269Z,11.71
2019-03-15T21:20:49.352Z,10.39
2019-03-15T21:24:20.405Z,12.29
2019-03-15T21:27:54.036Z,11.06
2019-03-15T21:31:24.691Z,13.16
2019-03-15T21:34:54.685Z,10.85
2019-03-15T21:38:24.845Z,10.31
2019-03-15T21:41:54.961Z,8.28
2019-03-15T21:45:25.044Z,9.62
2019-03-15T21:48:55.027Z,5.61
2019-03-15T21:52:25.160Z,9.75
2019-03-15T21:55:55.183Z,9.66
2019-03-15T21:59:25.346Z,11.29
2019-03-15T22:00:16.220Z,11.94
2019-03-15T22:03:46.280Z,10.74
2019-03-15T22:07:16.393Z,11.1
2019-03-15T22:10:46.362Z,8.61
2019-03-15T22:14:16.419Z,8.66
2019-03-15T22:17:46.501Z,8.93
2019-03-15T22:21:16.579Z,8.35
2019-03-15T22:24:47.562Z,8.8
2019-03-15T22:28:17.582Z,7.88
2019-03-15T22:31:47.755Z,7.48
2019-03-15T22:35:17.928Z,8.84
2019-03-15T22:38:47.901Z,8.03
2019-03-15T22:42:18.063Z,9.15
2019-03-15T22:45:48.080Z,10.53
2019-03-15T22:49:18.067Z,2.74
2019-03-15T22:52:48.254Z,9.76
2019-03-15T22:56:18.356Z,8.65
2019-03-15T22:59:48.341Z,9.39
2019-03-15T23:03:18.672Z,7.45
2019-03-15T23:06:48.916Z,6.98
2019-03-15T23:10:18.989Z,8.31
2019-03-15T23:13:49.063Z,7.05
2019-03-15T23:17:19.156Z,7.61
2019-03-15T23:20:49.199Z,10.28
2019-03-15T23:24:19.302Z,8.39
2019-03-15T23:27:50.965Z,7.94
2019-03-15T23:31:20.968Z,6.49
2019-03-15T23:34:51.112Z,9.74
2019-03-15T23:38:21.143Z,9.82
2019-03-15T23:41:51.208Z,8.75
2019-03-15T23:45:21.251Z,8.27
2019-03-15T23:48:51.314Z,8.11
2019-03-15T23:52:21.479Z,8.11
2019-03-15T23:55:54.727Z,8.35
2019-03-15T23:59:24.994Z,9.66
