createdAt,value
2022-12-29T00:03:51.969Z,5.65
2022-12-29T00:06:20.377Z,5.66
2022-12-29T00:08:48.259Z,5.64
2022-12-29T00:11:19.027Z,5.65
2022-12-29T00:14:05.269Z,5.67
2022-12-29T00:16:37.432Z,5.68
2022-12-29T00:19:06.762Z,5.68
2022-12-29T00:22:04.194Z,5.75
2022-12-29T00:24:49.808Z,5.74
2022-12-29T00:27:35.503Z,5.79
2022-12-29T00:30:28.977Z,5.83
2022-12-29T00:33:15.864Z,5.93
2022-12-29T00:35:50.467Z,5.94
2022-12-29T00:38:36.200Z,6.04
2022-12-29T00:41:21.630Z,6.07
2022-12-29T00:44:07.829Z,6.08
2022-12-29T00:46:37.809Z,6.12
2022-12-29T00:49:26.455Z,6.17
2022-12-29T00:51:55.181Z,6.22
2022-12-29T00:54:23.495Z,6.29
2022-12-29T00:56:52.734Z,6.22
2022-12-29T00:59:21.898Z,6.28
2022-12-29T01:01:50.325Z,6.31
2022-12-29T01:04:20.250Z,6.30
2022-12-29T01:06:48.273Z,6.27
2022-12-29T01:09:33.239Z,6.26
2022-12-29T01:12:02.021Z,6.28
2022-12-29T01:14:29.945Z,6.29
2022-12-29T01:16:58.265Z,6.24
2022-12-29T01:19:27.947Z,6.27
2022-12-29T01:21:56.107Z,6.37
2022-12-29T01:24:25.216Z,6.42
2022-12-29T01:26:53.357Z,6.51
2022-12-29T01:29:21.282Z,6.55
2022-12-29T01:31:50.685Z,6.44
2022-12-29T01:34:19.365Z,6.48
2022-12-29T01:36:49.047Z,6.46
2022-12-29T01:39:16.889Z,6.46
2022-12-29T01:41:45.685Z,6.44
2022-12-29T01:44:52.971Z,6.51
2022-12-29T01:47:32.355Z,6.58
2022-12-29T01:50:07.313Z,6.61
2022-12-29T01:52:41.544Z,6.73
2022-12-29T01:55:12.471Z,6.66
2022-12-29T01:57:46.382Z,6.62
2022-12-29T02:00:16.179Z,6.64
2022-12-29T02:02:52.358Z,6.64
2022-12-29T02:05:29.452Z,6.48
2022-12-29T02:07:58.977Z,6.44
2022-12-29T02:10:30.168Z,6.35
2022-12-29T02:12:58.865Z,6.37
2022-12-29T02:15:45.527Z,6.36
2022-12-29T02:18:27.480Z,6.27
2022-12-29T02:21:29.787Z,6.29
2022-12-29T02:24:33.888Z,6.19
2022-12-29T02:27:31.185Z,6.08
2022-12-29T02:30:08.083Z,6.11
2022-12-29T02:32:47.900Z,6.10
2022-12-29T02:35:31.820Z,6.17
2022-12-29T02:38:20.492Z,6.25
2022-12-29T02:40:55.903Z,6.15
2022-12-29T02:43:33.077Z,6.22
2022-12-29T02:46:13.263Z,6.12
2022-12-29T02:48:49.814Z,6.29
2022-12-29T02:51:26.075Z,6.13
2022-12-29T02:54:13.533Z,6.27
2022-12-29T02:56:42.365Z,6.24
2022-12-29T02:59:13.917Z,6.26
2022-12-29T03:02:26.189Z,6.21
2022-12-29T03:05:23.347Z,6.16
2022-12-29T03:08:04.200Z,6.21
2022-12-29T03:10:43.436Z,6.15
2022-12-29T03:13:41.381Z,6.11
2022-12-29T03:16:21.223Z,6.04
2022-12-29T03:18:58.711Z,6.14
2022-12-29T03:21:54.192Z,6.21
2022-12-29T03:24:27.575Z,6.15
2022-12-29T03:26:59.972Z,6.08
2022-12-29T03:29:33.167Z,6.20
2022-12-29T03:32:05.130Z,6.20
2022-12-29T03:34:35.951Z,6.25
2022-12-29T03:37:10.412Z,6.21
2022-12-29T03:39:39.652Z,6.14
2022-12-29T03:42:15.185Z,6.16
2022-12-29T03:44:46.279Z,6.26
2022-12-29T03:47:16.505Z,6.15
2022-12-29T03:49:45.108Z,6.13
2022-12-29T03:52:14.320Z,6.14
2022-12-29T03:54:42.631Z,6.20
2022-12-29T03:57:11.281Z,6.10
2022-12-29T03:59:39.175Z,6.15
2022-12-29T04:02:07.622Z,6.22
2022-12-29T04:04:35.653Z,6.28
2022-12-29T04:07:04.021Z,6.28
2022-12-29T04:09:33.197Z,6.33
2022-12-29T04:12:01.327Z,6.28
2022-12-29T04:14:29.199Z,6.37
2022-12-29T04:16:57.084Z,6.43
2022-12-29T04:19:25.050Z,6.36
2022-12-29T04:21:53.255Z,6.34
2022-12-29T04:24:21.292Z,6.40
2022-12-29T04:26:50.950Z,6.33
2022-12-29T04:29:18.869Z,6.43
2022-12-29T04:31:46.922Z,6.36
2022-12-29T04:34:15.498Z,6.32
2022-12-29T04:36:43.377Z,6.32
2022-12-29T04:39:11.691Z,6.31
2022-12-29T04:41:40.061Z,6.35
2022-12-29T04:44:09.315Z,6.35
2022-12-29T04:46:39.399Z,6.42
2022-12-29T04:49:09.733Z,6.33
2022-12-29T04:51:38.107Z,6.43
2022-12-29T04:54:06.060Z,6.34
2022-12-29T04:56:34.058Z,6.31
2022-12-29T04:59:01.965Z,6.35
2022-12-29T05:01:31.210Z,6.27
2022-12-29T05:03:59.749Z,6.39
2022-12-29T05:06:27.643Z,6.31
2022-12-29T05:08:55.519Z,6.20
2022-12-29T05:11:23.434Z,6.27
2022-12-29T05:13:51.621Z,6.28
2022-12-29T05:16:19.524Z,6.25
2022-12-29T05:18:49.381Z,6.22
2022-12-29T05:21:17.283Z,6.17
2022-12-29T05:23:45.278Z,6.09
2022-12-29T05:26:13.231Z,5.98
2022-12-29T05:28:41.420Z,5.96
2022-12-29T05:31:09.359Z,5.97
2022-12-29T05:33:37.726Z,6.01
2022-12-29T05:36:09.271Z,5.98
2022-12-29T05:38:38.122Z,5.97
2022-12-29T05:41:06.449Z,5.95
2022-12-29T05:43:34.673Z,5.88
2022-12-29T05:46:03.011Z,5.97
2022-12-29T05:48:37.548Z,5.97
2022-12-29T05:51:07.891Z,5.85
2022-12-29T05:53:35.990Z,5.85
2022-12-29T05:56:03.889Z,5.92
2022-12-29T05:58:32.135Z,5.95
2022-12-29T06:01:00.727Z,5.80
2022-12-29T06:03:28.731Z,5.81
2022-12-29T06:05:56.782Z,5.86
2022-12-29T06:08:25.989Z,5.80
2022-12-29T06:10:53.863Z,5.79
2022-12-29T06:13:22.030Z,5.84
2022-12-29T06:15:50.436Z,5.80
2022-12-29T06:18:20.471Z,5.82
2022-12-29T06:20:48.490Z,5.86
2022-12-29T06:23:17.546Z,5.93
2022-12-29T06:25:47.631Z,5.95
2022-12-29T06:28:15.492Z,5.99
2022-12-29T06:30:45.793Z,6.08
2022-12-29T06:33:13.676Z,6.15
2022-12-29T06:35:43.519Z,6.20
2022-12-29T06:38:12.066Z,6.24
2022-12-29T06:40:40.627Z,6.23
2022-12-29T06:43:09.873Z,6.20
2022-12-29T06:45:40.425Z,6.31
2022-12-29T06:48:09.456Z,6.40
2022-12-29T06:50:37.452Z,6.31
2022-12-29T06:53:05.569Z,6.33
2022-12-29T06:55:33.413Z,6.34
2022-12-29T06:58:02.608Z,6.43
2022-12-29T07:00:32.227Z,6.38
2022-12-29T07:03:00.263Z,6.33
2022-12-29T07:05:28.941Z,6.33
2022-12-29T07:07:57.523Z,6.37
2022-12-29T07:10:27.870Z,6.33
2022-12-29T07:12:55.802Z,6.34
2022-12-29T07:15:23.714Z,6.40
2022-12-29T07:17:53.007Z,6.43
2022-12-29T07:20:26.568Z,6.48
2022-12-29T07:22:55.318Z,6.63
2022-12-29T07:25:23.739Z,6.61
2022-12-29T07:27:51.961Z,6.68
2022-12-29T07:30:20.383Z,6.71
2022-12-29T07:32:48.280Z,6.66
2022-12-29T07:35:17.679Z,6.72
2022-12-29T07:37:45.663Z,6.75
2022-12-29T07:40:14.503Z,6.72
2022-12-29T07:42:42.311Z,6.61
2022-12-29T07:45:19.775Z,6.60
2022-12-29T07:47:49.993Z,6.53
2022-12-29T07:50:20.449Z,6.54
2022-12-29T07:52:49.340Z,6.50
2022-12-29T07:55:17.631Z,6.55
2022-12-29T07:57:45.473Z,6.63
2022-12-29T08:00:14.612Z,6.70
2022-12-29T08:02:42.924Z,6.77
2022-12-29T08:05:11.118Z,6.82
2022-12-29T08:07:40.473Z,6.83
2022-12-29T08:10:12.673Z,6.83
2022-12-29T08:12:42.122Z,6.80
2022-12-29T08:15:11.957Z,6.77
2022-12-29T08:17:40.691Z,6.83
2022-12-29T08:20:10.663Z,6.88
2022-12-29T08:22:40.125Z,6.88
2022-12-29T08:25:08.875Z,6.82
2022-12-29T08:27:36.820Z,6.86
2022-12-29T08:30:05.752Z,6.88
2022-12-29T08:32:33.658Z,6.95
2022-12-29T08:35:01.595Z,6.93
2022-12-29T08:37:31.477Z,7.01
2022-12-29T08:40:04.560Z,7.04
2022-12-29T08:42:32.898Z,7.19
2022-12-29T08:45:01.615Z,7.28
2022-12-29T08:47:30.070Z,7.32
2022-12-29T08:49:58.414Z,7.39
2022-12-29T08:52:26.294Z,7.47
2022-12-29T08:54:54.232Z,7.42
2022-12-29T08:57:23.867Z,7.47
2022-12-29T08:59:52.157Z,7.51
2022-12-29T09:02:24.364Z,7.49
2022-12-29T09:04:53.321Z,7.43
2022-12-29T09:07:21.291Z,7.36
2022-12-29T09:09:49.549Z,7.43
2022-12-29T09:12:18.331Z,7.45
2022-12-29T09:14:48.393Z,7.45
2022-12-29T09:17:34.095Z,7.59
2022-12-29T09:20:02.385Z,7.60
2022-12-29T09:22:30.345Z,7.71
2022-12-29T09:24:58.270Z,7.79
2022-12-29T09:27:28.541Z,7.88
2022-12-29T09:29:58.444Z,8.01
2022-12-29T09:32:32.638Z,8.05
2022-12-29T09:35:02.097Z,8.11
2022-12-29T09:37:30.198Z,8.20
2022-12-29T09:39:58.471Z,8.23
2022-12-29T09:42:34.574Z,8.25
2022-12-29T09:45:16.207Z,8.25
2022-12-29T09:47:47.265Z,8.25
2022-12-29T09:50:25.922Z,8.28
2022-12-29T09:55:54.053Z,8.52
2022-12-29T09:58:31.017Z,8.62
2022-12-29T10:01:07.720Z,8.75
2022-12-29T10:03:48.845Z,8.77
2022-12-29T10:06:24.473Z,8.81
2022-12-29T10:09:04.721Z,8.81
2022-12-29T10:11:51.945Z,8.77
2022-12-29T10:14:40.717Z,8.75
2022-12-29T10:17:24.696Z,8.66
2022-12-29T10:20:07.560Z,8.66
2022-12-29T10:22:51.755Z,8.71
2022-12-29T10:25:25.114Z,8.65
2022-12-29T10:28:01.422Z,8.63
2022-12-29T10:30:30.945Z,8.67
2022-12-29T10:33:03.786Z,8.69
2022-12-29T10:35:39.932Z,8.74
2022-12-29T10:38:21.718Z,8.83
2022-12-29T10:40:59.221Z,8.92
2022-12-29T10:43:30.102Z,9.09
2022-12-29T10:46:04.618Z,9.32
2022-12-29T10:48:36.882Z,9.47
2022-12-29T10:51:08.430Z,9.54
2022-12-29T10:53:45.576Z,9.50
2022-12-29T10:56:27.577Z,9.53
2022-12-29T10:58:59.104Z,9.57
2022-12-29T11:01:39.506Z,9.56
2022-12-29T11:04:29.744Z,9.68
2022-12-29T11:06:59.374Z,9.78
2022-12-29T11:09:41.981Z,9.81
2022-12-29T11:12:24.978Z,9.75
2022-12-29T11:15:15.892Z,9.61
2022-12-29T11:17:49.387Z,9.62
2022-12-29T11:20:35.873Z,9.69
2022-12-29T11:23:05.940Z,9.65
2022-12-29T11:25:34.413Z,9.67
2022-12-29T11:28:05.252Z,9.68
2022-12-29T11:30:34.362Z,9.66
2022-12-29T11:33:06.547Z,9.61
2022-12-29T11:35:41.733Z,9.61
2022-12-29T11:38:23.526Z,9.61
2022-12-29T11:40:52.092Z,9.61
2022-12-29T11:43:34.558Z,9.62
2022-12-29T11:46:04.880Z,9.65
2022-12-29T11:48:41.437Z,9.65
2022-12-29T11:51:13.381Z,9.64
2022-12-29T11:53:47.959Z,9.64
2022-12-29T11:56:19.539Z,9.63
2022-12-29T11:58:50.663Z,9.68
2022-12-29T12:01:25.402Z,9.66
2022-12-29T12:04:03.505Z,9.66
2022-12-29T12:06:39.165Z,9.70
2022-12-29T12:09:17.066Z,9.70
2022-12-29T12:14:40.669Z,9.78
2022-12-29T12:17:16.733Z,9.77
2022-12-29T12:19:56.187Z,9.77
2022-12-29T12:22:33.761Z,9.74
2022-12-29T12:25:07.927Z,9.77
2022-12-29T12:27:47.282Z,9.83
2022-12-29T12:30:19.141Z,9.89
2022-12-29T12:32:54.837Z,9.90
2022-12-29T12:35:37.051Z,9.94
2022-12-29T12:38:26.815Z,9.89
2022-12-29T12:41:10.661Z,9.89
2022-12-29T12:43:48.034Z,9.88
2022-12-29T12:46:51.533Z,9.87
2022-12-29T12:50:00.884Z,9.88
2022-12-29T12:52:41.236Z,9.82
2022-12-29T12:55:35.173Z,9.90
2022-12-29T12:58:19.700Z,9.87
2022-12-29T13:01:05.822Z,9.80
2022-12-29T13:04:01.876Z,9.77
2022-12-29T13:06:47.055Z,9.74
2022-12-29T13:09:45.035Z,9.68
2022-12-29T13:12:29.060Z,9.62
2022-12-29T13:15:14.598Z,9.63
2022-12-29T13:17:52.570Z,9.66
2022-12-29T13:20:33.724Z,9.72
2022-12-29T13:23:15.700Z,9.65
2022-12-29T13:25:56.666Z,9.75
2022-12-29T13:28:34.641Z,9.73
2022-12-29T13:31:17.042Z,9.78
2022-12-29T13:33:58.006Z,9.75
2022-12-29T13:36:31.649Z,9.78
2022-12-29T13:39:10.306Z,9.79
2022-12-29T13:41:45.398Z,9.76
2022-12-29T13:44:23.190Z,9.79
2022-12-29T13:46:52.963Z,9.81
2022-12-29T13:49:25.862Z,9.76
2022-12-29T13:51:57.486Z,9.81
2022-12-29T13:54:37.542Z,9.79
2022-12-29T13:57:14.537Z,9.73
2022-12-29T13:59:52.973Z,9.76
2022-12-29T14:02:34.739Z,9.64
2022-12-29T14:05:06.055Z,9.64
2022-12-29T14:07:40.623Z,9.51
2022-12-29T14:10:26.155Z,9.47
2022-12-29T14:13:05.705Z,9.44
2022-12-29T14:15:42.083Z,9.41
2022-12-29T14:18:34.716Z,9.36
2022-12-29T14:21:11.653Z,9.37
2022-12-29T14:23:41.989Z,9.35
2022-12-29T14:26:19.623Z,9.34
2022-12-29T14:29:17.724Z,9.27
2022-12-29T14:31:47.225Z,9.27
2022-12-29T14:34:41.884Z,9.25
2022-12-29T14:37:27.996Z,9.17
2022-12-29T14:40:18.550Z,9.23
2022-12-29T14:42:48.642Z,9.17
2022-12-29T14:45:30.444Z,9.19
2022-12-29T14:48:00.300Z,9.10
2022-12-29T14:50:44.209Z,9.11
2022-12-29T14:57:39.952Z,9.07
2022-12-29T15:00:19.126Z,9.10
2022-12-29T15:02:52.216Z,9.10
2022-12-29T15:05:37.144Z,9.08
2022-12-29T15:08:08.268Z,9.06
2022-12-29T15:10:47.451Z,9.07
2022-12-29T15:13:19.095Z,9.01
2022-12-29T15:16:27.724Z,9.06
2022-12-29T15:23:03.268Z,9.01
2022-12-29T15:25:33.134Z,9.09
2022-12-29T15:28:05.516Z,9.04
2022-12-29T15:30:34.344Z,9.01
2022-12-29T15:33:04.181Z,8.99
2022-12-29T15:35:35.622Z,9.01
2022-12-29T15:38:17.805Z,9.00
2022-12-29T15:40:56.525Z,9.07
2022-12-29T15:43:47.003Z,9.01
2022-12-29T15:46:16.938Z,9.07
2022-12-29T15:48:45.772Z,9.03
2022-12-29T15:51:22.175Z,9.06
2022-12-29T15:57:59.869Z,9.02
2022-12-29T16:00:30.864Z,8.93
2022-12-29T16:03:02.269Z,8.96
2022-12-29T16:05:35.351Z,8.91
2022-12-29T16:08:04.205Z,9.06
2022-12-29T16:10:38.335Z,8.98
2022-12-29T16:13:35.495Z,9.00
2022-12-29T16:16:16.308Z,9.01
2022-12-29T16:22:58.501Z,8.98
2022-12-29T16:25:32.523Z,8.96
2022-12-29T16:28:01.852Z,8.93
2022-12-29T16:30:34.513Z,9.01
2022-12-29T16:33:05.220Z,9.01
2022-12-29T16:35:47.429Z,8.91
2022-12-29T16:38:18.122Z,8.98
2022-12-29T16:40:54.360Z,9.04
2022-12-29T16:43:29.384Z,9.00
2022-12-29T16:49:06.433Z,9.05
2022-12-29T16:51:38.573Z,9.10
2022-12-29T16:54:08.794Z,9.09
2022-12-29T16:56:39.902Z,9.19
2022-12-29T16:59:21.499Z,9.19
2022-12-29T17:01:51.628Z,9.05
2022-12-29T17:04:19.904Z,9.11
2022-12-29T17:06:48.128Z,9.17
2022-12-29T17:09:20.709Z,9.10
2022-12-29T17:12:02.974Z,9.14
2022-12-29T17:14:42.662Z,9.10
2022-12-29T17:17:19.211Z,9.06
2022-12-29T17:19:53.020Z,9.00
2022-12-29T17:22:26.260Z,9.01
2022-12-29T17:24:55.854Z,9.06
2022-12-29T17:27:32.078Z,9.16
2022-12-29T17:30:05.529Z,9.17
2022-12-29T17:32:35.463Z,9.05
2022-12-29T17:35:04.296Z,9.06
2022-12-29T17:37:38.333Z,9.04
2022-12-29T17:40:09.626Z,8.98
2022-12-29T17:42:44.316Z,8.94
2022-12-29T17:45:18.231Z,8.94
2022-12-29T17:47:48.791Z,8.95
2022-12-29T17:50:26.184Z,8.94
2022-12-29T17:53:27.061Z,8.96
2022-12-29T17:56:01.950Z,9.03
2022-12-29T18:01:33.958Z,8.61
2022-12-29T18:04:06.076Z,8.49
2022-12-29T18:06:34.249Z,8.43
2022-12-29T18:09:02.250Z,8.36
2022-12-29T18:11:30.314Z,8.30
2022-12-29T18:13:58.437Z,8.21
2022-12-29T18:16:27.012Z,8.21
2022-12-29T18:18:55.035Z,8.05
2022-12-29T18:21:26.248Z,8.08
2022-12-29T18:23:54.193Z,8.13
2022-12-29T18:26:28.008Z,8.08
2022-12-29T18:28:57.370Z,8.10
2022-12-29T18:31:27.687Z,8.17
2022-12-29T18:33:58.959Z,8.03
2022-12-29T18:36:30.176Z,8.08
2022-12-29T18:38:58.430Z,8.03
2022-12-29T18:41:29.718Z,8.04
2022-12-29T18:43:58.376Z,8.10
2022-12-29T18:46:26.903Z,7.91
2022-12-29T18:48:55.109Z,7.87
2022-12-29T18:51:26.574Z,7.93
2022-12-29T18:53:56.022Z,8.03
2022-12-29T18:56:26.114Z,8.03
2022-12-29T18:58:55.589Z,8.08
2022-12-29T19:01:26.043Z,8.02
2022-12-29T19:03:55.860Z,8.02
2022-12-29T19:06:24.666Z,8.03
2022-12-29T19:08:53.099Z,8.04
2022-12-29T19:11:24.404Z,8.06
2022-12-29T19:14:03.960Z,8.02
2022-12-29T19:16:33.347Z,8.09
2022-12-29T19:19:14.011Z,7.95
2022-12-29T19:21:42.374Z,8.00
2022-12-29T19:24:11.191Z,8.05
2022-12-29T19:26:43.270Z,8.05
2022-12-29T19:29:16.667Z,8.05
2022-12-29T19:31:44.801Z,8.09
2022-12-29T19:34:17.883Z,8.00
2022-12-29T19:36:59.647Z,8.01
2022-12-29T19:39:44.090Z,8.10
2022-12-29T19:42:13.765Z,7.99
2022-12-29T19:44:42.480Z,8.05
2022-12-29T19:47:20.709Z,7.99
2022-12-29T19:49:49.778Z,8.02
2022-12-29T19:52:18.055Z,8.08
2022-12-29T19:54:46.518Z,8.07
2022-12-29T19:57:18.797Z,7.98
2022-12-29T19:59:47.474Z,7.98
2022-12-29T20:02:22.076Z,7.91
2022-12-29T20:19:41.868Z,7.85
2022-12-29T20:22:12.168Z,7.88
2022-12-29T20:25:11.174Z,7.82
2022-12-29T20:27:41.103Z,7.79
2022-12-29T20:30:10.469Z,7.76
2022-12-29T20:32:39.119Z,7.73
2022-12-29T20:35:10.029Z,7.73
2022-12-29T20:37:38.300Z,7.55
2022-12-29T20:40:09.101Z,7.51
2022-12-29T20:42:37.338Z,7.46
2022-12-29T20:45:06.089Z,7.49
2022-12-29T20:47:34.286Z,7.40
2022-12-29T20:50:02.583Z,7.47
2022-12-29T20:58:23.830Z,7.23
2022-12-29T21:00:52.837Z,7.27
2022-12-29T21:03:20.890Z,7.17
2022-12-29T21:05:49.018Z,7.19
2022-12-29T21:08:18.653Z,7.14
2022-12-29T21:10:48.431Z,7.06
2022-12-29T21:13:17.628Z,7.16
2022-12-29T21:15:46.306Z,7.19
2022-12-29T21:18:15.077Z,7.06
2022-12-29T21:20:43.154Z,7.09
2022-12-29T21:23:11.255Z,7.03
2022-12-29T21:25:45.367Z,6.86
2022-12-29T21:28:13.442Z,6.88
2022-12-29T21:30:42.400Z,6.83
2022-12-29T21:33:10.793Z,6.81
2022-12-29T21:35:39.993Z,6.75
2022-12-29T21:38:08.965Z,6.81
2022-12-29T21:40:38.968Z,6.83
2022-12-29T21:43:09.070Z,6.90
2022-12-29T21:45:36.537Z,6.88
2022-12-29T21:48:24.311Z,6.79
2022-12-29T21:51:13.225Z,6.73
2022-12-29T21:53:43.754Z,6.76
2022-12-29T21:56:14.691Z,6.74
2022-12-29T21:59:05.430Z,6.74
2022-12-29T22:01:54.073Z,6.62
2022-12-29T22:04:42.285Z,6.74
2022-12-29T22:07:31.092Z,6.66
2022-12-29T22:10:18.896Z,6.47
2022-12-29T22:13:03.214Z,6.55
2022-12-29T22:15:36.044Z,6.43
2022-12-29T22:18:06.601Z,6.45
2022-12-29T22:20:37.195Z,6.42
2022-12-29T22:23:05.275Z,6.46
2022-12-29T22:25:36.192Z,6.35
2022-12-29T22:28:04.297Z,6.33
2022-12-29T22:30:34.547Z,6.29
2022-12-29T22:33:02.727Z,6.25
2022-12-29T22:35:30.766Z,6.25
2022-12-29T22:37:58.966Z,6.22
2022-12-29T22:40:27.356Z,6.15
2022-12-29T22:42:55.493Z,6.18
2022-12-29T22:45:23.592Z,6.06
2022-12-29T22:47:53.444Z,6.09
2022-12-29T22:50:21.533Z,6.00
2022-12-29T22:52:50.019Z,6.03
2022-12-29T22:55:18.278Z,5.92
2022-12-29T22:57:46.391Z,5.96
2022-12-29T23:00:14.825Z,5.90
2022-12-29T23:02:43.237Z,5.89
2022-12-29T23:05:13.539Z,5.85
2022-12-29T23:07:41.550Z,5.91
2022-12-29T23:10:10.228Z,5.74
2022-12-29T23:12:38.553Z,5.69
2022-12-29T23:15:07.712Z,5.61
2022-12-29T23:17:36.781Z,5.71
2022-12-29T23:20:06.584Z,5.61
2022-12-29T23:22:36.139Z,5.63
2022-12-29T23:25:04.303Z,5.61
2022-12-29T23:27:32.341Z,5.57
2022-12-29T23:30:00.315Z,5.54
2022-12-29T23:32:28.404Z,5.64
2022-12-29T23:34:56.457Z,5.58
2022-12-29T23:37:25.092Z,5.59
2022-12-29T23:39:54.503Z,5.51
2022-12-29T23:42:22.627Z,5.52
2022-12-29T23:44:50.608Z,5.44
2022-12-29T23:47:19.087Z,5.46
2022-12-29T23:49:47.160Z,5.48
2022-12-29T23:52:15.574Z,5.57
2022-12-29T23:57:31.336Z,5.49
2022-12-29T23:59:59.781Z,5.45
