createdAt,value
2019-02-24T00:00:20.709Z,2.06
2019-02-24T00:01:20.698Z,2.05
2019-02-24T00:02:20.690Z,2.10
2019-02-24T00:03:20.673Z,1.99
2019-02-24T00:04:20.692Z,1.98
2019-02-24T00:05:20.666Z,2.12
2019-02-24T00:06:20.649Z,2.12
2019-02-24T00:07:20.629Z,2.09
2019-02-24T00:08:20.658Z,2.14
2019-02-24T00:09:20.612Z,2.09
2019-02-24T00:10:20.595Z,2.09
2019-02-24T00:11:20.592Z,2.06
2019-02-24T00:12:20.585Z,2.07
2019-02-24T00:13:20.584Z,2.16
2019-02-24T00:14:20.562Z,2.21
2019-02-24T00:15:20.546Z,2.23
2019-02-24T00:16:20.537Z,2.25
2019-02-24T00:17:20.540Z,2.17
2019-02-24T00:18:20.511Z,2.07
2019-02-24T00:19:20.503Z,2.10
2019-02-24T00:20:20.522Z,2.13
2019-02-24T00:21:20.484Z,2.07
2019-02-24T00:22:20.469Z,2.07
2019-02-24T00:23:20.460Z,2.09
2019-02-24T00:24:20.455Z,2.13
2019-02-24T00:25:20.447Z,2.19
2019-02-24T00:26:20.426Z,2.17
2019-02-24T00:27:20.421Z,2.24
2019-02-24T00:28:20.430Z,2.23
2019-02-24T00:29:20.444Z,2.16
2019-02-24T00:30:20.387Z,2.24
2019-02-24T00:31:20.377Z,2.21
2019-02-24T00:32:20.436Z,2.16
2019-02-24T00:33:20.354Z,2.21
2019-02-24T00:34:20.341Z,2.21
2019-02-24T00:35:20.333Z,2.21
2019-02-24T00:36:20.335Z,2.25
2019-02-24T00:37:20.315Z,2.32
2019-02-24T00:38:20.875Z,2.24
2019-02-24T00:39:20.292Z,2.23
2019-02-24T00:40:20.343Z,2.30
2019-02-24T00:41:20.270Z,2.24
2019-02-24T00:42:20.260Z,2.34
2019-02-24T00:43:20.243Z,2.34
2019-02-24T00:44:20.241Z,2.41
2019-02-24T00:45:20.231Z,2.43
2019-02-24T00:46:20.225Z,2.31
2019-02-24T00:47:20.206Z,2.45
2019-02-24T00:48:20.204Z,2.43
2019-02-24T00:49:20.178Z,2.48
2019-02-24T00:50:20.237Z,2.56
2019-02-24T00:51:20.163Z,2.74
2019-02-24T00:52:20.151Z,2.71
2019-02-24T00:53:20.134Z,2.75
2019-02-24T00:54:20.132Z,2.64
2019-02-24T00:55:20.127Z,2.72
2019-02-24T00:56:20.118Z,2.72
2019-02-24T00:57:20.130Z,2.77
2019-02-24T00:58:20.090Z,2.66
2019-02-24T00:59:20.067Z,2.77
2019-02-24T01:00:20.071Z,2.75
2019-02-24T01:01:20.057Z,2.77
2019-02-24T01:02:20.045Z,2.77
2019-02-24T01:03:20.032Z,2.63
2019-02-24T01:04:20.021Z,2.66
2019-02-24T01:05:20.004Z,2.72
2019-02-24T01:06:20.006Z,2.72
2019-02-24T01:07:19.980Z,2.69
2019-02-24T01:08:19.972Z,2.72
2019-02-24T01:09:19.976Z,2.72
2019-02-24T01:10:19.950Z,2.75
2019-02-24T01:11:19.953Z,2.71
2019-02-24T01:12:19.946Z,2.72
2019-02-24T01:13:19.926Z,2.77
2019-02-24T01:14:19.905Z,2.80
2019-02-24T01:15:19.907Z,2.75
2019-02-24T01:16:19.894Z,2.77
2019-02-24T01:17:19.932Z,2.83
2019-02-24T01:18:19.865Z,2.86
2019-02-24T01:19:19.853Z,2.83
2019-02-24T01:20:19.851Z,2.75
2019-02-24T01:21:19.833Z,2.86
2019-02-24T01:22:19.832Z,2.95
2019-02-24T01:23:19.819Z,2.90
2019-02-24T01:24:19.806Z,2.85
2019-02-24T01:25:19.793Z,2.82
2019-02-24T01:26:19.773Z,2.87
2019-02-24T01:27:19.777Z,2.85
2019-02-24T01:28:25.206Z,2.85
2019-02-24T01:29:19.745Z,2.90
2019-02-24T01:30:19.733Z,2.93
2019-02-24T01:31:19.732Z,2.92
2019-02-24T01:32:19.716Z,2.98
2019-02-24T01:33:19.700Z,3.05
2019-02-24T01:34:19.731Z,3.01
2019-02-24T01:35:19.673Z,2.93
2019-02-24T01:36:19.689Z,2.89
2019-02-24T01:37:19.657Z,2.93
2019-02-24T01:38:19.647Z,2.87
2019-02-24T01:39:19.633Z,2.82
2019-02-24T01:40:19.640Z,2.90
2019-02-24T01:41:19.616Z,2.90
2019-02-24T01:42:19.618Z,2.85
2019-02-24T01:43:19.608Z,2.79
2019-02-24T01:44:19.582Z,2.82
2019-02-24T01:45:19.570Z,2.79
2019-02-24T01:46:19.561Z,2.86
2019-02-24T01:47:19.569Z,2.92
2019-02-24T01:48:21.126Z,2.93
2019-02-24T01:49:19.608Z,2.87
2019-02-24T01:50:19.566Z,2.92
2019-02-24T01:51:19.507Z,2.89
2019-02-24T01:52:19.497Z,2.89
2019-02-24T01:53:19.569Z,3.01
2019-02-24T01:54:19.482Z,2.92
2019-02-24T01:55:19.462Z,2.85
2019-02-24T01:56:19.459Z,2.83
2019-02-24T01:57:19.453Z,2.92
2019-02-24T01:58:19.429Z,2.89
2019-02-24T01:59:19.433Z,2.93
2019-02-24T02:00:19.410Z,3.00
2019-02-24T02:01:19.413Z,3.01
2019-02-24T02:02:19.385Z,3.00
2019-02-24T02:03:19.433Z,3.00
2019-02-24T02:04:19.381Z,2.95
2019-02-24T02:05:19.349Z,2.92
2019-02-24T02:06:19.341Z,2.97
2019-02-24T02:07:19.337Z,3.04
2019-02-24T02:08:19.348Z,3.07
2019-02-24T02:09:19.313Z,3.08
2019-02-24T02:10:19.305Z,3.04
2019-02-24T02:11:19.298Z,2.87
2019-02-24T02:12:19.295Z,2.98
2019-02-24T02:13:19.269Z,2.93
2019-02-24T02:14:19.254Z,2.87
2019-02-24T02:15:19.242Z,2.93
2019-02-24T02:16:19.236Z,3.01
2019-02-24T02:17:19.227Z,2.90
2019-02-24T02:18:19.217Z,2.90
2019-02-24T02:19:19.214Z,2.90
2019-02-24T02:20:19.198Z,2.87
2019-02-24T02:21:19.184Z,2.89
2019-02-24T02:22:19.187Z,2.80
2019-02-24T02:23:19.168Z,2.92
2019-02-24T02:24:19.179Z,2.92
2019-02-24T02:25:19.148Z,2.98
2019-02-24T02:26:19.127Z,2.79
2019-02-24T02:27:19.125Z,3.03
2019-02-24T02:28:19.110Z,3.00
2019-02-24T02:29:19.090Z,2.89
2019-02-24T02:30:19.099Z,3.04
2019-02-24T02:31:19.072Z,2.97
2019-02-24T02:32:19.063Z,2.87
2019-02-24T02:33:19.061Z,3.14
2019-02-24T02:34:19.074Z,3.03
2019-02-24T02:35:19.030Z,3.16
2019-02-24T02:36:19.017Z,2.98
2019-02-24T02:37:19.023Z,3.14
2019-02-24T02:38:19.001Z,3.05
2019-02-24T02:39:19.022Z,3.00
2019-02-24T02:40:18.991Z,3.07
2019-02-24T02:41:18.978Z,3.07
2019-02-24T02:42:18.955Z,3.04
2019-02-24T02:43:18.944Z,3.00
2019-02-24T02:44:18.956Z,3.00
2019-02-24T02:45:18.923Z,2.93
2019-02-24T02:46:18.916Z,2.98
2019-02-24T02:47:18.924Z,3.00
2019-02-24T02:48:18.890Z,3.04
2019-02-24T02:49:18.923Z,2.97
2019-02-24T02:50:18.878Z,2.95
2019-02-24T02:51:18.866Z,3.00
2019-02-24T02:52:18.860Z,3.08
2019-02-24T02:53:18.839Z,3.01
2019-02-24T02:54:18.840Z,2.90
2019-02-24T02:55:18.820Z,3.03
2019-02-24T02:56:18.800Z,2.92
2019-02-24T02:57:18.816Z,2.92
2019-02-24T02:58:18.786Z,2.87
2019-02-24T02:59:18.769Z,2.93
2019-02-24T03:00:18.759Z,2.97
2019-02-24T03:01:18.750Z,2.86
2019-02-24T03:02:24.318Z,2.87
2019-02-24T03:03:43.665Z,2.98
2019-02-24T03:04:43.654Z,2.89
2019-02-24T03:05:43.644Z,2.95
2019-02-24T03:06:43.639Z,3.04
2019-02-24T03:07:43.616Z,3.01
2019-02-24T03:08:43.610Z,2.79
2019-02-24T03:09:43.600Z,2.87
2019-02-24T03:10:43.612Z,2.87
2019-02-24T03:11:43.575Z,2.85
2019-02-24T03:12:43.564Z,2.82
2019-02-24T03:13:43.550Z,2.92
2019-02-24T03:14:43.563Z,2.93
2019-02-24T03:15:43.529Z,2.82
2019-02-24T03:16:43.522Z,2.79
2019-02-24T03:17:43.541Z,2.83
2019-02-24T03:18:43.520Z,2.98
2019-02-24T03:19:43.490Z,2.89
2019-02-24T03:20:43.475Z,2.97
2019-02-24T03:21:43.498Z,2.93
2019-02-24T03:22:43.455Z,2.79
2019-02-24T03:23:43.507Z,2.90
2019-02-24T03:24:43.432Z,2.85
2019-02-24T03:25:43.424Z,2.89
2019-02-24T03:26:43.502Z,2.85
2019-02-24T03:27:43.409Z,2.86
2019-02-24T03:28:43.383Z,2.80
2019-02-24T03:29:43.380Z,2.86
2019-02-24T03:30:43.383Z,2.82
2019-02-24T03:31:43.389Z,2.75
2019-02-24T03:32:43.355Z,2.83
2019-02-24T03:33:44.924Z,2.92
2019-02-24T03:34:43.336Z,2.74
2019-02-24T03:35:43.314Z,2.97
2019-02-24T03:36:43.309Z,2.92
2019-02-24T03:37:43.320Z,2.93
2019-02-24T03:38:43.293Z,2.90
2019-02-24T03:39:43.283Z,2.92
2019-02-24T03:40:43.300Z,2.93
2019-02-24T03:41:43.254Z,2.89
2019-02-24T03:42:43.234Z,2.87
2019-02-24T03:43:43.226Z,2.90
2019-02-24T03:44:43.217Z,2.89
2019-02-24T03:45:43.217Z,2.95
2019-02-24T03:46:43.195Z,2.77
2019-02-24T03:47:43.183Z,2.90
2019-02-24T03:48:43.171Z,2.85
2019-02-24T03:49:43.175Z,2.77
2019-02-24T03:50:43.190Z,2.93
2019-02-24T03:51:43.155Z,2.90
2019-02-24T03:52:43.126Z,2.83
2019-02-24T03:53:43.118Z,2.89
2019-02-24T03:54:43.105Z,2.79
2019-02-24T03:55:43.110Z,2.80
2019-02-24T03:56:43.088Z,2.86
2019-02-24T03:57:43.076Z,2.72
2019-02-24T03:58:43.119Z,2.85
2019-02-24T03:59:43.063Z,2.90
2019-02-24T04:00:43.046Z,2.85
2019-02-24T04:01:43.024Z,2.89
2019-02-24T04:02:43.050Z,2.90
2019-02-24T04:03:43.041Z,2.97
2019-02-24T04:04:43.010Z,2.93
2019-02-24T04:05:42.989Z,2.79
2019-02-24T04:06:42.982Z,3.03
2019-02-24T04:07:42.978Z,3.04
2019-02-24T04:08:42.971Z,3.01
2019-02-24T04:09:42.946Z,3.08
2019-02-24T04:10:42.940Z,3.10
2019-02-24T04:11:42.917Z,3.11
2019-02-24T04:12:42.923Z,3.08
2019-02-24T04:13:42.902Z,3.19
2019-02-24T04:14:42.923Z,3.14
2019-02-24T04:15:42.891Z,3.21
2019-02-24T04:16:42.872Z,3.11
2019-02-24T04:17:42.861Z,2.90
2019-02-24T04:18:42.849Z,2.89
2019-02-24T04:19:42.837Z,2.90
2019-02-24T04:20:42.813Z,2.80
2019-02-24T04:21:42.834Z,2.71
2019-02-24T04:22:42.810Z,2.79
2019-02-24T04:23:42.785Z,2.83
2019-02-24T04:24:42.774Z,2.85
2019-02-24T04:25:42.765Z,2.79
2019-02-24T04:26:42.776Z,2.79
2019-02-24T04:27:42.740Z,2.83
2019-02-24T04:28:42.739Z,2.82
2019-02-24T04:29:42.721Z,2.74
2019-02-24T04:30:42.727Z,2.74
2019-02-24T04:31:42.699Z,2.75
2019-02-24T04:32:42.774Z,2.85
2019-02-24T04:33:42.676Z,2.87
2019-02-24T04:34:42.665Z,2.89
2019-02-24T04:35:42.654Z,2.92
2019-02-24T04:36:42.649Z,2.85
2019-02-24T04:37:42.639Z,2.82
2019-02-24T04:38:42.626Z,3.01
2019-02-24T04:39:42.611Z,3.10
2019-02-24T04:40:42.603Z,3.07
2019-02-24T04:41:42.593Z,3.01
2019-02-24T04:42:42.588Z,2.92
2019-02-24T04:43:42.566Z,3.00
2019-02-24T04:44:42.566Z,2.98
2019-02-24T04:45:42.545Z,3.00
2019-02-24T04:46:42.544Z,3.07
2019-02-24T04:47:42.529Z,3.01
2019-02-24T04:48:42.523Z,2.86
2019-02-24T04:49:42.577Z,2.82
2019-02-24T04:50:42.512Z,2.92
2019-02-24T04:51:42.485Z,2.75
2019-02-24T04:52:42.470Z,2.90
2019-02-24T04:53:42.463Z,2.86
2019-02-24T04:54:42.478Z,2.86
2019-02-24T04:55:42.450Z,2.93
2019-02-24T04:56:42.425Z,3.01
2019-02-24T04:57:42.469Z,3.03
2019-02-24T04:58:42.432Z,3.08
2019-02-24T04:59:42.392Z,3.10
2019-02-24T05:00:42.436Z,3.04
2019-02-24T05:01:42.373Z,3.00
2019-02-24T05:02:42.362Z,2.92
2019-02-24T05:03:42.347Z,2.79
2019-02-24T05:04:42.335Z,2.82
2019-02-24T05:05:42.328Z,2.83
2019-02-24T05:06:42.431Z,2.92
2019-02-24T05:07:42.302Z,2.90
2019-02-24T05:08:42.298Z,2.87
2019-02-24T05:09:42.280Z,3.03
2019-02-24T05:10:42.271Z,3.07
2019-02-24T05:11:42.268Z,3.10
2019-02-24T05:12:42.265Z,3.08
2019-02-24T05:13:42.334Z,3.11
2019-02-24T05:14:42.232Z,3.07
2019-02-24T05:15:42.238Z,3.07
2019-02-24T05:16:42.207Z,3.10
2019-02-24T05:17:42.212Z,3.13
2019-02-24T05:18:42.197Z,3.22
2019-02-24T05:19:42.183Z,3.07
2019-02-24T05:20:42.168Z,3.01
2019-02-24T05:21:42.148Z,2.93
2019-02-24T05:22:42.146Z,2.90
2019-02-24T05:23:43.076Z,2.82
2019-02-24T05:24:42.145Z,2.89
2019-02-24T05:25:42.113Z,2.92
2019-02-24T05:26:42.124Z,2.95
2019-02-24T05:27:42.087Z,2.82
2019-02-24T05:28:42.122Z,2.77
2019-02-24T05:29:45.730Z,2.86
2019-02-24T05:30:42.101Z,2.72
2019-02-24T05:31:42.052Z,2.71
2019-02-24T05:32:42.029Z,2.75
2019-02-24T05:33:42.017Z,2.72
2019-02-24T05:34:42.037Z,2.55
2019-02-24T05:35:41.999Z,2.52
2019-02-24T05:36:41.988Z,2.55
2019-02-24T05:37:41.977Z,2.56
2019-02-24T05:38:41.968Z,2.50
2019-02-24T05:39:41.969Z,2.46
2019-02-24T05:40:41.948Z,2.43
2019-02-24T05:41:41.943Z,2.37
2019-02-24T05:42:42.609Z,2.41
2019-02-24T05:43:41.915Z,2.45
2019-02-24T05:44:41.907Z,2.52
2019-02-24T05:45:41.888Z,2.59
2019-02-24T05:46:41.886Z,2.66
2019-02-24T05:47:41.882Z,2.63
2019-02-24T05:48:41.853Z,2.61
2019-02-24T05:49:41.853Z,2.61
2019-02-24T05:50:41.841Z,2.59
2019-02-24T05:51:41.821Z,2.60
2019-02-24T05:52:41.806Z,2.71
2019-02-24T05:53:41.802Z,2.72
2019-02-24T05:54:41.784Z,2.69
2019-02-24T05:55:41.782Z,2.68
2019-02-24T05:56:41.772Z,2.56
2019-02-24T05:57:41.751Z,2.59
2019-02-24T05:58:41.749Z,2.41
2019-02-24T05:59:41.837Z,2.31
2019-02-24T06:00:41.720Z,2.27
2019-02-24T06:01:41.748Z,2.17
2019-02-24T06:02:41.700Z,2.05
2019-02-24T06:03:41.693Z,1.96
2019-02-24T06:04:41.898Z,2.05
2019-02-24T06:05:41.743Z,1.95
2019-02-24T06:06:41.672Z,1.96
2019-02-24T06:07:41.649Z,1.88
2019-02-24T06:08:41.643Z,1.89
2019-02-24T06:09:41.639Z,1.85
2019-02-24T06:10:41.655Z,1.85
2019-02-24T06:11:41.679Z,1.87
2019-02-24T06:12:41.608Z,1.85
2019-02-24T06:13:41.581Z,1.80
2019-02-24T06:14:41.569Z,1.70
2019-02-24T06:15:41.564Z,1.68
2019-02-24T06:16:41.550Z,1.71
2019-02-24T06:17:41.643Z,1.78
2019-02-24T06:18:41.526Z,1.70
2019-02-24T06:19:41.515Z,1.70
2019-02-24T06:20:41.509Z,1.70
2019-02-24T06:21:41.607Z,1.70
2019-02-24T06:22:41.482Z,1.71
2019-02-24T06:23:41.487Z,1.73
2019-02-24T06:24:41.469Z,1.68
2019-02-24T06:25:41.454Z,1.67
2019-02-24T06:26:41.435Z,1.76
2019-02-24T06:27:41.430Z,1.74
2019-02-24T06:28:41.418Z,1.84
2019-02-24T06:29:41.414Z,1.80
2019-02-24T06:30:41.398Z,1.89
2019-02-24T06:31:41.387Z,1.94
2019-02-24T06:32:41.368Z,1.95
2019-02-24T06:33:41.363Z,1.96
2019-02-24T06:34:41.352Z,2.09
2019-02-24T06:35:41.348Z,1.98
2019-02-24T06:36:41.330Z,2.07
2019-02-24T06:37:41.332Z,2.09
2019-02-24T06:38:41.308Z,2.09
2019-02-24T06:39:41.300Z,2.07
2019-02-24T06:40:41.284Z,2.12
2019-02-24T06:41:41.279Z,2.14
2019-02-24T06:42:41.272Z,2.17
2019-02-24T06:43:41.267Z,2.12
2019-02-24T06:44:41.324Z,2.07
2019-02-24T06:45:41.233Z,2.14
2019-02-24T06:46:41.235Z,2.07
2019-02-24T06:47:41.267Z,2.06
2019-02-24T06:48:41.193Z,2.14
2019-02-24T06:49:41.230Z,2.09
2019-02-24T06:50:41.186Z,2.10
2019-02-24T06:51:41.182Z,2.09
2019-02-24T06:52:41.228Z,2.10
2019-02-24T06:53:41.142Z,2.09
2019-02-24T06:54:41.183Z,2.14
2019-02-24T06:55:41.121Z,2.10
2019-02-24T06:56:41.110Z,2.19
2019-02-24T06:57:41.110Z,2.21
2019-02-24T06:58:41.094Z,2.24
2019-02-24T06:59:41.159Z,2.27
2019-02-24T07:00:41.250Z,2.24
2019-02-24T07:01:41.055Z,2.24
2019-02-24T07:02:41.070Z,2.16
2019-02-24T07:03:41.027Z,2.25
2019-02-24T07:04:41.031Z,2.27
2019-02-24T07:05:41.012Z,2.25
2019-02-24T07:06:40.999Z,2.24
2019-02-24T07:07:41.026Z,2.27
2019-02-24T07:08:40.973Z,2.27
2019-02-24T07:09:40.967Z,2.28
2019-02-24T07:10:41.024Z,2.28
2019-02-24T07:11:40.940Z,2.41
2019-02-24T07:12:40.927Z,2.31
2019-02-24T07:13:40.988Z,2.35
2019-02-24T07:14:40.908Z,2.42
2019-02-24T07:15:40.894Z,2.43
2019-02-24T07:16:40.885Z,2.46
2019-02-24T07:17:40.888Z,2.59
2019-02-24T07:18:40.867Z,2.56
2019-02-24T07:19:40.883Z,2.56
2019-02-24T07:20:40.850Z,2.69
2019-02-24T07:21:40.839Z,2.75
2019-02-24T07:22:40.820Z,2.71
2019-02-24T07:23:40.833Z,2.69
2019-02-24T07:24:40.799Z,2.79
2019-02-24T07:25:40.807Z,2.83
2019-02-24T07:26:40.781Z,2.74
2019-02-24T07:27:40.759Z,2.79
2019-02-24T07:28:40.756Z,2.85
2019-02-24T07:29:40.737Z,2.85
2019-02-24T07:30:40.729Z,2.90
2019-02-24T07:31:40.807Z,2.92
2019-02-24T07:32:40.725Z,2.97
2019-02-24T07:33:40.693Z,2.93
2019-02-24T07:34:40.706Z,3.03
2019-02-24T07:35:40.693Z,3.13
2019-02-24T07:36:40.662Z,3.23
2019-02-24T07:37:40.651Z,3.14
2019-02-24T07:38:40.638Z,3.13
2019-02-24T07:39:40.631Z,3.18
2019-02-24T07:40:40.617Z,3.21
2019-02-24T07:41:40.618Z,3.29
2019-02-24T07:42:40.601Z,3.26
2019-02-24T07:43:40.598Z,3.32
2019-02-24T07:44:40.573Z,3.39
2019-02-24T07:45:40.562Z,3.31
2019-02-24T07:46:40.557Z,3.36
2019-02-24T07:47:40.667Z,3.34
2019-02-24T07:48:40.526Z,3.39
2019-02-24T07:49:40.657Z,3.46
2019-02-24T07:50:40.507Z,3.49
2019-02-24T07:51:40.495Z,3.49
2019-02-24T07:52:40.486Z,3.49
2019-02-24T07:53:40.479Z,3.54
2019-02-24T07:54:40.467Z,3.62
2019-02-24T07:55:40.452Z,3.61
2019-02-24T07:56:40.436Z,3.59
2019-02-24T07:57:40.422Z,3.68
2019-02-24T07:58:40.417Z,3.76
2019-02-24T07:59:40.406Z,3.68
2019-02-24T08:00:40.392Z,3.77
2019-02-24T08:01:40.382Z,3.85
2019-02-24T08:02:40.392Z,3.85
2019-02-24T08:03:40.381Z,3.98
2019-02-24T08:04:40.348Z,4.01
2019-02-24T08:05:40.349Z,4.05
2019-02-24T08:06:40.327Z,4.14
2019-02-24T08:07:40.314Z,4.12
2019-02-24T08:08:40.305Z,4.17
2019-02-24T08:09:40.298Z,4.20
2019-02-24T08:10:40.297Z,4.14
2019-02-24T08:11:40.274Z,4.20
2019-02-24T08:12:40.260Z,4.22
2019-02-24T08:13:40.255Z,4.17
2019-02-24T08:14:40.240Z,4.37
2019-02-24T08:15:40.237Z,4.35
2019-02-24T08:16:40.264Z,4.40
2019-02-24T08:17:40.203Z,4.34
2019-02-24T08:18:49.042Z,4.37
2019-02-24T08:19:41.185Z,4.40
2019-02-24T08:20:40.178Z,4.48
2019-02-24T08:21:40.208Z,4.53
2019-02-24T08:22:40.162Z,4.53
2019-02-24T08:23:40.146Z,4.53
2019-02-24T08:24:40.125Z,4.66
2019-02-24T08:25:40.176Z,4.66
2019-02-24T08:26:40.107Z,4.68
2019-02-24T08:27:40.101Z,4.67
2019-02-24T08:28:40.097Z,4.63
2019-02-24T08:29:40.092Z,4.63
2019-02-24T08:30:41.852Z,4.78
2019-02-24T08:31:40.059Z,4.78
2019-02-24T08:32:40.036Z,4.80
2019-02-24T08:33:40.029Z,4.85
2019-02-24T08:34:40.030Z,4.91
2019-02-24T08:35:40.005Z,4.91
2019-02-24T08:36:40.001Z,4.93
2019-02-24T08:37:39.982Z,5.01
2019-02-24T08:38:40.503Z,5.11
2019-02-24T08:39:39.962Z,5.13
2019-02-24T08:40:39.997Z,5.16
2019-02-24T08:41:39.940Z,5.13
2019-02-24T08:42:39.935Z,5.29
2019-02-24T08:43:39.914Z,5.24
2019-02-24T08:44:39.909Z,5.34
2019-02-24T08:45:39.956Z,5.38
2019-02-24T08:46:39.881Z,5.42
2019-02-24T08:47:39.883Z,5.42
2019-02-24T08:48:39.862Z,5.53
2019-02-24T08:49:39.855Z,5.49
2019-02-24T08:50:39.842Z,5.61
2019-02-24T08:51:39.837Z,5.64
2019-02-24T08:52:39.824Z,5.65
2019-02-24T08:53:39.809Z,5.76
2019-02-24T08:54:39.802Z,5.66
2019-02-24T08:55:39.785Z,5.76
2019-02-24T08:56:39.772Z,5.72
2019-02-24T08:57:39.765Z,5.80
2019-02-24T08:58:39.754Z,5.82
2019-02-24T08:59:39.739Z,5.89
2019-02-24T09:00:39.736Z,5.87
2019-02-24T09:01:39.716Z,5.80
2019-02-24T09:02:39.724Z,5.86
2019-02-24T09:03:39.700Z,5.87
2019-02-24T09:04:39.685Z,5.91
2019-02-24T09:05:39.685Z,6.02
2019-02-24T09:06:39.670Z,6.04
2019-02-24T09:07:39.656Z,6.09
2019-02-24T09:08:39.661Z,6.05
2019-02-24T09:09:39.633Z,6.04
2019-02-24T09:10:39.618Z,6.14
2019-02-24T09:11:39.613Z,6.20
2019-02-24T09:12:39.596Z,6.29
2019-02-24T09:13:39.590Z,6.26
2019-02-24T09:14:39.587Z,6.26
2019-02-24T09:15:39.589Z,6.34
2019-02-24T09:16:39.553Z,6.34
2019-02-24T09:17:39.543Z,6.38
2019-02-24T09:18:39.534Z,6.40
2019-02-24T09:19:39.582Z,6.55
2019-02-24T09:20:39.524Z,6.61
2019-02-24T09:21:39.506Z,6.59
2019-02-24T09:22:39.493Z,6.65
2019-02-24T09:23:39.500Z,6.71
2019-02-24T09:24:39.471Z,6.71
2019-02-24T09:25:39.458Z,6.74
2019-02-24T09:26:39.457Z,6.76
2019-02-24T09:27:39.443Z,6.81
2019-02-24T09:28:39.444Z,6.91
2019-02-24T09:29:39.429Z,6.95
2019-02-24T09:30:39.406Z,7.02
2019-02-24T09:31:39.390Z,6.99
2019-02-24T09:32:39.396Z,7.03
2019-02-24T09:33:39.395Z,7.05
2019-02-24T09:34:39.362Z,7.05
2019-02-24T09:35:39.386Z,7.11
2019-02-24T09:36:39.344Z,7.15
2019-02-24T09:37:39.342Z,7.20
2019-02-24T09:38:39.317Z,7.18
2019-02-24T09:39:39.311Z,7.32
2019-02-24T09:40:39.295Z,7.24
2019-02-24T09:41:39.283Z,7.25
2019-02-24T09:42:39.278Z,7.28
2019-02-24T09:43:39.310Z,7.32
2019-02-24T09:44:39.256Z,7.28
2019-02-24T09:45:39.248Z,7.33
2019-02-24T09:46:39.228Z,7.38
2019-02-24T09:47:46.410Z,7.45
2019-02-24T09:48:40.214Z,7.50
2019-02-24T09:49:39.201Z,7.54
2019-02-24T09:50:39.240Z,7.57
2019-02-24T09:51:39.182Z,7.61
2019-02-24T09:52:39.171Z,7.54
2019-02-24T09:53:39.170Z,7.53
2019-02-24T09:54:39.160Z,7.58
2019-02-24T09:55:39.143Z,7.71
2019-02-24T09:56:39.178Z,7.76
2019-02-24T09:57:39.155Z,7.79
2019-02-24T09:58:39.193Z,7.81
2019-02-24T09:59:39.099Z,7.79
2019-02-24T10:00:39.090Z,7.81
2019-02-24T10:01:39.070Z,7.92
2019-02-24T10:02:39.063Z,7.90
2019-02-24T10:03:39.044Z,7.96
2019-02-24T10:04:39.038Z,8.08
2019-02-24T10:05:39.148Z,8.02
2019-02-24T10:06:39.027Z,8.07
2019-02-24T10:07:39.015Z,8.05
2019-02-24T10:08:38.992Z,8.05
2019-02-24T10:09:39.125Z,8.25
2019-02-24T10:10:38.987Z,8.23
2019-02-24T10:11:38.960Z,8.27
2019-02-24T10:12:38.957Z,8.38
2019-02-24T10:13:38.931Z,8.38
2019-02-24T10:14:38.929Z,8.48
2019-02-24T10:15:38.916Z,8.45
2019-02-24T10:16:38.910Z,8.45
2019-02-24T10:17:38.893Z,8.46
2019-02-24T10:18:38.885Z,8.52
2019-02-24T10:19:38.878Z,8.53
2019-02-24T10:20:38.854Z,8.55
2019-02-24T10:21:38.858Z,8.70
2019-02-24T10:22:38.839Z,8.74
2019-02-24T10:23:38.821Z,8.73
2019-02-24T10:24:38.821Z,8.76
2019-02-24T10:25:38.803Z,8.78
2019-02-24T10:26:38.797Z,8.79
2019-02-24T10:27:38.783Z,8.76
2019-02-24T10:28:38.816Z,8.81
2019-02-24T10:29:38.804Z,8.88
2019-02-24T10:30:38.758Z,8.92
2019-02-24T10:31:38.752Z,9.03
2019-02-24T10:32:38.725Z,8.94
2019-02-24T10:33:38.729Z,9.04
2019-02-24T10:34:38.889Z,9.07
2019-02-24T10:35:38.729Z,9.06
2019-02-24T10:36:38.694Z,9.03
2019-02-24T10:37:38.835Z,9.18
2019-02-24T10:38:38.656Z,9.12
2019-02-24T10:39:38.651Z,9.22
2019-02-24T10:40:38.701Z,9.17
2019-02-24T10:41:38.644Z,9.24
2019-02-24T10:42:38.610Z,9.22
2019-02-24T10:52:40.506Z,9.40
2019-02-24T10:52:40.826Z,9.35
2019-02-24T10:52:40.836Z,9.35
2019-02-24T10:53:38.498Z,9.45
2019-02-24T10:54:38.617Z,9.39
2019-02-24T10:55:38.505Z,9.43
2019-02-24T10:56:38.484Z,9.43
2019-02-24T10:57:38.456Z,9.46
2019-02-24T10:58:38.442Z,9.47
2019-02-24T10:59:38.428Z,9.46
2019-02-24T11:00:38.418Z,9.53
2019-02-24T11:01:38.456Z,9.46
2019-02-24T11:02:38.418Z,9.42
2019-02-24T11:03:38.383Z,9.47
2019-02-24T11:04:38.387Z,9.53
2019-02-24T11:05:38.397Z,9.54
2019-02-24T11:06:38.374Z,9.57
2019-02-24T11:07:38.338Z,9.63
2019-02-24T11:08:38.344Z,9.64
2019-02-24T11:09:38.407Z,9.64
2019-02-24T11:10:38.326Z,9.72
2019-02-24T11:11:38.294Z,9.82
2019-02-24T11:12:38.334Z,9.83
2019-02-24T11:13:38.275Z,9.80
2019-02-24T11:14:38.266Z,9.84
2019-02-24T11:15:38.253Z,9.92
2019-02-24T11:16:38.365Z,9.92
2019-02-24T11:17:38.225Z,9.94
2019-02-24T11:18:38.234Z,9.94
2019-02-24T11:19:38.257Z,9.99
2019-02-24T11:20:38.219Z,10.07
2019-02-24T11:21:38.330Z,10.09
2019-02-24T11:22:38.196Z,10.07
2019-02-24T11:23:38.280Z,10.12
2019-02-24T11:24:38.155Z,10.13
2019-02-24T11:25:38.208Z,10.19
2019-02-24T11:26:38.138Z,10.20
2019-02-24T11:27:38.140Z,10.25
2019-02-24T11:28:38.199Z,10.23
2019-02-24T11:29:38.094Z,10.25
2019-02-24T11:30:38.088Z,10.30
2019-02-24T11:31:38.655Z,10.30
2019-02-24T11:32:38.135Z,10.31
2019-02-24T11:33:38.051Z,10.33
2019-02-24T11:34:38.063Z,10.37
2019-02-24T11:35:38.088Z,10.49
2019-02-24T11:36:38.036Z,10.42
2019-02-24T11:37:38.038Z,10.38
2019-02-24T11:38:38.000Z,10.46
2019-02-24T11:39:37.987Z,10.46
2019-02-24T11:40:37.989Z,10.50
2019-02-24T11:41:37.970Z,10.41
2019-02-24T11:42:37.956Z,10.53
2019-02-24T11:43:37.944Z,10.53
2019-02-24T11:44:37.934Z,10.56
2019-02-24T11:45:37.925Z,10.49
2019-02-24T11:46:37.928Z,10.52
2019-02-24T11:47:37.903Z,10.52
2019-02-24T11:48:37.886Z,10.56
2019-02-24T11:49:37.891Z,10.55
2019-02-24T11:50:37.869Z,10.70
2019-02-24T11:51:37.856Z,10.68
2019-02-24T11:52:37.840Z,10.74
2019-02-24T11:53:37.840Z,10.74
2019-02-24T11:54:37.848Z,10.85
2019-02-24T11:55:37.814Z,10.78
2019-02-24T11:56:37.796Z,10.80
2019-02-24T11:57:37.974Z,10.83
2019-02-24T11:58:37.783Z,10.88
2019-02-24T11:59:37.803Z,10.85
2019-02-24T12:00:37.762Z,10.92
2019-02-24T12:01:37.747Z,11.06
2019-02-24T12:02:38.521Z,11.06
2019-02-24T12:03:37.719Z,11.03
2019-02-24T12:04:37.710Z,11.06
2019-02-24T12:05:37.713Z,11.10
2019-02-24T12:06:37.686Z,11.14
2019-02-24T12:07:37.688Z,11.25
2019-02-24T12:08:37.709Z,11.25
2019-02-24T12:09:37.654Z,11.30
2019-02-24T12:10:37.659Z,11.27
2019-02-24T12:11:37.736Z,11.27
2019-02-24T12:12:37.627Z,11.30
2019-02-24T12:13:37.621Z,11.23
2019-02-24T12:14:37.609Z,11.36
2019-02-24T12:15:37.595Z,11.40
2019-02-24T12:16:37.577Z,11.52
2019-02-24T12:17:37.577Z,11.43
2019-02-24T12:18:37.554Z,11.43
2019-02-24T12:19:37.595Z,11.52
2019-02-24T12:20:37.547Z,11.48
2019-02-24T12:21:37.523Z,11.52
2019-02-24T12:22:37.517Z,11.52
2019-02-24T12:23:37.500Z,11.54
2019-02-24T12:24:37.525Z,11.52
2019-02-24T12:25:37.484Z,11.51
2019-02-24T12:26:37.469Z,11.51
2019-02-24T12:27:37.464Z,11.54
2019-02-24T12:28:37.453Z,11.52
2019-02-24T12:29:37.461Z,11.62
2019-02-24T12:30:37.445Z,11.65
2019-02-24T12:31:37.427Z,11.75
2019-02-24T12:32:37.413Z,11.60
2019-02-24T12:33:37.397Z,11.72
2019-02-24T12:34:37.391Z,11.73
2019-02-24T12:35:37.372Z,11.70
2019-02-24T12:36:37.388Z,11.68
2019-02-24T12:37:37.361Z,11.77
2019-02-24T12:38:37.344Z,11.73
2019-02-24T12:39:37.333Z,11.87
2019-02-24T12:40:37.338Z,11.78
2019-02-24T12:41:37.312Z,11.78
2019-02-24T12:42:37.309Z,11.84
2019-02-24T12:43:37.288Z,11.88
2019-02-24T12:44:37.278Z,11.90
2019-02-24T12:45:37.266Z,11.93
2019-02-24T12:46:37.474Z,11.99
2019-02-24T12:47:37.236Z,11.96
2019-02-24T12:48:37.348Z,12.03
2019-02-24T12:49:37.219Z,11.98
2019-02-24T12:50:37.201Z,12.09
2019-02-24T12:51:37.195Z,12.03
2019-02-24T12:52:37.182Z,12.01
2019-02-24T12:53:37.174Z,11.98
2019-02-24T12:54:37.158Z,11.99
2019-02-24T12:55:37.151Z,12.06
2019-02-24T12:56:37.150Z,11.99
2019-02-24T12:57:37.133Z,12.11
2019-02-24T12:58:37.136Z,12.14
2019-02-24T12:59:37.107Z,12.23
2019-02-24T13:00:37.110Z,12.19
2019-02-24T13:01:37.081Z,12.23
2019-02-24T13:02:37.087Z,12.23
2019-02-24T13:03:37.065Z,12.14
2019-02-24T13:04:37.053Z,12.26
2019-02-24T13:05:37.063Z,12.30
2019-02-24T13:06:37.066Z,12.24
2019-02-24T13:07:37.025Z,12.31
2019-02-24T13:08:37.011Z,12.24
2019-02-24T13:09:36.994Z,12.26
2019-02-24T13:10:36.992Z,12.21
2019-02-24T13:11:37.057Z,12.14
2019-02-24T13:12:36.966Z,12.28
2019-02-24T13:13:36.959Z,12.21
2019-02-24T13:14:37.001Z,12.21
2019-02-24T13:15:36.936Z,12.24
2019-02-24T13:16:36.938Z,12.24
2019-02-24T13:17:37.306Z,12.24
2019-02-24T13:18:36.980Z,12.28
2019-02-24T13:19:36.893Z,12.24
2019-02-24T13:20:36.876Z,12.27
2019-02-24T13:21:36.869Z,12.26