createdAt,value
2022-09-14T00:00:06.437Z,5.60
2022-09-14T00:01:25.398Z,10.50
2022-09-14T00:02:29.227Z,6.15
2022-09-14T00:03:31.235Z,9.20
2022-09-14T00:04:34.193Z,6.97
2022-09-14T00:05:36.481Z,7.28
2022-09-14T00:06:40.120Z,6.32
2022-09-14T00:07:42.057Z,7.25
2022-09-14T00:08:45.238Z,6.07
2022-09-14T00:09:48.977Z,7.32
2022-09-14T00:10:51.857Z,6.13
2022-09-14T00:11:53.805Z,5.10
2022-09-14T00:12:56.710Z,5.97
2022-09-14T00:14:00.339Z,10.50
2022-09-14T00:15:03.276Z,5.00
2022-09-14T00:16:07.035Z,6.28
2022-09-14T00:17:11.322Z,7.82
2022-09-14T00:18:13.233Z,8.55
2022-09-14T00:19:20.236Z,6.47
2022-09-14T00:20:22.191Z,9.23
2022-09-14T00:21:25.581Z,8.15
2022-09-14T00:22:27.497Z,7.93
2022-09-14T00:23:48.224Z,6.18
2022-09-14T00:24:50.466Z,5.43
2022-09-14T00:25:53.355Z,6.50
2022-09-14T00:26:56.229Z,6.90
2022-09-14T00:27:58.516Z,12.32
2022-09-14T00:29:04.394Z,7.85
2022-09-14T00:30:07.578Z,8.45
2022-09-14T00:31:11.509Z,5.50
2022-09-14T00:32:15.918Z,6.20
2022-09-14T00:33:18.101Z,9.95
2022-09-14T00:34:21.398Z,5.85
2022-09-14T00:35:23.466Z,6.05
2022-09-14T00:36:29.269Z,5.70
2022-09-14T00:37:31.192Z,6.35
2022-09-14T00:38:34.137Z,5.32
2022-09-14T00:39:36.815Z,5.35
2022-09-14T00:40:40.162Z,9.65
2022-09-14T00:41:44.577Z,6.40
2022-09-14T00:42:47.531Z,6.88
2022-09-14T00:43:54.901Z,7.55
2022-09-14T00:45:09.343Z,6.47
2022-09-14T00:46:11.265Z,12.07
2022-09-14T00:47:18.357Z,6.00
2022-09-14T00:48:22.549Z,6.00
2022-09-14T00:49:28.629Z,9.27
2022-09-14T00:50:31.457Z,5.80
2022-09-14T00:51:36.099Z,5.70
2022-09-14T00:52:42.291Z,6.10
2022-09-14T00:53:45.245Z,7.03
2022-09-14T00:54:49.727Z,5.75
2022-09-14T00:55:54.211Z,5.53
2022-09-14T00:56:59.355Z,7.20
2022-09-14T00:58:03.126Z,8.68
2022-09-14T00:59:09.825Z,6.35
2022-09-14T01:00:15.641Z,6.32
2022-09-14T01:01:17.748Z,5.88
2022-09-14T01:02:24.330Z,6.78
2022-09-14T01:03:26.303Z,9.55
2022-09-14T01:04:29.526Z,5.90
2022-09-14T01:05:44.416Z,6.47
2022-09-14T01:06:55.980Z,6.13
2022-09-14T01:08:21.633Z,6.03
2022-09-14T01:09:32.127Z,6.35
2022-09-14T01:10:45.706Z,6.07
2022-09-14T01:12:11.046Z,8.98
2022-09-14T01:13:23.973Z,6.65
2022-09-14T01:14:34.682Z,11.85
2022-09-14T01:15:47.569Z,5.57
2022-09-14T01:16:56.180Z,6.72
2022-09-14T01:18:08.268Z,5.65
2022-09-14T01:19:16.630Z,5.43
2022-09-14T01:20:26.918Z,6.20
2022-09-14T01:21:32.185Z,6.65
2022-09-14T01:22:37.930Z,5.57
2022-09-14T01:23:47.669Z,7.18
2022-09-14T01:24:56.587Z,6.90
2022-09-14T01:26:16.099Z,7.20
2022-09-14T01:27:29.908Z,5.55
2022-09-14T01:28:35.665Z,11.77
2022-09-14T01:29:42.592Z,7.35
2022-09-14T01:30:46.013Z,6.35
2022-09-14T01:31:54.693Z,8.52
2022-09-14T01:33:01.539Z,10.23
2022-09-14T01:34:13.059Z,6.05
2022-09-14T01:35:22.757Z,5.75
2022-09-14T01:36:28.771Z,7.88
2022-09-14T01:37:36.607Z,7.13
2022-09-14T01:38:43.390Z,6.43
2022-09-14T01:39:50.141Z,8.80
2022-09-14T01:40:53.567Z,8.23
2022-09-14T01:41:56.570Z,9.60
2022-09-14T01:43:06.380Z,11.40
2022-09-14T01:44:13.582Z,11.43
2022-09-14T01:45:20.013Z,6.10
2022-09-14T01:46:27.110Z,7.90
2022-09-14T01:47:35.886Z,6.53
2022-09-14T01:48:43.160Z,9.75
2022-09-14T01:49:52.414Z,6.85
2022-09-14T01:50:57.293Z,6.03
2022-09-14T01:52:06.240Z,9.70
2022-09-14T01:53:10.478Z,6.30
2022-09-14T01:54:18.137Z,5.93
2022-09-14T01:55:24.367Z,6.50
2022-09-14T01:56:32.797Z,5.45
2022-09-14T01:57:38.754Z,6.68
2022-09-14T01:58:46.956Z,6.20
2022-09-14T01:59:52.313Z,6.18
2022-09-14T02:00:57.134Z,6.57
2022-09-14T02:02:06.162Z,8.20
2022-09-14T02:03:14.418Z,7.50
2022-09-14T02:04:22.613Z,7.60
2022-09-14T02:05:31.307Z,9.25
2022-09-14T02:06:36.053Z,6.20
2022-09-14T02:07:39.451Z,8.18
2022-09-14T02:08:41.502Z,5.70
2022-09-14T02:09:44.751Z,5.47
2022-09-14T02:10:46.765Z,6.90
2022-09-14T02:11:49.930Z,6.80
2022-09-14T02:12:52.288Z,5.63
2022-09-14T02:13:57.242Z,8.07
2022-09-14T02:14:59.247Z,6.45
2022-09-14T02:16:02.549Z,5.65
2022-09-14T02:17:05.057Z,5.70
2022-09-14T02:18:07.990Z,4.82
2022-09-14T02:19:10.233Z,5.78
2022-09-14T02:20:17.290Z,7.97
2022-09-14T02:21:23.033Z,5.80
2022-09-14T02:22:27.789Z,5.55
2022-09-14T02:23:30.342Z,5.22
2022-09-14T02:24:33.517Z,7.85
2022-09-14T02:25:36.517Z,7.07
2022-09-14T02:26:41.273Z,5.70
2022-09-14T02:27:43.186Z,5.60
2022-09-14T02:28:47.005Z,9.57
2022-09-14T02:29:50.935Z,6.75
2022-09-14T02:31:04.380Z,11.18
2022-09-14T02:32:18.708Z,6.97
2022-09-14T02:33:29.902Z,6.30
2022-09-14T02:34:42.922Z,4.45
2022-09-14T02:35:50.942Z,11.98
2022-09-14T02:37:00.905Z,6.30
2022-09-14T02:38:09.594Z,7.32
2022-09-14T02:39:19.465Z,5.53
2022-09-14T02:40:29.607Z,7.93
2022-09-14T02:41:42.111Z,6.70
2022-09-14T02:42:54.814Z,6.28
2022-09-14T02:44:03.395Z,6.38
2022-09-14T02:45:21.505Z,5.93
2022-09-14T02:46:34.197Z,9.65
2022-09-14T02:47:45.794Z,7.30
2022-09-14T02:48:55.397Z,6.45
2022-09-14T02:50:07.922Z,5.40
2022-09-14T02:51:19.789Z,7.05
2022-09-14T02:52:28.664Z,9.05
2022-09-14T02:53:38.092Z,5.82
2022-09-14T02:54:46.439Z,7.35
2022-09-14T02:55:58.399Z,7.28
2022-09-14T02:57:01.022Z,7.72
2022-09-14T02:58:06.591Z,9.32
2022-09-14T02:59:08.558Z,10.07
2022-09-14T03:00:13.941Z,10.63
2022-09-14T03:01:18.626Z,8.23
2022-09-14T03:02:22.086Z,8.75
2022-09-14T03:03:24.069Z,7.18
2022-09-14T03:04:27.213Z,8.15
2022-09-14T03:05:29.362Z,10.85
2022-09-14T03:06:32.650Z,7.85
2022-09-14T03:07:34.571Z,5.85
2022-09-14T03:08:37.784Z,7.13
2022-09-14T03:09:40.045Z,9.32
2022-09-14T03:10:44.616Z,7.85
2022-09-14T03:11:46.576Z,8.60
2022-09-14T03:12:49.473Z,8.65
2022-09-14T03:13:52.385Z,7.50
2022-09-14T03:14:54.427Z,9.23
2022-09-14T03:15:58.733Z,11.88
2022-09-14T03:17:00.741Z,7.95
2022-09-14T03:18:03.728Z,6.93
2022-09-14T03:19:06.578Z,6.75
2022-09-14T03:20:11.397Z,9.05
2022-09-14T03:21:15.182Z,8.30
2022-09-14T03:22:18.102Z,7.32
2022-09-14T03:23:20.755Z,7.07
2022-09-14T03:24:23.746Z,8.25
2022-09-14T03:25:26.138Z,7.20
2022-09-14T03:26:30.011Z,7.72
2022-09-14T03:27:31.934Z,11.05
2022-09-14T03:28:34.850Z,6.50
2022-09-14T03:29:36.754Z,9.38
2022-09-14T03:30:39.792Z,6.65
2022-09-14T03:31:43.104Z,12.25
2022-09-14T03:32:46.606Z,6.55
2022-09-14T03:33:53.234Z,14.65
2022-09-14T03:34:57.399Z,6.07
2022-09-14T03:35:59.781Z,5.55
2022-09-14T03:37:02.714Z,6.30
2022-09-14T03:38:04.671Z,6.13
2022-09-14T03:39:07.623Z,9.30
2022-09-14T03:40:11.814Z,5.93
2022-09-14T03:41:15.388Z,6.70
2022-09-14T03:42:17.333Z,8.05
2022-09-14T03:43:20.776Z,6.88
2022-09-14T03:44:22.676Z,11.45
2022-09-14T03:45:25.624Z,8.27
2022-09-14T03:46:27.656Z,5.65
2022-09-14T03:47:31.929Z,8.18
2022-09-14T03:48:34.242Z,7.60
2022-09-14T03:49:37.149Z,6.68
2022-09-14T03:50:39.060Z,7.65
2022-09-14T03:51:41.977Z,9.18
2022-09-14T03:52:44.034Z,12.50
2022-09-14T03:53:47.668Z,8.15
2022-09-14T03:54:49.662Z,9.85
2022-09-14T03:55:52.571Z,9.52
2022-09-14T03:56:54.539Z,8.55
2022-09-14T03:57:58.764Z,12.52
2022-09-14T03:59:00.754Z,8.52
2022-09-14T04:00:05.635Z,11.23
2022-09-14T04:01:09.564Z,8.52
2022-09-14T04:02:12.600Z,10.90
2022-09-14T04:03:17.104Z,12.07
2022-09-14T04:04:19.109Z,19.67
2022-09-14T04:05:22.193Z,9.57
2022-09-14T04:06:24.173Z,9.40
2022-09-14T04:07:27.489Z,11.40
2022-09-14T04:08:29.385Z,11.15
2022-09-14T04:09:32.274Z,11.05
2022-09-14T04:10:34.237Z,10.68
2022-09-14T04:11:37.143Z,10.00
2022-09-14T04:12:39.694Z,11.23
2022-09-14T04:13:43.109Z,22.60
2022-09-14T04:14:45.022Z,18.88
2022-09-14T04:15:58.001Z,9.05
2022-09-14T04:17:00.096Z,12.82
2022-09-14T04:18:02.989Z,10.52
2022-09-14T04:19:06.705Z,9.93
2022-09-14T04:20:10.460Z,8.50
2022-09-14T04:21:15.228Z,9.43
2022-09-14T04:22:18.109Z,13.52
2022-09-14T04:23:20.001Z,12.82
2022-09-14T04:24:25.393Z,11.80
2022-09-14T04:25:31.282Z,15.10
2022-09-14T04:26:34.842Z,14.07
2022-09-14T04:27:36.881Z,9.60
2022-09-14T04:28:39.914Z,9.63
2022-09-14T04:29:41.868Z,15.20
2022-09-14T04:30:44.779Z,13.88
2022-09-14T04:31:46.763Z,11.15
2022-09-14T04:32:49.693Z,9.60
2022-09-14T04:33:53.165Z,21.67
2022-09-14T04:34:57.419Z,9.85
2022-09-14T04:36:01.728Z,10.10
2022-09-14T04:37:04.637Z,10.40
2022-09-14T04:38:06.541Z,12.40
2022-09-14T04:39:13.554Z,16.15
2022-09-14T04:40:15.671Z,9.77
2022-09-14T04:41:21.404Z,13.38
2022-09-14T04:42:24.407Z,14.82
2022-09-14T04:43:27.230Z,11.60
2022-09-14T04:44:30.217Z,14.15
2022-09-14T04:45:32.288Z,11.98
2022-09-14T04:46:36.238Z,15.20
2022-09-14T04:47:38.209Z,14.10
2022-09-14T04:48:41.281Z,13.38
2022-09-14T04:49:43.246Z,14.23
2022-09-14T04:50:47.534Z,13.30
2022-09-14T04:51:49.709Z,10.77
2022-09-14T04:52:52.622Z,12.38
2022-09-14T04:53:56.453Z,11.73
2022-09-14T04:54:59.409Z,13.98
2022-09-14T04:56:02.005Z,14.75
2022-09-14T04:57:05.047Z,12.85
2022-09-14T04:58:06.959Z,11.70
2022-09-14T04:59:10.442Z,14.65
2022-09-14T05:00:13.386Z,10.88
2022-09-14T05:01:18.212Z,12.82
2022-09-14T05:02:20.257Z,11.90
2022-09-14T05:03:23.595Z,11.25
2022-09-14T05:04:25.679Z,10.52
2022-09-14T05:05:28.568Z,13.38
2022-09-14T05:06:35.900Z,11.77
2022-09-14T05:07:38.804Z,14.57
2022-09-14T05:08:41.181Z,13.35
2022-09-14T05:09:44.356Z,12.23
2022-09-14T05:10:46.546Z,13.18
2022-09-14T05:11:51.769Z,14.65
2022-09-14T05:12:54.316Z,13.38
2022-09-14T05:13:57.994Z,11.90
2022-09-14T05:15:00.145Z,12.55
2022-09-14T05:16:07.455Z,12.85
2022-09-14T05:17:11.054Z,12.48
2022-09-14T05:18:12.978Z,25.15
2022-09-14T05:19:18.331Z,10.80
2022-09-14T05:20:20.301Z,19.35
2022-09-14T05:21:24.574Z,15.00
2022-09-14T05:22:27.837Z,12.95
2022-09-14T05:23:30.936Z,11.38
2022-09-14T05:24:33.875Z,14.57
2022-09-14T05:25:35.781Z,12.98
2022-09-14T05:26:38.927Z,12.90
2022-09-14T05:27:40.993Z,15.43
2022-09-14T05:28:43.962Z,11.13
2022-09-14T05:29:45.881Z,12.35
2022-09-14T05:30:48.827Z,11.95
2022-09-14T05:31:51.773Z,17.48
2022-09-14T05:32:57.517Z,12.50
2022-09-14T05:34:01.588Z,17.08
2022-09-14T05:35:03.683Z,16.55
2022-09-14T05:36:09.025Z,15.00
2022-09-14T05:37:12.740Z,17.13
2022-09-14T05:38:16.344Z,12.93
2022-09-14T05:39:23.147Z,13.43
2022-09-14T05:40:25.446Z,13.63
2022-09-14T05:41:28.400Z,20.42
2022-09-14T05:42:30.322Z,21.13
2022-09-14T05:43:33.600Z,19.50
2022-09-14T05:44:36.530Z,16.80
2022-09-14T05:45:38.435Z,16.73
2022-09-14T05:46:41.414Z,20.58
2022-09-14T05:47:43.403Z,12.75
2022-09-14T05:48:46.341Z,16.17
2022-09-14T05:49:49.235Z,16.02
2022-09-14T05:50:58.583Z,15.57
2022-09-14T05:52:01.571Z,17.73
2022-09-14T05:53:03.497Z,13.60
2022-09-14T05:54:11.541Z,15.65
2022-09-14T05:55:13.566Z,18.58
2022-09-14T05:56:17.454Z,17.85
2022-09-14T05:57:19.410Z,16.05
2022-09-14T05:58:22.304Z,14.25
2022-09-14T05:59:31.697Z,17.70
2022-09-14T06:00:33.644Z,16.05
2022-09-14T06:01:38.016Z,19.77
2022-09-14T06:02:48.162Z,12.25
2022-09-14T06:03:54.542Z,14.27
2022-09-14T06:04:59.198Z,12.95
2022-09-14T06:06:03.158Z,13.82
2022-09-14T06:07:18.408Z,13.77
2022-09-14T06:08:22.449Z,16.30
2022-09-14T06:09:29.970Z,17.08
2022-09-14T06:10:35.469Z,15.38
2022-09-14T06:11:37.440Z,12.05
2022-09-14T06:12:40.367Z,13.88
2022-09-14T06:13:43.278Z,12.27
2022-09-14T06:14:46.307Z,13.98
2022-09-14T06:15:48.237Z,12.38
2022-09-14T06:16:51.227Z,16.98
2022-09-14T06:17:53.228Z,13.43
2022-09-14T06:18:57.537Z,16.20
2022-09-14T06:20:04.165Z,15.40
2022-09-14T06:21:09.241Z,12.93
2022-09-14T06:22:12.177Z,15.52
2022-09-14T06:23:14.225Z,13.00
2022-09-14T06:24:17.141Z,14.40
2022-09-14T06:25:20.494Z,14.25
2022-09-14T06:26:23.523Z,11.95
2022-09-14T06:27:25.459Z,12.35
2022-09-14T06:28:29.216Z,11.93
2022-09-14T06:29:32.161Z,11.25
2022-09-14T06:30:37.294Z,12.27
2022-09-14T06:31:40.389Z,14.35
2022-09-14T06:32:42.459Z,9.70
2022-09-14T06:33:46.064Z,12.30
2022-09-14T06:34:48.004Z,12.07
2022-09-14T06:36:01.679Z,13.52
2022-09-14T06:37:03.617Z,11.50
2022-09-14T06:38:06.566Z,14.85
2022-09-14T06:39:10.109Z,11.77
2022-09-14T06:40:12.112Z,11.07
2022-09-14T06:41:19.029Z,14.27
2022-09-14T06:42:21.962Z,13.05
2022-09-14T06:43:24.375Z,11.77
2022-09-14T06:44:27.321Z,11.48
2022-09-14T06:45:29.850Z,12.40
2022-09-14T06:46:35.089Z,17.55
2022-09-14T06:47:37.998Z,11.85
2022-09-14T06:48:42.854Z,12.80
2022-09-14T06:49:45.937Z,12.65
2022-09-14T06:50:47.821Z,14.32
2022-09-14T06:51:51.433Z,13.35
2022-09-14T06:52:53.372Z,12.32
2022-09-14T06:54:00.056Z,15.02
2022-09-14T06:55:02.198Z,12.98
2022-09-14T06:56:05.193Z,12.68
2022-09-14T06:57:09.456Z,14.32
2022-09-14T06:58:11.940Z,13.82
2022-09-14T06:59:17.658Z,15.13
2022-09-14T07:00:19.713Z,13.40
2022-09-14T07:01:22.956Z,12.57
2022-09-14T07:02:25.862Z,14.38
2022-09-14T07:03:27.814Z,13.32
2022-09-14T07:04:31.069Z,13.50
2022-09-14T07:05:33.490Z,15.75
2022-09-14T07:06:42.103Z,12.50
2022-09-14T07:07:45.114Z,11.98
2022-09-14T07:08:47.619Z,14.07
2022-09-14T07:09:50.519Z,11.85
2022-09-14T07:10:56.790Z,11.82
2022-09-14T07:11:59.691Z,11.27
2022-09-14T07:13:03.013Z,13.27
2022-09-14T07:14:06.813Z,14.43
2022-09-14T07:15:09.621Z,12.07
2022-09-14T07:16:12.741Z,15.70
2022-09-14T07:17:16.692Z,15.15
2022-09-14T07:18:18.685Z,12.77
2022-09-14T07:19:21.805Z,13.00
2022-09-14T07:20:23.705Z,13.45
2022-09-14T07:21:27.622Z,13.15
2022-09-14T07:22:33.734Z,13.40
2022-09-14T07:23:38.175Z,16.63
2022-09-14T07:24:41.717Z,13.25
2022-09-14T07:25:43.684Z,14.65
2022-09-14T07:26:46.592Z,13.80
2022-09-14T07:27:48.517Z,13.68
2022-09-14T07:28:57.387Z,13.00
2022-09-14T07:30:00.272Z,17.02
2022-09-14T07:31:03.669Z,11.57
2022-09-14T07:32:06.808Z,15.82
2022-09-14T07:33:08.722Z,12.63
2022-09-14T07:34:12.606Z,15.30
2022-09-14T07:35:15.638Z,16.73
2022-09-14T07:36:17.730Z,14.20
2022-09-14T07:37:20.705Z,17.08
2022-09-14T07:38:35.794Z,14.88
2022-09-14T07:39:46.504Z,12.43
2022-09-14T07:40:48.442Z,16.17
2022-09-14T07:41:51.385Z,14.35
2022-09-14T07:42:57.407Z,16.08
2022-09-14T07:44:03.494Z,16.05
2022-09-14T07:45:07.514Z,15.85
2022-09-14T07:46:09.733Z,15.10
2022-09-14T07:47:12.745Z,14.55
2022-09-14T07:48:15.706Z,14.07
2022-09-14T07:49:19.260Z,12.95
2022-09-14T07:50:21.705Z,15.05
2022-09-14T07:51:25.586Z,12.63
2022-09-14T07:52:28.491Z,16.83
2022-09-14T07:53:30.993Z,11.90
2022-09-14T07:54:35.548Z,17.40
2022-09-14T07:55:39.047Z,13.65
2022-09-14T07:56:43.374Z,14.27
2022-09-14T07:57:56.059Z,13.88
2022-09-14T07:59:17.602Z,15.15
2022-09-14T08:00:24.128Z,13.65
2022-09-14T08:01:29.892Z,14.00
2022-09-14T08:02:32.729Z,13.35
2022-09-14T08:03:36.840Z,11.85
2022-09-14T08:04:39.319Z,16.27
2022-09-14T08:05:42.368Z,11.85
2022-09-14T08:06:45.294Z,12.70
2022-09-14T08:07:47.240Z,15.43
2022-09-14T08:08:52.279Z,14.75
2022-09-14T08:09:55.173Z,12.05
2022-09-14T08:11:04.396Z,12.73
2022-09-14T08:12:07.489Z,13.75
2022-09-14T08:13:09.400Z,18.40
2022-09-14T08:14:15.089Z,15.40
2022-09-14T08:15:18.107Z,17.70
2022-09-14T08:16:20.993Z,13.35
2022-09-14T08:17:24.072Z,16.52
2022-09-14T08:18:25.988Z,15.05
2022-09-14T08:19:28.962Z,13.93
2022-09-14T08:20:30.886Z,14.90
2022-09-14T08:21:35.597Z,13.32
2022-09-14T08:22:40.874Z,16.90
2022-09-14T08:23:44.645Z,15.77
2022-09-14T08:24:47.569Z,18.45
2022-09-14T08:25:49.949Z,12.93
2022-09-14T08:26:53.900Z,13.20
2022-09-14T08:27:55.812Z,17.13
2022-09-14T08:28:59.731Z,13.00
2022-09-14T08:30:04.601Z,14.07
2022-09-14T08:31:08.834Z,16.88
2022-09-14T08:32:13.723Z,14.50
2022-09-14T08:33:15.649Z,13.60
2022-09-14T08:34:19.548Z,14.18
2022-09-14T08:35:35.509Z,15.70
2022-09-14T08:36:45.616Z,12.50
2022-09-14T08:37:47.589Z,13.65
2022-09-14T08:38:51.197Z,13.90
2022-09-14T08:39:54.197Z,14.05
2022-09-14T08:40:56.929Z,12.02
2022-09-14T08:42:01.869Z,14.52
2022-09-14T08:43:04.613Z,11.82
2022-09-14T08:44:16.242Z,13.13
2022-09-14T08:45:19.673Z,15.65
2022-09-14T08:46:30.507Z,12.60
2022-09-14T08:47:36.789Z,11.93
2022-09-14T08:48:44.685Z,12.25
2022-09-14T08:49:52.166Z,11.82
2022-09-14T08:50:54.097Z,14.60
2022-09-14T08:51:57.613Z,13.98
2022-09-14T08:53:01.189Z,16.92
2022-09-14T08:54:03.399Z,14.38
2022-09-14T08:55:20.148Z,11.70
2022-09-14T08:56:25.514Z,17.23
2022-09-14T08:57:34.770Z,15.75
2022-09-14T08:58:52.103Z,15.60
2022-09-14T09:00:06.477Z,13.27
2022-09-14T09:01:20.874Z,13.48
2022-09-14T09:02:49.793Z,19.73
2022-09-14T09:04:11.995Z,15.23
2022-09-14T09:05:27.882Z,18.52
2022-09-14T09:06:38.861Z,14.68
2022-09-14T09:07:57.293Z,14.73
2022-09-14T09:09:07.531Z,12.45
2022-09-14T09:10:12.522Z,12.43
2022-09-14T09:11:19.785Z,14.57
2022-09-14T09:12:25.337Z,13.70
2022-09-14T09:13:31.837Z,15.45
2022-09-14T09:14:36.954Z,15.23
2022-09-14T09:15:45.543Z,12.90
2022-09-14T09:16:51.396Z,17.05
2022-09-14T09:17:59.022Z,13.48
2022-09-14T09:19:05.761Z,15.50
2022-09-14T09:20:14.222Z,15.73
2022-09-14T09:21:18.921Z,13.85
2022-09-14T09:22:24.026Z,13.40
2022-09-14T09:23:30.836Z,17.02
2022-09-14T09:24:37.222Z,16.00
2022-09-14T09:25:52.318Z,21.23
2022-09-14T09:26:55.270Z,14.02
2022-09-14T09:28:02.493Z,16.25
2022-09-14T09:29:07.154Z,14.95
2022-09-14T09:30:14.105Z,14.30
2022-09-14T09:31:19.942Z,14.68
2022-09-14T09:32:24.849Z,15.68
2022-09-14T09:33:28.939Z,13.02
2022-09-14T09:34:34.068Z,17.50
2022-09-14T09:35:36.957Z,23.88
2022-09-14T09:36:41.845Z,14.43
2022-09-14T09:37:44.789Z,17.48
2022-09-14T09:38:46.724Z,15.45
2022-09-14T09:39:50.097Z,15.32
2022-09-14T09:40:57.590Z,16.05
2022-09-14T09:42:02.092Z,20.40
2022-09-14T09:43:10.307Z,19.27
2022-09-14T09:44:12.576Z,17.52
2022-09-14T09:45:15.648Z,17.20
2022-09-14T09:46:18.090Z,17.98
2022-09-14T09:47:29.285Z,20.60
2022-09-14T09:48:40.035Z,19.95
2022-09-14T09:49:42.524Z,18.33
2022-09-14T09:50:50.788Z,18.25
2022-09-14T09:51:54.529Z,18.00
2022-09-14T09:53:02.140Z,17.80
2022-09-14T09:54:20.133Z,16.45
2022-09-14T09:55:36.701Z,16.33
2022-09-14T09:56:51.830Z,13.85
2022-09-14T09:57:55.660Z,16.58
2022-09-14T09:58:57.898Z,17.98
2022-09-14T10:00:12.772Z,18.60
2022-09-14T10:01:21.939Z,17.10
2022-09-14T10:02:28.680Z,14.63
2022-09-14T10:03:35.009Z,18.35
2022-09-14T10:04:37.953Z,16.20
2022-09-14T10:05:39.913Z,17.15
2022-09-14T10:06:44.082Z,15.65
2022-09-14T10:07:54.566Z,16.90
2022-09-14T10:08:58.910Z,14.35
2022-09-14T10:10:04.300Z,15.95
2022-09-14T10:11:06.388Z,16.83
2022-09-14T10:12:16.899Z,15.80
2022-09-14T10:13:25.385Z,17.90
2022-09-14T10:14:32.015Z,15.73
2022-09-14T10:15:36.594Z,21.15
2022-09-14T10:16:42.024Z,17.00
2022-09-14T10:18:01.340Z,18.38
2022-09-14T10:19:04.479Z,17.80
2022-09-14T10:20:07.290Z,22.13
2022-09-14T10:21:10.681Z,17.08
2022-09-14T10:22:27.165Z,17.20
2022-09-14T10:23:33.319Z,15.02
2022-09-14T10:24:38.590Z,16.08
2022-09-14T10:25:41.586Z,15.60
2022-09-14T10:26:44.783Z,15.68
2022-09-14T10:27:48.558Z,19.38
2022-09-14T10:28:52.682Z,16.02
2022-09-14T10:29:57.573Z,20.27
2022-09-14T10:31:03.768Z,16.90
2022-09-14T10:32:18.155Z,15.00
2022-09-14T10:33:22.836Z,15.57
2022-09-14T10:34:24.815Z,14.93
2022-09-14T10:35:36.505Z,14.35
2022-09-14T10:36:44.390Z,13.82
2022-09-14T10:38:09.335Z,14.70
2022-09-14T10:39:24.116Z,14.07
2022-09-14T10:40:36.859Z,13.20
2022-09-14T10:41:45.814Z,12.63
2022-09-14T10:43:04.053Z,12.45
2022-09-14T10:44:34.331Z,12.60
2022-09-14T10:45:40.989Z,12.70
2022-09-14T10:46:54.262Z,15.07
2022-09-14T10:48:24.035Z,11.60
2022-09-14T10:49:37.921Z,11.55
2022-09-14T10:50:54.850Z,11.57
2022-09-14T10:52:05.914Z,11.48
2022-09-14T10:53:19.875Z,10.52
2022-09-14T10:54:39.657Z,13.68
2022-09-14T10:55:47.358Z,12.23
2022-09-14T10:57:05.730Z,11.73
2022-09-14T10:58:34.141Z,10.32
2022-09-14T10:59:46.035Z,8.73
2022-09-14T11:00:57.300Z,11.27
2022-09-14T11:02:31.259Z,9.95
2022-09-14T11:03:49.075Z,13.52
2022-09-14T11:05:09.648Z,9.35
2022-09-14T11:06:33.200Z,9.52
2022-09-14T11:07:42.853Z,9.07
2022-09-14T11:08:50.876Z,9.00
2022-09-14T11:10:03.372Z,9.05
2022-09-14T11:11:26.573Z,9.52
2022-09-14T11:12:37.637Z,7.05
2022-09-14T11:14:02.282Z,7.35
2022-09-14T11:15:11.770Z,8.18
2022-09-14T11:16:28.254Z,8.32
2022-09-14T11:17:54.773Z,7.57
2022-09-14T11:19:06.697Z,7.10
2022-09-14T11:20:22.002Z,6.03
2022-09-14T11:21:35.089Z,6.03
2022-09-14T11:22:47.344Z,4.47
2022-09-14T11:23:54.910Z,5.57
2022-09-14T11:25:01.873Z,9.27
2022-09-14T11:26:09.156Z,6.50
2022-09-14T11:27:20.061Z,7.15
2022-09-14T11:28:26.605Z,7.40
2022-09-14T11:29:33.530Z,7.43
2022-09-14T11:30:40.890Z,5.63
2022-09-14T11:32:16.842Z,5.85
2022-09-14T11:33:22.279Z,5.82
2022-09-14T11:34:29.975Z,5.88
2022-09-14T11:35:39.166Z,7.25
2022-09-14T11:36:46.516Z,5.85
2022-09-14T11:37:53.784Z,10.25
2022-09-14T11:39:06.838Z,5.70
2022-09-14T11:40:20.936Z,5.70
2022-09-14T11:41:28.962Z,5.43
2022-09-14T11:42:36.669Z,4.03
2022-09-14T11:43:48.195Z,4.97
2022-09-14T11:44:56.552Z,4.85
2022-09-14T11:46:06.456Z,5.63
2022-09-14T11:47:14.579Z,5.80
2022-09-14T11:48:42.349Z,4.80
2022-09-14T11:49:55.248Z,5.53
2022-09-14T11:51:05.790Z,5.35
2022-09-14T11:52:14.377Z,3.95
2022-09-14T11:53:16.929Z,5.05
2022-09-14T11:54:21.765Z,3.00
2022-09-14T11:55:23.774Z,4.53
2022-09-14T11:56:29.012Z,3.35
2022-09-14T11:57:32.809Z,3.00
2022-09-14T11:58:36.193Z,8.02
2022-09-14T11:59:50.371Z,3.95
2022-09-14T12:01:22.044Z,3.67
2022-09-14T12:02:59.442Z,3.80
2022-09-14T12:04:20.060Z,7.47
2022-09-14T12:05:28.849Z,8.77
2022-09-14T12:07:02.976Z,4.13
2022-09-14T12:08:24.296Z,10.00
2022-09-14T12:09:44.884Z,3.35
2022-09-14T12:11:00.796Z,4.35
2022-09-14T12:12:07.229Z,4.78
2022-09-14T12:13:20.539Z,4.55
2022-09-14T12:14:40.473Z,4.18
2022-09-14T12:15:45.015Z,3.40
2022-09-14T12:17:35.651Z,3.33
2022-09-14T12:18:39.285Z,5.25
2022-09-14T12:19:41.857Z,5.28
2022-09-14T12:20:48.291Z,4.65
2022-09-14T12:21:50.450Z,4.25
2022-09-14T12:23:06.638Z,7.00
2022-09-14T12:24:16.349Z,3.72
2022-09-14T12:25:20.714Z,4.10
2022-09-14T12:26:33.726Z,4.45
2022-09-14T12:27:37.792Z,4.32
2022-09-14T12:28:47.961Z,4.05
2022-09-14T12:29:50.936Z,3.53
2022-09-14T12:31:12.878Z,6.35
2022-09-14T12:32:41.048Z,3.83
2022-09-14T12:34:20.262Z,3.85
2022-09-14T12:35:47.141Z,4.00
2022-09-14T12:37:31.341Z,3.63
2022-09-14T12:38:43.865Z,3.67
2022-09-14T12:40:16.500Z,3.70
2022-09-14T12:42:13.240Z,3.10
2022-09-14T12:43:53.701Z,2.95
2022-09-14T12:44:55.748Z,4.03
2022-09-14T12:46:02.897Z,2.65
2022-09-14T12:47:39.654Z,3.60
2022-09-14T12:48:59.733Z,3.60
2022-09-14T12:50:09.679Z,4.65
2022-09-14T12:51:15.541Z,3.50
2022-09-14T12:52:31.282Z,4.47
2022-09-14T12:53:36.090Z,3.70
2022-09-14T12:54:56.665Z,3.28
2022-09-14T12:56:05.053Z,3.33
2022-09-14T12:57:22.436Z,2.80
2022-09-14T12:58:46.913Z,2.75
2022-09-14T13:00:04.645Z,4.68
2022-09-14T13:01:21.362Z,2.97
2022-09-14T13:03:05.462Z,3.50
2022-09-14T13:04:15.418Z,4.07
2022-09-14T13:05:20.771Z,5.05
2022-09-14T13:06:25.669Z,5.10
2022-09-14T13:07:32.006Z,3.03
2022-09-14T13:08:35.618Z,4.20
2022-09-14T13:09:37.694Z,3.10
2022-09-14T13:10:47.457Z,2.97
2022-09-14T13:11:54.381Z,3.15
2022-09-14T13:12:57.637Z,4.22
2022-09-14T13:14:01.437Z,4.05
2022-09-14T13:15:07.303Z,4.20
2022-09-14T13:16:17.402Z,3.58
2022-09-14T13:17:19.855Z,3.40
2022-09-14T13:18:30.415Z,3.90
2022-09-14T13:19:34.670Z,3.45
2022-09-14T13:20:36.637Z,3.60
2022-09-14T13:21:48.125Z,3.75
2022-09-14T13:22:50.221Z,9.02
2022-09-14T13:23:53.128Z,3.95
2022-09-14T13:24:56.296Z,3.08
2022-09-14T13:26:01.255Z,3.92
2022-09-14T13:27:04.556Z,2.97
2022-09-14T13:28:14.709Z,3.65
2022-09-14T13:29:16.625Z,3.10
2022-09-14T13:30:22.588Z,2.53
2022-09-14T13:31:31.871Z,2.95
2022-09-14T13:32:36.746Z,2.50
2022-09-14T13:33:39.693Z,2.90
2022-09-14T13:34:41.649Z,2.85
2022-09-14T13:35:48.587Z,2.53
2022-09-14T13:36:52.019Z,5.85
2022-09-14T13:37:54.165Z,3.38
2022-09-14T13:39:01.587Z,2.63
2022-09-14T13:40:04.292Z,2.40
2022-09-14T13:41:12.435Z,2.80
2022-09-14T13:42:15.293Z,2.35
2022-09-14T13:43:18.838Z,3.63
2022-09-14T13:44:24.851Z,2.20
2022-09-14T13:45:28.044Z,2.30
2022-09-14T13:46:30.103Z,2.60
2022-09-14T13:47:33.166Z,2.30
2022-09-14T13:48:37.353Z,3.13
2022-09-14T13:49:42.017Z,2.28
2022-09-14T13:50:47.384Z,2.50
2022-09-14T13:51:50.301Z,3.60
2022-09-14T13:53:03.065Z,2.03
2022-09-14T13:54:20.533Z,2.33
2022-09-14T13:55:26.324Z,2.30
2022-09-14T13:56:33.596Z,2.55
2022-09-14T13:57:35.532Z,2.42
2022-09-14T13:58:38.496Z,2.55
2022-09-14T14:00:06.879Z,1.98
2022-09-14T14:01:10.434Z,1.77
2022-09-14T14:02:14.032Z,2.47
2022-09-14T14:03:27.475Z,2.30
2022-09-14T14:04:36.784Z,2.40
2022-09-14T14:05:43.598Z,2.30
2022-09-14T14:06:46.610Z,2.20
2022-09-14T14:07:49.852Z,2.33
2022-09-14T14:09:01.342Z,1.98
2022-09-14T14:10:04.725Z,3.45
2022-09-14T14:11:08.349Z,2.40
2022-09-14T14:12:21.906Z,2.20
2022-09-14T14:13:28.508Z,2.13
2022-09-14T14:14:31.769Z,2.30
2022-09-14T14:15:38.354Z,2.30
2022-09-14T14:17:00.646Z,2.38
2022-09-14T14:18:47.371Z,2.20
2022-09-14T14:19:50.265Z,2.40
2022-09-14T14:20:53.796Z,1.88
2022-09-14T14:22:18.449Z,1.98
2022-09-14T14:23:23.582Z,3.65
2022-09-14T14:24:27.626Z,2.33
2022-09-14T14:25:33.472Z,2.22
2022-09-14T14:26:35.485Z,1.88
2022-09-14T14:27:44.469Z,2.80
2022-09-14T14:28:46.418Z,2.60
2022-09-14T14:29:52.185Z,2.30
2022-09-14T14:30:55.278Z,2.40
2022-09-14T14:31:58.421Z,2.97
2022-09-14T14:33:00.852Z,2.10
2022-09-14T14:34:17.469Z,2.88
2022-09-14T14:35:22.535Z,2.10