createdAt,value
2017-11-24T00:00:30.014Z,0
2017-11-24T00:01:30.677Z,0
2017-11-24T00:02:31.345Z,0
2017-11-24T00:03:32.005Z,0
2017-11-24T00:04:32.672Z,0
2017-11-24T00:05:33.334Z,0
2017-11-24T00:06:33.999Z,0
2017-11-24T00:07:34.699Z,0
2017-11-24T00:08:35.365Z,0
2017-11-24T00:09:36.025Z,0
2017-11-24T00:10:36.689Z,0
2017-11-24T00:11:37.353Z,0
2017-11-24T00:12:38.016Z,0
2017-11-24T00:13:38.681Z,0
2017-11-24T00:14:39.344Z,0
2017-11-24T00:15:40.008Z,0
2017-11-24T00:16:40.923Z,0
2017-11-24T00:17:41.586Z,0
2017-11-24T00:18:42.250Z,0
2017-11-24T00:19:42.916Z,0
2017-11-24T00:20:43.581Z,0
2017-11-24T00:21:44.252Z,0
2017-11-24T00:22:44.909Z,0
2017-11-24T00:23:45.574Z,0
2017-11-24T00:24:46.238Z,0
2017-11-24T00:25:46.903Z,0
2017-11-24T00:26:47.570Z,0
2017-11-24T00:27:48.266Z,0
2017-11-24T00:28:48.930Z,0
2017-11-24T00:29:49.632Z,0
2017-11-24T00:30:50.298Z,0
2017-11-24T00:31:50.962Z,0
2017-11-24T00:32:51.627Z,0
2017-11-24T00:33:52.292Z,0
2017-11-24T00:34:52.956Z,0
2017-11-24T00:35:53.622Z,0
2017-11-24T00:36:54.287Z,0
2017-11-24T00:37:54.989Z,0
2017-11-24T00:38:55.654Z,0
2017-11-24T00:39:56.356Z,0
2017-11-24T00:40:57.021Z,0
2017-11-24T00:41:57.692Z,0
2017-11-24T00:42:58.352Z,0
2017-11-24T00:43:59.020Z,0
2017-11-24T00:44:59.681Z,0
2017-11-24T00:46:00.345Z,0
2017-11-24T00:47:01.008Z,0
2017-11-24T00:48:01.680Z,0
2017-11-24T00:49:02.339Z,0
2017-11-24T00:50:03.002Z,0
2017-11-24T00:51:03.668Z,0
2017-11-24T00:52:04.332Z,0
2017-11-24T00:53:04.995Z,0
2017-11-24T00:54:05.660Z,0
2017-11-24T00:55:06.323Z,0
2017-11-24T00:56:06.988Z,0
2017-11-24T00:57:07.653Z,0
2017-11-24T00:58:08.316Z,0
2017-11-24T00:59:08.980Z,0
2017-11-24T01:00:09.644Z,0
2017-11-24T01:01:10.307Z,0
2017-11-24T01:02:10.972Z,0
2017-11-24T01:03:11.635Z,0
2017-11-24T01:04:12.300Z,0
2017-11-24T01:05:12.964Z,0
2017-11-24T01:06:13.627Z,0
2017-11-24T01:07:14.291Z,0
2017-11-24T01:08:14.955Z,0
2017-11-24T01:09:15.620Z,0
2017-11-24T01:10:16.284Z,0
2017-11-24T01:11:16.949Z,0
2017-11-24T01:12:17.614Z,0
2017-11-24T01:13:18.278Z,0
2017-11-24T01:14:18.943Z,0
2017-11-24T01:15:19.605Z,0
2017-11-24T01:16:20.271Z,0
2017-11-24T01:17:20.933Z,0
2017-11-24T01:18:21.599Z,0
2017-11-24T01:19:22.261Z,0
2017-11-24T01:20:22.926Z,0
2017-11-24T01:21:23.625Z,0
2017-11-24T01:22:24.289Z,0
2017-11-24T01:23:24.954Z,0
2017-11-24T01:24:25.620Z,0
2017-11-24T01:25:26.283Z,0
2017-11-24T01:26:26.947Z,0
2017-11-24T01:27:27.610Z,0
2017-11-24T01:28:28.276Z,0
2017-11-24T01:29:28.940Z,0
2017-11-24T01:30:29.603Z,0
2017-11-24T01:31:30.268Z,0
2017-11-24T01:32:30.931Z,0
2017-11-24T01:33:31.597Z,0
2017-11-24T01:34:32.262Z,0
2017-11-24T01:35:32.926Z,0
2017-11-24T01:36:33.589Z,0
2017-11-24T01:37:34.253Z,0
2017-11-24T01:38:34.916Z,0
2017-11-24T01:39:35.581Z,0
2017-11-24T01:40:36.245Z,0
2017-11-24T01:41:36.910Z,0
2017-11-24T01:42:37.573Z,0
2017-11-24T01:43:38.235Z,0
2017-11-24T01:44:38.900Z,0
2017-11-24T01:45:39.563Z,0
2017-11-24T01:46:40.225Z,0
2017-11-24T01:47:40.892Z,0
2017-11-24T01:48:41.556Z,0
2017-11-24T01:49:42.219Z,0
2017-11-24T01:50:42.883Z,0
2017-11-24T01:51:43.546Z,0
2017-11-24T01:52:44.211Z,0
2017-11-24T01:53:44.879Z,0
2017-11-24T01:54:45.539Z,0
2017-11-24T01:55:46.203Z,0
2017-11-24T01:56:46.874Z,0
2017-11-24T01:57:47.543Z,0
2017-11-24T01:58:48.233Z,0
2017-11-24T01:59:48.897Z,0
2017-11-24T02:00:49.562Z,0
2017-11-24T02:01:50.229Z,0
2017-11-24T02:02:50.943Z,0
2017-11-24T02:03:51.607Z,0
2017-11-24T02:04:52.270Z,0
2017-11-24T02:05:52.935Z,0
2017-11-24T02:06:53.597Z,0
2017-11-24T02:07:54.262Z,0
2017-11-24T02:08:54.926Z,0
2017-11-24T02:09:55.588Z,0
2017-11-24T02:10:56.252Z,0
2017-11-24T02:11:56.916Z,0
2017-11-24T02:12:57.578Z,0
2017-11-24T02:13:58.242Z,0
2017-11-24T02:14:58.905Z,0
2017-11-24T02:15:59.568Z,0
2017-11-24T02:17:00.231Z,0
2017-11-24T02:18:00.896Z,0
2017-11-24T02:19:01.559Z,0
2017-11-24T02:20:02.223Z,0
2017-11-24T02:21:02.886Z,0
2017-11-24T02:22:03.549Z,0
2017-11-24T02:23:04.214Z,0
2017-11-24T02:24:04.877Z,0
2017-11-24T02:25:05.540Z,0
2017-11-24T02:26:06.204Z,0
2017-11-24T02:27:06.868Z,0
2017-11-24T02:28:07.532Z,0
2017-11-24T02:29:08.202Z,0
2017-11-24T02:30:08.858Z,0
2017-11-24T02:31:09.521Z,0
2017-11-24T02:32:10.183Z,0
2017-11-24T02:33:10.856Z,0
2017-11-24T02:34:11.509Z,0
2017-11-24T02:35:12.173Z,0
2017-11-24T02:36:12.846Z,0
2017-11-24T02:37:13.501Z,0
2017-11-24T02:38:14.164Z,0
2017-11-24T02:39:14.828Z,0
2017-11-24T02:40:15.490Z,0
2017-11-24T02:41:16.154Z,0
2017-11-24T02:42:16.817Z,0
2017-11-24T02:43:17.481Z,0
2017-11-24T02:44:18.146Z,0
2017-11-24T02:45:18.809Z,0
2017-11-24T02:46:19.472Z,0
2017-11-24T02:47:20.133Z,0
2017-11-24T02:48:20.797Z,0
2017-11-24T02:49:21.459Z,0
2017-11-24T02:50:22.150Z,0
2017-11-24T02:51:22.785Z,0
2017-11-24T02:52:23.447Z,0
2017-11-24T02:53:24.148Z,0
2017-11-24T02:54:24.810Z,0
2017-11-24T02:55:25.474Z,0
2017-11-24T02:56:26.138Z,0
2017-11-24T02:57:26.803Z,0
2017-11-24T02:58:27.465Z,0
2017-11-24T02:59:28.129Z,0
2017-11-24T03:00:28.793Z,0
2017-11-24T03:01:29.464Z,0
2017-11-24T03:02:30.120Z,0
2017-11-24T03:03:30.785Z,0
2017-11-24T03:04:31.449Z,0
2017-11-24T03:05:32.112Z,0
2017-11-24T03:06:32.778Z,0
2017-11-24T03:07:33.475Z,0
2017-11-24T03:08:34.146Z,0
2017-11-24T03:09:34.842Z,0
2017-11-24T03:10:35.506Z,0
2017-11-24T03:11:36.171Z,0
2017-11-24T03:12:36.834Z,0
2017-11-24T03:13:37.550Z,0
2017-11-24T03:14:38.212Z,0
2017-11-24T03:15:38.873Z,0
2017-11-24T03:16:39.536Z,0
2017-11-24T03:17:40.201Z,0
2017-11-24T03:18:40.863Z,0
2017-11-24T03:19:41.528Z,0
2017-11-24T03:20:42.188Z,0
2017-11-24T03:21:42.855Z,0
2017-11-24T03:22:43.516Z,0
2017-11-24T03:23:44.218Z,0
2017-11-24T03:24:44.882Z,0
2017-11-24T03:25:45.543Z,0
2017-11-24T03:26:46.207Z,0
2017-11-24T03:27:46.873Z,0
2017-11-24T03:28:47.535Z,0
2017-11-24T03:29:48.197Z,0
2017-11-24T03:30:48.864Z,0
2017-11-24T03:31:49.524Z,0
2017-11-24T03:32:50.190Z,0
2017-11-24T03:33:50.852Z,0
2017-11-24T03:34:51.517Z,0
2017-11-24T03:35:52.181Z,0
2017-11-24T03:36:52.844Z,0
2017-11-24T03:37:53.506Z,0
2017-11-24T03:38:54.169Z,0
2017-11-24T03:39:54.833Z,0
2017-11-24T03:40:55.494Z,0
2017-11-24T03:41:56.159Z,0
2017-11-24T03:42:56.826Z,0
2017-11-24T03:43:57.522Z,0
2017-11-24T03:44:58.187Z,0
2017-11-24T03:45:58.850Z,0
2017-11-24T03:46:59.515Z,0
2017-11-24T03:48:00.177Z,0
2017-11-24T03:49:00.841Z,0
2017-11-24T03:50:01.506Z,0
2017-11-24T03:51:02.168Z,0
2017-11-24T03:52:02.834Z,0
2017-11-24T03:53:03.497Z,0
2017-11-24T03:54:04.161Z,0
2017-11-24T03:55:04.832Z,0
2017-11-24T03:56:05.489Z,0
2017-11-24T03:57:06.154Z,0
2017-11-24T03:58:06.816Z,0
2017-11-24T03:59:07.480Z,0
2017-11-24T04:00:08.145Z,0
2017-11-24T04:01:08.807Z,0
2017-11-24T04:02:09.473Z,0
2017-11-24T04:03:10.136Z,0
2017-11-24T04:04:10.801Z,0
2017-11-24T04:05:11.469Z,0
2017-11-24T04:06:12.127Z,0
2017-11-24T04:07:12.791Z,0
2017-11-24T04:08:13.454Z,0
2017-11-24T04:09:14.117Z,0
2017-11-24T04:10:14.781Z,0
2017-11-24T04:11:15.443Z,0
2017-11-24T04:12:16.107Z,0
2017-11-24T04:13:16.770Z,0
2017-11-24T04:14:17.433Z,0
2017-11-24T04:15:18.098Z,0
2017-11-24T04:16:18.761Z,0
2017-11-24T04:17:19.424Z,0
2017-11-24T04:18:20.087Z,0
2017-11-24T04:19:20.749Z,0
2017-11-24T04:20:21.413Z,0
2017-11-24T04:21:22.077Z,0
2017-11-24T04:22:22.741Z,0
2017-11-24T04:23:23.404Z,0
2017-11-24T04:24:24.069Z,0
2017-11-24T04:25:24.734Z,0
2017-11-24T04:26:25.397Z,0
2017-11-24T04:27:26.063Z,0
2017-11-24T04:28:26.731Z,0
2017-11-24T04:29:27.431Z,0
2017-11-24T04:30:28.094Z,0
2017-11-24T04:31:28.757Z,0
2017-11-24T04:32:29.421Z,0
2017-11-24T04:33:30.084Z,0
2017-11-24T04:34:30.748Z,0
2017-11-24T04:35:31.411Z,0
2017-11-24T04:36:32.084Z,0
2017-11-24T04:37:32.742Z,0
2017-11-24T04:38:33.408Z,0
2017-11-24T04:39:34.073Z,0
2017-11-24T04:40:34.739Z,0
2017-11-24T04:41:35.404Z,0
2017-11-24T04:42:36.066Z,0
2017-11-24T04:43:36.768Z,0
2017-11-24T04:44:37.434Z,0
2017-11-24T04:45:38.097Z,0
2017-11-24T04:46:38.761Z,0
2017-11-24T04:47:39.425Z,0
2017-11-24T04:48:40.088Z,0
2017-11-24T04:49:40.754Z,0
2017-11-24T04:50:41.454Z,0
2017-11-24T04:51:42.118Z,0
2017-11-24T04:52:42.784Z,0
2017-11-24T04:53:43.483Z,0
2017-11-24T04:54:44.188Z,0
2017-11-24T04:55:44.853Z,0
2017-11-24T04:56:45.520Z,0
2017-11-24T04:57:46.222Z,0
2017-11-24T04:58:46.894Z,0
2017-11-24T04:59:47.552Z,0
2017-11-24T05:00:48.217Z,0
2017-11-24T05:01:48.880Z,0
2017-11-24T05:02:49.545Z,0
2017-11-24T05:03:50.209Z,0
2017-11-24T05:04:50.872Z,0
2017-11-24T05:05:51.535Z,0
2017-11-24T05:06:52.240Z,0
2017-11-24T05:07:52.903Z,0
2017-11-24T05:08:53.568Z,0
2017-11-24T05:09:54.231Z,0
2017-11-24T05:10:54.894Z,0
2017-11-24T05:11:55.557Z,0
2017-11-24T05:12:56.225Z,0
2017-11-24T05:13:56.885Z,0
2017-11-24T05:14:57.552Z,0
2017-11-24T05:15:58.212Z,0
2017-11-24T05:16:58.875Z,0
2017-11-24T05:17:59.542Z,0
2017-11-24T05:19:00.204Z,0
2017-11-24T05:20:00.866Z,0
2017-11-24T05:21:01.530Z,0
2017-11-24T05:22:02.193Z,0
2017-11-24T05:23:02.856Z,0
2017-11-24T05:24:03.558Z,0
2017-11-24T05:25:04.223Z,0
2017-11-24T05:26:04.887Z,0
2017-11-24T05:27:05.553Z,0
2017-11-24T05:28:06.217Z,0
2017-11-24T05:29:06.879Z,0
2017-11-24T05:30:07.544Z,0
2017-11-24T05:31:08.209Z,0
2017-11-24T05:32:08.872Z,0
2017-11-24T05:33:09.542Z,0
2017-11-24T05:34:10.201Z,0
2017-11-24T05:35:10.865Z,0
2017-11-24T05:36:11.529Z,0
2017-11-24T05:37:12.193Z,0
2017-11-24T05:38:12.858Z,0
2017-11-24T05:39:13.523Z,0
2017-11-24T05:40:14.187Z,0
2017-11-24T05:41:14.857Z,0
2017-11-24T05:42:15.522Z,0
2017-11-24T05:43:16.180Z,0
2017-11-24T05:44:16.843Z,0
2017-11-24T05:45:17.508Z,0
2017-11-24T05:46:18.169Z,0
2017-11-24T05:47:18.834Z,0
2017-11-24T05:48:19.499Z,0
2017-11-24T05:49:20.162Z,0
2017-11-24T05:50:20.825Z,0
2017-11-24T05:51:21.489Z,0
2017-11-24T05:52:22.154Z,0
2017-11-24T05:53:22.818Z,0
2017-11-24T05:54:23.482Z,0
2017-11-24T05:55:24.148Z,0
2017-11-24T05:56:24.808Z,0
2017-11-24T05:57:25.472Z,0
2017-11-24T05:58:26.134Z,0
2017-11-24T05:59:26.797Z,0
2017-11-24T06:00:27.461Z,0
2017-11-24T06:01:28.125Z,0
2017-11-24T06:02:28.787Z,0
2017-11-24T06:03:29.450Z,0
2017-11-24T06:04:30.115Z,0
2017-11-24T06:05:30.828Z,0
2017-11-24T06:06:31.492Z,0
2017-11-24T06:07:32.156Z,0
2017-11-24T06:08:32.831Z,0
2017-11-24T06:09:33.497Z,0
2017-11-24T06:10:34.153Z,0
2017-11-24T06:11:34.821Z,0
2017-11-24T06:12:35.486Z,0
2017-11-24T06:13:36.148Z,0
2017-11-24T06:14:36.813Z,4
2017-11-24T06:15:37.475Z,4
2017-11-24T06:16:38.138Z,0
2017-11-24T06:17:38.802Z,4
2017-11-24T06:18:39.483Z,4
2017-11-24T06:19:40.129Z,8
2017-11-24T06:20:40.792Z,4
2017-11-24T06:21:41.456Z,8
2017-11-24T06:22:42.168Z,8
2017-11-24T06:23:42.827Z,8
2017-11-24T06:24:43.488Z,12
2017-11-24T06:25:44.152Z,12
2017-11-24T06:26:44.826Z,12
2017-11-24T06:27:45.521Z,16
2017-11-24T06:28:46.186Z,20
2017-11-24T06:29:46.851Z,24
2017-11-24T06:30:47.515Z,24
2017-11-24T06:31:48.180Z,28
2017-11-24T06:32:48.845Z,36
2017-11-24T06:33:49.511Z,40
2017-11-24T06:34:50.178Z,48
2017-11-24T06:35:50.844Z,60
2017-11-24T06:36:51.508Z,76
2017-11-24T06:37:52.174Z,84
2017-11-24T06:38:52.841Z,92
2017-11-24T06:39:53.506Z,104
2017-11-24T06:40:54.171Z,120
2017-11-24T06:41:54.837Z,140
2017-11-24T06:42:55.504Z,148
2017-11-24T06:43:56.169Z,144
2017-11-24T06:44:56.837Z,144
2017-11-24T06:45:57.504Z,144
2017-11-24T06:46:58.171Z,152
2017-11-24T06:47:58.837Z,156
2017-11-24T06:48:59.541Z,168
2017-11-24T06:50:00.208Z,184
2017-11-24T06:51:00.872Z,200
2017-11-24T06:52:01.542Z,220
2017-11-24T06:53:02.211Z,232
2017-11-24T06:54:02.877Z,248
2017-11-24T06:55:03.542Z,264
2017-11-24T06:56:04.207Z,260
2017-11-24T06:57:04.875Z,264
2017-11-24T06:58:05.539Z,268
2017-11-24T06:59:06.204Z,288
2017-11-24T07:00:06.871Z,328
2017-11-24T07:01:07.541Z,364
2017-11-24T07:02:08.209Z,412
2017-11-24T07:03:08.877Z,432
2017-11-24T07:04:09.542Z,464
2017-11-24T07:05:10.211Z,504
2017-11-24T07:06:10.881Z,544
2017-11-24T07:07:11.548Z,584
2017-11-24T07:08:12.214Z,616
2017-11-24T07:09:12.881Z,644
2017-11-24T07:10:13.549Z,704
2017-11-24T07:11:14.217Z,836
2017-11-24T07:12:14.885Z,892
2017-11-24T07:13:15.556Z,824
2017-11-24T07:14:16.225Z,804
2017-11-24T07:15:16.888Z,832
2017-11-24T07:16:17.557Z,804
2017-11-24T07:17:18.243Z,836
2017-11-24T07:18:18.892Z,912
2017-11-24T07:19:19.561Z,936
2017-11-24T07:20:20.227Z,872
2017-11-24T07:21:20.895Z,848
2017-11-24T07:22:21.565Z,848
2017-11-24T07:23:22.233Z,820
2017-11-24T07:24:22.927Z,884
2017-11-24T07:25:23.572Z,880
2017-11-24T07:26:24.238Z,780
2017-11-24T07:27:24.910Z,740
2017-11-24T07:28:25.574Z,728
2017-11-24T07:29:26.243Z,792
2017-11-24T07:30:26.908Z,840
2017-11-24T07:31:27.576Z,868
2017-11-24T07:32:28.243Z,972
2017-11-24T07:33:28.912Z,948
2017-11-24T07:34:29.582Z,920
2017-11-24T07:35:30.252Z,964
2017-11-24T07:36:30.918Z,1064
2017-11-24T07:37:31.587Z,1188
2017-11-24T07:38:32.256Z,1336
2017-11-24T07:39:32.925Z,1540
2017-11-24T07:40:33.593Z,1784
2017-11-24T07:41:34.260Z,2024
2017-11-24T07:42:34.932Z,2044
2017-11-24T07:43:35.603Z,2084
2017-11-24T07:44:36.309Z,2056
2017-11-24T07:45:36.979Z,1832
2017-11-24T07:46:37.684Z,1776
2017-11-24T07:47:38.353Z,1640
2017-11-24T07:48:39.025Z,1312
2017-11-24T07:49:39.728Z,1036
2017-11-24T07:50:40.397Z,848
2017-11-24T07:51:41.063Z,796
2017-11-24T07:52:41.732Z,812
2017-11-24T07:53:42.399Z,944
2017-11-24T07:54:43.067Z,848
2017-11-24T07:55:43.738Z,804
2017-11-24T07:56:44.407Z,708
2017-11-24T07:57:45.075Z,676
2017-11-24T07:58:45.742Z,716
2017-11-24T07:59:46.414Z,808
2017-11-24T08:00:47.078Z,884
2017-11-24T08:01:47.748Z,812
2017-11-24T08:02:48.414Z,692
2017-11-24T08:03:49.082Z,628
2017-11-24T08:04:49.748Z,624
2017-11-24T08:05:50.419Z,504
2017-11-24T08:06:51.090Z,436
2017-11-24T08:07:51.756Z,512
2017-11-24T08:08:52.426Z,468
2017-11-24T08:09:53.101Z,364
2017-11-24T08:10:53.761Z,344
2017-11-24T08:11:54.430Z,400
2017-11-24T08:12:55.112Z,400
2017-11-24T08:13:55.765Z,524
2017-11-24T08:14:56.432Z,780
2017-11-24T08:15:57.100Z,940
2017-11-24T08:16:57.769Z,1056
2017-11-24T08:17:58.437Z,1500
2017-11-24T08:18:59.108Z,2004
2017-11-24T08:19:59.776Z,1528
2017-11-24T08:21:00.445Z,2008
2017-11-24T08:22:01.134Z,2104
2017-11-24T08:23:01.784Z,2996
2017-11-24T08:24:02.459Z,3068
2017-11-24T08:25:03.123Z,2244
2017-11-24T08:26:03.795Z,2212
2017-11-24T08:27:04.464Z,2128
2017-11-24T08:28:05.134Z,1752
2017-11-24T08:29:05.802Z,2040
2017-11-24T08:30:06.472Z,2148
2017-11-24T08:31:07.141Z,2320
2017-11-24T08:32:07.818Z,2340
2017-11-24T08:33:08.479Z,2504
2017-11-24T08:34:09.155Z,2912
2017-11-24T08:35:09.858Z,3108
2017-11-24T08:36:10.528Z,2920
2017-11-24T08:37:11.197Z,2464
2017-11-24T08:38:11.868Z,2216
2017-11-24T08:39:12.538Z,1964
2017-11-24T08:40:13.205Z,1872
2017-11-24T08:41:13.875Z,2008
2017-11-24T08:42:14.543Z,2184
2017-11-24T08:43:15.216Z,2412
2017-11-24T08:44:15.888Z,2568
2017-11-24T08:45:16.557Z,2028
2017-11-24T08:46:17.228Z,1552
2017-11-24T08:47:17.896Z,1412
2017-11-24T08:48:18.565Z,1680
2017-11-24T08:49:19.270Z,1984
2017-11-24T08:50:19.940Z,1840
2017-11-24T08:51:20.610Z,1572
2017-11-24T08:52:21.279Z,1272
2017-11-24T08:53:21.950Z,1164
2017-11-24T08:54:22.621Z,1208
2017-11-24T08:55:23.289Z,1232
2017-11-24T08:56:23.960Z,1212
2017-11-24T08:57:24.630Z,1212
2017-11-24T08:58:25.298Z,1304
2017-11-24T08:59:25.967Z,1688
2017-11-24T09:00:26.638Z,2376
2017-11-24T09:01:27.314Z,2364
2017-11-24T09:02:27.978Z,2000
2017-11-24T09:03:28.649Z,1884
2017-11-24T09:04:29.320Z,1748
2017-11-24T09:05:29.994Z,1604
2017-11-24T09:06:30.658Z,1500
2017-11-24T09:07:31.329Z,1448
2017-11-24T09:08:31.999Z,1484
2017-11-24T09:09:32.667Z,1520
2017-11-24T09:10:33.338Z,1596
2017-11-24T09:11:34.008Z,1644
2017-11-24T09:12:34.677Z,1652
2017-11-24T09:13:35.350Z,1688
2017-11-24T09:14:36.016Z,1764
2017-11-24T09:15:36.685Z,1824
2017-11-24T09:16:37.355Z,1868
2017-11-24T09:17:38.025Z,2000
2017-11-24T09:18:38.695Z,2040
2017-11-24T09:19:39.363Z,2156
2017-11-24T09:20:40.033Z,2364
2017-11-24T09:21:40.703Z,2204
2017-11-24T09:22:41.373Z,2296
2017-11-24T09:23:42.041Z,2664
2017-11-24T09:24:42.711Z,2784
2017-11-24T09:25:43.380Z,2988
2017-11-24T09:26:44.050Z,3016
2017-11-24T09:27:44.721Z,2952
2017-11-24T09:28:45.425Z,3052
2017-11-24T09:29:46.094Z,3112
2017-11-24T09:30:46.765Z,3008
2017-11-24T09:31:47.433Z,2872
2017-11-24T09:32:48.103Z,2612
2017-11-24T09:33:48.771Z,2576
2017-11-24T09:34:49.441Z,2448
2017-11-24T09:35:50.112Z,2520
2017-11-24T09:36:50.820Z,2836
2017-11-24T09:37:51.491Z,3004
2017-11-24T09:38:52.160Z,3160
2017-11-24T09:39:52.838Z,3224
2017-11-24T09:40:53.536Z,3316
2017-11-24T09:41:54.205Z,3440
2017-11-24T09:42:54.873Z,3524
2017-11-24T09:43:55.546Z,3492
2017-11-24T09:44:56.216Z,3476
2017-11-24T09:45:56.887Z,3444
2017-11-24T09:46:57.557Z,3452
2017-11-24T09:47:58.234Z,3576
2017-11-24T09:48:58.897Z,3532
2017-11-24T09:49:59.566Z,3276
2017-11-24T09:51:00.242Z,3068
2017-11-24T09:52:00.908Z,3312
2017-11-24T09:53:01.578Z,2960
2017-11-24T09:54:02.290Z,3244
2017-11-24T09:55:02.992Z,3164
2017-11-24T09:56:03.660Z,3300
2017-11-24T09:57:04.332Z,3896
2017-11-24T09:58:05.003Z,4160
2017-11-24T09:59:05.675Z,4296
2017-11-24T10:00:06.344Z,3788
2017-11-24T10:01:07.016Z,4144
2017-11-24T10:02:07.688Z,3760
2017-11-24T10:03:08.362Z,4212
2017-11-24T10:04:09.029Z,3956
2017-11-24T10:05:09.699Z,4292
2017-11-24T10:06:10.369Z,4156
2017-11-24T10:07:11.039Z,4352
2017-11-24T10:08:11.711Z,4468
2017-11-24T10:09:12.382Z,4264
2017-11-24T10:10:13.052Z,4280
2017-11-24T10:11:13.739Z,4804
2017-11-24T10:12:14.434Z,4560
2017-11-24T10:13:15.107Z,4684
2017-11-24T10:14:15.776Z,5036
2017-11-24T10:15:16.447Z,5080
2017-11-24T10:16:17.121Z,4672
2017-11-24T10:17:17.792Z,4624
2017-11-24T10:18:18.462Z,4716
2017-11-24T10:19:19.134Z,4460
2017-11-24T10:20:19.804Z,4436
2017-11-24T10:21:20.475Z,4816
2017-11-24T10:22:21.146Z,5396
2017-11-24T10:23:21.819Z,5620
2017-11-24T10:24:22.491Z,5664
2017-11-24T10:25:23.164Z,5556
2017-11-24T10:26:23.838Z,5552
2017-11-24T10:27:24.506Z,5380
2017-11-24T10:28:25.177Z,5296
2017-11-24T10:29:25.850Z,5112
2017-11-24T10:30:26.522Z,5172
2017-11-24T10:31:27.195Z,5320
2017-11-24T10:32:27.866Z,5296
2017-11-24T10:33:28.539Z,5300
2017-11-24T10:34:29.209Z,5244
2017-11-24T10:35:29.880Z,5084
2017-11-24T10:36:30.555Z,4972
2017-11-24T10:37:31.227Z,4872
2017-11-24T10:38:31.900Z,4776
2017-11-24T10:39:32.573Z,4716
2017-11-24T10:40:33.244Z,4472
2017-11-24T10:41:33.956Z,4196
2017-11-24T10:42:34.624Z,4084
2017-11-24T10:43:35.299Z,3884
2017-11-24T10:44:35.970Z,3892
2017-11-24T10:45:36.645Z,3988
2017-11-24T10:46:37.315Z,4156
2017-11-24T10:47:37.984Z,4440
2017-11-24T10:48:38.658Z,4752
2017-11-24T10:49:39.329Z,4712
2017-11-24T10:50:40.043Z,4820
2017-11-24T10:51:40.709Z,4996
2017-11-24T10:52:41.383Z,4928
2017-11-24T10:53:42.074Z,4916
2017-11-24T10:54:42.728Z,4564
2017-11-24T10:55:43.399Z,4496
2017-11-24T10:56:44.069Z,4400
2017-11-24T10:57:44.742Z,4384
2017-11-24T10:58:45.416Z,4452
2017-11-24T10:59:46.088Z,4516
2017-11-24T11:00:46.760Z,4544
2017-11-24T11:01:47.468Z,4456
2017-11-24T11:02:48.141Z,4368
2017-11-24T11:03:48.814Z,4380
2017-11-24T11:04:49.485Z,4480
2017-11-24T11:05:50.156Z,4564
2017-11-24T11:06:50.831Z,4648
2017-11-24T11:07:51.501Z,4480
2017-11-24T11:08:52.174Z,4444
2017-11-24T11:09:52.844Z,4440
2017-11-24T11:10:53.517Z,4476
2017-11-24T11:11:54.187Z,4132
2017-11-24T11:12:54.859Z,3648
2017-11-24T11:13:55.532Z,3332
2017-11-24T11:14:56.204Z,3320
2017-11-24T11:15:56.874Z,3188
2017-11-24T11:16:57.546Z,3164
2017-11-24T11:17:58.219Z,3020
2017-11-24T11:18:58.888Z,3248
2017-11-24T11:19:59.565Z,3408
2017-11-24T11:21:00.231Z,3384
2017-11-24T11:22:00.903Z,2992
2017-11-24T11:23:01.578Z,3300
2017-11-24T11:24:02.250Z,3160
2017-11-24T11:25:02.927Z,3076
2017-11-24T11:26:03.629Z,3208
2017-11-24T11:27:04.299Z,3216
2017-11-24T11:28:04.971Z,3500
2017-11-24T11:29:05.682Z,3240
2017-11-24T11:30:06.349Z,3264
2017-11-24T11:31:07.025Z,3396
2017-11-24T11:32:07.694Z,3048
2017-11-24T11:33:08.364Z,3048
2017-11-24T11:34:09.081Z,3112
2017-11-24T11:35:09.742Z,2612
2017-11-24T11:36:10.416Z,2412
2017-11-24T11:37:11.087Z,2556
2017-11-24T11:38:11.757Z,2552
2017-11-24T11:39:12.431Z,2500
2017-11-24T11:40:13.135Z,2400
2017-11-24T11:41:13.808Z,2444
2017-11-24T11:42:14.486Z,2808
2017-11-24T11:43:15.159Z,2732
2017-11-24T11:44:15.821Z,2880
2017-11-24T11:45:16.491Z,2768
2017-11-24T11:46:17.162Z,2584
2017-11-24T11:47:17.870Z,2320
2017-11-24T11:48:18.540Z,2476
2017-11-24T11:49:19.262Z,2208
2017-11-24T11:50:19.935Z,2096
2017-11-24T11:51:20.604Z,2372
2017-11-24T11:52:21.276Z,2308
2017-11-24T11:53:21.948Z,2948
2017-11-24T11:54:22.619Z,3224
2017-11-24T11:55:23.290Z,3180
2017-11-24T11:56:23.996Z,3068
2017-11-24T11:57:24.667Z,2952
2017-11-24T11:58:25.339Z,2800
2017-11-24T11:59:26.011Z,2812
2017-11-24T12:00:26.681Z,2768
2017-11-24T12:01:27.353Z,2532
2017-11-24T12:02:28.025Z,2216
2017-11-24T12:03:28.696Z,2344
2017-11-24T12:04:29.367Z,2456
2017-11-24T12:05:30.039Z,2384
2017-11-24T12:06:30.714Z,2252
2017-11-24T12:07:31.381Z,1912
2017-11-24T12:08:32.052Z,1564
2017-11-24T12:09:32.724Z,1676
2017-11-24T12:10:33.395Z,1808
2017-11-24T12:11:34.099Z,1800
2017-11-24T12:12:34.776Z,2060
2017-11-24T12:13:35.440Z,2184
2017-11-24T12:14:36.108Z,2224
2017-11-24T12:15:36.784Z,2152
2017-11-24T12:16:37.454Z,2484
2017-11-24T12:17:38.123Z,2504
2017-11-24T12:18:38.793Z,2544
2017-11-24T12:19:39.465Z,2500
2017-11-24T12:20:40.136Z,2540
2017-11-24T12:21:40.806Z,2524
2017-11-24T12:22:41.480Z,2488
2017-11-24T12:23:42.148Z,2636
2017-11-24T12:24:42.820Z,2568
2017-11-24T12:25:43.490Z,2340
2017-11-24T12:26:44.159Z,2468
2017-11-24T12:27:44.833Z,2204
2017-11-24T12:28:45.504Z,1972
2017-11-24T12:29:46.174Z,2176
2017-11-24T12:30:46.842Z,1852
2017-11-24T12:31:47.513Z,1680
2017-11-24T12:32:48.186Z,1676
2017-11-24T12:33:48.857Z,1600
2017-11-24T12:34:49.528Z,1528
2017-11-24T12:35:50.198Z,1460
2017-11-24T12:36:50.871Z,1204
2017-11-24T12:37:51.540Z,896
2017-11-24T12:38:52.207Z,796
2017-11-24T12:39:52.878Z,824
2017-11-24T12:40:53.550Z,1004
2017-11-24T12:41:54.258Z,1020
2017-11-24T12:42:54.929Z,1056
2017-11-24T12:43:55.600Z,1016
2017-11-24T12:44:56.268Z,848
2017-11-24T12:45:56.940Z,796
2017-11-24T12:46:57.608Z,684
2017-11-24T12:47:58.316Z,608
2017-11-24T12:48:58.983Z,604
2017-11-24T12:49:59.652Z,712
2017-11-24T12:51:00.322Z,856
2017-11-24T12:52:00.993Z,928
2017-11-24T12:53:01.665Z,860
2017-11-24T12:54:02.335Z,848
2017-11-24T12:55:03.006Z,816
2017-11-24T12:56:03.679Z,776
2017-11-24T12:57:04.345Z,624
2017-11-24T12:58:05.014Z,564
2017-11-24T12:59:05.683Z,560
2017-11-24T13:00:06.353Z,508
2017-11-24T13:01:07.025Z,500
2017-11-24T13:02:07.695Z,504
2017-11-24T13:03:08.365Z,504
2017-11-24T13:04:09.033Z,376
2017-11-24T13:05:09.702Z,336
2017-11-24T13:06:10.407Z,312
2017-11-24T13:07:11.077Z,336
2017-11-24T13:08:11.744Z,348
2017-11-24T13:09:12.413Z,340
2017-11-24T13:10:13.080Z,332
2017-11-24T13:11:13.749Z,304
2017-11-24T13:12:14.418Z,276
2017-11-24T13:13:15.086Z,280
2017-11-24T13:14:15.752Z,280
2017-11-24T13:15:16.419Z,280
2017-11-24T13:16:17.089Z,292
2017-11-24T13:17:17.758Z,312
2017-11-24T13:18:18.429Z,352
2017-11-24T13:19:19.101Z,388
2017-11-24T13:20:19.770Z,488
2017-11-24T13:21:20.438Z,576
2017-11-24T13:22:21.106Z,484
2017-11-24T13:23:21.778Z,452
2017-11-24T13:24:22.447Z,424
2017-11-24T13:25:23.118Z,440
2017-11-24T13:26:23.788Z,476
2017-11-24T13:27:24.459Z,488
2017-11-24T13:28:25.127Z,548
2017-11-24T13:29:25.837Z,684
2017-11-24T13:30:26.504Z,780
2017-11-24T13:31:27.178Z,772
2017-11-24T13:32:27.842Z,796
2017-11-24T13:33:28.515Z,728
2017-11-24T13:34:29.181Z,744
2017-11-24T13:35:29.851Z,872
2017-11-24T13:36:30.527Z,972
2017-11-24T13:37:31.191Z,992
2017-11-24T13:38:31.862Z,1032
2017-11-24T13:39:32.533Z,960
2017-11-24T13:40:33.203Z,828
2017-11-24T13:41:33.872Z,728
2017-11-24T13:42:34.547Z,652
2017-11-24T13:43:35.224Z,580
2017-11-24T13:44:35.916Z,564
2017-11-24T13:45:36.590Z,508
2017-11-24T13:46:37.295Z,420
2017-11-24T13:47:37.967Z,412
2017-11-24T13:48:38.639Z,492
2017-11-24T13:49:39.304Z,492
2017-11-24T13:50:39.974Z,432
2017-11-24T13:51:40.645Z,444
2017-11-24T13:52:41.353Z,464
2017-11-24T13:53:42.021Z,432
2017-11-24T13:54:42.690Z,384
2017-11-24T13:55:43.360Z,352
2017-11-24T13:56:44.028Z,340
2017-11-24T13:57:44.701Z,344
2017-11-24T13:58:45.368Z,276
2017-11-24T13:59:46.035Z,244
2017-11-24T14:00:46.703Z,252
2017-11-24T14:01:47.372Z,260
2017-11-24T14:02:48.040Z,236
2017-11-24T14:03:48.708Z,232
2017-11-24T14:04:49.374Z,248
2017-11-24T14:05:50.041Z,244
2017-11-24T14:06:50.707Z,224
2017-11-24T14:07:51.375Z,232
2017-11-24T14:08:52.043Z,232
2017-11-24T14:09:52.711Z,252
2017-11-24T14:10:53.379Z,264
2017-11-24T14:11:54.049Z,252
2017-11-24T14:12:54.725Z,260