createdAt,value
2019-04-14T00:01:34.810Z,43.03
2019-04-14T00:04:22.838Z,42.80
2019-04-14T00:06:54.669Z,45.10
2019-04-14T00:09:25.039Z,47.13
2019-04-14T00:11:57.516Z,40.53
2019-04-14T00:14:27.664Z,39.50
2019-04-14T00:16:57.496Z,42.00
2019-04-14T00:19:28.382Z,41.03
2019-04-14T00:22:01.212Z,43.73
2019-04-14T00:24:31.312Z,45.00
2019-04-14T00:27:01.942Z,44.63
2019-04-14T00:29:32.802Z,43.57
2019-04-14T00:32:02.970Z,42.77
2019-04-14T00:34:59.520Z,41.43
2019-04-14T00:37:38.014Z,42.50
2019-04-14T00:40:21.579Z,43.20
2019-04-14T00:43:03.325Z,43.80
2019-04-14T00:45:43.428Z,40.77
2019-04-14T00:48:22.971Z,45.03
2019-04-14T00:50:53.839Z,42.73
2019-04-14T00:53:29.521Z,43.17
2019-04-14T00:55:59.722Z,47.47
2019-04-14T00:58:32.224Z,44.93
2019-04-14T01:01:02.623Z,45.63
2019-04-14T01:03:35.196Z,43.33
2019-04-14T01:06:07.683Z,46.73
2019-04-14T01:08:40.323Z,53.77
2019-04-14T01:11:09.570Z,51.60
2019-04-14T01:13:39.653Z,51.77
2019-04-14T01:16:17.019Z,47.67
2019-04-14T01:18:47.290Z,53.23
2019-04-14T01:21:19.689Z,53.50
2019-04-14T01:23:48.570Z,46.77
2019-04-14T01:26:20.406Z,53.47
2019-04-14T01:28:52.608Z,55.00
2019-04-14T01:31:27.731Z,51.60
2019-04-14T01:33:57.618Z,54.00
2019-04-14T01:36:29.878Z,49.33
2019-04-14T01:39:00.344Z,52.07
2019-04-14T01:41:30.224Z,50.27
2019-04-14T01:44:00.242Z,50.60
2019-04-14T01:46:32.685Z,48.60
2019-04-14T01:49:05.028Z,54.20
2019-04-14T01:51:41.911Z,47.27
2019-04-14T01:54:32.354Z,46.57
2019-04-14T01:57:35.503Z,53.03
2019-04-14T02:00:40.250Z,52.17
2019-04-14T02:03:12.842Z,50.47
2019-04-14T02:05:41.756Z,49.73
2019-04-14T02:08:17.958Z,48.87
2019-04-14T02:11:03.673Z,45.20
2019-04-14T02:13:33.204Z,50.73
2019-04-14T02:16:15.104Z,50.77
2019-04-14T02:18:33.978Z,52.63
2019-04-14T02:21:04.196Z,47.40
2019-04-14T02:23:36.598Z,50.03
2019-04-14T02:26:06.803Z,49.17
2019-04-14T02:28:35.755Z,46.60
2019-04-14T02:31:19.415Z,50.43
2019-04-14T02:33:59.051Z,49.57
2019-04-14T02:36:41.593Z,52.30
2019-04-14T02:39:14.001Z,53.30
2019-04-14T02:42:07.151Z,50.73
2019-04-14T02:44:15.388Z,52.00
2019-04-14T02:46:59.578Z,53.37
2019-04-14T02:49:30.332Z,57.23
2019-04-14T02:51:58.637Z,49.30
2019-04-14T02:54:36.610Z,49.13
2019-04-14T02:57:01.598Z,48.13
2019-04-14T02:59:26.914Z,46.77
2019-04-14T03:02:14.101Z,45.87
2019-04-14T03:04:33.510Z,46.23
2019-04-14T03:07:04.959Z,46.03
2019-04-14T03:12:09.795Z,46.20
2019-04-14T03:17:30.202Z,46.97
2019-04-14T03:23:00.846Z,42.57
2019-04-14T03:25:33.706Z,46.77
2019-04-14T03:28:45.973Z,50.40
2019-04-14T03:37:11.321Z,42.20
2019-04-14T03:39:00.843Z,43.80
2019-04-14T03:43:48.258Z,43.13
2019-04-14T03:46:25.329Z,43.90
2019-04-14T03:48:58.432Z,42.80
2019-04-14T03:51:26.291Z,41.73
2019-04-14T03:53:53.257Z,44.00
2019-04-14T03:56:37.802Z,40.37
2019-04-14T03:59:11.348Z,43.40
2019-04-14T04:01:41.301Z,41.97
2019-04-14T04:04:11.961Z,44.67
2019-04-14T04:06:42.096Z,42.07
2019-04-14T04:09:12.969Z,41.97
2019-04-14T04:11:41.917Z,43.50
2019-04-14T04:14:11.770Z,37.83
2019-04-14T04:17:05.837Z,41.93
2019-04-14T04:19:42.991Z,39.67
2019-04-14T04:22:49.972Z,40.40
2019-04-14T04:25:35.482Z,41.20
2019-04-14T04:28:25.930Z,35.87
2019-04-14T04:31:06.885Z,39.40
2019-04-14T04:33:54.443Z,37.60
2019-04-14T04:36:59.607Z,35.03
2019-04-14T04:39:34.621Z,36.63
2019-04-14T04:42:03.002Z,36.57
2019-04-14T04:44:32.046Z,33.97
2019-04-14T04:47:01.222Z,36.87
2019-04-14T04:49:32.187Z,35.50
2019-04-14T04:52:01.850Z,31.80
2019-04-14T04:54:30.699Z,35.30
2019-04-14T04:57:00.174Z,32.77
2019-04-14T04:59:29.947Z,34.63
2019-04-14T05:01:58.893Z,33.53
2019-04-14T05:04:28.626Z,34.57
2019-04-14T05:07:01.550Z,33.27
2019-04-14T05:09:49.121Z,31.77
2019-04-14T05:12:24.230Z,31.10
2019-04-14T05:15:03.329Z,30.43
2019-04-14T05:17:34.004Z,31.43
2019-04-14T05:20:03.345Z,30.80
2019-04-14T05:22:33.186Z,34.47
2019-04-14T05:25:03.625Z,32.27
2019-04-14T05:27:34.059Z,30.30
2019-04-14T05:30:03.095Z,29.90
2019-04-14T05:32:32.649Z,27.13
2019-04-14T05:35:01.521Z,30.30
2019-04-14T05:37:31.302Z,30.83
2019-04-14T05:40:01.608Z,29.77
2019-04-14T05:42:31.811Z,31.03
2019-04-14T05:45:02.314Z,29.87
2019-04-14T05:47:32.521Z,29.13
2019-04-14T05:50:03.103Z,28.03
2019-04-14T05:52:33.944Z,27.73
2019-04-14T05:55:04.406Z,27.53
2019-04-14T05:57:33.281Z,27.17
2019-04-14T06:00:03.774Z,26.70
2019-04-14T06:02:34.045Z,29.30
2019-04-14T06:05:03.711Z,27.80
2019-04-14T06:07:34.213Z,28.17
2019-04-14T06:10:03.230Z,29.07
2019-04-14T06:12:32.128Z,27.70
2019-04-14T06:15:01.193Z,26.90
2019-04-14T06:17:30.390Z,27.77
2019-04-14T06:19:59.446Z,27.10
2019-04-14T06:22:28.521Z,28.37
2019-04-14T06:24:57.434Z,25.93
2019-04-14T06:27:26.373Z,24.67
2019-04-14T06:29:58.782Z,24.83
2019-04-14T06:32:35.124Z,27.50
2019-04-14T06:35:21.793Z,26.00
2019-04-14T06:37:54.325Z,24.67
2019-04-14T06:40:25.121Z,27.83
2019-04-14T06:42:54.013Z,24.10
2019-04-14T06:45:24.247Z,23.40
2019-04-14T06:47:53.332Z,23.63
2019-04-14T06:50:22.202Z,24.30
2019-04-14T06:52:51.081Z,23.60
2019-04-14T06:55:19.921Z,24.40
2019-04-14T06:57:48.981Z,24.60
2019-04-14T07:00:18.009Z,24.23
2019-04-14T07:02:48.063Z,22.27
2019-04-14T07:05:18.282Z,24.77
2019-04-14T07:07:56.814Z,23.43
2019-04-14T07:10:19.114Z,22.90
2019-04-14T07:12:48.313Z,20.83
2019-04-14T07:15:17.408Z,24.13
2019-04-14T07:17:47.327Z,22.77
2019-04-14T07:20:16.814Z,21.83
2019-04-14T07:22:47.137Z,22.00
2019-04-14T07:25:19.045Z,24.40
2019-04-14T07:27:47.999Z,21.50
2019-04-14T07:30:34.353Z,19.10
2019-04-14T07:33:16.916Z,21.00
2019-04-14T07:36:14.181Z,19.90
2019-04-14T07:38:47.766Z,20.40
2019-04-14T07:41:25.581Z,22.13
2019-04-14T07:44:14.980Z,21.63
2019-04-14T07:46:52.979Z,18.73
2019-04-14T07:49:47.009Z,17.47
2019-04-14T07:52:36.278Z,19.40
2019-04-14T07:55:14.019Z,19.13
2019-04-14T07:58:01.902Z,19.73
2019-04-14T08:00:33.844Z,18.73
2019-04-14T08:03:22.086Z,19.83
2019-04-14T08:05:51.358Z,21.50
2019-04-14T08:08:20.270Z,17.63
2019-04-14T08:10:49.295Z,18.17
2019-04-14T08:13:18.492Z,18.03
2019-04-14T08:15:47.516Z,18.63
2019-04-14T08:18:16.321Z,16.97
2019-04-14T08:20:45.218Z,16.27
2019-04-14T08:23:14.303Z,17.03
2019-04-14T08:25:43.101Z,17.63
2019-04-14T08:28:12.461Z,17.67
2019-04-14T08:30:41.660Z,18.80
2019-04-14T08:33:10.545Z,18.30
2019-04-14T08:35:39.486Z,19.03
2019-04-14T08:38:08.629Z,17.83
2019-04-14T08:40:37.643Z,17.57
2019-04-14T08:43:35.182Z,17.23
2019-04-14T08:46:25.706Z,16.27
2019-04-14T08:49:06.736Z,17.60
2019-04-14T08:51:54.629Z,17.77
2019-04-14T08:54:45.316Z,17.53
2019-04-14T08:57:45.672Z,19.30
2019-04-14T09:00:24.877Z,18.60
2019-04-14T09:03:11.826Z,19.13
2019-04-14T09:06:05.959Z,17.33
2019-04-14T09:09:09.079Z,19.37
2019-04-14T09:11:42.437Z,19.43
2019-04-14T09:14:14.197Z,16.57
2019-04-14T09:16:47.459Z,17.10
2019-04-14T09:19:19.224Z,17.67
2019-04-14T09:21:48.397Z,16.97
2019-04-14T09:24:18.847Z,19.40
2019-04-14T09:26:48.401Z,17.00
2019-04-14T09:29:17.290Z,17.53
2019-04-14T09:31:46.275Z,16.70
2019-04-14T09:34:18.236Z,19.10
2019-04-14T09:36:50.136Z,16.53
2019-04-14T09:39:23.373Z,15.80
2019-04-14T09:41:52.289Z,20.97
2019-04-14T09:44:21.107Z,15.20
2019-04-14T09:46:54.721Z,16.83
2019-04-14T09:49:25.096Z,17.27
2019-04-14T09:52:04.616Z,18.87
2019-04-14T09:54:37.642Z,17.07
2019-04-14T09:57:06.627Z,16.47
2019-04-14T09:59:35.491Z,15.97
2019-04-14T10:02:06.162Z,15.53
2019-04-14T10:04:35.472Z,16.90
2019-04-14T10:07:04.429Z,16.97
2019-04-14T10:09:33.380Z,14.80
2019-04-14T10:12:02.713Z,14.57
2019-04-14T10:14:34.842Z,14.03
2019-04-14T10:17:06.820Z,15.00
2019-04-14T10:19:38.764Z,14.70
2019-04-14T10:22:07.737Z,15.63
2019-04-14T10:24:38.321Z,14.30
2019-04-14T10:27:07.293Z,14.63
2019-04-14T10:29:39.332Z,12.67
2019-04-14T10:32:08.318Z,13.37
2019-04-14T10:34:40.295Z,14.87
2019-04-14T10:37:09.282Z,14.10
2019-04-14T10:39:41.043Z,14.93
2019-04-14T10:42:10.068Z,12.30
2019-04-14T10:44:39.553Z,12.90
2019-04-14T10:47:11.197Z,13.10
2019-04-14T10:49:40.066Z,11.93
2019-04-14T10:52:11.907Z,13.50
2019-04-14T10:54:43.590Z,11.37
2019-04-14T10:57:12.553Z,16.20
2019-04-14T10:59:44.244Z,14.13
2019-04-14T11:02:13.272Z,13.37
2019-04-14T11:04:42.253Z,12.30
2019-04-14T11:07:15.818Z,12.83
2019-04-14T11:09:50.625Z,13.50
2019-04-14T11:12:19.617Z,12.00
2019-04-14T11:14:50.103Z,13.27
2019-04-14T11:17:22.383Z,12.63
2019-04-14T11:19:51.278Z,15.50
2019-04-14T11:22:22.948Z,12.57
2019-04-14T11:24:54.880Z,13.13
2019-04-14T11:27:23.759Z,13.10
2019-04-14T11:29:54.106Z,15.50
2019-04-14T11:32:38.109Z,13.33
2019-04-14T11:35:12.816Z,14.23
2019-04-14T11:37:58.734Z,13.60
2019-04-14T11:40:31.081Z,15.23
2019-04-14T11:43:02.950Z,14.23
2019-04-14T11:45:34.878Z,15.03
2019-04-14T11:48:03.812Z,14.80
2019-04-14T11:50:33.008Z,16.00
2019-04-14T11:53:02.067Z,15.23
2019-04-14T11:55:31.150Z,13.87
2019-04-14T11:58:00.249Z,15.10
2019-04-14T12:00:45.143Z,12.57
2019-04-14T12:03:39.098Z,13.17
2019-04-14T12:06:23.281Z,13.70
2019-04-14T12:09:11.814Z,12.47
2019-04-14T12:11:40.998Z,13.23
2019-04-14T12:14:12.953Z,12.53
2019-04-14T12:16:42.034Z,13.87
2019-04-14T12:19:14.098Z,12.77
2019-04-14T12:21:43.178Z,12.67
2019-04-14T12:24:12.082Z,12.87
2019-04-14T12:26:43.960Z,12.33
2019-04-14T12:29:13.999Z,12.93
2019-04-14T12:31:46.594Z,12.47
2019-04-14T12:34:18.160Z,12.33
2019-04-14T12:36:46.488Z,13.27
2019-04-14T12:39:24.181Z,12.73
2019-04-14T12:42:15.979Z,13.53
2019-04-14T12:44:59.528Z,12.87
2019-04-14T12:47:56.363Z,13.53
2019-04-14T12:50:33.107Z,12.83
2019-04-14T12:53:02.083Z,13.43
2019-04-14T12:55:30.897Z,13.47
2019-04-14T12:58:01.993Z,13.30
2019-04-14T13:00:42.777Z,12.83
2019-04-14T13:03:11.613Z,13.27
2019-04-14T13:05:43.796Z,14.10
2019-04-14T13:08:12.714Z,13.20
2019-04-14T13:10:42.073Z,13.73
2019-04-14T13:13:11.310Z,14.10
2019-04-14T13:15:40.127Z,13.10
2019-04-14T13:18:11.972Z,11.67
2019-04-14T13:20:40.798Z,12.77
2019-04-14T13:23:09.696Z,13.70
2019-04-14T13:25:44.557Z,13.10
2019-04-14T13:28:16.370Z,13.20
2019-04-14T13:30:47.089Z,13.53
2019-04-14T13:33:16.254Z,14.10
2019-04-14T13:35:45.153Z,13.60
2019-04-14T13:38:14.045Z,14.03
2019-04-14T13:40:47.526Z,14.63
2019-04-14T13:43:16.408Z,13.83
2019-04-14T13:45:45.544Z,13.57
2019-04-14T13:48:17.690Z,13.20
2019-04-14T13:50:55.818Z,13.83
2019-04-14T13:53:27.833Z,12.83
2019-04-14T13:55:56.712Z,13.13
2019-04-14T13:58:28.533Z,12.77
2019-04-14T14:00:57.486Z,12.93
2019-04-14T14:03:26.506Z,12.27
2019-04-14T14:05:55.903Z,12.57
2019-04-14T14:08:24.956Z,12.10
2019-04-14T14:10:57.330Z,12.67
2019-04-14T14:13:34.620Z,14.40
2019-04-14T14:16:16.200Z,13.83
2019-04-14T14:18:59.085Z,13.53
2019-04-14T14:21:40.546Z,13.53
2019-04-14T14:24:30.302Z,13.40
2019-04-14T14:27:02.663Z,17.13
2019-04-14T14:29:31.654Z,13.70
2019-04-14T14:32:02.007Z,15.17
2019-04-14T14:34:30.873Z,13.13
2019-04-14T14:37:02.945Z,13.70
2019-04-14T14:39:35.037Z,12.77
2019-04-14T14:42:03.996Z,13.60
2019-04-14T14:44:43.941Z,12.03
2019-04-14T14:47:30.675Z,12.57
2019-04-14T14:50:09.594Z,13.03
2019-04-14T14:52:39.789Z,12.07
2019-04-14T14:55:12.215Z,12.57
2019-04-14T14:57:44.117Z,12.10
2019-04-14T15:00:30.982Z,12.13
2019-04-14T15:03:01.236Z,12.90
2019-04-14T15:05:35.966Z,11.87
2019-04-14T15:08:04.910Z,10.73
2019-04-14T15:10:36.769Z,11.47
2019-04-14T15:13:05.849Z,10.30
2019-04-14T15:15:35.088Z,10.57
2019-04-14T15:18:07.088Z,10.00
2019-04-14T15:20:41.832Z,10.13
2019-04-14T15:23:10.981Z,10.00
2019-04-14T15:25:42.947Z,9.47
2019-04-14T15:28:15.809Z,9.90
2019-04-14T15:30:45.088Z,10.00
2019-04-14T15:33:17.110Z,9.40
2019-04-14T15:35:49.730Z,9.77
2019-04-14T15:38:18.851Z,8.47
2019-04-14T15:40:56.922Z,7.67
2019-04-14T15:43:21.931Z,8.90
2019-04-14T15:45:54.542Z,9.40
2019-04-14T15:48:27.893Z,9.63
2019-04-14T15:50:57.247Z,9.97
2019-04-14T15:53:37.755Z,10.17
2019-04-14T15:56:00.868Z,9.57
2019-04-14T15:58:58.369Z,9.50
2019-04-14T16:01:59.167Z,9.67
2019-04-14T16:04:34.512Z,9.47
2019-04-14T16:07:28.644Z,10.93
2019-04-14T16:10:04.122Z,10.70
2019-04-14T16:13:10.291Z,10.33
2019-04-14T16:15:49.673Z,11.70
2019-04-14T16:18:36.319Z,29.57
2019-04-14T16:21:05.600Z,13.80
2019-04-14T16:23:49.707Z,9.60
2019-04-14T16:26:26.271Z,9.40
2019-04-14T16:29:14.563Z,9.90
2019-04-14T16:31:58.977Z,10.50
2019-04-14T16:34:36.592Z,10.30
2019-04-14T16:37:05.891Z,10.40
2019-04-14T16:39:35.016Z,10.57
2019-04-14T16:42:04.336Z,13.73
2019-04-14T16:44:33.473Z,12.63
2019-04-14T16:47:02.677Z,12.07
2019-04-14T16:49:35.088Z,12.90
2019-04-14T16:52:22.054Z,12.17
2019-04-14T16:55:08.894Z,15.23
2019-04-14T16:58:09.173Z,12.20
2019-04-14T17:00:41.816Z,13.77
2019-04-14T17:03:15.100Z,13.33
2019-04-14T17:05:47.678Z,13.67
2019-04-14T17:08:19.807Z,13.97
2019-04-14T17:10:49.264Z,33.43
2019-04-14T17:13:18.606Z,14.50
2019-04-14T17:16:07.847Z,13.17
2019-04-14T17:19:05.851Z,14.90
2019-04-14T17:21:41.748Z,17.67
2019-04-14T17:24:34.111Z,14.53
2019-04-14T17:27:37.690Z,14.80
2019-04-14T17:30:43.279Z,14.93
2019-04-14T17:33:25.788Z,13.70
2019-04-14T17:36:04.973Z,12.33
2019-04-14T17:38:59.635Z,12.70
2019-04-14T17:41:53.839Z,11.77
2019-04-14T17:44:36.250Z,11.93
2019-04-14T17:47:24.908Z,11.83
2019-04-14T17:49:59.756Z,12.93
2019-04-14T17:52:33.786Z,12.20
2019-04-14T17:55:10.225Z,12.23
2019-04-14T17:57:57.098Z,13.53
2019-04-14T18:00:52.231Z,14.13
2019-04-14T18:03:42.660Z,14.40
2019-04-14T18:06:29.376Z,11.50
2019-04-14T18:09:18.506Z,13.23
2019-04-14T18:12:06.001Z,14.00
2019-04-14T18:14:58.014Z,13.47
2019-04-14T18:17:40.675Z,14.93
2019-04-14T18:20:15.212Z,14.67
2019-04-14T18:22:44.594Z,15.20
2019-04-14T18:25:13.990Z,16.63
2019-04-14T18:28:11.501Z,20.73
2019-04-14T18:30:47.446Z,15.37
2019-04-14T18:33:35.250Z,17.70
2019-04-14T18:36:09.559Z,23.10
2019-04-14T18:39:03.695Z,16.53
2019-04-14T18:41:57.618Z,19.13
2019-04-14T18:44:35.667Z,17.43
2019-04-14T18:47:21.073Z,26.07
2019-04-14T18:50:15.948Z,15.83
2019-04-14T18:53:10.038Z,17.03
2019-04-14T18:55:56.300Z,14.60
2019-04-14T18:58:41.191Z,15.87
2019-04-14T19:01:17.844Z,16.87
2019-04-14T19:03:50.501Z,16.43
2019-04-14T19:06:22.309Z,17.27
2019-04-14T19:08:55.872Z,18.10
2019-04-14T19:11:48.929Z,19.20
2019-04-14T19:14:24.936Z,18.43
2019-04-14T19:17:09.385Z,16.13
2019-04-14T19:19:41.822Z,19.47
2019-04-14T19:22:13.364Z,14.27
2019-04-14T19:24:43.869Z,14.20
2019-04-14T19:27:15.388Z,15.10
2019-04-14T19:29:45.115Z,14.27
2019-04-14T19:32:15.829Z,15.37
2019-04-14T19:34:45.450Z,14.37
2019-04-14T19:37:15.594Z,13.85
2019-04-14T19:39:45.216Z,31.70
2019-04-14T19:42:14.904Z,13.13
2019-04-14T19:44:44.693Z,12.83
2019-04-14T19:47:16.973Z,11.80
2019-04-14T19:49:46.200Z,12.47
2019-04-14T19:52:15.497Z,13.47
2019-04-14T19:54:45.061Z,11.17
2019-04-14T19:57:14.281Z,11.87
2019-04-14T19:59:43.856Z,11.13
2019-04-14T20:02:13.897Z,11.60
2019-04-14T20:04:45.068Z,10.97
2019-04-14T20:07:14.584Z,9.97
2019-04-14T20:09:44.605Z,10.93
2019-04-14T20:12:16.700Z,12.17
2019-04-14T20:14:47.810Z,9.73
2019-04-14T20:17:38.777Z,9.60
2019-04-14T20:20:42.408Z,9.10
2019-04-14T20:23:24.656Z,8.70
2019-04-14T20:26:14.825Z,6.90
2019-04-14T20:28:58.726Z,6.80
2019-04-14T20:31:58.687Z,5.23
2019-04-14T20:34:28.576Z,5.00
2019-04-14T20:36:58.067Z,4.70
2019-04-14T20:39:28.692Z,4.77
2019-04-14T20:41:58.109Z,4.57
2019-04-14T20:44:30.287Z,5.10
2019-04-14T20:46:59.414Z,4.77
2019-04-14T20:49:28.953Z,4.60
2019-04-14T20:52:00.902Z,4.67
2019-04-14T20:54:30.775Z,4.10
2019-04-14T20:57:01.039Z,4.40
2019-04-14T20:59:34.831Z,5.20
2019-04-14T21:02:27.465Z,4.70
2019-04-14T21:05:11.784Z,4.30
2019-04-14T21:08:04.338Z,5.03
2019-04-14T21:10:45.588Z,4.87
2019-04-14T21:13:38.405Z,4.80
2019-04-14T21:16:31.477Z,4.83
2019-04-14T21:19:10.881Z,4.43
2019-04-14T21:21:49.407Z,5.73
2019-04-14T21:24:35.849Z,5.23
2019-04-14T21:27:22.544Z,5.20
2019-04-14T21:30:02.154Z,4.80
2019-04-14T21:32:35.681Z,4.70
2019-04-14T21:35:33.531Z,4.60
2019-04-14T21:38:18.569Z,5.70
2019-04-14T21:40:54.175Z,5.30
2019-04-14T21:43:23.220Z,6.33
2019-04-14T21:45:52.799Z,6.70
2019-04-14T21:48:22.255Z,6.03
2019-04-14T21:50:54.592Z,6.27
2019-04-14T21:53:24.091Z,6.10
2019-04-14T21:55:54.022Z,6.50
2019-04-14T21:58:40.330Z,8.30
2019-04-14T22:01:53.066Z,6.70
2019-04-14T22:04:37.758Z,6.47
2019-04-14T22:07:40.950Z,6.30
2019-04-14T22:10:32.993Z,6.07
2019-04-14T22:13:02.505Z,6.47
2019-04-14T22:15:31.753Z,6.30
2019-04-14T22:18:03.955Z,7.70
2019-04-14T22:20:33.224Z,7.53
2019-04-14T22:23:04.091Z,7.43
2019-04-14T22:25:33.465Z,7.93
2019-04-14T22:28:02.759Z,6.97
2019-04-14T22:30:35.087Z,7.10
2019-04-14T22:33:06.932Z,7.20
2019-04-14T22:35:35.973Z,6.80
2019-04-14T22:38:08.149Z,8.20
2019-04-14T22:40:37.452Z,7.87
2019-04-14T22:43:06.583Z,8.27
2019-04-14T22:45:35.576Z,7.80
2019-04-14T22:48:05.536Z,7.50
2019-04-14T22:50:34.986Z,8.20
2019-04-14T22:53:07.360Z,9.30
2019-04-14T22:55:36.267Z,9.83
2019-04-14T22:58:05.232Z,9.40
2019-04-14T23:01:02.547Z,9.20
2019-04-14T23:04:02.558Z,10.80
2019-04-14T23:06:38.842Z,10.17
2019-04-14T23:09:19.557Z,8.87
2019-04-14T23:12:22.695Z,9.70
2019-04-14T23:15:09.645Z,11.50
2019-04-14T23:17:49.096Z,10.13
2019-04-14T23:20:24.566Z,9.90
2019-04-14T23:23:12.859Z,12.37
2019-04-14T23:25:41.829Z,11.23
2019-04-14T23:28:13.887Z,12.70
2019-04-14T23:30:44.279Z,11.80
2019-04-14T23:33:13.495Z,11.83
2019-04-14T23:35:49.061Z,13.13
2019-04-14T23:38:17.947Z,10.80
2019-04-14T23:40:47.872Z,12.20
2019-04-14T23:43:16.878Z,12.20
2019-04-14T23:45:50.254Z,12.10
2019-04-14T23:48:22.408Z,13.33
2019-04-14T23:50:54.381Z,12.27
2019-04-14T23:53:26.422Z,12.13
2019-04-14T23:55:55.315Z,12.27
2019-04-14T23:58:24.770Z,14.53
