createdAt,value
2022-10-23T00:00:13.340Z,14.90
2022-10-23T00:01:17.788Z,14.87
2022-10-23T00:02:21.960Z,14.84
2022-10-23T00:03:26.290Z,14.83
2022-10-23T00:04:30.689Z,14.82
2022-10-23T00:05:35.047Z,14.80
2022-10-23T00:06:39.405Z,14.79
2022-10-23T00:07:43.741Z,14.77
2022-10-23T00:08:47.960Z,14.76
2022-10-23T00:09:52.423Z,14.74
2022-10-23T00:10:56.607Z,14.74
2022-10-23T00:12:01.003Z,14.74
2022-10-23T00:13:05.242Z,14.73
2022-10-23T00:14:09.524Z,14.71
2022-10-23T00:15:13.892Z,14.68
2022-10-23T00:16:18.314Z,14.66
2022-10-23T00:17:22.605Z,14.64
2022-10-23T00:18:26.934Z,14.63
2022-10-23T00:19:31.267Z,14.63
2022-10-23T00:20:35.663Z,14.63
2022-10-23T00:21:39.959Z,14.64
2022-10-23T00:22:44.333Z,14.65
2022-10-23T00:23:48.688Z,14.67
2022-10-23T00:24:53.007Z,14.68
2022-10-23T00:25:57.389Z,14.69
2022-10-23T00:27:01.667Z,14.70
2022-10-23T00:28:06.000Z,14.71
2022-10-23T00:29:10.265Z,14.72
2022-10-23T00:30:14.626Z,14.72
2022-10-23T00:31:18.881Z,14.72
2022-10-23T00:32:23.332Z,14.72
2022-10-23T00:33:27.520Z,14.71
2022-10-23T00:34:31.907Z,14.71
2022-10-23T00:35:36.155Z,14.70
2022-10-23T00:36:40.528Z,14.69
2022-10-23T00:37:45.080Z,14.68
2022-10-23T00:38:49.110Z,14.66
2022-10-23T00:39:53.488Z,14.65
2022-10-23T00:40:57.828Z,14.65
2022-10-23T00:42:02.219Z,14.64
2022-10-23T00:43:06.423Z,14.63
2022-10-23T00:44:10.723Z,14.62
2022-10-23T00:45:15.093Z,14.61
2022-10-23T00:46:19.453Z,14.59
2022-10-23T00:47:23.742Z,14.58
2022-10-23T00:48:28.146Z,14.56
2022-10-23T00:49:34.400Z,14.55
2022-10-23T00:50:36.811Z,14.53
2022-10-23T00:51:41.072Z,14.50
2022-10-23T00:52:45.469Z,14.48
2022-10-23T00:54:00.961Z,14.46
2022-10-23T00:54:54.066Z,14.44
2022-10-23T00:55:58.446Z,14.43
2022-10-23T00:57:02.778Z,14.41
2022-10-23T00:58:07.109Z,14.39
2022-10-23T00:59:11.533Z,14.37
2022-10-23T01:00:15.753Z,14.36
2022-10-23T01:01:20.231Z,14.33
2022-10-23T01:02:24.517Z,14.32
2022-10-23T01:03:28.800Z,14.31
2022-10-23T01:04:33.062Z,14.30
2022-10-23T01:05:37.354Z,14.30
2022-10-23T01:06:41.594Z,14.29
2022-10-23T01:07:45.960Z,14.29
2022-10-23T01:09:04.322Z,14.29
2022-10-23T01:10:07.071Z,14.30
2022-10-23T01:11:11.341Z,14.31
2022-10-23T01:12:15.651Z,14.32
2022-10-23T01:13:20.000Z,14.33
2022-10-23T01:14:24.195Z,14.33
2022-10-23T01:15:28.487Z,14.33
2022-10-23T01:16:32.845Z,14.33
2022-10-23T01:17:39.624Z,14.33
2022-10-23T01:18:41.492Z,14.32
2022-10-23T01:19:45.810Z,14.30
2022-10-23T01:20:50.049Z,14.27
2022-10-23T01:21:54.432Z,14.25
2022-10-23T01:22:58.727Z,14.22
2022-10-23T01:24:03.074Z,14.19
2022-10-23T01:25:07.307Z,14.17
2022-10-23T01:26:11.665Z,14.14
2022-10-23T01:27:16.022Z,14.11
2022-10-23T01:28:20.396Z,14.09
2022-10-23T01:29:24.735Z,14.08
2022-10-23T01:30:29.050Z,14.07
2022-10-23T01:31:33.464Z,14.07
2022-10-23T01:32:37.760Z,14.06
2022-10-23T01:33:42.173Z,14.05
2022-10-23T01:34:46.418Z,14.05
2022-10-23T01:35:50.652Z,14.05
2022-10-23T01:36:55.028Z,14.06
2022-10-23T01:37:59.395Z,14.07
2022-10-23T01:40:08.109Z,14.08
2022-10-23T01:41:12.381Z,14.09
2022-10-23T01:42:16.763Z,14.09
2022-10-23T01:43:21.013Z,14.08
2022-10-23T01:44:25.412Z,14.08
2022-10-23T01:45:29.692Z,14.08
2022-10-23T01:46:34.064Z,14.08
2022-10-23T01:47:38.397Z,14.08
2022-10-23T01:48:42.662Z,14.08
2022-10-23T01:49:47.050Z,14.07
2022-10-23T01:50:51.480Z,14.06
2022-10-23T01:51:55.758Z,14.05
2022-10-23T01:53:00.103Z,14.05
2022-10-23T01:54:04.356Z,14.03
2022-10-23T01:55:08.818Z,14.02
2022-10-23T01:56:13.115Z,14.01
2022-10-23T01:57:17.461Z,14.00
2022-10-23T01:58:21.758Z,13.99
2022-10-23T01:59:26.025Z,13.98
2022-10-23T02:00:30.423Z,13.97
2022-10-23T02:01:34.949Z,13.96
2022-10-23T02:02:39.103Z,13.95
2022-10-23T02:03:43.378Z,13.94
2022-10-23T02:04:47.760Z,13.93
2022-10-23T02:05:51.992Z,13.93
2022-10-23T02:06:56.296Z,13.92
2022-10-23T02:08:00.662Z,13.92
2022-10-23T02:09:04.924Z,13.91
2022-10-23T02:10:09.235Z,13.91
2022-10-23T02:11:13.565Z,13.91
2022-10-23T02:12:17.908Z,13.91
2022-10-23T02:13:22.156Z,13.91
2022-10-23T02:14:26.553Z,13.92
2022-10-23T02:15:30.790Z,13.91
2022-10-23T02:16:35.160Z,13.90
2022-10-23T02:17:39.626Z,13.89
2022-10-23T02:18:43.669Z,13.88
2022-10-23T02:19:48.153Z,13.87
2022-10-23T02:20:52.350Z,13.85
2022-10-23T02:21:56.637Z,13.84
2022-10-23T02:23:00.933Z,13.83
2022-10-23T02:24:05.311Z,13.81
2022-10-23T02:25:09.642Z,13.80
2022-10-23T02:26:13.984Z,13.78
2022-10-23T02:27:18.291Z,13.76
2022-10-23T02:28:22.544Z,13.74
2022-10-23T02:29:26.901Z,13.73
2022-10-23T02:30:31.170Z,13.73
2022-10-23T02:31:35.424Z,13.72
2022-10-23T02:32:39.930Z,13.70
2022-10-23T02:33:44.125Z,13.67
2022-10-23T02:34:48.346Z,13.66
2022-10-23T02:35:52.707Z,13.65
2022-10-23T02:36:57.060Z,13.65
2022-10-23T02:38:01.329Z,13.65
2022-10-23T02:39:05.660Z,13.64
2022-10-23T02:40:09.957Z,13.63
2022-10-23T02:41:14.308Z,13.62
2022-10-23T02:42:18.618Z,13.61
2022-10-23T02:43:22.882Z,13.60
2022-10-23T02:44:27.203Z,13.60
2022-10-23T02:45:31.543Z,13.60
2022-10-23T02:46:35.837Z,13.61
2022-10-23T02:47:40.439Z,13.62
2022-10-23T02:48:50.432Z,13.63
2022-10-23T02:49:53.500Z,13.63
2022-10-23T02:50:57.758Z,13.64
2022-10-23T02:52:02.095Z,13.64
2022-10-23T02:53:06.364Z,13.65
2022-10-23T02:54:10.623Z,13.64
2022-10-23T02:55:14.932Z,13.64
2022-10-23T02:56:19.286Z,13.63
2022-10-23T02:57:23.607Z,13.63
2022-10-23T02:58:27.952Z,13.63
2022-10-23T02:59:32.209Z,13.63
2022-10-23T03:00:36.486Z,13.63
2022-10-23T03:01:40.985Z,13.63
2022-10-23T03:02:45.131Z,13.63
2022-10-23T03:03:49.504Z,13.62
2022-10-23T03:04:53.880Z,13.62
2022-10-23T03:05:58.164Z,13.62
2022-10-23T03:07:02.421Z,13.59
2022-10-23T03:08:06.714Z,13.58
2022-10-23T03:09:11.092Z,13.56
2022-10-23T03:10:15.444Z,13.54
2022-10-23T03:11:19.713Z,13.51
2022-10-23T03:12:24.172Z,13.49
2022-10-23T03:13:28.415Z,13.47
2022-10-23T03:14:32.519Z,13.46
2022-10-23T03:15:36.942Z,13.44
2022-10-23T03:16:41.190Z,13.44
2022-10-23T03:17:48.494Z,13.44
2022-10-23T03:18:54.917Z,13.44
2022-10-23T03:19:58.371Z,13.45
2022-10-23T03:21:02.671Z,13.46
2022-10-23T03:22:06.911Z,13.46
2022-10-23T03:23:11.249Z,13.47
2022-10-23T03:24:15.596Z,13.48
2022-10-23T03:25:19.930Z,13.48
2022-10-23T03:26:24.266Z,13.48
2022-10-23T03:28:32.849Z,13.49
2022-10-23T03:29:37.223Z,13.49
2022-10-23T03:30:41.600Z,13.49
2022-10-23T03:31:45.926Z,13.48
2022-10-23T03:32:50.289Z,13.48
2022-10-23T03:33:54.607Z,13.47
2022-10-23T03:34:58.957Z,13.46
2022-10-23T03:36:03.302Z,13.46
2022-10-23T03:37:07.585Z,13.46
2022-10-23T03:38:11.829Z,13.46
2022-10-23T03:39:16.319Z,13.46
2022-10-23T03:40:20.718Z,13.45
2022-10-23T03:41:24.912Z,13.44
2022-10-23T03:42:29.300Z,13.42
2022-10-23T03:43:33.703Z,13.40
2022-10-23T03:44:37.982Z,13.39
2022-10-23T03:45:42.308Z,13.38
2022-10-23T03:46:46.650Z,13.36
2022-10-23T03:47:50.945Z,13.34
2022-10-23T03:48:55.252Z,13.33
2022-10-23T03:49:59.641Z,13.32
2022-10-23T03:51:03.944Z,13.31
2022-10-23T03:52:08.291Z,13.31
2022-10-23T03:53:12.590Z,13.30
2022-10-23T03:54:16.880Z,13.30
2022-10-23T03:55:21.257Z,13.30
2022-10-23T03:56:25.528Z,13.30
2022-10-23T03:57:29.861Z,13.29
2022-10-23T03:58:34.117Z,13.29
2022-10-23T03:59:38.425Z,13.28
2022-10-23T04:01:47.266Z,13.27
2022-10-23T04:02:51.406Z,13.27
2022-10-23T04:03:55.743Z,13.27
2022-10-23T04:05:00.036Z,13.25
2022-10-23T04:06:04.399Z,13.25
2022-10-23T04:07:08.575Z,13.24
2022-10-23T04:08:19.177Z,13.24
2022-10-23T04:09:19.322Z,13.23
2022-10-23T04:10:23.667Z,13.23
2022-10-23T04:11:27.993Z,13.22
2022-10-23T04:12:32.221Z,13.22
2022-10-23T04:13:36.600Z,13.21
2022-10-23T04:14:41.017Z,13.20
2022-10-23T04:15:45.320Z,13.19
2022-10-23T04:16:49.633Z,13.17
2022-10-23T04:17:53.958Z,13.16
2022-10-23T04:18:58.271Z,13.14
2022-10-23T04:20:02.592Z,13.12
2022-10-23T04:21:06.783Z,13.11
2022-10-23T04:22:11.125Z,13.09
2022-10-23T04:23:15.451Z,13.07
2022-10-23T04:24:19.806Z,13.05
2022-10-23T04:25:24.096Z,13.04
2022-10-23T04:26:28.428Z,13.02
2022-10-23T04:27:32.645Z,13.01
2022-10-23T04:28:37.029Z,12.99
2022-10-23T04:29:41.380Z,12.97
2022-10-23T04:30:45.743Z,12.96
2022-10-23T04:31:50.062Z,12.94
2022-10-23T04:32:54.483Z,12.93
2022-10-23T04:33:58.864Z,12.92
2022-10-23T04:35:03.180Z,12.91
2022-10-23T04:36:07.407Z,12.90
2022-10-23T04:37:11.792Z,12.90
2022-10-23T04:38:15.973Z,12.89
2022-10-23T04:39:20.447Z,12.88
2022-10-23T04:40:24.746Z,12.88
2022-10-23T04:41:29.058Z,12.88
2022-10-23T04:42:33.372Z,12.88
2022-10-23T04:43:37.716Z,12.88
2022-10-23T04:44:42.012Z,12.88
2022-10-23T04:45:46.354Z,12.89
2022-10-23T04:46:50.691Z,12.90
2022-10-23T04:47:55.011Z,12.90
2022-10-23T04:48:59.446Z,12.91
2022-10-23T04:50:03.532Z,12.92
2022-10-23T04:51:08.041Z,12.93
2022-10-23T04:52:12.317Z,12.94
2022-10-23T04:53:16.744Z,12.94
2022-10-23T04:54:21.019Z,12.95
2022-10-23T04:55:28.381Z,12.96
2022-10-23T04:56:31.770Z,12.97
2022-10-23T04:57:36.076Z,12.98
2022-10-23T04:58:40.395Z,12.99
2022-10-23T04:59:44.701Z,13.00
2022-10-23T05:00:49.081Z,13.01
2022-10-23T05:01:53.445Z,13.02
2022-10-23T05:02:57.691Z,13.03
2022-10-23T05:04:02.010Z,13.04
2022-10-23T05:05:06.364Z,13.05
2022-10-23T05:06:10.717Z,13.06
2022-10-23T05:07:15.022Z,13.06
2022-10-23T05:08:19.292Z,13.07
2022-10-23T05:09:23.641Z,13.08
2022-10-23T05:10:27.966Z,13.09
2022-10-23T05:11:32.332Z,13.10
2022-10-23T05:12:36.633Z,13.11
2022-10-23T05:13:40.811Z,13.12
2022-10-23T05:14:45.199Z,13.13
2022-10-23T05:15:49.522Z,13.14
2022-10-23T05:16:53.861Z,13.15
2022-10-23T05:17:58.168Z,13.15
2022-10-23T05:19:02.498Z,13.16
2022-10-23T05:20:06.887Z,13.17
2022-10-23T05:21:11.287Z,13.17
2022-10-23T05:22:15.569Z,13.18
2022-10-23T05:23:19.982Z,13.18
2022-10-23T05:24:24.302Z,13.19
2022-10-23T05:25:28.491Z,13.19
2022-10-23T05:26:32.886Z,13.19
2022-10-23T05:27:37.135Z,13.19
2022-10-23T05:28:41.488Z,13.19
2022-10-23T05:29:45.923Z,13.18
2022-10-23T05:30:50.225Z,13.18
2022-10-23T05:31:57.465Z,13.18
2022-10-23T05:33:00.900Z,13.17
2022-10-23T05:34:06.835Z,13.17
2022-10-23T05:35:09.546Z,13.16
2022-10-23T05:36:13.892Z,13.15
2022-10-23T05:37:18.200Z,13.13
2022-10-23T05:38:22.517Z,13.12
2022-10-23T05:39:26.864Z,13.11
2022-10-23T05:40:31.289Z,13.10
2022-10-23T05:41:35.519Z,13.09
2022-10-23T05:42:41.657Z,13.08
2022-10-23T05:43:44.034Z,13.06
2022-10-23T05:44:48.453Z,13.04
2022-10-23T05:45:52.787Z,13.03
2022-10-23T05:46:57.100Z,13.02
2022-10-23T05:48:11.053Z,13.01
2022-10-23T05:49:05.774Z,13.00
2022-10-23T05:50:10.061Z,12.99
2022-10-23T05:51:14.338Z,12.98
2022-10-23T05:52:18.632Z,12.97
2022-10-23T05:53:22.965Z,12.96
2022-10-23T05:54:27.330Z,12.96
2022-10-23T05:55:31.727Z,12.95
2022-10-23T05:56:35.998Z,12.94
2022-10-23T05:57:40.759Z,12.93
2022-10-23T05:58:44.814Z,12.92
2022-10-23T05:59:49.155Z,12.91
2022-10-23T06:00:53.403Z,12.91
2022-10-23T06:01:57.888Z,12.91
2022-10-23T06:03:02.096Z,12.91
2022-10-23T06:04:06.425Z,12.91
2022-10-23T06:05:10.721Z,12.91
2022-10-23T06:06:15.053Z,12.91
2022-10-23T06:07:19.384Z,12.91
2022-10-23T06:08:23.583Z,12.90
2022-10-23T06:09:27.866Z,12.90
2022-10-23T06:10:32.321Z,12.89
2022-10-23T06:11:36.613Z,12.88
2022-10-23T06:12:40.882Z,12.87
2022-10-23T06:13:45.316Z,12.85
2022-10-23T06:14:49.520Z,12.85
2022-10-23T06:15:53.786Z,12.84
2022-10-23T06:16:58.115Z,12.84
2022-10-23T06:18:02.427Z,12.84
2022-10-23T06:19:06.733Z,12.84
2022-10-23T06:20:11.071Z,12.85
2022-10-23T06:21:15.283Z,12.85
2022-10-23T06:23:23.847Z,12.85
2022-10-23T06:24:28.262Z,12.85
2022-10-23T06:25:32.601Z,12.85
2022-10-23T06:26:36.932Z,12.85
2022-10-23T06:27:41.389Z,12.85
2022-10-23T06:28:45.647Z,12.85
2022-10-23T06:29:49.976Z,12.86
2022-10-23T06:30:54.308Z,12.86
2022-10-23T06:31:58.611Z,12.86
2022-10-23T06:33:04.653Z,12.87
2022-10-23T06:34:07.286Z,12.88
2022-10-23T06:35:11.617Z,12.88
2022-10-23T06:36:15.937Z,12.89
2022-10-23T06:37:20.132Z,12.90
2022-10-23T06:38:24.430Z,12.90
2022-10-23T06:39:31.934Z,12.90
2022-10-23T06:40:33.039Z,12.91
2022-10-23T06:41:37.400Z,12.92
2022-10-23T06:42:41.987Z,12.91
2022-10-23T06:43:45.969Z,12.90
2022-10-23T06:44:50.404Z,12.90
2022-10-23T06:45:54.789Z,12.90
2022-10-23T06:46:59.096Z,12.90
2022-10-23T06:48:03.399Z,12.89
2022-10-23T06:49:07.827Z,12.89
2022-10-23T06:50:14.647Z,12.88
2022-10-23T06:51:16.514Z,12.88
2022-10-23T06:52:45.294Z,12.87
2022-10-23T06:53:25.082Z,12.86
2022-10-23T06:54:29.458Z,12.85
2022-10-23T06:55:33.824Z,12.84
2022-10-23T06:56:38.084Z,12.84
2022-10-23T06:57:42.815Z,12.84
2022-10-23T06:58:46.577Z,12.84
2022-10-23T06:59:51.042Z,12.85
2022-10-23T07:00:55.221Z,12.86
2022-10-23T07:01:59.436Z,12.87
2022-10-23T07:03:03.850Z,12.88
2022-10-23T07:04:08.134Z,12.87
2022-10-23T07:05:13.714Z,12.87
2022-10-23T07:06:16.786Z,12.87
2022-10-23T07:07:21.096Z,12.86
2022-10-23T07:08:25.393Z,12.86
2022-10-23T07:09:29.689Z,12.86
2022-10-23T07:10:34.116Z,12.87
2022-10-23T07:11:38.200Z,12.88
2022-10-23T07:12:42.832Z,12.88
2022-10-23T07:13:46.989Z,12.90
2022-10-23T07:14:51.287Z,12.91
2022-10-23T07:15:55.486Z,12.92
2022-10-23T07:16:59.854Z,12.93
2022-10-23T07:18:04.183Z,12.93
2022-10-23T07:19:08.530Z,12.95
2022-10-23T07:20:12.912Z,12.96
2022-10-23T07:21:17.179Z,12.97
2022-10-23T07:22:21.495Z,12.99
2022-10-23T07:23:25.885Z,13.00
2022-10-23T07:24:30.242Z,13.01
2022-10-23T07:25:34.521Z,13.02
2022-10-23T07:26:38.735Z,13.03
2022-10-23T07:27:43.296Z,13.04
2022-10-23T07:28:47.523Z,13.05
2022-10-23T07:29:51.843Z,13.07
2022-10-23T07:30:56.187Z,13.08
2022-10-23T07:32:00.536Z,13.09
2022-10-23T07:33:04.961Z,13.10
2022-10-23T07:34:09.222Z,13.10
2022-10-23T07:36:17.977Z,13.11
2022-10-23T07:37:22.256Z,13.11
2022-10-23T07:38:26.524Z,13.11
2022-10-23T07:39:30.924Z,13.11
2022-10-23T07:40:35.102Z,13.11
2022-10-23T07:41:39.475Z,13.11
2022-10-23T07:42:43.695Z,13.11
2022-10-23T07:43:48.043Z,13.12
2022-10-23T07:44:52.381Z,13.13
2022-10-23T07:45:56.742Z,13.14
2022-10-23T07:47:00.985Z,13.15
2022-10-23T07:48:05.367Z,13.17
2022-10-23T07:49:09.821Z,13.18
2022-10-23T07:50:14.124Z,13.20
2022-10-23T07:51:18.530Z,13.20
2022-10-23T07:52:22.729Z,13.21
2022-10-23T07:53:27.125Z,13.23
2022-10-23T07:54:31.432Z,13.25
2022-10-23T07:55:35.834Z,13.27
2022-10-23T07:56:40.149Z,13.28
2022-10-23T07:57:44.496Z,13.29
2022-10-23T07:58:48.798Z,13.30
2022-10-23T07:59:53.123Z,13.30
2022-10-23T08:00:57.484Z,13.30
2022-10-23T08:02:02.049Z,13.30
2022-10-23T08:03:06.279Z,13.31
2022-10-23T08:04:10.663Z,13.32
2022-10-23T08:05:14.976Z,13.32
2022-10-23T08:06:19.216Z,13.32
2022-10-23T08:07:23.603Z,13.33
2022-10-23T08:08:27.881Z,13.33
2022-10-23T08:09:32.013Z,13.34
2022-10-23T08:10:36.548Z,13.35
2022-10-23T08:11:40.840Z,13.35
2022-10-23T08:12:45.605Z,13.36
2022-10-23T08:13:52.604Z,13.37
2022-10-23T08:14:56.064Z,13.39
2022-10-23T08:16:00.405Z,13.42
2022-10-23T08:17:04.821Z,13.44
2022-10-23T08:18:09.042Z,13.46
2022-10-23T08:19:13.391Z,13.48
2022-10-23T08:20:17.721Z,13.49
2022-10-23T08:21:22.143Z,13.50
2022-10-23T08:22:26.565Z,13.51
2022-10-23T08:23:30.809Z,13.52
2022-10-23T08:24:35.262Z,13.54
2022-10-23T08:25:39.644Z,13.55
2022-10-23T08:26:44.028Z,13.57
2022-10-23T08:27:50.395Z,13.58
2022-10-23T08:28:52.688Z,13.59
2022-10-23T08:29:57.033Z,13.61
2022-10-23T08:31:01.386Z,13.62
2022-10-23T08:32:05.736Z,13.63
2022-10-23T08:33:10.066Z,13.64
2022-10-23T08:34:14.437Z,13.65
2022-10-23T08:35:18.833Z,13.65
2022-10-23T08:36:23.095Z,13.66
2022-10-23T08:37:27.466Z,13.67
2022-10-23T08:38:31.848Z,13.69
2022-10-23T08:39:36.181Z,13.70
2022-10-23T08:40:40.570Z,13.71
2022-10-23T08:41:44.872Z,13.73
2022-10-23T08:42:49.220Z,13.75
2022-10-23T08:43:53.584Z,13.77
2022-10-23T08:44:57.984Z,13.78
2022-10-23T08:46:04.175Z,13.79
2022-10-23T08:47:06.629Z,13.79
2022-10-23T08:48:11.047Z,13.81
2022-10-23T08:49:15.248Z,13.81
2022-10-23T08:50:19.621Z,13.82
2022-10-23T08:51:23.942Z,13.82
2022-10-23T08:52:28.152Z,13.83
2022-10-23T08:53:32.549Z,13.84
2022-10-23T08:54:36.800Z,13.85
2022-10-23T08:55:41.248Z,13.86
2022-10-23T08:56:45.362Z,13.88
2022-10-23T08:57:49.874Z,13.89
2022-10-23T08:58:54.198Z,13.90
2022-10-23T08:59:58.501Z,13.92
2022-10-23T09:01:02.999Z,13.93
2022-10-23T09:02:07.386Z,13.94
2022-10-23T09:03:11.421Z,13.94
2022-10-23T09:04:15.882Z,13.95
2022-10-23T09:05:20.259Z,13.96
2022-10-23T09:06:24.549Z,13.97
2022-10-23T09:07:28.928Z,13.98
2022-10-23T09:08:33.260Z,14.00
2022-10-23T09:09:37.701Z,14.01
2022-10-23T09:10:42.094Z,14.02
2022-10-23T09:11:46.413Z,14.04
2022-10-23T09:12:50.731Z,14.05
2022-10-23T09:13:55.071Z,14.07
2022-10-23T09:14:59.491Z,14.08
2022-10-23T09:16:03.768Z,14.08
2022-10-23T09:17:08.180Z,14.08
2022-10-23T09:18:15.373Z,14.09
2022-10-23T09:19:18.761Z,14.09
2022-10-23T09:20:23.206Z,14.09
2022-10-23T09:21:27.468Z,14.10
2022-10-23T09:22:31.847Z,14.11
2022-10-23T09:23:36.119Z,14.13
2022-10-23T09:24:40.551Z,14.14
2022-10-23T09:25:44.869Z,14.15
2022-10-23T09:26:49.173Z,14.15
2022-10-23T09:27:56.121Z,14.16
2022-10-23T09:28:57.887Z,14.17
2022-10-23T09:30:02.211Z,14.19
2022-10-23T09:31:06.637Z,14.22
2022-10-23T09:32:10.935Z,14.25
2022-10-23T09:33:15.281Z,14.26
2022-10-23T09:34:19.625Z,14.28
2022-10-23T09:35:23.864Z,14.29
2022-10-23T09:36:28.202Z,14.32
2022-10-23T09:37:32.512Z,14.35
2022-10-23T09:38:36.916Z,14.37
2022-10-23T09:39:41.335Z,14.39
2022-10-23T09:40:45.645Z,14.41
2022-10-23T09:41:51.520Z,14.43
2022-10-23T09:42:54.374Z,14.45
2022-10-23T09:43:58.623Z,14.46
2022-10-23T09:45:02.957Z,14.47
2022-10-23T09:46:07.314Z,14.49
2022-10-23T09:47:11.656Z,14.51
2022-10-23T09:48:16.033Z,14.52
2022-10-23T09:49:20.385Z,14.54
2022-10-23T09:50:24.698Z,14.57
2022-10-23T09:51:29.056Z,14.59
2022-10-23T09:52:36.521Z,14.61
2022-10-23T09:53:39.925Z,14.62
2022-10-23T09:54:44.355Z,14.63
2022-10-23T09:55:48.467Z,14.63
2022-10-23T09:56:52.953Z,14.63
2022-10-23T09:57:57.307Z,14.63
2022-10-23T09:59:01.674Z,14.63
2022-10-23T10:00:06.061Z,14.62
2022-10-23T10:01:10.428Z,14.62
2022-10-23T10:02:14.939Z,14.62
2022-10-23T10:03:19.066Z,14.61
2022-10-23T10:04:23.394Z,14.60
2022-10-23T10:05:27.675Z,14.60
2022-10-23T10:06:32.178Z,14.61
2022-10-23T10:07:36.856Z,14.61
2022-10-23T10:08:40.659Z,14.63
2022-10-23T10:09:45.061Z,14.64
2022-10-23T10:10:49.274Z,14.66
2022-10-23T10:11:53.649Z,14.69
2022-10-23T10:12:59.355Z,14.72
2022-10-23T10:14:02.357Z,14.75
2022-10-23T10:15:06.570Z,14.77
2022-10-23T10:16:10.942Z,14.80
2022-10-23T10:17:15.214Z,14.83
2022-10-23T10:18:19.583Z,14.86
2022-10-23T10:19:23.917Z,14.88
2022-10-23T10:20:28.247Z,14.91
2022-10-23T10:21:32.496Z,14.93
2022-10-23T10:22:36.896Z,14.95
2022-10-23T10:23:41.213Z,14.98
2022-10-23T10:24:45.558Z,15.01
2022-10-23T10:25:52.070Z,15.03
2022-10-23T10:26:54.221Z,15.05
2022-10-23T10:27:58.490Z,15.06
2022-10-23T10:29:02.898Z,15.08
2022-10-23T10:30:07.265Z,15.10
2022-10-23T10:31:11.497Z,15.12
2022-10-23T10:32:15.804Z,15.15
2022-10-23T10:33:20.113Z,15.18
2022-10-23T10:34:24.492Z,15.21
2022-10-23T10:35:28.853Z,15.24
2022-10-23T10:36:33.164Z,15.28
2022-10-23T10:37:37.531Z,15.32
2022-10-23T10:38:41.876Z,15.36
2022-10-23T10:39:46.237Z,15.39
2022-10-23T10:40:50.490Z,15.43
2022-10-23T10:41:54.902Z,15.48
2022-10-23T10:42:59.253Z,15.51
2022-10-23T10:44:03.573Z,15.55
2022-10-23T10:45:07.829Z,15.58
2022-10-23T10:46:12.286Z,15.62
2022-10-23T10:47:19.962Z,15.66
2022-10-23T10:48:20.893Z,15.71
2022-10-23T10:49:25.160Z,15.74
2022-10-23T10:50:29.496Z,15.78
2022-10-23T10:51:33.997Z,15.83
2022-10-23T10:52:38.315Z,15.86
2022-10-23T10:53:42.572Z,15.91
2022-10-23T10:54:46.959Z,15.96
2022-10-23T10:55:51.315Z,15.99
2022-10-23T10:56:55.579Z,16.01
2022-10-23T10:58:00.150Z,16.04
2022-10-23T10:59:04.283Z,16.07
2022-10-23T11:00:08.780Z,16.08
2022-10-23T11:01:13.152Z,16.09
2022-10-23T11:02:17.416Z,16.11
2022-10-23T11:03:21.706Z,16.12
2022-10-23T11:04:26.151Z,16.13
2022-10-23T11:05:30.380Z,16.16
2022-10-23T11:06:34.771Z,16.19
2022-10-23T11:07:39.149Z,16.22
2022-10-23T11:08:56.559Z,16.27
2022-10-23T11:09:47.837Z,16.31
2022-10-23T11:10:52.194Z,16.36
2022-10-23T11:11:56.500Z,16.39
2022-10-23T11:13:00.800Z,16.42
2022-10-23T11:14:05.180Z,16.43
2022-10-23T11:15:09.527Z,16.44
2022-10-23T11:16:13.941Z,16.47
2022-10-23T11:17:18.200Z,16.49
2022-10-23T11:18:22.639Z,16.50
2022-10-23T11:19:26.785Z,16.51
2022-10-23T11:20:31.195Z,16.52
2022-10-23T11:21:35.580Z,16.52
2022-10-23T11:22:39.823Z,16.53
2022-10-23T11:23:44.197Z,16.56
2022-10-23T11:24:50.056Z,16.59
2022-10-23T11:25:52.988Z,16.58
2022-10-23T11:26:57.244Z,16.61
2022-10-23T11:28:04.483Z,16.64
2022-10-23T11:29:06.477Z,16.65
2022-10-23T11:30:10.861Z,16.67
2022-10-23T11:31:15.163Z,16.68
2022-10-23T11:32:19.473Z,16.72
2022-10-23T11:33:23.867Z,16.74
2022-10-23T11:34:28.314Z,16.78
2022-10-23T11:35:32.570Z,16.81
2022-10-23T11:36:36.961Z,16.85
2022-10-23T11:37:41.583Z,16.89
2022-10-23T11:38:45.620Z,16.92
2022-10-23T11:39:49.972Z,16.96
2022-10-23T11:40:54.378Z,16.99
2022-10-23T11:41:58.758Z,17.02
2022-10-23T11:43:03.136Z,17.01
2022-10-23T11:44:07.443Z,17.02
2022-10-23T11:45:11.967Z,17.05
2022-10-23T11:46:16.184Z,17.10
2022-10-23T11:47:20.580Z,17.15
2022-10-23T11:48:24.963Z,17.20
2022-10-23T11:49:29.343Z,17.25
2022-10-23T11:50:33.668Z,17.29
2022-10-23T11:51:38.050Z,17.30
2022-10-23T11:52:50.729Z,17.35
2022-10-23T11:53:46.692Z,17.39
2022-10-23T11:54:51.251Z,17.42
2022-10-23T11:55:55.457Z,17.44
2022-10-23T11:56:59.781Z,17.48
2022-10-23T11:58:04.202Z,17.53
2022-10-23T11:59:08.495Z,17.56
2022-10-23T12:00:12.986Z,17.58
2022-10-23T12:01:17.288Z,17.61
2022-10-23T12:02:21.647Z,17.63
2022-10-23T12:03:25.917Z,17.64
2022-10-23T12:04:30.321Z,17.65
2022-10-23T12:05:34.620Z,17.66
2022-10-23T12:06:39.066Z,17.63
2022-10-23T12:07:43.656Z,17.64
2022-10-23T12:08:47.739Z,17.65
2022-10-23T12:09:52.041Z,17.68
2022-10-23T12:10:56.375Z,17.71
2022-10-23T12:12:00.789Z,17.75
2022-10-23T12:13:05.066Z,17.79
2022-10-23T12:14:09.504Z,17.83
2022-10-23T12:15:13.786Z,17.88
2022-10-23T12:16:18.224Z,17.92
2022-10-23T12:17:22.523Z,17.96
2022-10-23T12:18:26.889Z,17.98
2022-10-23T12:19:31.303Z,18.01
2022-10-23T12:20:35.610Z,17.99
2022-10-23T12:21:40.021Z,17.98
2022-10-23T12:22:44.350Z,17.99
2022-10-23T12:23:48.716Z,17.93
2022-10-23T12:24:53.088Z,17.91
2022-10-23T12:25:57.355Z,17.91
2022-10-23T12:27:01.667Z,17.92
2022-10-23T12:28:06.092Z,17.88
2022-10-23T12:29:10.492Z,17.85
2022-10-23T12:30:14.837Z,17.82
2022-10-23T12:31:19.181Z,17.79
2022-10-23T12:32:23.582Z,17.76
2022-10-23T12:33:27.888Z,17.78
2022-10-23T12:34:32.232Z,17.78
2022-10-23T12:35:36.626Z,17.82
2022-10-23T12:36:41.025Z,17.87
2022-10-23T12:37:45.301Z,17.91
2022-10-23T12:38:49.845Z,17.98
2022-10-23T12:39:54.059Z,18.06
2022-10-23T12:40:58.587Z,18.13
2022-10-23T12:42:02.874Z,18.24
2022-10-23T12:43:07.260Z,18.28
2022-10-23T12:44:11.762Z,18.35
2022-10-23T12:45:16.018Z,18.44
2022-10-23T12:46:20.381Z,18.48
2022-10-23T12:47:24.816Z,18.55
2022-10-23T12:48:29.117Z,18.50
2022-10-23T12:49:33.509Z,18.47
2022-10-23T12:50:37.817Z,18.41
2022-10-23T12:51:42.266Z,18.37
2022-10-23T12:52:46.680Z,18.34
2022-10-23T12:53:51.032Z,18.32
2022-10-23T12:54:55.302Z,18.34
2022-10-23T12:57:18.211Z,18.34
2022-10-23T12:58:21.593Z,18.36
2022-10-23T12:59:25.888Z,18.37
2022-10-23T13:00:30.161Z,18.39
2022-10-23T13:01:34.646Z,18.39
2022-10-23T13:02:38.975Z,18.39
2022-10-23T13:03:43.226Z,18.40
2022-10-23T13:04:47.650Z,18.39
2022-10-23T13:05:52.044Z,18.33
2022-10-23T13:06:57.413Z,18.32
2022-10-23T13:08:01.260Z,18.31
2022-10-23T13:09:05.715Z,18.30
2022-10-23T13:10:10.049Z,18.27
2022-10-23T13:11:14.339Z,18.25
2022-10-23T13:12:18.665Z,18.24
2022-10-23T13:13:22.977Z,18.21
2022-10-23T13:14:27.294Z,18.19
2022-10-23T13:15:31.740Z,18.17
2022-10-23T13:16:36.054Z,18.16
2022-10-23T13:17:40.653Z,18.09
2022-10-23T13:18:44.817Z,18.06
2022-10-23T13:19:49.108Z,18.05
2022-10-23T13:20:53.464Z,18.03
2022-10-23T13:21:57.722Z,18.00
2022-10-23T13:23:02.137Z,17.97
2022-10-23T13:24:06.617Z,17.94
2022-10-23T13:25:10.880Z,17.91
2022-10-23T13:26:15.386Z,17.88
2022-10-23T13:27:19.816Z,17.87
2022-10-23T13:28:24.139Z,17.85
2022-10-23T13:29:28.491Z,17.82
2022-10-23T13:30:32.923Z,17.81
2022-10-23T13:31:37.208Z,17.78
2022-10-23T13:32:41.928Z,17.73
2022-10-23T13:33:45.895Z,17.70
2022-10-23T13:34:58.168Z,17.67
2022-10-23T13:35:54.634Z,17.65
2022-10-23T13:36:58.942Z,17.63
2022-10-23T13:38:03.424Z,17.61
2022-10-23T13:39:07.666Z,17.58
2022-10-23T13:40:11.974Z,17.57
2022-10-23T13:41:16.492Z,17.57
2022-10-23T13:42:20.686Z,17.57
2022-10-23T13:43:25.139Z,17.55
2022-10-23T13:44:29.478Z,17.55
2022-10-23T13:45:33.819Z,17.54
2022-10-23T13:46:38.168Z,17.54
2022-10-23T13:47:42.816Z,17.54
2022-10-23T13:48:46.891Z,17.55
2022-10-23T13:49:51.258Z,17.54
2022-10-23T13:50:55.703Z,17.53
2022-10-23T13:52:00.088Z,17.53
2022-10-23T13:53:04.480Z,17.51
2022-10-23T13:54:08.890Z,17.50
2022-10-23T13:55:13.233Z,17.49