createdAt,value
2022-11-05T00:02:34.804Z,23.70
2022-11-05T00:05:23.195Z,23.50
2022-11-05T00:08:12.390Z,23.40
2022-11-05T00:10:41.115Z,23.40
2022-11-05T00:13:29.334Z,23.30
2022-11-05T00:16:17.510Z,23.50
2022-11-05T00:19:05.750Z,23.60
2022-11-05T00:21:53.826Z,24.00
2022-11-05T00:24:40.079Z,23.40
2022-11-05T00:27:09.614Z,23.40
2022-11-05T00:29:38.290Z,23.50
2022-11-05T00:32:06.896Z,23.90
2022-11-05T00:34:35.685Z,23.40
2022-11-05T00:37:05.443Z,24.10
2022-11-05T00:39:33.677Z,23.50
2022-11-05T00:42:19.614Z,23.40
2022-11-05T00:45:03.339Z,23.70
2022-11-05T00:47:50.131Z,23.30
2022-11-05T00:50:20.096Z,23.30
2022-11-05T00:53:00.678Z,23.30
2022-11-05T00:55:34.528Z,23.60
2022-11-05T00:58:04.785Z,23.30
2022-11-05T01:45:30.117Z,23.20
2022-11-05T01:48:08.037Z,23.30
2022-11-05T01:50:44.216Z,23.20
2022-11-05T01:53:26.682Z,23.20
2022-11-05T01:56:01.897Z,23.20
2022-11-05T01:58:35.445Z,23.20
2022-11-05T02:45:41.470Z,23.20
2022-11-05T02:48:22.316Z,23.10
2022-11-05T02:50:59.102Z,23.10
2022-11-05T02:53:39.785Z,23.20
2022-11-05T02:56:15.226Z,23.10
2022-11-05T02:58:43.346Z,23.10
2022-11-05T03:45:38.628Z,23.20
2022-11-05T03:48:10.532Z,23.10
2022-11-05T03:50:43.545Z,23.10
2022-11-05T03:53:17.532Z,23.10
2022-11-05T03:55:54.480Z,23.10
2022-11-05T03:58:24.588Z,23.10
2022-11-05T04:45:31.195Z,23.10
2022-11-05T04:47:59.602Z,22.90
2022-11-05T04:50:28.208Z,23.00
2022-11-05T04:53:00.410Z,23.50
2022-11-05T04:55:33.665Z,23.00
2022-11-05T04:58:05.864Z,23.00
2022-11-05T05:32:15.701Z,23.00
2022-11-05T05:34:43.848Z,23.00
2022-11-05T05:37:12.248Z,23.00
2022-11-05T05:39:40.610Z,23.00
2022-11-05T05:42:08.753Z,23.00
2022-11-05T05:44:36.959Z,23.00
2022-11-05T05:47:05.873Z,23.00
2022-11-05T05:49:35.580Z,23.00
2022-11-05T05:52:03.990Z,23.00
2022-11-05T05:54:35.999Z,23.00
2022-11-05T05:57:06.726Z,23.00
2022-11-05T05:59:35.072Z,23.00
2022-11-05T06:02:03.374Z,23.00
2022-11-05T06:04:31.904Z,23.20
2022-11-05T06:07:02.112Z,23.10
2022-11-05T06:09:30.960Z,23.10
2022-11-05T06:11:59.238Z,23.10
2022-11-05T06:14:28.179Z,23.10
2022-11-05T06:16:56.635Z,23.10
2022-11-05T06:19:25.108Z,23.10
2022-11-05T06:21:53.831Z,23.10
2022-11-05T06:24:23.932Z,23.00
2022-11-05T06:26:52.520Z,23.10
2022-11-05T06:29:20.830Z,23.00
2022-11-05T06:31:49.129Z,23.10
2022-11-05T06:34:18.183Z,23.20
2022-11-05T06:36:46.504Z,23.20
2022-11-05T06:39:14.920Z,23.20
2022-11-05T06:42:12.075Z,23.20
2022-11-05T06:44:33.947Z,23.20
2022-11-05T06:47:03.036Z,23.20
2022-11-05T06:49:31.239Z,23.10
2022-11-05T06:52:00.036Z,23.20
2022-11-05T06:54:29.202Z,23.20
2022-11-05T06:56:59.374Z,23.10
2022-11-05T06:59:28.978Z,23.20
2022-11-05T07:01:59.020Z,23.20
2022-11-05T07:04:27.453Z,23.10
2022-11-05T07:06:56.323Z,23.20
2022-11-05T07:09:25.060Z,23.10
2022-11-05T07:11:54.408Z,23.10
2022-11-05T07:14:24.529Z,23.00
2022-11-05T07:16:53.844Z,23.00
2022-11-05T07:19:23.294Z,23.00
2022-11-05T07:21:52.888Z,23.00
2022-11-05T07:24:21.948Z,23.00
2022-11-05T07:26:51.371Z,23.00
2022-11-05T07:29:19.850Z,23.00
2022-11-05T07:31:49.788Z,23.00
2022-11-05T07:34:18.246Z,23.00
2022-11-05T07:36:49.458Z,23.00
2022-11-05T07:39:18.075Z,23.00
2022-11-05T07:41:46.277Z,22.90
2022-11-05T07:44:14.673Z,22.90
2022-11-05T07:46:43.094Z,22.90
2022-11-05T07:49:12.603Z,23.00
2022-11-05T07:51:40.923Z,22.90
2022-11-05T07:54:09.182Z,23.00
2022-11-05T07:56:38.019Z,23.00
2022-11-05T07:59:07.103Z,23.00
2022-11-05T08:01:36.247Z,23.00
2022-11-05T08:04:05.087Z,23.10
2022-11-05T08:06:35.255Z,23.10
2022-11-05T08:09:03.625Z,23.10
2022-11-05T08:11:35.342Z,23.00
2022-11-05T08:14:06.940Z,23.00
2022-11-05T08:16:35.349Z,23.00
2022-11-05T08:19:04.707Z,23.00
2022-11-05T08:21:34.245Z,22.90
2022-11-05T08:24:02.597Z,23.00
2022-11-05T08:26:31.354Z,23.00
2022-11-05T08:29:00.637Z,23.00
2022-11-05T08:31:31.026Z,23.00
2022-11-05T08:34:02.494Z,23.00
2022-11-05T08:36:30.963Z,23.00
2022-11-05T08:39:00.618Z,23.00
2022-11-05T08:41:28.858Z,22.90
2022-11-05T08:43:57.076Z,22.90
2022-11-05T08:46:25.193Z,23.00
2022-11-05T08:48:53.491Z,22.90
2022-11-05T08:51:21.764Z,22.90
2022-11-05T08:53:49.915Z,22.90
2022-11-05T08:56:19.521Z,22.90
2022-11-05T08:58:47.627Z,22.90
2022-11-05T09:01:16.229Z,22.90
2022-11-05T09:03:44.472Z,22.90
2022-11-05T09:06:12.642Z,22.80
2022-11-05T09:08:40.830Z,22.80
2022-11-05T09:11:08.978Z,22.90
2022-11-05T09:13:38.983Z,22.90
2022-11-05T09:16:08.032Z,22.80
2022-11-05T09:18:36.363Z,22.80
2022-11-05T09:21:04.687Z,22.80
2022-11-05T09:23:32.886Z,22.80
2022-11-05T09:26:01.277Z,22.90
2022-11-05T09:28:31.789Z,22.90
2022-11-05T09:31:01.325Z,22.80
2022-11-05T09:33:29.564Z,22.90
2022-11-05T09:36:01.380Z,22.80
2022-11-05T09:38:30.607Z,22.80
2022-11-05T09:41:04.606Z,22.80
2022-11-05T09:43:39.886Z,22.80
2022-11-05T09:46:17.021Z,22.80
2022-11-05T09:48:49.493Z,22.80
2022-11-05T09:51:23.904Z,23.00
2022-11-05T09:53:55.430Z,22.90
2022-11-05T09:56:27.547Z,23.00
2022-11-05T09:59:02.401Z,23.20
2022-11-05T10:01:36.865Z,23.10
2022-11-05T10:04:11.514Z,23.10
2022-11-05T10:06:47.837Z,23.20
2022-11-05T10:09:24.295Z,23.10
2022-11-05T10:11:58.304Z,23.10
2022-11-05T10:14:31.998Z,23.10
2022-11-05T10:17:10.148Z,23.10
2022-11-05T10:19:44.506Z,23.00
2022-11-05T10:22:17.752Z,23.00
2022-11-05T10:24:49.135Z,23.00
2022-11-05T10:27:23.462Z,23.00
2022-11-05T10:29:52.090Z,23.00
2022-11-05T10:32:31.304Z,23.00
2022-11-05T10:35:02.773Z,23.00
2022-11-05T10:37:36.994Z,23.00
2022-11-05T10:40:17.139Z,23.10
2022-11-05T10:43:04.602Z,23.10
2022-11-05T10:45:46.288Z,23.10
2022-11-05T10:48:54.127Z,23.10
2022-11-05T10:51:22.443Z,23.10
2022-11-05T10:54:01.600Z,23.10
2022-11-05T10:56:34.003Z,23.10
2022-11-05T10:59:06.701Z,23.10
2022-11-05T11:01:38.437Z,23.10
2022-11-05T11:04:17.296Z,23.10
2022-11-05T11:06:50.905Z,23.00
2022-11-05T11:09:24.587Z,23.00
2022-11-05T11:12:01.998Z,23.00
2022-11-05T11:14:31.022Z,23.00
2022-11-05T11:17:19.261Z,23.00
2022-11-05T11:19:48.864Z,22.90
2022-11-05T11:22:22.626Z,23.00
2022-11-05T11:24:53.969Z,23.00
2022-11-05T11:27:29.049Z,23.00
2022-11-05T11:30:00.966Z,22.90
2022-11-05T11:32:35.414Z,22.90
2022-11-05T11:35:07.765Z,22.90
2022-11-05T11:37:42.134Z,22.90
2022-11-05T11:40:18.279Z,22.90
2022-11-05T11:42:49.416Z,22.90
2022-11-05T11:45:21.978Z,22.80
2022-11-05T11:47:51.198Z,22.80
2022-11-05T11:50:41.493Z,22.80
2022-11-05T11:53:29.572Z,22.80
2022-11-05T11:56:07.920Z,23.00
2022-11-05T11:58:45.812Z,22.90
2022-11-05T12:01:51.176Z,22.90
2022-11-05T12:04:35.973Z,22.90
2022-11-05T12:07:24.230Z,22.90
2022-11-05T12:10:16.239Z,22.90
2022-11-05T12:12:55.474Z,22.90
2022-11-05T12:15:35.913Z,22.90
2022-11-05T12:18:07.135Z,22.90
2022-11-05T12:21:06.003Z,23.00
2022-11-05T12:24:02.882Z,23.00
2022-11-05T12:26:43.002Z,23.10
2022-11-05T12:29:35.510Z,23.00
2022-11-05T12:32:48.231Z,23.00
2022-11-05T12:35:44.148Z,23.00
2022-11-05T12:38:34.778Z,23.00
2022-11-05T12:41:19.357Z,23.00
2022-11-05T12:44:10.344Z,23.00
2022-11-05T12:46:46.139Z,22.90
2022-11-05T12:49:33.181Z,23.00
2022-11-05T12:52:20.659Z,23.00
2022-11-05T12:55:04.898Z,23.00
2022-11-05T12:57:39.898Z,23.00
2022-11-05T13:00:18.327Z,23.10
2022-11-05T13:02:53.919Z,23.10
2022-11-05T13:05:31.877Z,22.90
2022-11-05T13:08:04.646Z,23.20
2022-11-05T13:10:38.067Z,23.30
2022-11-05T13:13:15.657Z,23.50
2022-11-05T13:15:52.081Z,23.70
2022-11-05T13:18:27.441Z,23.80
2022-11-05T13:20:57.369Z,23.80
2022-11-05T13:23:36.163Z,23.70
2022-11-05T13:26:16.977Z,23.80
2022-11-05T13:28:55.029Z,23.70
2022-11-05T13:31:28.536Z,23.80
2022-11-05T13:33:57.647Z,23.70
2022-11-05T13:36:49.246Z,23.70
2022-11-05T13:39:24.826Z,23.60
2022-11-05T13:42:15.374Z,23.70
2022-11-05T13:45:21.594Z,23.70
2022-11-05T13:48:26.997Z,23.50
2022-11-05T13:51:26.809Z,23.30
2022-11-05T13:54:23.270Z,23.20
2022-11-05T13:57:12.095Z,23.10
2022-11-05T14:00:04.458Z,23.20
2022-11-05T14:02:42.878Z,23.10
2022-11-05T14:05:33.117Z,23.10
2022-11-05T14:08:10.142Z,23.10
2022-11-05T14:10:41.315Z,23.10
2022-11-05T14:13:24.839Z,23.10
2022-11-05T14:16:04.090Z,23.10
2022-11-05T14:18:48.568Z,23.10
2022-11-05T14:21:50.110Z,23.10
2022-11-05T14:24:43.125Z,23.40
2022-11-05T14:27:45.048Z,23.10
2022-11-05T14:30:46.408Z,23.10
2022-11-05T14:33:38.675Z,23.10
2022-11-05T14:36:46.084Z,23.20
2022-11-05T14:39:27.227Z,23.20
2022-11-05T14:42:03.106Z,23.20
2022-11-05T14:44:34.765Z,23.20
2022-11-05T14:47:06.441Z,23.10
2022-11-05T14:49:39.163Z,23.10
2022-11-05T14:52:11.360Z,23.10
2022-11-05T14:54:46.131Z,23.10
2022-11-05T14:57:16.365Z,23.10
2022-11-05T15:00:02.996Z,23.10
2022-11-05T15:02:38.170Z,23.10
2022-11-05T15:05:49.850Z,23.10
2022-11-05T15:08:39.300Z,23.00
2022-11-05T15:11:18.036Z,23.20
2022-11-05T15:13:59.468Z,23.10
2022-11-05T15:16:34.349Z,23.00
2022-11-05T15:19:03.410Z,23.00
2022-11-05T15:21:37.456Z,23.60
2022-11-05T15:24:09.974Z,23.00
2022-11-05T15:26:44.754Z,23.00
2022-11-05T15:29:19.980Z,23.00
2022-11-05T15:31:50.242Z,23.00
2022-11-05T15:34:25.347Z,22.90
2022-11-05T15:36:57.492Z,23.00
2022-11-05T15:39:34.055Z,23.10
2022-11-05T15:42:07.183Z,22.70
2022-11-05T15:44:40.258Z,23.00
2022-11-05T15:47:22.080Z,23.00
2022-11-05T15:49:54.004Z,23.00
2022-11-05T15:52:25.404Z,23.10
2022-11-05T15:55:20.380Z,23.00
2022-11-05T15:57:51.682Z,22.90
2022-11-05T16:00:23.916Z,23.00
2022-11-05T16:02:56.562Z,22.90
2022-11-05T16:05:28.030Z,22.90
2022-11-05T16:08:00.073Z,23.00
2022-11-05T16:10:35.106Z,22.90
2022-11-05T16:13:31.933Z,23.00
2022-11-05T16:16:02.751Z,23.00
2022-11-05T16:18:37.774Z,23.00
2022-11-05T16:21:09.510Z,23.00
2022-11-05T16:23:52.910Z,22.90
2022-11-05T16:27:02.383Z,22.90
2022-11-05T16:29:29.878Z,23.00
2022-11-05T16:32:01.972Z,23.00
2022-11-05T16:34:38.053Z,23.00
2022-11-05T16:37:08.970Z,23.00
2022-11-05T16:39:37.176Z,23.00
2022-11-05T16:42:38.553Z,23.00
2022-11-05T16:45:08.728Z,23.00
2022-11-05T16:47:37.023Z,23.00
2022-11-05T16:50:20.212Z,22.90
2022-11-05T16:52:49.640Z,22.90
2022-11-05T16:55:18.878Z,23.00
2022-11-05T16:57:53.125Z,22.90
2022-11-05T17:00:23.233Z,22.90
2022-11-05T17:02:53.451Z,22.90
2022-11-05T17:05:26.431Z,22.90
2022-11-05T17:07:56.532Z,22.90
2022-11-05T17:10:26.817Z,22.90
2022-11-05T17:12:57.565Z,22.90
2022-11-05T17:15:30.996Z,22.80
2022-11-05T17:18:00.516Z,22.80
2022-11-05T17:20:40.451Z,22.90
2022-11-05T17:23:13.330Z,22.90
2022-11-05T17:25:43.646Z,23.10
2022-11-05T17:28:14.656Z,22.90
2022-11-05T17:30:51.681Z,22.90
2022-11-05T17:33:22.933Z,23.10
2022-11-05T17:35:52.339Z,22.90
2022-11-05T17:38:22.792Z,22.90
2022-11-05T17:40:54.510Z,22.80
2022-11-05T17:43:24.561Z,22.80
2022-11-05T17:45:55.184Z,22.80
2022-11-05T17:48:26.587Z,22.80
2022-11-05T17:50:57.477Z,22.80
2022-11-05T17:53:26.955Z,22.80
2022-11-05T17:55:57.703Z,22.80
2022-11-05T17:58:28.450Z,22.80
2022-11-05T18:01:00.391Z,22.80
2022-11-05T18:08:07.839Z,22.80
2022-11-05T18:10:38.756Z,22.80
2022-11-05T18:13:08.072Z,22.80
2022-11-05T18:15:41.269Z,22.80
2022-11-05T18:18:10.615Z,22.80
2022-11-05T18:20:39.832Z,22.80
2022-11-05T18:23:08.410Z,22.90
2022-11-05T18:25:37.217Z,22.90
2022-11-05T18:28:05.740Z,22.90
2022-11-05T18:30:35.446Z,22.90
2022-11-05T18:33:05.562Z,22.90
2022-11-05T18:35:34.536Z,22.90
2022-11-05T18:38:03.460Z,22.90
2022-11-05T18:40:32.237Z,22.90
2022-11-05T18:43:00.920Z,22.90
2022-11-05T18:45:30.122Z,22.90
2022-11-05T18:48:00.373Z,22.90
2022-11-05T18:50:31.305Z,23.00
2022-11-05T18:53:00.242Z,23.10
2022-11-05T18:55:28.914Z,23.10
2022-11-05T18:57:57.875Z,23.10
2022-11-05T19:00:28.039Z,23.10
2022-11-05T19:02:56.887Z,23.10
2022-11-05T19:05:30.077Z,23.00
2022-11-05T19:08:00.876Z,23.00
2022-11-05T19:10:30.300Z,23.10
2022-11-05T19:13:02.063Z,23.20
2022-11-05T19:15:30.976Z,23.10
2022-11-05T19:17:59.797Z,23.10
2022-11-05T19:20:36.657Z,23.10
2022-11-05T19:23:11.784Z,23.20
2022-11-05T19:25:48.589Z,22.60
2022-11-05T19:28:17.804Z,23.20
2022-11-05T19:30:46.802Z,23.20
2022-11-05T19:33:15.330Z,23.20
2022-11-05T19:35:44.161Z,23.10
2022-11-05T19:38:14.658Z,23.10
2022-11-05T19:40:44.121Z,23.10
2022-11-05T19:43:13.017Z,23.00
2022-11-05T19:45:44.918Z,23.00
2022-11-05T19:48:19.104Z,23.00
2022-11-05T19:50:49.698Z,23.00
2022-11-05T19:53:19.554Z,22.90
2022-11-05T19:55:48.140Z,23.00
2022-11-05T19:58:17.446Z,22.90
2022-11-05T20:00:46.345Z,22.90
2022-11-05T20:03:14.793Z,23.00
2022-11-05T20:05:43.345Z,22.90
2022-11-05T20:08:12.093Z,22.90
2022-11-05T20:10:42.189Z,22.90
2022-11-05T20:13:13.221Z,23.00
2022-11-05T20:15:46.697Z,23.00
2022-11-05T20:18:16.732Z,22.90
2022-11-05T20:20:45.847Z,22.90
2022-11-05T20:23:14.987Z,22.90
2022-11-05T20:25:44.931Z,22.90
2022-11-05T20:28:13.847Z,22.20
2022-11-05T20:30:42.565Z,23.00
2022-11-05T20:33:11.133Z,22.90
2022-11-05T20:35:40.885Z,22.90
2022-11-05T20:38:09.728Z,22.90
2022-11-05T20:40:41.953Z,23.00
2022-11-05T20:43:11.999Z,22.90
2022-11-05T20:45:40.344Z,23.00
2022-11-05T20:48:08.780Z,23.00
2022-11-05T20:50:41.834Z,23.00
2022-11-05T20:53:10.520Z,23.00
2022-11-05T20:55:44.118Z,23.00
2022-11-05T20:58:15.491Z,23.00
2022-11-05T21:00:52.026Z,23.00
2022-11-05T21:03:21.640Z,23.00
2022-11-05T21:05:54.412Z,23.00
2022-11-05T21:08:24.056Z,23.00
2022-11-05T21:10:52.505Z,23.00
2022-11-05T21:13:22.860Z,23.00
2022-11-05T21:15:53.213Z,22.90
2022-11-05T21:18:25.420Z,22.90
2022-11-05T21:20:54.721Z,22.90
2022-11-05T21:23:23.396Z,22.90
2022-11-05T21:25:53.964Z,22.90
2022-11-05T21:28:24.288Z,22.90
2022-11-05T21:30:52.923Z,22.90
2022-11-05T21:33:21.434Z,22.90
2022-11-05T21:35:50.252Z,22.80
2022-11-05T21:38:20.584Z,22.80
2022-11-05T21:40:49.545Z,22.90
2022-11-05T21:43:18.055Z,22.80
2022-11-05T21:45:47.580Z,22.90
2022-11-05T21:48:16.072Z,22.80
2022-11-05T21:51:00.927Z,22.80
2022-11-05T21:53:47.040Z,22.80
2022-11-05T21:56:37.562Z,22.90
2022-11-05T21:59:23.690Z,22.90
2022-11-05T22:02:01.252Z,23.00
2022-11-05T22:04:29.899Z,23.10
2022-11-05T22:06:58.591Z,23.20
2022-11-05T22:09:27.688Z,23.20
2022-11-05T22:11:56.766Z,23.30
2022-11-05T22:14:26.151Z,23.30
2022-11-05T22:16:57.154Z,23.30
2022-11-05T22:19:26.329Z,23.30
2022-11-05T22:21:54.967Z,23.40
2022-11-05T22:24:24.596Z,23.40
2022-11-05T22:26:53.470Z,23.40
2022-11-05T22:29:22.557Z,23.40
2022-11-05T22:31:51.049Z,23.40
2022-11-05T22:34:21.263Z,23.40
2022-11-05T22:36:51.806Z,23.40
2022-11-05T22:39:20.563Z,23.40
2022-11-05T22:41:49.636Z,23.40
2022-11-05T22:44:17.900Z,23.40
2022-11-05T22:46:46.111Z,23.50
2022-11-05T22:49:14.385Z,23.50
2022-11-05T22:51:44.101Z,23.80
2022-11-05T22:54:12.777Z,23.60
2022-11-05T22:56:43.336Z,23.60
2022-11-05T22:59:15.087Z,23.60
2022-11-05T23:01:45.126Z,23.60
2022-11-05T23:04:14.388Z,23.10
2022-11-05T23:07:01.938Z,23.50
2022-11-05T23:09:51.144Z,23.50
2022-11-05T23:12:32.929Z,23.40
2022-11-05T23:18:03.257Z,23.40
2022-11-05T23:20:49.036Z,23.40
2022-11-05T23:23:36.880Z,23.30
2022-11-05T23:26:25.598Z,23.30
2022-11-05T23:28:53.703Z,23.30
2022-11-05T23:31:39.646Z,23.20
2022-11-05T23:34:07.931Z,23.20
2022-11-05T23:36:53.531Z,23.20
2022-11-05T23:39:22.985Z,23.30
2022-11-05T23:42:08.900Z,23.30
2022-11-05T23:44:54.404Z,23.20
2022-11-05T23:47:40.278Z,23.20
2022-11-05T23:50:09.219Z,23.10
2022-11-05T23:52:37.383Z,23.10
2022-11-05T23:55:07.738Z,23.20
2022-11-05T23:57:36.898Z,23.10
