createdAt,value
2022-08-03T00:01:29.024Z,68.34
2022-08-03T00:03:55.404Z,68.40
2022-08-03T00:06:21.593Z,68.52
2022-08-03T00:08:47.975Z,68.55
2022-08-03T00:11:14.150Z,68.74
2022-08-03T00:13:40.362Z,68.83
2022-08-03T00:16:06.596Z,68.77
2022-08-03T00:18:32.894Z,68.79
2022-08-03T00:20:59.059Z,68.87
2022-08-03T00:23:25.301Z,68.76
2022-08-03T00:25:51.754Z,68.74
2022-08-03T00:28:17.994Z,68.78
2022-08-03T00:30:44.617Z,68.81
2022-08-03T00:33:11.131Z,68.81
2022-08-03T00:35:51.008Z,68.69
2022-08-03T00:38:18.479Z,68.64
2022-08-03T00:40:45.225Z,68.82
2022-08-03T00:43:11.415Z,68.86
2022-08-03T00:45:40.042Z,69.00
2022-08-03T00:48:29.753Z,68.91
2022-08-03T00:50:54.643Z,68.91
2022-08-03T00:53:21.243Z,68.90
2022-08-03T00:55:47.509Z,68.96
2022-08-03T00:58:13.862Z,69.10
2022-08-03T01:00:40.865Z,69.26
2022-08-03T01:03:11.508Z,69.26
2022-08-03T01:06:06.722Z,69.44
2022-08-03T01:08:53.997Z,69.45
2022-08-03T01:11:26.125Z,69.61
2022-08-03T01:14:19.333Z,69.55
2022-08-03T01:16:56.356Z,69.68
2022-08-03T01:19:47.580Z,69.63
2022-08-03T01:22:39.701Z,69.71
2022-08-03T01:25:15.623Z,69.76
2022-08-03T01:27:56.577Z,69.83
2022-08-03T01:30:30.909Z,69.87
2022-08-03T01:33:03.489Z,69.92
2022-08-03T01:35:47.945Z,69.85
2022-08-03T01:38:35.786Z,69.78
2022-08-03T01:41:10.167Z,69.93
2022-08-03T01:44:27.622Z,69.84
2022-08-03T01:46:26.136Z,69.94
2022-08-03T01:48:54.239Z,69.89
2022-08-03T01:51:22.026Z,70.04
2022-08-03T01:53:51.550Z,70.07
2022-08-03T01:56:21.653Z,70.05
2022-08-03T01:58:49.125Z,70.17
2022-08-03T02:01:16.590Z,70.06
2022-08-03T02:03:59.704Z,70.42
2022-08-03T02:07:00.623Z,70.42
2022-08-03T02:09:20.310Z,70.65
2022-08-03T02:11:47.501Z,70.59
2022-08-03T02:14:15.311Z,70.69
2022-08-03T02:16:43.992Z,70.52
2022-08-03T02:19:11.252Z,70.47
2022-08-03T02:21:55.599Z,70.52
2022-08-03T02:24:24.477Z,70.35
2022-08-03T02:26:54.852Z,70.37
2022-08-03T02:29:39.368Z,70.52
2022-08-03T02:32:16.124Z,70.40
2022-08-03T02:34:45.419Z,70.18
2022-08-03T02:37:12.973Z,70.26
2022-08-03T02:39:41.647Z,70.17
2022-08-03T02:42:12.697Z,70.22
2022-08-03T02:44:43.080Z,70.19
2022-08-03T02:47:11.843Z,70.20
2022-08-03T02:49:50.962Z,70.26
2022-08-03T02:52:22.553Z,70.16
2022-08-03T02:54:52.644Z,70.06
2022-08-03T02:57:20.358Z,70.30
2022-08-03T02:59:47.204Z,70.37
2022-08-03T03:02:16.103Z,70.36
2022-08-03T03:05:53.595Z,70.34
2022-08-03T03:07:33.925Z,70.46
2022-08-03T03:10:15.365Z,70.35
2022-08-03T03:12:42.732Z,70.47
2022-08-03T03:15:10.369Z,70.44
2022-08-03T03:17:37.062Z,70.51
2022-08-03T03:20:05.068Z,70.51
2022-08-03T03:22:33.560Z,70.57
2022-08-03T03:25:00.642Z,70.54
2022-08-03T03:27:27.227Z,70.43
2022-08-03T03:29:53.720Z,70.55
2022-08-03T03:32:19.958Z,70.61
2022-08-03T03:34:47.064Z,70.64
2022-08-03T03:37:13.343Z,70.55
2022-08-03T03:39:39.750Z,70.53
2022-08-03T03:42:06.067Z,70.59
2022-08-03T03:44:32.432Z,70.50
2022-08-03T03:46:58.873Z,70.56
2022-08-03T03:49:26.056Z,70.55
2022-08-03T03:51:54.265Z,70.52
2022-08-03T03:54:20.724Z,70.57
2022-08-03T03:56:47.300Z,70.68
2022-08-03T03:59:13.621Z,70.51
2022-08-03T04:01:39.844Z,70.47
2022-08-03T04:04:24.453Z,70.47
2022-08-03T04:07:09.488Z,70.36
2022-08-03T04:09:57.834Z,70.44
2022-08-03T04:12:29.451Z,70.39
2022-08-03T04:14:58.431Z,70.42
2022-08-03T04:17:27.806Z,70.49
2022-08-03T04:19:55.450Z,70.52
2022-08-03T04:22:25.512Z,70.60
2022-08-03T04:24:58.337Z,70.63
2022-08-03T04:27:29.128Z,70.66
2022-08-03T04:29:56.693Z,70.61
2022-08-03T04:32:28.008Z,70.59
2022-08-03T04:34:54.337Z,70.51
2022-08-03T04:37:38.909Z,70.53
2022-08-03T04:40:12.723Z,70.58
2022-08-03T04:42:41.384Z,70.61
2022-08-03T04:45:11.948Z,70.49
2022-08-03T04:47:38.684Z,70.57
2022-08-03T04:50:09.234Z,70.51
2022-08-03T04:52:40.157Z,70.52
2022-08-03T04:55:06.749Z,70.33
2022-08-03T04:57:32.979Z,70.28
2022-08-03T05:00:02.952Z,70.20
2022-08-03T05:02:31.404Z,70.27
2022-08-03T05:04:57.766Z,70.40
2022-08-03T05:07:24.889Z,70.49
2022-08-03T05:09:52.734Z,70.46
2022-08-03T05:12:24.053Z,70.40
2022-08-03T05:14:50.235Z,70.29
2022-08-03T05:17:16.461Z,70.13
2022-08-03T05:19:42.600Z,70.17
2022-08-03T05:22:09.382Z,69.84
2022-08-03T05:24:35.556Z,69.82
2022-08-03T05:27:01.796Z,69.71
2022-08-03T05:29:28.013Z,69.47
2022-08-03T05:31:54.868Z,69.49
2022-08-03T05:34:21.052Z,69.37
2022-08-03T05:36:47.326Z,69.28
2022-08-03T05:39:13.520Z,69.26
2022-08-03T05:41:39.820Z,69.23
2022-08-03T05:44:06.005Z,69.56
2022-08-03T05:46:32.254Z,69.45
2022-08-03T05:48:58.505Z,69.26
2022-08-03T05:51:24.809Z,69.33
2022-08-03T05:53:51.644Z,69.37
2022-08-03T05:56:22.834Z,69.19
2022-08-03T05:58:49.134Z,69.15
2022-08-03T06:01:16.153Z,69.06
2022-08-03T06:03:42.666Z,69.23
2022-08-03T06:06:09.539Z,69.32
2022-08-03T06:08:36.120Z,69.33
2022-08-03T06:11:03.195Z,69.41
2022-08-03T06:13:29.636Z,69.41
2022-08-03T06:15:56.037Z,69.07
2022-08-03T06:18:23.895Z,68.91
2022-08-03T06:20:50.766Z,69.04
2022-08-03T06:23:19.133Z,69.14
2022-08-03T06:25:45.843Z,68.87
2022-08-03T06:28:51.728Z,68.73
2022-08-03T06:31:03.804Z,68.84
2022-08-03T06:34:20.903Z,68.87
2022-08-03T06:36:18.882Z,67.75
2022-08-03T06:38:45.034Z,69.25
2022-08-03T06:41:11.241Z,68.94
2022-08-03T06:44:02.570Z,68.78
2022-08-03T06:46:24.287Z,68.66
2022-08-03T06:48:50.747Z,68.37
2022-08-03T06:51:17.084Z,68.58
2022-08-03T06:53:43.404Z,68.48
2022-08-03T06:56:10.441Z,68.53
2022-08-03T06:58:36.725Z,68.39
2022-08-03T07:01:02.980Z,68.49
2022-08-03T07:03:29.264Z,68.45
2022-08-03T07:05:55.625Z,68.63
2022-08-03T07:08:33.444Z,68.43
2022-08-03T07:11:01.041Z,68.44
2022-08-03T07:13:27.243Z,68.42
2022-08-03T07:15:55.061Z,68.46
2022-08-03T07:18:29.385Z,68.50
2022-08-03T07:20:57.724Z,68.30
2022-08-03T07:23:24.928Z,68.30
2022-08-03T07:25:51.208Z,68.30
2022-08-03T07:28:17.751Z,68.35
2022-08-03T07:30:44.064Z,68.46
2022-08-03T07:33:10.467Z,68.39
2022-08-03T07:35:36.824Z,68.45
2022-08-03T07:38:03.094Z,68.24
2022-08-03T07:40:31.804Z,68.24
2022-08-03T07:42:59.488Z,68.19
2022-08-03T07:45:25.997Z,68.20
2022-08-03T07:47:53.563Z,68.15
2022-08-03T07:50:20.831Z,68.01
2022-08-03T07:52:47.380Z,67.97
2022-08-03T07:55:13.881Z,67.92
2022-08-03T07:57:40.143Z,67.92
2022-08-03T08:00:13.304Z,67.94
2022-08-03T08:02:40.451Z,67.97
2022-08-03T08:05:07.040Z,67.78
2022-08-03T08:07:33.419Z,67.34
2022-08-03T08:09:59.695Z,67.39
2022-08-03T08:12:26.056Z,67.35
2022-08-03T08:14:52.302Z,67.47
2022-08-03T08:17:19.340Z,67.20
2022-08-03T08:19:51.644Z,67.14
2022-08-03T08:22:23.503Z,67.14
2022-08-03T08:25:01.022Z,67.00
2022-08-03T08:27:27.828Z,67.03
2022-08-03T08:29:56.326Z,67.08
2022-08-03T08:32:25.126Z,67.10
2022-08-03T08:34:51.327Z,67.01
2022-08-03T08:37:17.599Z,67.04
2022-08-03T08:39:43.725Z,67.14
2022-08-03T08:42:10.050Z,67.19
2022-08-03T08:44:36.313Z,67.22
2022-08-03T08:47:03.613Z,67.07
2022-08-03T08:49:32.158Z,67.17
2022-08-03T08:52:01.396Z,67.26
2022-08-03T08:54:31.844Z,67.40
2022-08-03T08:57:02.890Z,67.36
2022-08-03T08:59:48.229Z,67.38
2022-08-03T09:02:16.057Z,67.36
2022-08-03T09:04:43.044Z,67.40
2022-08-03T09:07:20.122Z,67.47
2022-08-03T09:10:08.438Z,67.13
2022-08-03T09:12:45.543Z,67.29
2022-08-03T09:15:26.563Z,67.19
2022-08-03T09:17:55.951Z,67.23
2022-08-03T09:20:24.342Z,67.15
2022-08-03T09:22:56.365Z,67.39
2022-08-03T09:25:29.360Z,67.51
2022-08-03T09:28:09.145Z,67.36
2022-08-03T09:30:36.737Z,67.35
2022-08-03T09:33:05.562Z,66.67
2022-08-03T09:35:53.054Z,67.46
2022-08-03T09:38:25.420Z,67.51
2022-08-03T09:40:57.310Z,67.49
2022-08-03T09:43:27.228Z,67.59
2022-08-03T09:46:03.124Z,67.35
2022-08-03T09:48:31.080Z,67.45
2022-08-03T09:51:13.167Z,67.65
2022-08-03T09:53:49.582Z,67.62
2022-08-03T09:56:39.811Z,67.52
2022-08-03T09:59:06.278Z,67.82
2022-08-03T10:01:34.237Z,67.90
2022-08-03T10:04:03.920Z,67.75
2022-08-03T10:06:31.159Z,67.64
2022-08-03T10:09:09.532Z,67.71
2022-08-03T10:11:41.343Z,67.72
2022-08-03T10:14:18.433Z,67.68
2022-08-03T10:16:46.217Z,67.85
2022-08-03T10:19:14.417Z,67.85
2022-08-03T10:21:47.142Z,68.02
2022-08-03T10:24:16.416Z,67.74
2022-08-03T10:26:49.813Z,68.00
2022-08-03T10:29:26.545Z,68.15
2022-08-03T10:31:58.143Z,68.03
2022-08-03T10:34:34.844Z,68.04
2022-08-03T10:37:07.397Z,68.08
2022-08-03T10:39:34.525Z,68.03
2022-08-03T10:42:02.579Z,68.10
2022-08-03T10:44:36.547Z,68.13
2022-08-03T10:47:03.793Z,67.96
2022-08-03T10:49:35.183Z,67.70
2022-08-03T10:52:13.618Z,68.13
2022-08-03T10:55:10.693Z,68.07
2022-08-03T10:57:58.501Z,68.07
2022-08-03T11:00:27.552Z,67.99
2022-08-03T11:03:13.416Z,67.53
2022-08-03T11:05:48.681Z,67.88
2022-08-03T11:08:31.684Z,67.81
2022-08-03T11:11:00.963Z,67.96
2022-08-03T11:13:31.131Z,67.83
2022-08-03T11:16:02.406Z,67.60
2022-08-03T11:18:30.366Z,67.55
2022-08-03T11:20:58.413Z,67.86
2022-08-03T11:24:02.868Z,67.93
2022-08-03T11:26:30.611Z,67.81
2022-08-03T11:29:26.984Z,67.56
2022-08-03T11:31:53.329Z,67.54
2022-08-03T11:34:19.494Z,67.80
2022-08-03T11:37:21.995Z,67.87
2022-08-03T11:39:51.189Z,67.75
2022-08-03T11:42:23.620Z,67.88
2022-08-03T11:44:50.879Z,67.76
2022-08-03T11:47:17.501Z,67.87
2022-08-03T11:49:46.692Z,67.91
2022-08-03T11:52:13.416Z,67.79
2022-08-03T11:54:40.289Z,66.11
2022-08-03T11:57:06.632Z,67.72
2022-08-03T11:59:33.892Z,67.68
2022-08-03T12:02:10.650Z,67.77
2022-08-03T12:05:00.579Z,67.29
2022-08-03T12:08:03.951Z,67.40
2022-08-03T12:10:15.019Z,67.47
2022-08-03T12:12:46.312Z,67.38
2022-08-03T12:15:12.973Z,67.62
2022-08-03T12:17:40.772Z,67.20
2022-08-03T12:20:09.480Z,67.58
2022-08-03T12:22:38.065Z,67.66
2022-08-03T12:25:08.893Z,67.04
2022-08-03T12:27:35.945Z,67.38
2022-08-03T12:30:04.281Z,67.56
2022-08-03T12:32:30.949Z,67.30
2022-08-03T12:35:03.819Z,67.52
2022-08-03T12:37:30.460Z,67.62
2022-08-03T12:40:10.531Z,67.27
2022-08-03T12:42:39.008Z,67.39
2022-08-03T12:45:24.910Z,67.40
2022-08-03T12:47:53.062Z,67.38
2022-08-03T12:50:26.726Z,67.14
2022-08-03T12:52:54.184Z,67.10
2022-08-03T12:55:22.029Z,67.17
2022-08-03T12:57:48.800Z,67.58
2022-08-03T13:00:28.988Z,67.52
2022-08-03T13:05:53.395Z,67.99
2022-08-03T13:08:24.506Z,67.64
2022-08-03T13:10:51.145Z,68.06
2022-08-03T13:13:17.444Z,67.99
2022-08-03T13:15:47.829Z,67.89
2022-08-03T13:18:14.526Z,67.90
2022-08-03T13:20:43.646Z,67.84
2022-08-03T13:23:10.075Z,67.55
2022-08-03T13:25:55.845Z,67.14
2022-08-03T13:28:22.481Z,66.74
2022-08-03T13:30:48.838Z,66.43
2022-08-03T13:33:15.125Z,65.48
2022-08-03T13:35:41.302Z,65.72
2022-08-03T13:38:07.751Z,65.44
2022-08-03T13:40:41.836Z,65.29
2022-08-03T13:43:08.753Z,65.00
2022-08-03T13:45:35.076Z,65.46
2022-08-03T13:48:01.651Z,65.55
2022-08-03T13:50:27.847Z,65.62
2022-08-03T13:52:54.108Z,65.13
2022-08-03T13:55:20.294Z,65.22
2022-08-03T13:58:06.616Z,65.09
2022-08-03T14:00:32.803Z,65.33
2022-08-03T14:03:16.078Z,65.62
2022-08-03T14:05:43.215Z,66.11
2022-08-03T14:08:10.102Z,66.33
2022-08-03T14:10:38.529Z,66.55
2022-08-03T14:13:05.478Z,66.32
2022-08-03T14:15:31.907Z,66.40
2022-08-03T14:18:03.560Z,65.86
2022-08-03T14:20:38.632Z,65.86
2022-08-03T14:23:15.689Z,65.58
2022-08-03T14:25:43.204Z,65.07
2022-08-03T14:28:24.536Z,64.43
2022-08-03T14:30:57.933Z,64.87
2022-08-03T14:33:24.756Z,64.74
2022-08-03T14:35:51.926Z,65.21
2022-08-03T14:38:18.886Z,64.66
2022-08-03T14:40:45.667Z,64.81
2022-08-03T14:43:12.198Z,64.44
2022-08-03T14:45:39.324Z,65.42
2022-08-03T14:50:32.447Z,65.99
2022-08-03T14:50:54.404Z,66.44
2022-08-03T14:53:20.716Z,66.77
2022-08-03T14:55:50.323Z,66.83
2022-08-03T14:58:26.809Z,65.23
2022-08-03T15:00:55.045Z,65.53
2022-08-03T15:03:25.927Z,66.05
2022-08-03T15:05:54.347Z,66.44
2022-08-03T15:08:21.939Z,66.79
2022-08-03T15:10:49.322Z,67.14
2022-08-03T15:13:16.432Z,67.37
2022-08-03T15:15:43.153Z,67.36
2022-08-03T15:18:09.311Z,67.53
2022-08-03T15:20:44.253Z,67.41
2022-08-03T15:23:11.763Z,67.15
2022-08-03T15:26:28.055Z,67.12
2022-08-03T15:28:24.320Z,67.28
2022-08-03T15:30:53.765Z,67.20
2022-08-03T15:33:20.274Z,67.19
2022-08-03T15:35:46.876Z,67.19
2022-08-03T15:38:13.100Z,67.23
2022-08-03T15:40:39.304Z,66.81
2022-08-03T15:43:05.882Z,66.65
2022-08-03T15:45:36.140Z,66.64
2022-08-03T15:48:05.011Z,66.13
2022-08-03T15:50:31.351Z,66.31
2022-08-03T15:52:57.572Z,66.40
2022-08-03T15:55:24.090Z,65.88
2022-08-03T15:59:04.906Z,65.61
2022-08-03T16:00:36.832Z,65.72
2022-08-03T16:03:03.090Z,65.57
2022-08-03T16:05:29.472Z,65.50
2022-08-03T16:08:02.914Z,65.37
2022-08-03T16:10:31.116Z,65.51
2022-08-03T16:13:00.337Z,65.28
2022-08-03T16:15:27.280Z,65.41
2022-08-03T16:17:53.666Z,65.27
2022-08-03T16:20:29.044Z,65.11
2022-08-03T16:23:00.848Z,65.08
2022-08-03T16:25:32.261Z,65.24
2022-08-03T16:28:07.595Z,65.27
2022-08-03T16:30:40.743Z,64.94
2022-08-03T16:33:07.063Z,64.84
2022-08-03T16:35:33.335Z,64.85
2022-08-03T16:37:59.872Z,64.85
2022-08-03T16:40:26.623Z,64.95
2022-08-03T16:42:52.891Z,64.92
2022-08-03T16:45:19.214Z,64.86
2022-08-03T16:47:45.509Z,64.63
2022-08-03T16:50:19.090Z,64.40
2022-08-03T16:52:47.017Z,64.69
2022-08-03T16:55:15.725Z,64.55
2022-08-03T16:57:58.304Z,64.42
2022-08-03T17:00:33.939Z,64.44
2022-08-03T17:03:04.252Z,64.51
2022-08-03T17:05:46.904Z,64.40
2022-08-03T17:08:15.443Z,64.42
2022-08-03T17:10:44.589Z,64.36
2022-08-03T17:13:12.911Z,64.52
2022-08-03T17:15:58.240Z,64.37
2022-08-03T17:18:33.616Z,64.09
2022-08-03T17:21:05.997Z,63.86
2022-08-03T17:23:41.539Z,63.80
2022-08-03T17:26:21.083Z,63.81
2022-08-03T17:28:57.320Z,63.52
2022-08-03T17:31:31.605Z,63.53
2022-08-03T17:34:01.387Z,63.44
2022-08-03T17:36:47.572Z,63.41
2022-08-03T17:39:16.538Z,63.25
2022-08-03T17:41:49.884Z,63.21
2022-08-03T17:44:33.177Z,63.32
2022-08-03T17:47:04.556Z,63.34
2022-08-03T17:49:32.910Z,63.25
2022-08-03T17:52:17.385Z,63.21
2022-08-03T17:55:50.856Z,63.23
2022-08-03T17:58:02.125Z,63.46
2022-08-03T18:00:48.208Z,63.28
2022-08-03T18:03:58.158Z,63.19
2022-08-03T18:06:29.957Z,63.00
2022-08-03T18:09:00.105Z,62.87
2022-08-03T18:14:35.402Z,63.18
2022-08-03T18:17:10.206Z,63.12
2022-08-03T18:20:02.816Z,63.13
2022-08-03T18:22:26.442Z,63.05
2022-08-03T18:24:54.217Z,62.92
2022-08-03T18:27:22.083Z,62.89
2022-08-03T18:29:49.292Z,62.57
2022-08-03T18:32:17.009Z,62.47
2022-08-03T18:34:53.011Z,62.31
2022-08-03T18:37:25.160Z,62.08
2022-08-03T18:39:55.697Z,61.87
2022-08-03T18:42:25.805Z,61.81
2022-08-03T18:44:56.303Z,61.77
2022-08-03T18:47:56.408Z,61.47
2022-08-03T18:50:49.718Z,61.50
2022-08-03T18:53:21.195Z,61.23
2022-08-03T18:56:13.510Z,61.28
2022-08-03T18:58:44.853Z,61.21
2022-08-03T19:01:58.235Z,61.12
2022-08-03T19:04:38.166Z,61.16
2022-08-03T19:07:08.871Z,61.31
2022-08-03T19:10:07.020Z,61.38
2022-08-03T19:12:54.470Z,61.60
2022-08-03T19:18:16.248Z,62.63
2022-08-03T19:20:43.683Z,63.18
2022-08-03T19:23:14.210Z,63.79
2022-08-03T19:25:41.444Z,64.29
2022-08-03T19:28:08.441Z,65.04
2022-08-03T19:30:39.070Z,65.17
2022-08-03T19:33:11.610Z,65.27
2022-08-03T19:35:54.637Z,65.31
2022-08-03T19:38:28.816Z,65.59
2022-08-03T19:41:06.464Z,65.92
2022-08-03T19:43:52.499Z,66.03
2022-08-03T19:46:30.704Z,65.94
2022-08-03T19:49:14.959Z,66.03
2022-08-03T19:51:58.580Z,66.03
2022-08-03T19:54:45.602Z,66.06
2022-08-03T19:57:24.157Z,66.03
2022-08-03T19:59:52.664Z,66.04
2022-08-03T20:02:26.510Z,66.04
2022-08-03T20:04:57.682Z,66.14
2022-08-03T20:07:28.268Z,65.84
2022-08-03T20:09:56.580Z,65.94
2022-08-03T20:12:27.478Z,66.24
2022-08-03T20:14:58.355Z,66.25
2022-08-03T20:17:54.348Z,66.34
2022-08-03T20:20:12.840Z,66.75
2022-08-03T20:22:45.569Z,67.13
2022-08-03T20:25:20.709Z,67.40
2022-08-03T20:28:07.072Z,67.45
2022-08-03T20:30:43.313Z,67.56
2022-08-03T20:33:09.933Z,68.25
2022-08-03T20:35:36.208Z,68.66
2022-08-03T20:38:02.892Z,68.80
2022-08-03T20:40:29.289Z,69.61
2022-08-03T20:42:55.575Z,69.95
2022-08-03T20:45:59.073Z,70.25
2022-08-03T20:48:09.686Z,70.39
2022-08-03T20:50:38.041Z,70.52
2022-08-03T20:53:05.987Z,70.79
2022-08-03T20:55:47.799Z,71.40
2022-08-03T20:58:19.679Z,71.54
2022-08-03T21:00:51.557Z,71.03
2022-08-03T21:03:18.562Z,70.93
2022-08-03T21:05:51.578Z,73.06
2022-08-03T21:08:21.717Z,74.18
2022-08-03T21:10:49.339Z,73.36
2022-08-03T21:13:05.489Z,63.07
2022-08-03T21:13:10.024Z,62.16
2022-08-03T21:16:04.883Z,72.62
2022-08-03T21:18:44.148Z,72.67
2022-08-03T21:21:13.816Z,72.61
2022-08-03T21:23:48.742Z,72.70
2022-08-03T21:26:17.675Z,72.84
2022-08-03T21:28:48.744Z,72.87
2022-08-03T21:31:25.531Z,72.88
2022-08-03T21:33:57.258Z,72.85
2022-08-03T21:36:26.669Z,73.01
2022-08-03T21:38:56.647Z,73.11
2022-08-03T21:41:28.058Z,73.12
2022-08-03T21:43:54.676Z,73.31
2022-08-03T21:46:22.247Z,73.40
2022-08-03T21:48:54.569Z,73.07
2022-08-03T21:51:24.310Z,72.96
2022-08-03T21:54:03.549Z,72.99
2022-08-03T21:56:41.853Z,73.09
2022-08-03T21:59:15.512Z,73.23
2022-08-03T22:01:44.845Z,73.39
2022-08-03T22:04:50.756Z,73.11
2022-08-03T22:07:00.422Z,73.04
2022-08-03T22:09:26.765Z,72.93
2022-08-03T22:11:53.480Z,72.98
2022-08-03T22:14:20.071Z,73.22
2022-08-03T22:16:46.857Z,73.10
2022-08-03T22:19:13.013Z,73.19
2022-08-03T22:21:39.943Z,73.36
2022-08-03T22:24:06.875Z,73.46
2022-08-03T22:26:35.657Z,73.44
2022-08-03T22:29:06.834Z,73.18
2022-08-03T22:31:58.811Z,73.15
2022-08-03T22:34:23.700Z,73.06
2022-08-03T22:36:57.199Z,73.12
2022-08-03T22:39:27.115Z,72.81
2022-08-03T22:41:53.714Z,72.90
2022-08-03T22:44:21.261Z,73.03
2022-08-03T22:46:47.663Z,73.04
2022-08-03T22:49:14.474Z,73.01
2022-08-03T22:51:40.986Z,72.89
2022-08-03T22:54:11.046Z,72.69
2022-08-03T22:56:40.729Z,72.87
2022-08-03T22:59:41.266Z,72.90
2022-08-03T23:01:59.740Z,73.06
2022-08-03T23:04:28.017Z,72.95
2022-08-03T23:06:57.191Z,72.87
2022-08-03T23:09:24.189Z,73.04
2022-08-03T23:11:55.316Z,72.92
2022-08-03T23:14:22.409Z,73.00
2022-08-03T23:16:51.476Z,72.63
2022-08-03T23:19:24.986Z,72.77
2022-08-03T23:22:02.500Z,72.93
2022-08-03T23:24:33.730Z,72.90
2022-08-03T23:27:03.514Z,73.06
2022-08-03T23:29:33.209Z,73.06
2022-08-03T23:32:01.410Z,72.80
2022-08-03T23:34:48.592Z,72.94
2022-08-03T23:37:15.938Z,72.48
2022-08-03T23:39:46.557Z,72.73
2022-08-03T23:42:15.605Z,72.71
2022-08-03T23:44:45.960Z,72.53
2022-08-03T23:47:13.414Z,72.75
2022-08-03T23:49:39.771Z,72.59
2022-08-03T23:52:10.571Z,72.61
2022-08-03T23:54:39.813Z,72.63
2022-08-03T23:57:14.978Z,72.59
