createdAt,value
2023-05-04T00:01:08.042Z,0
2023-05-04T00:02:48.727Z,0
2023-05-04T00:04:28.916Z,0
2023-05-04T00:06:09.354Z,0
2023-05-04T00:07:49.774Z,0
2023-05-04T00:09:30.262Z,0
2023-05-04T00:11:10.590Z,0
2023-05-04T00:12:51.000Z,0
2023-05-04T00:14:31.419Z,0
2023-05-04T00:16:11.902Z,0
2023-05-04T00:17:52.250Z,0
2023-05-04T00:19:32.619Z,0
2023-05-04T00:21:13.043Z,0
2023-05-04T00:22:53.519Z,0
2023-05-04T00:24:33.924Z,0
2023-05-04T00:26:14.342Z,0
2023-05-04T00:27:54.756Z,0
2023-05-04T00:29:35.144Z,0
2023-05-04T00:31:15.605Z,0
2023-05-04T00:32:56.028Z,0
2023-05-04T00:34:36.490Z,0
2023-05-04T00:36:16.902Z,0
2023-05-04T00:37:57.257Z,0
2023-05-04T00:39:37.690Z,0
2023-05-04T00:41:18.128Z,0
2023-05-04T00:42:58.468Z,0
2023-05-04T00:44:38.857Z,0
2023-05-04T00:46:19.340Z,0
2023-05-04T00:47:59.793Z,0
2023-05-04T00:49:40.118Z,0
2023-05-04T00:51:20.580Z,0
2023-05-04T00:53:00.999Z,0
2023-05-04T00:54:41.412Z,0
2023-05-04T00:56:21.869Z,0
2023-05-04T00:58:02.315Z,0
2023-05-04T00:59:42.821Z,0
2023-05-04T01:01:23.193Z,0
2023-05-04T01:03:03.659Z,0
2023-05-04T01:04:43.955Z,0
2023-05-04T01:06:24.365Z,0
2023-05-04T01:08:04.718Z,0
2023-05-04T01:09:45.156Z,0
2023-05-04T01:11:25.529Z,0
2023-05-04T01:13:06.025Z,0
2023-05-04T01:14:46.289Z,0
2023-05-04T01:16:26.680Z,0
2023-05-04T01:18:07.200Z,0
2023-05-04T01:19:47.486Z,0
2023-05-04T01:21:27.875Z,0
2023-05-04T01:23:08.312Z,0
2023-05-04T01:24:48.671Z,0
2023-05-04T01:26:29.070Z,0
2023-05-04T01:28:09.431Z,0
2023-05-04T01:29:49.846Z,0
2023-05-04T01:31:30.224Z,0
2023-05-04T01:33:10.566Z,0
2023-05-04T01:34:50.969Z,0
2023-05-04T01:36:31.365Z,0
2023-05-04T01:38:11.837Z,0
2023-05-04T01:39:52.273Z,0
2023-05-04T01:41:32.657Z,0
2023-05-04T01:43:13.132Z,0
2023-05-04T01:44:53.475Z,0
2023-05-04T01:46:33.881Z,0
2023-05-04T01:48:14.258Z,0
2023-05-04T01:49:54.720Z,0
2023-05-04T01:51:35.072Z,0
2023-05-04T01:53:15.476Z,0
2023-05-04T01:54:55.912Z,0
2023-05-04T01:56:36.237Z,0
2023-05-04T01:58:16.618Z,0
2023-05-04T01:59:56.979Z,0
2023-05-04T02:01:37.433Z,0
2023-05-04T02:03:17.816Z,0
2023-05-04T02:04:58.162Z,0
2023-05-04T02:06:38.551Z,0
2023-05-04T02:08:18.998Z,0
2023-05-04T02:09:59.397Z,0
2023-05-04T02:11:39.809Z,0
2023-05-04T02:13:20.286Z,0
2023-05-04T02:15:00.551Z,0
2023-05-04T02:16:41.048Z,0
2023-05-04T02:18:21.393Z,0
2023-05-04T02:20:01.898Z,0
2023-05-04T02:21:42.280Z,0
2023-05-04T02:23:22.728Z,0
2023-05-04T02:25:03.102Z,0
2023-05-04T02:26:43.566Z,0
2023-05-04T02:28:23.997Z,0
2023-05-04T02:30:04.602Z,0
2023-05-04T02:31:44.818Z,0
2023-05-04T02:33:25.234Z,0
2023-05-04T02:35:05.656Z,0
2023-05-04T02:36:46.003Z,0
2023-05-04T02:38:26.430Z,0
2023-05-04T02:40:07.092Z,0
2023-05-04T02:41:47.175Z,0
2023-05-04T02:43:27.612Z,0
2023-05-04T02:45:07.995Z,0
2023-05-04T02:46:48.389Z,0
2023-05-04T02:48:28.742Z,0
2023-05-04T02:50:09.168Z,0
2023-05-04T02:51:49.427Z,0
2023-05-04T02:53:29.836Z,0
2023-05-04T02:55:10.204Z,0
2023-05-04T02:56:50.554Z,0
2023-05-04T02:58:31.001Z,0
2023-05-04T03:00:11.452Z,0
2023-05-04T03:01:51.946Z,0
2023-05-04T03:03:32.162Z,0
2023-05-04T03:05:12.534Z,0
2023-05-04T03:06:53.040Z,0
2023-05-04T03:08:33.405Z,0
2023-05-04T03:10:13.829Z,0
2023-05-04T03:11:54.205Z,0
2023-05-04T03:13:34.589Z,0
2023-05-04T03:15:15.021Z,0
2023-05-04T03:16:55.473Z,0
2023-05-04T03:18:35.784Z,0
2023-05-04T03:20:16.216Z,0
2023-05-04T03:21:56.611Z,0
2023-05-04T03:23:37.085Z,0
2023-05-04T03:25:17.507Z,0
2023-05-04T03:26:57.984Z,0
2023-05-04T03:28:38.394Z,0
2023-05-04T03:30:18.800Z,0
2023-05-04T03:31:59.294Z,1
2023-05-04T03:33:39.684Z,1
2023-05-04T03:35:24.729Z,1
2023-05-04T03:37:00.441Z,2
2023-05-04T03:38:40.786Z,2
2023-05-04T03:40:21.216Z,3
2023-05-04T03:42:01.629Z,3
2023-05-04T03:43:41.919Z,4
2023-05-04T03:45:22.308Z,4
2023-05-04T03:47:02.740Z,4
2023-05-04T03:48:43.158Z,5
2023-05-04T03:50:23.566Z,5
2023-05-04T03:52:03.975Z,5
2023-05-04T03:53:45.046Z,5
2023-05-04T03:55:24.701Z,6
2023-05-04T03:57:05.138Z,6
2023-05-04T03:58:45.541Z,7
2023-05-04T04:00:25.938Z,8
2023-05-04T04:02:06.502Z,9
2023-05-04T04:03:46.918Z,10
2023-05-04T04:05:27.247Z,11
2023-05-04T04:07:07.662Z,11
2023-05-04T04:08:48.105Z,12
2023-05-04T04:10:28.562Z,13
2023-05-04T04:12:08.948Z,14
2023-05-04T04:13:49.338Z,15
2023-05-04T04:15:29.755Z,17
2023-05-04T04:17:10.146Z,19
2023-05-04T04:18:50.554Z,20
2023-05-04T04:20:31.010Z,22
2023-05-04T04:22:11.395Z,23
2023-05-04T04:23:51.789Z,25
2023-05-04T04:25:32.216Z,27
2023-05-04T04:27:12.712Z,28
2023-05-04T04:28:53.142Z,30
2023-05-04T04:30:33.654Z,32
2023-05-04T04:32:14.059Z,32
2023-05-04T04:33:54.542Z,34
2023-05-04T04:35:35.009Z,35
2023-05-04T04:37:15.427Z,37
2023-05-04T04:38:55.832Z,38
2023-05-04T04:40:36.204Z,39
2023-05-04T04:42:16.709Z,40
2023-05-04T04:43:57.193Z,41
2023-05-04T04:45:37.563Z,42
2023-05-04T04:47:17.926Z,44
2023-05-04T04:48:58.389Z,44
2023-05-04T04:50:38.803Z,45
2023-05-04T04:52:19.207Z,47
2023-05-04T04:53:59.538Z,48
2023-05-04T04:55:39.909Z,49
2023-05-04T04:57:20.343Z,50
2023-05-04T04:59:00.808Z,52
2023-05-04T05:00:41.257Z,54
2023-05-04T05:02:21.767Z,56
2023-05-04T05:04:02.201Z,58
2023-05-04T05:05:42.650Z,58
2023-05-04T05:07:22.963Z,60
2023-05-04T05:09:03.431Z,62
2023-05-04T05:10:44.201Z,64
2023-05-04T05:12:24.302Z,66
2023-05-04T05:14:04.764Z,68
2023-05-04T05:15:45.158Z,69
2023-05-04T05:17:25.671Z,70
2023-05-04T05:19:06.020Z,71
2023-05-04T05:20:46.452Z,73
2023-05-04T05:22:26.889Z,75
2023-05-04T05:24:07.327Z,76
2023-05-04T05:25:47.789Z,78
2023-05-04T05:27:28.268Z,81
2023-05-04T05:29:08.639Z,83
2023-05-04T05:30:49.030Z,86
2023-05-04T05:32:29.541Z,89
2023-05-04T05:34:09.886Z,92
2023-05-04T05:35:50.378Z,94
2023-05-04T05:37:30.803Z,97
2023-05-04T05:39:11.322Z,98
2023-05-04T05:40:51.752Z,100
2023-05-04T05:42:32.162Z,101
2023-05-04T05:44:13.348Z,107
2023-05-04T05:45:53.132Z,118
2023-05-04T05:47:33.593Z,122
2023-05-04T05:49:13.916Z,123
2023-05-04T05:50:54.349Z,123
2023-05-04T05:52:34.727Z,123
2023-05-04T05:54:15.127Z,121
2023-05-04T05:55:55.588Z,120
2023-05-04T05:57:36.007Z,120
2023-05-04T05:59:16.389Z,122
2023-05-04T06:00:56.841Z,124
2023-05-04T06:02:37.352Z,124
2023-05-04T06:04:17.779Z,126
2023-05-04T06:05:58.028Z,128
2023-05-04T06:07:38.419Z,130
2023-05-04T06:09:18.890Z,130
2023-05-04T06:10:59.312Z,131
2023-05-04T06:12:39.906Z,132
2023-05-04T06:14:20.170Z,134
2023-05-04T06:16:00.615Z,136
2023-05-04T06:17:41.106Z,138
2023-05-04T06:19:21.461Z,145
2023-05-04T06:21:01.940Z,151
2023-05-04T06:22:42.325Z,152
2023-05-04T06:24:22.761Z,156
2023-05-04T06:26:03.195Z,154
2023-05-04T06:27:43.735Z,156
2023-05-04T06:29:24.081Z,155
2023-05-04T06:31:04.454Z,155
2023-05-04T06:32:44.994Z,156
2023-05-04T06:34:25.378Z,159
2023-05-04T06:36:05.785Z,160
2023-05-04T06:37:46.352Z,160
2023-05-04T06:39:26.654Z,158
2023-05-04T06:41:07.090Z,160
2023-05-04T06:42:47.504Z,161
2023-05-04T06:44:27.854Z,164
2023-05-04T06:46:08.321Z,166
2023-05-04T06:47:48.769Z,168
2023-05-04T06:49:29.189Z,169
2023-05-04T06:51:09.563Z,174
2023-05-04T06:52:49.956Z,180
2023-05-04T06:54:30.403Z,187
2023-05-04T06:56:10.833Z,188
2023-05-04T06:57:51.205Z,198
2023-05-04T06:59:31.592Z,201
2023-05-04T07:01:12.090Z,201
2023-05-04T07:02:52.423Z,201
2023-05-04T07:04:32.799Z,205
2023-05-04T07:06:13.227Z,209
2023-05-04T07:07:53.702Z,208
2023-05-04T07:09:34.132Z,206
2023-05-04T07:11:14.500Z,208
2023-05-04T07:12:54.927Z,211
2023-05-04T07:14:35.275Z,204
2023-05-04T07:16:15.802Z,203
2023-05-04T07:17:56.108Z,206
2023-05-04T07:19:36.501Z,210
2023-05-04T07:21:27.676Z,217
2023-05-04T07:22:57.400Z,217
2023-05-04T07:24:37.797Z,210
2023-05-04T07:26:18.227Z,219
2023-05-04T07:27:58.618Z,233
2023-05-04T07:29:39.050Z,244
2023-05-04T07:31:19.452Z,250
2023-05-04T07:32:59.915Z,269
2023-05-04T07:34:45.831Z,271
2023-05-04T07:36:20.735Z,273
2023-05-04T07:38:01.208Z,269
2023-05-04T07:39:41.585Z,275
2023-05-04T07:41:21.973Z,281
2023-05-04T07:43:02.355Z,312
2023-05-04T07:44:42.776Z,310
2023-05-04T07:46:23.112Z,294
2023-05-04T07:48:03.490Z,294
2023-05-04T07:49:43.837Z,306
2023-05-04T07:51:24.264Z,321
2023-05-04T07:53:04.722Z,331
2023-05-04T07:54:45.124Z,346
2023-05-04T07:56:25.523Z,367
2023-05-04T07:58:05.891Z,375
2023-05-04T07:59:46.328Z,391
2023-05-04T08:01:26.717Z,389
2023-05-04T08:03:07.301Z,361
2023-05-04T08:04:47.643Z,402
2023-05-04T08:06:28.099Z,394
2023-05-04T08:08:08.608Z,403
2023-05-04T08:09:49.049Z,406
2023-05-04T08:11:29.476Z,367
2023-05-04T08:13:10.111Z,379
2023-05-04T08:14:50.413Z,389
2023-05-04T08:16:30.779Z,363
2023-05-04T08:18:11.229Z,379
2023-05-04T08:19:51.677Z,382
2023-05-04T08:21:32.078Z,390
2023-05-04T08:23:12.484Z,367
2023-05-04T08:24:52.907Z,386
2023-05-04T08:26:33.325Z,380
2023-05-04T08:28:13.797Z,368
2023-05-04T08:29:54.162Z,371
2023-05-04T08:31:34.715Z,353
2023-05-04T08:33:15.106Z,342
2023-05-04T08:34:55.590Z,345
2023-05-04T08:36:36.007Z,324
2023-05-04T08:38:16.420Z,310
2023-05-04T08:39:56.812Z,322
2023-05-04T08:41:37.215Z,348
2023-05-04T08:43:17.684Z,366
2023-05-04T08:44:58.121Z,340
2023-05-04T08:46:38.516Z,331
2023-05-04T08:48:18.904Z,357
2023-05-04T08:49:59.345Z,377
2023-05-04T08:51:39.863Z,401
2023-05-04T08:53:20.274Z,436
2023-05-04T08:55:00.728Z,440
2023-05-04T08:56:41.183Z,421
2023-05-04T08:58:21.485Z,383
2023-05-04T09:00:01.922Z,440
2023-05-04T09:01:42.359Z,463
2023-05-04T09:03:22.804Z,500
2023-05-04T09:05:03.426Z,509
2023-05-04T09:06:43.622Z,537
2023-05-04T09:08:24.030Z,538
2023-05-04T09:10:04.428Z,498
2023-05-04T09:11:44.880Z,494
2023-05-04T09:13:25.411Z,532
2023-05-04T09:15:06.281Z,546
2023-05-04T09:16:46.392Z,543
2023-05-04T09:18:26.746Z,532
2023-05-04T09:20:07.187Z,523
2023-05-04T09:21:47.616Z,580
2023-05-04T09:23:28.039Z,619
2023-05-04T09:25:08.465Z,588
2023-05-04T09:26:48.905Z,612
2023-05-04T09:28:29.285Z,568
2023-05-04T09:30:09.812Z,542
2023-05-04T09:31:50.133Z,530
2023-05-04T09:33:30.504Z,507
2023-05-04T09:35:14.187Z,519
2023-05-04T09:36:51.327Z,524
2023-05-04T09:38:31.753Z,510
2023-05-04T09:40:12.159Z,505
2023-05-04T09:41:52.541Z,493
2023-05-04T09:43:32.943Z,489
2023-05-04T09:45:13.374Z,515
2023-05-04T09:46:53.770Z,502
2023-05-04T09:48:34.102Z,501
2023-05-04T09:50:15.106Z,482
2023-05-04T09:51:54.879Z,476
2023-05-04T09:53:35.274Z,499
2023-05-04T09:55:15.718Z,511
2023-05-04T09:56:56.079Z,510
2023-05-04T09:58:36.473Z,502
2023-05-04T10:00:16.975Z,521
2023-05-04T10:01:58.715Z,523
2023-05-04T10:03:37.785Z,516
2023-05-04T10:05:18.376Z,538
2023-05-04T10:06:58.626Z,584
2023-05-04T10:08:39.073Z,578
2023-05-04T10:10:19.558Z,588
2023-05-04T10:12:00.575Z,537
2023-05-04T10:13:40.437Z,545
2023-05-04T10:15:20.858Z,531
2023-05-04T10:17:01.227Z,528
2023-05-04T10:18:41.668Z,499
2023-05-04T10:20:22.027Z,518
2023-05-04T10:22:02.453Z,512
2023-05-04T10:23:42.859Z,542
2023-05-04T10:25:23.294Z,551
2023-05-04T10:27:03.700Z,519
2023-05-04T10:28:44.129Z,514
2023-05-04T10:30:24.516Z,491
2023-05-04T10:32:04.984Z,500
2023-05-04T10:33:45.294Z,517
2023-05-04T10:35:25.691Z,526
2023-05-04T10:37:06.126Z,549
2023-05-04T10:38:46.663Z,537
2023-05-04T10:40:26.929Z,527
2023-05-04T10:42:07.414Z,501
2023-05-04T10:43:47.738Z,488
2023-05-04T10:45:28.192Z,508
2023-05-04T10:47:08.510Z,531
2023-05-04T10:48:48.886Z,530
2023-05-04T10:50:29.313Z,494
2023-05-04T10:52:09.811Z,468
2023-05-04T10:53:50.239Z,506
2023-05-04T10:55:30.608Z,488
2023-05-04T10:57:11.067Z,517
2023-05-04T10:58:51.532Z,520
2023-05-04T11:00:31.933Z,512
2023-05-04T11:02:12.399Z,479
2023-05-04T11:03:52.949Z,487
2023-05-04T11:05:33.198Z,505
2023-05-04T11:07:13.654Z,451
2023-05-04T11:08:54.007Z,471
2023-05-04T11:10:34.466Z,457
2023-05-04T11:12:14.830Z,466
2023-05-04T11:13:55.268Z,433
2023-05-04T11:15:35.622Z,424
2023-05-04T11:18:56.350Z,434
2023-05-04T11:20:36.796Z,421
2023-05-04T11:22:17.231Z,444
2023-05-04T11:23:57.620Z,413
2023-05-04T11:25:38.073Z,449
2023-05-04T11:27:18.528Z,470
2023-05-04T11:28:58.975Z,464
2023-05-04T11:30:39.462Z,464
2023-05-04T11:32:19.865Z,479
2023-05-04T11:34:00.288Z,430
2023-05-04T11:35:40.682Z,477
2023-05-04T11:37:21.127Z,526
2023-05-04T11:39:01.557Z,597
2023-05-04T11:40:42.023Z,721
2023-05-04T11:42:22.447Z,654
2023-05-04T11:44:02.909Z,551
2023-05-04T11:45:43.325Z,542
2023-05-04T11:47:23.712Z,482
2023-05-04T11:49:04.089Z,462
2023-05-04T11:50:44.477Z,475
2023-05-04T11:52:24.833Z,687
2023-05-04T11:54:05.319Z,554
2023-05-04T11:55:45.722Z,539
2023-05-04T11:57:26.218Z,514
2023-05-04T11:59:06.577Z,491
2023-05-04T12:00:47.081Z,519
2023-05-04T12:02:27.482Z,514
2023-05-04T12:04:08.066Z,523
2023-05-04T12:05:48.449Z,485
2023-05-04T12:07:28.798Z,464
2023-05-04T12:09:09.267Z,501
2023-05-04T12:10:49.801Z,496
2023-05-04T12:12:33.333Z,499
2023-05-04T12:14:10.649Z,520
2023-05-04T12:15:51.006Z,515
2023-05-04T12:17:31.475Z,538
2023-05-04T12:19:11.942Z,572
2023-05-04T12:20:52.338Z,547
2023-05-04T12:22:32.733Z,590
2023-05-04T12:24:13.150Z,548
2023-05-04T12:25:58.144Z,514
2023-05-04T12:27:33.999Z,514
2023-05-04T12:29:14.434Z,511
2023-05-04T12:30:54.838Z,421
2023-05-04T12:32:35.321Z,446
2023-05-04T12:34:15.683Z,434
2023-05-04T12:35:56.102Z,432
2023-05-04T12:37:36.612Z,431
2023-05-04T12:39:17.124Z,426
2023-05-04T12:40:57.565Z,408
2023-05-04T12:42:37.842Z,416
2023-05-04T12:44:18.284Z,421
2023-05-04T12:45:58.727Z,425
2023-05-04T12:47:39.159Z,430
2023-05-04T12:49:19.529Z,468
2023-05-04T12:50:59.986Z,516
2023-05-04T12:52:40.402Z,495
2023-05-04T12:54:20.866Z,503
2023-05-04T12:56:01.240Z,513
2023-05-04T12:57:41.660Z,547
2023-05-04T12:59:22.117Z,514
2023-05-04T13:01:02.544Z,538
2023-05-04T13:02:43.101Z,547
2023-05-04T13:04:23.513Z,500
2023-05-04T13:06:03.957Z,488
2023-05-04T13:07:44.370Z,479
2023-05-04T13:09:24.793Z,423
2023-05-04T13:11:05.186Z,452
2023-05-04T13:12:46.227Z,453
2023-05-04T13:14:25.956Z,510
2023-05-04T13:16:06.394Z,472
2023-05-04T13:17:46.724Z,531
2023-05-04T13:19:27.121Z,535
2023-05-04T13:21:07.590Z,541
2023-05-04T13:22:48.048Z,572
2023-05-04T13:24:28.510Z,423
2023-05-04T13:26:08.939Z,499
2023-05-04T13:27:49.342Z,542
2023-05-04T13:29:29.815Z,572
2023-05-04T13:31:10.220Z,500
2023-05-04T13:32:50.623Z,500
2023-05-04T13:34:30.999Z,545
2023-05-04T13:36:11.374Z,600
2023-05-04T13:37:51.790Z,621
2023-05-04T13:39:32.195Z,629
2023-05-04T13:41:12.590Z,648
2023-05-04T13:42:52.975Z,646
2023-05-04T13:44:33.340Z,577
2023-05-04T13:46:13.726Z,533
2023-05-04T13:47:54.143Z,528
2023-05-04T13:49:34.528Z,542
2023-05-04T13:51:14.929Z,550
2023-05-04T13:52:55.360Z,554
2023-05-04T13:54:35.788Z,537
2023-05-04T13:56:16.199Z,492
2023-05-04T13:57:56.631Z,422
2023-05-04T13:59:37.004Z,468
2023-05-04T14:01:17.468Z,509
2023-05-04T14:02:57.936Z,514
2023-05-04T14:04:39.868Z,522
2023-05-04T14:06:18.683Z,503
2023-05-04T14:07:59.082Z,487
2023-05-04T14:09:39.418Z,469
2023-05-04T14:11:19.836Z,449
2023-05-04T14:13:00.317Z,416
2023-05-04T14:14:40.705Z,437
2023-05-04T14:16:21.199Z,493
2023-05-04T14:18:01.692Z,551
2023-05-04T14:19:41.964Z,546
2023-05-04T14:21:22.405Z,578
2023-05-04T14:23:02.778Z,552
2023-05-04T14:24:43.247Z,512
2023-05-04T14:26:23.696Z,510
2023-05-04T14:28:04.122Z,455
2023-05-04T14:29:46.460Z,449
2023-05-04T14:31:25.017Z,407
2023-05-04T14:33:05.402Z,432
2023-05-04T14:34:45.785Z,479
2023-05-04T14:36:26.249Z,488
2023-05-04T14:38:06.629Z,489
2023-05-04T14:39:47.064Z,499
2023-05-04T14:41:27.476Z,492
2023-05-04T14:43:07.828Z,546
2023-05-04T14:44:48.184Z,541
2023-05-04T14:46:28.650Z,502
2023-05-04T14:48:09.240Z,474
2023-05-04T14:49:49.519Z,424
2023-05-04T14:51:29.950Z,423
2023-05-04T14:53:10.372Z,430
2023-05-04T14:54:50.749Z,416
2023-05-04T14:56:31.223Z,387
2023-05-04T14:58:11.614Z,372
2023-05-04T14:59:52.084Z,379
2023-05-04T15:01:32.567Z,374
2023-05-04T15:03:13.005Z,383
2023-05-04T15:04:53.441Z,377
2023-05-04T15:06:33.764Z,397
2023-05-04T15:08:14.207Z,392
2023-05-04T15:09:54.592Z,404
2023-05-04T15:11:34.988Z,393
2023-05-04T15:13:15.526Z,377
2023-05-04T15:14:55.776Z,390
2023-05-04T15:16:36.241Z,387
2023-05-04T15:18:16.678Z,386
2023-05-04T15:19:57.025Z,379
2023-05-04T15:21:37.396Z,397
2023-05-04T15:23:17.799Z,399
2023-05-04T15:24:58.139Z,398
2023-05-04T15:26:38.621Z,368
2023-05-04T15:28:19.022Z,357
2023-05-04T15:29:59.393Z,362
2023-05-04T15:31:39.849Z,363
2023-05-04T15:33:20.226Z,357
2023-05-04T15:35:05.286Z,370
2023-05-04T15:36:41.051Z,366
2023-05-04T15:38:21.360Z,361
2023-05-04T15:40:02.671Z,318
2023-05-04T15:41:42.329Z,284
2023-05-04T15:43:22.767Z,273
2023-05-04T15:45:03.234Z,294
2023-05-04T15:46:43.808Z,289
2023-05-04T15:48:24.456Z,318
2023-05-04T15:50:05.088Z,306
2023-05-04T15:51:45.362Z,312
2023-05-04T15:53:25.812Z,327
2023-05-04T15:55:16.982Z,314
2023-05-04T15:56:46.692Z,317
2023-05-04T15:58:27.141Z,306
2023-05-04T16:00:07.816Z,309
2023-05-04T16:01:47.997Z,311
2023-05-04T16:03:28.513Z,302
2023-05-04T16:05:08.864Z,276
2023-05-04T16:06:49.200Z,228
2023-05-04T16:08:29.618Z,248
2023-05-04T16:10:10.228Z,230
2023-05-04T16:11:50.355Z,208
2023-05-04T16:13:30.731Z,225
2023-05-04T16:15:11.215Z,218
2023-05-04T16:16:51.820Z,215
2023-05-04T16:18:32.031Z,254
2023-05-04T16:20:12.485Z,222
2023-05-04T16:21:52.977Z,240
2023-05-04T16:23:33.312Z,216
2023-05-04T16:25:13.686Z,221
2023-05-04T16:26:54.139Z,230
2023-05-04T16:28:34.556Z,241
2023-05-04T16:30:15.040Z,241
2023-05-04T16:31:55.356Z,193
2023-05-04T16:33:35.782Z,193
2023-05-04T16:35:16.404Z,180
2023-05-04T16:36:56.648Z,165
2023-05-04T16:38:37.069Z,171
2023-05-04T16:40:17.426Z,180
2023-05-04T16:41:57.891Z,183
2023-05-04T16:43:38.298Z,166
2023-05-04T16:45:18.708Z,147
2023-05-04T16:46:59.195Z,121
2023-05-04T16:48:39.573Z,116
2023-05-04T16:50:20.032Z,116
2023-05-04T16:52:00.440Z,127
2023-05-04T16:53:40.797Z,147
2023-05-04T16:55:21.249Z,174
2023-05-04T16:57:01.660Z,168
2023-05-04T16:58:41.943Z,184
2023-05-04T17:00:22.354Z,176
2023-05-04T17:02:02.957Z,141
2023-05-04T17:03:43.335Z,126
2023-05-04T17:05:23.561Z,128
2023-05-04T17:07:04.013Z,118
2023-05-04T17:08:44.438Z,116
2023-05-04T17:10:24.786Z,109
2023-05-04T17:12:05.232Z,96
2023-05-04T17:13:45.551Z,91
2023-05-04T17:15:26.007Z,89
2023-05-04T17:17:06.347Z,87
2023-05-04T17:18:46.813Z,84
2023-05-04T17:20:27.233Z,88
2023-05-04T17:22:07.625Z,90
2023-05-04T17:23:48.002Z,91
2023-05-04T17:25:28.497Z,91
2023-05-04T17:27:08.961Z,100
2023-05-04T17:28:49.368Z,105
2023-05-04T17:30:29.801Z,95
2023-05-04T17:32:10.296Z,94
2023-05-04T17:33:50.629Z,84
2023-05-04T17:35:31.024Z,84
2023-05-04T17:37:11.403Z,85
2023-05-04T17:38:51.847Z,77
2023-05-04T17:40:32.225Z,71
2023-05-04T17:42:12.575Z,66
2023-05-04T17:43:53.122Z,62
2023-05-04T17:45:33.579Z,58
2023-05-04T17:47:13.997Z,53
2023-05-04T17:48:54.393Z,51
2023-05-04T17:50:34.756Z,47
2023-05-04T17:52:15.176Z,44
2023-05-04T17:53:55.607Z,42
2023-05-04T17:55:35.982Z,40
2023-05-04T17:57:16.513Z,37
2023-05-04T17:58:56.871Z,34
2023-05-04T18:00:37.322Z,32
2023-05-04T18:02:17.642Z,31
2023-05-04T18:03:58.165Z,29
2023-05-04T18:05:38.489Z,27
2023-05-04T18:07:18.902Z,25
2023-05-04T18:08:59.253Z,23
2023-05-04T18:10:39.628Z,23
2023-05-04T18:12:20.042Z,21
2023-05-04T18:14:00.515Z,20
2023-05-04T18:15:40.965Z,19
2023-05-04T18:17:21.408Z,18
2023-05-04T18:19:01.817Z,17
2023-05-04T18:20:42.154Z,16
2023-05-04T18:22:22.609Z,15
2023-05-04T18:24:03.063Z,14
2023-05-04T18:25:43.440Z,13
2023-05-04T18:27:23.812Z,12
2023-05-04T18:29:17.780Z,12
2023-05-04T18:30:44.693Z,11
2023-05-04T18:32:25.179Z,10
2023-05-04T18:34:05.520Z,9
2023-05-04T18:35:45.895Z,8
2023-05-04T18:37:26.390Z,7
2023-05-04T18:39:06.691Z,6
2023-05-04T18:40:47.050Z,6
2023-05-04T18:42:27.570Z,5
2023-05-04T18:44:07.893Z,4
2023-05-04T18:45:48.405Z,4
2023-05-04T18:47:28.808Z,3
2023-05-04T18:49:09.191Z,3
2023-05-04T18:50:49.567Z,2
2023-05-04T18:52:29.997Z,2
2023-05-04T18:54:10.368Z,2
2023-05-04T18:55:50.889Z,2
2023-05-04T18:57:31.320Z,1
2023-05-04T18:59:11.717Z,1
2023-05-04T19:00:52.131Z,1
2023-05-04T19:02:32.632Z,0
2023-05-04T19:04:12.938Z,0
2023-05-04T19:05:53.412Z,0
2023-05-04T19:07:33.812Z,0
2023-05-04T19:09:14.394Z,0
2023-05-04T19:10:54.812Z,0
2023-05-04T19:12:35.224Z,0
2023-05-04T19:14:15.674Z,0
2023-05-04T19:15:56.059Z,0
2023-05-04T19:17:36.470Z,0
2023-05-04T19:19:16.868Z,0
2023-05-04T19:20:57.259Z,0
2023-05-04T19:22:37.705Z,0
2023-05-04T19:24:18.135Z,0
2023-05-04T19:25:58.539Z,0
2023-05-04T19:27:39.032Z,0
2023-05-04T19:29:19.480Z,0
2023-05-04T19:30:59.894Z,0
2023-05-04T19:32:40.222Z,0
2023-05-04T19:34:20.535Z,0
2023-05-04T19:36:00.844Z,0
2023-05-04T19:37:41.136Z,0
2023-05-04T19:39:21.561Z,0
2023-05-04T19:41:05.045Z,0
2023-05-04T19:42:42.467Z,0
2023-05-04T19:44:22.878Z,0
2023-05-04T19:46:03.323Z,0
2023-05-04T19:47:43.708Z,0
2023-05-04T19:49:24.110Z,0
2023-05-04T19:51:04.525Z,0
2023-05-04T19:52:47.987Z,0
2023-05-04T19:54:25.299Z,0
2023-05-04T19:56:05.702Z,0
2023-05-04T19:57:49.177Z,0
2023-05-04T19:59:26.525Z,0
2023-05-04T20:01:06.955Z,0
2023-05-04T20:02:47.443Z,0
2023-05-04T20:04:27.761Z,0
2023-05-04T20:06:08.161Z,0
2023-05-04T20:07:48.583Z,0
2023-05-04T20:09:29.027Z,0
2023-05-04T20:11:09.410Z,0
2023-05-04T20:12:49.944Z,0
2023-05-04T20:14:30.178Z,0
2023-05-04T20:16:10.676Z,0
2023-05-04T20:17:51.001Z,0
2023-05-04T20:19:31.385Z,0
2023-05-04T20:21:11.712Z,0
2023-05-04T20:22:52.480Z,0
2023-05-04T20:24:32.623Z,0
2023-05-04T20:26:13.104Z,0
2023-05-04T20:27:53.533Z,0
2023-05-04T20:29:33.917Z,0
2023-05-04T20:31:14.352Z,0
2023-05-04T20:32:54.793Z,0
2023-05-04T20:34:35.081Z,0
2023-05-04T20:36:15.465Z,0
2023-05-04T20:37:55.902Z,0
2023-05-04T20:39:36.353Z,0
2023-05-04T20:41:16.753Z,0
2023-05-04T20:42:57.116Z,0
2023-05-04T20:44:37.508Z,0
2023-05-04T20:46:18.023Z,0
2023-05-04T20:47:58.499Z,0
2023-05-04T20:49:38.871Z,0
2023-05-04T20:51:19.254Z,0
2023-05-04T20:52:59.553Z,0
2023-05-04T20:54:39.913Z,0
2023-05-04T20:56:20.351Z,0
2023-05-04T20:58:00.696Z,0
2023-05-04T20:59:41.111Z,0
2023-05-04T21:01:21.576Z,0
2023-05-04T21:03:02.015Z,0
2023-05-04T21:04:42.282Z,0
2023-05-04T21:06:22.659Z,0
2023-05-04T21:08:03.088Z,0
2023-05-04T21:09:43.505Z,0
2023-05-04T21:11:23.909Z,0
2023-05-04T21:13:04.332Z,0
2023-05-04T21:14:44.659Z,0
2023-05-04T21:16:25.173Z,0
2023-05-04T21:18:05.490Z,0
2023-05-04T21:19:45.902Z,0
2023-05-04T21:21:26.311Z,0
2023-05-04T21:23:06.681Z,0
2023-05-04T21:24:47.107Z,0
2023-05-04T21:26:27.458Z,0
2023-05-04T21:28:07.783Z,0
2023-05-04T21:29:48.188Z,0
2023-05-04T21:31:28.595Z,0
2023-05-04T21:33:09.034Z,0
2023-05-04T21:34:49.419Z,0
2023-05-04T21:36:29.776Z,0
2023-05-04T21:38:10.052Z,0
2023-05-04T21:39:50.408Z,0
2023-05-04T21:41:30.884Z,0
2023-05-04T21:43:11.238Z,0
2023-05-04T21:44:51.677Z,0
2023-05-04T21:46:32.146Z,0
2023-05-04T21:48:12.595Z,0
2023-05-04T21:49:52.902Z,0
2023-05-04T21:51:33.286Z,0
2023-05-04T21:53:13.736Z,0
2023-05-04T21:54:54.182Z,0
2023-05-04T21:56:34.575Z,0
2023-05-04T21:58:14.973Z,0
2023-05-04T21:59:55.410Z,0
2023-05-04T22:01:35.783Z,0
2023-05-04T22:03:16.202Z,0
2023-05-04T22:04:56.570Z,0
2023-05-04T22:06:36.949Z,0
2023-05-04T22:08:17.374Z,0
2023-05-04T22:09:57.715Z,0
2023-05-04T22:11:38.205Z,0
2023-05-04T22:13:18.669Z,0
2023-05-04T22:14:59.021Z,0
2023-05-04T22:16:39.405Z,0
2023-05-04T22:18:19.843Z,0
2023-05-04T22:20:00.210Z,0
2023-05-04T22:21:40.520Z,0
2023-05-04T22:23:20.923Z,0
2023-05-04T22:25:01.342Z,0
2023-05-04T22:26:41.767Z,0
2023-05-04T22:28:22.142Z,0
2023-05-04T22:30:02.566Z,0
2023-05-04T22:31:42.990Z,0
2023-05-04T22:33:23.427Z,0
2023-05-04T22:35:03.874Z,0
2023-05-04T22:36:44.344Z,0
2023-05-04T22:38:24.736Z,0
2023-05-04T22:40:05.257Z,0
2023-05-04T22:41:45.601Z,0
2023-05-04T22:43:26.036Z,0
2023-05-04T22:45:06.576Z,0
2023-05-04T22:46:47.096Z,0
2023-05-04T22:48:27.444Z,0
2023-05-04T22:50:08.127Z,0
2023-05-04T22:51:48.338Z,0
2023-05-04T22:53:28.719Z,0
2023-05-04T22:55:09.199Z,0
2023-05-04T22:56:49.579Z,0
2023-05-04T22:58:29.944Z,0
2023-05-04T23:00:10.642Z,0
2023-05-04T23:01:50.705Z,0
2023-05-04T23:03:31.100Z,0
2023-05-04T23:05:11.511Z,0
2023-05-04T23:06:51.927Z,0
2023-05-04T23:08:32.373Z,0
2023-05-04T23:10:12.710Z,0
2023-05-04T23:11:53.218Z,0
2023-05-04T23:13:33.633Z,0
2023-05-04T23:15:14.027Z,0
2023-05-04T23:16:54.488Z,0
2023-05-04T23:18:34.813Z,0
2023-05-04T23:20:15.260Z,0
2023-05-04T23:21:55.658Z,0
2023-05-04T23:23:36.094Z,0
2023-05-04T23:25:16.573Z,0
2023-05-04T23:26:56.997Z,0
2023-05-04T23:28:37.400Z,0
2023-05-04T23:30:17.761Z,0
2023-05-04T23:31:58.149Z,0
2023-05-04T23:33:38.478Z,0
2023-05-04T23:35:18.827Z,0
2023-05-04T23:36:59.273Z,0
2023-05-04T23:38:39.582Z,0
2023-05-04T23:40:19.958Z,0
2023-05-04T23:42:00.304Z,0
2023-05-04T23:43:40.699Z,0
2023-05-04T23:45:21.090Z,0
2023-05-04T23:47:01.436Z,0
2023-05-04T23:48:41.894Z,0