createdAt,value
2018-10-09T00:01:41.254Z,7.60
2018-10-09T00:04:09.575Z,7.50
2018-10-09T00:06:37.874Z,7.50
2018-10-09T00:09:07.334Z,7.40
2018-10-09T00:11:35.670Z,7.50
2018-10-09T00:14:04.126Z,7.60
2018-10-09T00:16:32.425Z,7.60
2018-10-09T00:19:00.743Z,7.50
2018-10-09T00:21:29.306Z,7.40
2018-10-09T00:23:57.638Z,7.40
2018-10-09T00:26:26.034Z,7.40
2018-10-09T00:28:54.422Z,7.50
2018-10-09T00:31:22.766Z,7.60
2018-10-09T00:33:51.040Z,7.80
2018-10-09T00:36:19.333Z,7.80
2018-10-09T00:38:47.617Z,8.00
2018-10-09T00:41:15.937Z,8.00
2018-10-09T00:43:44.233Z,7.90
2018-10-09T00:46:12.541Z,7.80
2018-10-09T00:48:40.985Z,7.60
2018-10-09T00:51:09.297Z,7.40
2018-10-09T00:53:38.381Z,7.40
2018-10-09T00:56:06.869Z,7.40
2018-10-09T00:58:35.209Z,7.40
2018-10-09T01:01:03.522Z,7.40
2018-10-09T01:03:31.818Z,7.40
2018-10-09T01:06:00.117Z,7.50
2018-10-09T01:08:28.397Z,7.50
2018-10-09T01:10:56.694Z,7.50
2018-10-09T01:13:24.971Z,7.50
2018-10-09T01:15:53.262Z,7.40
2018-10-09T01:18:21.538Z,7.40
2018-10-09T01:20:49.921Z,7.40
2018-10-09T01:23:18.194Z,7.40
2018-10-09T01:25:46.501Z,7.30
2018-10-09T01:28:14.781Z,7.30
2018-10-09T01:30:43.074Z,7.30
2018-10-09T01:33:11.341Z,7.20
2018-10-09T01:35:39.646Z,7.30
2018-10-09T01:38:07.941Z,7.20
2018-10-09T01:40:36.242Z,7.20
2018-10-09T01:43:04.634Z,7.20
2018-10-09T01:45:33.026Z,7.20
2018-10-09T01:48:01.299Z,7.20
2018-10-09T01:50:29.597Z,7.10
2018-10-09T01:52:57.870Z,7.20
2018-10-09T01:55:26.161Z,7.20
2018-10-09T01:57:54.436Z,7.20
2018-10-09T02:00:22.733Z,7.20
2018-10-09T02:02:51.028Z,7.10
2018-10-09T02:05:19.293Z,7.10
2018-10-09T02:07:47.591Z,7.00
2018-10-09T02:10:15.866Z,7.00
2018-10-09T02:12:44.203Z,6.90
2018-10-09T02:15:12.483Z,6.90
2018-10-09T02:17:40.798Z,6.90
2018-10-09T02:20:09.073Z,6.90
2018-10-09T02:22:37.470Z,6.90
2018-10-09T02:25:05.754Z,6.90
2018-10-09T02:27:34.062Z,6.90
2018-10-09T02:30:02.343Z,6.90
2018-10-09T02:32:30.637Z,6.90
2018-10-09T02:34:58.931Z,6.90
2018-10-09T02:37:27.238Z,6.90
2018-10-09T02:39:55.576Z,6.90
2018-10-09T02:42:23.869Z,6.90
2018-10-09T02:44:52.174Z,6.80
2018-10-09T02:47:20.469Z,6.80
2018-10-09T02:49:48.740Z,6.90
2018-10-09T02:52:17.042Z,6.90
2018-10-09T02:54:45.313Z,6.90
2018-10-09T02:57:13.605Z,7.00
2018-10-09T02:59:41.909Z,7.10
2018-10-09T03:02:10.210Z,6.90
2018-10-09T03:04:38.486Z,6.90
2018-10-09T03:07:06.785Z,6.90
2018-10-09T03:09:35.062Z,6.80
2018-10-09T03:12:03.349Z,6.80
2018-10-09T03:14:31.626Z,6.80
2018-10-09T03:17:00.014Z,6.70
2018-10-09T03:19:28.289Z,6.70
2018-10-09T03:21:56.590Z,6.60
2018-10-09T03:24:24.877Z,6.60
2018-10-09T03:26:53.174Z,6.60
2018-10-09T03:29:21.452Z,6.60
2018-10-09T03:31:49.756Z,6.60
2018-10-09T03:34:18.134Z,6.60
2018-10-09T03:36:46.443Z,6.80
2018-10-09T03:39:14.726Z,6.90
2018-10-09T03:41:43.022Z,6.90
2018-10-09T03:44:11.325Z,6.80
2018-10-09T03:46:39.617Z,6.80
2018-10-09T03:49:07.889Z,6.70
2018-10-09T03:51:36.199Z,6.70
2018-10-09T03:54:04.555Z,6.60
2018-10-09T03:56:32.850Z,6.60
2018-10-09T03:59:01.178Z,6.60
2018-10-09T04:01:29.473Z,6.60
2018-10-09T04:03:58.174Z,6.60
2018-10-09T04:06:26.680Z,6.70
2018-10-09T04:08:54.969Z,6.70
2018-10-09T04:11:23.317Z,6.70
2018-10-09T04:13:51.626Z,6.50
2018-10-09T04:16:19.901Z,6.50
2018-10-09T04:18:48.201Z,6.50
2018-10-09T04:21:16.473Z,6.40
2018-10-09T04:23:44.770Z,6.40
2018-10-09T04:26:13.046Z,6.40
2018-10-09T04:28:41.338Z,6.40
2018-10-09T04:31:09.607Z,6.50
2018-10-09T04:33:37.914Z,6.60
2018-10-09T04:36:06.186Z,6.60
2018-10-09T04:38:34.477Z,6.70
2018-10-09T04:41:02.763Z,6.70
2018-10-09T04:43:31.085Z,6.70
2018-10-09T04:45:59.366Z,6.60
2018-10-09T04:48:27.657Z,6.50
2018-10-09T04:50:55.942Z,6.40
2018-10-09T04:53:24.253Z,6.40
2018-10-09T04:55:52.535Z,6.40
2018-10-09T04:58:20.905Z,6.30
2018-10-09T05:00:49.341Z,6.30
2018-10-09T05:03:17.590Z,6.30
2018-10-09T05:05:45.881Z,6.30
2018-10-09T05:08:14.248Z,6.30
2018-10-09T05:10:42.526Z,6.30
2018-10-09T05:13:10.978Z,6.10
2018-10-09T05:15:39.278Z,6.10
2018-10-09T05:18:07.580Z,6.10
2018-10-09T05:20:35.857Z,6.10
2018-10-09T05:23:04.229Z,6.20
2018-10-09T05:25:32.477Z,6.20
2018-10-09T05:28:00.774Z,6.20
2018-10-09T05:30:29.066Z,6.20
2018-10-09T05:32:57.367Z,6.30
2018-10-09T05:35:25.645Z,6.30
2018-10-09T05:37:53.955Z,6.30
2018-10-09T05:40:22.248Z,6.40
2018-10-09T05:42:50.538Z,6.40
2018-10-09T05:45:18.853Z,6.50
2018-10-09T05:47:47.154Z,6.70
2018-10-09T05:50:15.430Z,6.70
2018-10-09T05:52:43.768Z,6.70
2018-10-09T05:55:12.022Z,6.60
2018-10-09T05:57:40.330Z,6.60
2018-10-09T06:00:09.299Z,6.60
2018-10-09T06:02:37.646Z,6.70
2018-10-09T06:05:05.957Z,6.70
2018-10-09T06:07:35.117Z,6.90
2018-10-09T06:10:03.432Z,6.90
2018-10-09T06:12:31.867Z,6.90
2018-10-09T06:15:00.285Z,6.90
2018-10-09T06:17:28.578Z,7.00
2018-10-09T06:19:56.862Z,7.10
2018-10-09T06:22:25.169Z,7.20
2018-10-09T06:24:53.442Z,7.30
2018-10-09T06:27:21.841Z,7.60
2018-10-09T06:29:50.154Z,7.80
2018-10-09T06:32:18.433Z,7.80
2018-10-09T06:34:46.721Z,7.80
2018-10-09T06:37:15.292Z,7.80
2018-10-09T06:39:43.606Z,7.90
2018-10-09T06:42:11.906Z,7.90
2018-10-09T06:44:40.222Z,8.10
2018-10-09T06:47:08.509Z,8.30
2018-10-09T06:49:36.810Z,8.50
2018-10-09T06:52:05.093Z,8.60
2018-10-09T06:54:33.462Z,8.70
2018-10-09T06:57:01.904Z,8.90
2018-10-09T06:59:30.215Z,9.10
2018-10-09T07:01:58.503Z,9.30
2018-10-09T07:04:26.806Z,9.50
2018-10-09T07:06:55.086Z,9.60
2018-10-09T07:09:23.392Z,9.80
2018-10-09T07:11:51.710Z,10.00
2018-10-09T07:14:20.014Z,10.20
2018-10-09T07:16:48.323Z,10.40
2018-10-09T07:19:16.626Z,10.60
2018-10-09T07:21:44.911Z,10.70
2018-10-09T07:24:13.222Z,10.80
2018-10-09T07:26:41.510Z,10.90
2018-10-09T07:29:09.816Z,11.00
2018-10-09T07:31:38.363Z,11.10
2018-10-09T07:34:06.783Z,11.20
2018-10-09T07:36:35.074Z,11.20
2018-10-09T07:39:03.404Z,11.30
2018-10-09T07:41:31.690Z,11.40
2018-10-09T07:44:00.122Z,11.50
2018-10-09T07:46:30.046Z,11.70
2018-10-09T07:48:58.871Z,11.90
2018-10-09T07:51:27.198Z,12.00
2018-10-09T07:53:56.358Z,12.00
2018-10-09T07:56:24.679Z,12.20
2018-10-09T07:58:53.251Z,12.40
2018-10-09T08:01:21.567Z,12.60
2018-10-09T08:03:49.943Z,12.70
2018-10-09T08:06:18.406Z,12.60
2018-10-09T08:08:46.718Z,12.70
2018-10-09T08:11:15.014Z,12.90
2018-10-09T08:13:43.398Z,13.20
2018-10-09T08:16:11.889Z,13.50
2018-10-09T08:18:40.203Z,13.80
2018-10-09T08:21:08.624Z,13.90
2018-10-09T08:23:36.942Z,13.90
2018-10-09T08:26:05.250Z,13.90
2018-10-09T08:28:33.582Z,13.90
2018-10-09T08:31:01.962Z,13.90
2018-10-09T08:33:30.270Z,14.10
2018-10-09T08:35:58.555Z,14.20
2018-10-09T08:38:26.870Z,14.20
2018-10-09T08:40:55.154Z,14.30
2018-10-09T08:43:23.479Z,14.50
2018-10-09T08:45:51.785Z,14.70
2018-10-09T08:48:20.074Z,14.70
2018-10-09T08:50:48.391Z,14.70
2018-10-09T08:53:16.807Z,14.70
2018-10-09T08:55:45.118Z,14.60
2018-10-09T08:58:13.407Z,14.90
2018-10-09T09:00:41.730Z,15.20
2018-10-09T09:03:10.023Z,15.60
2018-10-09T09:05:38.335Z,15.50
2018-10-09T09:08:06.656Z,15.50
2018-10-09T09:10:34.971Z,15.50
2018-10-09T09:13:03.287Z,15.60
2018-10-09T09:15:31.604Z,15.60
2018-10-09T09:17:59.898Z,15.80
2018-10-09T09:20:28.312Z,15.90
2018-10-09T09:22:56.556Z,15.90
2018-10-09T09:25:24.853Z,16.00
2018-10-09T09:27:53.227Z,16.00
2018-10-09T09:30:21.482Z,16.20
2018-10-09T09:32:49.784Z,16.50
2018-10-09T09:35:18.090Z,16.80
2018-10-09T09:37:46.382Z,17.00
2018-10-09T09:40:14.697Z,17.10
2018-10-09T09:42:42.995Z,17.10
2018-10-09T09:45:11.330Z,17.20
2018-10-09T09:47:39.628Z,17.20
2018-10-09T09:50:07.978Z,17.30
2018-10-09T09:52:36.261Z,17.40
2018-10-09T09:55:04.602Z,17.40
2018-10-09T09:57:32.887Z,17.40
2018-10-09T10:00:01.195Z,17.60
2018-10-09T10:02:29.498Z,17.70
2018-10-09T10:04:57.807Z,17.60
2018-10-09T10:07:26.119Z,17.50
2018-10-09T10:09:54.461Z,17.50
2018-10-09T10:12:22.738Z,17.50
2018-10-09T10:14:51.029Z,17.50
2018-10-09T10:17:19.307Z,17.40
2018-10-09T10:19:47.614Z,17.30
2018-10-09T10:22:15.902Z,17.30
2018-10-09T10:24:44.219Z,17.30
2018-10-09T10:27:12.494Z,17.20
2018-10-09T10:29:40.798Z,17.10
2018-10-09T10:32:09.090Z,16.90
2018-10-09T10:34:37.394Z,16.80
2018-10-09T10:37:05.803Z,16.70
2018-10-09T10:39:34.122Z,16.70
2018-10-09T10:42:02.443Z,16.50
2018-10-09T10:44:30.783Z,16.40
2018-10-09T10:46:59.058Z,16.20
2018-10-09T10:49:29.418Z,16.30
2018-10-09T10:52:03.234Z,16.40
2018-10-09T10:54:33.287Z,16.50
2018-10-09T10:57:02.997Z,16.60
2018-10-09T10:59:31.334Z,16.80
2018-10-09T11:01:59.640Z,17.10
2018-10-09T11:04:29.169Z,17.30
2018-10-09T11:06:58.926Z,17.20
2018-10-09T11:09:28.032Z,17.40
2018-10-09T11:11:56.418Z,17.60
2018-10-09T11:14:24.702Z,17.60
2018-10-09T11:16:53.010Z,18.00
2018-10-09T11:19:21.301Z,18.00
2018-10-09T11:21:49.606Z,18.20
2018-10-09T11:24:17.882Z,18.20
2018-10-09T11:26:46.191Z,18.30
2018-10-09T11:29:14.466Z,18.40
2018-10-09T11:31:43.456Z,18.60
2018-10-09T11:34:11.766Z,18.60
2018-10-09T11:36:40.086Z,18.70
2018-10-09T11:39:08.769Z,18.90
2018-10-09T11:41:37.078Z,18.80
2018-10-09T11:44:06.656Z,18.80
2018-10-09T11:46:36.114Z,18.60
2018-10-09T11:49:04.432Z,18.60
2018-10-09T11:51:32.745Z,18.40
2018-10-09T11:54:01.032Z,18.20
2018-10-09T11:56:29.371Z,17.80
2018-10-09T11:58:57.712Z,17.60
2018-10-09T12:01:25.983Z,17.50
2018-10-09T12:03:54.276Z,17.30
2018-10-09T12:06:22.820Z,17.70
2018-10-09T12:08:51.135Z,17.90
2018-10-09T12:11:19.453Z,18.20
2018-10-09T12:13:47.752Z,18.40
2018-10-09T12:16:16.044Z,18.60
2018-10-09T12:18:44.336Z,18.60
2018-10-09T12:21:12.628Z,18.80
2018-10-09T12:23:40.904Z,18.80
2018-10-09T12:26:09.310Z,18.80
2018-10-09T12:28:37.603Z,18.60
2018-10-09T12:31:05.955Z,18.60
2018-10-09T12:33:34.239Z,18.70
2018-10-09T12:36:02.606Z,18.80
2018-10-09T12:38:31.022Z,18.80
2018-10-09T12:40:59.214Z,18.60
2018-10-09T12:43:27.530Z,18.90
2018-10-09T12:45:55.822Z,18.60
2018-10-09T12:48:24.160Z,18.60
2018-10-09T12:50:52.423Z,18.40
2018-10-09T12:53:20.708Z,18.20
2018-10-09T12:55:49.026Z,18.00
2018-10-09T12:58:17.302Z,17.50
2018-10-09T13:00:45.602Z,17.00
2018-10-09T13:03:13.954Z,16.80
2018-10-09T13:05:42.219Z,16.60
2018-10-09T13:08:10.498Z,16.40
2018-10-09T13:10:38.809Z,16.20
2018-10-09T13:13:07.094Z,16.00
2018-10-09T13:15:35.370Z,15.90
2018-10-09T13:18:03.685Z,16.10
2018-10-09T13:20:31.977Z,16.30
2018-10-09T13:23:00.362Z,16.70
2018-10-09T13:25:28.740Z,17.40
2018-10-09T13:27:57.143Z,18.20
2018-10-09T13:30:25.426Z,18.30
2018-10-09T13:32:53.730Z,18.70
2018-10-09T13:35:22.055Z,19.00
2018-10-09T13:37:50.442Z,19.10
2018-10-09T13:40:18.726Z,19.30
2018-10-09T13:42:47.032Z,19.40
2018-10-09T13:45:15.337Z,19.50
2018-10-09T13:47:43.738Z,19.50
2018-10-09T13:50:11.960Z,19.60
2018-10-09T13:52:40.278Z,19.30
2018-10-09T13:55:08.580Z,19.40
2018-10-09T13:57:37.197Z,19.30
2018-10-09T14:00:05.539Z,19.30
2018-10-09T14:02:33.852Z,19.40
2018-10-09T14:05:02.142Z,19.10
2018-10-09T14:07:30.446Z,19.00
2018-10-09T14:09:58.733Z,18.90
2018-10-09T14:12:27.047Z,18.60
2018-10-09T14:14:55.345Z,18.20
2018-10-09T14:17:23.658Z,18.00
2018-10-09T14:19:51.938Z,17.90
2018-10-09T14:22:20.351Z,17.40
2018-10-09T14:24:48.541Z,17.70
2018-10-09T14:27:16.849Z,17.70
2018-10-09T14:29:45.142Z,17.70
2018-10-09T14:32:13.674Z,17.40
2018-10-09T14:34:41.999Z,17.30
2018-10-09T14:37:10.293Z,17.50
2018-10-09T14:39:38.574Z,17.20
2018-10-09T14:42:07.586Z,17.20
2018-10-09T14:44:35.893Z,17.10
2018-10-09T14:47:04.202Z,17.00
2018-10-09T14:49:32.494Z,16.90
2018-10-09T14:52:00.793Z,16.60
2018-10-09T14:54:29.066Z,16.40
2018-10-09T14:56:57.372Z,16.10
2018-10-09T14:59:25.694Z,15.90
2018-10-09T15:01:53.994Z,15.80
2018-10-09T15:04:22.274Z,15.80
2018-10-09T15:06:50.587Z,15.80
2018-10-09T15:09:18.865Z,15.90
2018-10-09T15:11:47.170Z,16.00
2018-10-09T15:14:15.458Z,16.20
2018-10-09T15:16:43.868Z,16.20
2018-10-09T15:19:12.146Z,16.10
2018-10-09T15:21:40.466Z,16.00
2018-10-09T15:24:08.770Z,16.40
2018-10-09T15:26:37.055Z,16.50
2018-10-09T15:29:05.397Z,16.60
2018-10-09T15:31:33.766Z,16.70
2018-10-09T15:34:02.158Z,16.60
2018-10-09T15:36:30.467Z,16.50
2018-10-09T15:38:58.777Z,16.30
2018-10-09T15:41:27.076Z,16.00
2018-10-09T15:43:55.406Z,15.70
2018-10-09T15:46:23.690Z,15.50
2018-10-09T15:48:52.003Z,15.40
2018-10-09T15:51:20.308Z,15.30
2018-10-09T15:53:48.943Z,15.20
2018-10-09T15:56:17.286Z,15.00
2018-10-09T15:58:45.626Z,14.90
2018-10-09T16:01:13.918Z,14.90
2018-10-09T16:03:42.224Z,14.80
2018-10-09T16:06:10.518Z,14.60
2018-10-09T16:08:38.817Z,14.60
2018-10-09T16:11:07.122Z,14.50
2018-10-09T16:13:35.435Z,14.40
2018-10-09T16:16:03.766Z,14.30
2018-10-09T16:18:32.075Z,14.20
2018-10-09T16:21:00.467Z,14.20
2018-10-09T16:23:28.882Z,14.10
2018-10-09T16:25:57.177Z,14.00
2018-10-09T16:28:25.491Z,13.90
2018-10-09T16:30:53.778Z,13.90
2018-10-09T16:33:22.098Z,13.80
2018-10-09T16:35:50.408Z,13.70
2018-10-09T16:38:18.714Z,13.70
2018-10-09T16:40:46.994Z,13.60
2018-10-09T16:43:15.318Z,13.50
2018-10-09T16:45:43.629Z,13.50
2018-10-09T16:48:11.936Z,13.40
2018-10-09T16:50:40.252Z,13.40
2018-10-09T16:53:08.587Z,13.40
2018-10-09T16:55:36.894Z,13.40
2018-10-09T16:58:05.212Z,13.40
2018-10-09T17:00:33.808Z,13.30
2018-10-09T17:03:02.122Z,13.20
2018-10-09T17:05:30.883Z,13.20
2018-10-09T17:07:59.645Z,13.10
2018-10-09T17:10:27.959Z,13.00
2018-10-09T17:12:56.391Z,12.90
2018-10-09T17:15:24.788Z,12.80
2018-10-09T17:17:53.096Z,12.70
2018-10-09T17:20:21.542Z,12.70
2018-10-09T17:22:49.864Z,12.70
2018-10-09T17:25:18.171Z,12.60
2018-10-09T17:27:46.487Z,12.60
2018-10-09T17:30:14.791Z,12.60
2018-10-09T17:32:43.110Z,12.60
2018-10-09T17:35:11.455Z,12.60
2018-10-09T17:37:39.729Z,12.60
2018-10-09T17:40:08.330Z,12.50
2018-10-09T17:42:43.439Z,12.60
2018-10-09T17:45:11.757Z,12.60
2018-10-09T17:47:40.054Z,12.60
2018-10-09T17:50:08.409Z,12.50
2018-10-09T17:52:36.706Z,12.30
2018-10-09T17:55:05.303Z,12.20
2018-10-09T17:57:33.604Z,12.20
2018-10-09T18:00:01.911Z,12.20
2018-10-09T18:02:30.207Z,12.20
2018-10-09T18:04:58.528Z,12.20
2018-10-09T18:07:26.842Z,12.20
2018-10-09T18:09:55.373Z,12.20
2018-10-09T18:12:23.662Z,12.20
2018-10-09T18:14:52.012Z,12.10
2018-10-09T18:17:20.397Z,12.00
2018-10-09T18:19:48.736Z,11.90
2018-10-09T18:22:17.091Z,11.80
2018-10-09T18:24:45.410Z,11.80
2018-10-09T18:27:13.698Z,11.80
2018-10-09T18:29:42.018Z,11.80
2018-10-09T18:32:10.310Z,11.70
2018-10-09T18:34:38.626Z,11.70
2018-10-09T18:37:06.958Z,11.60
2018-10-09T18:39:35.270Z,11.60
2018-10-09T18:42:03.750Z,11.50
2018-10-09T18:44:31.931Z,11.50
2018-10-09T18:47:00.230Z,11.40
2018-10-09T18:49:28.566Z,11.30
2018-10-09T18:51:56.887Z,11.30
2018-10-09T18:54:25.202Z,11.20
2018-10-09T18:56:53.502Z,11.20
2018-10-09T18:59:21.831Z,11.20
2018-10-09T19:01:50.146Z,11.10
2018-10-09T19:04:18.468Z,11.10
2018-10-09T19:06:46.771Z,11.00
2018-10-09T19:09:15.080Z,11.00
2018-10-09T19:11:43.384Z,11.00
2018-10-09T19:14:11.698Z,11.00
2018-10-09T19:16:39.990Z,10.90
2018-10-09T19:19:08.298Z,10.90
2018-10-09T19:21:36.586Z,11.00
2018-10-09T19:24:04.896Z,11.20
2018-10-09T19:26:33.187Z,11.30
2018-10-09T19:29:01.526Z,11.50
2018-10-09T19:31:29.849Z,11.50
2018-10-09T19:33:58.178Z,11.40
2018-10-09T19:36:26.474Z,11.30
2018-10-09T19:38:54.786Z,11.10
2018-10-09T19:41:23.080Z,11.00
2018-10-09T19:43:51.450Z,10.90
2018-10-09T19:46:19.746Z,10.70
2018-10-09T19:48:48.053Z,10.60
2018-10-09T19:51:16.395Z,10.60
2018-10-09T19:53:44.722Z,10.60
2018-10-09T19:56:13.027Z,10.60
2018-10-09T19:58:41.355Z,10.50
2018-10-09T20:01:09.702Z,10.50
2018-10-09T20:03:38.003Z,10.40
2018-10-09T20:06:06.348Z,10.30
2018-10-09T20:08:34.627Z,10.20
2018-10-09T20:11:02.938Z,10.20
2018-10-09T20:13:31.255Z,10.10
2018-10-09T20:15:59.559Z,10.00
2018-10-09T20:18:27.837Z,10.00
2018-10-09T20:20:56.399Z,9.90
2018-10-09T20:23:24.650Z,9.90
2018-10-09T20:25:52.948Z,9.90
2018-10-09T20:28:21.242Z,10.00
2018-10-09T20:30:49.546Z,10.10
2018-10-09T20:33:17.869Z,10.00
2018-10-09T20:35:46.187Z,10.00
2018-10-09T20:38:14.503Z,9.90
2018-10-09T20:40:42.807Z,9.80
2018-10-09T20:43:11.105Z,9.70
2018-10-09T20:45:39.435Z,9.60
2018-10-09T20:48:07.858Z,9.60
2018-10-09T20:50:36.175Z,9.60
2018-10-09T20:53:04.454Z,9.60
2018-10-09T20:55:32.767Z,9.50
2018-10-09T20:58:01.046Z,9.50
2018-10-09T21:00:35.890Z,9.40
2018-10-09T21:03:04.219Z,9.30
2018-10-09T21:05:32.540Z,9.30
2018-10-09T21:08:00.858Z,9.30
2018-10-09T21:10:29.197Z,9.30
2018-10-09T21:12:57.489Z,9.20
2018-10-09T21:15:25.842Z,9.20
2018-10-09T21:17:54.375Z,9.10
2018-10-09T21:20:22.574Z,9.10
2018-10-09T21:22:50.909Z,9.10
2018-10-09T21:25:19.207Z,9.10
2018-10-09T21:27:47.503Z,9.10
2018-10-09T21:30:15.815Z,9.10
2018-10-09T21:32:44.099Z,9.00
2018-10-09T21:35:12.409Z,9.00
2018-10-09T21:37:40.696Z,8.80
2018-10-09T21:40:09.002Z,8.80
2018-10-09T21:42:37.315Z,8.80
2018-10-09T21:45:05.703Z,8.80
2018-10-09T21:47:34.026Z,8.80
2018-10-09T21:50:02.355Z,8.90
2018-10-09T21:52:30.654Z,9.20
2018-10-09T21:54:59.004Z,9.10
2018-10-09T21:57:27.301Z,9.00
2018-10-09T21:59:55.635Z,8.90
2018-10-09T22:02:23.934Z,8.80
2018-10-09T22:04:52.268Z,8.80
2018-10-09T22:07:20.554Z,8.70
2018-10-09T22:09:48.855Z,8.60
2018-10-09T22:12:17.158Z,8.60
2018-10-09T22:14:45.450Z,8.50
2018-10-09T22:17:13.848Z,8.50
2018-10-09T22:19:42.134Z,8.40
2018-10-09T22:22:10.482Z,8.40
2018-10-09T22:24:38.766Z,8.40
2018-10-09T22:27:07.066Z,8.30
2018-10-09T22:29:35.358Z,8.30
2018-10-09T22:32:03.695Z,8.30
2018-10-09T22:34:31.986Z,8.20
2018-10-09T22:37:00.290Z,8.20
2018-10-09T22:39:28.574Z,8.20
2018-10-09T22:41:56.883Z,8.20
2018-10-09T22:44:25.182Z,8.20
2018-10-09T22:46:53.486Z,8.20
2018-10-09T22:49:21.967Z,8.10
2018-10-09T22:51:50.274Z,8.10
2018-10-09T22:54:18.549Z,8.00
2018-10-09T22:56:46.847Z,8.00
2018-10-09T22:59:15.127Z,8.00
2018-10-09T23:01:43.425Z,8.00
2018-10-09T23:04:11.844Z,7.90
2018-10-09T23:06:40.166Z,7.90
2018-10-09T23:09:10.023Z,7.80
2018-10-09T23:11:38.415Z,7.90
2018-10-09T23:14:06.774Z,8.00
2018-10-09T23:16:35.165Z,8.10
2018-10-09T23:19:03.509Z,8.30
2018-10-09T23:21:37.341Z,8.40
2018-10-09T23:24:05.639Z,8.20
2018-10-09T23:26:33.942Z,8.10
2018-10-09T23:29:02.227Z,8.00
2018-10-09T23:31:30.627Z,7.90
2018-10-09T23:33:58.902Z,7.80
2018-10-09T23:36:27.198Z,7.70
2018-10-09T23:38:55.576Z,7.70
2018-10-09T23:41:23.872Z,7.60
2018-10-09T23:43:52.165Z,7.60
2018-10-09T23:46:20.505Z,7.60
2018-10-09T23:48:48.771Z,7.60
2018-10-09T23:51:17.083Z,7.60
2018-10-09T23:53:45.374Z,7.60
2018-10-09T23:56:13.681Z,7.40
2018-10-09T23:58:41.970Z,7.40
