createdAt,value
2016-05-31T00:00:13.109Z,0
2016-05-31T00:01:13.267Z,0
2016-05-31T00:02:13.255Z,0
2016-05-31T00:03:13.258Z,0
2016-05-31T00:04:13.119Z,0
2016-05-31T00:05:13.263Z,0
2016-05-31T00:06:13.297Z,0
2016-05-31T00:07:13.096Z,0
2016-05-31T00:08:13.146Z,0
2016-05-31T00:09:13.102Z,0
2016-05-31T00:10:13.261Z,0
2016-05-31T00:11:13.263Z,0
2016-05-31T00:12:12.938Z,0
2016-05-31T00:13:13.253Z,0
2016-05-31T00:14:13.287Z,0
2016-05-31T00:15:13.274Z,0
2016-05-31T00:16:13.121Z,0
2016-05-31T00:17:13.123Z,0
2016-05-31T00:18:13.281Z,0
2016-05-31T00:19:13.285Z,0
2016-05-31T00:20:13.132Z,0
2016-05-31T00:21:13.275Z,0
2016-05-31T00:22:13.105Z,0
2016-05-31T00:23:13.045Z,0
2016-05-31T00:24:13.000Z,0
2016-05-31T00:25:13.286Z,0
2016-05-31T00:26:13.147Z,0
2016-05-31T00:27:13.103Z,0
2016-05-31T00:28:13.136Z,0
2016-05-31T00:29:13.000Z,0
2016-05-31T00:30:13.283Z,0
2016-05-31T00:31:13.270Z,0
2016-05-31T00:32:13.304Z,0
2016-05-31T00:33:13.150Z,0
2016-05-31T00:34:13.310Z,0
2016-05-31T00:35:13.297Z,0
2016-05-31T00:36:13.330Z,0
2016-05-31T00:37:13.286Z,0
2016-05-31T00:38:14.351Z,0
2016-05-31T00:39:13.308Z,0
2016-05-31T00:40:13.372Z,0
2016-05-31T00:41:13.140Z,0
2016-05-31T00:42:13.331Z,0
2016-05-31T00:43:13.287Z,0
2016-05-31T00:44:13.337Z,0
2016-05-31T00:45:13.339Z,0
2016-05-31T00:46:13.310Z,0
2016-05-31T00:47:13.298Z,0
2016-05-31T00:48:13.285Z,0
2016-05-31T00:49:13.147Z,0
2016-05-31T00:50:13.321Z,0
2016-05-31T00:51:13.308Z,0
2016-05-31T00:52:13.171Z,0
2016-05-31T00:53:13.376Z,0
2016-05-31T00:54:13.145Z,0
2016-05-31T00:55:13.319Z,0
2016-05-31T00:56:13.150Z,0
2016-05-31T00:57:13.325Z,0
2016-05-31T00:58:13.186Z,0
2016-05-31T00:59:13.314Z,0
2016-05-31T01:00:13.301Z,0
2016-05-31T01:01:13.178Z,0
2016-05-31T01:02:13.306Z,0
2016-05-31T01:03:13.153Z,0
2016-05-31T01:04:13.016Z,0
2016-05-31T01:05:13.314Z,0
2016-05-31T01:06:13.333Z,0
2016-05-31T01:07:13.508Z,0
2016-05-31T01:08:13.166Z,0
2016-05-31T01:09:13.341Z,0
2016-05-31T01:10:13.172Z,0
2016-05-31T01:11:13.034Z,0
2016-05-31T01:12:13.318Z,0
2016-05-31T01:13:13.321Z,0
2016-05-31T01:14:13.338Z,0
2016-05-31T01:15:13.326Z,0
2016-05-31T01:16:13.360Z,0
2016-05-31T01:17:13.315Z,0
2016-05-31T01:18:13.334Z,0
2016-05-31T01:19:13.181Z,0
2016-05-31T01:20:13.011Z,0
2016-05-31T01:21:13.342Z,0
2016-05-31T01:22:13.329Z,0
2016-05-31T01:23:14.362Z,0
2016-05-31T01:24:13.366Z,0
2016-05-31T01:25:13.181Z,0
2016-05-31T01:26:13.371Z,0
2016-05-31T01:27:14.592Z,0
2016-05-31T01:28:13.361Z,0
2016-05-31T01:29:13.208Z,0
2016-05-31T01:30:13.320Z,0
2016-05-31T01:31:13.338Z,0
2016-05-31T01:32:13.356Z,0
2016-05-31T01:33:13.327Z,0
2016-05-31T01:34:13.206Z,0
2016-05-31T01:35:13.349Z,0
2016-05-31T01:36:13.194Z,0
2016-05-31T01:37:13.355Z,0
2016-05-31T01:38:14.513Z,0
2016-05-31T01:39:13.188Z,0
2016-05-31T01:40:13.377Z,0
2016-05-31T01:41:13.380Z,0
2016-05-31T01:42:13.210Z,0
2016-05-31T01:43:13.385Z,0
2016-05-31T01:44:13.201Z,0
2016-05-31T01:45:13.204Z,0
2016-05-31T01:46:13.378Z,0
2016-05-31T01:47:13.365Z,0
2016-05-31T01:48:13.368Z,0
2016-05-31T01:49:13.355Z,0
2016-05-31T01:50:13.389Z,0
2016-05-31T01:51:13.360Z,0
2016-05-31T01:52:13.207Z,0
2016-05-31T01:53:13.959Z,0
2016-05-31T01:54:13.384Z,0
2016-05-31T01:55:13.418Z,0
2016-05-31T01:56:13.374Z,0
2016-05-31T01:57:13.220Z,0
2016-05-31T01:58:13.379Z,0
2016-05-31T01:59:13.194Z,0
2016-05-31T02:00:13.369Z,0
2016-05-31T02:01:13.387Z,0
2016-05-31T02:02:13.406Z,0
2016-05-31T02:03:13.220Z,0
2016-05-31T02:04:13.208Z,0
2016-05-31T02:05:13.257Z,0
2016-05-31T02:06:13.401Z,0
2016-05-31T02:07:13.060Z,0
2016-05-31T02:08:14.452Z,0
2016-05-31T02:09:13.377Z,0
2016-05-31T02:10:13.380Z,0
2016-05-31T02:11:13.383Z,0
2016-05-31T02:12:13.370Z,0
2016-05-31T02:13:13.357Z,0
2016-05-31T02:14:13.407Z,0
2016-05-31T02:15:13.394Z,0
2016-05-31T02:16:13.240Z,0
2016-05-31T02:17:13.368Z,0
2016-05-31T02:18:13.090Z,0
2016-05-31T02:19:13.374Z,0
2016-05-31T02:20:13.220Z,0
2016-05-31T02:21:13.223Z,0
2016-05-31T02:22:13.396Z,0
2016-05-31T02:23:13.524Z,0
2016-05-31T02:24:13.262Z,0
2016-05-31T02:25:13.390Z,0
2016-05-31T02:26:13.237Z,0
2016-05-31T02:27:13.410Z,0
2016-05-31T02:28:13.242Z,0
2016-05-31T02:29:13.416Z,0
2016-05-31T02:30:13.403Z,0
2016-05-31T02:31:13.406Z,0
2016-05-31T02:32:13.252Z,0
2016-05-31T02:33:13.239Z,0
2016-05-31T02:34:13.383Z,0
2016-05-31T02:35:13.417Z,0
2016-05-31T02:36:13.388Z,0
2016-05-31T02:37:13.391Z,0
2016-05-31T02:38:14.799Z,0
2016-05-31T02:39:13.099Z,0
2016-05-31T02:40:13.539Z,0
2016-05-31T02:41:13.494Z,0
2016-05-31T02:42:13.388Z,0
2016-05-31T02:43:13.422Z,0
2016-05-31T02:44:13.253Z,0
2016-05-31T02:45:13.115Z,0
2016-05-31T02:46:13.399Z,0
2016-05-31T02:47:13.385Z,0
2016-05-31T02:48:13.404Z,0
2016-05-31T02:49:13.423Z,0
2016-05-31T02:50:13.426Z,0
2016-05-31T02:51:13.413Z,0
2016-05-31T02:52:13.384Z,0
2016-05-31T02:53:13.777Z,0
2016-05-31T02:54:13.264Z,0
2016-05-31T02:55:13.267Z,0
2016-05-31T02:56:13.410Z,0
2016-05-31T02:57:13.398Z,0
2016-05-31T02:58:13.400Z,0
2016-05-31T02:59:13.403Z,0
2016-05-31T03:00:13.420Z,0
2016-05-31T03:01:13.393Z,0
2016-05-31T03:02:13.083Z,0
2016-05-31T03:03:13.257Z,0
2016-05-31T03:04:13.431Z,0
2016-05-31T03:05:13.419Z,0
2016-05-31T03:06:13.406Z,0
2016-05-31T03:07:13.439Z,0
2016-05-31T03:08:14.053Z,0
2016-05-31T03:09:13.398Z,0
2016-05-31T03:10:13.261Z,0
2016-05-31T03:11:13.403Z,0
2016-05-31T03:12:13.421Z,0
2016-05-31T03:13:13.269Z,0
2016-05-31T03:14:13.099Z,0
2016-05-31T03:15:13.446Z,0
2016-05-31T03:16:13.417Z,5
2016-05-31T03:17:13.248Z,5
2016-05-31T03:18:13.407Z,5
2016-05-31T03:19:13.269Z,5
2016-05-31T03:20:13.256Z,5
2016-05-31T03:21:13.399Z,5
2016-05-31T03:22:13.418Z,5
2016-05-31T03:23:13.905Z,5
2016-05-31T03:24:13.423Z,5
2016-05-31T03:25:13.410Z,10
2016-05-31T03:26:13.398Z,10
2016-05-31T03:27:13.400Z,10
2016-05-31T03:28:13.120Z,10
2016-05-31T03:29:13.421Z,10
2016-05-31T03:30:13.392Z,10
2016-05-31T03:31:13.411Z,15
2016-05-31T03:32:13.445Z,15
2016-05-31T03:33:13.275Z,15
2016-05-31T03:34:13.434Z,15
2016-05-31T03:35:13.265Z,15
2016-05-31T03:36:13.440Z,20
2016-05-31T03:37:13.255Z,20
2016-05-31T03:38:13.773Z,20
2016-05-31T03:39:13.433Z,20
2016-05-31T03:40:13.497Z,20
2016-05-31T03:41:13.281Z,25
2016-05-31T03:42:13.408Z,25
2016-05-31T03:43:13.411Z,25
2016-05-31T03:44:13.399Z,25
2016-05-31T03:45:13.432Z,25
2016-05-31T03:46:13.436Z,30
2016-05-31T03:47:13.141Z,30
2016-05-31T03:48:13.409Z,30
2016-05-31T03:49:13.256Z,30
2016-05-31T03:50:13.415Z,35
2016-05-31T03:51:13.417Z,35
2016-05-31T03:52:13.296Z,35
2016-05-31T03:53:13.954Z,40
2016-05-31T03:54:13.426Z,40
2016-05-31T03:55:13.257Z,40
2016-05-31T03:56:13.399Z,50
2016-05-31T03:57:13.434Z,85
2016-05-31T03:58:13.124Z,125
2016-05-31T03:59:13.251Z,160
2016-05-31T04:00:13.285Z,165
2016-05-31T04:01:13.272Z,155
2016-05-31T04:02:13.432Z,160
2016-05-31T04:03:13.450Z,180
2016-05-31T04:04:13.420Z,115
2016-05-31T04:05:13.253Z,110
2016-05-31T04:06:13.473Z,150
2016-05-31T04:07:13.303Z,190
2016-05-31T04:08:15.103Z,210
2016-05-31T04:09:13.435Z,200
2016-05-31T04:10:13.422Z,205
2016-05-31T04:11:13.252Z,220
2016-05-31T04:12:13.412Z,230
2016-05-31T04:13:13.445Z,230
2016-05-31T04:14:13.307Z,235
2016-05-31T04:15:13.294Z,125
2016-05-31T04:16:13.453Z,195
2016-05-31T04:17:13.472Z,120
2016-05-31T04:18:13.458Z,160
2016-05-31T04:19:12.977Z,200
2016-05-31T04:20:13.449Z,195
2016-05-31T04:21:13.435Z,210
2016-05-31T04:22:13.438Z,220
2016-05-31T04:23:13.738Z,245
2016-05-31T04:24:13.460Z,255
2016-05-31T04:25:13.306Z,255
2016-05-31T04:26:13.496Z,265
2016-05-31T04:27:13.452Z,265
2016-05-31T04:28:13.454Z,260
2016-05-31T04:29:13.456Z,260
2016-05-31T04:30:13.506Z,275
2016-05-31T04:31:13.479Z,225
2016-05-31T04:32:13.496Z,265
2016-05-31T04:33:13.186Z,260
2016-05-31T04:34:13.034Z,250
2016-05-31T04:35:13.536Z,250
2016-05-31T04:36:13.350Z,250
2016-05-31T04:37:13.510Z,250
2016-05-31T04:38:14.262Z,240
2016-05-31T04:39:13.515Z,210
2016-05-31T04:40:13.424Z,175
2016-05-31T04:41:13.537Z,145
2016-05-31T04:42:13.383Z,135
2016-05-31T04:43:13.525Z,130
2016-05-31T04:44:13.388Z,320
2016-05-31T04:45:13.391Z,195
2016-05-31T04:46:13.534Z,265
2016-05-31T04:47:13.536Z,335
2016-05-31T04:48:13.586Z,340
2016-05-31T04:49:13.417Z,340
2016-05-31T04:50:13.544Z,350
2016-05-31T04:51:13.547Z,345
2016-05-31T04:52:13.441Z,345
2016-05-31T04:53:14.069Z,335
2016-05-31T04:54:13.446Z,320
2016-05-31T04:55:13.418Z,320
2016-05-31T04:56:13.607Z,315
2016-05-31T04:57:13.579Z,315
2016-05-31T04:58:13.441Z,315
2016-05-31T04:59:13.600Z,315
2016-05-31T05:00:13.619Z,320
2016-05-31T05:01:13.621Z,320
2016-05-31T05:02:13.639Z,320
2016-05-31T05:03:13.627Z,325
2016-05-31T05:04:13.489Z,325
2016-05-31T05:05:13.648Z,330
2016-05-31T05:06:13.666Z,335
2016-05-31T05:07:13.670Z,335
2016-05-31T05:08:13.812Z,350
2016-05-31T05:09:13.517Z,350
2016-05-31T05:10:13.708Z,345
2016-05-31T05:11:13.507Z,335
2016-05-31T05:12:13.714Z,350
2016-05-31T05:13:13.731Z,370
2016-05-31T05:14:13.734Z,380
2016-05-31T05:15:13.566Z,395
2016-05-31T05:16:13.755Z,390
2016-05-31T05:17:13.555Z,390
2016-05-31T05:18:13.588Z,385
2016-05-31T05:19:13.748Z,385
2016-05-31T05:20:13.625Z,130
2016-05-31T05:21:13.628Z,130
2016-05-31T05:22:13.615Z,130
2016-05-31T05:23:13.821Z,130
2016-05-31T05:24:13.793Z,130
2016-05-31T05:25:13.810Z,135
2016-05-31T05:26:13.782Z,135
2016-05-31T05:27:13.676Z,135
2016-05-31T05:28:13.663Z,135
2016-05-31T05:29:13.696Z,130
2016-05-31T05:30:13.824Z,135
2016-05-31T05:31:13.874Z,135
2016-05-31T05:32:13.845Z,135
2016-05-31T05:33:13.832Z,135
2016-05-31T05:34:13.882Z,135
2016-05-31T05:35:13.713Z,140
2016-05-31T05:36:13.887Z,140
2016-05-31T05:37:13.875Z,140
2016-05-31T05:38:15.095Z,140
2016-05-31T05:39:13.864Z,140
2016-05-31T05:40:13.929Z,145
2016-05-31T05:41:13.728Z,145
2016-05-31T05:42:13.951Z,150
2016-05-31T05:43:13.734Z,150
2016-05-31T05:44:13.925Z,155
2016-05-31T05:45:13.896Z,155
2016-05-31T05:46:13.899Z,160
2016-05-31T05:47:13.902Z,160
2016-05-31T05:48:13.904Z,165
2016-05-31T05:49:13.782Z,170
2016-05-31T05:50:13.909Z,170
2016-05-31T05:51:13.913Z,180
2016-05-31T05:52:13.930Z,180
2016-05-31T05:53:13.823Z,185
2016-05-31T05:54:13.921Z,200
2016-05-31T05:55:13.907Z,215
2016-05-31T05:56:13.941Z,225
2016-05-31T05:57:13.999Z,270
2016-05-31T05:58:13.857Z,305
2016-05-31T05:59:14.011Z,315
2016-05-31T06:00:14.040Z,320
2016-05-31T06:01:14.085Z,335
2016-05-31T06:02:14.078Z,335
2016-05-31T06:03:13.980Z,330
2016-05-31T06:04:14.133Z,330
2016-05-31T06:05:14.161Z,330
2016-05-31T06:06:13.986Z,330
2016-05-31T06:07:13.996Z,335
2016-05-31T06:08:15.064Z,335
2016-05-31T06:09:14.228Z,335
2016-05-31T06:10:14.202Z,335
2016-05-31T06:11:13.896Z,335
2016-05-31T06:12:14.042Z,335
2016-05-31T06:13:14.091Z,335
2016-05-31T06:14:14.081Z,335
2016-05-31T06:15:14.272Z,340
2016-05-31T06:16:14.072Z,340
2016-05-31T06:17:14.107Z,340
2016-05-31T06:18:14.251Z,340
2016-05-31T06:19:14.301Z,345
2016-05-31T06:20:14.273Z,350
2016-05-31T06:21:14.135Z,350
2016-05-31T06:22:14.311Z,350
2016-05-31T06:23:14.688Z,345
2016-05-31T06:24:14.315Z,350
2016-05-31T06:25:14.381Z,345
2016-05-31T06:26:14.368Z,345
2016-05-31T06:27:14.355Z,340
2016-05-31T06:28:14.357Z,345
2016-05-31T06:29:14.391Z,350
2016-05-31T06:30:14.223Z,350
2016-05-31T06:31:14.256Z,350
2016-05-31T06:32:14.415Z,350
2016-05-31T06:33:14.261Z,305
2016-05-31T06:34:14.452Z,300
2016-05-31T06:35:14.470Z,285
2016-05-31T06:36:14.285Z,275
2016-05-31T06:37:14.116Z,280
2016-05-31T06:38:14.995Z,285
2016-05-31T06:39:14.465Z,290
2016-05-31T06:40:14.530Z,285
2016-05-31T06:41:14.580Z,290
2016-05-31T06:42:14.348Z,300
2016-05-31T06:43:14.367Z,310
2016-05-31T06:44:14.556Z,315
2016-05-31T06:45:14.372Z,300
2016-05-31T06:46:14.530Z,295
2016-05-31T06:47:14.269Z,310
2016-05-31T06:48:14.536Z,320
2016-05-31T06:49:14.570Z,335
2016-05-31T06:50:14.261Z,320
2016-05-31T06:51:14.638Z,350
2016-05-31T06:52:14.438Z,350
2016-05-31T06:53:15.377Z,345
2016-05-31T06:54:14.458Z,345
2016-05-31T06:55:14.633Z,345
2016-05-31T06:56:14.464Z,345
2016-05-31T06:57:14.498Z,355
2016-05-31T06:58:14.657Z,345
2016-05-31T06:59:14.644Z,350
2016-05-31T07:00:14.522Z,350
2016-05-31T07:01:14.665Z,350
2016-05-31T07:02:14.730Z,155
2016-05-31T07:03:14.389Z,360
2016-05-31T07:04:14.564Z,350
2016-05-31T07:05:14.707Z,235
2016-05-31T07:06:14.740Z,355
2016-05-31T07:07:14.775Z,370
2016-05-31T07:08:14.809Z,370
2016-05-31T07:09:14.609Z,245
2016-05-31T07:10:14.767Z,175
2016-05-31T07:11:14.770Z,385
2016-05-31T07:12:14.772Z,380
2016-05-31T07:13:14.792Z,345
2016-05-31T07:14:14.466Z,370
2016-05-31T07:15:14.828Z,400
2016-05-31T07:16:14.830Z,410
2016-05-31T07:17:14.677Z,415
2016-05-31T07:18:14.819Z,400
2016-05-31T07:19:14.855Z,400
2016-05-31T07:20:14.607Z,210
2016-05-31T07:21:14.860Z,415
2016-05-31T07:22:14.862Z,400
2016-05-31T07:23:15.709Z,380
2016-05-31T07:24:14.743Z,270
2016-05-31T07:25:14.916Z,355
2016-05-31T07:26:14.935Z,330
2016-05-31T07:27:14.938Z,370
2016-05-31T07:28:14.910Z,385
2016-05-31T07:29:14.927Z,310
2016-05-31T07:30:14.993Z,390
2016-05-31T07:31:14.824Z,400
2016-05-31T07:32:14.983Z,245
2016-05-31T07:33:14.970Z,355
2016-05-31T07:34:14.973Z,200
2016-05-31T07:35:15.006Z,200
2016-05-31T07:36:14.853Z,415
2016-05-31T07:37:15.012Z,435
2016-05-31T07:38:15.937Z,385
2016-05-31T07:39:14.861Z,400
2016-05-31T07:40:15.082Z,440
2016-05-31T07:41:15.039Z,230
2016-05-31T07:42:15.072Z,220
2016-05-31T07:43:14.934Z,275
2016-05-31T07:44:14.952Z,290
2016-05-31T07:45:15.081Z,445
2016-05-31T07:46:15.084Z,245
2016-05-31T07:47:15.148Z,385
2016-05-31T07:48:15.103Z,245
2016-05-31T07:49:14.966Z,235
2016-05-31T07:50:15.094Z,250
2016-05-31T07:51:15.253Z,390
2016-05-31T07:52:15.130Z,250
2016-05-31T07:53:16.211Z,275
2016-05-31T07:54:15.166Z,285
2016-05-31T07:55:15.170Z,320
2016-05-31T07:56:15.188Z,330
2016-05-31T07:57:15.160Z,405
2016-05-31T07:58:15.037Z,330
2016-05-31T07:59:15.196Z,325
2016-05-31T08:00:15.215Z,360
2016-05-31T08:01:15.233Z,485
2016-05-31T08:02:15.235Z,430
2016-05-31T08:03:15.206Z,420
2016-05-31T08:04:15.210Z,270
2016-05-31T08:05:15.229Z,275
2016-05-31T08:06:15.262Z,330
2016-05-31T08:07:15.248Z,350
2016-05-31T08:08:14.861Z,425
2016-05-31T08:09:15.269Z,440
2016-05-31T08:10:15.132Z,415
2016-05-31T08:11:15.213Z,440
2016-05-31T08:12:14.965Z,465
2016-05-31T08:13:15.311Z,460
2016-05-31T08:14:15.174Z,325
2016-05-31T08:15:15.161Z,370
2016-05-31T08:16:15.336Z,480
2016-05-31T08:17:15.197Z,425
2016-05-31T08:18:15.325Z,455
2016-05-31T08:19:15.343Z,490
2016-05-31T08:20:15.330Z,395
2016-05-31T08:21:15.349Z,350
2016-05-31T08:22:15.367Z,320
2016-05-31T08:23:15.807Z,285
2016-05-31T08:24:15.404Z,265
2016-05-31T08:25:15.250Z,310
2016-05-31T08:26:15.378Z,295
2016-05-31T08:27:15.271Z,320
2016-05-31T08:28:15.430Z,435
2016-05-31T08:29:15.432Z,285
2016-05-31T08:30:15.467Z,270
2016-05-31T08:31:15.423Z,260
2016-05-31T08:32:15.457Z,245
2016-05-31T08:33:15.318Z,215
2016-05-31T08:34:15.477Z,300
2016-05-31T08:35:15.340Z,335
2016-05-31T08:36:15.529Z,320
2016-05-31T08:37:15.486Z,315
2016-05-31T08:38:15.270Z,310
2016-05-31T08:39:15.382Z,235
2016-05-31T08:40:15.509Z,250
2016-05-31T08:41:15.543Z,330
2016-05-31T08:42:15.562Z,330
2016-05-31T08:43:15.548Z,335
2016-05-31T08:44:15.536Z,285
2016-05-31T08:45:15.539Z,205
2016-05-31T08:46:15.588Z,310
2016-05-31T08:47:15.403Z,220
2016-05-31T08:48:15.406Z,310
2016-05-31T08:49:15.612Z,305
2016-05-31T08:50:15.583Z,315
2016-05-31T08:51:15.789Z,315
2016-05-31T08:52:15.619Z,330
2016-05-31T08:53:15.466Z,340
2016-05-31T08:54:15.469Z,345
2016-05-31T08:55:15.456Z,360
2016-05-31T08:56:15.646Z,380
2016-05-31T08:57:15.508Z,345
2016-05-31T08:58:15.683Z,360
2016-05-31T08:59:15.529Z,360
2016-05-31T09:00:15.563Z,365
2016-05-31T09:01:15.722Z,380
2016-05-31T09:02:15.677Z,375
2016-05-31T09:03:15.727Z,260
2016-05-31T09:04:15.605Z,265
2016-05-31T09:05:15.748Z,260
2016-05-31T09:06:15.751Z,250
2016-05-31T09:07:15.738Z,255
2016-05-31T09:08:16.148Z,295
2016-05-31T09:09:15.743Z,300
2016-05-31T09:10:15.762Z,305
2016-05-31T09:11:15.639Z,315
2016-05-31T09:12:15.767Z,330
2016-05-31T09:13:15.629Z,310
2016-05-31T09:14:15.648Z,305
2016-05-31T09:15:15.650Z,305
2016-05-31T09:16:15.637Z,310
2016-05-31T09:17:15.811Z,380
2016-05-31T09:18:15.815Z,335
2016-05-31T09:19:15.833Z,325
2016-05-31T09:20:15.867Z,315
2016-05-31T09:21:15.697Z,305
2016-05-31T09:22:15.857Z,310
2016-05-31T09:23:16.077Z,365
2016-05-31T09:24:15.862Z,360
2016-05-31T09:25:15.927Z,360
2016-05-31T09:26:15.758Z,375
2016-05-31T09:27:15.916Z,355
2016-05-31T09:28:15.764Z,340
2016-05-31T09:29:15.907Z,330
2016-05-31T09:30:15.941Z,330
2016-05-31T09:31:15.943Z,330
2016-05-31T09:32:15.947Z,330
2016-05-31T09:33:15.917Z,330
2016-05-31T09:34:15.639Z,330
2016-05-31T09:35:15.673Z,330
2016-05-31T09:36:15.972Z,315
2016-05-31T09:37:15.991Z,330
2016-05-31T09:38:17.213Z,275
2016-05-31T09:39:15.840Z,290
2016-05-31T09:40:16.030Z,340
2016-05-31T09:41:16.032Z,305
2016-05-31T09:42:15.989Z,335
2016-05-31T09:43:15.834Z,370
2016-05-31T09:44:15.994Z,305
2016-05-31T09:45:16.028Z,285
2016-05-31T09:46:16.046Z,265
2016-05-31T09:47:16.033Z,265
2016-05-31T09:48:16.067Z,235
2016-05-31T09:49:16.039Z,210
2016-05-31T09:50:16.042Z,180
2016-05-31T09:51:16.075Z,160
2016-05-31T09:52:16.078Z,150
2016-05-31T09:53:16.158Z,145
2016-05-31T09:54:16.052Z,145
2016-05-31T09:55:16.102Z,155
2016-05-31T09:56:16.105Z,170
2016-05-31T09:57:15.935Z,180
2016-05-31T09:58:16.078Z,195
2016-05-31T09:59:16.112Z,210
2016-05-31T10:00:16.131Z,215
2016-05-31T10:01:16.102Z,225
2016-05-31T10:02:15.980Z,245
2016-05-31T10:03:16.123Z,270
2016-05-31T10:04:16.126Z,285
2016-05-31T10:05:16.175Z,300
2016-05-31T10:06:16.132Z,315
2016-05-31T10:07:16.165Z,335
2016-05-31T10:08:16.512Z,335
2016-05-31T10:09:16.186Z,325
2016-05-31T10:10:16.033Z,310
2016-05-31T10:11:16.035Z,295
2016-05-31T10:12:16.210Z,275
2016-05-31T10:13:16.197Z,265
2016-05-31T10:14:16.184Z,260
2016-05-31T10:15:16.233Z,260
2016-05-31T10:16:16.065Z,265
2016-05-31T10:17:16.223Z,255
2016-05-31T10:18:16.242Z,260
2016-05-31T10:19:16.088Z,270
2016-05-31T10:20:16.279Z,275
2016-05-31T10:21:16.125Z,285
2016-05-31T10:22:16.283Z,280
2016-05-31T10:23:16.756Z,270
2016-05-31T10:24:16.273Z,260
2016-05-31T10:25:16.275Z,265
2016-05-31T10:26:16.263Z,265
2016-05-31T10:27:16.281Z,250
2016-05-31T10:28:16.269Z,235
2016-05-31T10:29:16.286Z,225
2016-05-31T10:30:16.164Z,220
2016-05-31T10:31:16.386Z,220
2016-05-31T10:32:16.341Z,225
2016-05-31T10:33:16.204Z,230
2016-05-31T10:34:16.207Z,235
2016-05-31T10:35:16.318Z,255
2016-05-31T10:36:16.337Z,280
2016-05-31T10:37:16.355Z,310
2016-05-31T10:38:16.452Z,320
2016-05-31T10:39:16.376Z,360
2016-05-31T10:40:16.441Z,415
2016-05-31T10:41:16.226Z,355
2016-05-31T10:42:16.384Z,330
2016-05-31T10:43:16.246Z,320
2016-05-31T10:44:16.249Z,315
2016-05-31T10:45:16.095Z,365
2016-05-31T10:46:16.395Z,360
2016-05-31T10:47:16.398Z,345
2016-05-31T10:48:16.244Z,330
2016-05-31T10:49:16.138Z,320
2016-05-31T10:50:16.109Z,320
2016-05-31T10:51:16.471Z,305
2016-05-31T10:52:16.333Z,300
2016-05-31T10:53:17.210Z,300
2016-05-31T10:54:16.495Z,295
2016-05-31T10:55:16.466Z,270
2016-05-31T10:56:16.516Z,295
2016-05-31T10:57:16.487Z,300
2016-05-31T10:58:16.349Z,300
2016-05-31T10:59:16.336Z,305
2016-05-31T11:00:16.511Z,310
2016-05-31T11:01:16.497Z,315
2016-05-31T11:02:16.344Z,315
2016-05-31T11:03:16.519Z,285
2016-05-31T11:04:16.521Z,340
2016-05-31T11:05:16.540Z,335
2016-05-31T11:06:16.543Z,300
2016-05-31T11:07:16.388Z,355
2016-05-31T11:08:17.658Z,335
2016-05-31T11:09:16.582Z,335
2016-05-31T11:10:16.584Z,270
2016-05-31T11:11:16.603Z,275
2016-05-31T11:12:16.574Z,295
2016-05-31T11:13:16.576Z,360
2016-05-31T11:14:16.580Z,375
2016-05-31T11:15:16.426Z,390
2016-05-31T11:16:16.601Z,395
2016-05-31T11:17:16.620Z,365
2016-05-31T11:18:16.622Z,335
2016-05-31T11:19:16.609Z,325
2016-05-31T11:20:16.627Z,315
2016-05-31T11:21:16.645Z,315
2016-05-31T11:22:16.476Z,315
2016-05-31T11:23:18.104Z,325
2016-05-31T11:24:16.559Z,320
2016-05-31T11:25:16.531Z,325
2016-05-31T11:26:16.659Z,345
2016-05-31T11:27:16.505Z,395
2016-05-31T11:28:16.570Z,340
2016-05-31T11:29:16.683Z,305
2016-05-31T11:30:16.700Z,285
2016-05-31T11:31:16.703Z,275
2016-05-31T11:32:16.549Z,280
2016-05-31T11:33:16.709Z,295
2016-05-31T11:34:16.727Z,320
2016-05-31T11:35:16.746Z,315
2016-05-31T11:36:16.576Z,325
2016-05-31T11:37:16.751Z,355
2016-05-31T11:38:17.690Z,385
2016-05-31T11:39:16.740Z,375
2016-05-31T11:40:16.807Z,355
2016-05-31T11:41:16.746Z,355
2016-05-31T11:42:16.764Z,320
2016-05-31T11:43:16.705Z,340
2016-05-31T11:44:16.817Z,325
2016-05-31T11:45:16.866Z,275
2016-05-31T11:46:16.791Z,255
2016-05-31T11:47:16.825Z,260
2016-05-31T11:48:16.670Z,270
2016-05-31T11:49:16.845Z,285
2016-05-31T11:50:16.708Z,285
2016-05-31T11:51:16.867Z,280
2016-05-31T11:52:16.870Z,270
2016-05-31T11:53:17.325Z,280
2016-05-31T11:54:16.687Z,295
2016-05-31T11:55:16.892Z,285
2016-05-31T11:56:16.895Z,225
2016-05-31T11:57:16.914Z,275
2016-05-31T11:58:16.714Z,240
2016-05-31T11:59:16.935Z,220
2016-05-31T12:00:16.766Z,220
2016-05-31T12:01:16.924Z,280
2016-05-31T12:02:16.911Z,275
2016-05-31T12:03:16.790Z,255
2016-05-31T12:04:16.777Z,260
2016-05-31T12:05:16.952Z,285
2016-05-31T12:06:16.938Z,285
2016-05-31T12:07:17.674Z,315
2016-05-31T12:08:17.085Z,255
2016-05-31T12:09:17.510Z,250
2016-05-31T12:10:17.012Z,270
2016-05-31T12:11:17.061Z,315
2016-05-31T12:12:17.079Z,325
2016-05-31T12:13:17.207Z,310
2016-05-31T12:14:16.866Z,310
2016-05-31T12:15:17.025Z,310
2016-05-31T12:16:16.856Z,310
2016-05-31T12:17:17.234Z,315
2016-05-31T12:18:17.017Z,315
2016-05-31T12:19:17.973Z,325
2016-05-31T12:20:16.945Z,335
2016-05-31T12:21:17.104Z,370
2016-05-31T12:22:16.888Z,340
2016-05-31T12:23:16.922Z,355
2016-05-31T12:24:17.127Z,365
2016-05-31T12:25:17.177Z,345
2016-05-31T12:26:17.086Z,340
2016-05-31T12:27:16.776Z,310
2016-05-31T12:28:17.091Z,365
2016-05-31T12:29:17.406Z,350
2016-05-31T12:30:16.941Z,340
2016-05-31T12:31:17.114Z,330
2016-05-31T12:32:17.117Z,325
2016-05-31T12:33:17.135Z,290
2016-05-31T12:34:16.810Z,290
2016-05-31T12:35:17.204Z,260
2016-05-31T12:36:16.832Z,310
2016-05-31T12:37:17.147Z,270
2016-05-31T12:38:17.743Z,255
2016-05-31T12:39:16.855Z,255
2016-05-31T12:40:17.076Z,255
2016-05-31T12:41:17.204Z,260
2016-05-31T12:42:17.238Z,265
2016-05-31T12:43:17.210Z,275
2016-05-31T12:44:17.181Z,280
2016-05-31T12:45:16.887Z,280
2016-05-31T12:46:17.248Z,280
2016-05-31T12:47:17.251Z,290
2016-05-31T12:48:17.271Z,295
2016-05-31T12:49:17.242Z,315
2016-05-31T12:50:17.135Z,320
2016-05-31T12:51:17.122Z,330
2016-05-31T12:52:17.265Z,340
2016-05-31T12:53:18.111Z,355
2016-05-31T12:54:17.301Z,360
2016-05-31T12:55:17.273Z,360
2016-05-31T12:56:17.307Z,370
2016-05-31T12:57:17.278Z,370
2016-05-31T12:58:17.141Z,385
2016-05-31T12:59:17.144Z,390
2016-05-31T13:00:17.317Z,395
2016-05-31T13:01:17.320Z,430
2016-05-31T13:02:17.355Z,410
2016-05-31T13:03:17.389Z,400
2016-05-31T13:04:17.203Z,385
2016-05-31T13:05:17.378Z,360
2016-05-31T13:06:17.349Z,350
2016-05-31T13:07:17.400Z,350
2016-05-31T13:08:19.058Z,335
2016-05-31T13:09:17.389Z,325
2016-05-31T13:10:17.376Z,335
2016-05-31T13:11:17.238Z,320
2016-05-31T13:12:17.381Z,285
2016-05-31T13:13:17.399Z,270
2016-05-31T13:14:17.418Z,255
2016-05-31T13:15:17.421Z,240
2016-05-31T13:16:17.454Z,250
2016-05-31T13:17:17.473Z,255
2016-05-31T13:18:17.460Z,270
2016-05-31T13:19:17.462Z,280
2016-05-31T13:20:17.465Z,270
2016-05-31T13:21:17.343Z,260
2016-05-31T13:22:17.487Z,255
2016-05-31T13:23:17.411Z,255
2016-05-31T13:24:17.523Z,270
2016-05-31T13:25:17.494Z,285
2016-05-31T13:26:17.373Z,295
2016-05-31T13:27:17.562Z,305
2016-05-31T13:28:17.517Z,315
2016-05-31T13:29:17.521Z,320
2016-05-31T13:30:17.508Z,340
2016-05-31T13:31:17.229Z,340
2016-05-31T13:32:17.420Z,330
2016-05-31T13:33:17.578Z,320
2016-05-31T13:34:17.581Z,330
2016-05-31T13:35:17.411Z,320
2016-05-31T13:36:17.602Z,325
2016-05-31T13:37:17.621Z,370
2016-05-31T13:38:17.716Z,360
2016-05-31T13:39:17.610Z,345
2016-05-31T13:40:17.629Z,345
2016-05-31T13:41:17.615Z,345
2016-05-31T13:42:17.635Z,330
2016-05-31T13:43:17.652Z,325
2016-05-31T13:44:17.499Z,325
2016-05-31T13:45:17.658Z,345
2016-05-31T13:46:17.660Z,360
2016-05-31T13:47:17.678Z,340
2016-05-31T13:48:17.665Z,345
2016-05-31T13:49:17.544Z,355
2016-05-31T13:50:17.843Z,360
2016-05-31T13:51:17.909Z,325
2016-05-31T13:52:17.536Z,320
2016-05-31T13:53:18.726Z,300
2016-05-31T13:54:17.713Z,305
2016-05-31T13:55:17.731Z,325
2016-05-31T13:56:17.750Z,320
2016-05-31T13:57:17.753Z,325
2016-05-31T13:58:17.786Z,330
2016-05-31T13:59:17.570Z,315
2016-05-31T14:00:17.744Z,305
2016-05-31T14:01:17.436Z,310