createdAt,value
2022-12-18T00:07:25.135Z,85.40
2022-12-18T00:17:46.524Z,85.03
2022-12-18T00:28:08.347Z,85.19
2022-12-18T00:38:29.997Z,85.21
2022-12-18T00:48:51.445Z,84.72
2022-12-18T00:59:12.891Z,83.97
2022-12-18T01:09:34.245Z,82.90
2022-12-18T01:19:55.636Z,83.05
2022-12-18T01:30:17.040Z,82.21
2022-12-18T01:40:38.505Z,81.77
2022-12-18T01:51:00.842Z,80.92
2022-12-18T02:01:23.679Z,81.39
2022-12-18T02:11:51.372Z,80.49
2022-12-18T02:22:27.065Z,80.79
2022-12-18T02:32:51.166Z,81.15
2022-12-18T02:43:16.735Z,80.14
2022-12-18T02:53:44.156Z,79.78
2022-12-18T03:04:10.045Z,80.36
2022-12-18T03:14:32.947Z,80.03
2022-12-18T03:24:55.056Z,79.61
2022-12-18T03:35:20.049Z,79.51
2022-12-18T03:45:48.507Z,79.05
2022-12-18T03:56:10.339Z,79.71
2022-12-18T04:06:32.694Z,79.31
2022-12-18T04:16:54.038Z,78.78
2022-12-18T04:27:15.373Z,78.67
2022-12-18T04:37:36.725Z,79.53
2022-12-18T04:48:00.519Z,79.44
2022-12-18T04:58:21.884Z,78.80
2022-12-18T05:08:43.284Z,78.89
2022-12-18T05:19:04.628Z,78.69
2022-12-18T05:29:26.055Z,78.78
2022-12-18T05:39:47.409Z,78.76
2022-12-18T05:50:08.829Z,79.27
2022-12-18T06:00:30.659Z,79.39
2022-12-18T06:10:53.587Z,79.04
2022-12-18T06:21:14.922Z,78.51
2022-12-18T06:31:36.322Z,78.10
2022-12-18T06:41:57.724Z,77.38
2022-12-18T06:52:19.091Z,78.45
2022-12-18T07:02:41.429Z,78.30
2022-12-18T07:13:02.885Z,79.17
2022-12-18T07:23:24.280Z,78.10
2022-12-18T07:33:46.116Z,78.52
2022-12-18T07:44:09.422Z,78.16
2022-12-18T07:54:30.761Z,78.79
2022-12-18T08:04:52.103Z,78.99
2022-12-18T08:15:13.470Z,79.33
2022-12-18T08:25:34.820Z,79.56
2022-12-18T08:35:56.147Z,79.09
2022-12-18T08:46:18.673Z,79.40
2022-12-18T08:56:40.130Z,80.06
2022-12-18T09:07:01.450Z,79.79
2022-12-18T09:17:23.031Z,79.37
2022-12-18T09:27:47.675Z,80.50
2022-12-18T09:38:10.956Z,79.23
2022-12-18T09:48:35.302Z,80.42
2022-12-18T09:58:59.512Z,79.80
2022-12-18T10:09:20.850Z,79.35
2022-12-18T10:19:42.225Z,79.64
2022-12-18T10:30:09.996Z,79.21
2022-12-18T10:40:31.644Z,79.77
2022-12-18T11:01:53.721Z,81.11
2022-12-18T11:12:19.657Z,80.64
2022-12-18T11:22:41.194Z,79.58
2022-12-18T11:33:05.545Z,79.76
2022-12-18T11:43:38.235Z,79.71
2022-12-18T11:54:01.059Z,80.23
2022-12-18T12:04:28.550Z,79.85
2022-12-18T12:14:56.049Z,80.08
2022-12-18T12:25:22.256Z,79.62
2022-12-18T12:35:47.677Z,79.85
2022-12-18T12:46:20.583Z,80.36
2022-12-18T12:56:48.848Z,79.68
2022-12-18T13:18:10.495Z,78.49
2022-12-18T13:28:47.165Z,79.57
2022-12-18T13:39:11.777Z,79.71
2022-12-18T13:49:41.592Z,79.03
2022-12-18T14:00:22.063Z,79.43
2022-12-18T14:10:48.492Z,79.06
2022-12-18T14:21:37.329Z,78.84
2022-12-18T14:32:08.431Z,78.89
2022-12-18T14:42:34.715Z,78.11
2022-12-18T14:52:56.078Z,78.44
2022-12-18T15:03:20.036Z,78.41
2022-12-18T15:13:41.941Z,79.10
2022-12-18T15:24:03.669Z,78.46
2022-12-18T15:34:26.205Z,78.55
2022-12-18T15:44:47.689Z,78.82
2022-12-18T15:55:30.792Z,78.24
2022-12-18T16:05:52.161Z,77.76
2022-12-18T16:16:13.585Z,76.61
2022-12-18T16:26:35.000Z,77.37
2022-12-18T16:37:05.202Z,76.34
2022-12-18T16:47:27.060Z,76.21
2022-12-18T16:57:48.405Z,77.07
2022-12-18T17:08:09.767Z,76.54
2022-12-18T17:18:31.102Z,76.45
2022-12-18T17:28:52.533Z,75.71
2022-12-18T17:39:17.611Z,76.22
2022-12-18T17:49:39.164Z,75.50
2022-12-18T18:00:00.553Z,75.04
2022-12-18T18:10:22.025Z,75.10
2022-12-18T18:20:43.364Z,74.38
2022-12-18T18:31:09.187Z,74.48
2022-12-18T18:41:31.064Z,73.52
2022-12-18T18:51:52.501Z,72.33
2022-12-18T19:02:14.584Z,72.24
2022-12-18T19:12:54.751Z,72.21
2022-12-18T19:23:16.107Z,72.12
2022-12-18T19:33:43.557Z,71.30
2022-12-18T19:44:08.331Z,71.11
2022-12-18T19:54:30.985Z,70.09
2022-12-18T20:04:52.347Z,72.26
2022-12-18T20:15:13.773Z,70.91
2022-12-18T20:25:35.303Z,70.90
2022-12-18T20:36:01.011Z,70.84
2022-12-18T20:46:24.530Z,71.31
2022-12-18T20:56:46.326Z,72.06
2022-12-18T21:07:07.811Z,72.58
2022-12-18T21:17:29.216Z,71.78
2022-12-18T21:27:51.993Z,70.67
2022-12-18T21:38:14.166Z,71.84
2022-12-18T21:48:38.374Z,72.24
2022-12-18T21:58:59.734Z,72.39
2022-12-18T22:09:22.497Z,72.51
2022-12-18T22:19:43.847Z,70.20
2022-12-18T22:30:05.675Z,70.57
2022-12-18T22:40:27.602Z,71.15
2022-12-18T22:50:49.544Z,71.77
2022-12-18T23:01:20.140Z,72.16
2022-12-18T23:11:41.683Z,72.21
2022-12-18T23:22:07.272Z,72.74
2022-12-18T23:32:31.492Z,73.23
2022-12-18T23:42:54.371Z,72.54
2022-12-18T23:53:15.773Z,73.12
