createdAt,value
2022-12-22T00:00:32.061Z,99880.19
2022-12-22T00:03:43.358Z,99875.55
2022-12-22T00:06:35.111Z,99873.94
2022-12-22T00:09:26.872Z,99868.07
2022-12-22T00:12:18.831Z,99869.63
2022-12-22T00:15:10.420Z,99863.36
2022-12-22T00:18:02.578Z,99858.44
2022-12-22T00:20:54.151Z,99857.52
2022-12-22T00:23:45.703Z,99852.55
2022-12-22T00:26:38.429Z,99854.48
2022-12-22T00:29:34.509Z,99847.13
2022-12-22T00:32:32.026Z,99844.73
2022-12-22T00:35:23.537Z,99849.36
2022-12-22T00:38:14.592Z,99847.34
2022-12-22T00:41:06.199Z,99847.66
2022-12-22T00:43:58.262Z,99846.98
2022-12-22T00:46:51.261Z,99846.86
2022-12-22T00:49:45.397Z,99840.55
2022-12-22T00:52:40.348Z,99840.92
2022-12-22T00:55:37.154Z,99847.11
2022-12-22T00:58:35.427Z,99845.83
2022-12-22T01:01:28.420Z,99847.60
2022-12-22T01:04:19.742Z,99846.11
2022-12-22T01:07:10.749Z,99844.84
2022-12-22T01:10:05.359Z,99839.93
2022-12-22T01:12:58.499Z,99842.22
2022-12-22T01:15:51.095Z,99839.08
2022-12-22T01:18:42.283Z,99838.84
2022-12-22T01:21:34.197Z,99839.34
2022-12-22T01:24:29.914Z,99840.58
2022-12-22T01:27:21.349Z,99841.53
2022-12-22T01:30:12.993Z,99838.79
2022-12-22T01:33:04.591Z,99836.95
2022-12-22T01:35:55.896Z,99831.64
2022-12-22T01:38:47.789Z,99832.85
2022-12-22T01:41:41.629Z,99836.88
2022-12-22T01:44:37.231Z,99831.95
2022-12-22T01:47:54.908Z,99826.59
2022-12-22T01:50:53.392Z,99825.66
2022-12-22T01:53:48.189Z,99829.15
2022-12-22T01:56:40.168Z,99827.02
2022-12-22T01:59:31.236Z,99827.05
2022-12-22T02:02:24.342Z,99831.81
2022-12-22T02:05:19.139Z,99827.50
2022-12-22T02:08:20.833Z,99825.76
2022-12-22T02:11:32.849Z,99821.90
2022-12-22T02:14:37.214Z,99825.76
2022-12-22T02:17:37.140Z,99822.63
2022-12-22T02:20:59.486Z,99826.21
2022-12-22T02:24:19.785Z,99825.56
2022-12-22T02:27:14.077Z,99827.05
2022-12-22T02:30:10.500Z,99832.88
2022-12-22T02:33:09.550Z,99833.73
2022-12-22T02:36:08.838Z,99834.73
2022-12-22T02:39:09.229Z,99833.14
2022-12-22T02:42:08.322Z,99835.62
2022-12-22T02:45:06.819Z,99847.30
2022-12-22T02:48:04.749Z,99847.64
2022-12-22T02:51:02.060Z,99843.80
2022-12-22T02:53:53.788Z,99843.34
2022-12-22T02:56:45.194Z,99842.71
2022-12-22T02:59:36.836Z,99844.08
2022-12-22T03:02:28.380Z,99842.08
2022-12-22T03:05:19.858Z,99840.94
2022-12-22T03:08:11.730Z,99836.53
2022-12-22T03:11:03.373Z,99837.88
2022-12-22T03:13:54.723Z,99836.08
2022-12-22T03:16:46.272Z,99833.70
2022-12-22T03:19:37.714Z,99836.85
2022-12-22T03:22:29.544Z,99834.81
2022-12-22T03:25:21.077Z,99833.21
2022-12-22T03:27:54.961Z,99832.26
2022-12-22T03:30:28.398Z,99829.28
2022-12-22T03:33:01.890Z,99834.70
2022-12-22T03:35:35.625Z,99831.38
2022-12-22T03:38:09.181Z,99827.49
2022-12-22T03:40:44.501Z,99823.50
2022-12-22T03:43:37.401Z,99829.63
2022-12-22T03:46:33.445Z,99836.42
2022-12-22T03:49:14.625Z,99832.40
2022-12-22T03:51:50.418Z,99824.86
2022-12-22T03:54:25.888Z,99820.05
2022-12-22T03:56:59.465Z,99821.15
2022-12-22T03:59:33.549Z,99821.39
2022-12-22T04:02:08.156Z,99817.66
2022-12-22T04:04:42.103Z,99814.13
2022-12-22T04:07:15.503Z,99815.38
2022-12-22T04:10:02.758Z,99811.66
2022-12-22T04:12:54.113Z,99807.80
2022-12-22T04:15:29.790Z,99801.84
2022-12-22T04:18:03.853Z,99800.73
2022-12-22T04:20:37.872Z,99803.68
2022-12-22T04:23:11.607Z,99801.39
2022-12-22T04:25:45.527Z,99800.11
2022-12-22T04:28:19.337Z,99799.25
2022-12-22T04:30:54.133Z,99797.42
2022-12-22T04:33:27.691Z,99799.24
2022-12-22T04:36:01.345Z,99795.27
2022-12-22T04:38:35.333Z,99788.84
2022-12-22T04:41:09.588Z,99783.98
2022-12-22T04:43:44.265Z,99782.32
2022-12-22T04:46:18.261Z,99784.30
2022-12-22T04:48:57.690Z,99781.98
2022-12-22T04:51:33.986Z,99781.35
2022-12-22T04:54:07.759Z,99782.25
2022-12-22T04:56:41.410Z,99783.48
2022-12-22T04:59:14.912Z,99782.77
2022-12-22T05:01:49.265Z,99778.47
2022-12-22T05:04:23.982Z,99772.84
2022-12-22T05:06:57.785Z,99771.94
2022-12-22T05:09:31.580Z,99776.23
2022-12-22T05:12:25.726Z,99777.84
2022-12-22T05:14:59.523Z,99775.05
2022-12-22T05:17:33.290Z,99768.52
2022-12-22T05:20:07.802Z,99772.34
2022-12-22T05:22:41.706Z,99772.26
2022-12-22T05:25:17.510Z,99774.12
2022-12-22T05:27:52.768Z,99770.59
2022-12-22T05:30:26.821Z,99764.52
2022-12-22T05:33:00.434Z,99758.52
2022-12-22T05:35:33.944Z,99758.48
2022-12-22T05:38:07.455Z,99763.58
2022-12-22T05:40:41.190Z,99762.71
2022-12-22T05:43:14.704Z,99759.87
2022-12-22T05:45:49.532Z,99761.84
2022-12-22T05:48:29.492Z,99766.00
2022-12-22T05:51:06.946Z,99765.05
2022-12-22T05:53:40.987Z,99758.73
2022-12-22T05:56:14.494Z,99762.73
2022-12-22T05:58:48.148Z,99766.77
2022-12-22T06:01:21.709Z,99768.39
2022-12-22T06:04:00.065Z,99772.02
2022-12-22T06:06:34.141Z,99775.73
2022-12-22T06:09:07.973Z,99776.86
2022-12-22T06:11:41.516Z,99780.81
2022-12-22T06:14:15.026Z,99784.62
2022-12-22T06:16:48.576Z,99787.02
2022-12-22T06:19:22.661Z,99785.17
2022-12-22T06:21:56.058Z,99785.32
2022-12-22T06:24:29.964Z,99788.13
2022-12-22T06:27:04.132Z,99791.59
2022-12-22T06:29:38.148Z,99790.71
2022-12-22T06:32:11.561Z,99795.23
2022-12-22T06:34:45.492Z,99794.34
2022-12-22T06:37:19.609Z,99794.58
2022-12-22T06:39:53.388Z,99799.17
2022-12-22T06:42:41.350Z,99806.42
2022-12-22T06:45:15.485Z,99806.19
2022-12-22T06:47:48.993Z,99804.00
2022-12-22T06:50:23.049Z,99805.81
2022-12-22T06:52:56.646Z,99809.48
2022-12-22T06:55:30.267Z,99804.92
2022-12-22T06:58:03.896Z,99805.45
2022-12-22T07:00:37.648Z,99803.05
2022-12-22T07:03:11.196Z,99802.46
2022-12-22T07:05:45.271Z,99797.08
2022-12-22T07:08:19.360Z,99797.86
2022-12-22T07:11:02.250Z,99799.86
2022-12-22T07:13:37.258Z,99803.45
2022-12-22T07:16:12.342Z,99802.26
2022-12-22T07:18:46.788Z,99807.85
2022-12-22T07:21:20.837Z,99803.71
2022-12-22T07:23:54.293Z,99792.00
2022-12-22T07:26:28.479Z,99785.45
2022-12-22T07:29:01.839Z,99780.27
2022-12-22T07:31:35.936Z,99771.33
2022-12-22T07:34:09.800Z,99762.12
2022-12-22T07:36:43.741Z,99759.49
2022-12-22T07:39:17.602Z,99767.02
2022-12-22T07:42:08.649Z,99772.81
2022-12-22T07:44:42.797Z,99768.81
2022-12-22T07:47:16.745Z,99775.48
2022-12-22T07:50:08.027Z,99779.31
2022-12-22T07:52:42.227Z,99776.04
2022-12-22T07:55:15.938Z,99771.52
2022-12-22T07:57:49.915Z,99769.30
2022-12-22T08:00:25.763Z,99768.45
2022-12-22T08:03:01.507Z,99762.44
2022-12-22T08:05:36.183Z,99755.79
2022-12-22T08:08:10.713Z,99748.20
2022-12-22T08:10:44.444Z,99742.70
2022-12-22T08:13:18.602Z,99737.61
2022-12-22T08:15:52.611Z,99738.93
2022-12-22T08:18:26.708Z,99737.23
2022-12-22T08:21:00.130Z,99736.95
2022-12-22T08:23:34.244Z,99731.21
2022-12-22T08:26:13.779Z,99726.70
2022-12-22T08:28:51.813Z,99730.45
2022-12-22T08:31:29.021Z,99731.65
2022-12-22T08:34:05.058Z,99728.64
2022-12-22T08:36:43.396Z,99725.08
2022-12-22T08:39:18.621Z,99719.94
2022-12-22T08:41:52.833Z,99716.48
2022-12-22T08:44:28.246Z,99718.59
2022-12-22T08:47:03.011Z,99719.04
2022-12-22T08:49:36.687Z,99715.52
2022-12-22T08:52:16.006Z,99717.52
2022-12-22T08:54:52.219Z,99713.99
2022-12-22T08:57:26.169Z,99709.02
2022-12-22T09:00:00.171Z,99706.35
2022-12-22T09:02:33.793Z,99707.36
2022-12-22T09:05:08.920Z,99712.24
2022-12-22T09:07:42.793Z,99722.02
2022-12-22T09:10:17.515Z,99724.91
2022-12-22T09:12:51.753Z,99723.31
2022-12-22T09:15:25.374Z,99731.35
2022-12-22T09:17:59.427Z,99730.04
2022-12-22T09:20:33.355Z,99724.55
2022-12-22T09:23:07.030Z,99721.52
2022-12-22T09:25:40.936Z,99716.27
2022-12-22T09:28:14.476Z,99710.40
2022-12-22T09:30:53.202Z,99711.61
2022-12-22T09:33:26.715Z,99704.67
2022-12-22T09:36:00.545Z,99699.43
2022-12-22T09:38:44.049Z,99694.57
2022-12-22T09:41:21.162Z,99685.35
2022-12-22T09:43:55.093Z,99684.48
2022-12-22T09:46:31.341Z,99682.91
2022-12-22T09:49:06.719Z,99678.85
2022-12-22T09:51:45.383Z,99670.46
2022-12-22T09:54:17.981Z,99669.91
2022-12-22T09:56:51.896Z,99663.95
2022-12-22T09:59:28.330Z,99658.04
2022-12-22T10:02:12.784Z,99657.09
2022-12-22T10:04:58.019Z,99653.70
2022-12-22T10:07:35.885Z,99657.34
2022-12-22T10:10:25.564Z,99653.10
2022-12-22T10:13:01.863Z,99651.45
2022-12-22T10:15:42.438Z,99644.17
2022-12-22T10:18:17.937Z,99637.79
2022-12-22T10:21:11.536Z,99630.61
2022-12-22T10:23:48.492Z,99624.86
2022-12-22T10:26:29.621Z,99618.10
2022-12-22T10:29:08.290Z,99611.68
2022-12-22T10:32:00.355Z,99622.14
2022-12-22T10:34:34.187Z,99616.84
2022-12-22T10:37:08.754Z,99615.09
2022-12-22T10:39:59.460Z,99610.16
2022-12-22T10:42:57.860Z,99605.52
2022-12-22T10:45:31.846Z,99604.68
2022-12-22T10:48:07.531Z,99598.32
2022-12-22T10:50:50.344Z,99595.45
2022-12-22T10:53:38.717Z,99592.88
2022-12-22T10:56:23.510Z,99582.41
2022-12-22T10:58:58.551Z,99573.59
2022-12-22T11:01:37.067Z,99564.79
2022-12-22T11:04:25.304Z,99559.98
2022-12-22T11:07:00.452Z,99556.66
2022-12-22T11:09:35.273Z,99548.38
2022-12-22T11:12:15.287Z,99550.85
2022-12-22T11:14:57.602Z,99552.08
2022-12-22T11:17:41.049Z,99549.81
2022-12-22T11:20:40.096Z,99549.62
2022-12-22T11:23:22.977Z,99550.49
2022-12-22T11:26:07.601Z,99545.80
2022-12-22T11:29:16.574Z,99538.85
2022-12-22T11:32:03.812Z,99528.13
2022-12-22T11:34:51.452Z,99521.02
2022-12-22T11:37:38.562Z,99519.35
2022-12-22T11:40:23.370Z,99512.75
2022-12-22T11:43:19.698Z,99502.20
2022-12-22T11:46:08.084Z,99504.71
2022-12-22T11:49:28.952Z,99494.45
2022-12-22T11:52:23.340Z,99492.68
2022-12-22T11:55:19.551Z,99494.98
2022-12-22T11:58:06.648Z,99494.92
2022-12-22T12:01:13.636Z,99496.45
2022-12-22T12:04:19.095Z,99494.20
2022-12-22T12:07:21.950Z,99497.67
2022-12-22T12:10:15.185Z,99496.73
2022-12-22T12:12:55.592Z,99491.65
2022-12-22T12:15:38.400Z,99492.39
2022-12-22T12:18:57.359Z,99490.39
2022-12-22T12:21:37.687Z,99482.12
2022-12-22T12:24:34.939Z,99481.77
2022-12-22T12:27:22.105Z,99482.27
2022-12-22T12:30:37.104Z,99492.20
2022-12-22T12:33:02.676Z,99489.73
2022-12-22T12:35:57.543Z,99482.10
2022-12-22T12:41:42.437Z,99467.55
2022-12-22T12:44:19.730Z,99461.39
2022-12-22T12:47:09.815Z,99458.77
2022-12-22T12:50:01.995Z,99459.64
2022-12-22T12:53:17.514Z,99461.42
2022-12-22T12:55:59.877Z,99461.79
2022-12-22T12:58:58.442Z,99460.94
2022-12-22T13:01:59.755Z,99464.20
2022-12-22T13:05:13.395Z,99460.49
2022-12-22T13:08:16.053Z,99456.84
2022-12-22T13:12:01.257Z,99454.09
2022-12-22T13:14:50.822Z,99463.33
2022-12-22T13:17:50.159Z,99464.74
2022-12-22T13:20:28.928Z,99468.73
2022-12-22T13:23:02.429Z,99479.02
2022-12-22T13:25:50.569Z,99469.56
2022-12-22T13:28:25.740Z,99462.01
2022-12-22T13:31:04.544Z,99452.41
2022-12-22T13:33:41.668Z,99446.77
2022-12-22T13:36:21.314Z,99448.54
2022-12-22T13:39:03.727Z,99451.05
2022-12-22T13:41:41.311Z,99455.34
2022-12-22T13:44:21.597Z,99458.60
2022-12-22T13:46:55.519Z,99453.59
2022-12-22T13:50:06.545Z,99450.15
2022-12-22T13:52:25.345Z,99443.62
2022-12-22T13:54:59.632Z,99437.98
2022-12-22T13:57:33.366Z,99438.89
2022-12-22T14:00:08.112Z,99437.42
2022-12-22T14:02:43.423Z,99434.79
2022-12-22T14:05:17.942Z,99426.71
2022-12-22T14:08:08.785Z,99418.45
2022-12-22T14:10:46.307Z,99411.56
2022-12-22T14:13:24.111Z,99404.18
2022-12-22T14:16:06.403Z,99398.95
2022-12-22T14:18:42.149Z,99401.18
2022-12-22T14:21:16.265Z,99396.13
2022-12-22T14:23:50.703Z,99391.38
2022-12-22T14:26:29.973Z,99386.41
2022-12-22T14:29:04.307Z,99382.48
2022-12-22T14:31:52.687Z,99377.98
2022-12-22T14:34:31.810Z,99377.79
2022-12-22T14:37:05.737Z,99374.02
2022-12-22T14:39:39.554Z,99376.52
2022-12-22T14:42:18.960Z,99371.79
2022-12-22T14:44:53.654Z,99369.26
2022-12-22T14:47:29.024Z,99363.10
2022-12-22T14:50:15.814Z,99367.42
2022-12-22T14:52:52.384Z,99374.20
2022-12-22T14:55:37.468Z,99373.54
2022-12-22T14:58:18.259Z,99378.52
2022-12-22T15:01:13.157Z,99375.27
2022-12-22T15:03:58.767Z,99373.07
2022-12-22T15:06:45.046Z,99368.17
2022-12-22T15:12:23.748Z,99360.58
2022-12-22T15:14:57.383Z,99363.73
2022-12-22T15:17:31.416Z,99362.77
2022-12-22T15:20:05.133Z,99357.42
2022-12-22T15:22:38.757Z,99349.52
2022-12-22T15:25:19.777Z,99354.45
2022-12-22T15:27:53.909Z,99355.94
2022-12-22T15:30:27.748Z,99354.86
2022-12-22T15:33:01.604Z,99351.76
2022-12-22T15:35:36.816Z,99347.42
2022-12-22T15:38:16.238Z,99340.58
2022-12-22T15:40:50.292Z,99342.07
2022-12-22T15:43:56.382Z,99343.80
2022-12-22T15:46:19.454Z,99343.45
2022-12-22T15:48:53.465Z,99337.73
2022-12-22T15:51:29.615Z,99334.20
2022-12-22T15:54:03.373Z,99333.33
2022-12-22T15:56:37.497Z,99330.25
2022-12-22T15:59:16.993Z,99330.08
2022-12-22T16:01:56.582Z,99330.86
2022-12-22T16:04:34.705Z,99330.05
2022-12-22T16:07:08.810Z,99321.56
2022-12-22T16:09:45.836Z,99317.66
2022-12-22T16:12:21.241Z,99313.84
2022-12-22T16:14:58.116Z,99308.91
2022-12-22T16:17:33.113Z,99306.27
2022-12-22T16:20:08.104Z,99303.39
2022-12-22T16:22:43.258Z,99302.94
2022-12-22T16:25:20.915Z,99303.89
2022-12-22T16:27:56.523Z,99302.21
2022-12-22T16:30:33.112Z,99300.98
2022-12-22T16:33:07.110Z,99295.55
2022-12-22T16:35:41.399Z,99289.63
2022-12-22T16:38:18.873Z,99292.89
2022-12-22T16:40:55.112Z,99296.31
2022-12-22T16:46:27.556Z,99296.13
2022-12-22T16:49:03.347Z,99296.80
2022-12-22T16:51:39.235Z,99294.06
2022-12-22T16:54:16.372Z,99291.61
2022-12-22T16:56:51.989Z,99288.61
2022-12-22T16:59:26.349Z,99292.80
2022-12-22T17:02:01.197Z,99295.02
2022-12-22T17:04:35.800Z,99292.70
2022-12-22T17:07:11.332Z,99289.20
2022-12-22T17:09:47.887Z,99285.45
2022-12-22T17:12:25.024Z,99283.44
2022-12-22T17:14:59.639Z,99279.45
2022-12-22T17:17:40.103Z,99274.87
2022-12-22T17:20:19.166Z,99269.85
2022-12-22T17:22:55.697Z,99263.89
2022-12-22T17:25:31.524Z,99263.02
2022-12-22T17:28:06.002Z,99264.92
2022-12-22T17:30:41.208Z,99260.20
2022-12-22T17:33:18.124Z,99257.83
2022-12-22T17:35:52.137Z,99259.27
2022-12-22T17:38:27.575Z,99258.60
2022-12-22T17:41:03.574Z,99258.48
2022-12-22T17:43:37.260Z,99260.17
2022-12-22T17:46:16.630Z,99252.42
2022-12-22T17:48:51.365Z,99250.48
2022-12-22T17:51:30.167Z,99255.63
2022-12-22T17:54:04.212Z,99255.55
2022-12-22T17:56:37.963Z,99253.34
2022-12-22T17:59:14.555Z,99248.98
2022-12-22T18:01:48.443Z,99247.17
2022-12-22T18:04:22.635Z,99247.13
2022-12-22T18:06:56.293Z,99239.64
2022-12-22T18:09:30.425Z,99233.95
2022-12-22T18:12:04.863Z,99232.21
2022-12-22T18:14:38.419Z,99225.25
2022-12-22T18:17:29.859Z,99222.96
2022-12-22T18:20:10.376Z,99226.56
2022-12-22T18:22:45.148Z,99228.27
2022-12-22T18:25:26.138Z,99229.10
2022-12-22T18:28:00.282Z,99225.55
2022-12-22T18:30:34.477Z,99223.20
2022-12-22T18:33:08.595Z,99223.54
2022-12-22T18:35:44.256Z,99222.60
2022-12-22T18:38:28.791Z,99219.20
2022-12-22T18:41:03.478Z,99220.31
2022-12-22T18:43:37.907Z,99219.98
2022-12-22T18:46:14.222Z,99218.48
2022-12-22T18:48:48.933Z,99216.92
2022-12-22T18:51:25.638Z,99217.81
2022-12-22T18:53:59.621Z,99213.87
2022-12-22T18:56:36.672Z,99217.61
2022-12-22T18:59:23.180Z,99216.41
2022-12-22T19:02:03.713Z,99215.73
2022-12-22T19:04:37.579Z,99212.74
2022-12-22T19:07:17.177Z,99207.58
2022-12-22T19:09:51.841Z,99204.20
2022-12-22T19:12:30.350Z,99198.92
2022-12-22T19:15:08.658Z,99199.33
2022-12-22T19:17:43.431Z,99195.55
2022-12-22T19:20:21.845Z,99196.06
2022-12-22T19:22:54.545Z,99190.35
2022-12-22T19:25:32.046Z,99187.76
2022-12-22T19:28:10.747Z,99183.02
2022-12-22T19:30:45.133Z,99182.23
2022-12-22T19:33:24.778Z,99189.79
2022-12-22T19:36:02.066Z,99189.64
2022-12-22T19:38:38.401Z,99188.14
2022-12-22T19:41:36.534Z,99187.96
2022-12-22T19:44:24.520Z,99191.65
2022-12-22T19:46:59.702Z,99194.63
2022-12-22T19:49:35.705Z,99193.49
2022-12-22T19:52:11.857Z,99186.16
2022-12-22T19:54:47.305Z,99183.12
2022-12-22T19:57:24.456Z,99184.06
2022-12-22T19:59:58.157Z,99181.66
2022-12-22T20:02:35.302Z,99177.67
2022-12-22T20:05:30.918Z,99174.27
2022-12-22T20:08:05.873Z,99167.93
2022-12-22T20:10:43.068Z,99163.08
2022-12-22T20:13:22.002Z,99157.13
2022-12-22T20:15:55.705Z,99157.76
2022-12-22T20:18:30.963Z,99151.89
2022-12-22T20:21:10.366Z,99151.73
2022-12-22T20:23:46.234Z,99151.31
2022-12-22T20:26:25.306Z,99150.90
2022-12-22T20:29:00.964Z,99152.38
2022-12-22T20:31:35.130Z,99150.60
2022-12-22T20:34:11.359Z,99156.61
2022-12-22T20:36:46.348Z,99156.80
2022-12-22T20:39:20.908Z,99156.02
2022-12-22T20:41:58.429Z,99151.94
2022-12-22T20:44:34.717Z,99149.67
2022-12-22T20:47:12.885Z,99149.46
2022-12-22T20:49:50.333Z,99149.05
2022-12-22T20:52:25.147Z,99148.70
2022-12-22T20:54:59.750Z,99151.75
2022-12-22T20:57:33.681Z,99150.81
2022-12-22T21:00:09.179Z,99156.41
2022-12-22T21:02:44.213Z,99155.11
2022-12-22T21:05:19.159Z,99153.27
2022-12-22T21:07:52.949Z,99149.54
2022-12-22T21:10:27.786Z,99152.66
2022-12-22T21:13:02.420Z,99155.31
2022-12-22T21:15:36.249Z,99156.23
2022-12-22T21:18:17.871Z,99152.92
2022-12-22T21:20:53.427Z,99149.58
2022-12-22T21:23:27.067Z,99152.98
2022-12-22T21:26:01.146Z,99147.25
2022-12-22T21:28:38.437Z,99145.25
2022-12-22T21:31:12.219Z,99141.47
2022-12-22T21:33:47.472Z,99143.27
2022-12-22T21:36:26.213Z,99142.92
2022-12-22T21:38:59.896Z,99143.98
2022-12-22T21:41:51.680Z,99145.59
2022-12-22T21:44:25.413Z,99138.02
2022-12-22T21:47:00.197Z,99136.03
2022-12-22T21:49:35.469Z,99133.89
2022-12-22T21:52:09.911Z,99133.92
2022-12-22T21:54:43.797Z,99133.44
2022-12-22T21:57:18.784Z,99131.83
2022-12-22T21:59:52.369Z,99129.91
2022-12-22T22:02:26.227Z,99132.53
2022-12-22T22:04:59.883Z,99137.80
2022-12-22T22:07:33.977Z,99140.52
2022-12-22T22:10:09.196Z,99137.52
2022-12-22T22:12:42.686Z,99135.15
2022-12-22T22:15:17.784Z,99136.35
2022-12-22T22:17:52.049Z,99136.64
2022-12-22T22:20:28.102Z,99136.18
2022-12-22T22:23:02.398Z,99131.45
2022-12-22T22:25:36.392Z,99128.38
2022-12-22T22:28:11.276Z,99128.06
2022-12-22T22:30:45.335Z,99121.29
2022-12-22T22:33:19.681Z,99122.30
2022-12-22T22:35:54.364Z,99124.59
2022-12-22T22:38:27.891Z,99130.62
2022-12-22T22:41:01.897Z,99131.28
2022-12-22T22:43:35.809Z,99134.06
2022-12-22T22:46:10.093Z,99132.51
2022-12-22T22:48:44.253Z,99129.90
2022-12-22T22:51:17.603Z,99131.94
2022-12-22T22:53:51.455Z,99133.83
2022-12-22T22:56:25.086Z,99132.69
2022-12-22T22:59:00.029Z,99130.17
2022-12-22T23:01:33.894Z,99127.35
2022-12-22T23:04:08.496Z,99126.98
2022-12-22T23:06:43.691Z,99125.95
2022-12-22T23:09:17.333Z,99123.11
2022-12-22T23:11:52.202Z,99124.06
2022-12-22T23:14:26.493Z,99126.58
2022-12-22T23:17:00.221Z,99123.46
2022-12-22T23:19:34.289Z,99122.58
2022-12-22T23:22:08.247Z,99126.30
2022-12-22T23:24:42.040Z,99132.79
2022-12-22T23:27:16.228Z,99132.44
2022-12-22T23:29:50.033Z,99132.66
2022-12-22T23:32:23.930Z,99133.18
2022-12-22T23:34:57.766Z,99135.46
2022-12-22T23:37:31.678Z,99131.45
2022-12-22T23:43:00.202Z,99132.60
2022-12-22T23:45:35.165Z,99133.61
2022-12-22T23:48:10.493Z,99129.25
2022-12-22T23:50:46.948Z,99126.03
2022-12-22T23:53:21.538Z,99125.70
2022-12-22T23:55:55.885Z,99121.64
2022-12-22T23:58:29.564Z,99124.30
