createdAt,value
2022-08-16T00:00:22.277Z,5.22
2022-08-16T00:02:50.741Z,3.38
2022-08-16T00:05:19.770Z,3.60
2022-08-16T00:07:47.181Z,6.22
2022-08-16T00:10:20.973Z,3.42
2022-08-16T00:12:48.778Z,2.90
2022-08-16T00:15:22.546Z,2.50
2022-08-16T00:17:56.026Z,3.38
2022-08-16T00:20:24.276Z,3.28
2022-08-16T00:22:51.986Z,2.38
2022-08-16T00:25:21.314Z,3.50
2022-08-16T00:28:08.467Z,5.30
2022-08-16T00:30:38.247Z,3.90
2022-08-16T00:33:06.887Z,4.05
2022-08-16T00:35:37.230Z,2.70
2022-08-16T00:38:41.368Z,3.75
2022-08-16T00:40:54.286Z,3.15
2022-08-16T00:43:42.441Z,3.30
2022-08-16T00:46:33.849Z,2.75
2022-08-16T00:49:04.368Z,4.70
2022-08-16T00:51:31.492Z,3.80
2022-08-16T00:53:58.391Z,4.80
2022-08-16T00:56:56.171Z,2.72
2022-08-16T00:59:20.378Z,3.60
2022-08-16T01:01:52.136Z,2.90
2022-08-16T01:04:29.092Z,2.63
2022-08-16T01:07:02.036Z,2.42
2022-08-16T01:09:37.326Z,2.53
2022-08-16T01:12:08.816Z,4.60
2022-08-16T01:14:43.714Z,2.80
2022-08-16T01:17:14.447Z,4.95
2022-08-16T01:19:50.496Z,2.97
2022-08-16T01:22:52.654Z,2.63
2022-08-16T01:25:33.864Z,4.03
2022-08-16T01:28:04.051Z,3.15
2022-08-16T01:30:34.617Z,2.80
2022-08-16T01:33:15.052Z,3.03
2022-08-16T01:35:52.891Z,2.55
2022-08-16T01:38:29.117Z,3.55
2022-08-16T01:41:07.935Z,2.75
2022-08-16T01:43:39.372Z,2.92
2022-08-16T01:46:31.222Z,3.85
2022-08-16T01:49:17.048Z,2.75
2022-08-16T01:51:50.681Z,2.78
2022-08-16T01:54:31.223Z,4.20
2022-08-16T01:57:02.515Z,3.35
2022-08-16T01:59:32.241Z,2.60
2022-08-16T02:02:00.611Z,2.90
2022-08-16T02:04:49.115Z,3.17
2022-08-16T02:07:23.541Z,3.08
2022-08-16T02:09:56.872Z,5.20
2022-08-16T02:12:50.712Z,3.75
2022-08-16T02:15:24.880Z,2.78
2022-08-16T02:17:56.222Z,3.17
2022-08-16T02:20:26.059Z,2.78
2022-08-16T02:22:55.816Z,2.40
2022-08-16T02:25:23.448Z,2.50
2022-08-16T02:27:50.718Z,2.30
2022-08-16T02:30:37.031Z,2.40
2022-08-16T02:33:11.600Z,2.83
2022-08-16T02:35:53.906Z,4.90
2022-08-16T02:38:27.788Z,3.30
2022-08-16T02:40:57.449Z,2.85
2022-08-16T02:43:29.320Z,2.78
2022-08-16T02:46:07.573Z,3.05
2022-08-16T02:48:38.582Z,2.55
2022-08-16T02:51:11.075Z,3.67
2022-08-16T02:53:43.448Z,2.88
2022-08-16T02:56:14.897Z,3.22
2022-08-16T02:58:47.208Z,4.00
2022-08-16T03:01:25.125Z,3.47
2022-08-16T03:04:40.607Z,2.92
2022-08-16T03:06:56.802Z,3.08
2022-08-16T03:09:44.644Z,3.90
2022-08-16T03:12:16.350Z,3.53
2022-08-16T03:14:44.299Z,2.70
2022-08-16T03:17:12.945Z,3.15
2022-08-16T03:19:48.174Z,3.13
2022-08-16T03:22:28.089Z,2.45
2022-08-16T03:25:01.604Z,3.90
2022-08-16T03:27:32.563Z,2.25
2022-08-16T03:30:15.203Z,3.85
2022-08-16T03:32:51.615Z,2.13
2022-08-16T03:35:23.421Z,2.58
2022-08-16T03:38:02.894Z,2.00
2022-08-16T03:40:38.963Z,2.13
2022-08-16T03:43:19.918Z,2.75
2022-08-16T03:45:52.739Z,3.75
2022-08-16T03:48:36.176Z,2.30
2022-08-16T03:51:12.495Z,1.80
2022-08-16T03:53:46.303Z,2.60
2022-08-16T03:56:30.356Z,2.50
2022-08-16T03:58:57.621Z,2.10
2022-08-16T04:01:29.806Z,2.75
2022-08-16T04:03:58.048Z,1.95
2022-08-16T04:06:27.433Z,2.17
2022-08-16T04:08:54.912Z,2.35
2022-08-16T04:11:22.930Z,2.25
2022-08-16T04:14:01.031Z,2.38
2022-08-16T04:16:40.850Z,2.10
2022-08-16T04:19:35.370Z,2.40
2022-08-16T04:22:02.971Z,2.45
2022-08-16T04:24:43.808Z,2.00
2022-08-16T04:27:22.194Z,2.05
2022-08-16T04:29:52.077Z,3.30
2022-08-16T04:32:19.975Z,1.83
2022-08-16T04:34:50.749Z,2.20
2022-08-16T04:37:18.547Z,2.70
2022-08-16T04:39:55.573Z,3.97
2022-08-16T04:42:26.119Z,2.17
2022-08-16T04:44:56.103Z,2.00
2022-08-16T04:47:31.325Z,2.47
2022-08-16T04:49:58.867Z,3.47
2022-08-16T04:52:33.268Z,2.28
2022-08-16T04:55:12.057Z,2.40
2022-08-16T04:57:41.627Z,2.25
2022-08-16T05:00:31.176Z,2.40
2022-08-16T05:03:27.000Z,2.38
2022-08-16T05:05:59.131Z,3.30
2022-08-16T05:08:31.158Z,2.33
2022-08-16T05:11:08.552Z,2.20
2022-08-16T05:13:42.053Z,2.85
2022-08-16T05:16:19.764Z,2.08
2022-08-16T05:18:51.246Z,2.20
2022-08-16T05:21:20.942Z,3.78
2022-08-16T05:23:58.564Z,2.40
2022-08-16T05:26:30.163Z,2.03
2022-08-16T05:28:58.089Z,2.97
2022-08-16T05:31:29.968Z,3.85
2022-08-16T05:34:03.618Z,4.80
2022-08-16T05:36:36.832Z,2.08
2022-08-16T05:39:08.862Z,3.40
2022-08-16T05:41:45.580Z,3.50
2022-08-16T05:44:24.076Z,1.85
2022-08-16T05:47:00.262Z,1.88
2022-08-16T05:49:38.781Z,3.38
2022-08-16T05:52:13.787Z,2.60
2022-08-16T05:54:47.925Z,3.28
2022-08-16T05:57:25.859Z,2.65
2022-08-16T06:00:07.001Z,2.40
2022-08-16T06:02:45.100Z,2.45
2022-08-16T06:05:30.939Z,3.00
2022-08-16T06:08:04.490Z,2.58
2022-08-16T06:10:35.620Z,2.97
2022-08-16T06:13:04.703Z,3.08
2022-08-16T06:15:32.744Z,2.25
2022-08-16T06:18:03.011Z,2.85
2022-08-16T06:20:36.046Z,2.38
2022-08-16T06:23:32.357Z,2.38
2022-08-16T06:26:03.705Z,3.10
2022-08-16T06:28:37.297Z,2.55
2022-08-16T06:31:12.894Z,3.67
2022-08-16T06:33:44.629Z,1.83
2022-08-16T06:36:14.849Z,3.55
2022-08-16T06:38:55.388Z,2.35
2022-08-16T06:41:48.455Z,2.58
2022-08-16T06:44:34.356Z,2.78
2022-08-16T06:47:04.992Z,2.88
2022-08-16T06:49:31.921Z,2.28
2022-08-16T06:52:02.752Z,1.90
2022-08-16T06:54:36.582Z,2.85
2022-08-16T06:57:06.392Z,2.08
2022-08-16T06:59:52.717Z,2.30
2022-08-16T07:02:33.111Z,2.20
2022-08-16T07:05:02.735Z,3.28
2022-08-16T07:07:33.835Z,1.85
2022-08-16T07:10:08.557Z,3.20
2022-08-16T07:13:00.865Z,3.28
2022-08-16T07:15:25.193Z,3.03
2022-08-16T07:17:52.270Z,2.05
2022-08-16T07:20:30.363Z,2.50
2022-08-16T07:25:52.174Z,3.33
2022-08-16T07:28:24.342Z,4.00
2022-08-16T07:30:54.131Z,2.63
2022-08-16T07:33:51.326Z,2.97
2022-08-16T07:36:22.704Z,2.88
2022-08-16T07:38:52.310Z,2.85
2022-08-16T07:41:19.910Z,2.33
2022-08-16T07:43:51.934Z,3.17
2022-08-16T07:46:38.725Z,2.90
2022-08-16T07:49:33.344Z,5.00
2022-08-16T07:52:18.982Z,4.30
2022-08-16T07:54:49.036Z,2.40
2022-08-16T07:57:20.081Z,3.80
2022-08-16T07:59:52.512Z,4.45
2022-08-16T08:02:21.080Z,2.92
2022-08-16T08:04:54.839Z,3.30
2022-08-16T08:07:21.771Z,5.68
2022-08-16T08:09:51.666Z,5.90
2022-08-16T08:12:32.480Z,5.20
2022-08-16T08:15:05.997Z,2.10
2022-08-16T08:18:49.921Z,3.25
2022-08-16T08:20:33.802Z,2.80
2022-08-16T08:23:01.810Z,2.55
2022-08-16T08:25:54.822Z,2.58
2022-08-16T08:28:26.682Z,4.55
2022-08-16T08:31:02.706Z,2.72
2022-08-16T08:33:34.274Z,3.45
2022-08-16T08:36:05.588Z,2.67
2022-08-16T08:38:45.137Z,2.58
2022-08-16T08:41:15.545Z,4.82
2022-08-16T08:43:50.475Z,4.30
2022-08-16T08:46:21.365Z,3.50
2022-08-16T08:48:59.743Z,3.10
2022-08-16T08:51:36.851Z,3.35
2022-08-16T08:54:09.579Z,3.90
2022-08-16T08:56:45.300Z,6.43
2022-08-16T08:59:46.111Z,8.30
2022-08-16T09:02:16.619Z,5.28
2022-08-16T09:04:51.153Z,2.58
2022-08-16T09:07:23.683Z,4.68
2022-08-16T09:10:06.279Z,3.17
2022-08-16T09:12:47.258Z,6.93
2022-08-16T09:15:21.524Z,4.70
2022-08-16T09:17:52.263Z,3.70
2022-08-16T09:20:25.774Z,4.57
2022-08-16T09:22:54.445Z,2.88
2022-08-16T09:25:34.229Z,4.10
2022-08-16T09:28:09.401Z,3.85
2022-08-16T09:30:44.344Z,2.75
2022-08-16T09:33:15.203Z,2.58
2022-08-16T09:35:44.548Z,3.40
2022-08-16T09:38:31.426Z,3.60
2022-08-16T09:40:59.982Z,2.97
2022-08-16T09:43:58.648Z,3.58
2022-08-16T09:46:48.561Z,2.55
2022-08-16T09:49:03.371Z,3.25
2022-08-16T09:51:36.735Z,8.70
2022-08-16T09:54:05.073Z,2.88
2022-08-16T09:56:34.763Z,3.47
2022-08-16T09:59:07.891Z,3.72
2022-08-16T10:01:43.629Z,2.45
2022-08-16T10:04:31.209Z,2.28
2022-08-16T10:09:45.083Z,2.20
2022-08-16T10:12:34.413Z,2.20
2022-08-16T10:15:01.083Z,2.10
2022-08-16T10:17:28.999Z,3.47
2022-08-16T10:19:56.149Z,3.33
2022-08-16T10:22:23.347Z,2.70
2022-08-16T10:24:56.062Z,2.72
2022-08-16T10:27:28.960Z,3.83
2022-08-16T10:30:25.729Z,2.33
2022-08-16T10:32:55.599Z,3.95
2022-08-16T10:35:23.017Z,2.17
2022-08-16T10:37:52.433Z,2.85
2022-08-16T10:40:29.330Z,4.90
2022-08-16T10:43:00.282Z,2.50
2022-08-16T10:45:36.690Z,5.37
2022-08-16T10:48:27.303Z,2.03
2022-08-16T10:50:55.224Z,2.35
2022-08-16T10:53:22.077Z,2.47
2022-08-16T10:55:57.703Z,2.35
2022-08-16T10:58:34.660Z,2.40
2022-08-16T11:03:54.151Z,2.10
2022-08-16T11:06:26.922Z,2.80
2022-08-16T11:14:28.659Z,2.60
2022-08-16T11:17:11.040Z,3.42
2022-08-16T11:22:47.470Z,4.03
2022-08-16T11:25:56.362Z,2.40
2022-08-16T11:28:00.487Z,2.55
2022-08-16T11:30:39.155Z,2.57
2022-08-16T11:33:08.940Z,2.60
2022-08-16T11:36:22.592Z,4.78
2022-08-16T11:38:52.080Z,2.60
2022-08-16T11:41:12.823Z,2.53
2022-08-16T11:43:41.779Z,2.53
2022-08-16T11:46:43.784Z,2.50
2022-08-16T11:48:58.941Z,2.50
2022-08-16T11:51:25.589Z,2.60
2022-08-16T11:53:53.136Z,2.85
2022-08-16T11:56:29.974Z,3.00
2022-08-16T11:59:06.921Z,5.50
2022-08-16T12:01:55.031Z,3.25
2022-08-16T12:04:21.696Z,3.45
2022-08-16T12:06:50.119Z,3.38
2022-08-16T12:09:20.828Z,3.47
2022-08-16T12:11:52.798Z,3.20
2022-08-16T12:14:22.814Z,3.20
2022-08-16T12:16:55.090Z,3.20
2022-08-16T12:19:35.166Z,2.95
2022-08-16T12:22:05.458Z,5.43
2022-08-16T12:24:45.179Z,3.67
2022-08-16T12:27:14.688Z,3.47
2022-08-16T12:29:42.429Z,3.45
2022-08-16T12:32:27.055Z,3.13
2022-08-16T12:34:57.275Z,3.60
2022-08-16T12:37:24.807Z,2.83
2022-08-16T12:39:56.982Z,5.45
2022-08-16T12:42:34.674Z,3.20
2022-08-16T12:45:11.095Z,5.55
2022-08-16T12:48:15.891Z,3.67
2022-08-16T12:50:43.595Z,3.85
2022-08-16T12:53:16.303Z,3.53
2022-08-16T12:55:44.475Z,3.08
2022-08-16T12:58:13.884Z,4.45
2022-08-16T13:01:00.023Z,3.25
2022-08-16T13:03:28.925Z,3.10
2022-08-16T13:05:59.608Z,2.97
2022-08-16T13:08:30.979Z,3.22
2022-08-16T13:11:00.693Z,4.60
2022-08-16T13:13:29.495Z,6.03
2022-08-16T13:16:03.659Z,3.22
2022-08-16T13:18:35.608Z,5.63
2022-08-16T13:21:07.556Z,6.05
2022-08-16T13:23:35.840Z,7.05
2022-08-16T13:26:03.821Z,3.60
2022-08-16T13:28:31.130Z,4.03
2022-08-16T13:30:59.152Z,3.20
2022-08-16T13:33:36.903Z,4.68
2022-08-16T13:36:17.148Z,5.78
2022-08-16T13:38:53.011Z,6.03
2022-08-16T13:41:21.353Z,5.70
2022-08-16T13:43:57.372Z,3.58
2022-08-16T13:46:26.282Z,3.75
2022-08-16T13:48:53.392Z,5.30
2022-08-16T13:51:23.832Z,6.57
2022-08-16T13:54:02.580Z,3.33
2022-08-16T13:56:37.312Z,5.90
2022-08-16T13:59:14.251Z,4.18
2022-08-16T14:01:47.086Z,5.70
2022-08-16T14:04:35.432Z,5.28
2022-08-16T14:07:05.367Z,4.03
2022-08-16T14:09:36.271Z,8.50
2022-08-16T14:14:36.893Z,5.50
2022-08-16T14:17:04.944Z,4.68
2022-08-16T14:19:36.547Z,4.43
2022-08-16T14:22:14.118Z,3.38
2022-08-16T14:24:52.844Z,5.63
2022-08-16T14:27:22.716Z,5.05
2022-08-16T14:29:51.037Z,4.13
2022-08-16T14:32:32.824Z,4.95
2022-08-16T14:35:11.699Z,3.30
2022-08-16T14:37:39.085Z,4.20
2022-08-16T14:40:13.157Z,5.47
2022-08-16T14:42:43.967Z,3.30
2022-08-16T14:45:18.404Z,3.80
2022-08-16T14:47:46.110Z,5.55
2022-08-16T14:50:20.214Z,4.38
2022-08-16T14:52:56.657Z,3.15
2022-08-16T14:55:27.481Z,5.38
2022-08-16T14:57:54.825Z,3.83
2022-08-16T15:00:27.162Z,3.13
2022-08-16T15:03:02.578Z,3.10
2022-08-16T15:10:29.416Z,2.65
2022-08-16T15:13:00.955Z,3.50
2022-08-16T15:15:29.795Z,3.42
2022-08-16T15:17:57.623Z,3.58
2022-08-16T15:20:29.235Z,4.70
2022-08-16T15:22:59.123Z,3.90
2022-08-16T15:25:33.357Z,5.13
2022-08-16T15:28:05.547Z,3.50
2022-08-16T15:30:56.868Z,3.53
2022-08-16T15:33:25.519Z,3.22
2022-08-16T15:35:55.418Z,6.40
2022-08-16T15:38:57.736Z,4.97
2022-08-16T15:41:53.827Z,3.40
2022-08-16T15:44:23.769Z,4.47
2022-08-16T15:46:56.201Z,3.50
2022-08-16T15:49:25.252Z,3.75
2022-08-16T15:52:01.498Z,3.35
2022-08-16T15:54:32.718Z,5.50
2022-08-16T15:57:11.463Z,3.28
2022-08-16T15:59:49.125Z,7.43
2022-08-16T16:02:29.488Z,3.40
2022-08-16T16:05:04.729Z,6.05
2022-08-16T16:07:33.748Z,3.67
2022-08-16T16:10:07.885Z,3.50
2022-08-16T16:12:54.209Z,3.22
2022-08-16T16:15:26.199Z,5.55
2022-08-16T16:17:56.757Z,5.70
2022-08-16T16:20:27.331Z,5.28
2022-08-16T16:22:57.663Z,5.87
2022-08-16T16:25:24.937Z,3.10
2022-08-16T16:27:55.951Z,4.03
2022-08-16T16:30:37.641Z,4.13
2022-08-16T16:33:21.231Z,5.25
2022-08-16T16:35:55.217Z,3.67
2022-08-16T16:38:28.816Z,3.45
2022-08-16T16:40:57.778Z,3.47
2022-08-16T16:43:25.852Z,4.45
2022-08-16T16:45:58.257Z,3.45
2022-08-16T16:48:29.800Z,3.25
2022-08-16T16:51:09.149Z,5.35
2022-08-16T16:53:41.110Z,4.18
2022-08-16T16:56:10.464Z,3.17
2022-08-16T16:58:56.272Z,3.85
2022-08-16T17:01:49.320Z,4.82
2022-08-16T17:04:23.876Z,3.85
2022-08-16T17:06:58.241Z,4.13
2022-08-16T17:09:24.918Z,6.72
2022-08-16T17:11:55.313Z,5.55
2022-08-16T17:14:32.793Z,3.53
2022-08-16T17:17:05.065Z,3.80
2022-08-16T17:19:32.186Z,4.22
2022-08-16T17:21:59.840Z,5.10
2022-08-16T17:24:33.097Z,4.07
2022-08-16T17:27:08.231Z,4.20
2022-08-16T17:29:46.057Z,4.88
2022-08-16T17:32:44.464Z,5.50
2022-08-16T17:35:10.752Z,5.30
2022-08-16T17:37:48.877Z,6.25
2022-08-16T17:40:47.172Z,5.25
2022-08-16T17:43:19.179Z,4.25
2022-08-16T17:45:46.639Z,5.55
2022-08-16T17:48:13.887Z,4.95
2022-08-16T17:50:41.729Z,8.05
2022-08-16T17:53:10.039Z,5.80
2022-08-16T17:55:43.736Z,4.03
2022-08-16T17:58:23.031Z,5.65
2022-08-16T18:00:57.552Z,5.32
2022-08-16T18:04:02.247Z,10.43
2022-08-16T18:06:18.584Z,8.00
2022-08-16T18:08:49.156Z,6.00
2022-08-16T18:11:26.084Z,6.57
2022-08-16T18:13:54.373Z,4.10
2022-08-16T18:16:21.059Z,7.20
2022-08-16T18:18:47.697Z,6.13
2022-08-16T18:21:53.436Z,6.63
2022-08-16T18:24:20.563Z,5.13
2022-08-16T18:26:47.321Z,5.75
2022-08-16T18:29:14.081Z,6.82
2022-08-16T18:31:40.810Z,9.90
2022-08-16T18:34:07.531Z,10.38
2022-08-16T18:36:34.906Z,8.82
2022-08-16T18:39:02.020Z,9.60
2022-08-16T18:41:30.397Z,11.38
2022-08-16T18:44:26.910Z,11.07
2022-08-16T18:46:46.284Z,7.78
2022-08-16T18:49:18.423Z,9.45
2022-08-16T18:51:45.692Z,8.93
2022-08-16T18:54:18.553Z,9.18
2022-08-16T18:56:55.229Z,7.15
2022-08-16T18:59:26.479Z,8.63
2022-08-16T19:01:53.338Z,8.73
2022-08-16T19:04:47.497Z,9.30
2022-08-16T19:07:14.714Z,6.65
2022-08-16T19:09:41.422Z,8.55
2022-08-16T19:12:08.372Z,7.82
2022-08-16T19:14:35.107Z,9.20
2022-08-16T19:17:01.752Z,7.13
2022-08-16T19:19:28.460Z,6.70
2022-08-16T19:21:55.151Z,8.48
2022-08-16T19:24:21.855Z,8.32
2022-08-16T19:26:49.841Z,6.88
2022-08-16T19:29:16.522Z,5.57
2022-08-16T19:31:44.221Z,8.25
2022-08-16T19:34:13.197Z,6.95
2022-08-16T19:36:40.747Z,8.13
2022-08-16T19:39:14.752Z,6.15
2022-08-16T19:41:45.568Z,6.07
2022-08-16T19:44:13.497Z,5.55
2022-08-16T19:46:44.802Z,6.80
2022-08-16T19:49:15.977Z,8.73
2022-08-16T19:51:47.177Z,5.38
2022-08-16T19:54:14.753Z,4.57
2022-08-16T19:56:41.451Z,6.97
2022-08-16T19:59:40.228Z,4.55
2022-08-16T20:01:55.170Z,6.78
2022-08-16T20:04:22.977Z,4.78
2022-08-16T20:06:50.899Z,4.20
2022-08-16T20:09:20.325Z,4.38
2022-08-16T20:11:48.591Z,6.45
2022-08-16T20:14:24.418Z,4.53
2022-08-16T20:16:57.924Z,4.45
2022-08-16T20:19:27.358Z,4.40
2022-08-16T20:21:56.486Z,4.60
2022-08-16T20:24:34.156Z,5.63
2022-08-16T20:27:03.612Z,5.00
2022-08-16T20:29:30.422Z,7.00
2022-08-16T20:31:57.152Z,5.80
2022-08-16T20:34:23.907Z,6.03
2022-08-16T20:36:50.613Z,5.07
2022-08-16T20:39:17.497Z,7.63
2022-08-16T20:41:44.668Z,7.72
2022-08-16T20:44:12.626Z,8.02
2022-08-16T20:46:39.937Z,6.40
2022-08-16T20:49:09.172Z,7.57
2022-08-16T20:51:46.951Z,5.30
2022-08-16T20:54:16.780Z,6.55
2022-08-16T20:56:43.393Z,4.65
2022-08-16T20:59:10.228Z,5.43
2022-08-16T21:01:45.645Z,5.85
2022-08-16T21:04:13.517Z,5.35
2022-08-16T21:06:41.036Z,5.68
2022-08-16T21:09:07.689Z,8.85
2022-08-16T21:11:35.877Z,5.78
2022-08-16T21:14:02.536Z,5.70
2022-08-16T21:16:29.253Z,6.90
2022-08-16T21:18:56.121Z,7.35
2022-08-16T21:21:22.962Z,8.13
2022-08-16T21:23:58.786Z,11.52
2022-08-16T21:26:25.759Z,6.63
2022-08-16T21:28:55.337Z,6.85
2022-08-16T21:31:23.152Z,8.60
2022-08-16T21:33:55.089Z,6.25
2022-08-16T21:36:35.248Z,7.90
2022-08-16T21:39:05.698Z,6.20
2022-08-16T21:41:32.916Z,9.82
2022-08-16T21:43:59.606Z,7.60
2022-08-16T21:46:26.277Z,6.10
2022-08-16T21:48:52.919Z,7.75
2022-08-16T21:51:19.795Z,6.50
2022-08-16T21:53:46.420Z,6.40
2022-08-16T21:56:16.659Z,6.43
2022-08-16T21:58:53.285Z,6.00
2022-08-16T22:01:23.008Z,8.32
2022-08-16T22:04:09.663Z,6.70
2022-08-16T22:06:38.923Z,5.60
2022-08-16T22:09:09.952Z,6.78
2022-08-16T22:11:37.083Z,5.65
2022-08-16T22:14:04.707Z,5.88
2022-08-16T22:16:34.310Z,5.70
2022-08-16T22:19:02.044Z,7.40
2022-08-16T22:21:30.769Z,6.43
2022-08-16T22:23:59.077Z,6.07
2022-08-16T22:26:31.800Z,6.00
2022-08-16T22:29:05.533Z,5.78
2022-08-16T22:31:33.172Z,6.07
2022-08-16T22:34:02.085Z,6.72
2022-08-16T22:36:30.531Z,6.63
2022-08-16T22:38:59.133Z,6.10
2022-08-16T22:41:29.124Z,7.22
2022-08-16T22:43:56.544Z,7.93
2022-08-16T22:46:23.612Z,6.32
2022-08-16T22:48:53.343Z,5.95
2022-08-16T22:51:22.261Z,6.80
2022-08-16T22:53:49.094Z,6.78
2022-08-16T22:56:17.473Z,6.28
2022-08-16T22:58:44.860Z,8.57
2022-08-16T23:01:13.385Z,7.93
2022-08-16T23:03:40.934Z,6.07
2022-08-16T23:06:08.953Z,6.20
2022-08-16T23:08:40.666Z,6.95
2022-08-16T23:11:20.836Z,6.63
2022-08-16T23:13:53.730Z,6.15
2022-08-16T23:16:24.905Z,5.88
2022-08-16T23:18:58.180Z,6.50
2022-08-16T23:21:24.868Z,7.53
2022-08-16T23:23:53.357Z,6.13
2022-08-16T23:26:45.089Z,5.90
2022-08-16T23:29:07.295Z,7.18
2022-08-16T23:31:49.194Z,7.18
2022-08-16T23:34:16.032Z,7.63
2022-08-16T23:36:42.764Z,8.38
2022-08-16T23:39:09.474Z,8.15
2022-08-16T23:41:36.406Z,8.55
2022-08-16T23:44:56.818Z,7.93
2022-08-16T23:46:50.106Z,9.98
2022-08-16T23:49:57.593Z,6.60
2022-08-16T23:52:08.151Z,6.78
2022-08-16T23:54:35.945Z,6.38
2022-08-16T23:57:03.083Z,6.82
2022-08-16T23:59:29.881Z,7.38
