createdAt,value
2022-12-05T00:00:46.498Z,1021.15
2022-12-05T00:01:46.495Z,1021.15
2022-12-05T00:02:46.452Z,1021.10
2022-12-05T00:03:46.488Z,1021.14
2022-12-05T00:04:46.496Z,1021.12
2022-12-05T00:05:46.444Z,1021.11
2022-12-05T00:06:46.402Z,1021.12
2022-12-05T00:07:46.462Z,1021.15
2022-12-05T00:08:46.373Z,1021.08
2022-12-05T00:09:46.374Z,1021.13
2022-12-05T00:10:46.362Z,1021.10
2022-12-05T00:11:46.402Z,1021.13
2022-12-05T00:12:46.352Z,1021.19
2022-12-05T00:13:46.323Z,1021.14
2022-12-05T00:14:46.313Z,1021.14
2022-12-05T00:15:46.300Z,1021.10
2022-12-05T00:16:46.341Z,1021.10
2022-12-05T00:17:46.278Z,1021.10
2022-12-05T00:18:46.285Z,1021.06
2022-12-05T00:19:46.254Z,1021.06
2022-12-05T00:20:46.275Z,1021.03
2022-12-05T00:21:46.271Z,1021.03
2022-12-05T00:22:46.243Z,1021.05
2022-12-05T00:23:46.239Z,1021.08
2022-12-05T00:24:46.217Z,1021.12
2022-12-05T00:25:46.204Z,1021.07
2022-12-05T00:26:46.226Z,1021.00
2022-12-05T00:27:46.202Z,1020.97
2022-12-05T00:28:46.174Z,1020.99
2022-12-05T00:29:46.136Z,1020.97
2022-12-05T00:30:46.157Z,1021.01
2022-12-05T00:31:46.229Z,1020.97
2022-12-05T00:32:46.116Z,1020.92
2022-12-05T00:33:46.108Z,1020.93
2022-12-05T00:34:46.106Z,1020.96
2022-12-05T00:35:46.087Z,1020.99
2022-12-05T00:36:46.126Z,1020.93
2022-12-05T00:37:46.068Z,1021.00
2022-12-05T00:38:46.077Z,1020.91
2022-12-05T00:39:46.056Z,1020.97
2022-12-05T00:40:46.039Z,1020.96
2022-12-05T00:41:46.037Z,1020.93
2022-12-05T00:42:52.016Z,1020.95
2022-12-05T00:43:47.011Z,1020.95
2022-12-05T00:44:46.049Z,1020.98
2022-12-05T00:45:46.049Z,1020.97
2022-12-05T00:46:45.968Z,1020.97
2022-12-05T00:47:46.043Z,1020.94
2022-12-05T00:48:45.978Z,1020.98
2022-12-05T00:49:45.960Z,1020.90
2022-12-05T00:50:45.939Z,1021.02
2022-12-05T00:51:45.927Z,1021.04
2022-12-05T00:52:46.207Z,1021.04
2022-12-05T00:53:45.937Z,1021.08
2022-12-05T00:54:45.959Z,1021.00
2022-12-05T00:55:45.893Z,1021.03
2022-12-05T00:56:45.899Z,1020.94
2022-12-05T00:57:45.941Z,1021.03
2022-12-05T00:58:45.873Z,1021.04
2022-12-05T00:59:45.838Z,1021.03
2022-12-05T01:00:45.868Z,1021.06
2022-12-05T01:01:45.893Z,1021.03
2022-12-05T01:02:45.937Z,1021.00
2022-12-05T01:03:46.072Z,1021.03
2022-12-05T01:04:45.822Z,1020.98
2022-12-05T01:05:45.808Z,1020.99
2022-12-05T01:06:45.820Z,1021.00
2022-12-05T01:07:45.803Z,1021.00
2022-12-05T01:08:45.765Z,1020.97
2022-12-05T01:09:45.732Z,1021.01
2022-12-05T01:10:45.753Z,1020.89
2022-12-05T01:11:45.731Z,1020.98
2022-12-05T01:12:45.711Z,1020.91
2022-12-05T01:13:45.685Z,1020.92
2022-12-05T01:14:45.696Z,1020.86
2022-12-05T01:15:45.706Z,1020.87
2022-12-05T01:16:45.739Z,1020.85
2022-12-05T01:17:45.637Z,1020.85
2022-12-05T01:18:45.638Z,1020.85
2022-12-05T01:19:45.614Z,1020.87
2022-12-05T01:20:45.638Z,1020.88
2022-12-05T01:21:45.624Z,1020.90
2022-12-05T01:22:45.603Z,1020.88
2022-12-05T01:23:45.576Z,1020.86
2022-12-05T01:24:45.554Z,1020.88
2022-12-05T01:25:45.553Z,1020.89
2022-12-05T01:26:45.547Z,1020.91
2022-12-05T01:27:45.566Z,1020.91
2022-12-05T01:28:45.542Z,1020.89
2022-12-05T01:29:45.516Z,1020.86
2022-12-05T01:30:45.507Z,1020.96
2022-12-05T01:31:45.523Z,1020.92
2022-12-05T01:32:45.493Z,1020.89
2022-12-05T01:33:45.496Z,1020.88
2022-12-05T01:34:45.448Z,1020.88
2022-12-05T01:35:45.447Z,1020.80
2022-12-05T01:36:45.485Z,1020.89
2022-12-05T01:37:45.436Z,1020.83
2022-12-05T01:38:45.418Z,1020.86
2022-12-05T01:39:45.458Z,1020.84
2022-12-05T01:40:45.399Z,1020.83
2022-12-05T01:41:45.443Z,1020.87
2022-12-05T01:42:45.376Z,1020.80
2022-12-05T01:43:45.360Z,1020.79
2022-12-05T01:44:45.350Z,1020.84
2022-12-05T01:45:45.454Z,1020.86
2022-12-05T01:46:45.389Z,1020.80
2022-12-05T01:47:45.329Z,1020.82
2022-12-05T01:48:45.310Z,1020.83
2022-12-05T01:49:45.303Z,1020.88
2022-12-05T01:50:45.290Z,1020.90
2022-12-05T01:51:45.304Z,1020.78
2022-12-05T01:52:45.275Z,1020.80
2022-12-05T01:53:45.261Z,1020.85
2022-12-05T01:54:45.262Z,1020.82
2022-12-05T01:55:45.236Z,1020.82
2022-12-05T01:56:45.472Z,1020.81
2022-12-05T01:57:45.220Z,1020.85
2022-12-05T01:58:45.374Z,1020.87
2022-12-05T01:59:45.374Z,1020.87
2022-12-05T02:00:45.964Z,1020.92
2022-12-05T02:01:45.500Z,1020.88
2022-12-05T02:02:46.176Z,1020.93
2022-12-05T02:03:45.646Z,1020.88
2022-12-05T02:04:47.208Z,1020.84
2022-12-05T02:05:45.892Z,1020.86
2022-12-05T02:06:45.804Z,1020.81
2022-12-05T02:07:47.434Z,1020.83
2022-12-05T02:08:45.793Z,1020.84
2022-12-05T02:09:45.602Z,1020.81
2022-12-05T02:10:45.465Z,1020.78
2022-12-05T02:11:46.155Z,1020.81
2022-12-05T02:12:45.380Z,1020.79
2022-12-05T02:13:45.361Z,1020.75
2022-12-05T02:14:46.019Z,1020.75
2022-12-05T02:15:46.583Z,1020.79
2022-12-05T02:16:45.620Z,1020.75
2022-12-05T02:17:45.344Z,1020.80
2022-12-05T02:18:45.116Z,1020.79
2022-12-05T02:19:45.542Z,1020.76
2022-12-05T02:20:45.516Z,1020.78
2022-12-05T02:21:45.622Z,1020.76
2022-12-05T02:22:45.499Z,1020.69
2022-12-05T02:23:45.673Z,1020.71
2022-12-05T02:24:45.525Z,1020.69
2022-12-05T02:25:45.567Z,1020.65
2022-12-05T02:26:45.584Z,1020.64
2022-12-05T02:27:45.285Z,1020.69
2022-12-05T02:28:45.531Z,1020.69
2022-12-05T02:29:45.226Z,1020.66
2022-12-05T02:30:45.580Z,1020.65
2022-12-05T02:31:45.180Z,1020.67
2022-12-05T02:32:45.147Z,1020.64
2022-12-05T02:33:45.452Z,1020.63
2022-12-05T02:34:45.025Z,1020.63
2022-12-05T02:35:46.080Z,1020.62
2022-12-05T02:36:45.986Z,1020.61
2022-12-05T02:37:45.301Z,1020.58
2022-12-05T02:38:45.311Z,1020.61
2022-12-05T02:39:44.967Z,1020.56
2022-12-05T02:40:46.004Z,1020.58
2022-12-05T02:41:46.184Z,1020.65
2022-12-05T02:42:45.037Z,1020.61
2022-12-05T02:43:45.072Z,1020.61
2022-12-05T02:44:45.779Z,1020.64
2022-12-05T02:45:45.217Z,1020.60
2022-12-05T02:46:45.562Z,1020.59
2022-12-05T02:47:44.813Z,1020.53
2022-12-05T02:48:45.255Z,1020.59
2022-12-05T02:49:45.080Z,1020.58
2022-12-05T02:50:45.134Z,1020.54
2022-12-05T02:51:44.862Z,1020.52
2022-12-05T02:52:45.179Z,1020.58
2022-12-05T02:53:45.001Z,1020.56
2022-12-05T02:54:44.918Z,1020.56
2022-12-05T02:55:44.840Z,1020.58
2022-12-05T02:56:45.076Z,1020.60
2022-12-05T02:57:44.799Z,1020.57
2022-12-05T02:58:44.799Z,1020.55
2022-12-05T02:59:44.965Z,1020.57
2022-12-05T03:00:45.214Z,1020.52
2022-12-05T03:01:44.887Z,1020.58
2022-12-05T03:02:45.023Z,1020.52
2022-12-05T03:03:44.810Z,1020.42
2022-12-05T03:04:44.839Z,1020.41
2022-12-05T03:05:44.833Z,1020.39
2022-12-05T03:06:44.659Z,1020.42
2022-12-05T03:07:45.458Z,1020.40
2022-12-05T03:08:45.147Z,1020.33
2022-12-05T03:09:44.770Z,1020.36
2022-12-05T03:10:44.590Z,1020.38
2022-12-05T03:11:44.580Z,1020.36
2022-12-05T03:12:44.647Z,1020.33
2022-12-05T03:13:44.680Z,1020.30
2022-12-05T03:14:44.953Z,1020.28
2022-12-05T03:15:45.539Z,1020.35
2022-12-05T03:16:44.712Z,1020.33
2022-12-05T03:17:44.649Z,1020.33
2022-12-05T03:18:44.651Z,1020.35
2022-12-05T03:19:45.173Z,1020.28
2022-12-05T03:20:44.743Z,1020.29
2022-12-05T03:21:45.273Z,1020.33
2022-12-05T03:22:44.863Z,1020.29
2022-12-05T03:23:44.677Z,1020.32
2022-12-05T03:24:44.544Z,1020.27
2022-12-05T03:25:44.465Z,1020.29
2022-12-05T03:26:44.449Z,1020.31
2022-12-05T03:27:44.647Z,1020.36
2022-12-05T03:28:44.575Z,1020.30
2022-12-05T03:29:44.546Z,1020.32
2022-12-05T03:30:44.699Z,1020.27
2022-12-05T03:31:44.401Z,1020.27
2022-12-05T03:32:44.328Z,1020.26
2022-12-05T03:33:44.656Z,1020.32
2022-12-05T03:34:44.513Z,1020.26
2022-12-05T03:35:44.436Z,1020.30
2022-12-05T03:36:44.796Z,1020.28
2022-12-05T03:37:44.716Z,1020.30
2022-12-05T03:38:44.727Z,1020.30
2022-12-05T03:39:44.739Z,1020.26
2022-12-05T03:40:44.486Z,1020.32
2022-12-05T03:41:44.252Z,1020.27
2022-12-05T03:42:44.857Z,1020.34
2022-12-05T03:43:44.646Z,1020.29
2022-12-05T03:44:44.818Z,1020.34
2022-12-05T03:45:44.428Z,1020.31
2022-12-05T03:46:44.370Z,1020.27
2022-12-05T03:47:45.241Z,1020.34
2022-12-05T03:48:44.421Z,1020.30
2022-12-05T03:49:44.219Z,1020.32
2022-12-05T03:50:44.245Z,1020.26
2022-12-05T03:51:44.393Z,1020.31
2022-12-05T03:53:17.488Z,1020.30
2022-12-05T03:53:45.446Z,1020.25
2022-12-05T03:54:44.390Z,1020.25
2022-12-05T03:55:44.263Z,1020.27
2022-12-05T03:56:44.179Z,1020.31
2022-12-05T03:57:44.738Z,1020.20
2022-12-05T03:58:44.336Z,1020.27
2022-12-05T03:59:44.270Z,1020.24
2022-12-05T04:00:44.200Z,1020.23
2022-12-05T04:01:44.433Z,1020.24
2022-12-05T04:02:44.645Z,1020.22
2022-12-05T04:03:44.253Z,1020.25
2022-12-05T04:04:44.322Z,1020.29
2022-12-05T04:05:44.777Z,1020.22
2022-12-05T04:06:44.288Z,1020.22
2022-12-05T04:07:44.668Z,1020.30
2022-12-05T04:08:44.380Z,1020.25
2022-12-05T04:09:44.669Z,1020.27
2022-12-05T04:10:44.422Z,1020.27
2022-12-05T04:11:44.040Z,1020.25
2022-12-05T04:12:44.005Z,1020.19
2022-12-05T04:13:43.849Z,1020.19
2022-12-05T04:14:44.019Z,1020.25
2022-12-05T04:15:44.269Z,1020.27
2022-12-05T04:16:44.553Z,1020.24
2022-12-05T04:17:46.945Z,1020.32
2022-12-05T04:18:45.214Z,1020.21
2022-12-05T04:19:44.479Z,1020.24
2022-12-05T04:20:44.081Z,1020.22
2022-12-05T04:21:44.272Z,1020.21
2022-12-05T04:22:44.174Z,1020.22
2022-12-05T04:23:47.795Z,1020.18
2022-12-05T04:24:44.211Z,1020.17
2022-12-05T04:25:44.335Z,1020.18
2022-12-05T04:26:43.946Z,1020.21
2022-12-05T04:27:44.342Z,1020.26
2022-12-05T04:28:43.993Z,1020.19
2022-12-05T04:29:43.827Z,1020.16
2022-12-05T04:30:45.043Z,1020.22
2022-12-05T04:31:44.264Z,1020.23
2022-12-05T04:32:43.854Z,1020.17
2022-12-05T04:33:43.755Z,1020.14
2022-12-05T04:34:43.901Z,1020.18
2022-12-05T04:35:43.608Z,1020.17
2022-12-05T04:36:43.752Z,1020.21
2022-12-05T04:37:44.279Z,1020.13
2022-12-05T04:38:43.998Z,1020.15
2022-12-05T04:39:44.054Z,1020.16
2022-12-05T04:40:43.887Z,1020.16
2022-12-05T04:41:43.806Z,1020.15
2022-12-05T04:42:43.967Z,1020.13
2022-12-05T04:43:43.518Z,1020.20
2022-12-05T04:44:43.778Z,1020.13
2022-12-05T04:45:44.371Z,1020.17
2022-12-05T04:46:44.164Z,1020.16
2022-12-05T04:47:44.126Z,1020.13
2022-12-05T04:48:43.509Z,1020.08
2022-12-05T04:49:43.578Z,1020.20
2022-12-05T04:50:43.529Z,1020.11
2022-12-05T04:51:43.786Z,1020.15
2022-12-05T04:52:43.578Z,1020.10
2022-12-05T04:53:43.602Z,1020.15
2022-12-05T04:54:44.692Z,1020.10
2022-12-05T04:55:44.265Z,1020.04
2022-12-05T04:56:44.809Z,1020.10
2022-12-05T04:57:43.630Z,1020.06
2022-12-05T04:58:43.805Z,1020.02
2022-12-05T04:59:43.651Z,1020.10
2022-12-05T05:00:43.617Z,1020.21
2022-12-05T05:01:44.012Z,1020.18
2022-12-05T05:02:44.048Z,1020.21
2022-12-05T05:03:43.669Z,1020.23
2022-12-05T05:04:43.421Z,1020.18
2022-12-05T05:05:44.302Z,1020.22
2022-12-05T05:06:43.962Z,1020.19
2022-12-05T05:07:43.535Z,1020.19
2022-12-05T05:08:43.733Z,1020.27
2022-12-05T05:09:43.333Z,1020.24
2022-12-05T05:10:43.465Z,1020.28
2022-12-05T05:11:43.719Z,1020.26
2022-12-05T05:12:43.541Z,1020.23
2022-12-05T05:13:43.452Z,1020.36
2022-12-05T05:14:43.772Z,1020.27
2022-12-05T05:15:44.523Z,1020.28
2022-12-05T05:16:43.485Z,1020.25
2022-12-05T05:17:43.254Z,1020.32
2022-12-05T05:18:43.615Z,1020.23
2022-12-05T05:19:43.569Z,1020.31
2022-12-05T05:20:43.305Z,1020.27
2022-12-05T05:21:43.633Z,1020.26
2022-12-05T05:22:43.357Z,1020.29
2022-12-05T05:23:43.472Z,1020.32
2022-12-05T05:24:43.665Z,1020.29
2022-12-05T05:25:43.296Z,1020.26
2022-12-05T05:26:43.301Z,1020.29
2022-12-05T05:27:43.267Z,1020.28
2022-12-05T05:28:43.166Z,1020.27
2022-12-05T05:29:43.145Z,1020.28
2022-12-05T05:30:43.604Z,1020.25
2022-12-05T05:31:43.244Z,1020.26
2022-12-05T05:32:43.226Z,1020.29
2022-12-05T05:33:43.598Z,1020.23
2022-12-05T05:34:43.366Z,1020.24
2022-12-05T05:35:43.905Z,1020.26
2022-12-05T05:36:43.224Z,1020.20
2022-12-05T05:37:43.377Z,1020.27
2022-12-05T05:38:43.406Z,1020.25
2022-12-05T05:39:43.180Z,1020.24
2022-12-05T05:40:43.695Z,1020.17
2022-12-05T05:41:43.367Z,1020.20
2022-12-05T05:42:43.561Z,1020.29
2022-12-05T05:43:42.975Z,1020.21
2022-12-05T05:44:43.170Z,1020.23
2022-12-05T05:45:43.145Z,1020.25
2022-12-05T05:46:43.125Z,1020.26
2022-12-05T05:47:43.287Z,1020.29
2022-12-05T05:48:43.448Z,1020.25
2022-12-05T05:49:43.188Z,1020.30
2022-12-05T05:50:43.153Z,1020.26
2022-12-05T05:51:42.995Z,1020.25
2022-12-05T05:52:43.151Z,1020.26
2022-12-05T05:53:42.868Z,1020.22
2022-12-05T05:54:43.244Z,1020.20
2022-12-05T05:55:43.291Z,1020.22
2022-12-05T05:56:42.947Z,1020.27
2022-12-05T05:57:43.201Z,1020.23
2022-12-05T05:58:42.978Z,1020.25
2022-12-05T05:59:42.771Z,1020.21
2022-12-05T06:00:43.257Z,1020.19
2022-12-05T06:01:43.080Z,1020.23
2022-12-05T06:02:43.336Z,1020.20
2022-12-05T06:03:43.701Z,1020.20
2022-12-05T06:04:42.909Z,1020.20
2022-12-05T06:05:43.190Z,1020.17
2022-12-05T06:06:42.934Z,1020.18
2022-12-05T06:07:42.729Z,1020.18
2022-12-05T06:08:43.142Z,1020.14
2022-12-05T06:09:43.081Z,1020.14
2022-12-05T06:10:42.783Z,1020.15
2022-12-05T06:11:42.844Z,1020.20
2022-12-05T06:12:43.229Z,1020.13
2022-12-05T06:13:43.021Z,1020.15
2022-12-05T06:14:43.023Z,1020.14
2022-12-05T06:15:43.403Z,1020.18
2022-12-05T06:16:42.834Z,1020.14
2022-12-05T06:17:43.043Z,1020.11
2022-12-05T06:18:42.764Z,1020.12
2022-12-05T06:19:42.832Z,1020.08
2022-12-05T06:20:42.822Z,1020.10
2022-12-05T06:21:42.732Z,1020.16
2022-12-05T06:22:42.673Z,1020.14
2022-12-05T06:23:42.944Z,1020.13
2022-12-05T06:24:43.068Z,1020.14
2022-12-05T06:25:42.943Z,1020.22
2022-12-05T06:26:43.012Z,1020.19
2022-12-05T06:27:43.045Z,1020.15
2022-12-05T06:28:42.804Z,1020.26
2022-12-05T06:29:42.734Z,1020.17
2022-12-05T06:30:42.687Z,1020.19
2022-12-05T06:31:42.470Z,1020.23
2022-12-05T06:32:43.053Z,1020.24
2022-12-05T06:33:42.493Z,1020.24
2022-12-05T06:34:42.935Z,1020.26
2022-12-05T06:35:43.148Z,1020.26
2022-12-05T06:36:42.556Z,1020.25
2022-12-05T06:37:43.036Z,1020.30
2022-12-05T06:38:43.271Z,1020.24
2022-12-05T06:39:42.724Z,1020.24
2022-12-05T06:40:43.717Z,1020.26
2022-12-05T06:41:42.437Z,1020.16
2022-12-05T06:42:42.348Z,1020.28
2022-12-05T06:43:42.361Z,1020.26
2022-12-05T06:44:42.830Z,1020.30
2022-12-05T06:45:42.534Z,1020.30
2022-12-05T06:46:43.036Z,1020.33
2022-12-05T06:47:42.282Z,1020.30
2022-12-05T06:48:42.676Z,1020.26
2022-12-05T06:49:42.945Z,1020.32
2022-12-05T06:50:42.420Z,1020.36
2022-12-05T06:51:42.367Z,1020.36
2022-12-05T06:52:42.588Z,1020.32
2022-12-05T06:53:42.620Z,1020.36
2022-12-05T06:54:42.531Z,1020.41
2022-12-05T06:55:42.552Z,1020.38
2022-12-05T06:56:42.628Z,1020.35
2022-12-05T06:57:42.255Z,1020.37
2022-12-05T06:58:42.617Z,1020.36
2022-12-05T06:59:42.277Z,1020.36
2022-12-05T07:00:43.136Z,1020.38
2022-12-05T07:01:42.926Z,1020.44
2022-12-05T07:02:42.437Z,1020.40
2022-12-05T07:03:42.339Z,1020.36
2022-12-05T07:04:42.383Z,1020.38
2022-12-05T07:05:42.487Z,1020.39
2022-12-05T07:06:46.102Z,1020.39
2022-12-05T07:07:43.828Z,1020.39
2022-12-05T07:08:42.182Z,1020.42
2022-12-05T07:09:42.851Z,1020.38
2022-12-05T07:10:42.056Z,1020.32
2022-12-05T07:11:42.172Z,1020.36
2022-12-05T07:12:42.303Z,1020.40
2022-12-05T07:13:42.103Z,1020.36
2022-12-05T07:14:50.256Z,1020.36
2022-12-05T07:15:43.113Z,1020.32
2022-12-05T07:16:42.374Z,1020.35
2022-12-05T07:17:42.106Z,1020.36
2022-12-05T07:18:42.209Z,1020.30
2022-12-05T07:19:42.072Z,1020.30
2022-12-05T07:21:10.837Z,1020.28
2022-12-05T07:21:43.351Z,1020.33
2022-12-05T07:22:42.045Z,1020.38
2022-12-05T07:23:42.373Z,1020.31
2022-12-05T07:24:41.875Z,1020.30
2022-12-05T07:25:42.563Z,1020.36
2022-12-05T07:26:41.743Z,1020.32
2022-12-05T07:27:41.994Z,1020.31
2022-12-05T07:28:41.832Z,1020.29
2022-12-05T07:29:42.598Z,1020.35
2022-12-05T07:30:42.331Z,1020.35
2022-12-05T07:31:42.153Z,1020.32
2022-12-05T07:32:42.073Z,1020.33
2022-12-05T07:33:43.036Z,1020.34
2022-12-05T07:34:41.995Z,1020.34
2022-12-05T07:35:42.401Z,1020.35
2022-12-05T07:36:42.359Z,1020.36
2022-12-05T07:37:42.514Z,1020.34
2022-12-05T07:38:42.325Z,1020.43
2022-12-05T07:39:42.226Z,1020.34
2022-12-05T07:40:42.189Z,1020.34
2022-12-05T07:41:42.031Z,1020.38
2022-12-05T07:42:42.387Z,1020.37
2022-12-05T07:43:42.454Z,1020.35
2022-12-05T07:44:42.229Z,1020.38
2022-12-05T07:45:42.441Z,1020.41
2022-12-05T07:46:42.224Z,1020.35
2022-12-05T07:47:43.376Z,1020.34
2022-12-05T07:48:42.137Z,1020.38
2022-12-05T07:49:42.255Z,1020.30
2022-12-05T07:50:42.222Z,1020.36
2022-12-05T07:51:42.254Z,1020.31
2022-12-05T07:52:42.267Z,1020.32
2022-12-05T07:53:42.000Z,1020.35
2022-12-05T07:54:42.527Z,1020.36
2022-12-05T07:55:42.148Z,1020.32
2022-12-05T07:56:47.630Z,1020.36
2022-12-05T07:57:43.272Z,1020.28
2022-12-05T07:58:42.214Z,1020.35
2022-12-05T07:59:42.123Z,1020.34
2022-12-05T08:00:42.139Z,1020.34
2022-12-05T08:01:41.909Z,1020.32
2022-12-05T08:02:42.107Z,1020.33
2022-12-05T08:03:42.056Z,1020.30
2022-12-05T08:04:42.190Z,1020.30
2022-12-05T08:05:41.972Z,1020.29
2022-12-05T08:06:42.231Z,1020.28
2022-12-05T08:07:41.852Z,1020.28
2022-12-05T08:08:42.282Z,1020.35
2022-12-05T08:09:41.942Z,1020.33
2022-12-05T08:10:41.989Z,1020.31
2022-12-05T08:11:41.784Z,1020.43
2022-12-05T08:12:41.863Z,1020.33
2022-12-05T08:13:41.950Z,1020.30
2022-12-05T08:14:42.172Z,1020.36
2022-12-05T08:15:42.199Z,1020.32
2022-12-05T08:16:42.942Z,1020.34
2022-12-05T08:17:41.932Z,1020.34
2022-12-05T08:18:42.196Z,1020.33
2022-12-05T08:19:41.883Z,1020.32
2022-12-05T08:20:41.733Z,1020.36
2022-12-05T08:21:42.022Z,1020.36
2022-12-05T08:22:41.932Z,1020.37
2022-12-05T08:23:41.739Z,1020.32
2022-12-05T08:24:41.823Z,1020.35
2022-12-05T08:25:41.799Z,1020.42
2022-12-05T08:26:42.758Z,1020.39
2022-12-05T08:27:41.742Z,1020.36
2022-12-05T08:28:41.754Z,1020.43
2022-12-05T08:29:41.857Z,1020.40
2022-12-05T08:30:41.590Z,1020.41
2022-12-05T08:31:42.023Z,1020.38
2022-12-05T08:32:41.760Z,1020.39
2022-12-05T08:33:41.534Z,1020.44
2022-12-05T08:34:42.071Z,1020.42
2022-12-05T08:35:41.620Z,1020.46
2022-12-05T08:36:41.452Z,1020.46
2022-12-05T08:37:41.805Z,1020.51
2022-12-05T08:38:41.677Z,1020.49
2022-12-05T08:39:42.056Z,1020.48
2022-12-05T08:40:41.872Z,1020.54
2022-12-05T08:41:41.685Z,1020.53
2022-12-05T08:42:41.547Z,1020.55
2022-12-05T08:43:41.582Z,1020.55
2022-12-05T08:44:41.739Z,1020.54
2022-12-05T08:45:41.591Z,1020.58
2022-12-05T08:46:41.576Z,1020.54
2022-12-05T08:47:42.387Z,1020.60
2022-12-05T08:48:41.578Z,1020.59
2022-12-05T08:49:41.553Z,1020.60
2022-12-05T08:50:43.596Z,1020.62
2022-12-05T08:51:42.375Z,1020.58
2022-12-05T08:52:41.706Z,1020.62
2022-12-05T08:53:44.600Z,1020.56
2022-12-05T08:54:42.322Z,1020.59
2022-12-05T08:55:41.816Z,1020.64
2022-12-05T08:56:41.698Z,1020.56
2022-12-05T08:57:41.840Z,1020.60
2022-12-05T08:58:41.540Z,1020.62
2022-12-05T08:59:41.435Z,1020.63
2022-12-05T09:00:41.337Z,1020.63
2022-12-05T09:01:41.926Z,1020.66
2022-12-05T09:02:41.606Z,1020.66
2022-12-05T09:03:47.394Z,1020.66
2022-12-05T09:04:42.341Z,1020.66
2022-12-05T09:05:41.087Z,1020.67
2022-12-05T09:06:41.349Z,1020.67
2022-12-05T09:07:41.490Z,1020.73
2022-12-05T09:08:41.624Z,1020.74
2022-12-05T09:09:42.245Z,1020.69
2022-12-05T09:10:42.649Z,1020.72
2022-12-05T09:11:41.257Z,1020.75
2022-12-05T09:12:41.364Z,1020.70
2022-12-05T09:13:41.580Z,1020.77
2022-12-05T09:14:41.275Z,1020.81
2022-12-05T09:15:41.111Z,1020.67
2022-12-05T09:16:41.212Z,1020.75
2022-12-05T09:17:41.222Z,1020.73
2022-12-05T09:18:41.223Z,1020.72
2022-12-05T09:19:41.272Z,1020.80
2022-12-05T09:20:41.210Z,1020.75
2022-12-05T09:21:41.235Z,1020.79
2022-12-05T09:22:41.116Z,1020.80
2022-12-05T09:23:41.309Z,1020.76
2022-12-05T09:24:41.252Z,1020.74
2022-12-05T09:25:41.250Z,1020.75
2022-12-05T09:26:41.024Z,1020.77
2022-12-05T09:27:41.190Z,1020.73
2022-12-05T09:28:41.202Z,1020.74
2022-12-05T09:29:41.021Z,1020.79
2022-12-05T09:30:41.118Z,1020.71
2022-12-05T09:31:41.536Z,1020.73
2022-12-05T09:32:41.147Z,1020.73
2022-12-05T09:33:40.729Z,1020.73
2022-12-05T09:34:40.915Z,1020.69
2022-12-05T09:35:41.936Z,1020.76
2022-12-05T09:36:41.309Z,1020.68
2022-12-05T09:37:40.971Z,1020.65
2022-12-05T09:38:40.851Z,1020.67
2022-12-05T09:39:41.201Z,1020.66
2022-12-05T09:40:40.678Z,1020.67
2022-12-05T09:41:40.964Z,1020.62
2022-12-05T09:42:40.829Z,1020.69
2022-12-05T09:43:40.914Z,1020.67
2022-12-05T09:44:40.790Z,1020.68
2022-12-05T09:45:41.780Z,1020.66
2022-12-05T09:46:40.921Z,1020.65
2022-12-05T09:47:40.675Z,1020.62
2022-12-05T09:48:40.841Z,1020.64
2022-12-05T09:49:42.126Z,1020.64
2022-12-05T09:50:40.954Z,1020.62
2022-12-05T09:51:40.868Z,1020.60
2022-12-05T09:52:40.755Z,1020.66
2022-12-05T09:53:41.089Z,1020.61
2022-12-05T09:54:40.787Z,1020.61
2022-12-05T09:55:40.939Z,1020.66
2022-12-05T09:56:40.577Z,1020.64
2022-12-05T09:57:40.823Z,1020.67
2022-12-05T09:58:40.627Z,1020.63
2022-12-05T09:59:40.819Z,1020.57
2022-12-05T10:00:40.697Z,1020.57
2022-12-05T10:01:40.752Z,1020.61
2022-12-05T10:02:40.747Z,1020.60
2022-12-05T10:03:40.709Z,1020.58
2022-12-05T10:04:40.880Z,1020.61
2022-12-05T10:05:40.668Z,1020.59
2022-12-05T10:06:40.878Z,1020.50
2022-12-05T10:07:40.965Z,1020.50
2022-12-05T10:08:40.540Z,1020.54
2022-12-05T10:09:40.639Z,1020.60
2022-12-05T10:10:40.541Z,1020.53
2022-12-05T10:11:40.570Z,1020.50
2022-12-05T10:12:40.746Z,1020.44
2022-12-05T10:13:41.294Z,1020.46
2022-12-05T10:14:40.633Z,1020.42
2022-12-05T10:15:43.899Z,1020.37
2022-12-05T10:16:40.816Z,1020.35
2022-12-05T10:17:40.497Z,1020.38
2022-12-05T10:18:41.444Z,1020.39
2022-12-05T10:19:41.170Z,1020.29
2022-12-05T10:20:40.530Z,1020.26
2022-12-05T10:21:40.560Z,1020.32
2022-12-05T10:22:40.434Z,1020.29
2022-12-05T10:23:57.112Z,1020.27
2022-12-05T10:24:41.525Z,1020.24
2022-12-05T10:25:41.430Z,1020.24
2022-12-05T10:26:40.633Z,1020.27
2022-12-05T10:27:40.747Z,1020.25
2022-12-05T10:28:40.473Z,1020.20
2022-12-05T10:29:40.352Z,1020.25
2022-12-05T10:30:40.713Z,1020.25
2022-12-05T10:31:40.270Z,1020.16
2022-12-05T10:32:40.367Z,1020.25
2022-12-05T10:33:41.114Z,1020.23
2022-12-05T10:34:40.427Z,1020.23
2022-12-05T10:35:40.314Z,1020.25
2022-12-05T10:36:40.833Z,1020.23
2022-12-05T10:37:40.406Z,1020.20
2022-12-05T10:38:40.222Z,1020.14
2022-12-05T10:39:40.406Z,1020.17
2022-12-05T10:40:40.398Z,1020.17
2022-12-05T10:41:40.333Z,1020.17
2022-12-05T10:42:40.227Z,1020.09
2022-12-05T10:43:40.568Z,1020.16
2022-12-05T10:44:40.485Z,1020.13
2022-12-05T10:45:40.260Z,1020.13
2022-12-05T10:46:40.502Z,1020.10
2022-12-05T10:47:40.335Z,1020.16
2022-12-05T10:48:40.156Z,1020.15
2022-12-05T10:49:40.205Z,1020.09
2022-12-05T10:50:40.264Z,1020.10
2022-12-05T10:51:40.032Z,1020.05
2022-12-05T10:52:40.936Z,1020.05
2022-12-05T10:53:40.316Z,1020.02
2022-12-05T10:54:40.184Z,1020.03
2022-12-05T10:55:40.009Z,1020.05
2022-12-05T10:56:40.945Z,1020.01
2022-12-05T10:57:39.985Z,1020.02
2022-12-05T10:58:40.161Z,1019.99
2022-12-05T10:59:40.216Z,1020.04
2022-12-05T11:00:40.113Z,1019.98
2022-12-05T11:01:40.146Z,1019.96
2022-12-05T11:02:40.220Z,1019.98
2022-12-05T11:03:40.166Z,1019.96
2022-12-05T11:04:40.221Z,1019.96
2022-12-05T11:05:40.021Z,1019.93
2022-12-05T11:06:40.356Z,1019.97
2022-12-05T11:07:40.104Z,1019.95
2022-12-05T11:09:03.810Z,1019.95
2022-12-05T11:09:40.986Z,1019.94
2022-12-05T11:10:39.932Z,1019.89
2022-12-05T11:11:40.265Z,1019.93
2022-12-05T11:12:40.080Z,1019.91
2022-12-05T11:13:39.913Z,1019.89
2022-12-05T11:14:39.904Z,1019.84
2022-12-05T11:15:40.280Z,1019.87
2022-12-05T11:16:39.856Z,1019.84
2022-12-05T11:17:40.310Z,1019.84
2022-12-05T11:18:40.159Z,1019.77
2022-12-05T11:19:40.034Z,1019.77
2022-12-05T11:20:39.840Z,1019.77
2022-12-05T11:21:39.969Z,1019.75
2022-12-05T11:22:42.196Z,1019.75
2022-12-05T11:23:40.084Z,1019.72
2022-12-05T11:24:39.811Z,1019.72
2022-12-05T11:25:39.794Z,1019.70
2022-12-05T11:26:40.602Z,1019.69
2022-12-05T11:27:39.811Z,1019.67
2022-12-05T11:28:40.244Z,1019.69
2022-12-05T11:29:40.132Z,1019.66
2022-12-05T11:30:39.854Z,1019.60
2022-12-05T11:31:40.133Z,1019.52
2022-12-05T11:32:40.017Z,1019.63
2022-12-05T11:33:39.795Z,1019.63
2022-12-05T11:34:39.223Z,1019.59
2022-12-05T11:35:39.375Z,1019.58
2022-12-05T11:36:39.080Z,1019.51
2022-12-05T11:37:39.023Z,1019.53
2022-12-05T11:38:39.044Z,1019.51
2022-12-05T11:39:39.115Z,1019.51
2022-12-05T11:40:39.065Z,1019.50
2022-12-05T11:41:39.088Z,1019.54
2022-12-05T11:42:39.063Z,1019.48
2022-12-05T11:43:39.066Z,1019.48
2022-12-05T11:44:39.296Z,1019.53
2022-12-05T11:45:39.094Z,1019.59
2022-12-05T11:46:39.023Z,1019.47
2022-12-05T11:47:38.994Z,1019.52
2022-12-05T11:48:39.033Z,1019.53
2022-12-05T11:49:39.076Z,1019.54
2022-12-05T11:50:39.026Z,1019.48
2022-12-05T11:51:39.078Z,1019.51
2022-12-05T11:52:41.002Z,1019.46
2022-12-05T11:53:38.948Z,1019.45
2022-12-05T11:55:40.509Z,1019.46
2022-12-05T11:56:39.107Z,1019.47
2022-12-05T11:57:39.018Z,1019.49
2022-12-05T11:58:38.998Z,1019.46
2022-12-05T11:59:39.015Z,1019.46
2022-12-05T12:00:39.241Z,1019.46
2022-12-05T12:01:39.655Z,1019.44
2022-12-05T12:02:39.897Z,1019.49
2022-12-05T12:03:39.431Z,1019.50
2022-12-05T12:04:38.949Z,1019.50
2022-12-05T12:05:38.869Z,1019.49
2022-12-05T12:06:38.758Z,1019.51