createdAt,value
2019-05-22T00:00:22.210Z,22.27
2019-05-22T00:02:52.009Z,21.35
2019-05-22T00:05:23.731Z,22.73
2019-05-22T00:07:55.516Z,21.17
2019-05-22T00:10:28.536Z,21.48
2019-05-22T00:12:59.880Z,22.93
2019-05-22T00:15:30.909Z,20.95
2019-05-22T00:20:33.738Z,21.15
2019-05-22T00:23:06.724Z,23.83
2019-05-22T00:25:37.960Z,23.52
2019-05-22T00:28:08.359Z,23.12
2019-05-22T00:30:40.191Z,21.68
2019-05-22T00:35:42.247Z,19.70
2019-05-22T00:38:12.081Z,23.07
2019-05-22T00:40:43.023Z,22.98
2019-05-22T00:43:17.028Z,21.45
2019-05-22T00:45:49.134Z,20.97
2019-05-22T00:48:22.860Z,22.45
2019-05-22T00:50:57.152Z,22.22
2019-05-22T00:56:20.740Z,23.52
2019-05-22T00:58:52.707Z,21.42
2019-05-22T01:04:08.871Z,22.25
2019-05-22T01:06:38.987Z,22.42
2019-05-22T01:09:10.909Z,24.63
2019-05-22T01:14:12.704Z,20.65
2019-05-22T01:16:43.288Z,23.92
2019-05-22T01:19:13.412Z,22.70
2019-05-22T01:21:45.190Z,24.82
2019-05-22T01:24:15.283Z,23.38
2019-05-22T01:26:46.861Z,22.50
2019-05-22T01:29:16.752Z,22.48
2019-05-22T01:31:48.279Z,21.55
2019-05-22T01:34:21.450Z,20.30
2019-05-22T01:36:53.381Z,20.45
2019-05-22T01:41:58.719Z,23.67
2019-05-22T01:44:30.487Z,26.95
2019-05-22T01:47:04.594Z,21.57
2019-05-22T01:49:38.815Z,20.60
2019-05-22T01:52:09.827Z,27.17
2019-05-22T01:54:41.290Z,21.83
2019-05-22T01:57:12.374Z,23.02
2019-05-22T01:59:43.325Z,22.03
2019-05-22T02:02:14.498Z,24.10
2019-05-22T02:04:45.503Z,19.57
2019-05-22T02:07:15.428Z,19.90
2019-05-22T02:09:46.320Z,19.37
2019-05-22T02:14:50.679Z,20.60
2019-05-22T02:17:24.175Z,19.75
2019-05-22T02:19:54.750Z,20.48
2019-05-22T02:22:27.063Z,21.05
2019-05-22T02:24:57.879Z,21.70
2019-05-22T02:27:28.062Z,20.10
2019-05-22T02:29:59.321Z,18.67
2019-05-22T02:32:29.496Z,20.37
2019-05-22T02:35:01.076Z,22.32
2019-05-22T02:37:33.816Z,19.05
2019-05-22T02:40:05.209Z,19.32
2019-05-22T02:42:36.941Z,17.90
2019-05-22T02:45:10.207Z,22.62
2019-05-22T02:47:40.721Z,17.80
2019-05-22T02:50:12.608Z,23.15
2019-05-22T02:55:12.476Z,17.65
2019-05-22T02:57:42.576Z,21.70
2019-05-22T03:00:12.759Z,23.98
2019-05-22T03:02:45.530Z,19.23
2019-05-22T03:05:17.353Z,20.88
2019-05-22T03:07:48.573Z,17.77
2019-05-22T03:10:20.450Z,19.83
2019-05-22T03:12:51.516Z,18.90
2019-05-22T03:15:24.469Z,23.70
2019-05-22T03:17:58.833Z,19.60
2019-05-22T03:20:30.056Z,18.52
2019-05-22T03:23:03.228Z,15.13
2019-05-22T03:25:34.227Z,15.68
2019-05-22T03:28:06.055Z,16.05
2019-05-22T03:30:39.443Z,14.47
2019-05-22T03:33:10.309Z,17.07
2019-05-22T03:35:43.831Z,13.10
2019-05-22T03:38:13.976Z,16.60
2019-05-22T03:40:44.551Z,18.57
2019-05-22T03:43:17.206Z,16.05
2019-05-22T03:45:48.106Z,15.85
2019-05-22T03:48:18.676Z,14.35
2019-05-22T03:50:48.806Z,12.58
2019-05-22T03:53:19.641Z,13.78
2019-05-22T03:55:49.826Z,16.07
2019-05-22T03:58:20.552Z,12.33
2019-05-22T04:00:53.348Z,12.07
2019-05-22T04:03:23.723Z,16.60
2019-05-22T04:05:54.462Z,14.07
2019-05-22T04:08:26.615Z,16.85
2019-05-22T04:11:00.021Z,16.35
2019-05-22T04:13:31.126Z,13.28
2019-05-22T04:16:04.391Z,15.13
2019-05-22T04:18:35.870Z,19.42
2019-05-22T04:21:06.796Z,16.32
2019-05-22T04:23:38.216Z,12.43
2019-05-22T04:26:10.587Z,14.78
2019-05-22T04:28:43.703Z,13.83
2019-05-22T04:31:14.389Z,16.52
2019-05-22T04:33:44.835Z,16.70
2019-05-22T04:36:15.237Z,17.87
2019-05-22T04:38:45.406Z,15.93
2019-05-22T04:41:16.917Z,13.22
2019-05-22T04:43:46.755Z,13.80
2019-05-22T04:46:16.735Z,19.12
2019-05-22T04:48:46.918Z,23.32
2019-05-22T04:51:19.579Z,19.77
2019-05-22T04:53:50.057Z,17.30
2019-05-22T04:56:19.969Z,16.37
2019-05-22T04:58:49.927Z,19.55
2019-05-22T05:01:20.529Z,18.55
2019-05-22T05:03:51.133Z,20.75
2019-05-22T05:06:24.146Z,16.35
2019-05-22T05:08:54.835Z,15.05
2019-05-22T05:11:25.677Z,17.70
2019-05-22T05:13:55.859Z,19.10
2019-05-22T05:16:25.484Z,25.52
2019-05-22T05:18:55.495Z,17.50
2019-05-22T05:21:25.399Z,20.02
2019-05-22T05:23:55.254Z,16.82
2019-05-22T05:26:26.348Z,16.55
2019-05-22T05:28:56.765Z,19.63
2019-05-22T05:31:27.284Z,15.23
2019-05-22T05:33:59.942Z,15.35
2019-05-22T05:36:30.541Z,18.73
2019-05-22T05:39:00.786Z,19.40
2019-05-22T05:41:31.037Z,19.90
2019-05-22T05:44:01.258Z,16.17
2019-05-22T05:46:32.307Z,17.05
2019-05-22T05:49:05.097Z,13.97
2019-05-22T05:51:37.343Z,15.40
2019-05-22T05:54:12.116Z,22.17
2019-05-22T05:56:43.463Z,23.42
2019-05-22T05:59:15.770Z,17.20
2019-05-22T06:01:47.403Z,19.32
2019-05-22T06:04:33.584Z,17.75
2019-05-22T06:09:30.944Z,13.72
2019-05-22T06:12:05.431Z,16.37
2019-05-22T06:14:35.512Z,21.55
2019-05-22T06:17:08.891Z,15.50
2019-05-22T06:19:41.858Z,19.70
2019-05-22T06:22:12.982Z,15.93
2019-05-22T06:24:46.056Z,13.20
2019-05-22T06:27:18.061Z,19.32
2019-05-22T06:32:22.043Z,19.52
2019-05-22T06:34:53.309Z,12.18
2019-05-22T06:37:26.030Z,17.00
2019-05-22T06:39:56.014Z,16.27
2019-05-22T06:42:26.227Z,16.70
2019-05-22T06:44:57.809Z,21.97
2019-05-22T06:47:28.808Z,19.95
2019-05-22T06:49:59.471Z,18.27
2019-05-22T06:52:29.523Z,15.93
2019-05-22T06:54:59.485Z,23.77
2019-05-22T06:57:29.698Z,22.48
2019-05-22T07:00:12.966Z,20.20
2019-05-22T07:02:34.110Z,19.05
2019-05-22T07:05:05.217Z,23.15
2019-05-22T07:07:35.186Z,23.83
2019-05-22T07:10:06.808Z,27.22
2019-05-22T07:12:37.249Z,20.00
2019-05-22T07:15:11.941Z,19.98
2019-05-22T07:17:43.571Z,21.82
2019-05-22T07:20:15.768Z,28.12
2019-05-22T07:22:46.426Z,26.62
2019-05-22T07:25:18.236Z,20.75
2019-05-22T07:27:48.817Z,23.38
2019-05-22T07:30:18.772Z,24.07
2019-05-22T07:32:49.041Z,19.40
2019-05-22T07:35:19.539Z,20.30
2019-05-22T07:37:50.217Z,16.77
2019-05-22T07:40:20.476Z,19.42
2019-05-22T07:42:52.143Z,15.25
2019-05-22T07:45:24.613Z,14.60
2019-05-22T07:47:55.545Z,14.68
2019-05-22T07:50:26.469Z,21.33
2019-05-22T07:52:56.946Z,22.95
2019-05-22T07:55:28.224Z,17.73
2019-05-22T07:58:00.989Z,18.40
2019-05-22T08:00:31.568Z,15.00
2019-05-22T08:03:02.523Z,15.65
2019-05-22T08:05:34.234Z,14.93
2019-05-22T08:08:04.247Z,14.05
2019-05-22T08:10:34.608Z,15.40
2019-05-22T08:13:04.589Z,15.03
2019-05-22T08:15:34.402Z,22.25
2019-05-22T08:18:04.761Z,25.80
2019-05-22T08:20:35.787Z,15.25
2019-05-22T08:23:07.222Z,26.37
2019-05-22T08:25:43.764Z,22.37
2019-05-22T08:28:16.500Z,12.43
2019-05-22T08:30:48.101Z,15.83
2019-05-22T08:33:20.949Z,17.48
2019-05-22T08:35:51.371Z,20.02
2019-05-22T08:38:24.056Z,15.78
2019-05-22T08:40:53.863Z,16.90
2019-05-22T08:43:24.351Z,15.08
2019-05-22T08:45:54.525Z,13.35
2019-05-22T08:48:25.868Z,14.20
2019-05-22T08:50:57.335Z,14.80
2019-05-22T08:53:28.959Z,17.10
2019-05-22T08:55:59.643Z,15.10
2019-05-22T08:58:30.255Z,15.05
2019-05-22T09:01:01.435Z,14.70
2019-05-22T09:03:31.490Z,13.25
2019-05-22T09:06:01.340Z,8.20
2019-05-22T09:08:31.615Z,10.58
2019-05-22T09:11:01.681Z,10.38
2019-05-22T09:13:32.224Z,13.38
2019-05-22T09:16:03.211Z,13.72
2019-05-22T09:18:33.252Z,9.18
2019-05-22T09:21:03.673Z,11.12
2019-05-22T09:23:35.530Z,16.65
2019-05-22T09:26:06.406Z,10.20
2019-05-22T09:28:36.257Z,12.47
2019-05-22T09:31:06.174Z,11.85
2019-05-22T09:33:37.780Z,6.45
2019-05-22T09:36:08.727Z,8.45
2019-05-22T09:38:38.852Z,7.78
2019-05-22T09:41:09.205Z,12.58
2019-05-22T09:43:39.268Z,8.60
2019-05-22T09:46:11.218Z,12.47
2019-05-22T09:48:41.624Z,11.97
2019-05-22T09:51:11.708Z,9.43
2019-05-22T09:53:41.888Z,16.30
2019-05-22T09:56:11.791Z,10.13
2019-05-22T09:58:41.773Z,12.90
2019-05-22T10:01:13.347Z,11.73
2019-05-22T10:03:43.344Z,13.80
2019-05-22T10:06:13.580Z,12.13
2019-05-22T10:08:43.937Z,13.43
2019-05-22T10:11:14.122Z,15.85
2019-05-22T10:13:44.074Z,12.47
2019-05-22T10:16:14.177Z,12.43
2019-05-22T10:18:44.180Z,10.70
2019-05-22T10:21:14.260Z,9.73
2019-05-22T10:23:44.639Z,11.20
2019-05-22T10:26:14.788Z,10.00
2019-05-22T10:28:44.615Z,9.85
2019-05-22T10:31:17.615Z,11.18
2019-05-22T10:33:46.310Z,12.82
2019-05-22T10:36:16.891Z,8.93
2019-05-22T10:38:46.774Z,15.50
2019-05-22T10:41:16.874Z,9.15
2019-05-22T10:43:47.438Z,12.68
2019-05-22T10:46:17.225Z,12.43
2019-05-22T10:48:47.772Z,13.90
2019-05-22T10:51:17.500Z,9.58
2019-05-22T10:53:47.981Z,11.83
2019-05-22T10:56:18.374Z,15.23
2019-05-22T10:58:49.578Z,12.70
2019-05-22T11:01:19.508Z,7.55
2019-05-22T11:03:49.653Z,11.05
2019-05-22T11:06:19.705Z,9.95
2019-05-22T11:08:49.618Z,10.75
2019-05-22T11:11:20.932Z,7.80
2019-05-22T11:14:00.582Z,11.18
2019-05-22T11:16:23.169Z,16.27
2019-05-22T11:18:53.507Z,11.30
2019-05-22T11:21:23.531Z,12.68
2019-05-22T11:23:53.725Z,9.15
2019-05-22T11:26:23.830Z,9.35
2019-05-22T11:28:53.633Z,11.65
2019-05-22T11:31:23.481Z,10.25
2019-05-22T11:33:54.499Z,9.70
2019-05-22T11:36:24.877Z,6.92
2019-05-22T11:38:54.863Z,12.18
2019-05-22T11:41:25.666Z,11.55
2019-05-22T11:43:55.581Z,9.77
2019-05-22T11:46:25.477Z,10.28
2019-05-22T11:48:55.481Z,7.37
2019-05-22T11:51:25.627Z,12.88
2019-05-22T11:54:08.855Z,14.00
2019-05-22T11:56:27.148Z,13.43
2019-05-22T11:58:58.122Z,9.28
2019-05-22T12:01:28.327Z,9.93
2019-05-22T12:03:59.481Z,10.13
2019-05-22T12:06:30.770Z,12.58
2019-05-22T12:09:00.978Z,12.10
2019-05-22T12:11:32.924Z,15.32
2019-05-22T12:14:03.379Z,9.98
2019-05-22T12:16:33.656Z,12.25
2019-05-22T12:19:04.312Z,16.70
2019-05-22T12:21:34.548Z,14.98
2019-05-22T12:24:04.643Z,15.93
2019-05-22T12:26:35.217Z,12.50
2019-05-22T12:29:05.390Z,13.78
2019-05-22T12:31:35.449Z,8.40
2019-05-22T12:34:07.214Z,9.25
2019-05-22T12:39:08.351Z,10.82
2019-05-22T12:41:38.965Z,12.73
2019-05-22T12:44:08.858Z,12.23
2019-05-22T12:46:39.340Z,14.43
2019-05-22T12:49:11.754Z,16.57
2019-05-22T12:51:41.722Z,22.27
2019-05-22T12:54:12.416Z,21.40
2019-05-22T12:56:42.183Z,20.68
2019-05-22T12:59:12.551Z,22.52
2019-05-22T13:01:43.577Z,20.50
2019-05-22T13:04:14.664Z,19.85
2019-05-22T13:06:45.046Z,23.35
2019-05-22T13:09:15.125Z,18.48
2019-05-22T13:11:45.554Z,20.40
2019-05-22T13:14:16.334Z,12.07
2019-05-22T13:16:49.107Z,24.33
2019-05-22T13:19:18.660Z,22.37
2019-05-22T13:21:52.310Z,19.40
2019-05-22T13:24:23.216Z,11.25
2019-05-22T13:26:54.574Z,13.53
2019-05-22T13:29:25.801Z,20.50
2019-05-22T13:31:57.457Z,13.55
2019-05-22T13:36:58.278Z,12.95
2019-05-22T13:39:28.237Z,12.63
2019-05-22T13:41:58.153Z,14.45
2019-05-22T13:44:29.001Z,11.48
2019-05-22T13:46:58.865Z,16.33
2019-05-22T13:49:30.024Z,14.30
2019-05-22T13:52:00.637Z,12.75
2019-05-22T13:54:31.116Z,14.33
2019-05-22T13:57:01.434Z,12.95
2019-05-22T13:59:32.001Z,10.58
2019-05-22T14:02:02.171Z,14.90
2019-05-22T14:04:32.433Z,15.95
2019-05-22T14:07:03.286Z,13.20
2019-05-22T14:09:33.499Z,18.03
2019-05-22T14:12:04.406Z,12.73
2019-05-22T14:14:34.208Z,16.00
2019-05-22T14:17:04.536Z,15.25
2019-05-22T14:19:34.506Z,13.05
2019-05-22T14:22:05.299Z,14.90
2019-05-22T14:24:35.092Z,13.30
2019-05-22T14:27:05.535Z,13.43
2019-05-22T14:29:35.394Z,18.10
2019-05-22T14:32:07.495Z,14.13
2019-05-22T14:34:37.443Z,11.08
2019-05-22T14:37:08.096Z,11.95
2019-05-22T14:39:39.103Z,15.10
2019-05-22T14:42:09.212Z,15.50
2019-05-22T14:44:39.696Z,15.28
2019-05-22T14:47:14.455Z,20.37
2019-05-22T14:49:41.676Z,12.35
2019-05-22T14:52:11.757Z,11.63
2019-05-22T14:54:41.504Z,15.68
2019-05-22T14:57:12.176Z,13.28
2019-05-22T14:59:42.044Z,10.18
2019-05-22T15:02:12.597Z,13.80
2019-05-22T15:04:42.982Z,11.22
2019-05-22T15:07:13.100Z,12.13
2019-05-22T15:09:42.914Z,10.60
2019-05-22T15:12:12.656Z,15.38
2019-05-22T15:14:42.520Z,11.25
2019-05-22T15:17:28.581Z,10.05
2019-05-22T15:19:43.915Z,13.20
2019-05-22T15:22:14.335Z,12.78
2019-05-22T15:24:44.401Z,10.78
2019-05-22T15:27:14.367Z,14.63
2019-05-22T15:29:44.288Z,11.88
2019-05-22T15:32:15.389Z,8.88
2019-05-22T15:34:45.202Z,11.90
2019-05-22T15:37:16.648Z,9.95
2019-05-22T15:39:47.226Z,10.95
2019-05-22T15:42:19.979Z,17.02
2019-05-22T15:44:50.176Z,11.95
2019-05-22T15:47:19.991Z,9.18
2019-05-22T15:49:51.148Z,12.00
2019-05-22T15:52:23.858Z,9.40
2019-05-22T15:54:54.719Z,11.28
2019-05-22T15:57:24.714Z,9.90
2019-05-22T15:59:54.684Z,10.98
2019-05-22T16:02:26.369Z,12.25
2019-05-22T16:04:57.248Z,17.25
2019-05-22T16:07:28.656Z,19.67
2019-05-22T16:09:58.914Z,17.50
2019-05-22T16:12:29.551Z,14.78
2019-05-22T16:15:01.404Z,19.77
2019-05-22T16:17:32.212Z,15.72
2019-05-22T16:20:05.155Z,17.75
2019-05-22T16:22:35.754Z,19.12
2019-05-22T16:25:07.980Z,11.50
2019-05-22T16:27:41.856Z,15.93
2019-05-22T16:30:12.876Z,11.05
2019-05-22T16:32:42.921Z,13.28
2019-05-22T16:35:13.252Z,14.93
2019-05-22T16:37:43.639Z,12.47
2019-05-22T16:40:14.720Z,13.18
2019-05-22T16:42:44.575Z,10.32
2019-05-22T16:45:15.093Z,10.60
2019-05-22T16:47:45.596Z,10.68
2019-05-22T16:50:16.330Z,6.62
2019-05-22T16:52:47.588Z,10.40
2019-05-22T16:55:18.251Z,8.35
2019-05-22T16:57:48.550Z,14.50
2019-05-22T17:00:19.901Z,7.97
2019-05-22T17:02:50.431Z,12.47
2019-05-22T17:05:22.745Z,10.78
2019-05-22T17:07:52.754Z,14.10
2019-05-22T17:10:25.143Z,10.25
2019-05-22T17:12:55.423Z,15.15
2019-05-22T17:15:26.937Z,11.93
2019-05-22T17:17:57.414Z,13.03
2019-05-22T17:20:28.947Z,13.28
2019-05-22T17:22:58.821Z,9.35
2019-05-22T17:25:30.353Z,10.08
2019-05-22T17:28:00.890Z,10.60
2019-05-22T17:30:30.767Z,10.48
2019-05-22T17:33:01.136Z,9.70
2019-05-22T17:35:31.750Z,15.10
2019-05-22T17:38:02.273Z,11.93
2019-05-22T17:40:32.853Z,11.53
2019-05-22T17:43:03.790Z,11.63
2019-05-22T17:45:34.590Z,13.38
2019-05-22T17:48:04.834Z,14.45
2019-05-22T17:50:34.783Z,11.35
2019-05-22T17:53:06.231Z,11.43
2019-05-22T17:55:39.015Z,10.28
2019-05-22T17:58:08.934Z,20.40
2019-05-22T18:00:40.403Z,12.18
2019-05-22T18:03:10.505Z,13.10
2019-05-22T18:05:41.354Z,9.33
2019-05-22T18:08:11.784Z,9.53
2019-05-22T18:10:45.965Z,10.53
2019-05-22T18:13:16.641Z,15.60
2019-05-22T18:15:47.726Z,13.98
2019-05-22T18:18:19.594Z,15.00
2019-05-22T18:20:50.067Z,16.20
2019-05-22T18:23:20.093Z,19.17
2019-05-22T18:25:49.944Z,18.92
2019-05-22T18:28:20.878Z,21.82
2019-05-22T18:30:50.716Z,21.70
2019-05-22T18:33:20.591Z,23.60
2019-05-22T18:35:50.485Z,25.75
2019-05-22T18:38:20.211Z,29.42
2019-05-22T18:40:50.090Z,32.25
2019-05-22T18:43:22.895Z,30.65
2019-05-22T18:45:51.586Z,37.40
2019-05-22T18:48:21.443Z,33.33
2019-05-22T18:50:52.724Z,44.23
2019-05-22T18:53:22.763Z,36.95
2019-05-22T18:55:52.515Z,41.05
2019-05-22T18:58:22.391Z,44.95
2019-05-22T19:00:52.286Z,37.05
2019-05-22T19:03:22.152Z,35.83
2019-05-22T19:05:52.214Z,27.05
2019-05-22T19:08:22.341Z,23.75
2019-05-22T19:10:52.554Z,27.22
2019-05-22T19:13:22.491Z,20.43
2019-05-22T19:15:52.378Z,19.27
2019-05-22T19:18:22.332Z,21.35
2019-05-22T19:20:52.591Z,20.82
2019-05-22T19:23:22.522Z,20.65
2019-05-22T19:25:52.331Z,19.67
2019-05-22T19:28:22.868Z,19.32
2019-05-22T19:30:53.303Z,17.05
2019-05-22T19:33:23.295Z,15.68
2019-05-22T19:35:53.253Z,18.07
2019-05-22T19:38:23.633Z,17.52
2019-05-22T19:40:53.567Z,17.60
2019-05-22T19:43:23.375Z,18.87
2019-05-22T19:45:53.301Z,17.23
2019-05-22T19:48:23.168Z,14.78
2019-05-22T19:50:53.446Z,18.50
2019-05-22T19:53:24.234Z,16.45
2019-05-22T19:55:54.787Z,15.32
2019-05-22T19:58:24.762Z,21.45
2019-05-22T20:00:54.902Z,15.98
2019-05-22T20:03:25.618Z,15.83
2019-05-22T20:05:55.703Z,16.40
2019-05-22T20:08:26.304Z,17.50
2019-05-22T20:10:56.011Z,17.80
2019-05-22T20:13:26.569Z,16.27
2019-05-22T20:15:56.516Z,17.32
2019-05-22T20:18:26.471Z,16.75
2019-05-22T20:20:56.634Z,15.38
2019-05-22T20:23:36.036Z,15.65
2019-05-22T20:25:58.696Z,17.67
2019-05-22T20:28:29.090Z,16.05
2019-05-22T20:30:59.043Z,15.35
2019-05-22T20:33:29.266Z,15.60
2019-05-22T20:35:59.348Z,14.87
2019-05-22T20:38:29.211Z,14.80
2019-05-22T20:40:59.556Z,16.40
2019-05-22T20:43:31.376Z,20.17
2019-05-22T20:46:03.094Z,16.25
2019-05-22T20:48:33.296Z,15.60
2019-05-22T20:51:04.651Z,16.48
2019-05-22T20:53:52.406Z,15.45
2019-05-22T20:56:07.662Z,16.17
2019-05-22T20:58:39.417Z,16.32
2019-05-22T21:01:11.234Z,16.15
2019-05-22T21:03:42.218Z,15.95
2019-05-22T21:06:15.493Z,16.73
2019-05-22T21:08:47.457Z,16.87
2019-05-22T21:13:47.427Z,19.50
2019-05-22T21:16:17.506Z,18.20
2019-05-22T21:18:49.754Z,16.90
2019-05-22T21:21:20.859Z,21.60
2019-05-22T21:23:50.683Z,20.10
2019-05-22T21:26:20.770Z,24.90
2019-05-22T21:28:51.102Z,22.42
2019-05-22T21:31:21.698Z,19.40
2019-05-22T21:33:52.068Z,20.37
2019-05-22T21:36:23.984Z,24.67
2019-05-22T21:41:23.296Z,21.20
2019-05-22T21:43:54.269Z,23.38
2019-05-22T21:46:24.381Z,21.80
2019-05-22T21:48:55.438Z,21.12
2019-05-22T21:51:25.547Z,21.07
2019-05-22T21:53:55.907Z,20.30
2019-05-22T21:56:25.863Z,23.42
2019-05-22T21:58:56.039Z,19.73
2019-05-22T22:01:27.778Z,26.62
2019-05-22T22:04:00.936Z,20.30
2019-05-22T22:06:33.363Z,19.80
2019-05-22T22:09:03.817Z,23.45
2019-05-22T22:11:34.699Z,27.95
2019-05-22T22:14:05.050Z,34.50
2019-05-22T22:16:35.418Z,28.12
2019-05-22T22:19:07.610Z,25.48
2019-05-22T22:21:37.569Z,30.90
2019-05-22T22:24:08.553Z,25.77
2019-05-22T22:26:38.769Z,26.10
2019-05-22T22:29:09.510Z,28.02
2019-05-22T22:31:39.789Z,33.15
2019-05-22T22:34:13.591Z,33.18
2019-05-22T22:36:43.682Z,35.28
2019-05-22T22:39:15.139Z,39.25
2019-05-22T22:41:46.218Z,39.03
2019-05-22T22:44:16.578Z,41.80
2019-05-22T22:46:48.218Z,35.25
2019-05-22T22:49:20.179Z,35.43
2019-05-22T22:54:21.658Z,41.40
2019-05-22T22:56:51.865Z,37.48
2019-05-22T22:59:21.874Z,35.90
2019-05-22T23:01:53.559Z,35.70
2019-05-22T23:04:26.678Z,34.98
2019-05-22T23:06:59.783Z,37.33
2019-05-22T23:09:30.635Z,35.43
2019-05-22T23:12:01.628Z,36.28
2019-05-22T23:14:33.007Z,37.80
2019-05-22T23:17:03.901Z,33.30
2019-05-22T23:22:16.059Z,34.75
2019-05-22T23:24:46.610Z,34.40
2019-05-22T23:27:16.293Z,39.85
2019-05-22T23:29:46.291Z,35.03
2019-05-22T23:32:17.907Z,35.38
2019-05-22T23:34:48.396Z,37.30
2019-05-22T23:37:20.563Z,38.55
2019-05-22T23:39:53.161Z,35.95
2019-05-22T23:42:27.266Z,39.55
2019-05-22T23:44:58.651Z,35.90
2019-05-22T23:47:28.649Z,37.85
2019-05-22T23:49:58.671Z,38.23
2019-05-22T23:52:29.000Z,36.00
2019-05-22T23:54:59.736Z,36.65
2019-05-22T23:57:29.515Z,36.60
