createdAt,value
2018-04-30T00:00:25.088Z,13.90
2018-04-30T00:02:54.328Z,14.13
2018-04-30T00:05:23.767Z,14.60
2018-04-30T00:07:53.296Z,13.70
2018-04-30T00:10:23.718Z,13.18
2018-04-30T00:12:55.184Z,12.80
2018-04-30T00:15:25.193Z,12.80
2018-04-30T00:17:55.214Z,13.68
2018-04-30T00:20:25.299Z,12.55
2018-04-30T00:22:54.855Z,13.57
2018-04-30T00:25:24.870Z,12.37
2018-04-30T00:27:54.254Z,11.88
2018-04-30T00:30:23.513Z,11.52
2018-04-30T00:32:53.163Z,13.38
2018-04-30T00:35:23.905Z,11.45
2018-04-30T00:37:53.303Z,12.02
2018-04-30T00:40:22.798Z,11.60
2018-04-30T00:42:52.160Z,11.75
2018-04-30T00:45:21.721Z,11.75
2018-04-30T00:47:51.120Z,11.85
2018-04-30T00:50:20.472Z,11.12
2018-04-30T00:52:49.924Z,10.82
2018-04-30T00:55:19.171Z,11.02
2018-04-30T00:57:48.956Z,11.65
2018-04-30T01:00:18.976Z,11.05
2018-04-30T01:02:48.368Z,11.12
2018-04-30T01:05:18.578Z,11.43
2018-04-30T01:07:47.814Z,11.02
2018-04-30T01:10:17.495Z,10.55
2018-04-30T01:12:47.514Z,11.18
2018-04-30T01:15:17.118Z,10.50
2018-04-30T01:17:47.127Z,9.60
2018-04-30T01:20:16.540Z,10.43
2018-04-30T01:22:45.784Z,10.27
2018-04-30T01:25:15.751Z,9.90
2018-04-30T01:27:44.998Z,10.85
2018-04-30T01:30:14.576Z,10.40
2018-04-30T01:32:44.599Z,10.30
2018-04-30T01:35:14.003Z,9.77
2018-04-30T01:37:43.539Z,10.60
2018-04-30T01:40:12.992Z,10.18
2018-04-30T01:42:42.235Z,11.95
2018-04-30T01:45:11.807Z,10.77
2018-04-30T01:47:41.347Z,10.30
2018-04-30T01:50:10.824Z,10.50
2018-04-30T01:52:40.822Z,9.65
2018-04-30T01:55:10.639Z,10.43
2018-04-30T01:57:40.135Z,9.60
2018-04-30T02:00:09.375Z,10.35
2018-04-30T02:02:39.635Z,10.55
2018-04-30T02:05:08.862Z,10.65
2018-04-30T02:07:38.377Z,10.15
2018-04-30T02:10:07.617Z,11.27
2018-04-30T02:12:37.794Z,10.63
2018-04-30T02:15:07.024Z,10.13
2018-04-30T02:17:36.371Z,11.40
2018-04-30T02:20:05.923Z,10.93
2018-04-30T02:22:36.224Z,10.98
2018-04-30T02:25:05.968Z,10.18
2018-04-30T02:27:35.444Z,10.80
2018-04-30T02:30:04.680Z,10.98
2018-04-30T02:32:34.035Z,10.93
2018-04-30T02:35:03.537Z,10.38
2018-04-30T02:37:33.057Z,11.70
2018-04-30T02:40:03.191Z,11.12
2018-04-30T02:42:33.095Z,11.20
2018-04-30T02:45:03.105Z,10.05
2018-04-30T02:47:32.513Z,11.68
2018-04-30T02:50:02.455Z,11.80
2018-04-30T02:52:32.669Z,10.98
2018-04-30T02:55:01.899Z,11.65
2018-04-30T02:57:31.964Z,11.52
2018-04-30T03:00:01.199Z,10.95
2018-04-30T03:02:30.768Z,11.95
2018-04-30T03:05:00.002Z,11.65
2018-04-30T03:07:29.543Z,12.30
2018-04-30T03:10:00.118Z,12.37
2018-04-30T03:12:30.043Z,12.23
2018-04-30T03:14:59.936Z,13.00
2018-04-30T03:17:29.167Z,12.48
2018-04-30T03:19:58.743Z,12.32
2018-04-30T03:22:27.979Z,11.50
2018-04-30T03:24:57.758Z,12.63
2018-04-30T03:27:26.990Z,12.30
2018-04-30T03:29:56.383Z,11.40
2018-04-30T03:32:25.598Z,12.50
2018-04-30T03:34:54.959Z,12.43
2018-04-30T03:37:25.225Z,12.45
2018-04-30T03:39:54.582Z,12.73
2018-04-30T03:42:23.812Z,11.80
2018-04-30T03:44:53.191Z,12.20
2018-04-30T03:47:22.756Z,12.15
2018-04-30T03:49:52.766Z,13.00
2018-04-30T03:52:22.131Z,11.88
2018-04-30T03:54:51.355Z,12.68
2018-04-30T03:57:20.719Z,12.95
2018-04-30T03:59:50.387Z,12.60
2018-04-30T04:02:37.344Z,11.93
2018-04-30T04:05:24.454Z,12.80
2018-04-30T04:07:54.212Z,12.65
2018-04-30T04:10:24.084Z,12.80
2018-04-30T04:12:53.318Z,12.25
2018-04-30T04:15:22.551Z,12.88
2018-04-30T04:17:52.192Z,13.68
2018-04-30T04:20:22.040Z,13.38
2018-04-30T04:22:51.820Z,12.98
2018-04-30T04:25:21.054Z,13.23
2018-04-30T04:27:51.050Z,14.05
2018-04-30T04:30:21.794Z,13.60
2018-04-30T04:32:52.112Z,13.57
2018-04-30T04:35:22.110Z,13.80
2018-04-30T04:37:51.531Z,13.70
2018-04-30T04:40:21.978Z,13.98
2018-04-30T04:42:51.359Z,13.15
2018-04-30T04:45:20.731Z,13.57
2018-04-30T04:47:50.272Z,12.90
2018-04-30T04:50:19.506Z,14.87
2018-04-30T04:52:49.383Z,13.45
2018-04-30T04:55:19.389Z,14.48
2018-04-30T04:57:49.399Z,13.10
2018-04-30T05:00:18.636Z,13.98
2018-04-30T05:02:48.219Z,14.87
2018-04-30T05:05:17.448Z,13.98
2018-04-30T05:07:47.023Z,14.50
2018-04-30T05:10:17.025Z,14.07
2018-04-30T05:12:47.419Z,14.00
2018-04-30T05:15:16.708Z,13.70
2018-04-30T05:17:46.625Z,13.32
2018-04-30T05:20:15.976Z,14.27
2018-04-30T05:22:45.338Z,13.25
2018-04-30T05:25:15.282Z,14.35
2018-04-30T05:27:44.673Z,13.27
2018-04-30T05:30:14.021Z,11.70
2018-04-30T05:32:43.252Z,11.57
2018-04-30T05:35:12.696Z,12.02
2018-04-30T05:37:42.219Z,12.32
2018-04-30T05:40:12.747Z,12.00
2018-04-30T05:42:42.985Z,11.95
2018-04-30T05:45:12.375Z,12.25
2018-04-30T05:47:41.607Z,12.90
2018-04-30T05:50:11.805Z,12.77
2018-04-30T05:52:41.833Z,12.40
2018-04-30T05:55:11.800Z,12.05
2018-04-30T05:57:40.903Z,12.85
2018-04-30T06:00:10.379Z,13.43
2018-04-30T06:02:39.614Z,13.95
2018-04-30T06:05:08.980Z,15.65
2018-04-30T06:07:38.210Z,13.62
2018-04-30T06:10:07.843Z,12.90
2018-04-30T06:12:37.080Z,12.93
2018-04-30T06:15:06.591Z,13.88
2018-04-30T06:17:36.048Z,14.10
2018-04-30T06:20:05.219Z,13.98
2018-04-30T06:22:34.667Z,15.07
2018-04-30T06:25:05.007Z,14.85
2018-04-30T06:27:34.370Z,14.80
2018-04-30T06:30:04.582Z,14.73
2018-04-30T06:32:34.217Z,15.05
2018-04-30T06:35:03.488Z,15.43
2018-04-30T06:37:32.942Z,14.43
2018-04-30T06:40:03.035Z,14.15
2018-04-30T06:42:32.436Z,13.88
2018-04-30T06:45:01.670Z,14.80
2018-04-30T06:47:31.141Z,14.00
2018-04-30T06:50:01.055Z,13.80
2018-04-30T06:52:30.413Z,13.93
2018-04-30T06:55:00.163Z,14.80
2018-04-30T06:57:30.304Z,15.10
2018-04-30T07:00:00.322Z,14.80
2018-04-30T07:02:29.706Z,14.13
2018-04-30T07:04:59.666Z,14.05
2018-04-30T07:07:29.149Z,13.57
2018-04-30T07:09:59.686Z,13.10
2018-04-30T07:12:29.984Z,12.63
2018-04-30T07:14:59.755Z,14.00
2018-04-30T07:17:29.223Z,13.70
2018-04-30T07:19:59.316Z,13.30
2018-04-30T07:22:29.242Z,14.30
2018-04-30T07:24:58.476Z,13.63
2018-04-30T07:27:28.041Z,13.80
2018-04-30T07:29:58.166Z,13.37
2018-04-30T07:32:27.664Z,13.10
2018-04-30T07:34:57.182Z,14.30
2018-04-30T07:37:26.567Z,14.00
2018-04-30T07:39:57.617Z,14.40
2018-04-30T07:42:27.046Z,13.40
2018-04-30T07:44:56.423Z,14.73
2018-04-30T07:47:25.659Z,13.53
2018-04-30T07:49:55.026Z,14.40
2018-04-30T07:52:24.702Z,14.20
2018-04-30T07:54:54.238Z,14.10
2018-04-30T07:57:23.612Z,14.43
2018-04-30T07:59:52.838Z,14.03
2018-04-30T08:02:22.903Z,14.60
2018-04-30T08:04:53.089Z,15.30
2018-04-30T08:07:22.335Z,14.23
2018-04-30T08:09:51.888Z,15.40
2018-04-30T08:12:21.186Z,15.70
2018-04-30T08:14:50.728Z,14.40
2018-04-30T08:17:19.954Z,16.10
2018-04-30T08:19:49.302Z,14.60
2018-04-30T08:22:19.323Z,15.70
2018-04-30T08:24:49.078Z,14.73
2018-04-30T08:27:18.739Z,14.40
2018-04-30T08:29:48.139Z,16.50
2018-04-30T08:32:17.374Z,15.07
2018-04-30T08:34:47.034Z,15.97
2018-04-30T08:37:16.403Z,16.00
2018-04-30T08:39:45.967Z,16.00
2018-04-30T08:42:16.712Z,15.33
2018-04-30T08:44:46.828Z,16.37
2018-04-30T08:47:16.835Z,15.77
2018-04-30T08:49:46.647Z,16.50
2018-04-30T08:52:16.158Z,18.30
2018-04-30T08:54:46.160Z,17.10
2018-04-30T08:57:15.671Z,17.27
2018-04-30T08:59:44.925Z,17.03
2018-04-30T09:02:14.496Z,17.87
2018-04-30T09:04:44.501Z,17.50
2018-04-30T09:07:14.739Z,17.13
2018-04-30T09:09:44.266Z,18.47
2018-04-30T09:12:13.608Z,16.33
2018-04-30T09:14:42.867Z,17.80
2018-04-30T09:17:12.344Z,19.00
2018-04-30T09:19:42.342Z,17.97
2018-04-30T09:22:12.576Z,17.73
2018-04-30T09:24:41.822Z,17.27
2018-04-30T09:27:11.191Z,17.93
2018-04-30T09:29:40.625Z,17.07
2018-04-30T09:32:09.982Z,18.37
2018-04-30T09:34:39.316Z,16.83
2018-04-30T09:37:08.787Z,15.30
2018-04-30T09:39:38.152Z,17.60
2018-04-30T09:42:08.205Z,16.03
2018-04-30T09:44:37.776Z,18.70
2018-04-30T09:47:07.010Z,17.50
2018-04-30T09:49:36.528Z,17.67
2018-04-30T09:52:06.527Z,17.07
2018-04-30T09:54:35.947Z,17.50
2018-04-30T09:57:06.115Z,17.53
2018-04-30T09:59:35.571Z,17.90
2018-04-30T10:02:04.819Z,17.23
2018-04-30T10:04:34.171Z,17.93
2018-04-30T10:07:03.422Z,17.00
2018-04-30T10:09:33.467Z,18.07
2018-04-30T10:12:02.736Z,17.70
2018-04-30T10:14:32.106Z,18.00
2018-04-30T10:17:01.339Z,17.43
2018-04-30T10:19:30.688Z,18.03
2018-04-30T10:21:59.919Z,18.87
2018-04-30T10:24:30.215Z,19.30
2018-04-30T10:26:59.454Z,19.97
2018-04-30T10:29:28.819Z,19.92
2018-04-30T10:31:58.065Z,21.20
2018-04-30T10:34:27.304Z,21.33
2018-04-30T10:36:56.730Z,19.67
2018-04-30T10:39:26.328Z,21.03
2018-04-30T10:41:55.735Z,20.48
2018-04-30T10:44:25.785Z,21.37
2018-04-30T10:46:56.178Z,20.92
2018-04-30T10:49:26.721Z,21.37
2018-04-30T10:51:56.826Z,19.20
2018-04-30T10:54:26.102Z,20.80
2018-04-30T10:56:55.635Z,19.80
2018-04-30T10:59:24.888Z,19.67
2018-04-30T11:01:54.462Z,19.37
2018-04-30T11:04:23.763Z,19.60
2018-04-30T11:06:54.066Z,21.40
2018-04-30T11:09:23.725Z,20.55
2018-04-30T11:11:53.082Z,20.67
2018-04-30T11:14:23.795Z,20.12
2018-04-30T11:16:53.850Z,19.20
2018-04-30T11:19:23.412Z,20.57
2018-04-30T11:21:52.767Z,19.60
2018-04-30T11:24:22.019Z,18.00
2018-04-30T11:26:51.540Z,19.83
2018-04-30T11:29:20.783Z,20.13
2018-04-30T11:31:50.147Z,20.80
2018-04-30T11:34:19.398Z,20.63
2018-04-30T11:36:48.683Z,21.55
2018-04-30T11:39:18.056Z,23.60
2018-04-30T11:41:48.263Z,22.35
2018-04-30T11:44:17.675Z,23.17
2018-04-30T11:46:47.030Z,24.23
2018-04-30T11:49:17.723Z,23.98
2018-04-30T11:51:48.313Z,24.00
2018-04-30T11:54:17.743Z,24.40
2018-04-30T11:56:46.992Z,24.77
2018-04-30T11:59:17.883Z,26.50
2018-04-30T12:01:47.254Z,26.95
2018-04-30T12:04:16.811Z,26.55
2018-04-30T12:06:46.220Z,25.02
2018-04-30T12:09:15.599Z,25.35
2018-04-30T12:11:44.834Z,24.77
2018-04-30T12:14:14.207Z,25.95
2018-04-30T12:16:43.447Z,24.98
2018-04-30T12:19:13.630Z,24.17
2018-04-30T12:21:42.899Z,24.37
2018-04-30T12:24:12.330Z,23.70
2018-04-30T12:26:42.404Z,22.10
2018-04-30T12:29:11.972Z,23.87
2018-04-30T12:31:41.975Z,21.87
2018-04-30T12:34:11.484Z,21.95
2018-04-30T12:36:40.715Z,19.92
2018-04-30T12:39:09.974Z,21.02
2018-04-30T12:41:39.382Z,19.12
2018-04-30T12:44:08.922Z,17.20
2018-04-30T12:49:13.978Z,11.80
2018-04-30T12:51:43.556Z,11.40
2018-04-30T12:54:12.787Z,10.15
2018-04-30T12:56:42.154Z,9.07
2018-04-30T12:59:11.379Z,9.13
2018-04-30T13:01:41.084Z,8.50
2018-04-30T13:04:11.754Z,8.40
2018-04-30T13:06:41.394Z,7.50
2018-04-30T13:09:11.048Z,6.93
2018-04-30T13:11:40.418Z,7.50
2018-04-30T13:14:09.651Z,7.57
2018-04-30T13:16:39.414Z,7.28
2018-04-30T13:19:09.051Z,6.20
2018-04-30T13:21:38.434Z,6.53
2018-04-30T13:24:07.971Z,7.95
2018-04-30T13:26:37.450Z,6.15
2018-04-30T13:29:06.890Z,6.50
2018-04-30T13:31:36.133Z,6.75
2018-04-30T13:34:05.567Z,7.40
2018-04-30T13:36:34.760Z,6.95
2018-04-30T13:39:04.096Z,7.75
2018-04-30T13:41:33.950Z,7.85
2018-04-30T13:44:03.378Z,7.68
2018-04-30T13:46:32.607Z,6.97
2018-04-30T13:49:01.967Z,7.07
2018-04-30T13:51:31.815Z,6.43
2018-04-30T13:54:01.192Z,6.12
2018-04-30T13:56:30.424Z,5.90
2018-04-30T13:58:59.787Z,6.43
2018-04-30T14:01:29.431Z,5.78
2018-04-30T14:03:58.803Z,5.32
2018-04-30T14:06:28.036Z,5.55
2018-04-30T14:08:57.607Z,4.72
2018-04-30T14:11:26.839Z,4.70
2018-04-30T14:13:56.224Z,4.40
2018-04-30T14:16:25.447Z,4.10
2018-04-30T14:18:55.671Z,4.32
2018-04-30T14:21:24.902Z,4.47
2018-04-30T14:23:54.239Z,3.83
2018-04-30T14:26:24.247Z,4.53
2018-04-30T14:28:53.656Z,3.50
2018-04-30T14:31:22.887Z,4.32
2018-04-30T14:33:53.067Z,3.20
2018-04-30T14:36:22.315Z,2.25
2018-04-30T14:38:52.059Z,2.05
2018-04-30T14:41:21.903Z,1.90
2018-04-30T14:43:51.130Z,1.90
2018-04-30T14:46:20.669Z,2.25
2018-04-30T14:48:49.895Z,1.80
2018-04-30T14:51:20.086Z,2.00
2018-04-30T14:53:50.132Z,1.80
2018-04-30T14:56:19.453Z,2.08
2018-04-30T14:58:48.705Z,2.00
2018-04-30T15:01:18.977Z,1.80
2018-04-30T15:03:48.731Z,1.98
2018-04-30T15:06:18.182Z,1.90
2018-04-30T15:08:47.416Z,1.80
2018-04-30T15:11:16.970Z,2.10
2018-04-30T15:13:46.615Z,1.95
2018-04-30T15:16:15.845Z,1.80
2018-04-30T15:18:45.320Z,1.92
2018-04-30T15:21:16.047Z,1.75
2018-04-30T15:23:45.496Z,1.90
2018-04-30T15:26:14.843Z,1.73
2018-04-30T15:28:44.911Z,1.80
2018-04-30T15:31:14.810Z,1.92
2018-04-30T15:33:44.679Z,2.15
2018-04-30T15:36:14.770Z,2.10
2018-04-30T15:38:44.242Z,1.90
2018-04-30T15:41:14.417Z,2.50
2018-04-30T15:43:43.841Z,2.22
2018-04-30T15:46:13.086Z,2.50
2018-04-30T15:48:42.503Z,1.90
2018-04-30T15:51:11.686Z,1.75
2018-04-30T15:53:41.440Z,2.15
2018-04-30T15:56:10.659Z,2.45
2018-04-30T15:58:40.052Z,2.00
2018-04-30T16:01:10.250Z,1.85
2018-04-30T16:03:39.882Z,2.20
2018-04-30T16:06:09.145Z,1.62
2018-04-30T16:08:38.586Z,1.90
2018-04-30T16:11:08.317Z,1.60
2018-04-30T16:13:39.240Z,1.65
2018-04-30T16:16:08.462Z,1.70
2018-04-30T16:18:38.772Z,2.35
2018-04-30T16:21:08.047Z,1.67
2018-04-30T16:23:37.207Z,1.75
2018-04-30T16:26:06.675Z,1.60
2018-04-30T16:28:35.907Z,1.75
2018-04-30T16:31:05.629Z,1.60
2018-04-30T16:33:34.855Z,1.60
2018-04-30T16:36:04.274Z,1.40
2018-04-30T16:38:33.512Z,1.65
2018-04-30T16:41:02.887Z,1.58
2018-04-30T16:43:32.627Z,1.40
2018-04-30T16:46:02.519Z,2.00
2018-04-30T16:48:31.792Z,1.85
2018-04-30T16:51:01.315Z,2.08
2018-04-30T16:53:30.542Z,2.25
2018-04-30T16:55:59.940Z,2.10
2018-04-30T16:58:29.203Z,1.50
2018-04-30T17:00:58.735Z,2.00
2018-04-30T17:03:27.966Z,1.87
2018-04-30T17:05:57.730Z,1.70
2018-04-30T17:08:26.979Z,1.50
2018-04-30T17:10:56.330Z,1.87
2018-04-30T17:13:25.849Z,1.95
2018-04-30T17:15:55.253Z,2.70
2018-04-30T17:18:24.663Z,2.97
2018-04-30T17:20:53.955Z,2.20
2018-04-30T17:23:24.929Z,1.80
2018-04-30T17:25:54.767Z,1.67
2018-04-30T17:28:24.119Z,1.70
2018-04-30T17:30:53.335Z,1.50
2018-04-30T17:33:23.533Z,1.75
2018-04-30T17:35:52.899Z,1.80
2018-04-30T17:38:22.359Z,1.60
2018-04-30T17:40:52.064Z,2.10
2018-04-30T17:43:21.549Z,2.10
2018-04-30T17:45:50.846Z,2.40
2018-04-30T17:48:20.208Z,1.80
2018-04-30T17:50:50.257Z,1.95
2018-04-30T17:53:19.568Z,2.45
2018-04-30T17:55:48.795Z,1.90
2018-04-30T17:58:18.995Z,2.10
2018-04-30T18:00:48.346Z,3.15
2018-04-30T18:03:17.868Z,2.10
2018-04-30T18:05:47.103Z,1.90
2018-04-30T18:08:16.603Z,1.90
2018-04-30T18:10:45.826Z,2.15
2018-04-30T18:13:16.038Z,2.80
2018-04-30T18:15:45.272Z,2.15
2018-04-30T18:18:14.634Z,3.47
2018-04-30T18:20:43.855Z,2.25
2018-04-30T18:23:13.080Z,1.67
2018-04-30T18:25:42.531Z,4.22
2018-04-30T18:36:48.140Z,3.05
2018-04-30T18:39:17.642Z,2.55
2018-04-30T18:41:48.211Z,2.17
2018-04-30T18:44:17.903Z,2.00
2018-04-30T18:46:47.638Z,2.37
2018-04-30T18:49:16.886Z,2.10
2018-04-30T18:51:47.675Z,1.83
2018-04-30T18:54:16.906Z,1.80
2018-04-30T18:56:46.857Z,1.62
2018-04-30T18:59:16.075Z,1.60
2018-04-30T19:01:45.447Z,1.60
2018-04-30T19:04:14.987Z,2.53
2018-04-30T19:06:45.789Z,2.20
2018-04-30T19:34:33.358Z,2.50
2018-04-30T19:37:03.745Z,3.65
2018-04-30T19:39:33.524Z,3.60
2018-04-30T19:42:03.082Z,4.12
2018-04-30T19:44:32.744Z,2.42
2018-04-30T19:47:02.010Z,2.42
2018-04-30T19:49:32.224Z,2.12
2018-04-30T19:52:02.161Z,1.50
2018-04-30T19:54:31.627Z,1.70
2018-04-30T19:57:00.893Z,6.00
2018-04-30T19:59:30.863Z,1.83
2018-04-30T20:02:01.576Z,3.95
2018-04-30T20:04:31.098Z,2.70
2018-04-30T20:07:00.323Z,2.72
2018-04-30T20:09:29.904Z,3.17
2018-04-30T20:11:59.171Z,3.95
2018-04-30T20:14:28.710Z,7.20
2018-04-30T20:16:58.751Z,4.62
2018-04-30T20:19:28.865Z,8.98
2018-04-30T20:21:58.082Z,3.75
2018-04-30T20:24:27.544Z,2.50
2018-04-30T20:26:56.777Z,2.30
2018-04-30T20:29:26.469Z,4.25
2018-04-30T20:31:56.297Z,4.25
2018-04-30T20:34:26.085Z,4.87
2018-04-30T20:36:55.631Z,3.35
2018-04-30T20:39:25.106Z,3.05
2018-04-30T20:41:54.504Z,10.52
2018-04-30T20:44:24.022Z,6.28
2018-04-30T20:46:53.367Z,2.33
2018-04-30T20:49:22.559Z,3.60
2018-04-30T20:51:52.007Z,2.30
2018-04-30T20:54:21.234Z,2.85
2018-04-30T20:56:51.198Z,5.40
2018-04-30T20:59:20.340Z,5.80
2018-04-30T21:01:50.481Z,8.40
2018-04-30T21:04:19.739Z,4.68
2018-04-30T21:06:49.247Z,5.62
2018-04-30T21:09:19.028Z,5.25
2018-04-30T21:11:48.358Z,3.67
2018-04-30T21:14:17.615Z,2.95
2018-04-30T21:16:47.470Z,4.05
2018-04-30T21:19:16.698Z,2.40
2018-04-30T21:21:46.071Z,2.25
2018-04-30T21:24:15.319Z,3.15
2018-04-30T21:26:44.675Z,2.40
2018-04-30T21:29:13.909Z,2.50
2018-04-30T21:31:43.256Z,3.67
2018-04-30T21:34:12.500Z,2.55
2018-04-30T21:36:41.884Z,3.75
2018-04-30T21:39:11.196Z,6.20
2018-04-30T21:41:40.887Z,2.50
2018-04-30T21:44:10.919Z,3.55
2018-04-30T21:46:40.315Z,4.30
2018-04-30T21:49:09.572Z,4.97
2018-04-30T21:51:39.116Z,9.98
2018-04-30T21:54:08.383Z,9.57
2018-04-30T21:56:37.884Z,2.15
2018-04-30T21:59:07.140Z,3.40
2018-04-30T22:01:36.372Z,28.12
2018-04-30T22:04:05.718Z,13.13
2018-04-30T22:06:34.939Z,7.30
2018-04-30T22:09:05.662Z,3.65
2018-04-30T22:11:35.615Z,1.70
2018-04-30T22:14:05.821Z,4.35
2018-04-30T22:16:35.039Z,4.25
2018-04-30T22:19:04.406Z,2.47
2018-04-30T22:21:34.601Z,4.53
2018-04-30T22:24:04.026Z,2.85
2018-04-30T22:26:34.250Z,10.40
2018-04-30T22:29:03.659Z,2.12
2018-04-30T22:31:33.849Z,3.37
2018-04-30T22:34:03.383Z,2.45
2018-04-30T22:36:33.662Z,7.07
2018-04-30T22:39:03.212Z,6.30
2018-04-30T22:41:32.855Z,3.33
2018-04-30T22:44:02.886Z,15.73
2018-04-30T22:46:32.123Z,22.73
2018-04-30T22:49:02.055Z,3.03
2018-04-30T22:51:31.274Z,1.67
2018-04-30T22:54:01.676Z,2.20
2018-04-30T22:56:30.915Z,12.65
2018-04-30T22:59:00.275Z,2.25
2018-04-30T23:01:29.910Z,7.30
2018-04-30T23:03:59.130Z,1.70
2018-04-30T23:06:28.993Z,3.00
2018-04-30T23:08:58.245Z,1.80
2018-04-30T23:11:27.608Z,1.95
2018-04-30T23:13:56.829Z,2.03
2018-04-30T23:16:27.031Z,2.55
2018-04-30T23:18:56.255Z,1.58
2018-04-30T23:21:26.450Z,2.75
2018-04-30T23:23:55.671Z,2.62
2018-04-30T23:26:25.047Z,2.90
2018-04-30T23:28:54.280Z,2.78
2018-04-30T23:31:24.464Z,2.00
2018-04-30T23:33:53.691Z,4.15
2018-04-30T23:36:23.083Z,1.90
2018-04-30T23:38:53.308Z,2.10
2018-04-30T23:41:22.905Z,1.48
2018-04-30T23:43:53.515Z,1.77
2018-04-30T23:46:23.544Z,2.55
2018-04-30T23:48:53.096Z,1.90
2018-04-30T23:51:22.571Z,2.53
2018-04-30T23:53:52.415Z,1.80
2018-04-30T23:56:22.232Z,2.30
2018-04-30T23:58:51.463Z,2.25
