createdAt,value
2019-04-25T00:02:42.690Z,46.70
2019-04-25T00:05:48.687Z,46.70
2019-04-25T00:08:54.743Z,46.60
2019-04-25T00:12:02.213Z,46.60
2019-04-25T00:15:11.638Z,46.60
2019-04-25T00:18:17.662Z,46.50
2019-04-25T00:21:29.996Z,46.40
2019-04-25T00:24:47.240Z,46.40
2019-04-25T00:27:53.166Z,46.50
2019-04-25T00:30:59.340Z,46.40
2019-04-25T00:34:05.611Z,46.40
2019-04-25T00:37:13.743Z,46.40
2019-04-25T00:40:19.071Z,46.40
2019-04-25T00:43:24.823Z,46.40
2019-04-25T00:46:32.103Z,46.40
2019-04-25T00:49:37.969Z,46.40
2019-04-25T00:52:44.814Z,46.30
2019-04-25T00:55:52.499Z,46.30
2019-04-25T00:59:13.991Z,46.30
2019-04-25T01:02:53.341Z,46.30
2019-04-25T01:05:58.308Z,46.30
2019-04-25T01:09:05.747Z,46.30
2019-04-25T01:12:13.215Z,46.30
2019-04-25T01:15:19.039Z,46.30
2019-04-25T01:18:25.275Z,46.30
2019-04-25T01:21:31.020Z,46.20
2019-04-25T01:24:36.984Z,46.20
2019-04-25T01:27:43.337Z,46.10
2019-04-25T01:30:49.935Z,46.10
2019-04-25T01:33:56.609Z,46.10
2019-04-25T01:37:18.572Z,46.20
2019-04-25T01:40:58.690Z,46.10
2019-04-25T01:44:09.095Z,46.00
2019-04-25T01:47:16.608Z,46.10
2019-04-25T01:50:23.314Z,46.00
2019-04-25T01:53:29.335Z,46.10
2019-04-25T01:56:35.314Z,46.00
2019-04-25T01:59:41.196Z,46.00
2019-04-25T02:02:47.041Z,46.00
2019-04-25T02:05:55.221Z,46.00
2019-04-25T02:09:01.267Z,45.90
2019-04-25T02:12:33.522Z,46.00
2019-04-25T02:15:39.372Z,46.00
2019-04-25T02:18:45.119Z,46.00
2019-04-25T02:21:51.451Z,46.10
2019-04-25T02:25:00.295Z,46.10
2019-04-25T02:28:06.102Z,46.00
2019-04-25T02:31:11.953Z,46.00
2019-04-25T02:34:18.233Z,46.10
2019-04-25T02:37:25.597Z,46.00
2019-04-25T02:40:33.722Z,46.10
2019-04-25T02:43:39.062Z,46.10
2019-04-25T02:47:07.854Z,46.00
2019-04-25T02:50:28.463Z,46.10
2019-04-25T02:53:39.489Z,46.10
2019-04-25T02:56:46.713Z,46.00
2019-04-25T02:59:54.607Z,46.00
2019-04-25T03:03:00.983Z,46.10
2019-04-25T03:06:09.287Z,46.10
2019-04-25T03:09:15.510Z,46.10
2019-04-25T03:12:32.496Z,46.10
2019-04-25T03:15:29.044Z,46.20
2019-04-25T03:18:37.761Z,46.20
2019-04-25T03:21:45.240Z,46.10
2019-04-25T03:24:52.071Z,46.10
2019-04-25T03:27:59.428Z,46.00
2019-04-25T03:31:12.675Z,46.00
2019-04-25T03:34:17.179Z,46.00
2019-04-25T03:37:20.388Z,46.80
2019-04-25T03:40:26.247Z,46.00
2019-04-25T03:43:33.250Z,46.10
2019-04-25T03:46:39.131Z,46.00
2019-04-25T03:49:44.991Z,45.70
2019-04-25T03:52:50.911Z,45.80
2019-04-25T03:55:56.551Z,46.30
2019-04-25T03:59:04.832Z,46.80
2019-04-25T04:02:10.907Z,47.10
2019-04-25T04:05:16.630Z,47.20
2019-04-25T04:08:24.184Z,47.20
2019-04-25T04:11:29.722Z,47.30
2019-04-25T04:14:35.653Z,47.40
2019-04-25T04:17:49.323Z,47.50
2019-04-25T04:21:23.486Z,47.40
2019-04-25T04:24:51.435Z,47.40
2019-04-25T04:27:57.087Z,47.30
2019-04-25T04:31:03.688Z,47.10
2019-04-25T04:34:09.414Z,47.00
2019-04-25T04:37:16.167Z,47.20
2019-04-25T04:40:22.004Z,47.30
2019-04-25T04:43:27.706Z,47.30
2019-04-25T04:46:34.097Z,47.90
2019-04-25T04:49:39.975Z,47.20
2019-04-25T04:52:45.697Z,47.10
2019-04-25T04:55:51.366Z,47.50
2019-04-25T04:58:56.995Z,47.00
2019-04-25T05:02:30.804Z,47.00
2019-04-25T05:06:10.951Z,46.70
2019-04-25T05:09:25.077Z,46.50
2019-04-25T05:12:30.984Z,46.30
2019-04-25T05:15:36.730Z,46.20
2019-04-25T05:18:43.765Z,46.10
2019-04-25T05:21:49.579Z,46.10
2019-04-25T05:24:55.444Z,46.10
2019-04-25T05:28:03.530Z,46.10
2019-04-25T05:31:25.717Z,46.10
2019-04-25T05:34:31.554Z,46.10
2019-04-25T05:37:37.183Z,46.10
2019-04-25T05:40:57.264Z,46.00
2019-04-25T05:44:04.448Z,46.00
2019-04-25T05:47:10.233Z,46.10
2019-04-25T05:50:16.082Z,45.90
2019-04-25T05:53:24.154Z,45.90
2019-04-25T05:56:30.083Z,46.10
2019-04-25T05:59:35.811Z,45.90
2019-04-25T06:02:41.667Z,45.90
2019-04-25T06:05:47.356Z,46.40
2019-04-25T06:09:00.080Z,46.40
2019-04-25T06:12:19.824Z,46.60
2019-04-25T06:15:45.740Z,46.70
2019-04-25T06:19:14.244Z,46.60
2019-04-25T06:22:23.147Z,46.60
2019-04-25T06:25:34.781Z,46.60
2019-04-25T06:28:49.299Z,46.60
2019-04-25T06:31:45.154Z,46.60
2019-04-25T06:34:51.167Z,46.70
2019-04-25T06:37:57.030Z,46.70
2019-04-25T06:41:04.574Z,46.90
2019-04-25T06:44:13.693Z,46.80
2019-04-25T06:47:44.272Z,46.80
2019-04-25T06:50:51.225Z,46.60
2019-04-25T06:53:57.332Z,49.60
2019-04-25T06:57:04.541Z,52.40
2019-04-25T07:00:14.220Z,50.80
2019-04-25T07:03:22.795Z,50.20
2019-04-25T07:06:29.478Z,51.10
2019-04-25T07:09:36.078Z,51.40
2019-04-25T07:12:41.964Z,51.70
2019-04-25T07:15:47.909Z,51.50
2019-04-25T07:18:53.862Z,51.00
2019-04-25T07:22:00.468Z,51.80
2019-04-25T07:25:08.911Z,51.50
2019-04-25T07:28:53.840Z,50.70
2019-04-25T07:32:24.624Z,50.80
2019-04-25T07:35:31.180Z,50.50
2019-04-25T07:38:43.537Z,50.60
2019-04-25T07:41:58.243Z,50.20
2019-04-25T07:45:09.381Z,50.10
2019-04-25T07:48:22.649Z,50.00
2019-04-25T07:51:28.787Z,49.70
2019-04-25T07:54:44.361Z,50.00
2019-04-25T07:57:53.331Z,49.80
2019-04-25T08:01:17.593Z,49.20
2019-04-25T08:04:27.530Z,48.80
2019-04-25T08:07:35.263Z,48.60
2019-04-25T08:11:04.101Z,48.50
2019-04-25T08:14:21.259Z,48.50
2019-04-25T08:17:44.755Z,48.50
2019-04-25T08:20:51.388Z,48.40
2019-04-25T08:23:57.355Z,48.40
2019-04-25T08:27:03.669Z,48.40
2019-04-25T08:30:09.904Z,49.00
2019-04-25T08:33:15.963Z,48.30
2019-04-25T08:36:23.279Z,48.20
2019-04-25T08:39:30.300Z,48.10
2019-04-25T08:42:36.760Z,48.10
2019-04-25T08:45:44.254Z,48.20
2019-04-25T08:49:18.003Z,48.10
2019-04-25T08:52:24.388Z,47.90
2019-04-25T08:56:01.164Z,48.00
2019-04-25T08:59:41.932Z,48.10
2019-04-25T09:02:46.531Z,48.00
2019-04-25T09:05:53.559Z,48.10
2019-04-25T09:08:59.521Z,48.20
2019-04-25T09:12:05.499Z,48.00
2019-04-25T09:15:11.804Z,48.00
2019-04-25T09:18:17.967Z,48.50
2019-04-25T09:21:23.954Z,47.90
2019-04-25T09:24:29.835Z,48.20
2019-04-25T09:27:37.951Z,48.30
2019-04-25T09:30:44.825Z,48.30
2019-04-25T09:33:54.166Z,48.20
2019-04-25T09:37:00.117Z,48.30
2019-04-25T09:40:10.570Z,48.10
2019-04-25T09:43:16.448Z,48.10
2019-04-25T09:46:27.821Z,48.00
2019-04-25T09:49:36.913Z,47.90
2019-04-25T09:52:44.357Z,47.90
2019-04-25T09:56:05.852Z,47.90
2019-04-25T09:59:26.694Z,47.90
2019-04-25T10:02:25.124Z,48.60
2019-04-25T10:05:31.245Z,47.80
2019-04-25T10:29:54.463Z,47.70
2019-04-25T10:31:29.496Z,47.70
2019-04-25T10:33:00.097Z,48.20
2019-04-25T10:36:09.271Z,47.80
2019-04-25T10:39:15.096Z,47.70
2019-04-25T10:42:27.527Z,47.70
2019-04-25T10:45:35.156Z,47.80
2019-04-25T10:48:41.949Z,47.90
2019-04-25T10:51:48.078Z,47.60
2019-04-25T10:54:54.823Z,47.60
2019-04-25T10:58:00.824Z,47.60
2019-04-25T11:01:07.845Z,47.50
2019-04-25T11:04:20.215Z,47.50
2019-04-25T11:07:26.136Z,47.60
2019-04-25T11:10:32.103Z,47.60
2019-04-25T11:13:38.155Z,47.60
2019-04-25T11:16:45.588Z,47.60
2019-04-25T11:19:51.918Z,47.60
2019-04-25T11:22:58.328Z,47.70
2019-04-25T11:26:05.420Z,47.60
2019-04-25T11:29:11.379Z,47.60
2019-04-25T11:32:20.031Z,47.60
2019-04-25T11:35:26.250Z,47.60
2019-04-25T11:38:40.075Z,47.60
2019-04-25T11:41:47.309Z,47.60
2019-04-25T11:44:54.498Z,47.60
2019-04-25T11:48:01.935Z,47.80
2019-04-25T11:51:07.902Z,47.70
2019-04-25T11:54:13.977Z,47.80
2019-04-25T11:57:20.856Z,47.70
2019-04-25T12:00:29.159Z,47.60
2019-04-25T12:03:35.048Z,47.70
2019-04-25T12:06:40.768Z,47.80
2019-04-25T12:09:46.827Z,47.70
2019-04-25T12:12:53.773Z,47.70
2019-04-25T12:15:59.607Z,47.70
2019-04-25T12:19:05.362Z,47.80
2019-04-25T12:22:11.119Z,47.70
2019-04-25T12:25:17.188Z,47.80
2019-04-25T12:28:23.514Z,47.80
2019-04-25T12:31:29.516Z,47.70
2019-04-25T12:34:35.302Z,47.70
2019-04-25T12:37:41.011Z,47.70
2019-04-25T12:40:47.371Z,47.80
2019-04-25T12:44:22.188Z,47.80
2019-04-25T12:47:29.807Z,47.70
2019-04-25T12:50:35.643Z,47.50
2019-04-25T12:53:41.542Z,47.50
2019-04-25T12:56:49.204Z,48.40
2019-04-25T12:59:55.563Z,48.00
2019-04-25T13:03:01.560Z,48.10
2019-04-25T13:06:07.360Z,47.90
2019-04-25T13:09:16.203Z,48.00
2019-04-25T13:12:23.350Z,48.20
2019-04-25T13:15:29.229Z,48.10
2019-04-25T13:18:34.875Z,48.20
2019-04-25T13:21:40.743Z,48.10
2019-04-25T13:24:46.467Z,48.20
2019-04-25T13:28:10.491Z,48.30
2019-04-25T13:31:33.832Z,48.80
2019-04-25T13:34:44.863Z,48.60
2019-04-25T13:37:50.555Z,48.40
2019-04-25T13:40:56.238Z,48.40
2019-04-25T13:44:02.988Z,48.30
2019-04-25T13:47:09.543Z,48.30
2019-04-25T13:50:16.030Z,48.40
2019-04-25T13:53:23.307Z,48.30
2019-04-25T13:56:29.315Z,48.30
2019-04-25T13:59:37.106Z,48.20
2019-04-25T14:02:42.943Z,48.30
2019-04-25T14:05:48.739Z,48.30
2019-04-25T14:08:55.683Z,48.20
2019-04-25T14:12:01.361Z,48.20
2019-04-25T14:15:10.295Z,48.20
2019-04-25T14:18:47.504Z,48.20
2019-04-25T14:21:54.303Z,48.20
2019-04-25T14:25:00.194Z,48.30
2019-04-25T14:28:06.922Z,48.20
2019-04-25T14:31:30.555Z,48.30
2019-04-25T14:34:24.944Z,48.30
2019-04-25T14:37:35.059Z,48.30
2019-04-25T14:40:38.184Z,48.30
2019-04-25T14:43:46.320Z,48.30
2019-04-25T14:46:51.995Z,48.30
2019-04-25T14:49:57.807Z,48.30
2019-04-25T14:53:03.707Z,48.40
2019-04-25T14:56:28.347Z,48.30
2019-04-25T14:59:34.552Z,48.30
2019-04-25T15:02:40.783Z,48.30
2019-04-25T15:05:46.491Z,48.30
2019-04-25T15:08:52.231Z,48.20
2019-04-25T15:11:57.963Z,49.10
2019-04-25T15:15:03.956Z,49.00
2019-04-25T15:18:11.208Z,49.80
2019-04-25T15:21:18.771Z,55.70
2019-04-25T15:24:25.095Z,55.80
2019-04-25T15:27:31.063Z,55.10
2019-04-25T15:30:38.603Z,53.80
2019-04-25T15:33:44.391Z,52.80
2019-04-25T15:37:04.631Z,52.60
2019-04-25T15:40:20.828Z,51.70
2019-04-25T15:43:45.776Z,51.00
2019-04-25T15:46:53.683Z,50.00
2019-04-25T15:49:59.660Z,49.40
2019-04-25T15:53:05.719Z,49.20
2019-04-25T15:56:11.470Z,48.60
2019-04-25T15:59:17.228Z,48.50
2019-04-25T16:02:23.332Z,47.20
2019-04-25T16:05:29.950Z,46.60
2019-04-25T16:08:37.679Z,45.20
2019-04-25T16:11:43.625Z,44.00
2019-04-25T16:14:49.595Z,42.80
2019-04-25T16:17:55.382Z,43.80
2019-04-25T16:21:01.596Z,44.20
2019-04-25T16:24:07.687Z,44.90
2019-04-25T16:27:13.928Z,45.40
2019-04-25T16:30:22.574Z,45.70
2019-04-25T16:33:29.081Z,46.70
2019-04-25T16:36:35.209Z,47.10
2019-04-25T16:39:42.585Z,47.30
2019-04-25T16:42:49.645Z,47.70
2019-04-25T16:45:55.428Z,49.20
2019-04-25T16:49:01.390Z,48.60
2019-04-25T16:52:09.841Z,49.00
2019-04-25T16:55:15.961Z,49.20
2019-04-25T16:58:23.348Z,49.50
2019-04-25T17:01:30.330Z,49.80
2019-04-25T17:04:36.216Z,49.90
2019-04-25T17:07:42.066Z,50.80
2019-04-25T17:10:48.011Z,50.20
2019-04-25T17:14:13.655Z,50.40
2019-04-25T17:17:26.551Z,50.70
2019-04-25T17:20:36.775Z,50.20
2019-04-25T17:23:43.468Z,51.50
2019-04-25T17:26:49.475Z,55.00
2019-04-25T17:29:55.464Z,59.40
2019-04-25T17:33:07.776Z,59.80
2019-04-25T17:36:21.367Z,60.90
2019-04-25T17:39:33.461Z,62.30
2019-04-25T17:42:39.379Z,61.60
2019-04-25T17:45:44.994Z,61.00
2019-04-25T17:48:50.647Z,60.30
2019-04-25T17:51:56.643Z,59.60
2019-04-25T17:55:02.467Z,59.40
2019-04-25T17:58:08.451Z,59.20
2019-04-25T18:01:18.250Z,59.10
2019-04-25T18:04:24.023Z,59.20
2019-04-25T18:07:29.735Z,59.10
2019-04-25T18:10:35.740Z,59.20
2019-04-25T18:13:42.484Z,59.50
2019-04-25T18:16:48.951Z,59.80
2019-04-25T18:19:59.664Z,59.80
2019-04-25T18:23:22.871Z,59.60
2019-04-25T18:26:35.257Z,57.80
2019-04-25T18:29:41.609Z,57.50
2019-04-25T18:32:55.971Z,57.90
2019-04-25T18:36:14.117Z,57.80
2019-04-25T18:39:39.811Z,58.60
2019-04-25T18:43:03.399Z,58.50
2019-04-25T18:46:15.712Z,59.20
2019-04-25T18:49:22.459Z,60.00
2019-04-25T18:52:56.039Z,60.10
2019-04-25T18:56:21.518Z,60.00
2019-04-25T18:59:46.132Z,60.60
2019-04-25T19:03:26.079Z,62.40
2019-04-25T19:06:31.022Z,64.20
2019-04-25T19:09:36.964Z,65.00
2019-04-25T19:12:43.197Z,65.50
2019-04-25T19:15:49.019Z,65.20
2019-04-25T19:18:54.767Z,63.40
2019-04-25T19:22:00.531Z,63.10
2019-04-25T19:25:06.935Z,66.30
2019-04-25T19:28:12.707Z,66.90
2019-04-25T19:31:18.437Z,67.60
2019-04-25T19:34:24.162Z,66.00
2019-04-25T19:37:30.017Z,66.70
2019-04-25T19:41:00.644Z,66.40
2019-04-25T19:44:09.284Z,66.40
2019-04-25T19:47:16.288Z,66.00
2019-04-25T19:50:22.091Z,66.00
2019-04-25T19:53:28.425Z,65.70
2019-04-25T19:56:34.379Z,65.80
2019-04-25T19:59:40.108Z,64.70
2019-04-25T20:02:54.945Z,64.10
2019-04-25T20:06:06.794Z,63.50
2019-04-25T20:09:44.801Z,63.20
2019-04-25T20:12:53.258Z,64.30
2019-04-25T20:15:59.251Z,64.80
2019-04-25T20:19:05.243Z,66.50
2019-04-25T20:22:11.023Z,68.10
2019-04-25T20:25:16.922Z,62.50
2019-04-25T20:28:22.660Z,68.20
2019-04-25T20:31:28.589Z,70.10
2019-04-25T20:34:34.504Z,71.40
2019-04-25T20:37:41.930Z,73.20
2019-04-25T20:40:50.402Z,73.10
2019-04-25T20:43:57.020Z,73.50
2019-04-25T20:47:03.084Z,73.80
2019-04-25T20:50:09.634Z,74.00
2019-04-25T20:53:15.426Z,69.40
2019-04-25T20:56:22.073Z,54.20
2019-04-25T20:59:30.909Z,59.00
2019-04-25T21:02:37.142Z,60.70
2019-04-25T21:05:44.564Z,62.30
2019-04-25T21:08:51.631Z,63.20
2019-04-25T21:11:58.103Z,63.30
2019-04-25T21:15:21.603Z,63.40
2019-04-25T21:18:49.610Z,62.50
2019-04-25T21:21:55.446Z,61.20
2019-04-25T21:25:02.238Z,62.00
2019-04-25T21:28:08.467Z,63.50
2019-04-25T21:31:15.110Z,63.70
2019-04-25T21:34:26.599Z,64.10
2019-04-25T21:37:28.387Z,64.40
2019-04-25T21:40:53.123Z,64.60
2019-04-25T21:44:02.950Z,63.90
2019-04-25T21:47:08.991Z,63.70
2019-04-25T21:50:15.317Z,63.70
2019-04-25T21:53:21.582Z,64.70
2019-04-25T21:56:28.760Z,65.60
2019-04-25T21:59:37.189Z,64.50
2019-04-25T22:08:43.300Z,68.90
2019-04-25T22:13:18.174Z,68.30
2019-04-25T22:25:14.120Z,66.80
2019-04-25T22:28:20.031Z,66.30
2019-04-25T22:31:30.892Z,66.00
2019-04-25T22:34:59.764Z,66.00
2019-04-25T22:38:06.378Z,65.40
2019-04-25T22:41:14.075Z,65.10
2019-04-25T22:44:21.982Z,64.80
2019-04-25T22:47:28.163Z,64.60
2019-04-25T22:50:33.875Z,64.30
2019-04-25T22:53:39.671Z,64.30
2019-04-25T22:56:45.458Z,64.60
2019-04-25T22:59:51.522Z,64.40
2019-04-25T23:03:03.394Z,64.70
2019-04-25T23:06:09.658Z,64.70
2019-04-25T23:09:15.518Z,64.90
2019-04-25T23:12:21.789Z,64.80
2019-04-25T23:15:27.770Z,64.70
2019-04-25T23:19:09.699Z,65.10
2019-04-25T23:22:15.491Z,65.10
2019-04-25T23:25:25.827Z,64.80
2019-04-25T23:28:35.399Z,64.80
2019-04-25T23:31:41.495Z,64.30
2019-04-25T23:34:47.431Z,64.60
2019-04-25T23:37:53.071Z,64.40
2019-04-25T23:40:58.827Z,64.50
2019-04-25T23:44:05.403Z,64.50
2019-04-25T23:47:12.132Z,64.40
2019-04-25T23:50:17.940Z,64.60
2019-04-25T23:53:23.725Z,64.40
2019-04-25T23:56:29.347Z,64.20
2019-04-25T23:59:35.320Z,64.20
