createdAt,value
2023-09-05T00:00:04.162Z,101419.44
2023-09-05T00:03:14.870Z,101409.88
2023-09-05T00:06:25.489Z,101415.88
2023-09-05T00:09:34.576Z,101421.59
2023-09-05T00:12:43.782Z,101421.59
2023-09-05T00:15:52.768Z,101419.84
2023-09-05T00:19:01.961Z,101426.19
2023-09-05T00:22:12.389Z,101429.28
2023-09-05T00:25:21.362Z,101423.34
2023-09-05T00:28:30.140Z,101424.38
2023-09-05T00:31:41.812Z,101424.69
2023-09-05T00:34:50.646Z,101427.69
2023-09-05T00:38:01.254Z,101425.16
2023-09-05T00:41:11.839Z,101424.63
2023-09-05T00:44:20.598Z,101426.81
2023-09-05T00:47:31.214Z,101418.72
2023-09-05T00:50:41.724Z,101418.75
2023-09-05T00:53:52.101Z,101413.88
2023-09-05T00:57:00.972Z,101410.22
2023-09-05T01:00:10.701Z,101410.13
2023-09-05T01:03:19.431Z,101409.06
2023-09-05T01:06:32.347Z,101410.81
2023-09-05T01:09:45.215Z,101410.41
2023-09-05T01:12:53.893Z,101412.16
2023-09-05T01:16:02.863Z,101407.66
2023-09-05T01:19:13.579Z,101398.38
2023-09-05T01:22:24.579Z,101397.25
2023-09-05T01:25:34.684Z,101399.81
2023-09-05T01:28:45.219Z,101408.16
2023-09-05T01:31:54.354Z,101406.44
2023-09-05T01:35:03.203Z,101404.75
2023-09-05T01:38:11.942Z,101416.38
2023-09-05T01:41:22.115Z,101406.53
2023-09-05T01:44:31.098Z,101409.63
2023-09-05T01:47:39.806Z,101413.97
2023-09-05T01:50:48.479Z,101409.75
2023-09-05T01:53:57.408Z,101405.41
2023-09-05T01:57:07.674Z,101405.72
2023-09-05T02:00:19.257Z,101401.97
2023-09-05T02:03:28.570Z,101394.78
2023-09-05T02:06:37.769Z,101401.69
2023-09-05T02:09:46.529Z,101404.56
2023-09-05T02:12:56.616Z,101401.50
2023-09-05T02:16:05.649Z,101403.03
2023-09-05T02:19:15.116Z,101399.50
2023-09-05T02:22:23.898Z,101398.97
2023-09-05T02:25:33.388Z,101401.38
2023-09-05T02:28:46.365Z,101400.97
2023-09-05T02:31:55.316Z,101393.56
2023-09-05T02:35:06.878Z,101388.13
2023-09-05T02:38:15.619Z,101384.50
2023-09-05T02:41:24.576Z,101382.06
2023-09-05T02:44:34.789Z,101380.84
2023-09-05T02:47:43.519Z,101388.94
2023-09-05T02:51:03.641Z,101383.69
2023-09-05T02:54:12.500Z,101387.88
2023-09-05T02:57:21.275Z,101393.16
2023-09-05T03:00:31.907Z,101396.47
2023-09-05T03:03:41.585Z,101397.38
2023-09-05T03:06:50.433Z,101399.97
2023-09-05T03:09:59.626Z,101396.03
2023-09-05T03:13:08.427Z,101391.34
2023-09-05T03:16:19.920Z,101392.75
2023-09-05T03:19:31.532Z,101394.63
2023-09-05T03:22:40.256Z,101398.94
2023-09-05T03:25:48.997Z,101392.72
2023-09-05T03:28:57.823Z,101397.44
2023-09-05T03:32:08.833Z,101400.97
2023-09-05T03:35:17.732Z,101403.84
2023-09-05T03:38:27.312Z,101400.44
2023-09-05T03:41:36.140Z,101402.22
2023-09-05T03:44:45.013Z,101396.25
2023-09-05T03:48:00.954Z,101398.06
2023-09-05T03:51:10.082Z,101402.53
2023-09-05T03:54:18.832Z,101407.44
2023-09-05T03:57:27.763Z,101420.03
2023-09-05T04:00:37.657Z,101418.84
2023-09-05T04:03:48.203Z,101414.25
2023-09-05T04:06:57.058Z,101411.78
2023-09-05T04:10:06.753Z,101412.88
2023-09-05T04:13:15.535Z,101421.75
2023-09-05T04:16:24.390Z,101423.69
2023-09-05T04:19:34.798Z,101417.53
2023-09-05T04:22:43.562Z,101418.34
2023-09-05T04:25:57.324Z,101426.16
2023-09-05T04:29:06.801Z,101424.56
2023-09-05T04:32:15.532Z,101429.41
2023-09-05T04:35:26.113Z,101426.84
2023-09-05T04:38:34.971Z,101427.22
2023-09-05T04:41:43.739Z,101416.75
2023-09-05T04:44:52.688Z,101433.50
2023-09-05T04:48:01.570Z,101420.75
2023-09-05T04:51:11.828Z,101422.88
2023-09-05T04:54:20.650Z,101415.97
2023-09-05T04:57:30.036Z,101420.31
2023-09-05T05:00:38.957Z,101420.06
2023-09-05T05:03:48.044Z,101431.00
2023-09-05T05:06:58.832Z,101426.97
2023-09-05T05:10:08.937Z,101424.09
2023-09-05T05:13:17.858Z,101421.75
2023-09-05T05:16:26.952Z,101415.06
2023-09-05T05:19:36.399Z,101424.06
2023-09-05T05:22:46.796Z,101434.81
2023-09-05T05:25:59.546Z,101427.53
2023-09-05T05:29:08.384Z,101433.53
2023-09-05T05:32:17.221Z,101428.50
2023-09-05T05:35:26.114Z,101430.69
2023-09-05T05:38:36.383Z,101426.44
2023-09-05T05:41:45.213Z,101428.47
2023-09-05T05:44:54.225Z,101423.72
2023-09-05T05:48:03.247Z,101423.50
2023-09-05T05:51:12.083Z,101425.50
2023-09-05T05:54:23.067Z,101429.13
2023-09-05T05:57:31.907Z,101430.94
2023-09-05T06:00:52.424Z,101430.16
2023-09-05T06:04:01.517Z,101431.66
2023-09-05T06:07:10.310Z,101426.66
2023-09-05T06:10:20.688Z,101426.97
2023-09-05T06:13:29.576Z,101424.56
2023-09-05T06:16:38.436Z,101419.41
2023-09-05T06:19:47.385Z,101425.56
2023-09-05T06:22:56.318Z,101432.63
2023-09-05T06:26:06.481Z,101425.50
2023-09-05T06:29:15.396Z,101429.66
2023-09-05T06:32:24.194Z,101427.16
2023-09-05T06:35:33.138Z,101427.06
2023-09-05T06:38:43.110Z,101419.13
2023-09-05T06:41:53.273Z,101418.16
2023-09-05T06:45:10.944Z,101423.59
2023-09-05T06:48:19.793Z,101417.16
2023-09-05T06:51:28.490Z,101414.28
2023-09-05T06:54:37.213Z,101415.31
2023-09-05T06:57:47.768Z,101424.03
2023-09-05T07:00:57.246Z,101423.38
2023-09-05T07:04:06.348Z,101410.44
2023-09-05T07:07:15.252Z,101410.94
2023-09-05T07:10:24.085Z,101410.28
2023-09-05T07:13:34.228Z,101412.00
2023-09-05T07:16:43.236Z,101414.16
2023-09-05T07:19:52.178Z,101411.91
2023-09-05T07:23:01.042Z,101417.69
2023-09-05T07:26:09.864Z,101427.97
2023-09-05T07:29:20.073Z,101426.56
2023-09-05T07:32:29.247Z,101422.72
2023-09-05T07:35:37.961Z,101423.09
2023-09-05T07:38:46.706Z,101426.63
2023-09-05T07:41:55.485Z,101430.88
2023-09-05T07:45:05.896Z,101418.59
2023-09-05T07:48:14.711Z,101419.84
2023-09-05T07:51:24.323Z,101425.56
2023-09-05T07:54:33.314Z,101415.28
2023-09-05T07:57:43.462Z,101415.97
2023-09-05T08:00:54.558Z,101421.88
2023-09-05T08:04:03.624Z,101421.63
2023-09-05T08:07:12.670Z,101425.38
2023-09-05T08:10:21.447Z,101424.63
2023-09-05T08:13:30.324Z,101426.56
2023-09-05T08:16:40.647Z,101427.25
2023-09-05T08:19:49.628Z,101428.75
2023-09-05T08:22:58.463Z,101426.38
2023-09-05T08:26:12.599Z,101428.34
2023-09-05T08:29:21.871Z,101424.13
2023-09-05T08:32:32.564Z,101443.78
2023-09-05T08:35:42.377Z,101435.50
2023-09-05T08:38:51.094Z,101425.16
2023-09-05T08:42:01.578Z,101423.13
2023-09-05T08:45:12.934Z,101428.50
2023-09-05T08:48:23.369Z,101426.81
2023-09-05T08:51:34.339Z,101423.69
2023-09-05T08:54:43.611Z,101418.03
2023-09-05T08:57:54.426Z,101412.16
2023-09-05T09:01:03.516Z,101412.56
2023-09-05T09:04:14.984Z,101415.50
2023-09-05T09:07:25.651Z,101419.41
2023-09-05T09:10:34.638Z,101416.47
2023-09-05T09:13:43.424Z,101414.16
2023-09-05T09:16:52.236Z,101413.91
2023-09-05T09:20:02.498Z,101416.75
2023-09-05T09:23:11.468Z,101421.25
2023-09-05T09:26:20.253Z,101413.06
2023-09-05T09:29:28.958Z,101418.38
2023-09-05T09:32:38.766Z,101416.13
2023-09-05T09:35:55.409Z,101412.34
2023-09-05T09:39:09.187Z,101407.84
2023-09-05T09:42:22.139Z,101394.63
2023-09-05T09:45:31.001Z,101400.56
2023-09-05T09:48:39.790Z,101396.63
2023-09-05T09:51:50.628Z,101401.94
2023-09-05T09:54:59.524Z,101392.75
2023-09-05T09:58:12.114Z,101387.13
2023-09-05T10:01:21.046Z,101386.13
2023-09-05T10:04:30.069Z,101376.94
2023-09-05T10:07:40.378Z,101378.81
2023-09-05T10:10:49.302Z,101378.50
2023-09-05T10:13:58.246Z,101377.34
2023-09-05T10:17:07.176Z,101369.94
2023-09-05T10:20:23.947Z,101365.50
2023-09-05T10:23:35.990Z,101366.13
2023-09-05T10:26:44.776Z,101363.94
2023-09-05T10:29:53.847Z,101350.94
2023-09-05T10:33:02.622Z,101351.31
2023-09-05T10:36:26.305Z,101346.03
2023-09-05T10:39:36.461Z,101349.91
2023-09-05T10:42:46.077Z,101348.81
2023-09-05T10:45:57.945Z,101346.28
2023-09-05T10:49:14.373Z,101341.25
2023-09-05T10:52:23.405Z,101343.75
2023-09-05T10:55:45.994Z,101335.50
2023-09-05T10:58:56.132Z,101333.25
2023-09-05T11:02:07.772Z,101336.72
2023-09-05T11:05:19.752Z,101332.06
2023-09-05T11:08:28.866Z,101325.50
2023-09-05T11:11:41.562Z,101319.34
2023-09-05T11:14:50.894Z,101320.44
2023-09-05T11:18:00.613Z,101311.38
2023-09-05T11:21:09.531Z,101313.44
2023-09-05T11:24:18.858Z,101305.44
2023-09-05T11:27:30.540Z,101312.53
2023-09-05T11:30:40.739Z,101303.38
2023-09-05T11:33:50.247Z,101307.78
2023-09-05T11:36:59.175Z,101299.47
2023-09-05T11:40:11.225Z,101287.16
2023-09-05T11:43:23.095Z,101278.47
2023-09-05T11:46:35.083Z,101284.03
2023-09-05T11:49:43.970Z,101279.03
2023-09-05T11:52:53.294Z,101273.75
2023-09-05T11:56:02.136Z,101266.38
2023-09-05T11:59:12.471Z,101269.56
2023-09-05T12:02:21.528Z,101266.50
2023-09-05T12:05:32.621Z,101259.44
2023-09-05T12:08:41.995Z,101253.41
2023-09-05T12:11:51.686Z,101258.81
2023-09-05T12:15:01.945Z,101257.72
2023-09-05T12:18:11.204Z,101247.66
2023-09-05T12:21:20.895Z,101245.75
2023-09-05T12:24:30.651Z,101231.63
2023-09-05T12:27:40.523Z,101233.22
2023-09-05T12:30:51.156Z,101235.13
2023-09-05T12:34:00.179Z,101230.13
2023-09-05T12:37:08.952Z,101232.88
2023-09-05T12:40:17.700Z,101235.44
2023-09-05T12:43:26.572Z,101237.44
2023-09-05T12:46:37.261Z,101222.84
2023-09-05T12:50:04.096Z,101213.13
2023-09-05T12:53:20.609Z,101204.31
2023-09-05T12:56:30.530Z,101202.22
2023-09-05T12:59:39.486Z,101198.88
2023-09-05T13:02:49.691Z,101188.16
2023-09-05T13:05:58.860Z,101193.69
2023-09-05T13:09:07.556Z,101195.41
2023-09-05T13:12:16.340Z,101187.16
2023-09-05T13:15:25.188Z,101191.69
2023-09-05T13:18:35.734Z,101189.63
2023-09-05T13:21:44.885Z,101189.06
2023-09-05T13:24:53.774Z,101183.84
2023-09-05T13:28:03.494Z,101171.56
2023-09-05T13:31:12.607Z,101165.16
2023-09-05T13:34:22.931Z,101155.13
2023-09-05T13:37:32.051Z,101154.81
2023-09-05T13:40:40.802Z,101156.50
2023-09-05T13:43:49.655Z,101158.81
2023-09-05T13:46:58.446Z,101154.25
2023-09-05T13:50:10.449Z,101142.75
2023-09-05T13:53:19.757Z,101147.28
2023-09-05T13:56:28.529Z,101160.75
2023-09-05T13:59:37.289Z,101150.84
2023-09-05T14:02:46.431Z,101145.75
2023-09-05T14:05:57.089Z,101137.00
2023-09-05T14:09:06.365Z,101135.56
2023-09-05T14:12:19.761Z,101134.44
2023-09-05T14:15:28.708Z,101130.94
2023-09-05T14:18:38.515Z,101127.66
2023-09-05T14:21:48.746Z,101131.66
2023-09-05T14:24:57.620Z,101129.63
2023-09-05T14:28:06.743Z,101121.91
2023-09-05T14:31:15.547Z,101109.81
2023-09-05T14:34:24.558Z,101104.78
2023-09-05T14:37:34.735Z,101100.72
2023-09-05T14:40:43.570Z,101107.28
2023-09-05T14:43:52.447Z,101104.41
2023-09-05T14:47:01.867Z,101099.66
2023-09-05T14:50:11.161Z,101099.84
2023-09-05T14:53:21.554Z,101092.56
2023-09-05T14:56:30.415Z,101082.47
2023-09-05T14:59:39.256Z,101086.56
2023-09-05T15:02:48.319Z,101086.13
2023-09-05T15:05:57.176Z,101092.19
2023-09-05T15:09:07.522Z,101089.75
2023-09-05T15:12:16.507Z,101086.88
2023-09-05T15:15:25.413Z,101083.22
2023-09-05T15:18:34.612Z,101086.50
2023-09-05T15:21:44.848Z,101083.50
2023-09-05T15:24:56.301Z,101080.84
2023-09-05T15:28:05.351Z,101077.28
2023-09-05T15:31:14.049Z,101068.31
2023-09-05T15:34:22.683Z,101072.81
2023-09-05T15:37:31.438Z,101071.78
2023-09-05T15:40:43.230Z,101077.81
2023-09-05T15:43:52.204Z,101078.44
2023-09-05T15:47:00.979Z,101073.22
2023-09-05T15:50:10.565Z,101072.75
2023-09-05T15:53:19.318Z,101074.06
2023-09-05T15:56:30.531Z,101069.50
2023-09-05T15:59:40.659Z,101078.47
2023-09-05T16:02:50.160Z,101066.00
2023-09-05T16:06:00.431Z,101068.09
2023-09-05T16:09:09.435Z,101060.75
2023-09-05T16:12:19.678Z,101070.56
2023-09-05T16:15:28.668Z,101058.66
2023-09-05T16:18:38.263Z,101058.56
2023-09-05T16:21:47.204Z,101062.44
2023-09-05T16:24:56.131Z,101059.31
2023-09-05T16:28:07.132Z,101061.16
2023-09-05T16:31:15.928Z,101048.75
2023-09-05T16:34:24.798Z,101054.13
2023-09-05T16:37:33.612Z,101055.22
2023-09-05T16:40:42.368Z,101059.41
2023-09-05T16:43:52.708Z,101056.72
2023-09-05T16:47:01.531Z,101048.50
2023-09-05T16:50:10.534Z,101053.75
2023-09-05T16:53:19.317Z,101054.31
2023-09-05T16:56:28.300Z,101056.84
2023-09-05T16:59:38.490Z,101054.94
2023-09-05T17:02:48.848Z,101058.69
2023-09-05T17:05:58.427Z,101055.16
2023-09-05T17:09:08.961Z,101057.47
2023-09-05T17:12:17.804Z,101052.59
2023-09-05T17:15:28.085Z,101051.44
2023-09-05T17:18:38.954Z,101056.75
2023-09-05T17:21:48.532Z,101056.44
2023-09-05T17:24:57.609Z,101060.25
2023-09-05T17:28:06.862Z,101063.69
2023-09-05T17:31:20.142Z,101064.75
2023-09-05T17:34:29.232Z,101071.44
2023-09-05T17:37:41.197Z,101073.28
2023-09-05T17:40:50.369Z,101072.69
2023-09-05T17:43:59.091Z,101074.72
2023-09-05T17:47:09.301Z,101074.16
2023-09-05T17:50:18.266Z,101079.97
2023-09-05T17:53:28.898Z,101081.56
2023-09-05T17:56:37.827Z,101077.34
2023-09-05T17:59:46.649Z,101069.34
2023-09-05T18:02:56.945Z,101080.19
2023-09-05T18:06:05.797Z,101086.19
2023-09-05T18:09:14.611Z,101093.59
2023-09-05T18:12:23.456Z,101082.56
2023-09-05T18:15:32.365Z,101089.38
2023-09-05T18:18:42.561Z,101085.75
2023-09-05T18:21:51.593Z,101092.16
2023-09-05T18:25:00.500Z,101091.56
2023-09-05T18:28:09.252Z,101091.13
2023-09-05T18:31:18.183Z,101097.91
2023-09-05T18:34:38.179Z,101097.88
2023-09-05T18:37:48.008Z,101095.88
2023-09-05T18:40:59.270Z,101096.47
2023-09-05T18:44:09.447Z,101092.06
2023-09-05T18:47:18.198Z,101088.06
2023-09-05T18:50:28.435Z,101082.66
2023-09-05T18:53:37.451Z,101079.63
2023-09-05T18:56:46.302Z,101081.41
2023-09-05T18:59:55.541Z,101082.97
2023-09-05T19:03:04.457Z,101078.31
2023-09-05T19:06:15.423Z,101076.94
2023-09-05T19:09:27.099Z,101081.94
2023-09-05T19:12:35.972Z,101077.53
2023-09-05T19:15:44.807Z,101075.47
2023-09-05T19:18:54.882Z,101070.28
2023-09-05T19:22:05.285Z,101076.22
2023-09-05T19:25:14.125Z,101067.16
2023-09-05T19:28:22.835Z,101069.47
2023-09-05T19:31:31.663Z,101071.81
2023-09-05T19:34:40.732Z,101064.78
2023-09-05T19:37:51.231Z,101055.78
2023-09-05T19:41:02.586Z,101061.53
2023-09-05T19:44:11.435Z,101064.28
2023-09-05T19:47:20.265Z,101066.22
2023-09-05T19:50:29.039Z,101055.78
2023-09-05T19:53:39.246Z,101060.53
2023-09-05T19:56:48.113Z,101058.28
2023-09-05T19:59:57.129Z,101062.56
2023-09-05T20:03:06.667Z,101066.16
2023-09-05T20:06:15.936Z,101067.47
2023-09-05T20:09:26.707Z,101065.97
2023-09-05T20:12:35.533Z,101063.38
2023-09-05T20:15:44.396Z,101062.31
2023-09-05T20:18:53.373Z,101065.63
2023-09-05T20:22:02.251Z,101072.97
2023-09-05T20:25:12.982Z,101074.75
2023-09-05T20:28:22.155Z,101076.19
2023-09-05T20:31:30.931Z,101069.78
2023-09-05T20:34:39.865Z,101078.66
2023-09-05T20:37:48.818Z,101089.47
2023-09-05T20:40:59.068Z,101075.09
2023-09-05T20:44:09.336Z,101079.41
2023-09-05T20:47:18.326Z,101076.34
2023-09-05T20:50:27.101Z,101073.47
2023-09-05T20:53:37.122Z,101068.66
2023-09-05T20:56:47.290Z,101070.38
2023-09-05T20:59:56.218Z,101076.44
2023-09-05T21:03:05.224Z,101070.50
2023-09-05T21:06:14.094Z,101068.13
2023-09-05T21:09:23.699Z,101063.91
2023-09-05T21:12:33.900Z,101069.47
2023-09-05T21:15:42.714Z,101067.03
2023-09-05T21:18:52.328Z,101067.75
2023-09-05T21:22:01.178Z,101061.41
2023-09-05T21:25:10.453Z,101061.06
2023-09-05T21:28:20.650Z,101060.53
2023-09-05T21:31:29.980Z,101062.75
2023-09-05T21:34:38.897Z,101058.47
2023-09-05T21:37:48.072Z,101066.16
2023-09-05T21:40:57.904Z,101065.78
2023-09-05T21:44:08.280Z,101065.97
2023-09-05T21:47:17.184Z,101071.22
2023-09-05T21:50:26.115Z,101065.78
2023-09-05T21:53:34.886Z,101063.91
2023-09-05T21:56:43.669Z,101070.13
2023-09-05T21:59:53.753Z,101072.09
2023-09-05T22:03:04.284Z,101079.56
2023-09-05T22:06:14.098Z,101076.97
2023-09-05T22:09:22.986Z,101083.03
2023-09-05T22:12:31.860Z,101078.56
2023-09-05T22:15:42.237Z,101074.88
2023-09-05T22:18:54.799Z,101084.94
2023-09-05T22:22:05.802Z,101082.53
2023-09-05T22:25:15.843Z,101080.81
2023-09-05T22:28:27.572Z,101084.72
2023-09-05T22:31:39.769Z,101074.09
2023-09-05T22:34:48.830Z,101078.50
2023-09-05T22:37:57.552Z,101081.91
2023-09-05T22:41:06.464Z,101079.41
2023-09-05T22:44:18.344Z,101074.50
2023-09-05T22:47:28.720Z,101073.88
2023-09-05T22:50:37.638Z,101068.25
2023-09-05T22:53:46.412Z,101061.00
2023-09-05T22:56:57.063Z,101063.91
2023-09-05T23:00:09.330Z,101069.78
2023-09-05T23:03:20.703Z,101066.09
2023-09-05T23:06:29.969Z,101062.75
2023-09-05T23:09:39.141Z,101067.78
2023-09-05T23:12:47.871Z,101069.72
2023-09-05T23:15:56.956Z,101078.28
2023-09-05T23:19:07.296Z,101079.41
2023-09-05T23:22:16.148Z,101074.78
2023-09-05T23:25:25.084Z,101072.50
2023-09-05T23:28:34.156Z,101075.28
2023-09-05T23:31:42.992Z,101079.34
2023-09-05T23:34:55.578Z,101076.28
2023-09-05T23:38:07.078Z,101079.34
2023-09-05T23:41:15.969Z,101079.38
2023-09-05T23:44:26.237Z,101077.47
2023-09-05T23:47:35.246Z,101070.06
2023-09-05T23:50:45.499Z,101065.75
2023-09-05T23:53:54.343Z,101056.84
2023-09-05T23:57:04.833Z,101051.50
