createdAt,value
2019-05-21T00:00:17.849Z,99.90
2019-05-21T00:02:48.193Z,99.90
2019-05-21T00:05:19.556Z,99.90
2019-05-21T00:07:49.948Z,99.90
2019-05-21T00:10:20.272Z,99.90
2019-05-21T00:12:50.569Z,99.90
2019-05-21T00:15:20.913Z,99.90
2019-05-21T00:17:51.340Z,99.90
2019-05-21T00:20:21.635Z,99.90
2019-05-21T00:22:51.965Z,99.90
2019-05-21T00:25:22.251Z,99.90
2019-05-21T00:27:52.667Z,99.90
2019-05-21T00:31:00.997Z,99.90
2019-05-21T00:34:07.399Z,99.90
2019-05-21T00:37:19.786Z,99.90
2019-05-21T00:40:26.137Z,99.90
2019-05-21T00:42:57.036Z,99.90
2019-05-21T00:45:27.377Z,99.90
2019-05-21T00:47:57.680Z,99.90
2019-05-21T00:50:28.037Z,99.90
2019-05-21T00:52:58.338Z,99.90
2019-05-21T00:55:28.695Z,99.90
2019-05-21T00:57:59.081Z,99.90
2019-05-21T01:00:29.932Z,99.90
2019-05-21T01:03:00.231Z,99.90
2019-05-21T01:05:30.549Z,99.90
2019-05-21T01:08:00.972Z,99.90
2019-05-21T01:10:31.317Z,99.90
2019-05-21T01:13:01.649Z,99.90
2019-05-21T01:15:32.007Z,99.90
2019-05-21T01:18:02.296Z,99.90
2019-05-21T01:20:32.662Z,99.90
2019-05-21T01:23:02.970Z,99.90
2019-05-21T01:25:33.316Z,99.90
2019-05-21T01:28:03.632Z,99.90
2019-05-21T01:30:34.583Z,99.90
2019-05-21T01:33:04.915Z,99.90
2019-05-21T01:35:35.200Z,99.90
2019-05-21T01:38:05.481Z,99.90
2019-05-21T01:40:35.814Z,99.90
2019-05-21T01:43:06.108Z,99.90
2019-05-21T01:45:36.517Z,99.90
2019-05-21T01:48:06.834Z,99.90
2019-05-21T01:50:37.196Z,99.90
2019-05-21T01:53:07.525Z,99.90
2019-05-21T01:55:37.852Z,99.90
2019-05-21T01:58:08.160Z,99.90
2019-05-21T02:00:38.501Z,99.90
2019-05-21T02:03:08.818Z,99.90
2019-05-21T02:05:39.157Z,99.90
2019-05-21T02:08:09.485Z,99.90
2019-05-21T02:10:39.855Z,99.90
2019-05-21T02:13:11.218Z,99.90
2019-05-21T02:15:41.562Z,99.90
2019-05-21T02:18:11.953Z,99.90
2019-05-21T02:20:42.311Z,99.90
2019-05-21T02:23:12.677Z,99.90
2019-05-21T02:25:43.036Z,99.90
2019-05-21T02:28:13.449Z,99.90
2019-05-21T02:30:44.568Z,99.90
2019-05-21T02:33:14.941Z,99.90
2019-05-21T02:35:54.409Z,99.90
2019-05-21T02:38:17.226Z,99.90
2019-05-21T02:40:47.527Z,99.90
2019-05-21T02:43:17.893Z,99.90
2019-05-21T02:45:48.291Z,99.90
2019-05-21T02:48:19.636Z,99.90
2019-05-21T02:50:49.982Z,99.90
2019-05-21T02:53:20.346Z,99.90
2019-05-21T02:55:50.724Z,99.90
2019-05-21T02:58:21.116Z,99.90
2019-05-21T03:00:59.238Z,99.90
2019-05-21T03:03:30.689Z,99.90
2019-05-21T03:06:13.357Z,99.90
2019-05-21T03:08:33.001Z,99.90
2019-05-21T03:11:03.341Z,99.90
2019-05-21T03:13:33.880Z,99.90
2019-05-21T03:16:04.219Z,99.90
2019-05-21T03:18:34.567Z,99.90
2019-05-21T03:21:04.847Z,99.90
2019-05-21T03:23:35.158Z,99.90
2019-05-21T03:26:05.486Z,99.90
2019-05-21T03:28:35.805Z,99.90
2019-05-21T03:31:07.307Z,99.90
2019-05-21T03:33:37.970Z,99.90
2019-05-21T03:36:08.289Z,99.90
2019-05-21T03:38:38.616Z,99.90
2019-05-21T03:41:10.294Z,99.90
2019-05-21T03:43:40.666Z,99.90
2019-05-21T03:46:10.990Z,99.90
2019-05-21T03:48:41.408Z,99.90
2019-05-21T03:51:12.034Z,99.90
2019-05-21T03:53:42.414Z,99.90
2019-05-21T03:56:31.788Z,99.90
2019-05-21T03:59:02.182Z,99.90
2019-05-21T04:01:33.544Z,99.90
2019-05-21T04:04:03.900Z,99.90
2019-05-21T04:06:50.618Z,99.90
2019-05-21T04:09:07.738Z,99.90
2019-05-21T04:11:38.067Z,99.90
2019-05-21T04:14:08.469Z,99.90
2019-05-21T04:16:57.324Z,99.90
2019-05-21T04:19:31.777Z,99.90
2019-05-21T04:22:02.137Z,99.90
2019-05-21T04:24:32.451Z,99.90
2019-05-21T04:27:02.794Z,99.90
2019-05-21T04:29:33.130Z,99.90
2019-05-21T04:32:03.463Z,99.90
2019-05-21T04:34:33.750Z,99.90
2019-05-21T04:37:10.524Z,99.90
2019-05-21T04:39:55.134Z,99.90
2019-05-21T04:42:25.459Z,99.90
2019-05-21T04:44:55.798Z,99.90
2019-05-21T04:47:26.122Z,99.90
2019-05-21T04:49:56.495Z,99.90
2019-05-21T04:52:26.806Z,99.90
2019-05-21T04:54:57.171Z,99.90
2019-05-21T04:57:27.488Z,99.90
2019-05-21T04:59:57.993Z,99.90
2019-05-21T05:02:29.765Z,99.90
2019-05-21T05:05:00.141Z,99.90
2019-05-21T05:07:30.433Z,99.90
2019-05-21T05:10:00.834Z,99.90
2019-05-21T05:12:31.188Z,99.90
2019-05-21T05:15:01.477Z,99.90
2019-05-21T05:17:31.825Z,99.90
2019-05-21T05:20:03.283Z,99.90
2019-05-21T05:22:33.610Z,99.90
2019-05-21T05:25:04.007Z,99.90
2019-05-21T05:27:34.328Z,99.90
2019-05-21T05:30:06.206Z,99.90
2019-05-21T05:32:36.649Z,99.90
2019-05-21T05:35:07.427Z,99.90
2019-05-21T05:37:44.220Z,99.90
2019-05-21T05:40:10.298Z,99.90
2019-05-21T05:42:40.661Z,99.90
2019-05-21T05:45:11.661Z,99.90
2019-05-21T05:47:42.003Z,99.90
2019-05-21T05:50:14.375Z,99.90
2019-05-21T05:52:44.817Z,99.90
2019-05-21T05:55:16.007Z,99.90
2019-05-21T05:57:46.350Z,99.90
2019-05-21T06:00:17.358Z,99.90
2019-05-21T06:02:47.755Z,99.90
2019-05-21T06:05:18.186Z,99.90
2019-05-21T06:07:59.355Z,99.90
2019-05-21T06:10:22.009Z,99.90
2019-05-21T06:12:52.322Z,99.90
2019-05-21T06:15:22.716Z,99.90
2019-05-21T06:17:53.082Z,99.90
2019-05-21T06:20:23.799Z,99.90
2019-05-21T06:22:54.161Z,99.90
2019-05-21T06:25:25.695Z,99.90
2019-05-21T06:27:56.033Z,99.90
2019-05-21T06:30:26.355Z,99.90
2019-05-21T06:32:56.932Z,99.90
2019-05-21T06:35:27.285Z,99.90
2019-05-21T06:37:57.683Z,99.90
2019-05-21T06:40:28.051Z,99.90
2019-05-21T06:42:58.443Z,99.90
2019-05-21T06:45:28.804Z,99.90
2019-05-21T06:47:59.112Z,99.90
2019-05-21T06:50:29.478Z,99.90
2019-05-21T06:52:59.895Z,99.90
2019-05-21T06:55:30.348Z,99.90
2019-05-21T06:58:00.649Z,99.90
2019-05-21T07:00:30.999Z,99.90
2019-05-21T07:03:01.452Z,99.90
2019-05-21T07:05:31.778Z,99.90
2019-05-21T07:08:02.204Z,99.90
2019-05-21T07:10:32.535Z,99.90
2019-05-21T07:13:02.868Z,99.90
2019-05-21T07:15:33.218Z,99.90
2019-05-21T07:18:03.570Z,99.90
2019-05-21T07:20:33.865Z,99.90
2019-05-21T07:23:04.705Z,99.90
2019-05-21T07:25:35.105Z,99.90
2019-05-21T07:28:05.474Z,99.40
2019-05-21T07:30:35.938Z,98.80
2019-05-21T07:33:06.877Z,98.50
2019-05-21T07:35:37.632Z,94.80
2019-05-21T07:38:07.994Z,91.40
2019-05-21T07:40:38.373Z,85.20
2019-05-21T07:43:08.703Z,84.80
2019-05-21T07:45:39.027Z,84.30
2019-05-21T07:48:09.331Z,80.70
2019-05-21T07:50:39.657Z,75.00
2019-05-21T07:53:09.939Z,70.90
2019-05-21T07:55:40.314Z,63.60
2019-05-21T07:58:11.702Z,58.40
2019-05-21T08:00:42.027Z,55.00
2019-05-21T08:03:13.721Z,55.20
2019-05-21T08:05:44.595Z,53.10
2019-05-21T08:08:14.871Z,50.00
2019-05-21T08:10:45.202Z,49.80
2019-05-21T08:13:15.528Z,48.70
2019-05-21T08:15:45.866Z,49.40
2019-05-21T08:18:16.205Z,48.40
2019-05-21T08:20:46.636Z,47.70
2019-05-21T09:04:46.696Z,49.80
2019-05-21T09:07:15.318Z,49.80
2019-05-21T09:09:50.556Z,50.70
2019-05-21T09:12:17.688Z,50.40
2019-05-21T09:29:44.537Z,54.00
2019-05-21T09:32:14.889Z,55.80
2019-05-21T09:34:49.104Z,57.40
2019-05-21T09:37:39.669Z,58.70
2019-05-21T09:40:11.585Z,59.90
2019-05-21T09:43:03.565Z,61.70
2019-05-21T09:45:33.971Z,63.50
2019-05-21T09:48:04.485Z,65.80
2019-05-21T09:50:34.758Z,67.50
2019-05-21T09:53:05.111Z,69.40
2019-05-21T09:55:35.452Z,71.60
2019-05-21T09:58:34.292Z,73.00
2019-05-21T10:01:21.672Z,74.80
2019-05-21T10:03:55.767Z,78.00
2019-05-21T10:06:26.147Z,82.90
2019-05-21T10:08:56.518Z,84.70
2019-05-21T10:11:26.801Z,88.30
2019-05-21T10:13:57.140Z,90.60
2019-05-21T10:16:27.496Z,91.90
2019-05-21T10:18:57.906Z,92.40
2019-05-21T10:21:28.242Z,93.00
2019-05-21T10:23:58.577Z,93.90
2019-05-21T10:26:28.979Z,95.20
2019-05-21T10:28:59.414Z,94.70
2019-05-21T10:31:29.718Z,95.50
2019-05-21T10:34:00.107Z,96.20
2019-05-21T10:36:30.427Z,95.50
2019-05-21T10:39:00.790Z,95.60
2019-05-21T10:41:32.772Z,95.40
2019-05-21T10:44:03.251Z,95.80
2019-05-21T10:46:33.591Z,96.10
2019-05-21T10:49:03.896Z,96.80
2019-05-21T10:51:34.247Z,96.80
2019-05-21T10:54:05.237Z,96.40
2019-05-21T10:56:47.458Z,96.00
2019-05-21T10:59:07.734Z,95.70
2019-05-21T11:01:51.047Z,95.80
2019-05-21T11:04:31.983Z,93.30
2019-05-21T11:07:02.422Z,92.70
2019-05-21T11:09:32.810Z,92.60
2019-05-21T11:12:03.186Z,91.00
2019-05-21T11:14:33.643Z,89.90
2019-05-21T11:17:05.037Z,90.00
2019-05-21T11:19:35.633Z,91.30
2019-05-21T11:22:06.001Z,92.20
2019-05-21T11:24:36.337Z,91.70
2019-05-21T11:27:06.888Z,91.00
2019-05-21T11:29:38.102Z,91.40
2019-05-21T11:32:08.481Z,90.80
2019-05-21T11:34:38.877Z,90.00
2019-05-21T11:37:31.104Z,86.40
2019-05-21T11:40:14.993Z,87.90
2019-05-21T11:45:53.174Z,88.90
2019-05-21T11:48:23.549Z,88.80
2019-05-21T11:50:53.921Z,90.20
2019-05-21T11:53:24.241Z,90.20
2019-05-21T11:55:54.653Z,90.20
2019-05-21T11:58:49.359Z,90.90
2019-05-21T12:01:20.610Z,90.50
2019-05-21T12:03:50.915Z,90.60
2019-05-21T12:06:21.393Z,91.90
2019-05-21T12:08:56.781Z,98.30
2019-05-21T12:11:23.782Z,99.90
2019-05-21T12:13:54.370Z,99.90
2019-05-21T12:16:24.711Z,99.90
2019-05-21T12:18:55.027Z,99.90
2019-05-21T12:21:25.369Z,99.90
2019-05-21T12:23:55.700Z,99.90
2019-05-21T12:26:26.036Z,99.90
2019-05-21T12:28:56.393Z,99.90
2019-05-21T12:31:27.341Z,99.90
2019-05-21T12:33:57.707Z,99.90
2019-05-21T12:36:28.100Z,99.90
2019-05-21T12:39:13.072Z,99.90
2019-05-21T12:41:31.940Z,99.90
2019-05-21T12:44:02.245Z,99.90
2019-05-21T12:46:32.601Z,99.90
2019-05-21T12:49:03.026Z,99.90
2019-05-21T12:51:33.977Z,99.90
2019-05-21T12:54:04.286Z,99.90
2019-05-21T12:56:34.601Z,99.90
2019-05-21T12:59:04.913Z,99.90
2019-05-21T13:01:36.823Z,99.90
2019-05-21T13:04:07.160Z,99.90
2019-05-21T13:06:37.529Z,99.90
2019-05-21T13:09:08.576Z,99.90
2019-05-21T13:11:39.013Z,99.90
2019-05-21T13:14:09.404Z,99.90
2019-05-21T13:16:39.601Z,99.90
2019-05-21T13:19:11.267Z,99.90
2019-05-21T13:21:42.860Z,99.90
2019-05-21T13:24:13.256Z,99.90
2019-05-21T13:26:43.641Z,99.90
2019-05-21T13:29:14.028Z,99.90
2019-05-21T13:31:45.727Z,99.90
2019-05-21T13:34:16.059Z,99.90
2019-05-21T13:36:46.469Z,99.90
2019-05-21T13:39:16.959Z,99.90
2019-05-21T13:41:47.258Z,99.90
2019-05-21T13:44:17.707Z,99.90
2019-05-21T13:46:48.049Z,99.90
2019-05-21T13:49:18.353Z,99.90
2019-05-21T13:51:48.711Z,99.90
2019-05-21T13:54:19.005Z,99.90
2019-05-21T13:56:49.390Z,99.90
2019-05-21T13:59:19.802Z,99.90
2019-05-21T14:01:50.286Z,99.90
2019-05-21T14:04:21.921Z,99.90
2019-05-21T14:06:52.294Z,99.90
2019-05-21T14:09:22.619Z,99.90
2019-05-21T14:11:53.007Z,99.90
2019-05-21T14:14:24.427Z,99.90
2019-05-21T14:16:54.719Z,99.90
2019-05-21T14:19:25.061Z,99.90
2019-05-21T14:21:55.392Z,99.90
2019-05-21T14:24:27.845Z,99.90
2019-05-21T14:26:58.255Z,99.90
2019-05-21T14:29:28.587Z,99.90
2019-05-21T14:31:58.938Z,99.90
2019-05-21T14:34:30.677Z,99.90
2019-05-21T14:37:01.027Z,99.90
2019-05-21T14:39:31.435Z,99.90
2019-05-21T14:42:02.809Z,99.90
2019-05-21T14:44:33.211Z,99.90
2019-05-21T14:47:03.522Z,99.90
2019-05-21T14:49:33.896Z,99.90
2019-05-21T14:52:04.407Z,99.90
2019-05-21T14:54:34.813Z,99.90
2019-05-21T14:57:10.488Z,99.90
2019-05-21T14:59:41.081Z,99.90
2019-05-21T15:02:11.419Z,99.90
2019-05-21T15:04:42.082Z,99.90
2019-05-21T15:07:12.905Z,99.90
2019-05-21T15:09:43.349Z,99.90
2019-05-21T15:12:13.668Z,99.90
2019-05-21T15:14:44.058Z,99.80
2019-05-21T15:17:15.095Z,99.90
2019-05-21T15:19:47.615Z,99.40
2019-05-21T15:22:17.945Z,99.40
2019-05-21T15:24:48.345Z,98.40
2019-05-21T15:27:18.686Z,98.70
2019-05-21T15:29:49.014Z,98.30
2019-05-21T15:32:38.363Z,97.20
2019-05-21T15:35:09.811Z,96.90
2019-05-21T15:37:40.143Z,96.70
2019-05-21T15:40:10.697Z,97.00
2019-05-21T15:42:41.082Z,97.30
2019-05-21T15:45:11.654Z,98.70
2019-05-21T15:47:42.062Z,99.00
2019-05-21T15:50:12.473Z,99.40
2019-05-21T15:52:42.920Z,99.90
2019-05-21T15:55:13.717Z,99.90
2019-05-21T15:57:44.176Z,99.90
2019-05-21T16:00:15.209Z,99.90
2019-05-21T16:02:45.567Z,99.90
2019-05-21T16:05:33.787Z,99.90
2019-05-21T16:08:04.374Z,99.90
2019-05-21T16:10:35.645Z,99.90
2019-05-21T16:13:06.051Z,99.90
2019-05-21T16:15:36.434Z,99.90
2019-05-21T16:18:07.853Z,99.90
2019-05-21T16:20:38.197Z,99.90
2019-05-21T16:23:08.685Z,98.50
2019-05-21T16:25:39.032Z,94.00
2019-05-21T16:28:09.333Z,94.10
2019-05-21T16:30:39.711Z,96.00
2019-05-21T16:33:10.071Z,93.00
2019-05-21T16:35:40.520Z,89.40
2019-05-21T16:38:10.893Z,89.00
2019-05-21T16:40:42.317Z,86.80
2019-05-21T16:43:12.674Z,84.60
2019-05-21T16:45:42.972Z,83.20
2019-05-21T16:48:13.324Z,84.20
2019-05-21T16:50:43.612Z,85.30
2019-05-21T16:53:13.937Z,86.10
2019-05-21T16:55:44.343Z,87.40
2019-05-21T16:58:14.718Z,87.70
2019-05-21T17:00:45.120Z,88.50
2019-05-21T17:03:15.490Z,89.20
2019-05-21T17:05:45.780Z,89.20
2019-05-21T17:08:16.145Z,89.30
2019-05-21T17:10:46.445Z,88.70
2019-05-21T17:13:16.832Z,90.00
2019-05-21T17:15:47.205Z,90.60
2019-05-21T17:21:18.401Z,91.70
2019-05-21T17:23:48.701Z,91.60
2019-05-21T17:26:20.550Z,91.70
2019-05-21T17:28:51.042Z,91.80
2019-05-21T17:31:21.430Z,91.30
2019-05-21T17:33:52.289Z,92.10
2019-05-21T17:36:23.675Z,92.00
2019-05-21T17:38:54.028Z,92.70
2019-05-21T17:41:24.441Z,92.40
2019-05-21T17:43:54.744Z,92.00
2019-05-21T17:46:25.091Z,92.50
2019-05-21T17:48:55.389Z,92.30
2019-05-21T17:51:25.746Z,92.10
2019-05-21T17:53:56.103Z,92.10
2019-05-21T17:56:26.510Z,92.70
2019-05-21T17:58:56.804Z,93.00
2019-05-21T18:01:27.923Z,93.40
2019-05-21T18:03:59.221Z,93.70
2019-05-21T18:06:31.158Z,94.20
2019-05-21T18:09:01.888Z,94.90
2019-05-21T18:11:33.743Z,95.00
2019-05-21T18:14:04.557Z,95.20
2019-05-21T18:16:35.201Z,95.50
2019-05-21T18:19:08.433Z,95.90
2019-05-21T18:21:38.177Z,95.60
2019-05-21T18:24:08.537Z,96.10
2019-05-21T18:26:39.622Z,96.50
2019-05-21T18:29:10.043Z,96.90
2019-05-21T18:31:40.757Z,97.60
2019-05-21T18:34:11.119Z,97.90
2019-05-21T18:36:41.447Z,98.50
2019-05-21T18:39:12.761Z,98.90
2019-05-21T18:41:43.205Z,99.40
2019-05-21T18:44:13.585Z,99.90
2019-05-21T18:46:43.989Z,99.90
2019-05-21T18:49:15.449Z,99.90
2019-05-21T18:51:45.843Z,99.90
2019-05-21T18:54:16.398Z,99.90
2019-05-21T18:56:46.752Z,99.90
2019-05-21T18:59:17.213Z,99.90
2019-05-21T19:01:47.598Z,99.90
2019-05-21T19:04:17.932Z,99.90
2019-05-21T19:06:49.005Z,99.90
2019-05-21T19:09:19.347Z,99.90
2019-05-21T19:11:49.708Z,99.90
2019-05-21T19:14:20.119Z,99.90
2019-05-21T19:16:50.513Z,99.90
2019-05-21T19:19:20.987Z,99.90
2019-05-21T19:21:51.415Z,99.90
2019-05-21T19:24:21.877Z,99.90
2019-05-21T19:26:52.203Z,99.90
2019-05-21T19:29:22.634Z,99.90
2019-05-21T19:31:53.027Z,99.90
2019-05-21T19:34:24.550Z,99.90
2019-05-21T19:36:57.036Z,99.90
2019-05-21T19:39:27.915Z,99.90
2019-05-21T19:41:58.673Z,99.90
2019-05-21T19:44:29.417Z,99.90
2019-05-21T19:46:59.780Z,99.90
2019-05-21T19:49:31.188Z,99.90
2019-05-21T19:52:03.103Z,99.90
2019-05-21T19:54:33.659Z,99.90
2019-05-21T19:57:04.958Z,99.90
2019-05-21T19:59:35.732Z,99.90
2019-05-21T20:02:11.184Z,99.90
2019-05-21T20:04:42.869Z,99.90
2019-05-21T20:07:17.359Z,99.90
2019-05-21T20:09:48.653Z,99.90
2019-05-21T20:12:20.448Z,99.90
2019-05-21T20:14:50.919Z,99.90
2019-05-21T20:17:22.494Z,99.90
2019-05-21T20:19:56.131Z,99.90
2019-05-21T20:22:27.807Z,99.90
2019-05-21T20:24:58.623Z,99.90
2019-05-21T20:27:30.513Z,99.90
2019-05-21T20:30:12.403Z,99.90
2019-05-21T20:32:39.033Z,99.90
2019-05-21T20:35:11.299Z,99.90
2019-05-21T20:37:44.185Z,99.90
2019-05-21T20:40:15.671Z,99.90
2019-05-21T20:42:47.487Z,99.90
2019-05-21T20:45:19.349Z,99.90
2019-05-21T20:47:52.241Z,99.90
2019-05-21T20:50:23.229Z,99.90
2019-05-21T20:52:53.950Z,99.90
2019-05-21T20:55:28.207Z,99.90
2019-05-21T20:57:58.717Z,99.90
2019-05-21T21:00:38.646Z,99.90
2019-05-21T21:03:11.780Z,99.90
2019-05-21T21:05:43.215Z,99.90
2019-05-21T21:08:14.900Z,99.90
2019-05-21T21:10:45.742Z,99.90
2019-05-21T21:13:16.860Z,99.90
2019-05-21T21:15:49.461Z,99.90
2019-05-21T21:18:20.135Z,99.90
2019-05-21T21:20:50.719Z,99.90
2019-05-21T21:23:24.912Z,99.90
2019-05-21T21:25:55.797Z,99.90
2019-05-21T21:28:26.323Z,99.90
2019-05-21T21:30:58.744Z,99.90
2019-05-21T21:33:30.749Z,99.90
2019-05-21T21:36:01.592Z,99.90
2019-05-21T21:38:34.398Z,99.90
2019-05-21T21:41:05.160Z,99.90
2019-05-21T21:43:35.721Z,99.90
2019-05-21T21:46:06.533Z,99.90
2019-05-21T21:48:37.260Z,99.90
2019-05-21T21:51:08.435Z,99.90
2019-05-21T21:53:40.894Z,99.90
2019-05-21T21:56:11.374Z,99.90
2019-05-21T21:58:42.683Z,99.90
2019-05-21T22:01:47.296Z,99.90
2019-05-21T22:04:27.972Z,99.90
2019-05-21T22:07:00.069Z,99.90
2019-05-21T22:09:33.641Z,99.90
2019-05-21T22:12:12.867Z,99.90
2019-05-21T22:14:51.837Z,99.90
2019-05-21T22:17:17.437Z,99.90
2019-05-21T22:19:48.383Z,99.90
2019-05-21T22:22:19.741Z,99.90
2019-05-21T22:24:50.901Z,99.90
2019-05-21T22:27:22.087Z,99.90
2019-05-21T22:29:53.785Z,99.90
2019-05-21T22:32:25.425Z,99.90
2019-05-21T22:34:56.177Z,99.90
2019-05-21T22:37:28.104Z,99.90
2019-05-21T22:39:58.507Z,99.90
2019-05-21T22:42:29.579Z,99.90
2019-05-21T22:45:07.935Z,99.90
2019-05-21T22:47:33.349Z,99.90
2019-05-21T22:50:03.793Z,99.90
2019-05-21T22:52:34.543Z,99.90
2019-05-21T22:55:05.411Z,99.90
2019-05-21T22:57:36.125Z,99.90
2019-05-21T23:00:07.091Z,99.90
2019-05-21T23:02:39.273Z,99.90
2019-05-21T23:05:10.251Z,99.90
2019-05-21T23:07:42.891Z,99.90
2019-05-21T23:10:14.265Z,99.90
2019-05-21T23:12:46.015Z,99.90
2019-05-21T23:15:24.830Z,99.90
2019-05-21T23:18:07.329Z,99.90
2019-05-21T23:20:43.494Z,99.90
2019-05-21T23:23:15.123Z,99.90
2019-05-21T23:25:46.137Z,99.90
2019-05-21T23:28:16.627Z,99.90
2019-05-21T23:30:48.075Z,99.90
2019-05-21T23:33:20.176Z,99.90
2019-05-21T23:35:51.083Z,99.90
2019-05-21T23:38:21.839Z,99.90
2019-05-21T23:40:53.673Z,99.90
2019-05-21T23:43:24.451Z,99.90
2019-05-21T23:45:55.095Z,99.90
2019-05-21T23:48:26.439Z,99.90
2019-05-21T23:50:57.023Z,99.90
2019-05-21T23:53:27.985Z,99.90
2019-05-21T23:55:58.471Z,99.90
2019-05-21T23:58:30.035Z,99.90
