createdAt,value
2018-03-27T00:00:15.409Z,23.50
2018-03-27T00:01:21.912Z,35.50
2018-03-27T00:02:28.166Z,25.00
2018-03-27T00:03:34.098Z,23.50
2018-03-27T00:04:40.589Z,25.00
2018-03-27T00:05:46.965Z,19.50
2018-03-27T00:06:53.397Z,24.00
2018-03-27T00:07:58.986Z,27.00
2018-03-27T00:09:05.196Z,28.50
2018-03-27T00:10:11.339Z,22.50
2018-03-27T00:11:16.291Z,23.00
2018-03-27T00:12:22.132Z,23.50
2018-03-27T00:13:27.934Z,21.00
2018-03-27T00:14:33.698Z,26.00
2018-03-27T00:15:39.804Z,30.00
2018-03-27T00:16:46.761Z,22.00
2018-03-27T00:17:52.919Z,23.00
2018-03-27T00:18:58.780Z,23.50
2018-03-27T00:20:04.754Z,27.00
2018-03-27T00:21:14.885Z,24.50
2018-03-27T00:22:21.178Z,26.00
2018-03-27T00:23:26.958Z,24.50
2018-03-27T00:24:42.950Z,23.50
2018-03-27T00:25:55.371Z,23.00
2018-03-27T00:27:01.893Z,19.00
2018-03-27T00:28:17.826Z,24.00
2018-03-27T00:29:34.018Z,22.50
2018-03-27T00:30:50.269Z,26.00
2018-03-27T00:32:06.223Z,19.00
2018-03-27T00:33:22.186Z,20.50
2018-03-27T00:34:37.974Z,19.50
2018-03-27T00:35:54.230Z,23.00
2018-03-27T00:37:10.539Z,20.00
2018-03-27T00:38:26.483Z,22.00
2018-03-27T00:39:42.472Z,25.50
2018-03-27T00:40:47.613Z,21.00
2018-03-27T00:42:16.098Z,20.00
2018-03-27T00:43:22.014Z,31.50
2018-03-27T00:44:27.851Z,30.00
2018-03-27T00:45:33.541Z,37.50
2018-03-27T00:46:39.374Z,24.00
2018-03-27T00:47:47.271Z,26.50
2018-03-27T00:48:53.647Z,25.00
2018-03-27T00:50:00.228Z,21.50
2018-03-27T00:51:06.079Z,26.50
2018-03-27T00:52:12.646Z,20.50
2018-03-27T00:53:18.778Z,19.50
2018-03-27T00:54:26.232Z,23.50
2018-03-27T00:55:31.868Z,16.50
2018-03-27T00:56:38.438Z,21.50
2018-03-27T00:57:46.078Z,19.50
2018-03-27T00:58:52.794Z,33.00
2018-03-27T00:59:59.564Z,12.00
2018-03-27T01:01:05.981Z,22.50
2018-03-27T01:02:12.516Z,18.00
2018-03-27T01:03:18.341Z,18.50
2018-03-27T01:04:24.965Z,14.50
2018-03-27T01:05:30.173Z,10.00
2018-03-27T01:06:36.984Z,15.00
2018-03-27T01:07:43.395Z,17.50
2018-03-27T01:08:50.279Z,26.50
2018-03-27T01:09:57.651Z,24.50
2018-03-27T01:11:03.512Z,29.50
2018-03-27T01:12:09.712Z,13.00
2018-03-27T01:13:14.892Z,16.00
2018-03-27T01:14:21.778Z,32.00
2018-03-27T01:15:29.875Z,31.00
2018-03-27T01:16:38.193Z,28.00
2018-03-27T01:17:50.882Z,20.50
2018-03-27T01:18:56.730Z,18.00
2018-03-27T01:20:03.432Z,24.00
2018-03-27T01:21:09.592Z,20.50
2018-03-27T01:22:15.055Z,17.00
2018-03-27T01:23:21.737Z,21.00
2018-03-27T01:24:27.852Z,24.50
2018-03-27T01:25:34.480Z,19.00
2018-03-27T01:26:41.235Z,17.00
2018-03-27T01:27:47.778Z,28.00
2018-03-27T01:28:55.141Z,27.00
2018-03-27T01:30:03.273Z,26.00
2018-03-27T01:31:09.614Z,24.00
2018-03-27T01:32:16.292Z,22.00
2018-03-27T01:33:22.958Z,22.50
2018-03-27T01:34:29.691Z,16.50
2018-03-27T01:35:36.402Z,18.50
2018-03-27T01:36:41.563Z,16.50
2018-03-27T01:37:48.040Z,18.00
2018-03-27T01:38:54.683Z,12.00
2018-03-27T01:40:01.431Z,18.00
2018-03-27T01:41:06.617Z,16.00
2018-03-27T01:42:13.648Z,19.50
2018-03-27T01:43:19.776Z,17.50
2018-03-27T01:44:27.265Z,21.00
2018-03-27T01:45:34.089Z,22.00
2018-03-27T01:46:40.214Z,18.00
2018-03-27T01:47:46.281Z,14.00
2018-03-27T01:48:53.764Z,19.00
2018-03-27T01:50:00.171Z,17.00
2018-03-27T01:51:06.749Z,26.00
2018-03-27T01:52:12.583Z,16.50
2018-03-27T01:53:19.291Z,22.00
2018-03-27T01:54:26.371Z,19.00
2018-03-27T01:55:32.537Z,17.00
2018-03-27T01:56:38.485Z,23.50
2018-03-27T01:57:44.282Z,18.00
2018-03-27T01:58:53.186Z,18.50
2018-03-27T01:59:59.231Z,19.00
2018-03-27T02:01:05.749Z,22.00
2018-03-27T02:02:12.349Z,16.50
2018-03-27T02:03:18.293Z,16.50
2018-03-27T02:04:25.286Z,15.00
2018-03-27T02:05:31.127Z,16.00
2018-03-27T02:06:37.507Z,17.00
2018-03-27T02:07:43.927Z,11.00
2018-03-27T02:08:49.735Z,16.00
2018-03-27T02:10:03.126Z,14.00
2018-03-27T02:11:15.744Z,14.00
2018-03-27T02:12:27.048Z,18.00
2018-03-27T02:13:37.479Z,16.50
2018-03-27T02:14:49.566Z,14.00
2018-03-27T02:16:00.152Z,27.00
2018-03-27T02:17:10.627Z,15.00
2018-03-27T02:18:21.502Z,14.00
2018-03-27T02:19:33.725Z,18.00
2018-03-27T02:20:45.033Z,24.00
2018-03-27T02:21:50.981Z,18.00
2018-03-27T02:22:59.918Z,28.00
2018-03-27T02:24:06.627Z,21.50
2018-03-27T02:25:12.688Z,26.00
2018-03-27T02:26:18.284Z,22.50
2018-03-27T02:27:31.248Z,23.00
2018-03-27T02:28:37.163Z,24.50
2018-03-27T02:29:45.105Z,21.00
2018-03-27T02:31:01.881Z,35.50
2018-03-27T02:32:08.254Z,21.00
2018-03-27T02:33:14.382Z,19.50
2018-03-27T02:34:20.862Z,26.00
2018-03-27T02:35:28.300Z,22.50
2018-03-27T02:36:35.033Z,22.50
2018-03-27T02:37:41.338Z,26.50
2018-03-27T02:38:47.829Z,21.00
2018-03-27T02:39:53.014Z,28.00
2018-03-27T02:41:00.465Z,21.00
2018-03-27T02:42:06.003Z,16.50
2018-03-27T02:43:12.515Z,19.00
2018-03-27T02:44:18.456Z,19.00
2018-03-27T02:45:25.857Z,25.50
2018-03-27T02:46:31.509Z,20.00
2018-03-27T02:47:38.230Z,23.50
2018-03-27T02:48:44.389Z,22.00
2018-03-27T02:49:52.814Z,16.00
2018-03-27T02:50:58.942Z,15.00
2018-03-27T02:52:04.716Z,14.00
2018-03-27T02:53:10.976Z,16.00
2018-03-27T02:54:17.465Z,16.50
2018-03-27T02:55:23.933Z,12.00
2018-03-27T02:56:29.953Z,14.00
2018-03-27T02:57:35.921Z,26.00
2018-03-27T02:58:41.054Z,19.50
2018-03-27T02:59:46.755Z,18.00
2018-03-27T03:00:54.265Z,18.50
2018-03-27T03:02:05.647Z,20.50
2018-03-27T03:03:11.793Z,18.50
2018-03-27T03:04:17.304Z,22.50
2018-03-27T03:05:22.780Z,17.50
2018-03-27T03:06:29.229Z,16.50
2018-03-27T03:07:37.401Z,19.00
2018-03-27T03:08:44.107Z,18.50
2018-03-27T03:09:49.622Z,18.00
2018-03-27T03:10:55.855Z,17.50
2018-03-27T03:12:02.758Z,19.50
2018-03-27T03:13:08.772Z,19.00
2018-03-27T03:14:14.534Z,16.00
2018-03-27T03:15:21.253Z,21.00
2018-03-27T03:16:27.882Z,21.50
2018-03-27T03:17:33.604Z,18.00
2018-03-27T03:18:39.029Z,17.50
2018-03-27T03:19:45.468Z,18.00
2018-03-27T03:20:50.520Z,15.50
2018-03-27T03:21:58.235Z,21.00
2018-03-27T03:23:03.648Z,19.50
2018-03-27T03:24:08.744Z,21.00
2018-03-27T03:25:15.371Z,21.50
2018-03-27T03:26:22.446Z,18.50
2018-03-27T03:27:28.644Z,13.50
2018-03-27T03:28:34.414Z,18.50
2018-03-27T03:29:40.900Z,20.50
2018-03-27T03:30:49.208Z,19.00
2018-03-27T03:31:56.207Z,19.00
2018-03-27T03:33:02.832Z,14.00
2018-03-27T03:34:08.544Z,14.50
2018-03-27T03:35:14.932Z,15.50
2018-03-27T03:36:21.448Z,18.00
2018-03-27T03:37:27.398Z,16.00
2018-03-27T03:38:33.054Z,20.50
2018-03-27T03:39:38.770Z,15.00
2018-03-27T03:40:44.390Z,21.00
2018-03-27T03:41:51.471Z,16.50
2018-03-27T03:42:56.776Z,20.00
2018-03-27T03:44:02.062Z,19.00
2018-03-27T03:45:07.636Z,19.50
2018-03-27T03:46:14.118Z,20.00
2018-03-27T03:47:19.375Z,17.50
2018-03-27T03:48:25.488Z,17.50
2018-03-27T03:49:31.275Z,20.00
2018-03-27T03:50:36.613Z,12.50
2018-03-27T03:51:42.692Z,15.50
2018-03-27T03:52:49.600Z,16.00
2018-03-27T03:53:55.140Z,21.00
2018-03-27T03:55:00.684Z,18.00
2018-03-27T03:56:06.408Z,19.50
2018-03-27T03:57:12.637Z,16.00
2018-03-27T03:58:18.652Z,23.00
2018-03-27T03:59:24.218Z,20.50
2018-03-27T04:00:30.306Z,29.50
2018-03-27T04:01:36.506Z,28.50
2018-03-27T04:02:42.678Z,18.50
2018-03-27T04:03:48.315Z,18.00
2018-03-27T04:04:54.613Z,22.00
2018-03-27T04:06:00.035Z,21.50
2018-03-27T04:07:05.614Z,21.50
2018-03-27T04:08:10.876Z,18.00
2018-03-27T04:09:17.734Z,24.00
2018-03-27T04:10:23.895Z,25.50
2018-03-27T04:11:30.016Z,22.50
2018-03-27T04:12:35.350Z,18.00
2018-03-27T04:13:41.204Z,20.50
2018-03-27T04:14:47.049Z,25.00
2018-03-27T04:15:53.481Z,22.50
2018-03-27T04:16:59.359Z,16.00
2018-03-27T04:18:04.727Z,16.00
2018-03-27T04:19:11.618Z,22.00
2018-03-27T04:20:16.696Z,26.50
2018-03-27T04:21:22.658Z,25.00
2018-03-27T04:22:28.527Z,18.00
2018-03-27T04:23:38.338Z,21.50
2018-03-27T04:24:43.772Z,23.00
2018-03-27T04:25:48.922Z,22.00
2018-03-27T04:26:54.813Z,19.00
2018-03-27T04:28:00.453Z,22.00
2018-03-27T04:29:06.649Z,20.50
2018-03-27T04:30:16.104Z,23.00
2018-03-27T04:31:22.261Z,21.50
2018-03-27T04:32:27.882Z,22.50
2018-03-27T04:33:35.782Z,19.50
2018-03-27T04:34:41.898Z,19.50
2018-03-27T04:35:47.891Z,23.50
2018-03-27T04:36:53.369Z,16.50
2018-03-27T04:37:59.026Z,17.50
2018-03-27T04:39:04.935Z,21.00
2018-03-27T04:40:11.378Z,25.00
2018-03-27T04:41:17.598Z,21.50
2018-03-27T04:42:23.213Z,23.00
2018-03-27T04:43:29.237Z,23.00
2018-03-27T04:44:36.667Z,28.50
2018-03-27T04:45:42.226Z,18.00
2018-03-27T04:46:48.415Z,24.00
2018-03-27T04:47:54.043Z,25.50
2018-03-27T04:48:59.812Z,22.00
2018-03-27T04:50:05.403Z,18.50
2018-03-27T04:51:12.726Z,20.00
2018-03-27T04:52:19.741Z,22.00
2018-03-27T04:53:26.099Z,25.50
2018-03-27T04:54:31.311Z,30.00
2018-03-27T04:55:37.880Z,30.50
2018-03-27T04:56:43.946Z,28.50
2018-03-27T04:57:50.222Z,21.00
2018-03-27T04:58:56.887Z,17.00
2018-03-27T05:00:05.909Z,24.00
2018-03-27T05:01:10.880Z,27.50
2018-03-27T05:02:17.878Z,17.00
2018-03-27T05:03:24.214Z,18.50
2018-03-27T05:04:30.384Z,14.50
2018-03-27T05:05:36.510Z,15.00
2018-03-27T05:06:41.818Z,18.00
2018-03-27T05:07:51.384Z,22.00
2018-03-27T05:08:57.022Z,25.50
2018-03-27T05:10:03.222Z,18.00
2018-03-27T05:11:09.233Z,22.00
2018-03-27T05:12:15.331Z,11.50
2018-03-27T05:13:20.723Z,14.00
2018-03-27T05:14:26.860Z,17.50
2018-03-27T05:15:33.187Z,30.00
2018-03-27T05:16:41.209Z,20.50
2018-03-27T05:17:46.485Z,11.00
2018-03-27T05:18:52.414Z,13.00
2018-03-27T05:19:58.362Z,18.50
2018-03-27T05:21:03.801Z,17.00
2018-03-27T05:22:10.040Z,10.50
2018-03-27T05:23:16.210Z,21.50
2018-03-27T05:24:21.961Z,24.50
2018-03-27T05:25:27.148Z,23.00
2018-03-27T05:26:33.331Z,27.00
2018-03-27T05:27:40.126Z,25.00
2018-03-27T05:28:45.830Z,17.50
2018-03-27T05:29:51.126Z,24.00
2018-03-27T05:30:57.521Z,25.00
2018-03-27T05:32:02.842Z,17.50
2018-03-27T05:33:09.186Z,25.00
2018-03-27T05:34:15.699Z,22.00
2018-03-27T05:35:22.240Z,21.50
2018-03-27T05:36:28.700Z,20.50
2018-03-27T05:37:33.928Z,18.50
2018-03-27T05:38:40.159Z,28.00
2018-03-27T05:39:45.831Z,25.50
2018-03-27T05:40:51.611Z,31.00
2018-03-27T05:41:57.970Z,27.50
2018-03-27T05:43:03.889Z,22.00
2018-03-27T05:44:11.285Z,28.00
2018-03-27T05:45:20.599Z,33.50
2018-03-27T05:46:26.805Z,29.00
2018-03-27T05:47:32.606Z,22.00
2018-03-27T05:48:38.900Z,20.00
2018-03-27T05:49:45.998Z,25.50
2018-03-27T05:50:51.502Z,26.00
2018-03-27T05:51:58.172Z,27.00
2018-03-27T05:53:04.129Z,26.00
2018-03-27T05:54:09.921Z,26.50
2018-03-27T05:55:15.522Z,28.00
2018-03-27T05:56:21.077Z,28.50
2018-03-27T05:57:26.453Z,16.00
2018-03-27T05:58:32.510Z,22.00
2018-03-27T05:59:38.122Z,25.00
2018-03-27T06:00:43.553Z,28.50
2018-03-27T06:01:49.002Z,29.00
2018-03-27T06:02:55.426Z,28.00
2018-03-27T06:04:01.256Z,28.50
2018-03-27T06:05:08.207Z,24.50
2018-03-27T06:06:15.105Z,23.00
2018-03-27T06:07:21.166Z,22.00
2018-03-27T06:08:27.637Z,25.00
2018-03-27T06:09:35.042Z,22.00
2018-03-27T06:10:41.393Z,25.50
2018-03-27T06:11:47.150Z,29.00
2018-03-27T06:14:05.562Z,28.00
2018-03-27T06:15:15.359Z,25.50
2018-03-27T06:16:21.663Z,25.50
2018-03-27T06:17:28.034Z,35.50
2018-03-27T06:18:34.396Z,42.00
2018-03-27T06:19:41.100Z,32.00
2018-03-27T06:20:46.835Z,26.50
2018-03-27T06:21:53.846Z,40.00
2018-03-27T06:23:00.216Z,42.50
2018-03-27T06:24:07.091Z,45.50
2018-03-27T06:25:14.380Z,38.50
2018-03-27T06:26:21.130Z,36.50
2018-03-27T06:27:27.317Z,37.50
2018-03-27T06:28:32.992Z,44.50
2018-03-27T06:29:38.786Z,37.50
2018-03-27T06:30:44.834Z,50.50
2018-03-27T06:31:58.951Z,39.50
2018-03-27T06:33:05.079Z,39.00
2018-03-27T06:34:11.326Z,37.50
2018-03-27T06:35:18.673Z,37.50
2018-03-27T06:36:25.169Z,41.50
2018-03-27T06:37:30.867Z,41.00
2018-03-27T06:38:37.355Z,38.00
2018-03-27T06:39:44.020Z,40.50
2018-03-27T06:40:49.636Z,38.50
2018-03-27T06:41:58.503Z,35.50
2018-03-27T06:43:04.490Z,46.50
2018-03-27T06:44:10.772Z,35.00
2018-03-27T06:45:19.785Z,42.00
2018-03-27T06:46:25.773Z,20.50
2018-03-27T06:47:31.458Z,34.50
2018-03-27T06:48:37.147Z,39.50
2018-03-27T06:49:43.091Z,49.00
2018-03-27T06:50:50.173Z,39.00
2018-03-27T06:51:57.729Z,26.00
2018-03-27T06:53:04.631Z,31.00
2018-03-27T06:54:11.656Z,44.00
2018-03-27T06:55:16.970Z,43.50
2018-03-27T06:56:23.428Z,24.00
2018-03-27T06:57:29.214Z,39.50
2018-03-27T06:58:35.340Z,31.50
2018-03-27T06:59:41.005Z,43.00
2018-03-27T07:00:46.733Z,36.00
2018-03-27T07:01:53.985Z,25.50
2018-03-27T07:03:00.381Z,42.00
2018-03-27T07:04:06.853Z,31.50
2018-03-27T07:05:12.865Z,32.50
2018-03-27T07:06:19.216Z,31.00
2018-03-27T07:07:24.307Z,29.50
2018-03-27T07:08:30.542Z,32.00
2018-03-27T07:09:36.019Z,34.50
2018-03-27T07:10:42.415Z,29.00
2018-03-27T07:11:48.102Z,38.50
2018-03-27T07:12:55.273Z,24.00
2018-03-27T07:14:00.377Z,31.00
2018-03-27T07:15:08.234Z,41.00
2018-03-27T07:16:14.538Z,50.00
2018-03-27T07:17:21.851Z,51.00
2018-03-27T07:18:27.665Z,33.50
2018-03-27T07:19:34.013Z,31.00
2018-03-27T07:20:39.810Z,42.50
2018-03-27T07:21:46.441Z,20.00
2018-03-27T07:22:53.321Z,23.50
2018-03-27T07:23:59.638Z,25.00
2018-03-27T07:25:05.603Z,30.50
2018-03-27T07:26:10.828Z,44.00
2018-03-27T07:27:18.785Z,37.00
2018-03-27T07:28:24.349Z,30.00
2018-03-27T07:29:30.749Z,38.50
2018-03-27T07:30:37.603Z,38.50
2018-03-27T07:31:43.400Z,24.00
2018-03-27T07:32:48.530Z,26.50
2018-03-27T07:33:55.849Z,26.50
2018-03-27T07:35:00.814Z,46.50
2018-03-27T07:36:07.502Z,37.50
2018-03-27T07:37:13.106Z,30.00
2018-03-27T07:38:19.070Z,33.50
2018-03-27T07:39:25.353Z,53.50
2018-03-27T07:40:30.678Z,39.50
2018-03-27T07:41:35.678Z,47.00
2018-03-27T07:42:41.284Z,51.50
2018-03-27T07:43:47.140Z,46.00
2018-03-27T07:44:53.910Z,26.00
2018-03-27T07:46:00.682Z,52.50
2018-03-27T07:47:07.400Z,35.00
2018-03-27T07:48:13.030Z,55.50
2018-03-27T07:49:24.257Z,31.00
2018-03-27T07:50:29.956Z,52.00
2018-03-27T07:51:35.554Z,44.50
2018-03-27T07:52:42.960Z,39.00
2018-03-27T07:53:48.385Z,47.00
2018-03-27T07:54:54.761Z,36.50
2018-03-27T07:55:59.946Z,43.50
2018-03-27T07:57:05.831Z,41.00
2018-03-27T07:58:11.447Z,24.50
2018-03-27T08:00:33.378Z,46.50
2018-03-27T08:01:39.535Z,19.50
2018-03-27T08:02:45.914Z,24.50
2018-03-27T08:03:52.193Z,40.50
2018-03-27T08:05:08.593Z,34.50
2018-03-27T08:06:14.132Z,36.50
2018-03-27T08:07:21.470Z,22.50
2018-03-27T08:08:27.516Z,40.50
2018-03-27T08:09:33.070Z,45.00
2018-03-27T08:10:39.431Z,39.00
2018-03-27T08:11:45.279Z,52.50
2018-03-27T08:12:52.195Z,33.50
2018-03-27T08:13:57.727Z,46.00
2018-03-27T08:15:06.823Z,44.50
2018-03-27T08:16:12.269Z,46.00
2018-03-27T08:17:19.116Z,53.00
2018-03-27T08:18:24.616Z,39.00
2018-03-27T08:19:30.813Z,42.50
2018-03-27T08:20:36.893Z,34.50
2018-03-27T08:21:43.208Z,47.50
2018-03-27T08:22:50.573Z,43.50
2018-03-27T08:23:57.252Z,23.50
2018-03-27T08:25:03.457Z,48.50
2018-03-27T08:26:08.443Z,33.50
2018-03-27T08:27:14.068Z,49.00
2018-03-27T08:28:20.231Z,42.50
2018-03-27T08:29:26.761Z,40.50
2018-03-27T08:30:32.453Z,32.00
2018-03-27T08:31:39.002Z,31.00
2018-03-27T08:32:44.520Z,46.00
2018-03-27T08:33:51.274Z,29.00
2018-03-27T08:34:57.538Z,35.00
2018-03-27T08:36:04.059Z,28.50
2018-03-27T08:37:09.770Z,29.00
2018-03-27T08:38:14.580Z,30.00
2018-03-27T08:39:21.596Z,30.00
2018-03-27T08:40:27.134Z,39.50
2018-03-27T08:41:34.470Z,36.00
2018-03-27T08:42:40.464Z,42.50
2018-03-27T08:43:46.923Z,29.50
2018-03-27T08:44:52.682Z,51.50
2018-03-27T08:45:58.129Z,49.50
2018-03-27T08:47:04.207Z,40.50
2018-03-27T08:48:10.294Z,56.00
2018-03-27T08:49:16.758Z,39.50
2018-03-27T08:50:23.180Z,32.50
2018-03-27T08:51:31.309Z,33.00
2018-03-27T08:52:37.938Z,21.50
2018-03-27T08:53:43.414Z,42.50
2018-03-27T08:54:50.208Z,36.00
2018-03-27T08:55:55.742Z,43.50
2018-03-27T08:57:01.946Z,39.50
2018-03-27T08:58:14.028Z,35.50
2018-03-27T08:59:20.473Z,55.50
2018-03-27T09:00:26.164Z,40.00
2018-03-27T09:01:32.700Z,44.00
2018-03-27T09:02:38.371Z,52.50
2018-03-27T09:03:44.455Z,24.50
2018-03-27T09:04:49.963Z,36.00
2018-03-27T09:05:57.417Z,64.00
2018-03-27T09:07:05.135Z,39.00
2018-03-27T09:08:10.915Z,44.50
2018-03-27T09:09:15.754Z,52.00
2018-03-27T09:10:20.683Z,46.00
2018-03-27T09:11:26.711Z,38.50
2018-03-27T09:12:32.273Z,33.50
2018-03-27T09:13:37.919Z,43.50
2018-03-27T09:14:44.130Z,38.50
2018-03-27T09:15:50.157Z,42.50
2018-03-27T09:16:57.191Z,37.00
2018-03-27T09:18:02.568Z,35.50
2018-03-27T09:19:08.971Z,52.50
2018-03-27T09:20:15.039Z,60.00
2018-03-27T09:21:20.539Z,57.50
2018-03-27T09:22:26.179Z,29.00
2018-03-27T09:23:32.235Z,32.00
2018-03-27T09:24:37.635Z,42.50
2018-03-27T09:25:44.057Z,35.50
2018-03-27T09:26:55.652Z,36.50
2018-03-27T09:28:01.690Z,49.50
2018-03-27T09:29:07.797Z,46.00
2018-03-27T09:30:14.332Z,26.50
2018-03-27T09:31:22.274Z,49.00
2018-03-27T09:32:28.113Z,32.50
2018-03-27T09:33:34.099Z,55.00
2018-03-27T09:34:38.896Z,31.00
2018-03-27T09:35:44.289Z,38.00
2018-03-27T09:36:49.844Z,30.50
2018-03-27T09:37:56.765Z,28.00
2018-03-27T09:39:02.322Z,23.50
2018-03-27T09:40:08.920Z,47.00
2018-03-27T09:41:15.082Z,32.50
2018-03-27T09:42:20.983Z,33.50
2018-03-27T09:43:25.965Z,30.00
2018-03-27T09:44:33.069Z,37.00
2018-03-27T09:45:39.146Z,27.50
2018-03-27T09:46:46.034Z,40.50
2018-03-27T09:47:52.027Z,52.50
2018-03-27T09:48:58.405Z,39.00
2018-03-27T09:50:03.846Z,38.00
2018-03-27T09:51:10.169Z,47.00
2018-03-27T09:52:15.946Z,31.50
2018-03-27T09:53:21.847Z,30.50
2018-03-27T09:54:26.687Z,43.50
2018-03-27T09:55:31.785Z,33.50
2018-03-27T09:56:36.552Z,31.50
2018-03-27T09:57:41.875Z,33.50
2018-03-27T09:58:46.651Z,25.00
2018-03-27T09:59:52.085Z,37.50
2018-03-27T10:00:59.254Z,30.50
2018-03-27T10:02:05.394Z,29.00
2018-03-27T10:03:10.166Z,55.50
2018-03-27T10:04:16.268Z,40.50
2018-03-27T10:05:22.382Z,43.00
2018-03-27T10:06:31.152Z,26.50
2018-03-27T10:07:36.869Z,37.50
2018-03-27T10:08:44.503Z,35.50
2018-03-27T10:09:49.239Z,47.50
2018-03-27T10:10:55.334Z,37.50
2018-03-27T10:12:00.623Z,23.50
2018-03-27T10:13:06.032Z,24.00
2018-03-27T10:14:12.400Z,51.00
2018-03-27T10:15:17.907Z,32.50
2018-03-27T10:16:23.368Z,25.50
2018-03-27T10:17:30.601Z,25.50
2018-03-27T10:18:36.888Z,45.00
2018-03-27T10:19:43.429Z,40.00
2018-03-27T10:20:52.747Z,33.00
2018-03-27T10:21:58.785Z,29.50
2018-03-27T10:23:05.372Z,33.50
2018-03-27T10:24:11.507Z,44.50
2018-03-27T10:25:17.017Z,31.00
2018-03-27T10:26:25.060Z,28.50
2018-03-27T10:27:30.586Z,52.50
2018-03-27T10:28:36.984Z,42.00
2018-03-27T10:29:42.417Z,23.00
2018-03-27T10:31:02.117Z,34.00
2018-03-27T10:32:07.651Z,19.50
2018-03-27T10:33:13.928Z,71.50
2018-03-27T10:34:19.463Z,57.50
2018-03-27T10:35:24.782Z,51.50
2018-03-27T10:36:31.337Z,48.00
2018-03-27T10:37:37.581Z,54.50
2018-03-27T10:38:43.005Z,47.00
2018-03-27T10:39:49.249Z,56.50
2018-03-27T10:40:57.863Z,42.50
2018-03-27T10:42:04.804Z,37.00
2018-03-27T10:43:09.902Z,67.00
2018-03-27T10:44:15.310Z,51.50
2018-03-27T10:45:21.298Z,59.00
2018-03-27T10:46:27.190Z,43.00
2018-03-27T10:47:32.594Z,40.50
2018-03-27T10:48:38.538Z,28.00
2018-03-27T10:49:44.018Z,32.00
2018-03-27T10:50:52.020Z,37.50
2018-03-27T10:51:57.479Z,41.50
2018-03-27T10:53:04.532Z,27.50
2018-03-27T10:54:10.439Z,52.50
2018-03-27T10:55:15.992Z,28.50
2018-03-27T10:56:21.368Z,61.50
2018-03-27T10:57:26.415Z,30.50
2018-03-27T10:58:31.206Z,70.00
2018-03-27T10:59:37.276Z,35.50
2018-03-27T11:00:44.105Z,42.50
2018-03-27T11:01:50.704Z,49.00
2018-03-27T11:02:56.737Z,29.00
2018-03-27T11:04:03.192Z,33.00
2018-03-27T11:05:09.380Z,35.50
2018-03-27T11:06:14.481Z,57.00
2018-03-27T11:07:20.460Z,30.50
2018-03-27T11:08:26.096Z,26.00
2018-03-27T11:09:32.992Z,22.00
2018-03-27T11:10:38.821Z,33.00
2018-03-27T11:11:44.982Z,28.00
2018-03-27T11:12:50.743Z,32.50
2018-03-27T11:13:56.641Z,34.00
2018-03-27T11:16:29.794Z,31.50
2018-03-27T11:17:35.724Z,34.50
2018-03-27T11:18:42.162Z,31.50
2018-03-27T11:19:47.146Z,33.00
2018-03-27T11:20:52.603Z,33.00
2018-03-27T11:21:58.525Z,26.50
2018-03-27T11:23:04.972Z,27.00
2018-03-27T11:24:09.710Z,36.50
2018-03-27T11:25:18.514Z,53.00
2018-03-27T11:26:23.952Z,41.50
2018-03-27T11:27:36.225Z,47.00
2018-03-27T11:28:43.680Z,25.50
2018-03-27T11:29:49.896Z,47.00
2018-03-27T11:30:56.738Z,33.50
2018-03-27T11:32:04.406Z,29.00
2018-03-27T11:33:09.128Z,50.50
2018-03-27T11:34:18.805Z,37.00
2018-03-27T11:35:24.050Z,44.50
2018-03-27T11:36:29.401Z,33.00
2018-03-27T11:37:35.372Z,24.00
2018-03-27T11:38:41.035Z,19.50
2018-03-27T11:39:47.112Z,33.50
2018-03-27T11:40:52.970Z,28.50
2018-03-27T11:41:58.360Z,32.00
2018-03-27T11:43:03.734Z,42.50
2018-03-27T11:44:09.846Z,41.50
2018-03-27T11:45:18.473Z,39.00
2018-03-27T11:46:25.404Z,28.00
2018-03-27T11:47:30.840Z,30.00
2018-03-27T11:48:35.674Z,32.00
2018-03-27T11:49:42.046Z,35.00
2018-03-27T11:50:48.136Z,38.00
2018-03-27T11:51:52.880Z,24.50
2018-03-27T11:52:59.053Z,34.50
2018-03-27T11:54:04.407Z,37.50
2018-03-27T11:55:11.905Z,41.00
2018-03-27T11:56:16.635Z,34.00
2018-03-27T11:57:22.989Z,41.00
2018-03-27T11:58:29.284Z,42.00
2018-03-27T11:59:35.313Z,22.00
2018-03-27T12:00:41.208Z,37.50
2018-03-27T12:01:47.431Z,25.50
2018-03-27T12:02:56.008Z,36.50
2018-03-27T12:04:01.929Z,47.50
2018-03-27T12:05:09.107Z,33.00
2018-03-27T12:06:14.730Z,39.00
2018-03-27T12:07:19.598Z,44.00
2018-03-27T12:08:28.131Z,51.00
2018-03-27T12:09:34.778Z,29.00
2018-03-27T12:10:39.551Z,39.50
2018-03-27T12:11:46.201Z,37.50
2018-03-27T12:12:51.559Z,32.50
2018-03-27T12:13:59.019Z,29.00
2018-03-27T12:15:05.771Z,27.50
2018-03-27T12:16:12.719Z,42.00
2018-03-27T12:17:18.194Z,40.00
2018-03-27T12:18:24.139Z,43.00
2018-03-27T12:19:30.291Z,27.50
2018-03-27T12:20:35.666Z,42.50
2018-03-27T12:21:42.057Z,23.00
2018-03-27T12:22:48.580Z,40.50
2018-03-27T12:23:55.879Z,39.00
2018-03-27T12:25:00.776Z,29.00
2018-03-27T12:27:24.452Z,38.00
2018-03-27T12:28:30.056Z,34.50
2018-03-27T12:29:36.591Z,30.00
2018-03-27T12:30:42.528Z,40.00
2018-03-27T12:31:49.458Z,38.00
2018-03-27T12:32:57.362Z,44.50
2018-03-27T12:34:02.778Z,41.50
2018-03-27T12:35:08.492Z,32.50
2018-03-27T12:36:15.011Z,49.50
2018-03-27T12:37:19.752Z,42.50
2018-03-27T12:38:26.286Z,50.00
2018-03-27T12:39:31.892Z,52.00
2018-03-27T12:40:37.548Z,34.00
2018-03-27T12:41:42.875Z,48.00
2018-03-27T12:42:48.029Z,49.50
2018-03-27T12:43:53.979Z,35.00
2018-03-27T12:45:00.410Z,48.00
2018-03-27T12:46:07.155Z,43.00
2018-03-27T12:47:13.376Z,24.00
2018-03-27T12:48:18.911Z,37.50
2018-03-27T12:49:26.318Z,38.50
2018-03-27T12:50:32.804Z,48.50
2018-03-27T12:51:38.212Z,22.00
2018-03-27T12:52:43.713Z,29.00
2018-03-27T12:53:49.144Z,33.50
2018-03-27T12:54:55.976Z,36.50
2018-03-27T12:56:01.425Z,39.50
2018-03-27T12:57:07.407Z,35.50
2018-03-27T12:58:12.905Z,24.00
2018-03-27T12:59:17.569Z,40.50
2018-03-27T13:00:23.873Z,32.50
2018-03-27T13:01:28.936Z,31.50
2018-03-27T13:02:33.789Z,37.00
2018-03-27T13:03:39.515Z,38.50
2018-03-27T13:04:46.722Z,32.00
2018-03-27T13:05:52.634Z,29.50
2018-03-27T13:06:58.081Z,53.50
2018-03-27T13:08:03.659Z,33.00
2018-03-27T13:09:08.981Z,49.00
2018-03-27T13:10:14.790Z,42.00
2018-03-27T13:11:21.497Z,38.50
2018-03-27T13:12:27.055Z,36.50
2018-03-27T13:13:31.766Z,48.00
2018-03-27T13:14:37.150Z,36.00
2018-03-27T13:15:43.262Z,45.50
2018-03-27T13:16:48.138Z,33.00
2018-03-27T13:17:54.343Z,38.00
2018-03-27T13:18:59.113Z,35.50
2018-03-27T13:20:05.905Z,33.00
2018-03-27T13:21:13.165Z,41.50
2018-03-27T13:22:19.440Z,45.00
2018-03-27T13:23:24.810Z,46.00
2018-03-27T13:24:30.374Z,37.50
2018-03-27T13:25:35.246Z,35.50
2018-03-27T13:26:40.437Z,52.50
2018-03-27T13:27:46.966Z,47.00
2018-03-27T13:28:51.896Z,53.50
2018-03-27T13:29:59.137Z,34.00
2018-03-27T13:31:05.341Z,35.00
2018-03-27T13:32:11.710Z,31.50
2018-03-27T13:33:18.382Z,34.50
2018-03-27T13:34:23.734Z,49.50
2018-03-27T13:35:29.488Z,62.50
2018-03-27T13:36:34.284Z,39.50
2018-03-27T13:37:39.060Z,39.50
2018-03-27T13:38:44.950Z,42.00
2018-03-27T13:39:49.754Z,35.00
2018-03-27T13:40:55.211Z,40.00
2018-03-27T13:42:00.870Z,25.50
2018-03-27T13:43:06.964Z,27.00
2018-03-27T13:44:13.832Z,27.00
2018-03-27T13:45:20.026Z,38.00
2018-03-27T13:46:25.949Z,43.50
2018-03-27T13:48:36.017Z,33.50
2018-03-27T13:49:40.919Z,38.50
2018-03-27T13:50:45.583Z,48.50
2018-03-27T13:51:50.394Z,41.50
2018-03-27T13:52:55.052Z,43.50
2018-03-27T13:54:00.027Z,41.00
2018-03-27T13:55:04.783Z,30.50
2018-03-27T13:56:09.461Z,61.50
2018-03-27T13:57:14.797Z,30.50
2018-03-27T13:58:19.554Z,51.50
2018-03-27T13:59:24.341Z,28.50
2018-03-27T14:00:29.585Z,54.50
2018-03-27T14:01:34.290Z,44.00
2018-03-27T14:02:38.851Z,55.50
2018-03-27T14:03:43.457Z,54.50
2018-03-27T14:04:48.157Z,52.00
2018-03-27T14:05:52.880Z,48.00
2018-03-27T14:06:57.942Z,46.00
2018-03-27T14:08:02.879Z,49.50
2018-03-27T14:09:08.319Z,49.50
2018-03-27T14:10:13.165Z,43.00
2018-03-27T14:14:55.388Z,38.00
2018-03-27T14:16:00.295Z,43.00
2018-03-27T14:17:05.068Z,51.50
2018-03-27T14:18:09.841Z,57.50
2018-03-27T14:19:14.490Z,53.50
2018-03-27T14:20:19.225Z,43.00
2018-03-27T14:21:24.029Z,61.00
2018-03-27T14:22:28.622Z,41.00
2018-03-27T14:23:33.244Z,69.50
2018-03-27T14:24:39.212Z,32.00
2018-03-27T14:25:43.967Z,42.50