createdAt,value
2022-10-09T00:01:15.349Z,3.80
2022-10-09T00:16:15.448Z,4.30
2022-10-09T00:26:15.362Z,4.30
2022-10-09T00:31:15.446Z,4.40
2022-10-09T00:41:15.354Z,4.40
2022-10-09T00:46:15.412Z,3.60
2022-10-09T00:51:15.380Z,3.60
2022-10-09T00:56:15.371Z,3.60
2022-10-09T01:01:15.434Z,3.20
2022-10-09T01:06:15.381Z,3.20
2022-10-09T01:11:15.376Z,3.20
2022-10-09T01:21:15.376Z,3.50
2022-10-09T01:31:15.508Z,3.60
2022-10-09T01:41:15.374Z,3.60
2022-10-09T01:46:15.436Z,2.90
2022-10-09T01:51:15.390Z,2.90
2022-10-09T01:56:15.389Z,2.90
2022-10-09T02:06:15.399Z,3.10
2022-10-09T02:16:15.420Z,3.00
2022-10-09T02:26:15.389Z,3.00
2022-10-09T02:31:15.483Z,2.80
2022-10-09T02:36:15.394Z,2.80
2022-10-09T02:41:15.402Z,2.80
2022-10-09T02:46:15.454Z,3.10
2022-10-09T02:51:15.403Z,3.10
2022-10-09T02:56:15.407Z,3.10
2022-10-09T03:01:15.409Z,2.60
2022-10-09T03:11:15.410Z,2.60
2022-10-09T03:21:15.418Z,3.10
2022-10-09T03:26:15.416Z,3.10
2022-10-09T03:31:27.652Z,3.20
2022-10-09T03:36:15.412Z,3.20
2022-10-09T03:41:15.429Z,3.20
2022-10-09T03:46:16.176Z,3.00
2022-10-09T03:51:15.422Z,3.00
2022-10-09T03:56:15.417Z,3.00
2022-10-09T04:01:15.605Z,3.00
2022-10-09T04:06:15.424Z,3.00
2022-10-09T04:11:15.441Z,3.00
2022-10-09T04:16:15.481Z,2.50
2022-10-09T04:21:15.440Z,2.50
2022-10-09T04:26:15.428Z,2.50
2022-10-09T04:46:15.495Z,2.50
2022-10-09T04:51:15.457Z,2.50
2022-10-09T05:01:15.560Z,2.60
2022-10-09T05:11:15.453Z,2.60
2022-10-09T05:16:15.518Z,2.50
2022-10-09T05:21:15.441Z,2.50
2022-10-09T05:26:15.454Z,2.50
2022-10-09T05:51:15.456Z,2.90
2022-10-09T05:56:15.460Z,2.90
2022-10-09T06:01:15.495Z,2.60
2022-10-09T06:06:15.468Z,2.60
2022-10-09T06:11:15.476Z,2.60
2022-10-09T06:16:15.532Z,2.90
2022-10-09T06:21:15.465Z,2.90
2022-10-09T06:26:15.466Z,2.90
2022-10-09T06:31:15.492Z,3.00
2022-10-09T06:41:15.470Z,3.00
2022-10-09T06:46:15.537Z,2.10
2022-10-09T06:51:15.475Z,2.10
2022-10-09T06:56:15.496Z,2.10
2022-10-09T07:01:15.527Z,2.50
2022-10-09T07:06:15.479Z,2.50
2022-10-09T07:11:15.495Z,2.50
2022-10-09T07:21:15.474Z,3.00
2022-10-09T07:26:15.489Z,3.00
2022-10-09T07:31:15.599Z,3.40
2022-10-09T07:36:15.480Z,3.40
2022-10-09T07:41:15.500Z,3.40
2022-10-09T07:46:15.556Z,3.40
2022-10-09T07:51:15.504Z,3.40
2022-10-09T08:06:15.599Z,5.10
2022-10-09T08:11:15.489Z,5.10
2022-10-09T08:16:15.530Z,5.80
2022-10-09T08:21:15.513Z,5.80
2022-10-09T08:26:15.507Z,5.80
2022-10-09T08:31:15.607Z,4.50
2022-10-09T08:36:15.525Z,4.50
2022-10-09T08:41:15.513Z,4.50
2022-10-09T08:46:19.766Z,4.70
2022-10-09T09:01:15.568Z,4.10
2022-10-09T09:06:15.512Z,4.10
2022-10-09T09:11:21.420Z,4.10
2022-10-09T09:21:15.506Z,4.00
2022-10-09T09:26:15.512Z,4.00
2022-10-09T09:31:15.566Z,4.70
2022-10-09T09:36:15.532Z,4.70
2022-10-09T09:41:15.534Z,4.70
2022-10-09T09:46:15.561Z,4.80
2022-10-09T09:51:28.075Z,4.80
2022-10-09T09:56:15.539Z,4.80
2022-10-09T10:01:15.630Z,4.10
2022-10-09T10:11:15.527Z,4.10
2022-10-09T10:16:15.598Z,4.20
2022-10-09T10:21:15.543Z,4.20
2022-10-09T10:26:15.534Z,4.20
2022-10-09T10:31:15.588Z,2.10
2022-10-09T10:36:15.539Z,2.10
2022-10-09T10:41:15.535Z,2.10
2022-10-09T10:46:15.629Z,4.10
2022-10-09T10:51:15.532Z,4.10
2022-10-09T11:01:15.614Z,3.30
2022-10-09T11:06:15.577Z,3.30
2022-10-09T11:11:15.556Z,3.30
2022-10-09T11:16:15.615Z,3.60
2022-10-09T11:21:15.573Z,3.60
2022-10-09T11:26:15.553Z,3.60
2022-10-09T11:31:15.627Z,3.60
2022-10-09T11:36:15.572Z,3.60
2022-10-09T11:41:15.556Z,3.60
2022-10-09T11:46:15.655Z,3.10
2022-10-09T11:51:15.576Z,3.10
2022-10-09T12:01:15.684Z,3.20
2022-10-09T12:06:15.567Z,3.20
2022-10-09T12:11:15.564Z,3.20
2022-10-09T12:16:15.654Z,2.70
2022-10-09T12:21:15.572Z,2.70
2022-10-09T12:26:15.565Z,2.70
2022-10-09T12:31:15.657Z,2.20
2022-10-09T12:41:20.002Z,2.20
2022-10-09T12:46:15.629Z,2.50
2022-10-09T12:51:15.584Z,2.50
2022-10-09T12:56:15.593Z,2.50
2022-10-09T13:01:15.693Z,1.60
2022-10-09T13:06:15.581Z,1.60
2022-10-09T13:11:15.594Z,1.60
2022-10-09T13:16:15.616Z,1.00
2022-10-09T13:21:15.592Z,1.00
2022-10-09T13:26:15.604Z,1.00
2022-10-09T13:31:15.704Z,1.80
2022-10-09T13:41:15.610Z,1.80
2022-10-09T13:51:15.622Z,1.60
2022-10-09T13:56:15.612Z,1.60
2022-10-09T14:01:15.761Z,2.00
2022-10-09T14:06:15.615Z,2.00
2022-10-09T14:16:15.609Z,1.40
2022-10-09T14:21:15.938Z,1.40
2022-10-09T14:26:15.610Z,1.40
2022-10-09T14:31:15.627Z,1.40
2022-10-09T14:41:15.627Z,1.40
2022-10-09T14:46:15.613Z,1.40
2022-10-09T14:56:15.629Z,1.40
2022-10-09T15:01:15.626Z,1.50
2022-10-09T15:06:15.639Z,1.50
2022-10-09T15:11:15.626Z,1.50
2022-10-09T15:16:15.635Z,1.40
2022-10-09T15:21:15.644Z,1.40
2022-10-09T15:26:15.653Z,1.40
2022-10-09T15:31:15.648Z,1.10
2022-10-09T15:36:15.638Z,1.10
2022-10-09T15:41:15.639Z,1.10
2022-10-09T15:46:15.651Z,1.50
2022-10-09T15:51:15.678Z,1.50
2022-10-09T15:56:15.652Z,1.50
2022-10-09T16:01:15.724Z,1.80
2022-10-09T16:06:15.661Z,1.80
2022-10-09T16:11:17.072Z,1.80
2022-10-09T16:16:15.650Z,1.60
2022-10-09T16:21:15.800Z,1.60
2022-10-09T16:26:15.667Z,1.60
2022-10-09T16:36:15.839Z,1.80
2022-10-09T16:41:15.667Z,1.80
2022-10-09T16:46:15.669Z,1.80
2022-10-09T16:51:15.663Z,1.80
2022-10-09T16:56:15.681Z,1.80
2022-10-09T17:01:15.742Z,1.90
2022-10-09T17:06:15.676Z,1.90
2022-10-09T17:11:15.688Z,1.90
2022-10-09T17:16:18.245Z,2.20
2022-10-09T17:21:15.682Z,2.20
2022-10-09T17:26:15.673Z,2.20
2022-10-09T17:31:15.693Z,2.70
2022-10-09T17:36:15.696Z,2.70
2022-10-09T17:41:15.700Z,2.70
2022-10-09T17:46:15.687Z,2.60
2022-10-09T17:51:15.701Z,2.60
2022-10-09T17:56:15.705Z,2.60
2022-10-09T18:06:15.687Z,2.50
2022-10-09T18:11:15.694Z,2.50
2022-10-09T18:16:15.713Z,3.90
2022-10-09T18:26:15.705Z,3.90
2022-10-09T18:31:15.711Z,2.80
2022-10-09T18:36:15.720Z,2.80
2022-10-09T18:41:15.708Z,2.80
2022-10-09T18:46:15.720Z,3.60
2022-10-09T18:51:15.713Z,3.60
2022-10-09T18:56:15.723Z,3.60
2022-10-09T19:01:15.805Z,5.50
2022-10-09T19:06:15.713Z,5.50
2022-10-09T19:21:15.793Z,5.20
2022-10-09T19:26:15.722Z,5.20
2022-10-09T19:31:15.735Z,5.40
2022-10-09T19:51:15.731Z,5.40
2022-10-09T19:56:15.732Z,5.40
2022-10-09T20:01:15.808Z,4.70
2022-10-09T20:06:15.738Z,4.70
2022-10-09T20:11:15.937Z,4.70
2022-10-09T20:16:15.751Z,4.40
2022-10-09T20:26:15.745Z,4.40
2022-10-09T20:31:15.737Z,3.80
2022-10-09T20:36:15.751Z,3.80
2022-10-09T20:41:15.742Z,3.80
2022-10-09T20:46:15.758Z,4.20
2022-10-09T20:56:15.756Z,4.20
2022-10-09T21:01:15.844Z,3.00
2022-10-09T21:06:15.758Z,3.00
2022-10-09T21:11:15.772Z,3.00
2022-10-09T21:26:15.953Z,3.20
2022-10-09T21:31:15.757Z,3.20
2022-10-09T21:41:15.759Z,3.20
2022-10-09T21:46:15.772Z,2.80
2022-10-09T21:51:15.781Z,2.80
2022-10-09T21:56:15.776Z,2.80
2022-10-09T22:01:15.831Z,2.50
2022-10-09T22:06:18.965Z,2.50
2022-10-09T22:11:15.773Z,2.50
2022-10-09T22:16:15.780Z,2.80
2022-10-09T22:21:15.778Z,2.80
2022-10-09T22:26:15.790Z,2.80
2022-10-09T22:31:15.782Z,2.90
2022-10-09T22:36:15.784Z,2.90
2022-10-09T22:41:15.780Z,2.90
2022-10-09T23:06:15.801Z,2.70
2022-10-09T23:11:15.796Z,2.70
2022-10-09T23:16:15.797Z,2.90
2022-10-09T23:31:15.809Z,2.60
2022-10-09T23:41:15.820Z,2.60
2022-10-09T23:46:15.815Z,3.10
2022-10-09T23:56:15.814Z,3.10
