createdAt,value
2023-05-05T00:00:13.511Z,28.20
2023-05-05T00:02:42.016Z,28.20
2023-05-05T00:05:10.457Z,28.20
2023-05-05T00:07:38.700Z,28.20
2023-05-05T00:10:07.472Z,28.10
2023-05-05T00:12:35.768Z,28.10
2023-05-05T00:15:04.352Z,28.10
2023-05-05T00:17:32.412Z,28.10
2023-05-05T00:20:00.525Z,28.20
2023-05-05T00:22:29.156Z,28.20
2023-05-05T00:24:57.401Z,28.20
2023-05-05T00:27:25.517Z,28.10
2023-05-05T00:29:53.550Z,28.10
2023-05-05T00:32:21.594Z,28.10
2023-05-05T00:34:49.852Z,28.00
2023-05-05T00:37:17.964Z,28.00
2023-05-05T00:39:46.245Z,28.00
2023-05-05T00:42:14.330Z,28.00
2023-05-05T00:44:42.813Z,28.10
2023-05-05T00:47:12.051Z,28.00
2023-05-05T00:49:40.863Z,28.10
2023-05-05T00:52:10.258Z,28.10
2023-05-05T00:54:39.402Z,28.00
2023-05-05T00:57:07.616Z,28.00
2023-05-05T00:59:37.392Z,28.00
2023-05-05T01:02:05.525Z,28.00
2023-05-05T01:04:33.631Z,28.00
2023-05-05T01:07:47.340Z,28.00
2023-05-05T01:10:44.820Z,27.90
2023-05-05T01:13:40.509Z,28.00
2023-05-05T01:16:16.651Z,27.90
2023-05-05T01:18:53.872Z,27.90
2023-05-05T01:21:54.253Z,27.90
2023-05-05T01:24:49.229Z,27.90
2023-05-05T01:27:41.908Z,27.90
2023-05-05T01:30:19.094Z,27.90
2023-05-05T01:32:53.812Z,27.90
2023-05-05T01:35:30.637Z,27.90
2023-05-05T01:38:08.504Z,27.90
2023-05-05T01:40:45.698Z,27.90
2023-05-05T01:43:16.372Z,27.90
2023-05-05T01:45:45.798Z,27.80
2023-05-05T01:48:20.098Z,27.90
2023-05-05T01:50:50.435Z,27.90
2023-05-05T01:53:20.711Z,27.80
2023-05-05T01:55:51.114Z,27.80
2023-05-05T01:58:21.900Z,27.80
2023-05-05T02:00:51.748Z,27.80
2023-05-05T02:03:22.955Z,27.70
2023-05-05T02:05:53.530Z,27.70
2023-05-05T02:08:21.980Z,27.60
2023-05-05T02:10:53.093Z,27.50
2023-05-05T02:13:22.874Z,27.50
2023-05-05T02:15:52.469Z,27.50
2023-05-05T02:18:22.483Z,27.40
2023-05-05T02:20:51.420Z,27.40
2023-05-05T02:23:20.054Z,27.40
2023-05-05T02:25:53.532Z,27.40
2023-05-05T02:28:23.842Z,27.30
2023-05-05T02:31:01.556Z,27.30
2023-05-05T02:33:34.387Z,27.30
2023-05-05T02:36:34.011Z,27.20
2023-05-05T02:39:12.873Z,27.20
2023-05-05T02:41:43.487Z,27.20
2023-05-05T02:44:25.092Z,27.20
2023-05-05T02:46:55.343Z,27.10
2023-05-05T02:49:25.003Z,27.10
2023-05-05T02:51:58.694Z,27.10
2023-05-05T02:54:32.869Z,27.10
2023-05-05T02:57:03.316Z,27.10
2023-05-05T02:59:50.962Z,27.10
2023-05-05T03:02:35.516Z,27.00
2023-05-05T03:05:11.338Z,27.00
2023-05-05T03:08:03.014Z,27.00
2023-05-05T03:10:43.024Z,27.00
2023-05-05T03:13:14.615Z,27.00
2023-05-05T03:15:48.507Z,27.00
2023-05-05T03:18:21.775Z,27.00
2023-05-05T03:20:57.412Z,27.00
2023-05-05T03:23:25.991Z,27.00
2023-05-05T03:25:59.022Z,27.00
2023-05-05T03:28:31.633Z,27.00
2023-05-05T03:31:04.453Z,27.00
2023-05-05T03:33:34.888Z,26.90
2023-05-05T03:36:02.984Z,26.90
2023-05-05T03:38:31.246Z,26.90
2023-05-05T03:41:02.630Z,26.90
2023-05-05T03:43:31.826Z,26.90
2023-05-05T03:46:00.501Z,26.80
2023-05-05T03:48:29.349Z,26.80
2023-05-05T03:50:57.796Z,26.80
2023-05-05T03:53:28.335Z,26.80
2023-05-05T03:55:56.450Z,26.80
2023-05-05T03:58:24.580Z,26.80
2023-05-05T04:00:53.043Z,26.80
2023-05-05T04:03:21.850Z,26.80
2023-05-05T04:05:50.375Z,26.80
2023-05-05T04:08:18.480Z,26.80
2023-05-05T04:10:46.771Z,26.80
2023-05-05T04:13:15.170Z,26.80
2023-05-05T04:15:49.376Z,26.80
2023-05-05T04:18:18.837Z,26.70
2023-05-05T04:20:47.430Z,26.70
2023-05-05T04:23:15.573Z,26.70
2023-05-05T04:25:45.779Z,26.70
2023-05-05T04:28:14.247Z,26.70
2023-05-05T04:30:42.894Z,26.80
2023-05-05T04:33:11.533Z,26.70
2023-05-05T04:35:39.760Z,26.70
2023-05-05T04:38:08.409Z,26.70
2023-05-05T04:40:40.311Z,26.60
2023-05-05T04:43:09.755Z,26.70
2023-05-05T04:45:38.230Z,26.60
2023-05-05T04:48:07.103Z,26.70
2023-05-05T04:50:35.281Z,26.70
2023-05-05T04:53:03.460Z,26.60
2023-05-05T04:55:31.601Z,26.70
2023-05-05T04:57:59.640Z,26.70
2023-05-05T05:00:27.767Z,26.70
2023-05-05T05:02:56.183Z,26.60
2023-05-05T05:05:24.319Z,26.60
2023-05-05T05:07:52.404Z,26.60
2023-05-05T05:10:20.578Z,26.60
2023-05-05T05:12:49.139Z,26.60
2023-05-05T05:15:17.355Z,26.60
2023-05-05T05:17:45.727Z,26.60
2023-05-05T05:20:14.027Z,26.60
2023-05-05T05:22:42.091Z,26.60
2023-05-05T05:25:15.266Z,26.60
2023-05-05T05:27:44.759Z,26.60
2023-05-05T05:30:15.412Z,26.60
2023-05-05T05:32:43.712Z,26.50
2023-05-05T05:35:12.018Z,26.50
2023-05-05T05:37:40.892Z,26.50
2023-05-05T05:40:10.166Z,26.50
2023-05-05T05:42:39.320Z,26.40
2023-05-05T05:45:08.661Z,26.40
2023-05-05T05:47:37.264Z,26.40
2023-05-05T05:50:07.018Z,26.40
2023-05-05T05:52:36.357Z,26.40
2023-05-05T05:55:07.643Z,26.40
2023-05-05T05:57:36.205Z,26.40
2023-05-05T06:00:07.111Z,26.40
2023-05-05T06:02:44.633Z,26.40
2023-05-05T06:05:17.092Z,26.40
2023-05-05T06:07:47.095Z,26.40
2023-05-05T06:10:27.206Z,26.40
2023-05-05T06:13:13.235Z,26.40
2023-05-05T06:15:45.526Z,26.40
2023-05-05T06:18:15.225Z,26.40
2023-05-05T06:20:43.775Z,26.40
2023-05-05T06:23:14.113Z,26.40
2023-05-05T06:25:47.567Z,26.40
2023-05-05T06:28:15.960Z,26.30
2023-05-05T06:30:44.094Z,26.30
2023-05-05T06:33:12.613Z,26.30
2023-05-05T06:35:40.683Z,26.30
2023-05-05T06:38:08.850Z,26.20
2023-05-05T06:40:37.187Z,26.20
2023-05-05T06:43:05.268Z,26.20
2023-05-05T06:45:38.011Z,26.20
2023-05-05T06:48:06.403Z,26.20
2023-05-05T06:50:34.501Z,26.20
2023-05-05T06:53:02.757Z,26.20
2023-05-05T06:55:31.133Z,26.20
2023-05-05T06:57:59.400Z,26.20
2023-05-05T07:00:27.597Z,26.20
2023-05-05T07:02:55.885Z,26.20
2023-05-05T07:05:24.286Z,26.20
2023-05-05T07:07:53.761Z,26.20
2023-05-05T07:10:23.199Z,26.20
2023-05-05T07:12:52.273Z,26.20
2023-05-05T07:15:28.666Z,26.30
2023-05-05T07:17:58.586Z,26.30
2023-05-05T07:20:27.132Z,26.30
2023-05-05T07:22:55.504Z,26.40
2023-05-05T07:25:23.555Z,26.40
2023-05-05T07:27:51.823Z,26.40
2023-05-05T07:30:20.383Z,26.40
2023-05-05T07:32:49.036Z,26.50
2023-05-05T07:35:17.542Z,26.50
2023-05-05T07:37:46.523Z,26.50
2023-05-05T07:40:14.840Z,26.60
2023-05-05T07:42:42.934Z,26.60
2023-05-05T07:45:12.124Z,26.70
2023-05-05T07:47:40.533Z,26.70
2023-05-05T07:50:09.659Z,26.70
2023-05-05T07:52:48.282Z,26.70
2023-05-05T07:55:22.133Z,26.80
2023-05-05T07:57:50.376Z,26.80
2023-05-05T08:00:18.940Z,26.80
2023-05-05T08:02:47.285Z,26.90
2023-05-05T08:05:15.599Z,26.90
2023-05-05T08:07:44.069Z,27.00
2023-05-05T08:10:12.939Z,27.10
2023-05-05T08:12:41.398Z,27.10
2023-05-05T08:15:10.184Z,27.10
2023-05-05T08:17:49.923Z,27.10
2023-05-05T08:20:20.054Z,27.20
2023-05-05T08:22:48.717Z,27.30
2023-05-05T08:25:16.911Z,27.30
2023-05-05T08:27:45.560Z,27.40
2023-05-05T08:30:14.132Z,27.40
2023-05-05T08:32:42.632Z,27.40
2023-05-05T08:35:11.159Z,27.40
2023-05-05T08:37:39.966Z,27.50
2023-05-05T08:40:11.651Z,27.50
2023-05-05T08:42:40.041Z,27.40
2023-05-05T08:45:09.979Z,27.50
2023-05-05T08:47:39.202Z,27.60
2023-05-05T08:50:10.630Z,27.60
2023-05-05T08:52:45.667Z,27.70
2023-05-05T08:55:20.600Z,27.70
2023-05-05T08:57:58.862Z,27.80
2023-05-05T09:00:28.274Z,27.90
2023-05-05T09:02:58.872Z,27.90
2023-05-05T09:05:27.530Z,27.90
2023-05-05T09:07:55.637Z,28.00
2023-05-05T09:10:25.089Z,28.00
2023-05-05T09:12:53.331Z,28.10
2023-05-05T09:15:21.750Z,28.10
2023-05-05T09:17:49.884Z,28.10
2023-05-05T09:20:18.121Z,28.10
2023-05-05T09:22:47.984Z,28.10
2023-05-05T09:25:18.613Z,28.10
2023-05-05T09:27:48.775Z,28.30
2023-05-05T09:30:23.920Z,28.30
2023-05-05T09:32:54.872Z,28.30
2023-05-05T09:35:24.078Z,28.40
2023-05-05T09:37:52.275Z,28.40
2023-05-05T09:40:21.668Z,28.40
2023-05-05T09:43:00.971Z,28.50
2023-05-05T09:45:29.976Z,28.50
2023-05-05T09:48:00.236Z,28.60
2023-05-05T09:50:28.961Z,28.70
2023-05-05T09:52:58.299Z,28.70
2023-05-05T09:55:26.392Z,28.60
2023-05-05T09:57:54.710Z,28.60
2023-05-05T10:00:23.029Z,28.80
2023-05-05T10:02:51.496Z,28.80
2023-05-05T10:05:21.139Z,28.80
2023-05-05T10:07:49.413Z,28.70
2023-05-05T10:10:18.786Z,28.90
2023-05-05T10:12:51.343Z,29.00
2023-05-05T10:15:19.722Z,29.00
2023-05-05T10:20:23.238Z,28.90
2023-05-05T10:22:55.906Z,28.90
2023-05-05T10:25:31.339Z,29.00
2023-05-05T10:28:01.201Z,29.20
2023-05-05T10:30:35.859Z,29.20
2023-05-05T10:35:57.720Z,29.10
2023-05-05T10:38:30.186Z,29.00
2023-05-05T10:41:01.060Z,29.10
2023-05-05T10:43:30.998Z,29.10
2023-05-05T10:46:00.374Z,29.00
2023-05-05T10:48:51.871Z,29.00
2023-05-05T10:51:41.284Z,29.10
2023-05-05T10:54:31.399Z,29.10
2023-05-05T10:57:01.424Z,29.20
2023-05-05T10:59:38.950Z,29.30
2023-05-05T11:02:23.400Z,29.50
2023-05-05T11:05:17.955Z,29.60
2023-05-05T11:07:48.434Z,29.70
2023-05-05T11:10:18.947Z,29.90
2023-05-05T11:12:53.293Z,29.90
2023-05-05T11:15:30.650Z,29.90
2023-05-05T11:18:05.876Z,30.00
2023-05-05T11:20:38.885Z,30.00
2023-05-05T11:23:07.263Z,29.90
2023-05-05T11:25:38.338Z,29.90
2023-05-05T11:28:14.211Z,30.10
2023-05-05T11:30:58.253Z,30.10
2023-05-05T11:33:37.818Z,30.20
2023-05-05T11:36:11.495Z,30.10
2023-05-05T11:39:04.913Z,30.10
2023-05-05T11:41:45.199Z,30.00
2023-05-05T11:44:16.985Z,29.90
2023-05-05T11:46:51.287Z,29.80
2023-05-05T11:49:34.180Z,29.90
2023-05-05T11:52:11.847Z,30.20
2023-05-05T11:54:45.035Z,30.40
2023-05-05T11:57:13.268Z,30.50
2023-05-05T12:00:01.649Z,30.50
2023-05-05T12:02:32.978Z,30.50
2023-05-05T12:05:01.744Z,30.80
2023-05-05T12:07:32.482Z,30.90
2023-05-05T12:10:01.123Z,30.90
2023-05-05T12:12:41.534Z,31.00
2023-05-05T12:15:10.788Z,30.90
2023-05-05T12:17:43.522Z,30.80
2023-05-05T12:20:13.098Z,30.70
2023-05-05T12:22:41.798Z,30.50
2023-05-05T12:25:10.715Z,30.40
2023-05-05T12:27:39.227Z,30.20
2023-05-05T12:30:18.756Z,30.20
2023-05-05T12:32:47.202Z,30.20
2023-05-05T12:35:15.602Z,30.10
2023-05-05T12:37:44.325Z,30.20
2023-05-05T12:40:50.359Z,30.30
2023-05-05T12:43:32.103Z,30.30
2023-05-05T12:46:02.061Z,30.30
2023-05-05T12:48:30.580Z,30.20
2023-05-05T12:51:17.449Z,30.10
2023-05-05T12:54:01.393Z,30.00
2023-05-05T12:56:46.334Z,30.00
2023-05-05T12:59:23.680Z,30.00
2023-05-05T13:01:53.226Z,30.00
2023-05-05T13:04:23.400Z,30.10
2023-05-05T13:07:12.451Z,30.10
2023-05-05T13:09:41.259Z,30.20
2023-05-05T13:12:09.595Z,30.10
2023-05-05T13:14:41.209Z,30.30
2023-05-05T13:17:11.222Z,30.30
2023-05-05T13:19:40.221Z,30.20
2023-05-05T13:22:09.680Z,30.20
2023-05-05T13:24:49.814Z,30.20
2023-05-05T13:27:21.142Z,30.10
2023-05-05T13:29:49.364Z,30.10
2023-05-05T13:32:17.552Z,30.10
2023-05-05T13:34:46.022Z,30.00
2023-05-05T13:37:14.133Z,30.00
2023-05-05T13:39:42.536Z,30.00
2023-05-05T13:42:10.911Z,29.90
2023-05-05T13:44:39.040Z,29.90
2023-05-05T13:47:07.404Z,29.90
2023-05-05T13:49:36.134Z,29.90
2023-05-05T13:52:04.450Z,29.80
2023-05-05T13:54:32.804Z,29.80
2023-05-05T13:57:01.008Z,30.00
2023-05-05T13:59:29.155Z,30.00
2023-05-05T14:01:57.486Z,30.10
2023-05-05T14:04:25.983Z,30.00
2023-05-05T14:06:54.322Z,30.00
2023-05-05T14:09:22.560Z,29.90
2023-05-05T14:11:50.740Z,29.90
2023-05-05T14:14:19.047Z,29.90
2023-05-05T14:16:49.881Z,30.00
2023-05-05T14:19:18.531Z,30.10
2023-05-05T14:21:46.849Z,30.20
2023-05-05T14:24:15.124Z,30.30
2023-05-05T14:26:43.493Z,30.30
2023-05-05T14:29:11.687Z,30.20
2023-05-05T14:31:39.868Z,30.10
2023-05-05T14:34:08.074Z,30.10
2023-05-05T14:36:36.303Z,30.00
2023-05-05T14:39:06.190Z,29.90
2023-05-05T14:41:34.343Z,29.80
2023-05-05T14:44:02.491Z,29.70
2023-05-05T14:46:31.357Z,29.60
2023-05-05T14:49:00.094Z,29.40
2023-05-05T14:51:28.540Z,29.40
2023-05-05T14:53:56.604Z,29.30
2023-05-05T14:56:26.252Z,29.30
2023-05-05T14:58:54.464Z,29.30
2023-05-05T15:01:22.798Z,29.30
2023-05-05T15:03:51.613Z,29.30
2023-05-05T15:06:20.347Z,29.20
2023-05-05T15:08:48.515Z,29.10
2023-05-05T15:11:16.684Z,29.10
2023-05-05T15:13:44.997Z,29.00
2023-05-05T15:16:13.110Z,29.00
2023-05-05T15:18:41.410Z,28.80
2023-05-05T15:21:09.657Z,28.60
2023-05-05T15:23:38.190Z,28.60
2023-05-05T15:26:06.354Z,28.60
2023-05-05T15:28:34.514Z,28.40
2023-05-05T15:31:02.950Z,28.40
2023-05-05T15:33:31.149Z,28.40
2023-05-05T15:38:45.252Z,28.40
2023-05-05T15:41:13.396Z,28.40
2023-05-05T15:43:41.589Z,28.30
2023-05-05T15:46:09.712Z,28.30
2023-05-05T15:48:37.907Z,28.40
2023-05-05T15:51:06.151Z,28.40
2023-05-05T15:53:34.358Z,28.50
2023-05-05T15:56:02.613Z,28.50
2023-05-05T15:58:30.712Z,28.50
2023-05-05T16:00:59.087Z,28.60
2023-05-05T16:03:27.349Z,28.70
2023-05-05T16:05:55.643Z,28.80
2023-05-05T16:08:23.939Z,28.80
2023-05-05T16:10:52.069Z,28.80
2023-05-05T16:13:20.294Z,28.80
2023-05-05T16:15:48.601Z,28.60
2023-05-05T16:18:16.681Z,28.10
2023-05-05T16:20:44.861Z,27.70
2023-05-05T16:23:13.090Z,27.40
2023-05-05T16:25:41.237Z,27.10
2023-05-05T16:28:09.289Z,26.80
2023-05-05T16:30:37.590Z,26.60
2023-05-05T16:33:06.100Z,26.40
2023-05-05T16:35:34.435Z,26.20
2023-05-05T16:38:02.593Z,26.10
2023-05-05T16:40:31.182Z,26.00
2023-05-05T16:42:59.243Z,26.00
2023-05-05T16:45:27.539Z,26.00
2023-05-05T16:47:56.233Z,26.00
2023-05-05T16:50:24.798Z,26.00
2023-05-05T16:52:53.004Z,26.00
2023-05-05T16:55:21.306Z,26.00
2023-05-05T16:57:49.431Z,25.90
2023-05-05T17:00:17.862Z,25.80
2023-05-05T17:02:45.945Z,25.60
2023-05-05T17:05:14.191Z,25.20
2023-05-05T17:07:42.430Z,25.10
2023-05-05T17:10:11.006Z,25.00
2023-05-05T17:12:39.169Z,25.10
2023-05-05T17:15:08.699Z,25.10
2023-05-05T17:17:37.110Z,25.10
2023-05-05T17:20:05.653Z,25.20
2023-05-05T17:22:33.993Z,25.30
2023-05-05T17:25:02.058Z,25.30
2023-05-05T17:27:30.224Z,25.40
2023-05-05T17:29:58.510Z,25.40
2023-05-05T17:32:26.808Z,25.40
2023-05-05T17:34:54.963Z,25.40
2023-05-05T17:37:23.407Z,25.50
2023-05-05T17:39:51.457Z,25.60
2023-05-05T17:42:19.655Z,25.60
2023-05-05T17:44:47.852Z,25.60
2023-05-05T17:47:19.141Z,25.70
2023-05-05T17:49:47.384Z,25.70
2023-05-05T17:52:16.038Z,25.70
2023-05-05T17:54:44.263Z,25.60
2023-05-05T17:57:13.120Z,25.60
2023-05-05T17:59:41.303Z,25.60
2023-05-05T18:02:09.998Z,25.60
2023-05-05T18:04:38.958Z,25.60
2023-05-05T18:07:07.087Z,25.70
2023-05-05T18:09:35.814Z,25.70
2023-05-05T18:12:04.344Z,25.70
2023-05-05T18:14:32.767Z,25.60
2023-05-05T18:17:00.978Z,25.60
2023-05-05T18:19:29.177Z,25.60
2023-05-05T18:21:57.607Z,25.60
2023-05-05T18:24:26.121Z,25.60
2023-05-05T18:26:54.586Z,25.60
2023-05-05T18:29:23.169Z,25.60
2023-05-05T18:31:52.211Z,25.60
2023-05-05T18:34:20.977Z,25.60
2023-05-05T18:36:51.943Z,25.60
2023-05-05T18:39:20.488Z,25.60
2023-05-05T18:41:48.617Z,25.60
2023-05-05T18:44:17.474Z,25.50
2023-05-05T18:46:45.609Z,25.60
2023-05-05T18:49:14.169Z,25.60
2023-05-05T18:51:42.405Z,25.60
2023-05-05T18:54:10.694Z,25.60
2023-05-05T18:56:38.793Z,25.60
2023-05-05T18:59:07.112Z,25.70
2023-05-05T19:01:35.193Z,25.60
2023-05-05T19:04:05.454Z,25.60
2023-05-05T19:06:38.652Z,25.70
2023-05-05T19:09:06.910Z,25.60
2023-05-05T19:11:34.953Z,25.60
2023-05-05T19:14:03.232Z,25.60
2023-05-05T19:16:31.675Z,25.60
2023-05-05T19:18:59.950Z,25.70
2023-05-05T19:21:28.806Z,25.70
2023-05-05T19:23:57.236Z,25.70
2023-05-05T19:26:25.460Z,25.70
2023-05-05T19:28:53.715Z,25.70
2023-05-05T19:31:21.860Z,25.70
2023-05-05T19:33:50.140Z,25.70
2023-05-05T19:36:18.257Z,25.70
2023-05-05T19:38:46.685Z,25.70
2023-05-05T19:41:15.034Z,25.70
2023-05-05T19:43:43.209Z,25.70
2023-05-05T19:46:11.290Z,25.70
2023-05-05T19:48:39.734Z,25.70
2023-05-05T19:51:08.026Z,25.70
2023-05-05T19:53:36.264Z,25.70
2023-05-05T19:56:04.723Z,25.70
2023-05-05T19:59:02.132Z,25.70
2023-05-05T20:01:30.672Z,25.70
2023-05-05T20:03:59.024Z,25.70
2023-05-05T20:06:27.449Z,25.80
2023-05-05T20:08:55.852Z,25.80
2023-05-05T20:11:26.457Z,25.80
2023-05-05T20:13:54.812Z,25.80
2023-05-05T20:16:23.103Z,25.90
2023-05-05T20:18:51.906Z,25.80
2023-05-05T20:21:20.123Z,25.90
2023-05-05T20:23:48.745Z,25.90
2023-05-05T20:26:17.241Z,25.90
2023-05-05T20:28:45.526Z,25.90
2023-05-05T20:31:15.544Z,25.90
2023-05-05T20:33:43.813Z,25.90
2023-05-05T20:36:12.419Z,25.90
2023-05-05T20:38:40.561Z,25.90
2023-05-05T20:41:08.824Z,25.90
2023-05-05T20:43:37.766Z,25.90
2023-05-05T20:46:06.086Z,25.90
2023-05-05T20:48:34.271Z,25.90
2023-05-05T20:51:05.075Z,25.90
2023-05-05T20:53:33.534Z,25.90
2023-05-05T20:56:01.869Z,25.90
2023-05-05T20:58:30.669Z,25.90
2023-05-05T21:02:41.317Z,25.90
2023-05-05T21:05:10.052Z,25.90
2023-05-05T21:07:38.449Z,25.90
2023-05-05T21:10:07.824Z,25.90
2023-05-05T21:12:36.413Z,25.90
2023-05-05T21:15:04.875Z,25.90
2023-05-05T21:17:33.324Z,25.90
2023-05-05T21:20:01.435Z,25.90
2023-05-05T21:22:29.708Z,25.80
2023-05-05T21:25:28.073Z,25.70
2023-05-05T21:27:56.253Z,25.80
2023-05-05T21:30:24.952Z,25.80
2023-05-05T21:32:53.612Z,25.80
2023-05-05T21:35:21.866Z,25.70
2023-05-05T21:37:50.236Z,25.70
2023-05-05T21:40:18.589Z,25.70
2023-05-05T21:42:46.939Z,25.70
2023-05-05T21:45:15.035Z,25.70
2023-05-05T21:47:43.398Z,25.70
2023-05-05T21:50:12.519Z,25.70
2023-05-05T21:52:41.046Z,25.70
2023-05-05T21:55:09.695Z,25.60
2023-05-05T21:57:38.004Z,25.70
2023-05-05T22:00:06.826Z,25.70
2023-05-05T22:02:40.601Z,25.60
2023-05-05T22:05:09.377Z,25.60
2023-05-05T22:07:37.440Z,25.60
2023-05-05T22:10:06.061Z,25.60
2023-05-05T22:12:34.593Z,25.60
2023-05-05T22:15:02.844Z,25.60
2023-05-05T22:17:31.193Z,25.60
2023-05-05T22:19:59.815Z,25.60
2023-05-05T22:22:27.969Z,25.60
2023-05-05T22:24:56.420Z,25.50
2023-05-05T22:27:25.226Z,25.50
2023-05-05T22:29:53.472Z,25.50
2023-05-05T22:32:21.733Z,25.50
2023-05-05T22:34:50.170Z,25.50
2023-05-05T22:37:18.404Z,25.50
2023-05-05T22:39:46.697Z,25.50
2023-05-05T22:42:15.672Z,25.50
2023-05-05T22:44:43.854Z,25.50
2023-05-05T22:47:12.088Z,25.50
2023-05-05T22:49:40.873Z,25.50
2023-05-05T22:52:08.961Z,25.50
2023-05-05T22:54:37.243Z,25.40
2023-05-05T22:57:05.471Z,25.40
2023-05-05T22:59:33.606Z,25.40
2023-05-05T23:02:02.056Z,25.40
2023-05-05T23:04:30.754Z,25.40
2023-05-05T23:06:58.938Z,25.40
2023-05-05T23:09:27.193Z,25.30
2023-05-05T23:11:55.447Z,25.40
2023-05-05T23:14:23.692Z,25.30
2023-05-05T23:16:51.907Z,25.30
2023-05-05T23:19:20.490Z,25.30
2023-05-05T23:21:53.337Z,25.30
2023-05-05T23:24:22.950Z,25.40
2023-05-05T23:26:51.492Z,25.30
2023-05-05T23:29:20.318Z,25.30
2023-05-05T23:31:48.870Z,25.30
2023-05-05T23:34:17.301Z,25.30
2023-05-05T23:36:45.648Z,25.30
2023-05-05T23:39:13.889Z,25.30
2023-05-05T23:41:43.357Z,25.30
2023-05-05T23:44:11.563Z,25.20
2023-05-05T23:46:39.782Z,25.20
2023-05-05T23:49:09.042Z,25.20
2023-05-05T23:51:37.121Z,25.20
2023-05-05T23:54:05.557Z,25.20
2023-05-05T23:56:33.813Z,25.20
2023-05-05T23:59:01.860Z,25.20
