createdAt,value
2019-05-07T00:01:03.003Z,7.67
2019-05-07T00:03:32.863Z,10.30
2019-05-07T00:06:02.831Z,9.57
2019-05-07T00:08:32.195Z,6.63
2019-05-07T00:11:02.325Z,5.97
2019-05-07T00:13:33.132Z,4.73
2019-05-07T00:16:02.503Z,5.10
2019-05-07T00:18:32.172Z,3.13
2019-05-07T00:21:00.786Z,6.60
2019-05-07T00:23:29.825Z,9.87
2019-05-07T00:25:58.570Z,6.93
2019-05-07T00:28:27.041Z,9.07
2019-05-07T00:30:55.641Z,7.70
2019-05-07T00:33:24.555Z,6.70
2019-05-07T00:36:04.915Z,5.70
2019-05-07T00:38:35.851Z,10.20
2019-05-07T00:41:29.150Z,8.97
2019-05-07T00:43:58.623Z,5.47
2019-05-07T00:46:32.225Z,5.70
2019-05-07T00:49:02.374Z,7.37
2019-05-07T00:51:35.029Z,6.30
2019-05-07T00:54:03.601Z,4.33
2019-05-07T00:56:33.215Z,5.80
2019-05-07T00:59:02.299Z,4.80
2019-05-07T01:01:32.319Z,6.20
2019-05-07T01:04:02.651Z,9.07
2019-05-07T01:06:33.102Z,7.57
2019-05-07T01:09:03.157Z,4.37
2019-05-07T01:11:33.548Z,5.27
2019-05-07T01:14:02.753Z,7.57
2019-05-07T01:16:32.961Z,6.70
2019-05-07T01:19:02.178Z,4.93
2019-05-07T01:21:32.524Z,11.40
2019-05-07T01:24:03.261Z,5.10
2019-05-07T01:26:32.942Z,7.93
2019-05-07T01:29:03.244Z,11.83
2019-05-07T01:31:36.511Z,6.67
2019-05-07T01:34:25.114Z,10.97
2019-05-07T01:36:53.691Z,6.30
2019-05-07T01:39:23.134Z,7.97
2019-05-07T01:41:52.491Z,7.40
2019-05-07T01:44:22.147Z,7.70
2019-05-07T01:46:52.758Z,10.97
2019-05-07T01:49:20.919Z,7.27
2019-05-07T01:51:49.365Z,3.53
2019-05-07T01:54:17.856Z,5.67
2019-05-07T01:56:46.312Z,3.90
2019-05-07T01:59:14.766Z,4.00
2019-05-07T02:01:43.802Z,10.03
2019-05-07T02:04:33.569Z,8.60
2019-05-07T02:07:23.946Z,7.20
2019-05-07T02:09:57.476Z,8.37
2019-05-07T02:12:28.019Z,11.53
2019-05-07T02:14:56.520Z,3.50
2019-05-07T02:17:24.987Z,8.13
2019-05-07T02:19:53.913Z,10.63
2019-05-07T02:22:22.770Z,7.73
2019-05-07T02:24:52.394Z,8.70
2019-05-07T02:27:22.099Z,10.00
2019-05-07T02:29:52.825Z,5.77
2019-05-07T02:32:23.737Z,4.07
2019-05-07T02:34:54.216Z,5.20
2019-05-07T02:37:37.641Z,7.10
2019-05-07T02:40:14.178Z,8.47
2019-05-07T02:42:44.224Z,5.07
2019-05-07T02:45:33.196Z,4.97
2019-05-07T02:48:03.444Z,7.83
2019-05-07T02:50:37.111Z,4.37
2019-05-07T02:53:22.793Z,3.23
2019-05-07T02:55:53.795Z,7.20
2019-05-07T02:58:23.945Z,6.47
2019-05-07T03:00:53.310Z,7.67
2019-05-07T03:03:24.673Z,7.13
2019-05-07T03:05:53.755Z,5.23
2019-05-07T03:08:26.978Z,12.00
2019-05-07T03:10:53.032Z,8.63
2019-05-07T03:13:23.797Z,14.87
2019-05-07T03:15:53.933Z,6.47
2019-05-07T03:18:23.324Z,5.70
2019-05-07T03:21:14.533Z,5.27
2019-05-07T03:24:04.791Z,8.13
2019-05-07T03:26:37.738Z,6.97
2019-05-07T03:29:13.078Z,5.03
2019-05-07T03:31:56.225Z,5.27
2019-05-07T03:34:37.050Z,9.03
2019-05-07T03:37:06.182Z,9.97
2019-05-07T03:39:33.929Z,8.10
2019-05-07T03:42:03.438Z,5.50
2019-05-07T03:44:44.479Z,4.13
2019-05-07T03:47:28.534Z,4.67
2019-05-07T03:49:56.995Z,8.23
2019-05-07T03:52:25.437Z,6.20
2019-05-07T03:54:54.283Z,9.73
2019-05-07T03:57:23.808Z,5.47
2019-05-07T03:59:53.267Z,10.07
2019-05-07T04:02:23.905Z,6.20
2019-05-07T04:04:52.936Z,4.07
2019-05-07T04:07:23.311Z,8.30
2019-05-07T04:09:53.496Z,9.47
2019-05-07T04:12:23.787Z,9.63
2019-05-07T04:14:53.504Z,5.00
2019-05-07T04:17:26.404Z,7.10
2019-05-07T04:19:53.276Z,9.67
2019-05-07T04:22:25.174Z,4.97
2019-05-07T04:25:13.394Z,10.27
2019-05-07T04:27:58.379Z,7.60
2019-05-07T04:30:27.427Z,5.03
2019-05-07T04:32:57.538Z,5.23
2019-05-07T04:35:37.836Z,6.87
2019-05-07T04:38:07.174Z,4.70
2019-05-07T04:40:35.901Z,8.13
2019-05-07T04:43:04.363Z,12.20
2019-05-07T04:45:33.780Z,8.00
2019-05-07T04:48:03.168Z,8.43
2019-05-07T04:50:42.736Z,8.07
2019-05-07T04:53:03.776Z,5.23
2019-05-07T04:55:33.477Z,7.77
2019-05-07T04:58:04.505Z,9.00
2019-05-07T05:00:33.547Z,10.37
2019-05-07T05:03:09.327Z,5.97
2019-05-07T05:05:37.777Z,7.60
2019-05-07T05:08:06.239Z,10.07
2019-05-07T05:10:34.713Z,5.80
2019-05-07T05:13:03.553Z,6.23
2019-05-07T05:15:32.227Z,8.80
2019-05-07T05:18:02.648Z,6.67
2019-05-07T05:20:37.140Z,3.83
2019-05-07T05:23:23.615Z,7.23
2019-05-07T05:25:52.333Z,7.23
2019-05-07T05:28:21.867Z,6.47
2019-05-07T05:30:54.827Z,9.37
2019-05-07T05:33:23.614Z,7.63
2019-05-07T05:35:52.705Z,6.87
2019-05-07T05:38:22.129Z,9.10
2019-05-07T05:40:52.050Z,14.77
2019-05-07T05:43:31.951Z,15.23
2019-05-07T05:46:02.716Z,6.03
2019-05-07T05:48:33.425Z,4.40
2019-05-07T05:51:26.975Z,7.43
2019-05-07T05:54:06.651Z,3.97
2019-05-07T05:56:42.679Z,6.00
2019-05-07T05:59:25.373Z,7.57
2019-05-07T06:02:12.131Z,6.93
2019-05-07T06:04:48.581Z,9.27
2019-05-07T06:07:25.169Z,6.93
2019-05-07T06:10:12.943Z,5.47
2019-05-07T06:12:46.516Z,6.47
2019-05-07T06:15:32.813Z,9.83
2019-05-07T06:18:26.538Z,9.23
2019-05-07T06:21:07.803Z,5.23
2019-05-07T06:23:42.179Z,4.63
2019-05-07T06:26:12.709Z,7.20
2019-05-07T06:28:42.564Z,9.27
2019-05-07T06:31:12.674Z,8.07
2019-05-07T06:33:42.990Z,8.00
2019-05-07T06:36:12.482Z,6.57
2019-05-07T06:38:47.158Z,6.03
2019-05-07T06:41:23.613Z,8.90
2019-05-07T06:44:04.259Z,6.17
2019-05-07T06:46:32.733Z,5.97
2019-05-07T06:49:02.161Z,8.23
2019-05-07T06:51:32.792Z,8.93
2019-05-07T06:54:02.803Z,6.73
2019-05-07T06:56:32.548Z,8.53
2019-05-07T06:59:08.821Z,6.70
2019-05-07T07:01:55.161Z,3.73
2019-05-07T07:04:34.831Z,9.27
2019-05-07T07:07:29.841Z,9.80
2019-05-07T07:10:02.508Z,6.23
2019-05-07T07:12:32.941Z,5.07
2019-05-07T07:15:02.775Z,12.50
2019-05-07T07:17:32.674Z,6.93
2019-05-07T07:20:02.076Z,7.50
2019-05-07T07:22:31.967Z,9.57
2019-05-07T07:25:02.885Z,9.17
2019-05-07T07:27:32.190Z,11.43
2019-05-07T07:30:13.148Z,5.27
2019-05-07T07:32:44.755Z,6.13
2019-05-07T07:35:14.813Z,4.57
2019-05-07T07:37:43.574Z,9.43
2019-05-07T07:40:22.456Z,6.00
2019-05-07T07:42:52.074Z,7.03
2019-05-07T07:45:23.034Z,7.47
2019-05-07T07:47:53.074Z,7.27
2019-05-07T07:50:22.410Z,5.97
2019-05-07T07:52:53.026Z,5.63
2019-05-07T07:55:25.464Z,12.77
2019-05-07T07:58:02.644Z,5.27
2019-05-07T08:00:42.882Z,7.13
2019-05-07T08:03:13.381Z,8.00
2019-05-07T08:05:42.728Z,7.90
2019-05-07T08:08:12.827Z,6.00
2019-05-07T08:10:42.546Z,7.07
2019-05-07T08:13:12.292Z,5.83
2019-05-07T08:15:42.862Z,2.97
2019-05-07T08:18:11.980Z,6.00
2019-05-07T08:20:42.872Z,3.07
2019-05-07T08:23:12.177Z,3.93
2019-05-07T08:25:52.192Z,4.50
2019-05-07T08:28:22.867Z,7.23
2019-05-07T08:31:07.173Z,3.77
2019-05-07T08:33:42.583Z,4.77
2019-05-07T08:36:14.853Z,7.00
2019-05-07T08:38:53.280Z,7.53
2019-05-07T08:41:23.662Z,5.37
2019-05-07T08:44:08.112Z,4.50
2019-05-07T08:46:42.182Z,5.73
2019-05-07T08:49:12.081Z,8.57
2019-05-07T08:51:42.570Z,9.37
2019-05-07T08:54:12.291Z,6.57
2019-05-07T08:56:42.518Z,3.33
2019-05-07T08:59:12.393Z,9.17
2019-05-07T09:01:43.311Z,8.47
2019-05-07T09:04:13.431Z,6.10
2019-05-07T09:06:43.052Z,4.33
2019-05-07T09:09:13.064Z,4.57
2019-05-07T09:11:42.608Z,2.40
2019-05-07T09:14:12.594Z,4.20
2019-05-07T09:16:42.720Z,5.40
2019-05-07T09:19:12.939Z,4.80
2019-05-07T09:21:42.807Z,4.83
2019-05-07T09:24:12.512Z,2.80
2019-05-07T09:26:46.871Z,5.63
2019-05-07T09:29:26.134Z,5.53
2019-05-07T09:32:14.962Z,4.33
2019-05-07T09:34:45.417Z,4.23
2019-05-07T09:37:16.220Z,7.33
2019-05-07T09:39:44.687Z,5.97
2019-05-07T09:42:13.177Z,8.50
2019-05-07T09:44:42.471Z,2.87
2019-05-07T09:47:12.900Z,5.87
2019-05-07T09:49:41.915Z,8.90
2019-05-07T09:52:12.157Z,7.63
2019-05-07T09:54:42.692Z,5.73
2019-05-07T09:57:25.417Z,4.17
2019-05-07T09:59:42.614Z,7.70
2019-05-07T10:02:12.254Z,7.67
2019-05-07T10:04:41.797Z,3.33
2019-05-07T10:07:12.597Z,6.00
2019-05-07T10:09:42.587Z,6.77
2019-05-07T10:12:22.441Z,4.47
2019-05-07T10:14:52.273Z,3.67
2019-05-07T10:17:39.312Z,4.27
2019-05-07T10:20:21.088Z,2.40
2019-05-07T10:22:39.771Z,4.97
2019-05-07T10:25:08.254Z,5.03
2019-05-07T10:27:38.703Z,0.50
2019-05-07T10:30:07.199Z,4.53
2019-05-07T10:32:35.705Z,2.67
2019-05-07T10:35:04.619Z,3.20
2019-05-07T10:37:33.112Z,6.87
2019-05-07T10:40:03.045Z,8.70
2019-05-07T10:42:32.282Z,8.90
2019-05-07T10:45:23.146Z,4.83
2019-05-07T10:48:11.682Z,2.23
2019-05-07T10:50:42.498Z,6.37
2019-05-07T10:53:12.531Z,8.70
2019-05-07T10:55:42.220Z,6.93
2019-05-07T10:58:11.354Z,4.90
2019-05-07T11:00:41.967Z,2.93
2019-05-07T11:03:10.066Z,5.83
2019-05-07T11:05:38.593Z,5.30
2019-05-07T11:08:07.089Z,3.27
2019-05-07T11:10:35.828Z,7.40
2019-05-07T11:13:04.383Z,3.90
2019-05-07T11:15:33.485Z,2.17
2019-05-07T11:18:09.340Z,3.20
2019-05-07T11:20:48.220Z,2.00
2019-05-07T11:23:08.091Z,6.90
2019-05-07T11:25:36.566Z,4.93
2019-05-07T11:28:05.072Z,1.97
2019-05-07T11:30:33.892Z,3.20
2019-05-07T11:33:02.809Z,4.23
2019-05-07T11:35:32.033Z,2.80
2019-05-07T11:38:10.973Z,4.07
2019-05-07T11:40:34.594Z,4.67
2019-05-07T11:43:13.115Z,5.23
2019-05-07T11:45:46.450Z,2.17
2019-05-07T11:48:15.583Z,4.10
2019-05-07T11:51:01.505Z,8.77
2019-05-07T11:53:22.058Z,6.43
2019-05-07T11:55:52.345Z,3.80
2019-05-07T11:58:21.995Z,6.70
2019-05-07T12:00:55.706Z,2.67
2019-05-07T12:03:24.178Z,5.00
2019-05-07T12:05:52.768Z,1.73
2019-05-07T12:08:23.704Z,3.93
2019-05-07T12:10:51.876Z,3.90
2019-05-07T12:13:21.826Z,4.17
2019-05-07T12:15:52.200Z,1.60
2019-05-07T12:18:22.708Z,2.10
2019-05-07T12:20:53.910Z,2.53
2019-05-07T12:23:22.635Z,2.10
2019-05-07T12:25:52.929Z,3.23
2019-05-07T12:28:22.541Z,4.03
2019-05-07T12:31:22.470Z,2.23
2019-05-07T12:33:56.291Z,5.07
2019-05-07T12:36:24.767Z,2.03
2019-05-07T12:38:53.459Z,1.73
2019-05-07T12:41:33.934Z,2.43
2019-05-07T12:44:02.633Z,3.00
2019-05-07T12:46:33.130Z,3.47
2019-05-07T12:49:03.089Z,2.37
2019-05-07T12:51:37.671Z,3.57
2019-05-07T12:54:22.710Z,1.43
2019-05-07T12:56:51.994Z,2.00
2019-05-07T12:59:21.870Z,3.63
2019-05-07T13:02:21.418Z,1.30
2019-05-07T13:04:38.169Z,1.80
2019-05-07T13:07:32.529Z,1.90
2019-05-07T13:10:09.784Z,5.53
2019-05-07T13:12:38.249Z,2.23
2019-05-07T13:15:21.037Z,3.07
2019-05-07T13:17:37.234Z,2.17
2019-05-07T13:20:05.812Z,1.43
2019-05-07T13:22:34.576Z,2.27
2019-05-07T13:25:03.181Z,1.50
2019-05-07T13:27:32.084Z,4.10
2019-05-07T13:30:02.577Z,2.70
2019-05-07T13:32:32.029Z,2.67
2019-05-07T13:35:02.677Z,3.97
2019-05-07T13:37:32.662Z,1.83
2019-05-07T13:40:19.097Z,1.70
2019-05-07T13:43:02.762Z,3.67
2019-05-07T13:45:50.023Z,2.90
2019-05-07T13:48:22.370Z,2.37
2019-05-07T13:50:50.327Z,5.93
2019-05-07T13:53:19.414Z,2.83
2019-05-07T13:55:48.126Z,1.93
2019-05-07T13:58:16.607Z,5.80
2019-05-07T14:01:19.547Z,3.40
2019-05-07T14:03:48.277Z,2.67
2019-05-07T14:06:35.796Z,4.50
2019-05-07T14:09:07.262Z,4.33
2019-05-07T14:11:35.756Z,2.47
2019-05-07T14:14:04.353Z,5.47
2019-05-07T14:16:32.849Z,3.57
2019-05-07T14:19:01.985Z,3.03
2019-05-07T14:21:32.467Z,3.37
2019-05-07T14:24:01.133Z,4.30
2019-05-07T14:26:29.635Z,4.63
2019-05-07T14:28:58.156Z,4.83
2019-05-07T14:31:27.264Z,4.13
2019-05-07T14:34:07.486Z,2.63
2019-05-07T14:36:42.631Z,4.33
2019-05-07T14:39:12.014Z,3.43
2019-05-07T14:41:42.649Z,3.80
2019-05-07T14:44:13.771Z,5.67
2019-05-07T14:46:50.331Z,2.37
2019-05-07T14:49:12.521Z,1.80
2019-05-07T14:51:40.984Z,1.60
2019-05-07T14:54:09.424Z,6.53
2019-05-07T14:56:37.926Z,4.50
2019-05-07T14:59:06.410Z,1.83
2019-05-07T15:01:34.864Z,2.03
2019-05-07T15:04:03.394Z,4.13
2019-05-07T15:06:32.540Z,2.10
2019-05-07T15:09:01.121Z,3.10
2019-05-07T15:11:31.664Z,1.63
2019-05-07T15:14:00.094Z,3.13
2019-05-07T15:16:28.579Z,2.63
2019-05-07T15:18:58.348Z,1.53
2019-05-07T15:21:27.061Z,2.33
2019-05-07T15:23:56.256Z,5.13
2019-05-07T15:26:24.734Z,4.10
2019-05-07T15:28:58.731Z,2.47
2019-05-07T15:31:44.799Z,2.67
2019-05-07T15:34:13.279Z,3.40
2019-05-07T15:36:42.355Z,1.47
2019-05-07T15:39:13.367Z,3.93
2019-05-07T15:41:42.543Z,1.87
2019-05-07T15:44:11.958Z,3.47
2019-05-07T15:46:42.684Z,2.70
2019-05-07T15:49:12.559Z,1.87
2019-05-07T15:51:41.979Z,0.93
2019-05-07T15:54:12.673Z,3.23
2019-05-07T15:56:40.906Z,3.87
2019-05-07T15:59:13.174Z,3.63
2019-05-07T16:01:42.059Z,6.27
2019-05-07T16:04:20.051Z,3.03
2019-05-07T16:06:42.466Z,2.83
2019-05-07T16:09:12.941Z,5.17
2019-05-07T16:11:43.111Z,4.63
2019-05-07T16:14:16.235Z,3.67
2019-05-07T16:16:46.320Z,1.60
2019-05-07T16:19:26.355Z,3.70
2019-05-07T16:21:55.428Z,4.37
2019-05-07T16:24:24.006Z,2.10
2019-05-07T16:26:52.505Z,4.43
2019-05-07T16:29:22.525Z,7.57
2019-05-07T16:31:52.081Z,4.10
2019-05-07T16:34:22.052Z,4.50
2019-05-07T16:36:51.441Z,2.90
2019-05-07T16:39:22.066Z,4.63
2019-05-07T16:41:50.102Z,1.37
2019-05-07T16:44:18.581Z,2.33
2019-05-07T16:46:47.060Z,4.80
2019-05-07T16:49:15.643Z,4.17
2019-05-07T16:51:44.741Z,2.17
2019-05-07T16:54:13.369Z,2.17
2019-05-07T16:57:02.937Z,3.90
2019-05-07T16:59:32.369Z,3.83
2019-05-07T17:02:04.184Z,2.27
2019-05-07T17:04:32.664Z,2.57
2019-05-07T17:07:02.785Z,3.47
2019-05-07T17:09:32.224Z,2.97
2019-05-07T17:12:03.574Z,4.27
2019-05-07T17:14:32.059Z,1.30
2019-05-07T17:17:02.521Z,3.80
2019-05-07T17:19:31.959Z,1.43
2019-05-07T17:22:02.808Z,3.37
2019-05-07T17:24:32.878Z,3.20
2019-05-07T17:27:02.341Z,1.93
2019-05-07T17:29:32.062Z,2.37
2019-05-07T17:32:01.649Z,4.90
2019-05-07T17:34:30.170Z,3.33
2019-05-07T17:36:58.630Z,3.80
2019-05-07T17:39:27.089Z,3.77
2019-05-07T17:41:55.536Z,9.10
2019-05-07T17:44:23.993Z,5.10
2019-05-07T17:46:52.690Z,5.47
2019-05-07T17:49:21.907Z,4.03
2019-05-07T17:51:52.467Z,6.30
2019-05-07T17:54:22.452Z,2.97
2019-05-07T17:56:52.695Z,3.23
2019-05-07T17:59:21.222Z,3.97
2019-05-07T18:02:07.344Z,4.07
2019-05-07T18:04:48.521Z,2.97
2019-05-07T18:07:08.746Z,2.63
2019-05-07T18:09:37.301Z,5.40
2019-05-07T18:12:05.785Z,3.07
2019-05-07T18:14:34.255Z,2.90
2019-05-07T18:17:21.961Z,1.53
2019-05-07T18:19:50.587Z,3.27
2019-05-07T18:22:19.119Z,2.30
2019-05-07T18:24:47.817Z,4.37
2019-05-07T18:27:24.487Z,2.77
2019-05-07T18:29:52.994Z,3.40
2019-05-07T18:32:22.013Z,2.80
2019-05-07T18:34:51.967Z,2.30
2019-05-07T18:37:22.720Z,5.23
2019-05-07T18:39:52.134Z,2.87
2019-05-07T18:42:22.170Z,4.97
2019-05-07T18:44:52.472Z,2.63
2019-05-07T18:47:22.348Z,3.90
2019-05-07T18:49:51.974Z,1.63
2019-05-07T18:52:22.809Z,1.20
2019-05-07T18:54:52.088Z,2.50
2019-05-07T18:57:22.220Z,2.43
2019-05-07T18:59:52.582Z,2.57
2019-05-07T19:02:22.519Z,2.23
2019-05-07T19:04:51.962Z,3.43
2019-05-07T19:07:22.808Z,3.07
2019-05-07T19:09:51.709Z,3.43
2019-05-07T19:12:22.378Z,3.93
2019-05-07T19:14:51.732Z,1.23
2019-05-07T19:17:21.879Z,2.43
2019-05-07T19:19:52.519Z,1.63
2019-05-07T19:22:22.209Z,1.30
2019-05-07T19:24:52.705Z,2.87
2019-05-07T19:27:22.008Z,3.50
2019-05-07T19:29:50.599Z,4.50
2019-05-07T19:32:19.068Z,1.87
2019-05-07T19:34:47.533Z,1.47
2019-05-07T19:37:16.023Z,4.00
2019-05-07T19:39:44.497Z,1.17
2019-05-07T19:42:13.597Z,2.97
2019-05-07T19:44:42.394Z,2.97
2019-05-07T19:47:12.626Z,12.50
2019-05-07T19:49:41.862Z,7.47
2019-05-07T19:52:12.312Z,2.63
2019-05-07T19:54:42.978Z,2.60
2019-05-07T19:57:13.139Z,3.30
2019-05-07T19:59:42.883Z,5.10
2019-05-07T20:02:13.800Z,2.63
2019-05-07T20:04:42.758Z,6.10
2019-05-07T20:07:12.243Z,5.43
2019-05-07T20:09:42.478Z,2.80
2019-05-07T20:12:11.210Z,7.33
2019-05-07T20:14:39.686Z,5.10
2019-05-07T20:17:08.146Z,4.37
2019-05-07T20:19:36.627Z,4.90
2019-05-07T20:22:05.120Z,5.57
2019-05-07T20:24:33.584Z,3.87
2019-05-07T20:27:03.080Z,6.53
2019-05-07T20:29:32.311Z,4.40
2019-05-07T20:32:00.983Z,5.60
2019-05-07T20:34:29.463Z,12.00
2019-05-07T20:36:57.930Z,12.53
2019-05-07T20:39:26.420Z,10.07
2019-05-07T20:41:54.904Z,14.50
2019-05-07T20:44:23.365Z,11.50
2019-05-07T20:46:53.610Z,14.30
2019-05-07T20:49:22.608Z,14.27
2019-05-07T20:51:52.673Z,9.93
2019-05-07T20:54:29.125Z,14.73
2019-05-07T20:57:22.772Z,15.53
2019-05-07T20:59:51.582Z,12.73
2019-05-07T21:02:20.072Z,6.73
2019-05-07T21:04:48.848Z,12.13
2019-05-07T21:07:17.349Z,8.27
2019-05-07T21:09:45.806Z,7.10
2019-05-07T21:12:14.295Z,11.27
2019-05-07T21:14:42.768Z,9.63
2019-05-07T21:17:12.096Z,8.20
2019-05-07T21:19:42.831Z,8.77
2019-05-07T21:22:12.866Z,9.10
2019-05-07T21:24:42.191Z,8.70
2019-05-07T21:27:12.226Z,5.90
2019-05-07T21:29:42.245Z,7.33
2019-05-07T21:32:12.376Z,8.43
2019-05-07T21:34:42.119Z,8.60
2019-05-07T21:37:12.674Z,8.53
2019-05-07T21:39:42.432Z,11.10
2019-05-07T21:42:13.991Z,11.60
2019-05-07T21:44:43.014Z,6.23
2019-05-07T21:47:12.656Z,9.47
2019-05-07T21:49:43.017Z,10.23
2019-05-07T21:52:12.656Z,7.30
2019-05-07T21:54:47.831Z,10.43
2019-05-07T21:57:33.017Z,6.83
2019-05-07T22:00:23.345Z,9.17
2019-05-07T22:02:52.609Z,10.77
2019-05-07T22:05:22.452Z,11.40
2019-05-07T22:07:54.144Z,13.67
2019-05-07T22:10:22.268Z,13.27
2019-05-07T22:12:52.014Z,12.57
2019-05-07T22:15:22.464Z,11.93
2019-05-07T22:17:52.083Z,12.33
2019-05-07T22:20:20.631Z,12.50
2019-05-07T22:22:49.161Z,11.33
2019-05-07T22:25:17.673Z,12.03
2019-05-07T22:27:46.484Z,11.13
2019-05-07T22:30:23.151Z,10.67
2019-05-07T22:32:55.820Z,12.73
2019-05-07T22:35:33.669Z,10.00
2019-05-07T22:38:03.905Z,11.40
2019-05-07T22:40:32.385Z,5.93
2019-05-07T22:43:02.169Z,9.23
2019-05-07T22:45:32.206Z,7.90
2019-05-07T22:48:02.846Z,6.77
2019-05-07T22:50:33.169Z,8.33
2019-05-07T22:53:02.015Z,10.33
2019-05-07T22:55:32.489Z,11.40
2019-05-07T22:58:05.802Z,9.57
2019-05-07T23:00:37.360Z,7.87
2019-05-07T23:03:05.850Z,7.23
2019-05-07T23:05:34.342Z,6.13
2019-05-07T23:08:02.839Z,9.70
2019-05-07T23:10:33.336Z,9.07
2019-05-07T23:13:02.413Z,6.43
2019-05-07T23:15:32.147Z,7.30
2019-05-07T23:18:04.225Z,7.63
2019-05-07T23:20:32.011Z,5.37
2019-05-07T23:23:00.549Z,3.00
2019-05-07T23:25:29.353Z,5.87
2019-05-07T23:27:57.841Z,5.03
2019-05-07T23:30:26.345Z,2.37
2019-05-07T23:32:54.933Z,8.93
2019-05-07T23:35:23.648Z,3.73
2019-05-07T23:37:52.958Z,3.37
2019-05-07T23:40:32.356Z,3.90
2019-05-07T23:43:02.893Z,5.07
2019-05-07T23:45:31.401Z,10.03
2019-05-07T23:48:02.670Z,11.53
2019-05-07T23:50:32.291Z,7.23
2019-05-07T23:53:02.269Z,10.03
2019-05-07T23:55:31.866Z,8.60
2019-05-07T23:58:00.339Z,8.23
