createdAt,value
2022-12-01T00:01:28.342Z,5.67
2022-12-01T00:03:57.682Z,5.50
2022-12-01T00:06:25.430Z,5.88
2022-12-01T00:09:14.153Z,5.80
2022-12-01T00:11:49.643Z,5.92
2022-12-01T00:14:17.422Z,5.74
2022-12-01T00:16:45.653Z,5.87
2022-12-01T00:19:13.527Z,5.76
2022-12-01T00:21:41.272Z,5.45
2022-12-01T00:24:10.985Z,6.02
2022-12-01T00:26:39.314Z,5.77
2022-12-01T00:29:08.426Z,5.89
2022-12-01T00:31:36.650Z,5.76
2022-12-01T00:34:09.462Z,5.79
2022-12-01T00:36:41.035Z,5.16
2022-12-01T00:39:09.142Z,5.34
2022-12-01T00:41:36.933Z,5.06
2022-12-01T00:44:05.167Z,5.37
2022-12-01T00:46:34.299Z,4.77
2022-12-01T00:49:01.961Z,4.86
2022-12-01T00:51:29.628Z,5.18
2022-12-01T00:53:57.375Z,5.32
2022-12-01T00:56:25.173Z,5.15
2022-12-01T00:58:52.852Z,5.22
2022-12-01T01:01:20.681Z,5.40
2022-12-01T01:03:50.218Z,5.64
2022-12-01T01:06:17.950Z,5.47
2022-12-01T01:08:46.173Z,5.48
2022-12-01T01:11:13.921Z,5.54
2022-12-01T01:13:41.653Z,5.04
2022-12-01T01:16:15.915Z,5.18
2022-12-01T01:18:43.939Z,5.12
2022-12-01T01:21:16.068Z,5.12
2022-12-01T01:23:44.199Z,5.29
2022-12-01T01:26:14.913Z,5.13
2022-12-01T01:28:42.656Z,5.31
2022-12-01T01:31:12.848Z,5.41
2022-12-01T01:33:40.624Z,5.08
2022-12-01T01:36:08.481Z,4.72
2022-12-01T01:38:38.071Z,4.77
2022-12-01T01:41:07.264Z,4.94
2022-12-01T01:43:47.175Z,4.66
2022-12-01T01:46:17.524Z,4.92
2022-12-01T01:48:50.841Z,4.89
2022-12-01T01:51:23.008Z,5.18
2022-12-01T01:53:55.567Z,5.16
2022-12-01T01:56:24.062Z,4.84
2022-12-01T01:58:53.325Z,5.29
2022-12-01T02:01:21.134Z,5.29
2022-12-01T02:03:52.439Z,5.68
2022-12-01T02:06:20.487Z,5.48
2022-12-01T02:08:48.580Z,5.52
2022-12-01T02:11:48.603Z,5.60
2022-12-01T02:14:42.261Z,5.39
2022-12-01T02:17:24.006Z,6.04
2022-12-01T02:20:13.162Z,5.70
2022-12-01T02:22:56.671Z,5.39
2022-12-01T02:25:36.263Z,5.22
2022-12-01T02:28:34.824Z,5.36
2022-12-01T02:31:11.102Z,5.71
2022-12-01T02:33:49.563Z,5.61
2022-12-01T02:36:22.176Z,5.45
2022-12-01T02:38:55.536Z,5.34
2022-12-01T02:41:29.618Z,5.15
2022-12-01T02:44:04.325Z,5.06
2022-12-01T02:46:38.013Z,5.06
2022-12-01T02:49:11.236Z,5.08
2022-12-01T02:51:44.557Z,5.19
2022-12-01T02:54:14.594Z,4.81
2022-12-01T02:56:45.466Z,5.43
2022-12-01T02:59:15.126Z,5.58
2022-12-01T03:02:00.454Z,5.12
2022-12-01T03:04:45.803Z,5.53
2022-12-01T03:07:27.149Z,5.35
2022-12-01T03:10:14.052Z,4.91
2022-12-01T03:12:54.850Z,5.22
2022-12-01T03:15:31.610Z,5.45
2022-12-01T03:18:08.035Z,5.59
2022-12-01T03:20:41.729Z,5.12
2022-12-01T03:23:14.121Z,5.30
2022-12-01T03:25:46.107Z,5.42
2022-12-01T03:28:23.313Z,5.36
2022-12-01T03:30:56.484Z,5.63
2022-12-01T03:33:32.356Z,5.24
2022-12-01T03:36:05.819Z,5.65
2022-12-01T03:38:36.248Z,5.60
2022-12-01T03:44:06.655Z,5.72
2022-12-01T03:46:41.255Z,5.10
2022-12-01T03:49:10.979Z,5.03
2022-12-01T03:51:45.721Z,4.87
2022-12-01T03:54:20.370Z,5.32
2022-12-01T03:56:53.086Z,5.29
2022-12-01T03:59:23.593Z,4.76
2022-12-01T04:01:51.967Z,5.03
2022-12-01T04:04:21.050Z,5.10
2022-12-01T04:06:51.275Z,5.10
2022-12-01T04:09:19.140Z,4.85
2022-12-01T04:12:04.394Z,5.16
2022-12-01T04:14:32.233Z,4.60
2022-12-01T04:17:00.002Z,4.93
2022-12-01T04:19:29.035Z,4.74
2022-12-01T04:21:56.740Z,4.85
2022-12-01T04:24:24.468Z,4.90
2022-12-01T04:26:52.136Z,4.39
2022-12-01T04:29:20.007Z,4.45
2022-12-01T04:31:47.786Z,4.78
2022-12-01T04:34:15.559Z,4.62
2022-12-01T04:36:44.595Z,5.07
2022-12-01T04:39:12.454Z,4.65
2022-12-01T04:41:40.135Z,4.98
2022-12-01T04:44:08.343Z,5.16
2022-12-01T04:46:36.137Z,5.30
2022-12-01T04:49:04.043Z,5.23
2022-12-01T04:51:31.792Z,5.35
2022-12-01T04:54:02.819Z,5.87
2022-12-01T04:56:30.534Z,6.24
2022-12-01T04:58:58.952Z,6.15
2022-12-01T05:01:26.685Z,6.29
2022-12-01T05:03:54.543Z,5.90
2022-12-01T05:06:23.803Z,5.45
2022-12-01T05:08:52.116Z,5.68
2022-12-01T05:11:21.198Z,5.59
2022-12-01T05:13:50.103Z,5.46
2022-12-01T05:16:20.630Z,5.75
2022-12-01T05:18:50.307Z,5.72
2022-12-01T05:21:18.264Z,5.64
2022-12-01T05:23:46.488Z,5.78
2022-12-01T05:26:14.287Z,5.71
2022-12-01T05:28:43.311Z,6.14
2022-12-01T05:31:11.114Z,5.87
2022-12-01T05:33:38.951Z,5.94
2022-12-01T05:36:07.248Z,5.51
2022-12-01T05:38:34.983Z,5.48
2022-12-01T05:41:02.794Z,5.62
2022-12-01T05:43:30.676Z,4.88
2022-12-01T05:45:59.874Z,5.05
2022-12-01T05:48:27.786Z,5.02
2022-12-01T05:50:55.503Z,4.83
2022-12-01T05:53:23.168Z,5.31
2022-12-01T05:55:54.355Z,5.21
2022-12-01T05:58:22.224Z,5.29
2022-12-01T06:00:49.902Z,5.13
2022-12-01T06:03:19.024Z,5.16
2022-12-01T06:05:46.760Z,5.06
2022-12-01T06:08:14.493Z,5.40
2022-12-01T06:10:42.256Z,5.26
2022-12-01T06:13:09.950Z,5.21
2022-12-01T06:15:37.634Z,5.03
2022-12-01T06:18:05.683Z,5.27
2022-12-01T06:20:34.727Z,5.19
2022-12-01T06:23:02.409Z,5.15
2022-12-01T06:25:30.180Z,5.59
2022-12-01T06:27:58.457Z,5.45
2022-12-01T06:30:26.886Z,5.13
2022-12-01T06:32:54.788Z,4.98
2022-12-01T06:35:22.679Z,5.26
2022-12-01T06:37:53.952Z,5.00
2022-12-01T06:40:22.177Z,5.16
2022-12-01T06:42:49.951Z,5.22
2022-12-01T06:45:17.889Z,4.84
2022-12-01T06:47:48.105Z,4.96
2022-12-01T06:50:16.088Z,5.37
2022-12-01T06:52:43.834Z,5.13
2022-12-01T06:55:12.903Z,4.88
2022-12-01T06:57:41.805Z,5.21
2022-12-01T07:00:11.179Z,5.04
2022-12-01T07:02:39.732Z,5.03
2022-12-01T07:05:08.143Z,4.81
2022-12-01T07:07:37.414Z,5.25
2022-12-01T07:10:05.628Z,4.49
2022-12-01T07:12:34.949Z,5.26
2022-12-01T07:15:02.875Z,5.32
2022-12-01T07:17:30.692Z,5.70
2022-12-01T07:19:58.714Z,5.33
2022-12-01T07:22:32.231Z,5.73
2022-12-01T07:25:00.494Z,4.97
2022-12-01T07:27:30.960Z,5.01
2022-12-01T07:30:00.111Z,5.20
2022-12-01T07:32:27.930Z,5.27
2022-12-01T07:34:55.627Z,5.49
2022-12-01T07:37:23.431Z,5.13
2022-12-01T07:39:51.370Z,5.42
2022-12-01T07:42:19.222Z,4.92
2022-12-01T07:44:46.954Z,5.14
2022-12-01T07:47:16.764Z,5.29
2022-12-01T07:49:44.531Z,5.52
2022-12-01T07:52:12.311Z,5.60
2022-12-01T07:54:40.098Z,5.17
2022-12-01T07:57:08.357Z,5.16
2022-12-01T07:59:36.173Z,5.29
2022-12-01T08:02:04.027Z,4.77
2022-12-01T08:04:33.194Z,5.24
2022-12-01T08:07:01.657Z,5.81
2022-12-01T08:09:29.377Z,5.28
2022-12-01T08:11:57.303Z,4.89
2022-12-01T08:14:27.477Z,4.78
2022-12-01T08:16:55.246Z,4.88
2022-12-01T08:19:23.063Z,4.96
2022-12-01T08:21:52.167Z,5.21
2022-12-01T08:24:19.884Z,5.02
2022-12-01T08:26:47.680Z,4.93
2022-12-01T08:29:19.946Z,4.50
2022-12-01T08:31:51.584Z,5.21
2022-12-01T08:34:19.444Z,5.09
2022-12-01T08:36:47.322Z,5.36
2022-12-01T08:39:16.828Z,5.71
2022-12-01T08:41:44.685Z,4.81
2022-12-01T08:44:12.646Z,5.01
2022-12-01T08:46:40.558Z,4.88
2022-12-01T08:49:08.443Z,4.48
2022-12-01T08:51:37.106Z,5.10
2022-12-01T08:54:05.156Z,5.39
2022-12-01T08:56:36.762Z,5.74
2022-12-01T08:59:05.744Z,5.48
2022-12-01T09:01:33.872Z,5.58
2022-12-01T09:04:07.739Z,5.03
2022-12-01T09:06:40.376Z,5.51
2022-12-01T09:09:08.701Z,5.26
2022-12-01T09:14:40.338Z,5.83
2022-12-01T09:17:08.687Z,5.73
2022-12-01T09:19:37.186Z,5.55
2022-12-01T09:22:08.105Z,5.47
2022-12-01T09:24:36.056Z,5.66
2022-12-01T09:27:07.116Z,5.79
2022-12-01T09:29:34.972Z,5.80
2022-12-01T09:32:02.694Z,4.98
2022-12-01T09:34:30.440Z,5.09
2022-12-01T09:36:59.324Z,4.90
2022-12-01T09:39:27.211Z,4.96
2022-12-01T09:41:58.888Z,5.12
2022-12-01T09:44:37.045Z,4.83
2022-12-01T09:47:11.755Z,5.55
2022-12-01T09:49:46.058Z,5.38
2022-12-01T09:52:17.931Z,5.12
2022-12-01T09:54:45.847Z,5.64
2022-12-01T09:57:19.060Z,5.25
2022-12-01T09:59:48.472Z,5.85
2022-12-01T10:02:28.927Z,5.72
2022-12-01T10:05:00.165Z,5.46
2022-12-01T10:07:32.103Z,5.79
2022-12-01T10:10:02.465Z,5.87
2022-12-01T10:12:33.363Z,5.66
2022-12-01T10:15:16.371Z,6.00
2022-12-01T10:17:56.655Z,5.84
2022-12-01T10:20:29.556Z,5.76
2022-12-01T10:23:31.053Z,5.56
2022-12-01T10:26:01.937Z,6.04
2022-12-01T10:28:51.489Z,6.32
2022-12-01T10:31:25.750Z,5.92
2022-12-01T10:34:01.845Z,6.00
2022-12-01T10:36:31.689Z,6.47
2022-12-01T10:38:59.848Z,6.43
2022-12-01T10:41:30.918Z,6.45
2022-12-01T10:44:01.370Z,5.75
2022-12-01T10:46:38.999Z,6.23
2022-12-01T10:49:10.498Z,6.39
2022-12-01T10:51:53.896Z,6.35
2022-12-01T10:54:22.980Z,6.71
2022-12-01T10:56:56.276Z,6.42
2022-12-01T10:59:29.291Z,6.63
2022-12-01T11:01:59.601Z,6.45
2022-12-01T11:04:35.943Z,6.12
2022-12-01T11:07:04.919Z,5.98
2022-12-01T11:09:32.812Z,5.77
2022-12-01T11:12:02.776Z,5.99
2022-12-01T11:14:38.182Z,5.79
2022-12-01T11:17:30.707Z,6.08
2022-12-01T11:19:58.832Z,6.33
2022-12-01T11:22:28.383Z,6.46
2022-12-01T11:25:02.084Z,6.42
2022-12-01T11:27:35.164Z,5.89
2022-12-01T11:30:06.577Z,5.78
2022-12-01T11:32:40.768Z,6.32
2022-12-01T11:35:19.297Z,5.65
2022-12-01T11:38:13.337Z,5.99
2022-12-01T11:40:45.818Z,6.16
2022-12-01T11:43:25.028Z,6.36
2022-12-01T11:45:54.587Z,6.86
2022-12-01T11:48:29.755Z,5.97
2022-12-01T11:51:08.585Z,5.78
2022-12-01T11:53:38.587Z,6.29
2022-12-01T11:56:18.582Z,6.52
2022-12-01T11:58:48.137Z,6.38
2022-12-01T12:01:36.120Z,6.77
2022-12-01T12:04:20.770Z,6.67
2022-12-01T12:06:57.808Z,6.57
2022-12-01T12:09:44.915Z,7.05
2022-12-01T12:12:27.606Z,7.11
2022-12-01T12:15:06.407Z,6.63
2022-12-01T12:17:52.202Z,6.75
2022-12-01T12:20:34.214Z,6.09
2022-12-01T12:23:20.051Z,6.87
2022-12-01T12:25:58.646Z,6.51
2022-12-01T12:28:37.584Z,6.31
2022-12-01T12:31:15.227Z,6.54
2022-12-01T12:33:57.497Z,6.80
2022-12-01T12:36:39.011Z,6.45
2022-12-01T12:39:19.570Z,6.83
2022-12-01T12:41:51.418Z,6.68
2022-12-01T12:44:41.986Z,6.19
2022-12-01T12:47:21.331Z,6.90
2022-12-01T12:49:56.771Z,6.84
2022-12-01T12:52:30.052Z,6.73
2022-12-01T12:55:01.597Z,6.66
2022-12-01T12:57:34.610Z,6.81
2022-12-01T13:00:07.558Z,6.62
2022-12-01T13:02:40.608Z,6.21
2022-12-01T13:05:15.951Z,6.69
2022-12-01T13:07:50.858Z,6.61
2022-12-01T13:10:26.654Z,6.53
2022-12-01T13:13:01.266Z,6.29
2022-12-01T13:15:31.576Z,6.47
2022-12-01T13:18:04.411Z,6.73
2022-12-01T13:20:34.679Z,6.52
2022-12-01T13:23:04.462Z,7.02
2022-12-01T13:25:39.483Z,6.37
2022-12-01T13:28:16.100Z,5.88
2022-12-01T13:30:59.457Z,6.30
2022-12-01T13:33:27.693Z,6.47
2022-12-01T13:36:23.053Z,6.33
2022-12-01T13:38:57.543Z,6.44
2022-12-01T13:41:29.257Z,6.51
2022-12-01T13:44:04.007Z,6.23
2022-12-01T13:46:34.550Z,5.64
2022-12-01T13:49:05.143Z,5.97
2022-12-01T13:52:06.298Z,6.11
2022-12-01T13:54:37.421Z,6.42
2022-12-01T13:57:11.877Z,6.49
2022-12-01T14:00:03.044Z,6.34
2022-12-01T14:02:40.046Z,6.35
2022-12-01T14:05:41.117Z,6.33
2022-12-01T14:08:19.660Z,6.22
2022-12-01T14:10:57.904Z,6.41
2022-12-01T14:13:26.755Z,6.72
2022-12-01T14:15:57.510Z,5.99
2022-12-01T14:18:34.639Z,6.45
2022-12-01T14:21:04.498Z,6.95
2022-12-01T14:23:34.564Z,6.84
2022-12-01T14:26:12.550Z,6.88
2022-12-01T14:29:20.265Z,7.17
2022-12-01T14:32:25.804Z,7.35
2022-12-01T14:35:02.024Z,7.50
2022-12-01T14:37:42.533Z,7.19
2022-12-01T14:40:17.006Z,7.31
2022-12-01T14:43:06.047Z,7.29
2022-12-01T14:45:40.693Z,7.44
2022-12-01T14:48:13.442Z,7.03
2022-12-01T14:50:46.772Z,7.27
2022-12-01T14:53:23.524Z,7.19
2022-12-01T14:55:56.379Z,7.09
2022-12-01T14:58:28.456Z,7.41
2022-12-01T15:01:04.430Z,7.12
2022-12-01T15:03:38.135Z,7.24
2022-12-01T15:06:06.903Z,7.20
2022-12-01T15:08:58.479Z,6.90
2022-12-01T15:11:26.649Z,7.11
2022-12-01T15:13:57.317Z,7.01
2022-12-01T15:16:26.858Z,7.07
2022-12-01T15:18:54.913Z,7.03
2022-12-01T15:21:24.621Z,7.15
2022-12-01T15:23:57.708Z,6.75
2022-12-01T15:26:29.518Z,6.65
2022-12-01T15:29:16.298Z,6.70
2022-12-01T15:31:45.806Z,6.85
2022-12-01T15:34:17.049Z,6.79
2022-12-01T15:36:45.622Z,6.22
2022-12-01T15:39:16.407Z,6.53
2022-12-01T15:41:47.940Z,6.79
2022-12-01T15:44:22.831Z,6.04
2022-12-01T15:46:50.734Z,6.41
2022-12-01T15:49:20.735Z,6.45
2022-12-01T15:51:49.951Z,6.88
2022-12-01T15:54:22.447Z,7.05
2022-12-01T15:56:56.425Z,6.39
2022-12-01T15:59:31.389Z,6.35
2022-12-01T16:01:59.572Z,6.19
2022-12-01T16:04:32.382Z,6.27
2022-12-01T16:07:04.906Z,6.24
2022-12-01T16:09:36.232Z,6.40
2022-12-01T16:12:19.937Z,6.64
2022-12-01T16:15:14.116Z,6.80
2022-12-01T16:17:44.234Z,6.50
2022-12-01T16:20:26.957Z,6.73
2022-12-01T16:22:58.925Z,6.71
2022-12-01T16:25:35.124Z,5.99
2022-12-01T16:28:04.113Z,6.05
2022-12-01T16:30:39.293Z,5.81
2022-12-01T16:33:15.632Z,6.13
2022-12-01T16:35:43.483Z,5.72
2022-12-01T16:38:15.832Z,5.57
2022-12-01T16:40:44.056Z,5.51
2022-12-01T16:43:15.811Z,5.87
2022-12-01T16:45:46.407Z,5.73
2022-12-01T16:48:14.187Z,5.94
2022-12-01T16:50:41.972Z,5.95
2022-12-01T16:53:27.602Z,5.43
2022-12-01T16:56:22.149Z,5.67
2022-12-01T16:58:52.829Z,5.22
2022-12-01T17:01:58.351Z,5.54
2022-12-01T17:04:26.890Z,5.26
2022-12-01T17:06:55.392Z,5.60
2022-12-01T17:09:23.963Z,5.50
2022-12-01T17:11:52.095Z,5.38
2022-12-01T17:14:19.888Z,5.46
2022-12-01T17:16:49.168Z,5.29
2022-12-01T17:19:19.353Z,5.51
2022-12-01T17:21:47.251Z,5.25
2022-12-01T17:24:19.030Z,5.55
2022-12-01T17:26:47.369Z,5.37
2022-12-01T17:29:17.371Z,5.23
2022-12-01T17:31:45.241Z,5.47
2022-12-01T17:34:14.816Z,5.09
2022-12-01T17:36:42.877Z,5.87
2022-12-01T17:39:12.596Z,6.05
2022-12-01T17:41:43.535Z,6.47
2022-12-01T17:44:11.447Z,6.09
2022-12-01T17:46:41.506Z,4.94
2022-12-01T17:49:10.572Z,4.82
2022-12-01T17:51:40.642Z,4.27
2022-12-01T17:54:08.662Z,4.43
2022-12-01T17:56:36.492Z,4.70
2022-12-01T17:59:04.523Z,4.20
2022-12-01T18:01:32.386Z,4.05
2022-12-01T18:04:00.254Z,4.28
2022-12-01T18:06:28.906Z,4.57
2022-12-01T18:09:00.035Z,4.47
2022-12-01T18:11:28.032Z,4.54
2022-12-01T18:13:55.915Z,4.61
2022-12-01T18:16:26.381Z,4.75
2022-12-01T18:18:54.909Z,4.82
2022-12-01T18:21:24.558Z,4.84
2022-12-01T18:23:54.382Z,5.23
2022-12-01T18:26:24.533Z,5.26
2022-12-01T18:28:55.587Z,5.25
2022-12-01T18:31:23.462Z,4.99
2022-12-01T18:33:54.136Z,5.22
2022-12-01T18:36:24.394Z,5.59
2022-12-01T18:38:53.495Z,5.25
2022-12-01T18:41:23.004Z,5.47
2022-12-01T18:43:51.056Z,5.59
2022-12-01T18:46:20.927Z,5.89
2022-12-01T18:48:50.407Z,5.91
2022-12-01T18:51:18.867Z,6.21
2022-12-01T18:53:46.705Z,6.23
2022-12-01T18:56:15.776Z,6.07
2022-12-01T18:58:45.003Z,6.20
2022-12-01T19:01:21.371Z,6.35
2022-12-01T19:03:49.777Z,6.49
2022-12-01T19:06:18.220Z,6.33
2022-12-01T19:08:47.863Z,6.29
2022-12-01T19:11:16.324Z,6.13
2022-12-01T19:13:45.936Z,6.03
2022-12-01T19:16:16.329Z,6.15
2022-12-01T19:18:44.669Z,6.12
2022-12-01T19:21:15.313Z,5.93
2022-12-01T19:23:44.134Z,5.80
2022-12-01T19:26:13.853Z,6.22
2022-12-01T19:28:42.261Z,5.79
2022-12-01T19:31:14.660Z,6.30
2022-12-01T19:33:42.581Z,6.53
2022-12-01T19:36:12.973Z,6.19
2022-12-01T19:38:45.036Z,6.09
2022-12-01T19:41:13.836Z,5.52
2022-12-01T19:43:42.868Z,6.08
2022-12-01T19:46:13.965Z,5.98
2022-12-01T19:48:42.136Z,5.85
2022-12-01T19:51:17.558Z,6.48
2022-12-01T19:53:45.447Z,6.66
2022-12-01T19:56:13.356Z,6.66
2022-12-01T19:58:41.531Z,6.72
2022-12-01T20:01:11.053Z,5.85
2022-12-01T20:03:41.068Z,6.10
2022-12-01T20:06:11.936Z,6.32
2022-12-01T20:08:40.658Z,6.78
2022-12-01T20:11:09.151Z,6.81
2022-12-01T20:13:39.056Z,6.75
2022-12-01T20:16:09.221Z,6.89
2022-12-01T20:18:39.205Z,6.58
2022-12-01T20:21:10.992Z,6.94
2022-12-01T20:23:40.735Z,7.07
2022-12-01T20:26:09.135Z,6.75
2022-12-01T20:28:37.732Z,6.69
2022-12-01T20:31:10.923Z,6.80
2022-12-01T20:33:39.659Z,7.32
2022-12-01T20:36:09.805Z,6.95
2022-12-01T20:38:38.428Z,6.62
2022-12-01T20:41:07.429Z,6.35
2022-12-01T20:43:36.512Z,6.19
2022-12-01T20:46:05.816Z,6.42
2022-12-01T20:48:34.680Z,6.43
2022-12-01T20:51:03.619Z,6.64
2022-12-01T20:53:33.003Z,6.71
2022-12-01T20:56:03.303Z,6.87
2022-12-01T20:58:35.905Z,6.44
2022-12-01T21:01:09.194Z,6.66
2022-12-01T21:03:39.119Z,6.60
2022-12-01T21:06:07.872Z,6.55
2022-12-01T21:08:37.410Z,6.50
2022-12-01T21:11:06.971Z,6.01
2022-12-01T21:13:39.415Z,6.21
2022-12-01T21:16:19.024Z,6.34
2022-12-01T21:18:52.250Z,5.94
2022-12-01T21:21:27.423Z,5.34
2022-12-01T21:24:11.457Z,4.93
2022-12-01T21:26:42.031Z,5.29
2022-12-01T21:29:19.001Z,5.24
2022-12-01T21:31:47.688Z,5.35
2022-12-01T21:34:19.745Z,5.47
2022-12-01T21:36:49.628Z,5.47
2022-12-01T21:39:20.662Z,5.75
2022-12-01T21:41:49.958Z,5.41
2022-12-01T21:44:21.327Z,5.94
2022-12-01T21:46:55.239Z,6.69
2022-12-01T21:49:31.830Z,6.82
2022-12-01T21:51:59.741Z,6.76
2022-12-01T21:54:30.231Z,7.15
2022-12-01T21:56:59.530Z,6.86
2022-12-01T21:59:27.373Z,7.15
2022-12-01T22:01:57.272Z,7.35
2022-12-01T22:04:29.815Z,6.93
2022-12-01T22:06:58.750Z,6.64
2022-12-01T22:09:35.299Z,6.81
2022-12-01T22:12:17.302Z,7.08
2022-12-01T22:14:45.202Z,7.09
2022-12-01T22:17:20.072Z,6.98
2022-12-01T22:19:52.408Z,6.98
2022-12-01T22:22:25.133Z,6.73
2022-12-01T22:24:57.472Z,7.05
2022-12-01T22:27:33.143Z,7.01
2022-12-01T22:30:03.579Z,7.07
2022-12-01T22:32:41.260Z,7.27
2022-12-01T22:35:26.770Z,6.95
2022-12-01T22:37:56.612Z,7.01
2022-12-01T22:40:35.862Z,6.82
2022-12-01T22:43:22.323Z,7.17
2022-12-01T22:45:54.136Z,7.21
2022-12-01T22:48:32.739Z,7.29
2022-12-01T22:51:10.150Z,6.93
2022-12-01T22:53:37.948Z,7.07
2022-12-01T22:56:25.416Z,6.79
2022-12-01T22:58:53.373Z,6.56
2022-12-01T23:01:25.854Z,7.02
2022-12-01T23:03:56.699Z,6.82
2022-12-01T23:06:55.041Z,6.68
2022-12-01T23:09:24.016Z,6.07
2022-12-01T23:11:57.449Z,6.21
2022-12-01T23:14:25.534Z,6.38
2022-12-01T23:16:58.317Z,6.31
2022-12-01T23:19:26.282Z,6.57
2022-12-01T23:21:54.896Z,6.60
2022-12-01T23:24:22.614Z,6.18
2022-12-01T23:26:50.377Z,6.34
2022-12-01T23:29:19.524Z,6.62
2022-12-01T23:31:49.357Z,6.74
2022-12-01T23:34:18.864Z,6.80
2022-12-01T23:36:49.182Z,6.50
2022-12-01T23:39:18.739Z,6.79
2022-12-01T23:41:48.636Z,6.58
2022-12-01T23:44:21.662Z,6.38
2022-12-01T23:46:52.624Z,6.02
2022-12-01T23:49:23.406Z,6.36
2022-12-01T23:51:53.994Z,6.11
2022-12-01T23:54:25.212Z,6.34
2022-12-01T23:56:55.726Z,6.73
2022-12-01T23:59:26.300Z,6.72
