createdAt,value
2023-05-05T00:01:40.145Z,95689.28
2023-05-05T00:04:08.143Z,95697.66
2023-05-05T00:06:36.210Z,95707.38
2023-05-05T00:09:05.704Z,95700.91
2023-05-05T00:11:33.642Z,95703.28
2023-05-05T00:14:01.635Z,95703.13
2023-05-05T00:16:29.671Z,95695.06
2023-05-05T00:18:57.917Z,95676.34
2023-05-05T00:21:27.916Z,95676.34
2023-05-05T00:23:56.003Z,95677.47
2023-05-05T00:26:25.466Z,95700.31
2023-05-05T00:28:53.405Z,95682.38
2023-05-05T00:31:22.774Z,95702.84
2023-05-05T00:33:50.776Z,95675.53
2023-05-05T00:36:18.827Z,95694.91
2023-05-05T00:39:05.299Z,95691.88
2023-05-05T00:41:34.546Z,95694.09
2023-05-05T00:44:02.473Z,95682.06
2023-05-05T00:46:33.172Z,95691.41
2023-05-05T00:49:02.090Z,95699.16
2023-05-05T00:51:31.399Z,95685.81
2023-05-05T00:53:59.440Z,95686.63
2023-05-05T00:56:28.323Z,95684.50
2023-05-05T00:58:59.262Z,95712.69
2023-05-05T01:01:27.434Z,95665.88
2023-05-05T01:03:55.628Z,95703.00
2023-05-05T01:06:38.910Z,95704.88
2023-05-05T01:09:17.786Z,95697.41
2023-05-05T01:11:56.570Z,95531.53
2023-05-05T01:14:37.175Z,95681.06
2023-05-05T01:17:14.236Z,95704.56
2023-05-05T01:19:58.411Z,95634.81
2023-05-05T01:22:30.311Z,95698.72
2023-05-05T01:25:18.011Z,95684.09
2023-05-05T01:28:07.897Z,95671.25
2023-05-05T01:31:07.351Z,95690.56
2023-05-05T01:33:44.212Z,95670.72
2023-05-05T01:36:23.639Z,95682.81
2023-05-05T01:38:58.137Z,95690.56
2023-05-05T01:41:30.931Z,95646.50
2023-05-05T01:44:02.425Z,95670.66
2023-05-05T01:46:31.485Z,95670.50
2023-05-05T01:49:00.992Z,95671.66
2023-05-05T01:51:29.862Z,95671.34
2023-05-05T01:54:00.291Z,95672.81
2023-05-05T01:56:31.370Z,95646.22
2023-05-05T01:59:01.909Z,95670.91
2023-05-05T02:01:31.284Z,95666.81
2023-05-05T02:04:02.621Z,95651.59
2023-05-05T02:06:32.484Z,95671.59
2023-05-05T02:09:01.512Z,95657.63
2023-05-05T02:11:30.823Z,95671.59
2023-05-05T02:14:00.066Z,95664.31
2023-05-05T02:16:31.287Z,95669.56
2023-05-05T02:19:05.179Z,95662.56
2023-05-05T02:21:33.835Z,95669.84
2023-05-05T02:24:03.213Z,95671.75
2023-05-05T02:26:35.090Z,95643.69
2023-05-05T02:29:07.451Z,95665.88
2023-05-05T02:31:39.761Z,95655.75
2023-05-05T02:34:10.384Z,95671.75
2023-05-05T02:36:43.313Z,95653.22
2023-05-05T02:39:20.974Z,95668.59
2023-05-05T02:41:50.811Z,95602.53
2023-05-05T02:44:21.303Z,95670.63
2023-05-05T02:46:49.379Z,95671.44
2023-05-05T02:49:18.880Z,95676.66
2023-05-05T02:51:46.919Z,95650.69
2023-05-05T02:54:15.207Z,95673.50
2023-05-05T02:56:48.556Z,95662.88
2023-05-05T02:59:21.924Z,95621.53
2023-05-05T03:02:01.880Z,95646.88
2023-05-05T03:04:39.532Z,95658.16
2023-05-05T03:07:11.858Z,95657.81
2023-05-05T03:09:44.765Z,95654.19
2023-05-05T03:12:17.043Z,95667.97
2023-05-05T03:14:47.120Z,95666.69
2023-05-05T03:17:15.927Z,95657.34
2023-05-05T03:19:46.027Z,95669.06
2023-05-05T03:22:14.272Z,95664.47
2023-05-05T03:24:42.410Z,95669.72
2023-05-05T03:27:10.409Z,95664.81
2023-05-05T03:29:38.347Z,95651.00
2023-05-05T03:32:07.411Z,95665.28
2023-05-05T03:34:37.356Z,95640.69
2023-05-05T03:37:07.120Z,95662.09
2023-05-05T03:39:35.124Z,95654.81
2023-05-05T03:42:03.065Z,95656.06
2023-05-05T03:44:31.068Z,95635.16
2023-05-05T03:46:59.168Z,95654.00
2023-05-05T03:49:27.201Z,95647.03
2023-05-05T03:51:55.151Z,95667.81
2023-05-05T03:54:24.498Z,95662.41
2023-05-05T03:56:52.478Z,95664.47
2023-05-05T03:59:20.477Z,95648.47
2023-05-05T04:01:49.941Z,95674.47
2023-05-05T04:04:18.081Z,95676.38
2023-05-05T04:06:46.035Z,95669.72
2023-05-05T04:09:14.664Z,95681.75
2023-05-05T04:11:44.012Z,95686.31
2023-05-05T04:14:11.959Z,95658.28
2023-05-05T04:16:40.003Z,95680.63
2023-05-05T04:19:08.387Z,95680.50
2023-05-05T04:21:36.887Z,95683.03
2023-05-05T04:24:05.039Z,95689.81
2023-05-05T04:26:33.063Z,95691.91
2023-05-05T04:29:02.444Z,95665.41
2023-05-05T04:31:31.959Z,95695.06
2023-05-05T04:34:00.206Z,95697.13
2023-05-05T04:36:28.364Z,95678.88
2023-05-05T04:38:56.401Z,95707.56
2023-05-05T04:41:24.509Z,95698.34
2023-05-05T04:43:52.519Z,95695.94
2023-05-05T04:46:21.913Z,95702.75
2023-05-05T04:48:49.937Z,95657.16
2023-05-05T04:51:18.126Z,95548.66
2023-05-05T04:53:46.211Z,95693.09
2023-05-05T04:56:14.178Z,95638.72
2023-05-05T04:58:42.195Z,95683.56
2023-05-05T05:01:10.136Z,95698.75
2023-05-05T05:03:39.459Z,95705.03
2023-05-05T05:06:07.853Z,95703.22
2023-05-05T05:08:35.900Z,95639.16
2023-05-05T05:11:04.066Z,95707.25
2023-05-05T05:13:32.486Z,95713.06
2023-05-05T05:16:01.169Z,95664.72
2023-05-05T05:18:29.268Z,95715.88
2023-05-05T05:20:58.775Z,95695.75
2023-05-05T05:23:26.733Z,95721.22
2023-05-05T05:25:54.644Z,95701.03
2023-05-05T05:28:22.613Z,95699.50
2023-05-05T05:30:50.699Z,95717.81
2023-05-05T05:33:19.094Z,95723.78
2023-05-05T05:35:47.692Z,95704.13
2023-05-05T05:38:17.684Z,95724.47
2023-05-05T05:40:45.666Z,95699.06
2023-05-05T05:43:15.143Z,95688.97
2023-05-05T05:45:43.253Z,95680.97
2023-05-05T05:48:11.728Z,95704.25
2023-05-05T05:50:41.892Z,95703.31
2023-05-05T05:53:09.863Z,95639.31
2023-05-05T05:55:39.195Z,95692.63
2023-05-05T05:58:07.203Z,95701.69
2023-05-05T06:00:35.228Z,95646.41
2023-05-05T06:03:05.738Z,95669.78
2023-05-05T06:05:34.398Z,95709.13
2023-05-05T06:08:02.486Z,95708.88
2023-05-05T06:10:32.159Z,95692.13
2023-05-05T06:13:01.723Z,95715.88
2023-05-05T06:15:29.753Z,95703.00
2023-05-05T06:17:57.792Z,95705.88
2023-05-05T06:20:25.800Z,95701.25
2023-05-05T06:22:53.922Z,95692.75
2023-05-05T06:25:22.096Z,95717.84
2023-05-05T06:27:50.006Z,95698.09
2023-05-05T06:30:19.892Z,95698.81
2023-05-05T06:32:47.940Z,95715.13
2023-05-05T06:35:16.112Z,95726.19
2023-05-05T06:37:45.272Z,95722.53
2023-05-05T06:40:14.209Z,95719.53
2023-05-05T06:42:42.686Z,95683.38
2023-05-05T06:45:11.338Z,95720.19
2023-05-05T06:47:40.786Z,95723.13
2023-05-05T06:50:11.226Z,95708.44
2023-05-05T06:52:39.299Z,95714.78
2023-05-05T06:55:08.237Z,95711.50
2023-05-05T06:57:37.259Z,95712.97
2023-05-05T07:00:09.728Z,95691.41
2023-05-05T07:02:37.931Z,95711.97
2023-05-05T07:05:08.033Z,95693.00
2023-05-05T07:07:36.495Z,95711.47
2023-05-05T07:10:04.477Z,95706.28
2023-05-05T07:12:34.699Z,95648.75
2023-05-05T07:15:12.224Z,95697.38
2023-05-05T07:17:47.638Z,95706.09
2023-05-05T07:20:17.070Z,95696.66
2023-05-05T07:22:45.110Z,95686.00
2023-05-05T07:25:13.019Z,95699.47
2023-05-05T07:27:41.551Z,95696.69
2023-05-05T07:30:14.027Z,95645.78
2023-05-05T07:32:44.545Z,95689.63
2023-05-05T07:35:12.640Z,95695.97
2023-05-05T07:37:42.463Z,95677.69
2023-05-05T07:40:13.817Z,95694.22
2023-05-05T07:42:41.861Z,95705.34
2023-05-05T07:45:10.427Z,95685.75
2023-05-05T07:47:38.628Z,95703.53
2023-05-05T07:50:07.978Z,95689.38
2023-05-05T07:52:46.456Z,95686.53
2023-05-05T07:55:17.793Z,95672.72
2023-05-05T07:57:45.809Z,95671.31
2023-05-05T08:02:42.695Z,95689.00
2023-05-05T08:05:10.914Z,95695.78
2023-05-05T08:07:41.688Z,95585.72
2023-05-05T08:10:11.747Z,95650.22
2023-05-05T08:12:41.458Z,95699.28
2023-05-05T08:15:10.257Z,95662.38
2023-05-05T08:17:46.804Z,95694.53
2023-05-05T08:20:14.995Z,95680.16
2023-05-05T08:22:43.598Z,95689.97
2023-05-05T08:25:13.027Z,95677.38
2023-05-05T08:27:44.127Z,95663.66
2023-05-05T08:30:12.633Z,95671.53
2023-05-05T08:32:40.831Z,95651.53
2023-05-05T08:35:09.633Z,95667.97
2023-05-05T08:37:37.825Z,95637.41
2023-05-05T08:40:07.414Z,95668.50
2023-05-05T08:42:38.705Z,95657.00
2023-05-05T08:45:11.153Z,95654.94
2023-05-05T08:47:40.350Z,95666.47
2023-05-05T08:50:11.455Z,95658.41
2023-05-05T08:52:41.491Z,95660.72
2023-05-05T08:55:15.895Z,95640.75
2023-05-05T08:57:52.173Z,95647.97
2023-05-05T09:00:22.974Z,95666.19
2023-05-05T09:02:51.910Z,95669.59
2023-05-05T09:05:20.007Z,95652.09
2023-05-05T09:07:48.990Z,95667.72
2023-05-05T09:10:18.433Z,95658.28
2023-05-05T09:12:46.694Z,95664.69
2023-05-05T09:15:16.757Z,95612.03
2023-05-05T09:17:46.300Z,95653.56
2023-05-05T09:20:15.367Z,95603.25
2023-05-05T09:22:45.630Z,95597.66
2023-05-05T09:25:15.170Z,95639.31
2023-05-05T09:27:46.974Z,95593.50
2023-05-05T09:30:17.848Z,95642.13
2023-05-05T09:32:49.140Z,95627.59
2023-05-05T09:35:17.821Z,95650.72
2023-05-05T09:37:46.991Z,95638.94
2023-05-05T09:40:16.545Z,95630.38
2023-05-05T09:42:45.529Z,95640.53
2023-05-05T09:45:27.807Z,95614.63
2023-05-05T09:48:00.120Z,95637.28
2023-05-05T09:50:30.955Z,95616.31
2023-05-05T09:53:00.846Z,95638.44
2023-05-05T09:55:29.339Z,95640.59
2023-05-05T09:57:57.526Z,95619.25
2023-05-05T10:00:39.261Z,95635.47
2023-05-05T10:03:08.643Z,95644.53
2023-05-05T10:05:49.112Z,95608.72
2023-05-05T10:08:19.010Z,95633.16
2023-05-05T10:10:50.817Z,95596.38
2023-05-05T10:13:21.305Z,95612.59
2023-05-05T10:15:51.035Z,95626.84
2023-05-05T10:18:23.813Z,95599.91
2023-05-05T10:20:59.426Z,95580.59
2023-05-05T10:23:39.311Z,95634.03
2023-05-05T10:26:09.210Z,95629.78
2023-05-05T10:29:00.144Z,95609.97
2023-05-05T10:31:35.059Z,95619.69
2023-05-05T10:34:07.148Z,95618.63
2023-05-05T10:36:35.906Z,95587.38
2023-05-05T10:39:06.922Z,95616.28
2023-05-05T10:41:36.119Z,95541.00
2023-05-05T10:44:05.137Z,95617.50
2023-05-05T10:46:33.559Z,95618.22
2023-05-05T10:49:13.260Z,95621.44
2023-05-05T10:51:48.175Z,95615.44
2023-05-05T10:54:29.471Z,95617.53
2023-05-05T10:56:59.224Z,95565.72
2023-05-05T10:59:44.483Z,95491.88
2023-05-05T11:02:36.294Z,95611.47
2023-05-05T11:05:18.225Z,95597.28
2023-05-05T11:07:47.928Z,95615.38
2023-05-05T11:10:17.147Z,95604.84
2023-05-05T11:13:20.038Z,95615.00
2023-05-05T11:15:49.223Z,95611.25
2023-05-05T11:18:35.943Z,95605.34
2023-05-05T11:21:19.294Z,95605.56
2023-05-05T11:23:49.514Z,95594.59
2023-05-05T11:26:18.632Z,95604.34
2023-05-05T11:29:04.318Z,95520.22
2023-05-05T11:31:33.490Z,95587.59
2023-05-05T11:34:28.176Z,95591.13
2023-05-05T11:37:03.258Z,95523.72
2023-05-05T11:39:42.185Z,95577.00
2023-05-05T11:42:24.650Z,95563.16
2023-05-05T11:44:53.210Z,95587.09
2023-05-05T11:47:34.236Z,95574.03
2023-05-05T11:50:19.593Z,95560.56
2023-05-05T11:52:49.053Z,95584.94
2023-05-05T11:55:24.142Z,95574.59
2023-05-05T11:57:52.312Z,95572.81
2023-05-05T12:00:21.145Z,95574.41
2023-05-05T12:02:58.187Z,95569.75
2023-05-05T12:05:26.555Z,95562.53
2023-05-05T12:07:59.828Z,95557.38
2023-05-05T12:10:28.521Z,95549.19
2023-05-05T12:12:56.695Z,95551.03
2023-05-05T12:15:32.506Z,95543.19
2023-05-05T12:18:02.825Z,95513.94
2023-05-05T12:20:33.178Z,95552.34
2023-05-05T12:23:03.998Z,95537.00
2023-05-05T12:25:39.367Z,95535.84
2023-05-05T12:28:08.402Z,95538.63
2023-05-05T12:30:36.642Z,95540.94
2023-05-05T12:33:06.376Z,95512.34
2023-05-05T12:35:36.878Z,95518.63
2023-05-05T12:38:06.684Z,95537.06
2023-05-05T12:40:45.819Z,95540.19
2023-05-05T12:43:27.840Z,95508.47
2023-05-05T12:46:07.104Z,95475.53
2023-05-05T12:48:35.974Z,95410.69
2023-05-05T12:51:20.982Z,95516.22
2023-05-05T12:54:02.380Z,95503.31
2023-05-05T12:56:34.156Z,95495.09
2023-05-05T12:59:03.113Z,95477.34
2023-05-05T13:01:31.361Z,95505.72
2023-05-05T13:04:06.519Z,95476.91
2023-05-05T13:06:35.198Z,95452.78
2023-05-05T13:09:05.120Z,95509.81
2023-05-05T13:11:36.967Z,95506.94
2023-05-05T13:14:06.341Z,95502.63
2023-05-05T13:16:34.608Z,95455.50
2023-05-05T13:19:02.839Z,95509.63
2023-05-05T13:21:30.840Z,95494.16
2023-05-05T13:24:05.120Z,95501.59
2023-05-05T13:26:42.274Z,95441.50
2023-05-05T13:29:10.300Z,95502.22
2023-05-05T13:31:38.346Z,95502.94
2023-05-05T13:34:06.420Z,95489.53
2023-05-05T13:36:34.810Z,95496.91
2023-05-05T13:39:08.936Z,95493.13
2023-05-05T13:41:36.822Z,95493.84
2023-05-05T13:44:06.475Z,95451.72
2023-05-05T13:46:34.521Z,95493.28
2023-05-05T13:49:02.550Z,95453.41
2023-05-05T13:51:30.824Z,95499.53
2023-05-05T13:53:59.099Z,95475.66
2023-05-05T13:56:27.869Z,95497.56
2023-05-05T13:58:56.043Z,95495.13
2023-05-05T14:01:25.971Z,95497.16
2023-05-05T14:03:56.168Z,95490.47
2023-05-05T14:06:26.030Z,95500.59
2023-05-05T14:08:54.439Z,95497.50
2023-05-05T14:11:22.958Z,95490.59
2023-05-05T14:13:52.101Z,95491.78
2023-05-05T14:16:20.317Z,95492.63
2023-05-05T14:18:49.636Z,95496.50
2023-05-05T14:21:17.670Z,95474.69
2023-05-05T14:23:45.885Z,95493.72
2023-05-05T14:26:13.858Z,95487.78
2023-05-05T14:28:42.755Z,95485.06
2023-05-05T14:31:11.457Z,95430.81
2023-05-05T14:33:39.526Z,95483.78
2023-05-05T14:36:10.484Z,95475.91
2023-05-05T14:38:39.192Z,95487.31
2023-05-05T14:41:07.241Z,95489.34
2023-05-05T14:43:37.030Z,95474.31
2023-05-05T14:46:07.182Z,95486.94
2023-05-05T14:48:36.581Z,95469.97
2023-05-05T14:51:04.763Z,95483.78
2023-05-05T14:53:36.034Z,95475.97
2023-05-05T14:56:04.201Z,95483.84
2023-05-05T14:58:32.540Z,95459.09
2023-05-05T15:01:00.926Z,95475.72
2023-05-05T15:03:29.244Z,95468.66
2023-05-05T15:05:59.874Z,95476.66
2023-05-05T15:08:28.083Z,95482.94
2023-05-05T15:10:57.731Z,95478.56
2023-05-05T15:13:32.956Z,95482.50
2023-05-05T15:16:01.213Z,95481.31
2023-05-05T15:18:29.263Z,95489.94
2023-05-05T15:20:57.226Z,95479.03
2023-05-05T15:23:25.340Z,95481.38
2023-05-05T15:25:53.406Z,95475.88
2023-05-05T15:28:22.763Z,95484.91
2023-05-05T15:30:50.722Z,95479.88
2023-05-05T15:33:21.337Z,95482.31
2023-05-05T15:35:49.406Z,95473.00
2023-05-05T15:38:17.351Z,95475.41
2023-05-05T15:40:47.218Z,95469.19
2023-05-05T15:43:17.724Z,95458.66
2023-05-05T15:45:47.170Z,95470.41
2023-05-05T15:48:15.224Z,95447.16
2023-05-05T15:50:43.257Z,95453.88
2023-05-05T15:53:12.395Z,95468.75
2023-05-05T15:55:40.427Z,95461.00
2023-05-05T15:58:08.873Z,95454.63
2023-05-05T16:00:37.083Z,95461.69
2023-05-05T16:03:06.634Z,95462.03
2023-05-05T16:05:34.640Z,95426.28
2023-05-05T16:08:04.788Z,95460.91
2023-05-05T16:10:32.877Z,95438.22
2023-05-05T16:13:01.461Z,95457.88
2023-05-05T16:15:29.568Z,95447.66
2023-05-05T16:17:57.801Z,95458.66
2023-05-05T16:20:28.550Z,95441.41
2023-05-05T16:22:56.566Z,95464.16
2023-05-05T16:25:24.791Z,95449.63
2023-05-05T16:27:56.653Z,95466.38
2023-05-05T16:30:25.071Z,95453.41
2023-05-05T16:32:54.941Z,95408.88
2023-05-05T16:35:24.536Z,95462.69
2023-05-05T16:37:56.381Z,95459.03
2023-05-05T16:40:24.504Z,95465.06
2023-05-05T16:42:52.631Z,95461.13
2023-05-05T16:45:24.502Z,95458.66
2023-05-05T16:47:52.806Z,95463.31
2023-05-05T16:50:21.003Z,95460.91
2023-05-05T16:52:49.128Z,95408.88
2023-05-05T16:55:18.850Z,95416.50
2023-05-05T16:57:47.328Z,95462.44
2023-05-05T17:00:16.549Z,95461.19
2023-05-05T17:02:44.852Z,95451.97
2023-05-05T17:05:12.996Z,95460.47
2023-05-05T17:07:41.407Z,95461.09
2023-05-05T17:10:11.731Z,95464.50
2023-05-05T17:12:41.805Z,95473.66
2023-05-05T17:15:11.232Z,95465.78
2023-05-05T17:17:41.572Z,95472.13
2023-05-05T17:20:12.679Z,95466.19
2023-05-05T17:22:43.640Z,95483.34
2023-05-05T17:25:15.137Z,95478.13
2023-05-05T17:27:45.020Z,95461.38
2023-05-05T17:30:14.217Z,95487.53
2023-05-05T17:32:42.728Z,95490.09
2023-05-05T17:35:12.454Z,95488.00
2023-05-05T17:37:41.101Z,95491.34
2023-05-05T17:40:10.227Z,95497.38
2023-05-05T17:42:39.107Z,95492.16
2023-05-05T17:45:10.080Z,95454.38
2023-05-05T17:47:38.504Z,95499.94
2023-05-05T17:50:08.711Z,95425.78
2023-05-05T17:52:36.654Z,95499.59
2023-05-05T17:55:07.127Z,95503.22
2023-05-05T17:57:35.462Z,95498.97
2023-05-05T18:00:05.332Z,95497.72
2023-05-05T18:02:36.894Z,95483.34
2023-05-05T18:05:05.327Z,95470.28
2023-05-05T18:07:34.462Z,95502.50
2023-05-05T18:10:02.595Z,95502.31
2023-05-05T18:12:30.628Z,95500.22
2023-05-05T18:14:58.632Z,95502.38
2023-05-05T18:17:26.850Z,95499.47
2023-05-05T18:19:56.230Z,95509.00
2023-05-05T18:22:24.461Z,95498.88
2023-05-05T18:24:54.644Z,95516.94
2023-05-05T18:27:22.603Z,95474.25
2023-05-05T18:29:50.474Z,95517.72
2023-05-05T18:32:18.610Z,95518.31
2023-05-05T18:34:46.539Z,95527.47
2023-05-05T18:37:15.999Z,95503.50
2023-05-05T18:39:45.170Z,95522.41
2023-05-05T18:42:13.898Z,95529.91
2023-05-05T18:44:42.195Z,95538.25
2023-05-05T18:47:10.326Z,95491.66
2023-05-05T18:49:38.650Z,95526.03
2023-05-05T18:52:07.996Z,95519.53
2023-05-05T18:54:37.938Z,95534.16
2023-05-05T18:57:06.058Z,95531.00
2023-05-05T18:59:34.064Z,95515.81
2023-05-05T19:02:02.880Z,95533.16
2023-05-05T19:04:32.261Z,95538.25
2023-05-05T19:07:00.444Z,95532.63
2023-05-05T19:09:28.702Z,95488.66
2023-05-05T19:11:58.167Z,95531.25
2023-05-05T19:14:26.430Z,95526.41
2023-05-05T19:16:55.845Z,95535.91
2023-05-05T19:19:24.023Z,95492.59
2023-05-05T19:21:52.305Z,95513.09
2023-05-05T19:24:20.260Z,95531.47
2023-05-05T19:26:48.370Z,95508.25
2023-05-05T19:29:18.801Z,95531.03
2023-05-05T19:31:47.067Z,95533.97
2023-05-05T19:34:15.494Z,95485.16
2023-05-05T19:36:43.575Z,95529.91
2023-05-05T19:39:13.683Z,95517.97
2023-05-05T19:41:43.397Z,95497.00
2023-05-05T19:44:11.381Z,95518.19
2023-05-05T19:46:41.823Z,95525.75
2023-05-05T19:49:09.865Z,95532.28
2023-05-05T19:51:37.905Z,95536.00
2023-05-05T19:54:06.176Z,95512.19
2023-05-05T19:56:34.109Z,95527.44
2023-05-05T19:59:05.355Z,95514.91
2023-05-05T20:01:34.235Z,95530.34
2023-05-05T20:04:04.592Z,95532.59
2023-05-05T20:06:33.402Z,95497.53
2023-05-05T20:09:02.853Z,95508.69
2023-05-05T20:11:31.420Z,95521.09
2023-05-05T20:13:59.737Z,95512.63
2023-05-05T20:16:29.369Z,95524.03
2023-05-05T20:18:57.570Z,95527.38
2023-05-05T20:21:31.509Z,95492.69
2023-05-05T20:23:59.835Z,95516.47
2023-05-05T20:26:27.873Z,95493.56
2023-05-05T20:29:07.786Z,95493.22
2023-05-05T20:31:35.904Z,95500.25
2023-05-05T20:34:03.943Z,95510.28
2023-05-05T20:36:35.943Z,95502.72
2023-05-05T20:39:04.007Z,95488.38
2023-05-05T20:41:32.712Z,95485.56
2023-05-05T20:44:00.812Z,95503.72
2023-05-05T20:46:28.791Z,95472.38
2023-05-05T20:48:56.815Z,95500.91
2023-05-05T20:51:24.883Z,95502.81
2023-05-05T20:53:56.821Z,95480.28
2023-05-05T20:56:24.985Z,95426.16
2023-05-05T20:58:52.988Z,95496.97
2023-05-05T21:01:21.063Z,95510.03
2023-05-05T21:03:49.059Z,95488.72
2023-05-05T21:06:17.418Z,95498.53
2023-05-05T21:08:45.876Z,95483.41
2023-05-05T21:11:15.256Z,95489.03
2023-05-05T21:13:43.330Z,95499.84
2023-05-05T21:16:12.811Z,95471.09
2023-05-05T21:18:59.533Z,95497.94
2023-05-05T21:21:27.754Z,95495.34
2023-05-05T21:23:56.313Z,95493.50
2023-05-05T21:26:26.277Z,95500.06
2023-05-05T21:28:54.451Z,95495.19
2023-05-05T21:31:23.017Z,95470.19
2023-05-05T21:33:51.219Z,95492.63
2023-05-05T21:36:19.599Z,95487.75
2023-05-05T21:38:48.069Z,95490.59
2023-05-05T21:41:17.031Z,95490.44
2023-05-05T21:43:46.601Z,95485.84
2023-05-05T21:46:17.170Z,95478.28
2023-05-05T21:48:49.836Z,95475.78
2023-05-05T21:51:18.188Z,95493.03
2023-05-05T21:53:46.604Z,95484.53
2023-05-05T21:56:14.868Z,95484.03
2023-05-05T21:58:42.806Z,95494.34
2023-05-05T22:01:14.709Z,95476.19
2023-05-05T22:03:43.948Z,95477.25
2023-05-05T22:06:12.525Z,95486.44
2023-05-05T22:08:40.681Z,95473.69
2023-05-05T22:11:08.911Z,95440.31
2023-05-05T22:13:37.835Z,95482.03
2023-05-05T22:16:06.107Z,95483.03
2023-05-05T22:18:35.845Z,95494.19
2023-05-05T22:21:05.809Z,95493.97
2023-05-05T22:23:33.908Z,95476.72
2023-05-05T22:26:02.268Z,95494.03
2023-05-05T22:28:30.315Z,95500.41
2023-05-05T22:30:58.427Z,95483.31
2023-05-05T22:33:27.376Z,95427.56
2023-05-05T22:35:57.134Z,95482.50
2023-05-05T22:38:25.118Z,95488.38
2023-05-05T22:40:54.343Z,95485.81
2023-05-05T22:43:22.301Z,95490.50
2023-05-05T22:45:51.410Z,95484.03
2023-05-05T22:48:19.334Z,95439.38
2023-05-05T22:50:47.556Z,95482.91
2023-05-05T22:53:17.372Z,95423.94
2023-05-05T22:55:45.360Z,95489.56
2023-05-05T22:58:13.334Z,95469.34
2023-05-05T23:00:41.673Z,95478.84
2023-05-05T23:03:11.020Z,95349.72
2023-05-05T23:05:39.014Z,95425.91
2023-05-05T23:08:07.024Z,95473.81
2023-05-05T23:10:36.329Z,95468.34
2023-05-05T23:13:04.785Z,95459.97
2023-05-05T23:15:33.036Z,95464.56
2023-05-05T23:18:01.088Z,95405.44
2023-05-05T23:20:29.591Z,95448.44
2023-05-05T23:22:57.611Z,95450.69
2023-05-05T23:25:25.617Z,95475.22
2023-05-05T23:27:54.961Z,95471.56
2023-05-05T23:30:22.988Z,95472.56
2023-05-05T23:32:51.029Z,95449.66
2023-05-05T23:35:19.295Z,95460.91
2023-05-05T23:37:47.791Z,95407.00
2023-05-05T23:40:15.984Z,95418.53
2023-05-05T23:42:43.928Z,95464.22
2023-05-05T23:45:13.619Z,95444.13
2023-05-05T23:47:41.630Z,95452.16
2023-05-05T23:50:10.706Z,95457.41
2023-05-05T23:52:38.726Z,95439.66
2023-05-05T23:55:08.240Z,95453.91
2023-05-05T23:57:36.692Z,95409.97
