createdAt,value
2023-05-14T00:00:58.689Z,54.11
2023-05-14T00:01:58.790Z,53.94
2023-05-14T00:02:58.924Z,54.32
2023-05-14T00:03:58.921Z,54.20
2023-05-14T00:04:58.852Z,54.09
2023-05-14T00:05:58.912Z,54.11
2023-05-14T00:07:32.808Z,54.26
2023-05-14T00:08:32.813Z,54.37
2023-05-14T00:09:32.832Z,54.58
2023-05-14T00:10:32.773Z,53.97
2023-05-14T00:11:32.776Z,54.19
2023-05-14T00:12:32.790Z,54.16
2023-05-14T00:13:32.749Z,53.85
2023-05-14T00:14:32.749Z,54.08
2023-05-14T00:15:34.358Z,54.18
2023-05-14T00:16:32.894Z,54.37
2023-05-14T00:17:32.908Z,54.09
2023-05-14T00:18:32.777Z,53.96
2023-05-14T00:19:32.732Z,53.85
2023-05-14T00:20:32.725Z,53.72
2023-05-14T00:21:32.701Z,53.79
2023-05-14T00:22:32.698Z,53.82
2023-05-14T00:23:32.723Z,53.75
2023-05-14T00:24:32.713Z,53.83
2023-05-14T00:25:32.799Z,53.94
2023-05-14T00:26:32.782Z,53.95
2023-05-14T00:27:32.794Z,54.04
2023-05-14T00:28:32.857Z,54.12
2023-05-14T00:29:32.912Z,54.56
2023-05-14T00:30:32.907Z,54.55
2023-05-14T00:31:33.002Z,54.53
2023-05-14T00:32:33.027Z,54.19
2023-05-14T00:33:33.102Z,54.43
2023-05-14T00:34:33.145Z,54.66
2023-05-14T00:35:33.210Z,54.20
2023-05-14T00:36:33.198Z,54.07
2023-05-14T00:37:33.228Z,54.23
2023-05-14T00:38:33.268Z,54.38
2023-05-14T00:39:33.339Z,54.00
2023-05-14T00:40:33.354Z,53.47
2023-05-14T00:41:33.344Z,53.48
2023-05-14T00:42:33.317Z,53.90
2023-05-14T00:43:33.309Z,54.00
2023-05-14T00:44:33.362Z,53.93
2023-05-14T00:45:33.379Z,54.17
2023-05-14T00:46:33.422Z,54.05
2023-05-14T00:47:33.434Z,53.83
2023-05-14T00:48:33.379Z,53.87
2023-05-14T00:49:33.474Z,53.97
2023-05-14T00:50:33.480Z,54.10
2023-05-14T00:51:33.533Z,54.26
2023-05-14T00:52:33.580Z,54.41
2023-05-14T00:53:33.601Z,54.37
2023-05-14T00:54:33.651Z,54.22
2023-05-14T00:55:33.697Z,54.29
2023-05-14T00:56:33.711Z,54.05
2023-05-14T00:57:33.731Z,54.19
2023-05-14T00:58:33.813Z,54.41
2023-05-14T00:59:33.846Z,54.44
2023-05-14T01:00:33.873Z,54.63
2023-05-14T01:01:33.886Z,54.54
2023-05-14T01:02:33.940Z,54.85
2023-05-14T01:03:34.013Z,54.35
2023-05-14T01:04:33.916Z,54.42
2023-05-14T01:05:33.934Z,54.33
2023-05-14T01:06:33.946Z,54.39
2023-05-14T01:07:33.935Z,54.61
2023-05-14T01:08:33.952Z,54.75
2023-05-14T01:09:34.045Z,54.72
2023-05-14T01:10:33.967Z,54.70
2023-05-14T01:11:34.013Z,54.38
2023-05-14T01:12:34.087Z,54.61
2023-05-14T01:13:34.150Z,54.36
2023-05-14T01:14:34.236Z,54.00
2023-05-14T01:15:34.246Z,54.11
2023-05-14T01:16:34.346Z,54.04
2023-05-14T01:17:34.389Z,54.01
2023-05-14T01:18:34.506Z,54.19
2023-05-14T01:19:34.462Z,54.18
2023-05-14T01:20:34.493Z,54.19
2023-05-14T01:21:34.517Z,54.46
2023-05-14T01:22:34.502Z,54.65
2023-05-14T01:23:34.498Z,54.65
2023-05-14T01:24:34.551Z,55.12
2023-05-14T01:25:34.541Z,55.13
2023-05-14T01:26:34.527Z,55.20
2023-05-14T01:27:34.512Z,55.19
2023-05-14T01:28:34.542Z,55.30
2023-05-14T01:29:34.564Z,55.32
2023-05-14T01:30:34.595Z,54.96
2023-05-14T01:31:34.574Z,54.84
2023-05-14T01:32:34.612Z,54.70
2023-05-14T01:33:34.569Z,54.45
2023-05-14T01:34:34.641Z,54.50
2023-05-14T01:35:34.649Z,54.17
2023-05-14T01:36:34.661Z,54.12
2023-05-14T01:37:34.662Z,54.26
2023-05-14T01:38:34.697Z,54.28
2023-05-14T01:39:34.735Z,54.56
2023-05-14T01:40:34.742Z,54.50
2023-05-14T01:41:34.764Z,54.17
2023-05-14T01:42:34.753Z,54.09
2023-05-14T01:43:34.883Z,53.77
2023-05-14T01:44:34.847Z,53.90
2023-05-14T01:45:34.859Z,54.24
2023-05-14T01:46:34.840Z,53.95
2023-05-14T01:47:34.875Z,53.64
2023-05-14T01:48:34.858Z,53.75
2023-05-14T01:49:34.894Z,54.06
2023-05-14T01:50:34.845Z,54.52
2023-05-14T01:51:34.857Z,54.62
2023-05-14T01:52:34.844Z,54.16
2023-05-14T01:53:34.901Z,54.06
2023-05-14T01:54:34.854Z,54.07
2023-05-14T01:55:34.967Z,54.04
2023-05-14T01:56:34.956Z,54.05
2023-05-14T01:57:34.995Z,54.02
2023-05-14T01:58:34.953Z,54.19
2023-05-14T01:59:34.995Z,54.21
2023-05-14T02:00:35.019Z,54.34
2023-05-14T02:01:35.043Z,53.78
2023-05-14T02:02:35.120Z,53.69
2023-05-14T02:03:35.098Z,53.67
2023-05-14T02:04:35.079Z,53.73
2023-05-14T02:05:35.086Z,53.84
2023-05-14T02:06:35.145Z,53.85
2023-05-14T02:07:35.209Z,54.01
2023-05-14T02:08:35.231Z,53.33
2023-05-14T02:09:35.307Z,53.42
2023-05-14T02:10:35.363Z,53.58
2023-05-14T02:11:35.358Z,53.64
2023-05-14T02:12:35.427Z,53.74
2023-05-14T02:13:35.442Z,53.68
2023-05-14T02:14:35.492Z,53.36
2023-05-14T02:15:35.493Z,53.54
2023-05-14T02:16:35.696Z,53.48
2023-05-14T02:17:35.665Z,53.68
2023-05-14T02:18:35.705Z,53.56
2023-05-14T02:19:35.641Z,53.35
2023-05-14T02:20:35.693Z,53.54
2023-05-14T02:21:35.655Z,53.61
2023-05-14T02:22:35.697Z,53.54
2023-05-14T02:23:41.572Z,53.12
2023-05-14T02:24:36.732Z,53.36
2023-05-14T02:25:35.740Z,53.49
2023-05-14T02:26:35.736Z,53.58
2023-05-14T02:27:35.711Z,53.43
2023-05-14T02:28:35.659Z,53.66
2023-05-14T02:29:35.685Z,53.96
2023-05-14T02:30:35.686Z,53.74
2023-05-14T02:31:35.712Z,53.82
2023-05-14T02:32:35.771Z,53.99
2023-05-14T02:33:35.793Z,54.07
2023-05-14T02:34:35.624Z,53.86
2023-05-14T02:35:35.645Z,53.97
2023-05-14T02:36:35.672Z,53.60
2023-05-14T02:37:35.638Z,53.71
2023-05-14T02:38:35.629Z,53.62
2023-05-14T02:39:35.649Z,53.60
2023-05-14T02:40:35.609Z,53.84
2023-05-14T02:41:35.595Z,53.77
2023-05-14T02:42:35.638Z,53.92
2023-05-14T02:43:35.580Z,54.22
2023-05-14T02:44:35.619Z,54.00
2023-05-14T02:45:35.690Z,53.80
2023-05-14T02:46:35.693Z,53.83
2023-05-14T02:47:37.823Z,54.13
2023-05-14T02:48:35.847Z,54.15
2023-05-14T02:49:35.850Z,54.02
2023-05-14T02:50:35.924Z,54.69
2023-05-14T02:51:35.868Z,54.81
2023-05-14T02:52:35.930Z,55.00
2023-05-14T02:53:35.934Z,54.81
2023-05-14T02:54:35.934Z,54.31
2023-05-14T02:55:35.999Z,54.40
2023-05-14T02:56:36.157Z,54.49
2023-05-14T02:57:36.101Z,54.47
2023-05-14T02:58:36.189Z,54.63
2023-05-14T02:59:36.209Z,54.91
2023-05-14T03:00:36.261Z,54.81
2023-05-14T03:01:36.291Z,54.79
2023-05-14T03:02:36.390Z,54.58
2023-05-14T03:03:36.294Z,54.55
2023-05-14T03:04:36.300Z,54.64
2023-05-14T03:05:36.633Z,55.01
2023-05-14T03:06:36.330Z,54.88
2023-05-14T03:07:36.328Z,54.67
2023-05-14T03:08:36.326Z,54.54
2023-05-14T03:09:38.295Z,54.39
2023-05-14T03:10:36.424Z,54.41
2023-05-14T03:11:44.050Z,54.62
2023-05-14T03:12:36.472Z,54.76
2023-05-14T03:13:36.381Z,54.63
2023-05-14T03:14:36.367Z,54.64
2023-05-14T03:15:36.387Z,54.42
2023-05-14T03:16:36.396Z,54.58
2023-05-14T03:17:36.466Z,54.50
2023-05-14T03:18:36.366Z,54.71
2023-05-14T03:19:36.356Z,54.64
2023-05-14T03:20:36.370Z,54.53
2023-05-14T03:21:36.382Z,54.45
2023-05-14T03:22:36.326Z,54.39
2023-05-14T03:23:36.361Z,54.41
2023-05-14T03:24:36.382Z,55.02
2023-05-14T03:25:36.435Z,54.97
2023-05-14T03:26:36.319Z,55.26
2023-05-14T03:27:37.004Z,54.98
2023-05-14T03:28:36.289Z,54.99
2023-05-14T03:29:36.281Z,55.29
2023-05-14T03:30:36.415Z,55.32
2023-05-14T03:31:36.275Z,55.15
2023-05-14T03:32:36.311Z,54.99
2023-05-14T03:33:36.293Z,54.70
2023-05-14T03:34:36.232Z,55.03
2023-05-14T03:35:36.297Z,55.42
2023-05-14T03:36:36.343Z,55.42
2023-05-14T03:37:36.362Z,55.28
2023-05-14T03:38:36.393Z,55.42
2023-05-14T03:39:36.478Z,55.16
2023-05-14T03:40:36.518Z,55.13
2023-05-14T03:41:36.489Z,55.02
2023-05-14T03:42:36.497Z,55.12
2023-05-14T03:43:36.580Z,54.77
2023-05-14T03:44:36.610Z,54.89
2023-05-14T03:45:36.614Z,54.85
2023-05-14T03:46:36.684Z,54.54
2023-05-14T03:47:36.747Z,54.34
2023-05-14T03:48:36.781Z,53.90
2023-05-14T03:49:36.692Z,53.31
2023-05-14T03:50:36.701Z,53.65
2023-05-14T03:51:36.756Z,54.05
2023-05-14T03:52:36.846Z,54.16
2023-05-14T03:53:36.865Z,53.88
2023-05-14T03:54:36.962Z,53.85
2023-05-14T03:55:37.014Z,54.05
2023-05-14T03:56:37.067Z,53.93
2023-05-14T03:57:37.071Z,54.10
2023-05-14T03:58:37.076Z,54.35
2023-05-14T03:59:45.085Z,53.90
2023-05-14T04:00:37.084Z,53.79
2023-05-14T04:01:37.097Z,53.82
2023-05-14T04:02:37.223Z,53.79
2023-05-14T04:03:37.306Z,53.58
2023-05-14T04:04:37.082Z,53.56
2023-05-14T04:05:37.049Z,53.49
2023-05-14T04:06:37.127Z,53.65
2023-05-14T04:07:37.058Z,53.53
2023-05-14T04:08:37.068Z,53.75
2023-05-14T04:09:37.050Z,54.06
2023-05-14T04:10:37.006Z,54.04
2023-05-14T04:11:37.002Z,54.05
2023-05-14T04:12:37.021Z,54.02
2023-05-14T04:13:37.060Z,53.76
2023-05-14T04:14:37.004Z,53.70
2023-05-14T04:15:37.026Z,53.88
2023-05-14T04:16:37.025Z,54.16
2023-05-14T04:17:37.309Z,53.92
2023-05-14T04:18:37.068Z,54.15
2023-05-14T04:19:37.041Z,54.32
2023-05-14T04:20:37.064Z,54.11
2023-05-14T04:21:37.071Z,54.19
2023-05-14T04:22:37.147Z,53.86
2023-05-14T04:23:37.078Z,53.93
2023-05-14T04:24:37.141Z,53.88
2023-05-14T04:25:37.136Z,53.66
2023-05-14T04:26:37.160Z,54.01
2023-05-14T04:27:37.176Z,53.70
2023-05-14T04:28:37.215Z,53.42
2023-05-14T04:29:37.287Z,52.47
2023-05-14T04:30:37.584Z,52.64
2023-05-14T04:31:37.298Z,52.82
2023-05-14T04:32:37.332Z,52.63
2023-05-14T04:33:37.349Z,52.41
2023-05-14T04:34:37.773Z,52.59
2023-05-14T04:35:37.426Z,52.64
2023-05-14T04:36:37.461Z,52.58
2023-05-14T04:37:37.584Z,52.66
2023-05-14T04:38:37.569Z,52.12
2023-05-14T04:39:37.598Z,51.70
2023-05-14T04:40:37.631Z,51.62
2023-05-14T04:41:37.613Z,51.49
2023-05-14T04:42:37.654Z,51.67
2023-05-14T04:43:38.881Z,51.01
2023-05-14T04:44:37.744Z,50.99
2023-05-14T04:45:37.754Z,51.14
2023-05-14T04:46:37.803Z,51.12
2023-05-14T04:47:37.811Z,51.31
2023-05-14T04:48:37.781Z,51.55
2023-05-14T04:49:37.820Z,51.73
2023-05-14T04:50:37.850Z,51.76
2023-05-14T04:51:37.781Z,51.79
2023-05-14T04:52:37.805Z,51.72
2023-05-14T04:53:38.136Z,51.99
2023-05-14T04:54:37.928Z,52.29
2023-05-14T04:55:37.867Z,52.04
2023-05-14T04:56:37.986Z,52.43
2023-05-14T04:57:37.932Z,52.84
2023-05-14T04:58:37.963Z,52.88
2023-05-14T04:59:37.981Z,52.64
2023-05-14T05:00:38.053Z,52.80
2023-05-14T05:01:38.207Z,53.07
2023-05-14T05:02:38.156Z,53.38
2023-05-14T05:03:38.201Z,53.82
2023-05-14T05:04:38.229Z,54.06
2023-05-14T05:05:38.284Z,54.37
2023-05-14T05:06:38.334Z,54.30
2023-05-14T05:07:38.537Z,54.16
2023-05-14T05:08:38.417Z,54.07
2023-05-14T05:09:38.446Z,54.35
2023-05-14T05:10:38.441Z,54.61
2023-05-14T05:11:38.480Z,54.91
2023-05-14T05:12:38.598Z,54.69
2023-05-14T05:13:38.611Z,54.85
2023-05-14T05:14:38.658Z,55.19
2023-05-14T05:15:38.788Z,54.94
2023-05-14T05:16:38.771Z,54.86
2023-05-14T05:17:38.860Z,55.03
2023-05-14T05:18:38.951Z,54.88
2023-05-14T05:19:43.794Z,54.55
2023-05-14T05:20:39.868Z,54.44
2023-05-14T05:21:38.862Z,54.38
2023-05-14T05:22:38.804Z,54.60
2023-05-14T05:23:38.910Z,54.32
2023-05-14T05:24:38.879Z,54.29
2023-05-14T05:25:38.850Z,54.28
2023-05-14T05:26:38.791Z,54.20
2023-05-14T05:27:38.827Z,53.87
2023-05-14T05:28:38.892Z,53.76
2023-05-14T05:29:38.871Z,53.85
2023-05-14T05:30:38.815Z,53.86
2023-05-14T05:31:38.871Z,53.96
2023-05-14T05:32:38.846Z,54.24
2023-05-14T05:33:38.733Z,54.50
2023-05-14T05:34:38.762Z,54.13
2023-05-14T05:35:38.743Z,54.08
2023-05-14T05:36:38.756Z,54.09
2023-05-14T05:37:38.760Z,54.50
2023-05-14T05:38:38.750Z,54.38
2023-05-14T05:39:38.730Z,54.34
2023-05-14T05:40:38.734Z,54.27
2023-05-14T05:41:38.800Z,54.27
2023-05-14T05:42:38.786Z,53.97
2023-05-14T05:43:38.793Z,53.82
2023-05-14T05:44:38.812Z,53.47
2023-05-14T05:45:38.793Z,53.58
2023-05-14T05:46:38.768Z,53.65
2023-05-14T05:47:38.862Z,53.50
2023-05-14T05:48:38.815Z,53.36
2023-05-14T05:49:39.802Z,53.72
2023-05-14T05:50:38.817Z,53.90
2023-05-14T05:51:38.832Z,54.12
2023-05-14T05:52:38.943Z,53.56
2023-05-14T05:53:38.894Z,53.41
2023-05-14T05:54:38.989Z,53.90
2023-05-14T05:55:38.983Z,53.63
2023-05-14T05:56:39.042Z,53.56
2023-05-14T05:57:39.094Z,53.23
2023-05-14T05:58:39.134Z,53.49
2023-05-14T05:59:39.151Z,53.46
2023-05-14T06:00:39.262Z,53.31
2023-05-14T06:01:39.286Z,53.24
2023-05-14T06:02:39.455Z,53.27
2023-05-14T06:03:39.334Z,53.39
2023-05-14T06:04:39.349Z,53.15
2023-05-14T06:05:39.425Z,52.87
2023-05-14T06:06:39.333Z,52.72
2023-05-14T06:07:39.395Z,53.08
2023-05-14T06:08:39.402Z,52.53
2023-05-14T06:09:39.401Z,52.07
2023-05-14T06:10:39.412Z,52.28
2023-05-14T06:11:39.448Z,52.44
2023-05-14T06:12:39.423Z,52.16
2023-05-14T06:13:39.425Z,52.29
2023-05-14T06:14:39.538Z,52.68
2023-05-14T06:15:39.574Z,52.61
2023-05-14T06:16:39.637Z,52.06
2023-05-14T06:17:39.685Z,52.06
2023-05-14T06:18:39.759Z,52.33
2023-05-14T06:19:39.853Z,52.34
2023-05-14T06:20:39.761Z,52.38
2023-05-14T06:21:39.725Z,52.34
2023-05-14T06:22:39.738Z,52.63
2023-05-14T06:23:39.685Z,52.23
2023-05-14T06:24:39.733Z,52.31
2023-05-14T06:25:39.701Z,52.42
2023-05-14T06:26:39.763Z,52.26
2023-05-14T06:27:39.733Z,52.32
2023-05-14T06:28:39.715Z,52.53
2023-05-14T06:29:39.751Z,52.71
2023-05-14T06:30:39.728Z,52.76
2023-05-14T06:31:39.759Z,52.44
2023-05-14T06:32:39.789Z,52.26
2023-05-14T06:33:39.934Z,52.15
2023-05-14T06:34:39.853Z,52.13
2023-05-14T06:35:39.863Z,52.13
2023-05-14T06:36:39.917Z,52.07
2023-05-14T06:37:39.922Z,52.05
2023-05-14T06:38:39.959Z,51.74
2023-05-14T06:39:40.053Z,51.92
2023-05-14T06:40:40.091Z,52.06
2023-05-14T06:41:40.114Z,51.86
2023-05-14T06:42:40.225Z,51.93
2023-05-14T06:43:40.246Z,51.77
2023-05-14T06:44:40.340Z,51.18
2023-05-14T06:45:40.354Z,51.51
2023-05-14T06:46:40.450Z,52.10
2023-05-14T06:47:40.460Z,51.54
2023-05-14T06:48:40.457Z,51.26
2023-05-14T06:49:40.479Z,51.21
2023-05-14T06:50:40.559Z,51.25
2023-05-14T06:51:40.533Z,51.40
2023-05-14T06:52:40.586Z,51.57
2023-05-14T06:53:40.613Z,52.12
2023-05-14T06:54:41.850Z,51.37
2023-05-14T06:55:40.718Z,51.48
2023-05-14T06:56:40.777Z,51.35
2023-05-14T06:57:41.104Z,51.47
2023-05-14T06:58:40.877Z,51.00
2023-05-14T06:59:41.049Z,50.78
2023-05-14T07:00:41.061Z,50.92
2023-05-14T07:01:41.159Z,51.64
2023-05-14T07:02:41.096Z,51.77
2023-05-14T07:03:41.148Z,51.70
2023-05-14T07:04:41.320Z,52.15
2023-05-14T07:05:41.323Z,51.95
2023-05-14T07:06:41.299Z,51.78
2023-05-14T07:07:41.323Z,51.85
2023-05-14T07:08:41.388Z,51.38
2023-05-14T07:09:41.433Z,51.00
2023-05-14T07:10:41.439Z,51.50
2023-05-14T07:11:41.534Z,51.40
2023-05-14T07:12:41.608Z,50.49
2023-05-14T07:13:41.547Z,50.66
2023-05-14T07:14:41.594Z,51.03
2023-05-14T07:15:41.666Z,50.95
2023-05-14T07:16:41.714Z,50.66
2023-05-14T07:17:41.721Z,50.25
2023-05-14T07:18:41.733Z,49.93
2023-05-14T07:19:41.733Z,49.48
2023-05-14T07:20:41.763Z,49.41
2023-05-14T07:21:41.906Z,49.33
2023-05-14T07:22:41.885Z,49.65
2023-05-14T07:23:41.929Z,49.67
2023-05-14T07:24:41.960Z,49.95
2023-05-14T07:25:41.965Z,50.17
2023-05-14T07:26:41.983Z,50.02
2023-05-14T07:27:41.967Z,49.40
2023-05-14T07:28:42.043Z,49.79
2023-05-14T07:29:42.009Z,49.95
2023-05-14T07:30:42.022Z,49.87
2023-05-14T07:31:42.122Z,49.93
2023-05-14T07:32:42.096Z,49.73
2023-05-14T07:33:42.114Z,50.36
2023-05-14T07:34:42.152Z,50.04
2023-05-14T07:35:42.136Z,49.88
2023-05-14T07:36:42.183Z,50.16
2023-05-14T07:37:42.133Z,50.13
2023-05-14T07:38:42.153Z,49.80
2023-05-14T07:39:42.145Z,49.38
2023-05-14T07:40:42.232Z,48.88
2023-05-14T07:41:42.262Z,48.53
2023-05-14T07:42:42.295Z,48.37
2023-05-14T07:43:42.364Z,48.22
2023-05-14T07:44:42.394Z,48.48
2023-05-14T07:45:42.446Z,48.36
2023-05-14T07:46:42.448Z,48.86
2023-05-14T07:47:42.482Z,49.31
2023-05-14T07:48:42.554Z,49.22
2023-05-14T07:49:42.521Z,49.29
2023-05-14T07:50:42.544Z,49.02
2023-05-14T07:51:42.538Z,49.15
2023-05-14T07:52:42.606Z,48.63
2023-05-14T07:53:42.658Z,48.89
2023-05-14T07:54:42.755Z,48.41
2023-05-14T07:55:42.760Z,48.17
2023-05-14T07:56:42.770Z,48.41
2023-05-14T07:57:42.884Z,47.85
2023-05-14T07:58:42.815Z,47.85
2023-05-14T07:59:42.866Z,48.10
2023-05-14T08:00:42.890Z,47.30
2023-05-14T08:01:42.939Z,47.13
2023-05-14T08:02:43.138Z,47.34
2023-05-14T08:03:43.062Z,47.60
2023-05-14T08:04:43.053Z,47.34
2023-05-14T08:05:43.046Z,47.47
2023-05-14T08:06:43.112Z,46.84
2023-05-14T08:07:43.166Z,47.32
2023-05-14T08:08:43.141Z,47.02
2023-05-14T08:09:43.203Z,46.68
2023-05-14T08:10:43.230Z,46.20
2023-05-14T08:11:43.266Z,45.81
2023-05-14T08:12:43.380Z,46.11
2023-05-14T08:13:43.444Z,46.76
2023-05-14T08:14:43.465Z,46.50
2023-05-14T08:15:43.522Z,45.90
2023-05-14T08:16:43.539Z,46.68
2023-05-14T08:17:43.511Z,46.52
2023-05-14T08:18:43.627Z,47.19
2023-05-14T08:19:43.523Z,47.21
2023-05-14T08:20:43.546Z,47.73
2023-05-14T08:21:43.549Z,47.33
2023-05-14T08:22:43.569Z,47.14
2023-05-14T08:23:43.720Z,48.35
2023-05-14T08:24:43.711Z,47.48
2023-05-14T08:25:43.780Z,46.56
2023-05-14T08:26:43.806Z,45.52
2023-05-14T08:27:43.823Z,45.60
2023-05-14T08:28:43.890Z,46.16
2023-05-14T08:29:43.917Z,45.10
2023-05-14T08:30:43.938Z,45.67
2023-05-14T08:31:44.075Z,46.58
2023-05-14T08:32:44.089Z,47.07
2023-05-14T08:33:44.101Z,45.55
2023-05-14T08:34:44.233Z,46.13
2023-05-14T08:35:44.121Z,46.59
2023-05-14T08:36:44.156Z,45.20
2023-05-14T08:37:44.271Z,45.38
2023-05-14T08:38:44.276Z,47.55
2023-05-14T08:39:44.318Z,46.65
2023-05-14T08:40:44.408Z,45.58
2023-05-14T08:41:44.421Z,45.05
2023-05-14T08:42:44.456Z,45.82
2023-05-14T08:43:44.472Z,45.19
2023-05-14T08:44:44.516Z,44.56
2023-05-14T08:45:44.541Z,43.51
2023-05-14T08:46:44.575Z,43.81
2023-05-14T08:47:44.633Z,43.48
2023-05-14T08:48:44.640Z,44.53
2023-05-14T08:49:44.600Z,43.00
2023-05-14T08:50:44.667Z,42.49
2023-05-14T08:51:45.957Z,43.25
2023-05-14T08:52:44.705Z,42.66
2023-05-14T08:53:44.785Z,45.45
2023-05-14T08:54:44.809Z,43.55
2023-05-14T08:55:44.848Z,43.64
2023-05-14T08:56:44.889Z,42.56
2023-05-14T08:57:44.944Z,40.82
2023-05-14T08:58:44.987Z,41.48
2023-05-14T08:59:45.062Z,42.23
2023-05-14T09:00:45.011Z,41.85
2023-05-14T09:01:45.025Z,41.54
2023-05-14T09:02:45.415Z,40.91
2023-05-14T09:03:45.070Z,40.59
2023-05-14T09:04:45.095Z,41.98
2023-05-14T09:05:45.158Z,40.84
2023-05-14T09:06:45.106Z,41.12
2023-05-14T09:07:45.174Z,40.06
2023-05-14T09:08:45.469Z,39.99
2023-05-14T09:09:45.207Z,39.99
2023-05-14T09:10:45.257Z,41.62
2023-05-14T09:11:45.265Z,41.54
2023-05-14T09:12:45.342Z,40.29
2023-05-14T09:13:45.334Z,40.33
2023-05-14T09:14:45.443Z,39.27
2023-05-14T09:15:45.463Z,40.52
2023-05-14T09:16:45.923Z,39.76
2023-05-14T09:17:45.543Z,39.60
2023-05-14T09:18:45.710Z,39.75
2023-05-14T09:19:45.585Z,39.00
2023-05-14T09:20:45.596Z,39.74
2023-05-14T09:21:45.673Z,39.94
2023-05-14T09:22:45.701Z,40.78
2023-05-14T09:23:45.693Z,40.57
2023-05-14T09:24:45.720Z,39.71
2023-05-14T09:25:45.747Z,41.23
2023-05-14T09:26:45.711Z,40.23
2023-05-14T09:27:45.807Z,40.70
2023-05-14T09:28:45.786Z,39.68
2023-05-14T09:29:45.848Z,40.99
2023-05-14T09:30:45.901Z,41.41
2023-05-14T09:31:45.996Z,40.20
2023-05-14T09:32:46.093Z,39.74
2023-05-14T09:33:46.014Z,40.78
2023-05-14T09:34:46.028Z,40.14
2023-05-14T09:35:46.053Z,39.58
2023-05-14T09:36:46.114Z,40.61
2023-05-14T09:37:46.169Z,40.70
2023-05-14T09:38:46.509Z,40.74
2023-05-14T09:39:46.253Z,40.15
2023-05-14T09:40:46.316Z,40.94
2023-05-14T09:41:46.333Z,39.60
2023-05-14T09:42:46.346Z,39.85
2023-05-14T09:43:46.372Z,41.48
2023-05-14T09:44:46.484Z,41.81
2023-05-14T09:45:46.466Z,40.23
2023-05-14T09:46:46.481Z,39.32
2023-05-14T09:47:46.658Z,38.66
2023-05-14T09:48:46.685Z,38.70
2023-05-14T09:49:46.608Z,39.39
2023-05-14T09:50:46.649Z,41.13
2023-05-14T09:51:46.642Z,40.95
2023-05-14T09:52:46.684Z,40.72
2023-05-14T09:53:46.795Z,41.56
2023-05-14T09:54:46.783Z,40.97
2023-05-14T09:55:46.813Z,39.94
2023-05-14T09:56:46.847Z,40.48
2023-05-14T09:57:46.875Z,40.66
2023-05-14T09:58:46.915Z,40.14
2023-05-14T09:59:46.937Z,39.88
2023-05-14T10:00:47.041Z,39.90
2023-05-14T10:01:46.989Z,40.12
2023-05-14T10:02:47.118Z,40.09
2023-05-14T10:03:47.021Z,40.15
2023-05-14T10:04:47.126Z,40.12
2023-05-14T10:05:47.086Z,41.20
2023-05-14T10:06:47.114Z,41.95
2023-05-14T10:07:47.119Z,40.59
2023-05-14T10:08:47.182Z,41.28
2023-05-14T10:09:47.261Z,41.05
2023-05-14T10:10:47.263Z,40.92
2023-05-14T10:11:47.325Z,40.80
2023-05-14T10:12:47.324Z,41.77
2023-05-14T10:13:47.357Z,41.37
2023-05-14T10:14:47.334Z,41.54
2023-05-14T10:15:47.347Z,40.84
2023-05-14T10:16:47.732Z,40.77
2023-05-14T10:17:47.488Z,40.64
2023-05-14T10:18:47.508Z,39.50
2023-05-14T10:19:47.563Z,39.53
2023-05-14T10:20:47.526Z,40.48
2023-05-14T10:21:47.548Z,41.04
2023-05-14T10:22:47.557Z,41.18
2023-05-14T10:23:47.557Z,40.80
2023-05-14T10:24:47.655Z,39.24
2023-05-14T10:25:47.739Z,41.13
2023-05-14T10:26:47.670Z,40.99
2023-05-14T10:27:47.754Z,40.94
2023-05-14T10:28:47.749Z,41.63
2023-05-14T10:29:47.852Z,40.33
2023-05-14T10:30:47.887Z,39.81
2023-05-14T10:31:47.884Z,40.90
2023-05-14T10:32:47.917Z,39.71
2023-05-14T10:33:47.946Z,40.06
2023-05-14T10:34:48.030Z,40.15
2023-05-14T10:35:48.027Z,39.63
2023-05-14T10:36:48.081Z,40.12
2023-05-14T10:37:48.082Z,40.74
2023-05-14T10:38:48.423Z,39.94
2023-05-14T10:39:49.294Z,40.06
2023-05-14T10:40:48.244Z,40.68
2023-05-14T10:41:49.069Z,40.85
2023-05-14T10:42:48.314Z,41.01
2023-05-14T10:43:48.365Z,41.20
2023-05-14T10:44:48.425Z,41.91
2023-05-14T10:45:48.437Z,41.56
2023-05-14T10:46:48.512Z,41.28
2023-05-14T10:47:48.558Z,40.86
2023-05-14T10:48:48.496Z,40.78
2023-05-14T10:49:48.515Z,40.70
2023-05-14T10:50:48.592Z,40.88
2023-05-14T10:51:48.507Z,41.34
2023-05-14T10:52:48.499Z,39.85
2023-05-14T10:53:48.568Z,40.82
2023-05-14T10:54:48.568Z,40.75
2023-05-14T10:55:48.600Z,41.18
2023-05-14T10:56:48.610Z,41.71
2023-05-14T10:57:48.674Z,41.92
2023-05-14T10:58:48.700Z,42.19
2023-05-14T10:59:48.874Z,41.27
2023-05-14T11:00:48.827Z,41.38
2023-05-14T11:01:48.954Z,40.35
2023-05-14T11:02:48.987Z,40.40
2023-05-14T11:03:48.971Z,40.14
2023-05-14T11:04:48.961Z,40.03
2023-05-14T11:05:48.987Z,40.16
2023-05-14T11:06:49.027Z,41.07
2023-05-14T11:07:49.100Z,40.26
2023-05-14T11:08:49.088Z,40.23
2023-05-14T11:09:49.165Z,39.99
2023-05-14T11:10:49.191Z,40.01
2023-05-14T11:11:49.202Z,40.25
2023-05-14T11:12:49.236Z,40.35
2023-05-14T11:13:49.286Z,40.69
2023-05-14T11:14:49.359Z,40.07
2023-05-14T11:15:49.320Z,39.73
2023-05-14T11:16:49.360Z,39.90
2023-05-14T11:17:49.386Z,40.40
2023-05-14T11:18:49.403Z,40.26
2023-05-14T11:19:51.085Z,40.04
2023-05-14T11:20:49.506Z,40.45
2023-05-14T11:21:49.595Z,40.52
2023-05-14T11:22:49.861Z,41.30
2023-05-14T11:23:49.608Z,41.44
2023-05-14T11:24:49.619Z,41.21
2023-05-14T11:25:49.725Z,41.60
2023-05-14T11:26:49.734Z,42.29
2023-05-14T11:27:49.816Z,41.68
2023-05-14T11:28:49.760Z,41.31
2023-05-14T11:29:49.845Z,41.96
2023-05-14T11:30:49.812Z,41.03
2023-05-14T11:31:49.866Z,41.90
2023-05-14T11:32:49.955Z,42.30
2023-05-14T11:33:49.913Z,42.90
2023-05-14T11:34:50.037Z,42.62
2023-05-14T11:35:49.977Z,42.08
2023-05-14T11:36:50.042Z,42.73
2023-05-14T11:37:50.072Z,42.14
2023-05-14T11:38:50.108Z,41.85
2023-05-14T11:39:50.158Z,41.47
2023-05-14T11:40:50.182Z,41.43
2023-05-14T11:41:50.240Z,41.75
2023-05-14T11:42:50.235Z,41.27
2023-05-14T11:43:50.311Z,39.88
2023-05-14T11:44:50.342Z,40.29
2023-05-14T11:45:50.337Z,40.90
2023-05-14T11:46:50.379Z,40.09
2023-05-14T11:47:50.454Z,39.41
2023-05-14T11:48:50.409Z,40.40
2023-05-14T11:49:50.496Z,39.22
2023-05-14T11:50:50.490Z,39.14
2023-05-14T11:51:50.555Z,39.21
2023-05-14T11:52:50.573Z,39.65
2023-05-14T11:53:50.624Z,39.40
2023-05-14T11:54:50.782Z,39.51
2023-05-14T11:55:50.761Z,39.32
2023-05-14T11:56:50.801Z,39.53
2023-05-14T11:57:50.854Z,39.96
2023-05-14T11:58:50.869Z,40.10
2023-05-14T11:59:50.851Z,40.55
2023-05-14T12:00:50.928Z,40.69
2023-05-14T12:01:50.975Z,40.82
2023-05-14T12:02:51.183Z,41.46
2023-05-14T12:03:51.235Z,41.54
2023-05-14T12:04:51.219Z,42.14
2023-05-14T12:05:51.099Z,41.73
2023-05-14T12:06:51.167Z,42.22
2023-05-14T12:07:51.185Z,42.20
2023-05-14T12:08:51.198Z,42.59
2023-05-14T12:09:51.294Z,40.73
2023-05-14T12:10:51.292Z,41.39
2023-05-14T12:11:51.308Z,42.22
2023-05-14T12:12:51.355Z,42.94
2023-05-14T12:13:51.371Z,43.58
2023-05-14T12:14:51.413Z,42.50
2023-05-14T12:15:51.393Z,42.58
2023-05-14T12:16:51.396Z,42.75
2023-05-14T12:17:51.510Z,42.27
2023-05-14T12:18:51.487Z,41.90
2023-05-14T12:19:51.504Z,41.63
2023-05-14T12:20:51.558Z,42.11
2023-05-14T12:21:51.555Z,42.53
2023-05-14T12:22:51.577Z,43.13
2023-05-14T12:23:51.594Z,42.87
2023-05-14T12:24:51.591Z,43.22
2023-05-14T12:25:51.658Z,43.72
2023-05-14T12:26:51.662Z,43.57
2023-05-14T12:27:51.662Z,43.18
2023-05-14T12:28:51.667Z,43.54
2023-05-14T12:29:51.742Z,43.27
2023-05-14T12:30:51.789Z,41.96
2023-05-14T12:31:51.892Z,41.88
2023-05-14T12:32:52.221Z,42.19
2023-05-14T12:33:51.971Z,42.28
2023-05-14T12:34:51.980Z,42.42
2023-05-14T12:35:52.031Z,42.78
2023-05-14T12:36:52.104Z,43.26
2023-05-14T12:37:52.119Z,43.04
2023-05-14T12:38:52.159Z,43.24
2023-05-14T12:39:52.166Z,43.24
2023-05-14T12:40:52.165Z,43.45
2023-05-14T12:41:52.161Z,43.47
2023-05-14T12:42:52.228Z,42.64
2023-05-14T12:43:52.284Z,42.32
2023-05-14T12:44:52.368Z,42.17
2023-05-14T12:45:52.401Z,42.62
2023-05-14T12:46:52.470Z,43.52
2023-05-14T12:47:52.511Z,43.03
2023-05-14T12:48:53.464Z,42.25
2023-05-14T12:49:52.495Z,42.98
2023-05-14T12:50:52.485Z,43.05
2023-05-14T12:51:59.683Z,42.99
2023-05-14T12:52:53.496Z,42.40
2023-05-14T12:53:52.502Z,42.32