createdAt,value
2023-04-22T00:02:08.630Z,99188.06
2023-04-22T00:04:37.460Z,99191.50
2023-04-22T00:07:04.707Z,99189.78
2023-04-22T00:09:31.775Z,99196.66
2023-04-22T00:11:59.074Z,99193.19
2023-04-22T00:14:26.023Z,99190.63
2023-04-22T00:16:53.086Z,99194.94
2023-04-22T00:19:20.099Z,99191.50
2023-04-22T00:21:47.035Z,99188.91
2023-04-22T00:24:13.967Z,99195.81
2023-04-22T00:26:41.081Z,99194.06
2023-04-22T00:29:08.096Z,99196.59
2023-04-22T00:31:35.086Z,99190.56
2023-04-22T00:34:02.182Z,99205.13
2023-04-22T00:36:29.171Z,99204.16
2023-04-22T00:38:56.288Z,99192.09
2023-04-22T00:41:23.464Z,99196.28
2023-04-22T00:43:50.583Z,99196.25
2023-04-22T00:46:17.611Z,99188.50
2023-04-22T00:48:45.235Z,99191.84
2023-04-22T00:51:12.288Z,99189.19
2023-04-22T00:53:39.330Z,99194.31
2023-04-22T00:56:06.577Z,99189.16
2023-04-22T00:58:33.917Z,99191.72
2023-04-22T01:01:01.294Z,99186.56
2023-04-22T01:03:30.770Z,99183.97
2023-04-22T01:05:58.444Z,99180.56
2023-04-22T01:08:28.558Z,99179.72
2023-04-22T01:10:56.900Z,99180.53
2023-04-22T01:13:24.244Z,99182.25
2023-04-22T01:15:51.840Z,99173.59
2023-04-22T01:18:18.818Z,99179.53
2023-04-22T01:20:45.977Z,99175.25
2023-04-22T01:23:31.039Z,99177.81
2023-04-22T01:25:58.091Z,99170.88
2023-04-22T01:28:26.059Z,99174.31
2023-04-22T01:30:54.365Z,99171.72
2023-04-22T01:33:21.443Z,99172.53
2023-04-22T01:35:48.672Z,99173.34
2023-04-22T01:38:15.675Z,99168.16
2023-04-22T01:40:42.770Z,99168.13
2023-04-22T01:43:09.860Z,99174.97
2023-04-22T01:45:36.951Z,99168.13
2023-04-22T01:48:04.808Z,99174.03
2023-04-22T01:50:31.918Z,99174.00
2023-04-22T01:52:58.991Z,99174.84
2023-04-22T01:55:26.079Z,99176.53
2023-04-22T01:57:53.250Z,99178.25
2023-04-22T02:00:20.250Z,99172.22
2023-04-22T02:02:48.912Z,99175.63
2023-04-22T02:05:16.307Z,99175.59
2023-04-22T02:07:46.120Z,99173.84
2023-04-22T02:10:16.564Z,99178.13
2023-04-22T02:12:44.058Z,99167.00
2023-04-22T02:15:11.782Z,99181.59
2023-04-22T02:17:39.317Z,99177.31
2023-04-22T02:20:07.022Z,99174.78
2023-04-22T02:22:35.712Z,99176.50
2023-04-22T02:25:03.497Z,99173.94
2023-04-22T02:27:33.371Z,99181.66
2023-04-22T02:30:00.317Z,99172.22
2023-04-22T02:32:27.621Z,99179.09
2023-04-22T02:34:54.536Z,99181.72
2023-04-22T02:37:23.032Z,99177.41
2023-04-22T02:39:50.171Z,99186.00
2023-04-22T02:42:17.671Z,99183.44
2023-04-22T02:44:44.624Z,99193.78
2023-04-22T02:47:12.497Z,99193.78
2023-04-22T02:49:40.870Z,99194.72
2023-04-22T02:52:09.857Z,99193.88
2023-04-22T02:54:36.986Z,99198.19
2023-04-22T02:57:04.103Z,99194.00
2023-04-22T02:59:31.523Z,99190.59
2023-04-22T03:01:59.229Z,99195.78
2023-04-22T03:04:49.369Z,99194.97
2023-04-22T03:07:16.413Z,99199.22
2023-04-22T03:09:43.436Z,99190.66
2023-04-22T03:12:10.649Z,99196.66
2023-04-22T03:14:37.819Z,99194.13
2023-04-22T03:17:06.196Z,99201.00
2023-04-22T03:19:33.452Z,99204.53
2023-04-22T03:22:00.429Z,99206.44
2023-04-22T03:24:27.453Z,99194.53
2023-04-22T03:26:54.527Z,99196.38
2023-04-22T03:29:21.688Z,99206.72
2023-04-22T03:31:48.894Z,99205.94
2023-04-22T03:34:16.520Z,99199.09
2023-04-22T03:36:45.801Z,99195.69
2023-04-22T03:39:13.318Z,99200.03
2023-04-22T03:41:41.840Z,99202.66
2023-04-22T03:44:09.083Z,99207.03
2023-04-22T03:46:36.727Z,99207.06
2023-04-22T03:49:24.274Z,99209.72
2023-04-22T03:51:51.211Z,99210.63
2023-04-22T03:54:22.647Z,99213.25
2023-04-22T03:56:52.156Z,99213.28
2023-04-22T03:59:21.496Z,99215.03
2023-04-22T04:01:50.758Z,99223.69
2023-04-22T04:04:20.692Z,99221.16
2023-04-22T04:06:52.813Z,99223.72
2023-04-22T04:09:20.232Z,99231.47
2023-04-22T04:11:47.321Z,99222.88
2023-04-22T04:14:14.696Z,99222.84
2023-04-22T04:16:45.589Z,99219.31
2023-04-22T04:19:18.841Z,99216.63
2023-04-22T04:21:46.079Z,99213.06
2023-04-22T04:24:13.087Z,99215.50
2023-04-22T04:26:45.350Z,99220.44
2023-04-22T04:29:20.513Z,99220.28
2023-04-22T04:31:57.698Z,99222.75
2023-04-22T04:34:27.256Z,99219.03
2023-04-22T04:36:56.192Z,99215.41
2023-04-22T04:39:30.810Z,99228.16
2023-04-22T04:42:01.412Z,99225.31
2023-04-22T04:44:33.933Z,99225.94
2023-04-22T04:47:04.317Z,99231.66
2023-04-22T04:49:32.028Z,99219.31
2023-04-22T04:52:01.867Z,99222.66
2023-04-22T04:54:30.105Z,99228.41
2023-04-22T04:56:59.528Z,99223.03
2023-04-22T04:59:26.739Z,99218.44
2023-04-22T05:01:54.597Z,99224.22
2023-04-22T05:04:22.295Z,99223.88
2023-04-22T05:06:49.439Z,99220.94
2023-04-22T05:09:17.070Z,99217.97
2023-04-22T05:11:46.682Z,99214.91
2023-04-22T05:14:19.582Z,99228.22
2023-04-22T05:16:47.727Z,99218.34
2023-04-22T05:19:15.310Z,99219.56
2023-04-22T05:21:43.298Z,99220.91
2023-04-22T05:24:10.437Z,99228.28
2023-04-22T05:26:37.405Z,99223.84
2023-04-22T05:29:10.539Z,99221.81
2023-04-22T05:31:37.807Z,99222.03
2023-04-22T05:34:04.905Z,99221.53
2023-04-22T05:36:32.210Z,99227.19
2023-04-22T05:39:00.100Z,99220.94
2023-04-22T05:41:28.119Z,99222.66
2023-04-22T05:43:56.902Z,99216.91
2023-04-22T05:46:24.727Z,99224.81
2023-04-22T05:48:52.128Z,99217.53
2023-04-22T05:51:51.550Z,99217.72
2023-04-22T05:54:21.987Z,99227.69
2023-04-22T05:56:49.082Z,99219.50
2023-04-22T05:59:16.889Z,99224.03
2023-04-22T06:01:45.378Z,99227.88
2023-04-22T06:04:16.377Z,99222.34
2023-04-22T06:06:44.431Z,99223.84
2023-04-22T06:09:14.227Z,99222.63
2023-04-22T06:11:42.549Z,99229.66
2023-04-22T06:14:09.682Z,99213.47
2023-04-22T06:16:36.891Z,99223.84
2023-04-22T06:19:06.543Z,99229.47
2023-04-22T06:21:34.028Z,99223.91
2023-04-22T06:24:01.488Z,99226.16
2023-04-22T06:26:28.710Z,99219.03
2023-04-22T06:28:56.293Z,99229.06
2023-04-22T06:31:24.224Z,99221.31
2023-04-22T06:33:51.310Z,99218.38
2023-04-22T06:36:19.400Z,99213.22
2023-04-22T06:38:52.786Z,99213.94
2023-04-22T06:41:40.830Z,99211.53
2023-04-22T06:44:20.629Z,99212.31
2023-04-22T06:47:05.244Z,99225.41
2023-04-22T06:49:39.431Z,99213.00
2023-04-22T06:52:39.181Z,99217.25
2023-04-22T06:55:06.836Z,99212.66
2023-04-22T06:57:33.855Z,99222.94
2023-04-22T07:00:05.578Z,99218.25
2023-04-22T07:02:35.317Z,99225.72
2023-04-22T07:05:03.162Z,99220.41
2023-04-22T07:07:30.852Z,99223.16
2023-04-22T07:09:57.917Z,99223.91
2023-04-22T07:12:30.598Z,99222.19
2023-04-22T07:14:57.623Z,99221.16
2023-04-22T07:17:24.659Z,99220.00
2023-04-22T07:19:51.782Z,99220.38
2023-04-22T07:22:18.869Z,99222.09
2023-04-22T07:24:45.950Z,99215.13
2023-04-22T07:27:13.037Z,99219.88
2023-04-22T07:29:40.440Z,99224.22
2023-04-22T07:32:07.641Z,99208.53
2023-04-22T07:34:35.042Z,99211.69
2023-04-22T07:37:02.187Z,99222.00
2023-04-22T07:39:29.215Z,99217.84
2023-04-22T07:41:57.862Z,99215.75
2023-04-22T07:44:25.033Z,99216.13
2023-04-22T07:46:52.268Z,99214.34
2023-04-22T07:49:19.917Z,99216.00
2023-04-22T07:51:47.045Z,99213.16
2023-04-22T07:54:14.097Z,99224.06
2023-04-22T07:56:41.206Z,99217.25
2023-04-22T07:59:08.441Z,99220.69
2023-04-22T08:01:35.558Z,99211.84
2023-04-22T08:04:03.272Z,99213.38
2023-04-22T08:06:30.862Z,99214.75
2023-04-22T08:08:57.903Z,99214.66
2023-04-22T08:11:24.900Z,99205.34
2023-04-22T08:13:51.944Z,99215.94
2023-04-22T08:16:19.231Z,99210.13
2023-04-22T08:18:46.308Z,99210.47
2023-04-22T08:21:13.516Z,99210.44
2023-04-22T08:23:40.575Z,99204.13
2023-04-22T08:26:08.409Z,99201.88
2023-04-22T08:28:35.617Z,99211.91
2023-04-22T08:31:02.797Z,99207.66
2023-04-22T08:33:29.901Z,99207.75
2023-04-22T08:35:57.032Z,99214.25
2023-04-22T08:38:23.960Z,99213.63
2023-04-22T08:40:50.972Z,99207.44
2023-04-22T08:43:17.883Z,99213.56
2023-04-22T08:45:44.912Z,99208.56
2023-04-22T08:48:16.419Z,99206.59
2023-04-22T08:50:43.444Z,99215.31
2023-04-22T08:53:10.400Z,99222.31
2023-04-22T08:55:37.556Z,99214.88
2023-04-22T08:58:06.208Z,99208.19
2023-04-22T09:00:34.510Z,99208.22
2023-04-22T09:03:05.470Z,99201.59
2023-04-22T09:05:37.130Z,99206.41
2023-04-22T09:08:04.241Z,99215.34
2023-04-22T09:10:33.550Z,99220.47
2023-04-22T09:13:01.336Z,99216.94
2023-04-22T09:15:29.047Z,99205.09
2023-04-22T09:17:56.855Z,99207.63
2023-04-22T09:20:27.744Z,99203.44
2023-04-22T09:22:55.114Z,99202.38
2023-04-22T09:25:26.253Z,99197.16
2023-04-22T09:27:54.538Z,99202.97
2023-04-22T09:30:25.855Z,99206.31
2023-04-22T09:33:01.029Z,99202.50
2023-04-22T09:35:29.252Z,99205.59
2023-04-22T09:37:56.926Z,99209.69
2023-04-22T09:40:24.051Z,99211.94
2023-04-22T09:42:55.358Z,99211.81
2023-04-22T09:45:35.043Z,99190.34
2023-04-22T09:48:06.496Z,99203.09
2023-04-22T09:50:33.560Z,99198.00
2023-04-22T09:53:01.940Z,99204.06
2023-04-22T09:55:29.941Z,99210.91
2023-04-22T09:57:57.754Z,99204.19
2023-04-22T10:00:27.266Z,99204.09
2023-04-22T10:02:54.377Z,99204.25
2023-04-22T10:05:21.821Z,99202.59
2023-04-22T10:07:48.967Z,99209.53
2023-04-22T10:10:16.062Z,99211.19
2023-04-22T10:12:42.984Z,99201.09
2023-04-22T10:15:10.177Z,99204.03
2023-04-22T10:17:38.422Z,99205.22
2023-04-22T10:20:13.683Z,99206.16
2023-04-22T10:22:41.988Z,99197.56
2023-04-22T10:25:13.430Z,99198.47
2023-04-22T10:27:40.691Z,99197.19
2023-04-22T10:30:09.409Z,99188.00
2023-04-22T10:32:36.532Z,99196.25
2023-04-22T10:35:08.078Z,99202.00
2023-04-22T10:37:35.235Z,99204.41
2023-04-22T10:40:16.608Z,99209.44
2023-04-22T10:42:49.430Z,99209.81
2023-04-22T10:45:16.736Z,99207.91
2023-04-22T10:47:44.122Z,99206.22
2023-04-22T10:50:29.722Z,99213.16
2023-04-22T10:53:03.346Z,99209.84
2023-04-22T10:55:51.021Z,99198.22
2023-04-22T10:58:22.379Z,99191.13
2023-04-22T11:00:54.518Z,99203.34
2023-04-22T11:03:27.001Z,99206.53
2023-04-22T11:06:13.555Z,99204.63
2023-04-22T11:08:44.701Z,99202.28
2023-04-22T11:11:13.701Z,99208.38
2023-04-22T11:13:44.125Z,99202.28
2023-04-22T11:16:11.714Z,99196.34
2023-04-22T11:18:38.897Z,99201.75
2023-04-22T11:21:06.685Z,99194.47
2023-04-22T11:23:33.587Z,99189.59
2023-04-22T11:26:02.177Z,99197.09
2023-04-22T11:28:29.330Z,99200.03
2023-04-22T11:31:04.063Z,99197.91
2023-04-22T11:33:32.892Z,99196.88
2023-04-22T11:35:59.845Z,99198.41
2023-04-22T11:38:26.820Z,99192.03
2023-04-22T11:40:55.219Z,99192.44
2023-04-22T11:43:22.206Z,99203.78
2023-04-22T11:45:49.154Z,99194.75
2023-04-22T11:48:16.834Z,99200.78
2023-04-22T11:50:44.839Z,99201.94
2023-04-22T11:53:16.500Z,99204.66
2023-04-22T11:55:44.748Z,99205.94
2023-04-22T11:58:13.434Z,99201.88
2023-04-22T12:00:47.407Z,99206.34
2023-04-22T12:03:22.132Z,99203.34
2023-04-22T12:05:57.480Z,99208.63
2023-04-22T12:08:26.692Z,99198.31
2023-04-22T12:10:58.093Z,99204.63
2023-04-22T12:13:33.040Z,99202.56
2023-04-22T12:16:01.309Z,99201.09
2023-04-22T12:18:32.760Z,99199.91
2023-04-22T12:21:01.437Z,99195.19
2023-04-22T12:23:28.637Z,99189.34
2023-04-22T12:25:55.750Z,99195.44
2023-04-22T12:28:22.801Z,99182.56
2023-04-22T12:30:49.686Z,99179.41
2023-04-22T12:33:16.725Z,99176.72
2023-04-22T12:35:48.855Z,99186.94
2023-04-22T12:38:16.143Z,99173.94
2023-04-22T12:40:45.127Z,99179.88
2023-04-22T12:43:12.361Z,99170.84
2023-04-22T12:45:39.478Z,99168.78
2023-04-22T12:48:09.531Z,99174.09
2023-04-22T12:50:39.369Z,99176.38
2023-04-22T12:53:09.563Z,99183.81
2023-04-22T12:55:36.536Z,99181.13
2023-04-22T12:58:04.294Z,99180.91
2023-04-22T13:00:31.270Z,99184.91
2023-04-22T13:02:58.446Z,99186.38
2023-04-22T13:05:30.380Z,99188.75
2023-04-22T13:08:06.675Z,99188.28
2023-04-22T13:10:37.542Z,99191.28
2023-04-22T13:13:16.780Z,99190.53
2023-04-22T13:18:43.672Z,99195.16
2023-04-22T13:21:14.887Z,99193.50
2023-04-22T13:23:46.523Z,99192.44
2023-04-22T13:26:22.548Z,99203.44
2023-04-22T13:28:49.676Z,99210.94
2023-04-22T13:31:16.923Z,99205.69
2023-04-22T13:33:44.354Z,99204.91
2023-04-22T13:36:11.391Z,99208.28
2023-04-22T13:38:38.550Z,99207.50
2023-04-22T13:41:05.506Z,99209.34
2023-04-22T13:43:32.578Z,99209.34
2023-04-22T13:45:59.835Z,99209.13
2023-04-22T13:48:27.659Z,99211.84
2023-04-22T13:50:54.968Z,99204.06
2023-04-22T13:53:21.857Z,99210.25
2023-04-22T13:55:48.788Z,99207.81
2023-04-22T13:58:15.742Z,99209.91
2023-04-22T14:00:42.780Z,99207.22
2023-04-22T14:03:09.916Z,99210.06
2023-04-22T14:05:37.060Z,99220.31
2023-04-22T14:08:04.232Z,99216.09
2023-04-22T14:10:31.243Z,99212.66
2023-04-22T14:12:58.217Z,99214.06
2023-04-22T14:15:25.284Z,99216.38
2023-04-22T14:17:52.754Z,99217.81
2023-04-22T14:20:19.734Z,99220.88
2023-04-22T14:22:46.806Z,99220.06
2023-04-22T14:25:13.816Z,99213.91
2023-04-22T14:27:40.753Z,99221.69
2023-04-22T14:30:08.659Z,99225.97
2023-04-22T14:32:35.907Z,99221.66
2023-04-22T14:35:02.950Z,99226.91
2023-04-22T14:37:32.161Z,99228.78
2023-04-22T14:39:59.210Z,99227.19
2023-04-22T14:42:26.403Z,99230.72
2023-04-22T14:44:53.477Z,99232.63
2023-04-22T14:47:20.518Z,99235.38
2023-04-22T14:49:47.519Z,99227.63
2023-04-22T14:52:14.588Z,99230.31
2023-04-22T14:54:41.571Z,99237.59
2023-04-22T14:57:08.559Z,99233.44
2023-04-22T14:59:35.611Z,99231.78
2023-04-22T15:02:02.834Z,99237.94
2023-04-22T15:04:29.997Z,99239.78
2023-04-22T15:07:00.164Z,99248.53
2023-04-22T15:09:27.986Z,99241.56
2023-04-22T15:11:56.504Z,99247.81
2023-04-22T15:14:23.674Z,99249.59
2023-04-22T15:16:50.735Z,99253.09
2023-04-22T15:19:17.864Z,99255.78
2023-04-22T15:21:44.848Z,99252.41
2023-04-22T15:24:11.793Z,99251.63
2023-04-22T15:26:40.733Z,99249.16
2023-04-22T15:29:07.884Z,99264.06
2023-04-22T15:31:34.941Z,99265.16
2023-04-22T15:34:01.946Z,99265.41
2023-04-22T15:36:29.714Z,99263.00
2023-04-22T15:38:56.765Z,99265.88
2023-04-22T15:41:24.225Z,99264.31
2023-04-22T15:43:52.013Z,99264.50
2023-04-22T15:46:19.767Z,99262.91
2023-04-22T15:48:48.523Z,99264.75
2023-04-22T15:51:16.171Z,99259.69
2023-04-22T15:53:45.376Z,99267.63
2023-04-22T15:56:12.790Z,99276.44
2023-04-22T15:58:39.904Z,99271.31
2023-04-22T16:01:18.149Z,99274.03
2023-04-22T16:03:50.242Z,99272.28
2023-04-22T16:06:18.146Z,99273.28
2023-04-22T16:08:45.732Z,99266.44
2023-04-22T16:11:14.073Z,99276.03
2023-04-22T16:13:41.231Z,99274.41
2023-04-22T16:16:08.619Z,99272.81
2023-04-22T16:18:35.832Z,99272.94
2023-04-22T16:21:03.784Z,99277.41
2023-04-22T16:23:31.816Z,99274.97
2023-04-22T16:25:58.725Z,99276.81
2023-04-22T16:28:25.764Z,99275.25
2023-04-22T16:30:52.772Z,99275.34
2023-04-22T16:33:19.823Z,99275.44
2023-04-22T16:35:46.884Z,99270.38
2023-04-22T16:38:13.890Z,99273.97
2023-04-22T16:40:41.075Z,99277.59
2023-04-22T16:43:09.360Z,99279.50
2023-04-22T16:45:36.520Z,99268.38
2023-04-22T16:48:03.681Z,99272.78
2023-04-22T16:50:30.694Z,99280.66
2023-04-22T16:52:57.840Z,99277.28
2023-04-22T16:55:24.830Z,99288.69
2023-04-22T16:57:51.825Z,99284.41
2023-04-22T17:00:18.910Z,99286.25
2023-04-22T17:02:46.098Z,99290.69
2023-04-22T17:05:13.363Z,99301.16
2023-04-22T17:07:40.618Z,99303.94
2023-04-22T17:10:27.659Z,99307.56
2023-04-22T17:12:54.643Z,99309.47
2023-04-22T17:15:21.901Z,99310.47
2023-04-22T17:17:48.835Z,99308.84
2023-04-22T17:20:16.003Z,99318.44
2023-04-22T17:22:43.227Z,99317.66
2023-04-22T17:25:10.465Z,99320.25
2023-04-22T17:27:37.536Z,99319.38
2023-04-22T17:30:04.989Z,99324.63
2023-04-22T17:32:32.558Z,99325.56
2023-04-22T17:35:00.025Z,99325.63
2023-04-22T17:37:27.146Z,99325.66
2023-04-22T17:39:56.330Z,99332.56
2023-04-22T17:42:27.252Z,99335.16
2023-04-22T17:44:59.630Z,99335.19
2023-04-22T17:47:26.678Z,99332.63
2023-04-22T17:49:53.863Z,99338.72
2023-04-22T17:52:21.209Z,99334.44
2023-04-22T17:54:48.232Z,99340.50
2023-04-22T17:57:16.130Z,99341.41
2023-04-22T17:59:43.315Z,99349.22
2023-04-22T18:02:13.238Z,99346.66
2023-04-22T18:04:40.608Z,99352.72
2023-04-22T18:07:07.691Z,99352.72
2023-04-22T18:09:34.764Z,99350.16
2023-04-22T18:12:01.823Z,99353.59
2023-04-22T18:14:28.993Z,99351.06
2023-04-22T18:16:56.065Z,99353.69
2023-04-22T18:19:23.202Z,99357.13
2023-04-22T18:21:59.514Z,99362.31
2023-04-22T18:24:28.049Z,99362.31
2023-04-22T18:26:54.965Z,99361.47
2023-04-22T18:29:22.036Z,99366.63
2023-04-22T18:31:49.146Z,99366.66
2023-04-22T18:34:16.108Z,99366.66
2023-04-22T18:36:43.140Z,99363.22
2023-04-22T18:39:10.814Z,99365.81
2023-04-22T18:41:39.511Z,99363.25
2023-04-22T18:44:06.727Z,99363.25
2023-04-22T18:46:33.738Z,99372.72
2023-04-22T18:49:00.886Z,99369.28
2023-04-22T18:51:28.054Z,99368.44
2023-04-22T18:53:55.062Z,99369.28
2023-04-22T18:56:22.091Z,99374.47
2023-04-22T18:58:50.062Z,99375.31
2023-04-22T19:01:17.449Z,99372.75
2023-04-22T19:03:45.836Z,99377.06
2023-04-22T19:06:13.182Z,99380.50
2023-04-22T19:08:40.255Z,99383.06
2023-04-22T19:11:07.254Z,99386.53
2023-04-22T19:13:34.395Z,99385.69
2023-04-22T19:16:01.405Z,99383.94
2023-04-22T19:18:28.495Z,99388.25
2023-04-22T19:20:55.627Z,99393.41
2023-04-22T19:23:22.585Z,99389.09
2023-04-22T19:25:49.862Z,99394.28
2023-04-22T19:28:16.798Z,99394.28
2023-04-22T19:30:43.832Z,99395.13
2023-04-22T19:33:10.831Z,99396.81
2023-04-22T19:35:37.880Z,99392.50
2023-04-22T19:38:04.934Z,99402.81
2023-04-22T19:40:31.968Z,99401.06
2023-04-22T19:42:59.144Z,99406.25
2023-04-22T19:45:26.880Z,99406.25
2023-04-22T19:47:54.144Z,99410.53
2023-04-22T19:50:21.332Z,99409.66
2023-04-22T19:52:48.404Z,99412.22
2023-04-22T19:55:15.384Z,99419.94
2023-04-22T19:57:43.371Z,99413.91
2023-04-22T20:00:11.298Z,99412.19
2023-04-22T20:02:42.175Z,99413.03
2023-04-22T20:05:10.345Z,99409.56
2023-04-22T20:07:38.363Z,99416.44
2023-04-22T20:10:06.778Z,99408.69
2023-04-22T20:12:34.326Z,99414.72
2023-04-22T20:15:01.343Z,99418.16
2023-04-22T20:17:35.772Z,99415.56
2023-04-22T20:20:06.904Z,99413.00
2023-04-22T20:22:34.353Z,99414.69
2023-04-22T20:25:05.444Z,99419.81
2023-04-22T20:27:34.629Z,99418.06
2023-04-22T20:30:01.754Z,99424.03
2023-04-22T20:32:32.150Z,99423.19
2023-04-22T20:34:59.384Z,99428.34
2023-04-22T20:37:28.594Z,99428.31
2023-04-22T20:39:55.930Z,99429.22
2023-04-22T20:42:23.088Z,99430.03
2023-04-22T20:44:50.251Z,99431.75
2023-04-22T20:47:17.279Z,99438.63
2023-04-22T20:49:44.801Z,99436.84
2023-04-22T20:52:12.250Z,99441.13
2023-04-22T20:54:39.511Z,99435.91
2023-04-22T20:57:07.308Z,99438.50
2023-04-22T20:59:34.730Z,99440.19
2023-04-22T21:02:02.193Z,99440.16
2023-04-22T21:04:29.392Z,99445.38
2023-04-22T21:06:57.382Z,99442.81
2023-04-22T21:09:27.401Z,99444.47
2023-04-22T21:11:54.792Z,99436.66
2023-04-22T21:14:26.541Z,99447.78
2023-04-22T21:16:56.445Z,99446.88
2023-04-22T21:19:23.499Z,99445.94
2023-04-22T21:21:50.532Z,99450.19
2023-04-22T21:24:17.513Z,99445.03
2023-04-22T21:26:44.629Z,99453.69
2023-04-22T21:29:12.019Z,99461.44
2023-04-22T21:31:38.926Z,99451.09
2023-04-22T21:34:08.657Z,99452.81
2023-04-22T21:36:35.815Z,99452.81
2023-04-22T21:39:04.604Z,99453.59
2023-04-22T21:41:31.895Z,99456.09
2023-04-22T21:43:58.964Z,99455.13
2023-04-22T21:46:26.200Z,99455.06
2023-04-22T21:48:53.790Z,99453.28
2023-04-22T21:51:20.933Z,99458.41
2023-04-22T21:53:47.868Z,99463.50
2023-04-22T21:56:14.827Z,99463.41
2023-04-22T21:58:42.033Z,99468.56
2023-04-22T22:01:09.126Z,99467.69
2023-04-22T22:03:36.786Z,99477.03
2023-04-22T22:06:04.464Z,99477.06
2023-04-22T22:08:31.661Z,99482.28
2023-04-22T22:10:59.532Z,99477.19
2023-04-22T22:13:26.711Z,99487.63
2023-04-22T22:15:56.036Z,99485.97
2023-04-22T22:18:23.123Z,99485.16
2023-04-22T22:20:50.035Z,99492.03
2023-04-22T22:23:18.806Z,99491.19
2023-04-22T22:25:45.721Z,99497.09
2023-04-22T22:28:12.704Z,99493.53
2023-04-22T22:30:39.737Z,99492.59
2023-04-22T22:33:06.824Z,99489.16
2023-04-22T22:35:33.802Z,99492.66
2023-04-22T22:38:01.073Z,99488.38
2023-04-22T22:40:28.311Z,99490.06
2023-04-22T22:42:55.428Z,99491.75
2023-04-22T22:45:22.369Z,99493.47
2023-04-22T22:47:49.857Z,99490.94
2023-04-22T22:50:16.817Z,99491.66
2023-04-22T22:52:43.918Z,99497.72
2023-04-22T22:55:11.388Z,99491.75
2023-04-22T22:57:38.555Z,99499.53
2023-04-22T23:00:06.971Z,99499.53
2023-04-22T23:02:34.286Z,99497.84
2023-04-22T23:05:01.398Z,99494.31
2023-04-22T23:07:28.693Z,99503.69
2023-04-22T23:09:55.725Z,99498.63
2023-04-22T23:12:22.660Z,99504.69
2023-04-22T23:14:49.605Z,99511.59
2023-04-22T23:17:17.296Z,99499.63
2023-04-22T23:19:44.684Z,99503.06
2023-04-22T23:22:12.560Z,99507.38
2023-04-22T23:24:40.222Z,99508.25
2023-04-22T23:27:07.539Z,99509.03
2023-04-22T23:29:36.686Z,99509.84
2023-04-22T23:32:05.549Z,99519.19
2023-04-22T23:34:34.372Z,99514.91
2023-04-22T23:37:05.684Z,99514.13
2023-04-22T23:39:32.870Z,99514.03
2023-04-22T23:41:59.811Z,99519.16
2023-04-22T23:44:26.829Z,99510.63
2023-04-22T23:46:53.809Z,99518.34
2023-04-22T23:49:21.160Z,99518.31
2023-04-22T23:51:48.278Z,99524.22
2023-04-22T23:54:17.479Z,99530.00
2023-04-22T23:56:44.771Z,99535.84
2023-04-22T23:59:12.023Z,99530.50
