createdAt,value
2023-01-30T00:01:35.497Z,19.65
2023-01-30T00:06:44.626Z,20.17
2023-01-30T00:11:50.227Z,20.67
2023-01-30T00:16:54.797Z,20.42
2023-01-30T00:22:00.720Z,21.88
2023-01-30T00:27:05.275Z,19.52
2023-01-30T00:32:10.460Z,18.38
2023-01-30T00:37:19.079Z,18.63
2023-01-30T00:42:40.885Z,18.63
2023-01-30T00:47:45.685Z,17.63
2023-01-30T00:52:51.498Z,16.13
2023-01-30T00:57:55.901Z,20.38
2023-01-30T01:03:00.247Z,16.45
2023-01-30T01:08:07.026Z,23.23
2023-01-30T01:13:14.291Z,14.18
2023-01-30T01:18:18.812Z,14.32
2023-01-30T01:23:25.986Z,16.10
2023-01-30T01:28:30.478Z,11.50
2023-01-30T01:33:34.894Z,11.63
2023-01-30T01:38:43.091Z,9.80
2023-01-30T01:44:06.541Z,9.43
2023-01-30T01:49:17.598Z,10.23
2023-01-30T01:54:31.241Z,12.13
2023-01-30T01:59:40.237Z,7.93
2023-01-30T02:05:06.618Z,11.68
2023-01-30T02:10:19.913Z,9.57
2023-01-30T02:15:24.958Z,11.68
2023-01-30T02:20:41.742Z,9.13
2023-01-30T02:26:22.511Z,10.20
2023-01-30T02:31:37.211Z,9.02
2023-01-30T02:36:53.715Z,8.40
2023-01-30T02:42:04.830Z,9.10
2023-01-30T02:47:16.399Z,9.85
2023-01-30T02:52:21.967Z,9.75
2023-01-30T02:57:27.912Z,9.38
2023-01-30T03:03:11.128Z,9.48
2023-01-30T03:08:26.477Z,11.88
2023-01-30T03:13:46.410Z,8.82
2023-01-30T03:18:53.364Z,9.07
2023-01-30T03:23:57.926Z,9.65
2023-01-30T03:29:03.404Z,9.68
2023-01-30T03:34:09.433Z,7.13
2023-01-30T03:39:14.237Z,11.82
2023-01-30T03:44:19.277Z,15.75
2023-01-30T03:49:25.594Z,10.07
2023-01-30T03:54:30.206Z,8.20
2023-01-30T03:59:34.939Z,10.57
2023-01-30T04:04:45.887Z,8.95
2023-01-30T04:09:51.232Z,10.43
2023-01-30T04:14:57.500Z,11.15
2023-01-30T04:20:23.673Z,13.63
2023-01-30T04:25:31.174Z,10.07
2023-01-30T04:30:36.053Z,11.43
2023-01-30T04:36:03.616Z,10.55
2023-01-30T04:41:08.856Z,16.33
2023-01-30T04:46:17.533Z,10.35
2023-01-30T04:51:23.646Z,11.95
2023-01-30T04:56:28.624Z,11.80
2023-01-30T05:01:34.666Z,12.95
2023-01-30T05:06:40.605Z,12.93
2023-01-30T05:11:45.406Z,12.07
2023-01-30T05:16:50.485Z,22.52
2023-01-30T05:21:56.422Z,15.80
2023-01-30T05:27:00.768Z,12.45
2023-01-30T05:32:05.968Z,12.45
2023-01-30T05:37:12.737Z,14.05
2023-01-30T05:42:17.253Z,12.35
2023-01-30T05:47:22.115Z,12.83
2023-01-30T05:52:28.151Z,13.32
2023-01-30T05:57:32.593Z,13.63
2023-01-30T06:02:37.104Z,12.88
2023-01-30T06:07:43.252Z,12.30
2023-01-30T06:12:47.817Z,12.35
2023-01-30T06:17:52.640Z,13.27
2023-01-30T06:22:58.681Z,19.42
2023-01-30T06:28:03.240Z,15.90
2023-01-30T06:33:07.734Z,14.80
2023-01-30T06:38:14.342Z,12.25
2023-01-30T06:43:19.619Z,11.25
2023-01-30T06:48:25.255Z,13.88
2023-01-30T06:53:31.484Z,15.77
2023-01-30T06:58:36.030Z,14.38
2023-01-30T07:03:40.487Z,14.45
2023-01-30T07:08:46.539Z,16.05
2023-01-30T07:13:51.186Z,16.25
2023-01-30T07:18:57.454Z,18.13
2023-01-30T07:24:03.369Z,14.48
2023-01-30T07:29:07.893Z,15.63
2023-01-30T07:34:12.399Z,13.30
2023-01-30T07:39:19.900Z,13.77
2023-01-30T07:44:25.827Z,15.65
2023-01-30T07:49:30.817Z,12.27
2023-01-30T07:54:36.674Z,13.77
2023-01-30T07:59:41.358Z,13.75
2023-01-30T08:04:45.878Z,14.63
2023-01-30T08:09:51.901Z,14.90
2023-01-30T08:14:56.492Z,15.18
2023-01-30T08:20:01.073Z,11.15
2023-01-30T08:25:08.711Z,13.37
2023-01-30T08:30:14.567Z,14.00
2023-01-30T08:40:25.074Z,11.98
2023-01-30T08:45:30.224Z,13.40
2023-01-30T08:50:35.723Z,12.13
2023-01-30T08:55:41.800Z,11.88
2023-01-30T09:00:47.871Z,13.35
2023-01-30T09:05:56.892Z,12.30
2023-01-30T09:11:04.801Z,12.15
2023-01-30T09:16:09.459Z,11.15
2023-01-30T09:21:15.026Z,12.52
2023-01-30T09:31:25.567Z,10.60
2023-01-30T09:36:30.181Z,13.10
2023-01-30T09:42:06.791Z,12.38
2023-01-30T09:47:13.356Z,11.68
2023-01-30T09:52:26.412Z,12.20
2023-01-30T09:57:33.417Z,10.68
2023-01-30T10:02:45.972Z,11.13
2023-01-30T10:08:09.723Z,13.77
2023-01-30T10:13:30.559Z,12.18
2023-01-30T10:19:10.742Z,11.45
2023-01-30T10:24:39.329Z,11.52
2023-01-30T10:29:49.257Z,12.85
2023-01-30T10:34:57.432Z,14.55
2023-01-30T10:40:14.092Z,10.85
2023-01-30T10:45:24.576Z,11.05
2023-01-30T10:50:38.502Z,12.13
2023-01-30T10:55:49.337Z,12.23
2023-01-30T11:01:01.585Z,13.40
2023-01-30T11:06:12.691Z,13.07
2023-01-30T11:11:29.322Z,12.98
2023-01-30T11:16:49.814Z,14.38
2023-01-30T11:21:56.362Z,12.00
2023-01-30T11:27:12.143Z,11.25
2023-01-30T11:32:29.113Z,12.43
2023-01-30T11:37:35.443Z,15.07
2023-01-30T11:42:46.016Z,14.77
2023-01-30T11:48:04.745Z,12.80
2023-01-30T11:53:22.126Z,15.73
2023-01-30T12:03:45.888Z,15.18
2023-01-30T12:08:54.220Z,15.85
2023-01-30T12:14:10.524Z,16.38
2023-01-30T12:19:30.894Z,17.38
2023-01-30T12:24:42.427Z,17.33
2023-01-30T12:30:00.017Z,15.60
2023-01-30T12:35:16.988Z,14.93
2023-01-30T12:40:51.789Z,13.43
2023-01-30T12:46:04.789Z,13.57
2023-01-30T12:51:22.423Z,17.33
2023-01-30T12:56:52.237Z,12.85
2023-01-30T13:02:24.362Z,15.82
2023-01-30T13:07:41.386Z,14.05
2023-01-30T13:12:52.294Z,14.50
2023-01-30T13:18:07.676Z,16.88
2023-01-30T13:23:19.632Z,17.92
2023-01-30T13:28:27.415Z,16.58
2023-01-30T13:33:35.090Z,16.10
2023-01-30T13:38:51.173Z,19.13
2023-01-30T13:43:56.212Z,20.48
2023-01-30T13:49:11.472Z,18.27
2023-01-30T13:54:38.348Z,19.90
2023-01-30T14:00:09.583Z,15.27
2023-01-30T14:05:56.913Z,17.10
2023-01-30T14:11:03.468Z,14.40
2023-01-30T14:16:08.378Z,19.42
2023-01-30T14:21:18.197Z,19.70
2023-01-30T14:32:29.009Z,17.27
2023-01-30T14:38:18.524Z,17.40
2023-01-30T14:43:53.043Z,19.15
2023-01-30T14:49:05.792Z,18.27
2023-01-30T14:54:27.658Z,17.52
2023-01-30T14:59:41.428Z,18.42
2023-01-30T15:04:50.554Z,19.00
2023-01-30T15:09:59.286Z,15.50
2023-01-30T15:15:15.430Z,16.05
2023-01-30T15:20:37.245Z,15.25
2023-01-30T15:25:55.745Z,15.98
2023-01-30T15:31:10.221Z,18.90
2023-01-30T15:36:38.894Z,18.27
2023-01-30T15:41:43.659Z,18.50
2023-01-30T15:46:57.039Z,22.00
2023-01-30T15:52:04.789Z,22.15
2023-01-30T15:57:19.304Z,21.77
2023-01-30T16:02:30.366Z,19.42
2023-01-30T16:07:36.319Z,20.63
2023-01-30T16:12:41.184Z,23.67
2023-01-30T16:17:59.590Z,21.02
2023-01-30T16:23:05.661Z,21.75
2023-01-30T16:28:10.532Z,22.90
2023-01-30T16:33:18.075Z,21.80
2023-01-30T16:38:36.816Z,25.70
2023-01-30T16:43:44.716Z,17.77
2023-01-30T16:48:49.267Z,20.38
2023-01-30T16:54:03.906Z,18.50
2023-01-30T16:59:20.170Z,22.67
2023-01-30T17:04:29.068Z,20.33
2023-01-30T17:09:39.672Z,19.17
2023-01-30T17:14:44.334Z,21.33
2023-01-30T17:19:49.295Z,19.15
2023-01-30T17:24:59.861Z,18.75
2023-01-30T17:30:04.612Z,19.00
2023-01-30T17:35:09.772Z,19.23
2023-01-30T17:40:19.738Z,19.70
2023-01-30T17:45:24.480Z,22.17
2023-01-30T17:50:29.737Z,19.33
2023-01-30T17:55:36.667Z,20.63
2023-01-30T18:00:41.164Z,20.30
2023-01-30T18:05:45.767Z,18.33
2023-01-30T18:10:51.841Z,17.15
2023-01-30T18:16:03.448Z,16.80
2023-01-30T18:21:08.232Z,15.45
2023-01-30T18:26:14.350Z,17.80
2023-01-30T18:31:20.308Z,17.90
2023-01-30T18:36:25.283Z,17.63
2023-01-30T18:41:32.275Z,15.60
2023-01-30T18:46:36.969Z,15.32
2023-01-30T18:51:41.543Z,15.27
2023-01-30T18:56:47.611Z,13.85
2023-01-30T19:01:52.334Z,15.10
2023-01-30T19:06:57.093Z,13.10
2023-01-30T19:12:20.367Z,14.73
2023-01-30T19:17:24.914Z,13.95
2023-01-30T19:22:29.551Z,13.43
2023-01-30T19:27:37.906Z,12.35
2023-01-30T19:32:42.408Z,14.10
2023-01-30T19:37:48.064Z,14.75
2023-01-30T19:48:04.278Z,17.17
2023-01-30T19:53:10.501Z,16.55
2023-01-30T19:58:16.643Z,18.50
2023-01-30T20:03:21.280Z,16.17
2023-01-30T20:08:32.521Z,18.10
2023-01-30T20:13:40.115Z,19.15
2023-01-30T20:18:46.282Z,16.50
2023-01-30T20:23:51.556Z,17.00
2023-01-30T20:28:58.741Z,17.15
2023-01-30T20:34:04.978Z,17.27
2023-01-30T20:39:09.705Z,25.63
2023-01-30T20:44:16.635Z,18.63
2023-01-30T20:49:23.736Z,16.83
2023-01-30T20:54:28.602Z,21.63
2023-01-30T20:59:34.974Z,23.03
2023-01-30T21:04:39.757Z,21.10
2023-01-30T21:09:44.282Z,20.83
2023-01-30T21:14:50.380Z,19.95
2023-01-30T21:19:54.965Z,17.25
2023-01-30T21:24:59.927Z,15.57
2023-01-30T21:30:07.003Z,13.80
2023-01-30T21:35:14.855Z,15.57
2023-01-30T21:40:36.774Z,15.15
2023-01-30T21:45:43.642Z,24.67
2023-01-30T21:50:49.179Z,25.85
2023-01-30T21:55:55.053Z,17.92
2023-01-30T22:01:07.472Z,21.23
2023-01-30T22:06:13.008Z,17.08
2023-01-30T22:11:19.703Z,17.85
2023-01-30T22:16:27.457Z,18.45
2023-01-30T22:21:34.469Z,25.67
2023-01-30T22:26:42.107Z,17.58
2023-01-30T22:31:48.355Z,28.67
2023-01-30T22:36:53.322Z,28.67
2023-01-30T22:41:58.075Z,25.17
2023-01-30T22:47:04.133Z,23.30
2023-01-30T22:52:08.966Z,36.40
2023-01-30T22:57:13.621Z,37.13
2023-01-30T23:02:19.851Z,17.77
2023-01-30T23:07:24.446Z,26.85
2023-01-30T23:12:42.693Z,14.00
2023-01-30T23:18:15.107Z,12.20
2023-01-30T23:23:19.717Z,14.68
2023-01-30T23:28:24.446Z,13.85
2023-01-30T23:33:30.601Z,15.80
2023-01-30T23:38:35.705Z,11.77
2023-01-30T23:43:41.091Z,9.37
2023-01-30T23:48:49.873Z,8.82
2023-01-30T23:53:55.575Z,10.63
2023-01-30T23:59:00.117Z,14.20
