createdAt,value
2018-04-12T00:01:00.475Z,19.50
2018-04-12T00:03:05.136Z,19.40
2018-04-12T00:04:51.135Z,19.30
2018-04-12T00:06:56.117Z,19.50
2018-04-12T00:07:57.807Z,19.50
2018-04-12T00:08:59.465Z,19.50
2018-04-12T00:10:01.479Z,19.60
2018-04-12T00:11:03.319Z,19.60
2018-04-12T00:12:04.969Z,19.50
2018-04-12T00:13:07.423Z,19.40
2018-04-12T00:14:09.793Z,19.50
2018-04-12T00:15:11.730Z,19.60
2018-04-12T00:16:14.873Z,19.50
2018-04-12T00:17:17.274Z,19.50
2018-04-12T00:18:19.004Z,19.50
2018-04-12T00:19:22.115Z,19.50
2018-04-12T00:21:40.958Z,19.40
2018-04-12T00:23:46.629Z,19.40
2018-04-12T00:24:49.001Z,19.40
2018-04-12T00:25:50.578Z,19.40
2018-04-12T00:26:52.520Z,19.50
2018-04-12T00:27:55.006Z,19.60
2018-04-12T00:28:58.531Z,19.60
2018-04-12T00:32:59.575Z,19.70
2018-04-12T00:37:52.306Z,19.60
2018-04-12T00:38:55.781Z,19.60
2018-04-12T00:41:14.933Z,19.50
2018-04-12T00:42:16.544Z,19.50
2018-04-12T00:43:18.160Z,19.50
2018-04-12T00:44:20.164Z,19.50
2018-04-12T00:45:22.557Z,19.60
2018-04-12T00:47:01.296Z,19.70
2018-04-12T00:48:03.231Z,19.60
2018-04-12T00:49:05.689Z,19.60
2018-04-12T00:50:08.456Z,19.60
2018-04-12T00:51:10.154Z,19.50
2018-04-12T00:52:11.861Z,19.60
2018-04-12T00:53:13.570Z,19.60
2018-04-12T00:54:15.901Z,19.70
2018-04-12T00:55:17.494Z,19.70
2018-04-12T00:56:19.944Z,19.70
2018-04-12T00:58:25.404Z,19.60
2018-04-12T00:59:27.113Z,19.60
2018-04-12T01:00:28.833Z,19.60
2018-04-12T01:01:31.258Z,19.60
2018-04-12T01:02:32.898Z,19.60
2018-04-12T01:03:34.566Z,19.60
2018-04-12T01:04:36.306Z,19.60
2018-04-12T01:05:39.350Z,19.50
2018-04-12T01:06:40.988Z,19.50
2018-04-12T01:07:42.690Z,19.40
2018-04-12T01:08:45.828Z,19.40
2018-04-12T01:09:47.552Z,19.40
2018-04-12T01:10:50.259Z,19.40
2018-04-12T01:11:51.948Z,19.40
2018-04-12T01:12:53.572Z,19.30
2018-04-12T01:13:55.181Z,19.20
2018-04-12T01:16:00.618Z,19.10
2018-04-12T01:17:02.303Z,19.00
2018-04-12T01:18:04.030Z,19.00
2018-04-12T01:19:05.781Z,18.90
2018-04-12T01:20:07.519Z,18.90
2018-04-12T01:21:09.247Z,18.90
2018-04-12T01:22:11.630Z,18.90
2018-04-12T01:23:14.440Z,18.90
2018-04-12T01:24:16.051Z,18.90
2018-04-12T01:25:19.166Z,19.00
2018-04-12T01:26:20.929Z,18.90
2018-04-12T01:27:22.599Z,18.90
2018-04-12T01:28:24.348Z,19.00
2018-04-12T01:29:26.022Z,19.00
2018-04-12T01:30:27.663Z,18.90
2018-04-12T01:31:29.816Z,19.00
2018-04-12T01:32:32.311Z,19.00
2018-04-12T01:33:34.122Z,19.00
2018-04-12T01:34:35.803Z,19.00
2018-04-12T01:35:37.557Z,19.00
2018-04-12T01:36:39.689Z,19.00
2018-04-12T01:37:41.353Z,19.10
2018-04-12T01:39:47.753Z,19.10
2018-04-12T01:40:50.175Z,19.10
2018-04-12T01:41:52.148Z,19.00
2018-04-12T01:42:53.752Z,18.90
2018-04-12T01:43:55.520Z,18.90
2018-04-12T01:44:57.192Z,18.80
2018-04-12T01:45:58.880Z,18.70
2018-04-12T01:47:00.731Z,18.70
2018-04-12T01:48:02.694Z,18.60
2018-04-12T01:49:04.545Z,18.60
2018-04-12T01:50:06.260Z,18.50
2018-04-12T01:51:09.064Z,18.50
2018-04-12T01:52:11.095Z,18.50
2018-04-12T01:53:12.675Z,18.40
2018-04-12T01:54:15.104Z,18.40
2018-04-12T01:55:16.797Z,18.50
2018-04-12T01:56:19.936Z,18.50
2018-04-12T01:57:21.720Z,18.50
2018-04-12T01:58:23.350Z,18.50
2018-04-12T01:59:25.049Z,18.50
2018-04-12T02:00:27.441Z,18.50
2018-04-12T02:02:32.777Z,18.50
2018-04-12T02:05:47.582Z,18.60
2018-04-12T02:06:49.891Z,18.60
2018-04-12T02:08:38.985Z,18.70
2018-04-12T02:09:41.446Z,18.70
2018-04-12T02:10:44.598Z,18.70
2018-04-12T02:11:47.338Z,18.70
2018-04-12T02:14:44.136Z,18.80
2018-04-12T02:15:45.882Z,18.70
2018-04-12T02:17:02.922Z,18.70
2018-04-12T02:18:04.576Z,18.70
2018-04-12T02:19:07.262Z,18.60
2018-04-12T02:21:46.919Z,18.70
2018-04-12T02:22:48.615Z,18.70
2018-04-12T02:23:50.204Z,18.70
2018-04-12T02:28:42.559Z,18.80
2018-04-12T02:29:45.309Z,18.80
2018-04-12T02:30:46.998Z,18.90
2018-04-12T02:34:10.593Z,19.00
2018-04-12T02:37:42.834Z,19.00
2018-04-12T02:38:46.298Z,18.90
2018-04-12T02:39:47.930Z,19.00
2018-04-12T02:42:26.046Z,19.00
2018-04-12T02:43:27.690Z,18.90
2018-04-12T02:44:29.437Z,19.00
2018-04-12T02:45:31.159Z,18.90
2018-04-12T02:46:32.889Z,19.00
2018-04-12T02:47:34.589Z,19.00
2018-04-12T02:48:37.310Z,19.00
2018-04-12T02:49:38.977Z,19.00
2018-04-12T02:50:40.714Z,18.90
2018-04-12T02:51:42.352Z,18.90
2018-04-12T02:52:45.403Z,18.80
2018-04-12T02:53:47.121Z,18.80
2018-04-12T02:54:48.805Z,18.80
2018-04-12T02:55:50.543Z,18.80
2018-04-12T02:56:52.081Z,18.80
2018-04-12T02:57:53.728Z,18.60
2018-04-12T02:58:55.277Z,18.60
2018-04-12T02:59:58.353Z,18.60
2018-04-12T03:01:00.088Z,18.60
2018-04-12T03:02:01.923Z,18.70
2018-04-12T03:03:03.602Z,18.70
2018-04-12T03:04:05.401Z,18.70
2018-04-12T03:05:07.391Z,18.70
2018-04-12T03:07:30.121Z,18.70
2018-04-12T03:11:59.332Z,18.70
2018-04-12T03:13:02.153Z,18.70
2018-04-12T03:14:04.564Z,18.70
2018-04-12T03:15:06.237Z,18.70
2018-04-12T03:16:07.917Z,18.70
2018-04-12T03:17:09.832Z,18.70
2018-04-12T03:18:12.235Z,18.70
2018-04-12T03:19:14.003Z,18.70
2018-04-12T03:20:15.679Z,18.70
2018-04-12T03:21:17.365Z,18.70
2018-04-12T03:22:19.439Z,18.70
2018-04-12T03:23:21.831Z,18.70
2018-04-12T03:24:24.252Z,18.70
2018-04-12T03:25:25.937Z,18.80
2018-04-12T03:26:27.725Z,18.80
2018-04-12T03:27:29.722Z,18.80
2018-04-12T03:28:31.395Z,18.80
2018-04-12T03:29:33.143Z,18.80
2018-04-12T03:30:34.853Z,18.70
2018-04-12T03:31:36.547Z,18.70
2018-04-12T03:32:38.919Z,18.70
2018-04-12T03:33:40.577Z,18.70
2018-04-12T03:34:42.229Z,18.70
2018-04-12T03:35:44.527Z,18.70
2018-04-12T03:36:46.187Z,18.70
2018-04-12T03:38:52.104Z,18.70
2018-04-12T03:39:53.691Z,18.70
2018-04-12T03:40:55.328Z,18.70
2018-04-12T03:41:56.978Z,18.70
2018-04-12T03:42:58.999Z,18.70
2018-04-12T03:44:01.214Z,18.70
2018-04-12T03:45:02.970Z,18.70
2018-04-12T03:46:04.572Z,18.70
2018-04-12T03:47:07.367Z,18.70
2018-04-12T03:48:09.056Z,18.70
2018-04-12T03:49:10.771Z,18.70
2018-04-12T03:50:12.375Z,18.70
2018-04-12T03:51:14.152Z,18.60
2018-04-12T03:53:59.463Z,18.70
2018-04-12T03:55:01.184Z,18.70
2018-04-12T03:56:02.876Z,18.70
2018-04-12T03:57:49.230Z,18.70
2018-04-12T03:58:50.935Z,18.70
2018-04-12T04:01:10.092Z,18.70
2018-04-12T04:02:11.532Z,18.60
2018-04-12T04:03:13.775Z,18.60
2018-04-12T04:04:15.264Z,18.60
2018-04-12T04:05:16.826Z,18.50
2018-04-12T04:07:09.972Z,18.50
2018-04-12T04:08:12.312Z,18.50
2018-04-12T04:09:13.952Z,18.50
2018-04-12T04:10:15.666Z,18.50
2018-04-12T04:11:18.159Z,18.50
2018-04-12T04:12:20.552Z,18.40
2018-04-12T04:13:22.229Z,18.30
2018-04-12T04:16:16.310Z,18.30
2018-04-12T04:17:37.438Z,18.30
2018-04-12T04:18:57.465Z,18.30
2018-04-12T04:20:17.338Z,18.30
2018-04-12T04:21:19.063Z,18.30
2018-04-12T04:22:20.758Z,18.20
2018-04-12T04:23:22.532Z,18.20
2018-04-12T04:24:25.025Z,18.20
2018-04-12T04:25:26.601Z,18.10
2018-04-12T04:27:31.753Z,18.20
2018-04-12T04:28:33.426Z,18.10
2018-04-12T04:29:35.067Z,18.20
2018-04-12T04:30:36.818Z,18.20
2018-04-12T04:31:38.630Z,18.20
2018-04-12T04:32:40.263Z,18.10
2018-04-12T04:33:42.020Z,18.10
2018-04-12T04:34:43.698Z,18.10
2018-04-12T04:35:45.395Z,18.10
2018-04-12T04:36:47.810Z,18.20
2018-04-12T04:37:49.487Z,18.20
2018-04-12T04:38:51.214Z,18.20
2018-04-12T04:39:52.883Z,18.20
2018-04-12T04:40:54.557Z,18.20
2018-04-12T04:41:56.179Z,18.20
2018-04-12T04:42:57.784Z,18.20
2018-04-12T04:44:00.231Z,18.20
2018-04-12T04:45:02.771Z,18.20
2018-04-12T04:46:05.189Z,18.20
2018-04-12T04:47:06.945Z,18.20
2018-04-12T04:48:08.595Z,18.20
2018-04-12T04:49:10.329Z,18.20
2018-04-12T04:50:12.051Z,18.20
2018-04-12T04:51:13.847Z,18.20
2018-04-12T04:52:15.504Z,18.20
2018-04-12T04:53:17.265Z,18.20
2018-04-12T04:54:19.253Z,18.20
2018-04-12T04:55:20.955Z,18.20
2018-04-12T04:56:24.221Z,18.20
2018-04-12T04:57:26.735Z,18.20
2018-04-12T04:58:29.367Z,18.20
2018-04-12T05:00:51.321Z,18.10
2018-04-12T05:01:53.107Z,18.10
2018-04-12T05:02:55.949Z,18.10
2018-04-12T05:03:58.839Z,18.00
2018-04-12T05:05:02.033Z,18.00
2018-04-12T05:06:04.342Z,18.00
2018-04-12T05:07:06.469Z,18.00
2018-04-12T05:08:08.523Z,18.00
2018-04-12T05:09:09.812Z,18.00
2018-04-12T05:10:11.107Z,18.00
2018-04-12T05:11:12.373Z,18.00
2018-04-12T05:12:13.621Z,18.00
2018-04-12T05:13:14.885Z,18.00
2018-04-12T05:14:16.149Z,18.00
2018-04-12T05:16:21.459Z,18.00
2018-04-12T05:19:15.509Z,18.00
2018-04-12T05:20:17.941Z,18.00
2018-04-12T05:21:19.637Z,18.00
2018-04-12T05:22:21.241Z,18.00
2018-04-12T05:23:22.933Z,18.00
2018-04-12T05:24:24.656Z,17.90
2018-04-12T05:25:27.116Z,17.90
2018-04-12T05:26:28.930Z,17.90
2018-04-12T05:27:30.762Z,17.90
2018-04-12T05:28:32.550Z,17.90
2018-04-12T05:30:54.199Z,17.90
2018-04-12T05:37:25.553Z,17.80
2018-04-12T05:38:27.633Z,17.80
2018-04-12T05:40:32.633Z,17.70
2018-04-12T05:42:54.906Z,17.60
2018-04-12T05:43:56.557Z,17.60
2018-04-12T05:44:59.160Z,17.60
2018-04-12T05:46:00.784Z,17.60
2018-04-12T05:47:02.335Z,17.60
2018-04-12T05:48:03.860Z,17.60
2018-04-12T05:49:05.465Z,17.70
2018-04-12T05:50:07.757Z,17.70
2018-04-12T05:51:09.276Z,17.70
2018-04-12T05:52:10.832Z,17.80
2018-04-12T05:53:12.333Z,17.80
2018-04-12T05:54:14.606Z,17.80
2018-04-12T05:55:16.816Z,17.80
2018-04-12T05:56:18.326Z,17.90
2018-04-12T05:57:20.554Z,17.90
2018-04-12T05:58:22.039Z,17.90
2018-04-12T05:59:24.258Z,17.90
2018-04-12T06:00:25.712Z,18.10
2018-04-12T06:01:27.176Z,18.10
2018-04-12T06:02:28.714Z,18.10
2018-04-12T06:03:30.304Z,18.10
2018-04-12T06:04:31.904Z,18.00
2018-04-12T06:05:33.372Z,18.10
2018-04-12T06:06:34.826Z,18.10
2018-04-12T06:07:36.301Z,18.10
2018-04-12T06:08:38.476Z,18.10
2018-04-12T06:09:39.995Z,18.20
2018-04-12T06:10:41.421Z,18.20
2018-04-12T06:11:43.581Z,18.30
2018-04-12T06:13:48.881Z,18.30
2018-04-12T06:14:50.345Z,18.30
2018-04-12T06:15:51.831Z,18.30
2018-04-12T06:16:53.666Z,18.30
2018-04-12T06:17:55.143Z,18.40
2018-04-12T06:18:57.389Z,18.50
2018-04-12T06:19:59.013Z,18.50
2018-04-12T06:21:00.667Z,18.50
2018-04-12T06:22:02.330Z,18.50
2018-04-12T06:23:03.913Z,18.60
2018-04-12T06:24:05.473Z,18.60
2018-04-12T06:25:07.027Z,18.60
2018-04-12T06:26:08.576Z,18.60
2018-04-12T06:27:10.128Z,18.60
2018-04-12T06:28:11.631Z,18.60
2018-04-12T06:29:47.883Z,18.60
2018-04-12T06:33:59.538Z,18.60
2018-04-12T06:35:02.807Z,18.60
2018-04-12T06:36:04.453Z,18.60
2018-04-12T06:43:56.149Z,18.70
2018-04-12T06:47:04.825Z,18.80
2018-04-12T06:48:06.538Z,18.80
2018-04-12T06:50:11.566Z,18.80
2018-04-12T06:51:14.032Z,18.80
2018-04-12T06:53:19.497Z,18.80
2018-04-12T06:55:24.450Z,18.80
2018-04-12T06:56:26.258Z,18.80
2018-04-12T06:57:29.911Z,18.90
2018-04-12T07:00:38.309Z,19.00
2018-04-12T07:02:44.131Z,19.00
2018-04-12T07:06:55.866Z,19.00
2018-04-12T07:09:01.026Z,18.90
2018-04-12T07:10:02.745Z,19.00
2018-04-12T07:11:04.463Z,18.90
2018-04-12T07:12:06.917Z,18.90
2018-04-12T07:13:08.959Z,19.00
2018-04-12T07:14:10.681Z,19.00
2018-04-12T07:16:15.769Z,19.00
2018-04-12T07:17:17.471Z,19.10
2018-04-12T07:22:04.263Z,19.10
2018-04-12T07:25:53.959Z,19.10
2018-04-12T07:28:15.356Z,19.20
2018-04-12T07:44:40.753Z,17.60
2018-04-12T07:48:20.927Z,17.70
2018-04-12T07:50:26.035Z,17.90
2018-04-12T07:51:28.979Z,18.00
2018-04-12T07:52:30.741Z,18.20
2018-04-12T07:55:39.227Z,18.60
2018-04-12T07:56:40.934Z,18.80
2018-04-12T07:58:07.504Z,18.90
2018-04-12T07:59:09.135Z,19.00
2018-04-12T08:00:10.837Z,19.10
2018-04-12T08:01:12.511Z,19.20
2018-04-12T08:04:20.856Z,19.50
2018-04-12T08:05:22.443Z,19.60
2018-04-12T08:06:24.148Z,19.70
2018-04-12T08:08:29.533Z,19.70
2018-04-12T08:09:32.655Z,19.90
2018-04-12T08:10:34.327Z,20.00
2018-04-12T08:12:39.459Z,20.20
2018-04-12T08:13:41.923Z,20.40
2018-04-12T08:14:43.509Z,20.30
2018-04-12T08:15:45.174Z,20.50
2018-04-12T08:16:46.893Z,20.50
2018-04-12T08:17:48.549Z,20.60
2018-04-12T08:18:50.239Z,20.70
2018-04-12T08:23:02.345Z,20.80
2018-04-12T08:24:04.763Z,20.90
2018-04-12T08:25:06.468Z,20.90
2018-04-12T08:27:11.722Z,20.90
2018-04-12T08:29:16.796Z,21.00
2018-04-12T08:33:03.410Z,21.00
2018-04-12T08:35:08.541Z,21.00
2018-04-12T08:37:15.168Z,21.00
2018-04-12T08:39:20.178Z,21.00
2018-04-12T08:40:21.874Z,21.10
2018-04-12T08:41:23.552Z,21.10
2018-04-12T08:43:28.576Z,21.20
2018-04-12T08:45:33.656Z,21.30
2018-04-12T08:47:38.766Z,21.30
2018-04-12T08:51:52.249Z,21.40
2018-04-12T08:52:53.890Z,21.40
2018-04-12T08:53:55.520Z,21.40
2018-04-12T08:57:03.974Z,21.40
2018-04-12T08:58:05.747Z,21.40
2018-04-12T09:00:12.003Z,21.40
2018-04-12T09:03:20.330Z,21.60
2018-04-12T09:04:22.034Z,21.60
2018-04-12T09:05:24.547Z,21.60
2018-04-12T09:11:59.242Z,21.70
2018-04-12T09:14:04.207Z,21.80
2018-04-12T09:15:05.852Z,22.00
2018-04-12T09:16:07.585Z,21.70
2018-04-12T09:18:12.697Z,21.80
2018-04-12T09:19:14.393Z,21.90
2018-04-12T09:20:16.823Z,21.90
2018-04-12T09:23:58.695Z,22.00
2018-04-12T09:26:52.984Z,22.10
2018-04-12T09:27:54.687Z,22.10
2018-04-12T09:28:56.373Z,22.10
2018-04-12T09:31:01.460Z,22.20
2018-04-12T09:33:07.205Z,22.20
2018-04-12T09:35:12.385Z,22.20
2018-04-12T09:39:43.891Z,22.20
2018-04-12T09:57:40.043Z,22.50
2018-04-12T09:59:45.685Z,22.70
2018-04-12T10:09:23.225Z,23.00
2018-04-12T10:11:29.126Z,22.80
2018-04-12T10:12:32.315Z,22.70
2018-04-12T10:14:37.430Z,22.70
2018-04-12T10:15:39.113Z,22.80
2018-04-12T10:17:45.753Z,22.70
2018-04-12T10:18:47.384Z,22.70
2018-04-12T10:22:59.165Z,22.80
2018-04-12T10:24:00.874Z,22.90
2018-04-12T10:26:06.049Z,22.90
2018-04-12T10:28:10.965Z,22.90
2018-04-12T10:31:19.251Z,23.20
2018-04-12T10:33:24.210Z,23.20
2018-04-12T10:35:30.645Z,23.20
2018-04-12T10:36:32.382Z,23.20
2018-04-12T10:37:34.850Z,23.20
2018-04-12T10:39:39.849Z,23.10
2018-04-12T10:40:41.540Z,23.10
2018-04-12T10:43:49.930Z,23.20
2018-04-12T10:48:01.914Z,23.10
2018-04-12T10:52:16.800Z,23.10
2018-04-12T10:53:18.427Z,23.10
2018-04-12T10:55:38.701Z,23.20
2018-04-12T10:57:43.832Z,23.30
2018-04-12T10:58:45.633Z,23.30
2018-04-12T11:02:58.323Z,23.50
2018-04-12T11:04:00.829Z,23.50
2018-04-12T11:06:05.908Z,23.60
2018-04-12T11:08:10.887Z,23.60
2018-04-12T11:10:16.997Z,23.60
2018-04-12T11:11:18.588Z,23.70
2018-04-12T11:21:25.610Z,23.80
2018-04-12T11:22:27.347Z,23.80
2018-04-12T11:23:29.094Z,23.80
2018-04-12T11:28:43.732Z,23.70
2018-04-12T11:29:45.136Z,23.70
2018-04-12T11:32:54.102Z,23.70
2018-04-12T11:34:58.789Z,23.70
2018-04-12T11:38:07.351Z,23.70
2018-04-12T11:41:15.135Z,23.80
2018-04-12T11:42:16.597Z,23.80
2018-04-12T11:43:18.779Z,23.80
2018-04-12T11:44:21.761Z,23.80
2018-04-12T11:46:26.545Z,23.90
2018-04-12T11:48:31.561Z,23.80
2018-04-12T11:50:36.386Z,23.80
2018-04-12T11:51:37.916Z,23.80
2018-04-12T11:52:39.444Z,23.80
2018-04-12T11:53:40.954Z,23.80
2018-04-12T11:57:07.261Z,23.80
2018-04-12T11:58:09.822Z,23.80
2018-04-12T12:01:17.799Z,23.80
2018-04-12T12:02:19.428Z,23.80
2018-04-12T12:06:31.148Z,23.90
2018-04-12T12:17:11.628Z,23.50
2018-04-12T12:18:13.292Z,23.50
2018-04-12T12:30:12.864Z,23.60
2018-04-12T12:32:50.091Z,23.60
2018-04-12T12:37:09.101Z,23.80
2018-04-12T12:49:54.009Z,23.50
2018-04-12T12:50:56.386Z,23.50
2018-04-12T12:54:04.953Z,23.60
2018-04-12T12:55:06.747Z,23.60
2018-04-12T13:01:58.856Z,23.80
2018-04-12T13:04:05.388Z,23.80
2018-04-12T13:05:07.274Z,23.80
2018-04-12T13:07:39.545Z,23.90
2018-04-12T13:08:41.125Z,23.80
2018-04-12T13:15:59.180Z,23.80
2018-04-12T13:18:04.684Z,23.70
2018-04-12T13:19:06.970Z,23.60
2018-04-12T13:20:08.480Z,23.50
2018-04-12T13:21:11.073Z,23.30
2018-04-12T13:30:45.862Z,23.00
2018-04-12T13:37:38.622Z,23.10
2018-04-12T13:42:18.624Z,23.10
2018-04-12T13:46:35.971Z,23.20
2018-04-12T13:56:40.502Z,23.30
2018-04-12T14:02:45.997Z,22.90
2018-04-12T14:15:39.185Z,22.90
2018-04-12T14:20:31.729Z,23.20
2018-04-12T14:31:56.307Z,23.00
2018-04-12T14:32:57.928Z,23.00
2018-04-12T14:45:06.607Z,23.20
2018-04-12T14:46:08.479Z,23.20
2018-04-12T14:51:01.060Z,23.00
2018-04-12T14:52:52.121Z,23.00
2018-04-12T14:58:21.709Z,22.90
2018-04-12T15:05:16.382Z,23.10
2018-04-12T15:06:18.185Z,23.10
2018-04-12T15:07:19.987Z,23.10
2018-04-12T15:08:21.739Z,22.90
2018-04-12T15:10:26.923Z,22.80
2018-04-12T15:11:28.693Z,22.80
2018-04-12T15:17:45.553Z,22.80
2018-04-12T15:24:12.453Z,22.80
2018-04-12T15:25:14.253Z,22.90
2018-04-12T15:26:17.400Z,22.90
2018-04-12T15:33:23.753Z,22.70
2018-04-12T15:38:51.822Z,22.50
2018-04-12T15:39:53.804Z,22.50
2018-04-12T15:40:56.446Z,22.40
2018-04-12T15:41:58.063Z,22.50
2018-04-12T15:43:00.705Z,22.40
2018-04-12T15:44:02.329Z,22.40
2018-04-12T15:57:41.393Z,22.20
2018-04-12T15:58:44.110Z,22.30
2018-04-12T16:01:35.606Z,22.40
2018-04-12T16:03:59.704Z,22.40
2018-04-12T16:09:12.162Z,22.30
2018-04-12T16:18:16.945Z,22.30
2018-04-12T16:19:19.535Z,22.20
2018-04-12T16:21:24.645Z,22.20
2018-04-12T16:23:29.834Z,22.20
2018-04-12T16:25:35.376Z,22.10
2018-04-12T16:26:37.137Z,22.10
2018-04-12T16:27:38.983Z,22.10
2018-04-12T16:30:48.696Z,22.20
2018-04-12T16:31:50.498Z,22.20
2018-04-12T16:33:57.074Z,22.20
2018-04-12T16:34:58.968Z,22.00
2018-04-12T16:43:39.825Z,21.70
2018-04-12T16:44:41.598Z,21.80
2018-04-12T16:45:43.298Z,21.80
2018-04-12T16:50:59.727Z,21.70
2018-04-12T16:53:04.795Z,21.80
2018-04-12T16:54:06.476Z,21.70
2018-04-12T16:56:12.393Z,21.80
2018-04-12T17:00:54.723Z,21.70
2018-04-12T17:14:17.476Z,21.60
2018-04-12T17:19:33.099Z,21.40
2018-04-12T17:21:37.662Z,21.30
2018-04-12T17:22:39.077Z,21.20
2018-04-12T17:23:40.489Z,20.10
2018-04-12T17:24:43.465Z,21.00
2018-04-12T17:26:48.733Z,21.20
2018-04-12T17:28:53.234Z,21.20
2018-04-12T17:30:58.317Z,21.20
2018-04-12T17:31:59.985Z,21.30
2018-04-12T17:33:03.220Z,21.20
2018-04-12T17:35:08.299Z,21.20
2018-04-12T17:36:10.027Z,21.20
2018-04-12T17:37:11.680Z,21.10
2018-04-12T17:38:13.352Z,21.20
2018-04-12T17:42:25.264Z,21.10
2018-04-12T17:43:27.008Z,21.00
2018-04-12T17:44:29.536Z,21.00
2018-04-12T17:49:20.833Z,21.00
2018-04-12T18:05:53.674Z,20.80
2018-04-12T18:10:44.224Z,20.60
2018-04-12T18:11:45.719Z,20.60
2018-04-12T18:18:41.973Z,20.60
2018-04-12T18:21:49.966Z,20.70
2018-04-12T18:24:58.490Z,20.70
2018-04-12T18:27:03.488Z,20.70
2018-04-12T18:28:28.746Z,20.70
2018-04-12T18:30:34.299Z,20.70
2018-04-12T18:31:36.265Z,20.70
2018-04-12T18:32:39.898Z,20.70
2018-04-12T18:34:44.557Z,20.70
2018-04-12T18:35:45.985Z,20.70
2018-04-12T18:37:52.044Z,20.70
2018-04-12T18:38:53.450Z,20.70
2018-04-12T18:41:20.464Z,20.70
2018-04-12T18:44:46.523Z,20.80
2018-04-12T18:45:48.741Z,20.70
2018-04-12T18:46:50.716Z,20.70
2018-04-12T18:48:56.178Z,20.80
2018-04-12T18:49:57.834Z,20.80
2018-04-12T18:54:26.246Z,20.80
2018-04-12T18:55:29.008Z,20.80
2018-04-12T18:56:30.610Z,20.80
2018-04-12T18:57:32.484Z,20.90
2018-04-12T18:58:34.725Z,20.80
2018-04-12T18:59:37.044Z,20.80
2018-04-12T19:00:38.614Z,20.80
2018-04-12T19:01:40.144Z,20.80
2018-04-12T19:02:41.634Z,20.90
2018-04-12T19:03:43.334Z,20.90
2018-04-12T19:05:47.989Z,20.90
2018-04-12T19:08:15.354Z,20.90
2018-04-12T19:09:16.906Z,21.00
2018-04-12T19:10:19.852Z,21.00
2018-04-12T19:11:22.173Z,21.00
2018-04-12T19:12:24.473Z,20.90
2018-04-12T19:13:26.998Z,20.80
2018-04-12T19:14:28.646Z,20.80
2018-04-12T19:15:30.501Z,20.80
2018-04-12T19:16:31.978Z,20.70
2018-04-12T19:17:33.406Z,20.70
2018-04-12T19:18:34.799Z,20.70
2018-04-12T19:19:36.669Z,20.60
2018-04-12T19:21:41.194Z,20.50
2018-04-12T19:22:43.704Z,20.50
2018-04-12T19:23:46.353Z,20.40
2018-04-12T19:25:19.722Z,20.50
2018-04-12T19:27:42.001Z,20.40
2018-04-12T19:31:52.872Z,20.30
2018-04-12T19:32:54.276Z,20.20
2018-04-12T19:35:57.248Z,20.20
2018-04-12T19:36:59.619Z,20.10
2018-04-12T19:38:01.107Z,20.00
2018-04-12T19:39:03.249Z,19.90
2018-04-12T19:40:06.317Z,19.80
2018-04-12T19:41:08.830Z,19.80
2018-04-12T19:42:10.274Z,19.80
2018-04-12T19:46:43.548Z,19.90
2018-04-12T19:47:45.108Z,19.90
2018-04-12T19:48:46.598Z,19.90
2018-04-12T19:51:50.736Z,19.80
2018-04-12T19:52:53.027Z,19.80
2018-04-12T19:53:54.477Z,19.80
2018-04-12T19:55:59.140Z,19.70
2018-04-12T19:57:00.787Z,19.60
2018-04-12T19:58:03.096Z,19.60
2018-04-12T19:59:04.841Z,19.50
2018-04-12T20:00:06.460Z,19.50
2018-04-12T20:01:07.874Z,19.50
2018-04-12T20:02:09.313Z,19.60
2018-04-12T20:03:10.804Z,19.60
2018-04-12T20:04:12.978Z,19.60
2018-04-12T20:05:15.410Z,19.50
2018-04-12T20:06:38.370Z,19.50
2018-04-12T20:07:39.818Z,19.50
2018-04-12T20:08:41.282Z,19.50
2018-04-12T20:09:42.736Z,19.50
2018-04-12T20:10:44.157Z,19.50
2018-04-12T20:11:46.394Z,19.50
2018-04-12T20:12:47.865Z,19.60
2018-04-12T20:13:50.148Z,19.50
2018-04-12T20:14:51.576Z,19.40
2018-04-12T20:15:53.123Z,19.40
2018-04-12T20:16:54.596Z,19.30
2018-04-12T20:17:56.155Z,19.30
2018-04-12T20:18:57.617Z,19.30
2018-04-12T20:19:59.186Z,19.20
2018-04-12T20:21:00.689Z,19.30
2018-04-12T20:22:03.078Z,19.20
2018-04-12T20:23:04.836Z,19.20
2018-04-12T20:24:06.427Z,19.20
2018-04-12T20:25:07.988Z,19.20
2018-04-12T20:27:26.391Z,19.30
2018-04-12T20:29:26.523Z,19.30
2018-04-12T20:30:29.147Z,19.30
2018-04-12T20:31:30.677Z,19.30
2018-04-12T20:32:32.890Z,19.30
2018-04-12T20:33:34.340Z,19.30
2018-04-12T20:34:35.837Z,19.30
2018-04-12T20:35:37.991Z,19.30
2018-04-12T20:36:40.160Z,19.30
2018-04-12T20:37:43.114Z,19.20
2018-04-12T20:38:44.513Z,19.20
2018-04-12T20:39:45.985Z,19.20
2018-04-12T20:40:48.223Z,19.20
2018-04-12T20:41:51.239Z,19.20
2018-04-12T20:42:52.813Z,19.20
2018-04-12T20:43:54.310Z,19.20
2018-04-12T20:44:56.702Z,19.20
2018-04-12T20:45:59.393Z,19.20
2018-04-12T20:48:04.896Z,19.20
2018-04-12T20:49:06.573Z,19.20
2018-04-12T20:50:08.826Z,19.20
2018-04-12T20:51:10.421Z,19.10
2018-04-12T20:52:11.870Z,19.20
2018-04-12T20:53:14.577Z,19.20
2018-04-12T20:54:16.134Z,19.20
2018-04-12T20:55:17.721Z,19.20
2018-04-12T20:57:41.388Z,19.20
2018-04-12T20:58:43.549Z,19.20
2018-04-12T20:59:44.938Z,19.30
2018-04-12T21:00:46.377Z,19.30
2018-04-12T21:01:47.967Z,19.20
2018-04-12T21:02:50.163Z,19.20
2018-04-12T21:03:53.035Z,19.20
2018-04-12T21:04:54.569Z,19.20
2018-04-12T21:05:56.920Z,19.20
2018-04-12T21:06:58.381Z,19.10
2018-04-12T21:08:00.103Z,19.20
2018-04-12T21:09:01.573Z,19.20
2018-04-12T21:10:03.009Z,19.30
2018-04-12T21:11:05.108Z,19.30
2018-04-12T21:12:06.718Z,19.40
2018-04-12T21:13:08.231Z,19.40
2018-04-12T21:14:09.697Z,19.30
2018-04-12T21:15:11.150Z,19.30
2018-04-12T21:16:13.562Z,19.40
2018-04-12T21:17:15.252Z,19.40
2018-04-12T21:19:19.922Z,19.30
2018-04-12T21:20:22.809Z,19.30
2018-04-12T21:22:27.494Z,19.30
2018-04-12T21:23:29.063Z,19.30
2018-04-12T21:24:30.493Z,19.20
2018-04-12T21:25:31.911Z,19.20
2018-04-12T21:26:33.477Z,19.30
2018-04-12T21:27:35.004Z,19.30
2018-04-12T21:29:39.661Z,19.30
2018-04-12T21:32:33.732Z,19.30
2018-04-12T21:34:38.359Z,19.30
2018-04-12T21:35:39.741Z,19.30
2018-04-12T21:36:41.142Z,19.30
2018-04-12T21:37:42.858Z,19.30
2018-04-12T21:38:44.990Z,19.30
2018-04-12T21:39:46.444Z,19.30
2018-04-12T21:40:47.904Z,19.30
2018-04-12T21:41:49.337Z,19.40
2018-04-12T21:42:50.861Z,19.40
2018-04-12T21:43:52.318Z,19.30
2018-04-12T21:44:53.758Z,19.40
2018-04-12T21:45:55.528Z,19.30
2018-04-12T21:46:57.664Z,19.30
2018-04-12T21:48:00.142Z,19.30
2018-04-12T21:55:00.053Z,19.40
2018-04-12T21:56:03.106Z,19.40
2018-04-12T21:57:04.529Z,19.40
2018-04-12T21:58:43.916Z,19.30
2018-04-12T21:59:45.371Z,19.20
2018-04-12T22:00:47.908Z,19.10
2018-04-12T22:01:49.377Z,19.20
2018-04-12T22:02:50.904Z,19.20
2018-04-12T22:03:52.577Z,19.30
2018-04-12T22:04:54.118Z,19.30
2018-04-12T22:05:55.681Z,19.30
2018-04-12T22:09:38.387Z,19.30
2018-04-12T22:10:41.208Z,19.20
2018-04-12T22:11:42.742Z,19.20
2018-04-12T22:12:44.282Z,19.10
2018-04-12T22:13:46.650Z,19.00
2018-04-12T22:14:49.627Z,19.00
2018-04-12T22:15:51.295Z,19.00
2018-04-12T22:17:16.417Z,19.00
2018-04-12T22:18:17.968Z,19.00
2018-04-12T22:19:19.449Z,19.00
2018-04-12T22:20:51.573Z,18.90
2018-04-12T22:21:53.122Z,18.90
2018-04-12T22:22:54.673Z,18.90
2018-04-12T22:23:56.192Z,18.90
2018-04-12T22:24:57.693Z,18.90
2018-04-12T22:26:00.529Z,18.90
2018-04-12T22:27:03.029Z,18.90
2018-04-12T22:28:05.072Z,18.90
2018-04-12T22:29:06.604Z,19.00
2018-04-12T22:30:08.112Z,19.00
2018-04-12T22:33:24.153Z,18.90
2018-04-12T22:34:26.484Z,18.90
2018-04-12T22:35:28.018Z,18.90
2018-04-12T22:37:22.607Z,18.90
2018-04-12T22:40:25.444Z,18.80
2018-04-12T22:42:55.526Z,18.80
2018-04-12T22:43:57.824Z,18.70
2018-04-12T22:45:00.442Z,18.70
2018-04-12T22:47:14.466Z,18.70
2018-04-12T22:49:19.320Z,18.70
2018-04-12T22:50:21.966Z,18.70
2018-04-12T22:51:24.226Z,18.70
2018-04-12T22:52:25.806Z,18.70
2018-04-12T22:53:29.786Z,18.70
2018-04-12T22:54:31.337Z,18.70
2018-04-12T22:55:34.194Z,18.70
2018-04-12T22:57:39.013Z,18.80
2018-04-12T23:00:56.670Z,18.70
2018-04-12T23:01:58.991Z,18.70
2018-04-12T23:03:00.554Z,18.70
2018-04-12T23:04:03.339Z,18.70
2018-04-12T23:05:23.266Z,18.70
2018-04-12T23:06:24.828Z,18.70
2018-04-12T23:07:27.846Z,18.60
2018-04-12T23:08:29.373Z,18.60
2018-04-12T23:10:34.194Z,18.60