createdAt,value
2022-11-14T00:01:32.926Z,99.90
2022-11-14T00:04:01.673Z,99.90
2022-11-14T00:06:30.332Z,99.90
2022-11-14T00:08:58.987Z,99.90
2022-11-14T00:11:27.720Z,99.90
2022-11-14T00:13:56.346Z,99.90
2022-11-14T00:16:26.542Z,99.90
2022-11-14T00:18:55.214Z,99.90
2022-11-14T00:21:23.923Z,99.90
2022-11-14T00:23:52.625Z,99.90
2022-11-14T00:26:21.734Z,99.90
2022-11-14T00:28:50.439Z,99.90
2022-11-14T00:31:19.140Z,99.90
2022-11-14T00:33:49.262Z,99.90
2022-11-14T00:36:17.979Z,99.90
2022-11-14T00:38:46.677Z,99.90
2022-11-14T00:41:15.327Z,99.90
2022-11-14T00:43:44.005Z,99.90
2022-11-14T00:46:12.633Z,99.90
2022-11-14T00:48:41.468Z,99.90
2022-11-14T00:51:12.040Z,99.90
2022-11-14T00:53:40.753Z,99.90
2022-11-14T00:56:09.570Z,99.90
2022-11-14T00:58:38.227Z,99.90
2022-11-14T01:01:07.315Z,99.90
2022-11-14T01:03:36.122Z,99.90
2022-11-14T01:06:07.407Z,99.90
2022-11-14T01:08:37.720Z,99.90
2022-11-14T01:11:12.040Z,99.90
2022-11-14T01:13:41.137Z,99.90
2022-11-14T01:16:10.618Z,99.90
2022-11-14T01:18:40.477Z,99.90
2022-11-14T01:21:11.623Z,99.90
2022-11-14T01:23:42.066Z,99.90
2022-11-14T01:26:13.388Z,99.90
2022-11-14T01:28:42.793Z,99.90
2022-11-14T01:31:13.007Z,99.90
2022-11-14T01:33:41.677Z,99.90
2022-11-14T01:36:11.499Z,99.90
2022-11-14T01:38:41.633Z,99.90
2022-11-14T01:41:14.075Z,99.90
2022-11-14T01:43:43.586Z,99.90
2022-11-14T01:46:16.478Z,99.90
2022-11-14T01:48:49.425Z,99.90
2022-11-14T01:51:25.297Z,99.90
2022-11-14T01:53:58.210Z,99.90
2022-11-14T01:56:29.634Z,99.90
2022-11-14T01:59:03.532Z,99.90
2022-11-14T02:01:35.450Z,99.90
2022-11-14T02:04:06.931Z,99.90
2022-11-14T02:06:37.489Z,99.90
2022-11-14T02:09:09.175Z,99.90
2022-11-14T02:11:41.438Z,99.90
2022-11-14T02:14:10.238Z,99.90
2022-11-14T02:16:40.927Z,99.90
2022-11-14T02:19:10.425Z,99.90
2022-11-14T02:21:40.491Z,99.90
2022-11-14T02:24:11.568Z,99.90
2022-11-14T02:26:40.641Z,99.90
2022-11-14T02:29:11.155Z,99.90
2022-11-14T02:31:40.281Z,99.90
2022-11-14T02:34:08.959Z,99.90
2022-11-14T02:36:37.618Z,99.90
2022-11-14T02:39:07.798Z,99.90
2022-11-14T02:41:36.474Z,99.90
2022-11-14T02:44:05.482Z,99.90
2022-11-14T02:46:34.144Z,99.90
2022-11-14T02:49:02.787Z,99.90
2022-11-14T02:51:31.382Z,99.90
2022-11-14T02:54:00.003Z,99.90
2022-11-14T02:56:30.650Z,99.90
2022-11-14T02:58:59.380Z,99.90
2022-11-14T03:01:28.080Z,99.90
2022-11-14T03:03:56.789Z,99.90
2022-11-14T03:06:25.917Z,99.90
2022-11-14T03:08:54.555Z,99.90
2022-11-14T03:11:23.289Z,99.90
2022-11-14T03:13:53.382Z,99.90
2022-11-14T03:16:22.043Z,99.90
2022-11-14T03:18:50.718Z,99.90
2022-11-14T03:21:21.830Z,99.90
2022-11-14T03:23:50.786Z,99.90
2022-11-14T03:26:20.736Z,99.90
2022-11-14T03:28:49.320Z,99.90
2022-11-14T03:31:19.362Z,99.90
2022-11-14T03:33:48.043Z,99.90
2022-11-14T03:36:16.767Z,99.90
2022-11-14T03:38:45.515Z,99.90
2022-11-14T03:41:14.110Z,99.90
2022-11-14T03:43:42.904Z,99.90
2022-11-14T03:46:11.510Z,99.90
2022-11-14T03:48:41.600Z,99.90
2022-11-14T03:51:10.214Z,99.90
2022-11-14T03:53:38.934Z,99.90
2022-11-14T03:56:08.055Z,99.90
2022-11-14T03:58:36.749Z,99.90
2022-11-14T04:01:05.545Z,99.90
2022-11-14T04:03:34.357Z,99.90
2022-11-14T04:06:04.618Z,99.90
2022-11-14T04:08:34.522Z,99.90
2022-11-14T04:11:03.174Z,99.90
2022-11-14T04:13:31.835Z,99.90
2022-11-14T04:16:01.329Z,99.90
2022-11-14T04:18:30.482Z,99.90
2022-11-14T04:20:59.478Z,99.90
2022-11-14T04:23:29.538Z,99.90
2022-11-14T04:25:58.371Z,99.90
2022-11-14T04:28:27.278Z,99.90
2022-11-14T04:30:56.195Z,99.90
2022-11-14T04:33:24.900Z,99.90
2022-11-14T04:35:53.561Z,99.90
2022-11-14T04:38:22.222Z,99.90
2022-11-14T04:40:53.135Z,99.90
2022-11-14T04:43:22.511Z,99.90
2022-11-14T04:45:51.149Z,99.90
2022-11-14T04:48:19.835Z,99.90
2022-11-14T04:50:48.646Z,99.90
2022-11-14T04:53:17.313Z,99.90
2022-11-14T04:55:47.112Z,99.90
2022-11-14T04:58:17.220Z,99.90
2022-11-14T05:00:45.848Z,99.90
2022-11-14T05:03:14.439Z,99.90
2022-11-14T05:05:43.382Z,99.90
2022-11-14T05:08:12.003Z,99.90
2022-11-14T05:10:44.699Z,99.90
2022-11-14T05:13:13.798Z,99.90
2022-11-14T05:15:43.908Z,99.90
2022-11-14T05:18:12.673Z,99.90
2022-11-14T05:20:41.357Z,99.90
2022-11-14T05:23:19.958Z,99.90
2022-11-14T05:25:48.704Z,99.90
2022-11-14T05:28:17.427Z,99.90
2022-11-14T05:30:47.543Z,99.90
2022-11-14T05:33:16.299Z,99.90
2022-11-14T05:35:44.974Z,99.90
2022-11-14T05:38:13.661Z,99.90
2022-11-14T05:40:42.311Z,99.90
2022-11-14T05:43:11.034Z,99.90
2022-11-14T05:45:39.743Z,99.90
2022-11-14T05:48:09.941Z,99.90
2022-11-14T05:50:38.601Z,99.90
2022-11-14T05:53:07.250Z,99.90
2022-11-14T05:55:35.993Z,99.90
2022-11-14T05:58:04.911Z,99.90
2022-11-14T06:00:39.480Z,99.90
2022-11-14T06:03:13.947Z,99.90
2022-11-14T06:05:43.043Z,99.90
2022-11-14T06:08:11.903Z,99.90
2022-11-14T06:10:40.739Z,99.90
2022-11-14T06:13:09.510Z,99.90
2022-11-14T06:15:38.175Z,99.90
2022-11-14T06:18:06.874Z,99.90
2022-11-14T06:20:38.076Z,99.90
2022-11-14T06:23:06.780Z,99.90
2022-11-14T06:25:35.571Z,99.90
2022-11-14T06:28:04.262Z,99.90
2022-11-14T06:30:33.145Z,99.90
2022-11-14T06:33:01.891Z,99.90
2022-11-14T06:35:33.316Z,99.90
2022-11-14T06:38:03.508Z,99.90
2022-11-14T06:40:32.213Z,99.90
2022-11-14T06:43:00.927Z,99.90
2022-11-14T06:45:29.830Z,99.90
2022-11-14T06:48:01.129Z,99.90
2022-11-14T06:50:29.983Z,99.90
2022-11-14T06:52:59.555Z,99.90
2022-11-14T06:55:29.657Z,99.90
2022-11-14T06:57:58.362Z,99.90
2022-11-14T07:00:27.018Z,99.90
2022-11-14T07:02:55.782Z,99.90
2022-11-14T07:05:24.580Z,99.90
2022-11-14T07:07:53.484Z,99.90
2022-11-14T07:10:22.155Z,99.90
2022-11-14T07:12:52.279Z,99.90
2022-11-14T07:15:21.056Z,99.90
2022-11-14T07:17:49.859Z,99.90
2022-11-14T07:20:19.806Z,99.90
2022-11-14T07:22:49.047Z,99.90
2022-11-14T07:25:17.948Z,99.90
2022-11-14T07:27:46.890Z,99.90
2022-11-14T07:30:18.004Z,99.90
2022-11-14T07:32:46.818Z,99.90
2022-11-14T07:35:15.981Z,99.90
2022-11-14T07:37:44.954Z,99.90
2022-11-14T07:40:14.269Z,99.90
2022-11-14T07:42:43.073Z,99.90
2022-11-14T07:45:12.878Z,99.90
2022-11-14T07:47:42.936Z,99.90
2022-11-14T07:50:15.185Z,99.90
2022-11-14T07:52:52.551Z,99.90
2022-11-14T07:55:21.741Z,99.90
2022-11-14T07:57:53.633Z,99.90
2022-11-14T08:00:23.253Z,99.90
2022-11-14T08:02:53.640Z,99.90
2022-11-14T08:05:22.583Z,99.90
2022-11-14T08:07:52.799Z,99.90
2022-11-14T08:10:21.742Z,99.90
2022-11-14T08:13:24.865Z,99.90
2022-11-14T08:15:47.499Z,99.90
2022-11-14T08:18:17.653Z,99.90
2022-11-14T08:20:46.459Z,99.90
2022-11-14T08:23:15.321Z,99.90
2022-11-14T08:25:44.278Z,99.90
2022-11-14T08:28:12.984Z,99.90
2022-11-14T08:30:41.754Z,99.90
2022-11-14T08:33:10.761Z,99.90
2022-11-14T08:35:40.913Z,99.90
2022-11-14T08:38:09.948Z,99.90
2022-11-14T08:40:38.878Z,99.90
2022-11-14T08:43:07.581Z,99.90
2022-11-14T08:45:36.306Z,99.90
2022-11-14T08:48:05.962Z,99.90
2022-11-14T08:50:34.753Z,99.90
2022-11-14T08:53:04.877Z,99.90
2022-11-14T08:55:33.625Z,99.90
2022-11-14T08:58:02.347Z,99.90
2022-11-14T09:00:31.098Z,99.90
2022-11-14T09:02:59.840Z,99.90
2022-11-14T09:05:28.631Z,99.90
2022-11-14T09:07:57.336Z,99.90
2022-11-14T09:10:27.701Z,99.90
2022-11-14T09:12:58.062Z,99.90
2022-11-14T09:15:28.299Z,99.90
2022-11-14T09:17:57.399Z,99.90
2022-11-14T09:20:32.384Z,99.90
2022-11-14T09:23:03.460Z,99.90
2022-11-14T09:25:33.797Z,99.90
2022-11-14T09:28:07.142Z,99.90
2022-11-14T09:30:37.034Z,99.90
2022-11-14T09:33:11.422Z,99.90
2022-11-14T09:35:41.498Z,99.90
2022-11-14T09:38:12.314Z,99.90
2022-11-14T09:40:53.939Z,99.90
2022-11-14T09:43:44.042Z,99.90
2022-11-14T09:46:22.271Z,99.90
2022-11-14T09:48:53.162Z,99.90
2022-11-14T09:51:23.950Z,99.90
2022-11-14T09:53:57.616Z,99.90
2022-11-14T09:56:28.740Z,99.90
2022-11-14T09:58:57.993Z,99.90
2022-11-14T10:01:38.131Z,99.90
2022-11-14T10:04:20.733Z,99.90
2022-11-14T10:06:58.123Z,99.90
2022-11-14T10:09:50.227Z,99.90
2022-11-14T10:12:26.556Z,99.90
2022-11-14T10:15:23.929Z,99.90
2022-11-14T10:18:16.080Z,99.90
2022-11-14T10:20:49.682Z,99.90
2022-11-14T10:23:30.582Z,99.90
2022-11-14T10:26:10.643Z,99.90
2022-11-14T10:28:56.100Z,99.90
2022-11-14T10:31:36.765Z,99.90
2022-11-14T10:34:10.474Z,99.90
2022-11-14T10:36:50.775Z,72.60
2022-11-14T10:39:24.685Z,64.80
2022-11-14T10:42:00.905Z,52.00
2022-11-14T10:44:39.665Z,67.60
2022-11-14T10:47:14.095Z,78.20
2022-11-14T10:49:43.903Z,59.90
2022-11-14T10:52:16.537Z,91.80
2022-11-14T10:54:48.933Z,65.40
2022-11-14T10:57:19.571Z,50.30
2022-11-14T10:59:50.428Z,80.40
2022-11-14T11:02:19.174Z,92.20
2022-11-14T11:04:47.871Z,49.50
2022-11-14T11:07:42.814Z,35.90
2022-11-14T11:10:39.908Z,5.90
2022-11-14T11:13:12.959Z,1.00
2022-11-14T11:15:44.172Z,1.00
2022-11-14T11:18:34.685Z,1.00
2022-11-14T11:21:09.962Z,1.00
2022-11-14T11:23:49.084Z,1.00
2022-11-14T11:26:24.640Z,99.90
2022-11-14T11:29:10.260Z,1.00
2022-11-14T11:31:54.268Z,1.00
2022-11-14T11:34:27.059Z,99.90
2022-11-14T11:37:00.357Z,99.90
2022-11-14T11:39:32.385Z,99.90
2022-11-14T11:42:09.843Z,1.00
2022-11-14T11:44:45.188Z,1.00
2022-11-14T11:47:18.619Z,1.00
2022-11-14T11:49:53.762Z,1.00
2022-11-14T11:52:32.689Z,1.00
2022-11-14T11:55:12.938Z,1.00
2022-11-14T11:57:45.619Z,1.00
2022-11-14T12:00:18.788Z,1.00
2022-11-14T12:02:51.040Z,1.00
2022-11-14T12:05:26.244Z,1.00
2022-11-14T12:08:04.472Z,1.00
2022-11-14T12:10:37.528Z,1.00
2022-11-14T12:13:34.264Z,1.00
2022-11-14T12:16:17.634Z,1.00
2022-11-14T12:19:23.716Z,1.00
2022-11-14T12:22:07.898Z,1.00
2022-11-14T12:24:54.850Z,1.00
2022-11-14T12:27:45.805Z,1.00
2022-11-14T12:30:19.067Z,1.00
2022-11-14T12:32:53.114Z,1.00
2022-11-14T12:35:26.823Z,1.00
2022-11-14T12:37:58.640Z,1.00
2022-11-14T12:40:31.065Z,1.00
2022-11-14T12:43:01.076Z,1.00
2022-11-14T12:45:58.952Z,1.00
2022-11-14T12:48:38.935Z,1.00
2022-11-14T12:51:52.943Z,1.00
2022-11-14T12:54:46.991Z,1.00
2022-11-14T12:57:39.323Z,1.00
2022-11-14T13:00:10.565Z,1.00
2022-11-14T13:03:16.097Z,1.00
2022-11-14T13:05:59.198Z,1.00
2022-11-14T13:08:56.615Z,1.00
2022-11-14T13:12:00.885Z,1.00
2022-11-14T13:14:48.448Z,1.00
2022-11-14T13:17:44.805Z,1.00
2022-11-14T13:20:47.982Z,1.00
2022-11-14T13:24:16.312Z,1.00
2022-11-14T13:26:50.503Z,1.00
2022-11-14T13:29:56.535Z,1.00
2022-11-14T13:33:08.146Z,1.00
2022-11-14T13:36:04.861Z,1.00
2022-11-14T13:39:12.104Z,1.00
2022-11-14T13:42:20.582Z,1.00
2022-11-14T13:45:22.944Z,1.00
2022-11-14T13:48:37.038Z,1.00
2022-11-14T13:51:41.764Z,1.00
2022-11-14T13:54:36.461Z,1.00
2022-11-14T13:57:52.087Z,1.00
2022-11-14T14:00:27.406Z,1.00
2022-11-14T14:03:34.289Z,1.00
2022-11-14T14:06:32.626Z,1.00
2022-11-14T14:09:23.495Z,1.00
2022-11-14T14:12:17.170Z,1.00
2022-11-14T14:15:07.283Z,1.00
2022-11-14T14:17:52.671Z,1.00
2022-11-14T14:20:39.195Z,1.00
2022-11-14T14:23:21.851Z,1.00
2022-11-14T14:26:00.816Z,1.00
2022-11-14T14:28:41.623Z,1.00
2022-11-14T14:31:20.162Z,1.00
2022-11-14T14:34:04.353Z,10.50
2022-11-14T14:36:33.096Z,15.10
2022-11-14T14:39:20.891Z,17.20
2022-11-14T14:41:51.090Z,10.30
2022-11-14T14:44:24.889Z,12.10
2022-11-14T14:46:55.654Z,44.20
2022-11-14T14:49:27.196Z,99.90
2022-11-14T14:51:58.765Z,99.90
2022-11-14T14:54:30.720Z,99.90
2022-11-14T14:57:03.028Z,99.90
2022-11-14T14:59:33.652Z,99.90
2022-11-14T15:02:04.426Z,99.90
2022-11-14T15:04:33.314Z,99.90
2022-11-14T15:07:03.306Z,99.90
2022-11-14T15:09:32.629Z,1.00
2022-11-14T15:12:03.074Z,1.00
2022-11-14T15:14:35.971Z,1.00
2022-11-14T15:17:06.570Z,99.90
2022-11-14T15:19:41.370Z,99.90
2022-11-14T15:22:25.890Z,42.30
2022-11-14T15:25:18.409Z,1.00
2022-11-14T15:27:49.868Z,1.00
2022-11-14T15:30:26.245Z,1.00
2022-11-14T15:32:59.230Z,1.00
2022-11-14T15:35:32.535Z,1.00
2022-11-14T15:38:41.892Z,1.00
2022-11-14T15:41:23.162Z,1.00
2022-11-14T15:43:53.872Z,99.90
2022-11-14T15:46:43.757Z,99.90
2022-11-14T15:49:25.627Z,99.90
2022-11-14T15:51:57.334Z,99.90
2022-11-14T15:54:28.780Z,99.90
2022-11-14T15:56:59.434Z,99.90
2022-11-14T15:59:30.759Z,1.00
2022-11-14T16:02:04.655Z,1.00
2022-11-14T16:04:37.291Z,1.00
2022-11-14T16:07:06.295Z,1.00
2022-11-14T16:09:35.169Z,1.00
2022-11-14T16:12:03.926Z,99.90
2022-11-14T16:14:33.848Z,1.00
2022-11-14T16:17:03.252Z,99.90
2022-11-14T16:19:35.611Z,1.00
2022-11-14T16:22:04.504Z,99.90
2022-11-14T16:24:34.390Z,1.00
2022-11-14T16:27:03.959Z,1.00
2022-11-14T16:29:32.750Z,1.00
2022-11-14T16:32:01.401Z,1.00
2022-11-14T16:34:30.096Z,1.00
2022-11-14T16:37:03.252Z,1.00
2022-11-14T16:39:52.114Z,1.00
2022-11-14T16:42:20.791Z,1.00
2022-11-14T16:44:50.965Z,99.90
2022-11-14T16:47:21.971Z,99.90
2022-11-14T16:49:51.725Z,99.90
2022-11-14T16:52:22.141Z,99.90
2022-11-14T16:54:51.045Z,1.00
2022-11-14T16:57:19.903Z,1.00
2022-11-14T16:59:48.775Z,1.00
2022-11-14T17:02:18.382Z,1.00
2022-11-14T17:04:47.868Z,1.00
2022-11-14T17:07:20.293Z,1.00
2022-11-14T17:09:53.340Z,1.00
2022-11-14T17:12:22.171Z,1.00
2022-11-14T17:14:51.061Z,1.00
2022-11-14T17:17:19.907Z,1.00
2022-11-14T17:19:49.037Z,1.00
2022-11-14T17:22:20.000Z,1.00
2022-11-14T17:24:49.019Z,99.90
2022-11-14T17:27:19.614Z,99.90
2022-11-14T17:29:48.568Z,99.90
2022-11-14T17:32:17.335Z,99.90
2022-11-14T17:34:46.065Z,99.90
2022-11-14T17:37:14.766Z,99.90
2022-11-14T17:39:43.544Z,1.00
2022-11-14T17:42:12.325Z,1.00
2022-11-14T17:44:42.701Z,1.00
2022-11-14T17:47:11.948Z,1.00
2022-11-14T17:49:41.877Z,1.00
2022-11-14T17:52:10.820Z,1.00
2022-11-14T17:54:43.107Z,1.00
2022-11-14T17:57:13.788Z,1.00
2022-11-14T17:59:44.087Z,1.00
2022-11-14T18:02:17.913Z,1.00
2022-11-14T18:04:47.732Z,1.00
2022-11-14T18:07:18.125Z,1.00
2022-11-14T18:09:46.980Z,1.00
2022-11-14T18:12:16.019Z,1.00
2022-11-14T18:14:46.583Z,1.00
2022-11-14T18:17:15.897Z,1.00
2022-11-14T18:19:45.276Z,1.00
2022-11-14T18:22:14.023Z,1.00
2022-11-14T18:24:47.908Z,1.00
2022-11-14T18:27:17.568Z,1.00
2022-11-14T18:29:48.529Z,1.00
2022-11-14T18:32:17.690Z,1.00
2022-11-14T18:34:46.793Z,1.00
2022-11-14T18:37:15.670Z,1.00
2022-11-14T18:39:44.693Z,1.00
2022-11-14T18:42:13.778Z,1.00
2022-11-14T18:44:43.402Z,1.00
2022-11-14T18:47:24.420Z,1.00
2022-11-14T18:49:58.646Z,1.00
2022-11-14T18:52:27.883Z,1.00
2022-11-14T18:54:56.673Z,1.00
2022-11-14T18:57:26.461Z,1.00
2022-11-14T19:00:00.300Z,1.00
2022-11-14T19:02:30.979Z,1.00
2022-11-14T19:05:00.190Z,18.20
2022-11-14T19:07:30.609Z,38.20
2022-11-14T19:10:00.884Z,55.50
2022-11-14T19:12:30.572Z,46.40
2022-11-14T19:15:00.735Z,34.50
2022-11-14T19:17:31.482Z,33.40
2022-11-14T19:20:01.333Z,65.80
2022-11-14T19:22:33.243Z,76.60
2022-11-14T19:25:03.345Z,85.20
2022-11-14T19:27:36.137Z,92.90
2022-11-14T19:30:06.247Z,92.90
2022-11-14T19:32:37.423Z,86.90
2022-11-14T19:35:07.245Z,72.10
2022-11-14T19:37:36.093Z,79.00
2022-11-14T19:40:06.616Z,94.90
2022-11-14T19:42:36.344Z,99.90
2022-11-14T19:45:05.942Z,97.10
2022-11-14T19:47:37.599Z,94.40
2022-11-14T19:50:07.301Z,90.20
2022-11-14T19:52:36.395Z,71.50
2022-11-14T19:55:05.847Z,93.50
2022-11-14T19:57:35.061Z,96.20
2022-11-14T20:00:04.002Z,98.30
2022-11-14T20:02:33.772Z,77.60
2022-11-14T20:05:04.459Z,56.10
2022-11-14T20:07:37.657Z,40.50
2022-11-14T20:10:09.498Z,43.40
2022-11-14T20:12:39.177Z,35.40
2022-11-14T20:15:11.772Z,23.00
2022-11-14T20:17:41.170Z,34.70
2022-11-14T20:20:13.443Z,33.20
2022-11-14T20:22:42.964Z,43.90
2022-11-14T20:25:16.869Z,48.60
2022-11-14T20:27:46.111Z,57.20
2022-11-14T20:30:15.568Z,44.70
2022-11-14T20:32:45.605Z,28.40
2022-11-14T20:35:16.737Z,11.20
2022-11-14T20:37:46.463Z,8.70
2022-11-14T20:40:15.509Z,1.00
2022-11-14T20:42:48.695Z,1.00
2022-11-14T20:45:20.269Z,5.00
2022-11-14T20:47:51.112Z,11.70
2022-11-14T20:50:29.026Z,17.20
2022-11-14T20:53:08.528Z,16.10
2022-11-14T20:55:45.665Z,28.20
2022-11-14T20:58:17.981Z,39.60
2022-11-14T21:00:47.816Z,38.90
2022-11-14T21:03:20.871Z,37.10
2022-11-14T21:06:01.459Z,28.40
2022-11-14T21:08:47.713Z,21.80
2022-11-14T21:11:31.564Z,42.90
2022-11-14T21:14:10.088Z,64.50
2022-11-14T21:16:40.799Z,51.10
2022-11-14T21:19:09.531Z,61.60
2022-11-14T21:21:40.805Z,93.00
2022-11-14T21:24:12.082Z,99.90
2022-11-14T21:26:41.647Z,99.90
2022-11-14T21:29:35.428Z,99.90
2022-11-14T21:32:12.365Z,82.10
2022-11-14T21:34:41.794Z,59.30
2022-11-14T21:37:12.137Z,68.90
2022-11-14T21:39:40.919Z,91.40
2022-11-14T21:42:12.944Z,99.90
2022-11-14T21:44:44.897Z,99.90
2022-11-14T21:47:13.934Z,99.90
2022-11-14T21:49:43.067Z,99.90
2022-11-14T21:52:13.394Z,99.90
2022-11-14T21:54:42.395Z,99.90
2022-11-14T21:57:11.350Z,99.90
2022-11-14T21:59:40.304Z,99.90
2022-11-14T22:02:31.352Z,99.90
2022-11-14T22:05:00.509Z,99.90
2022-11-14T22:07:30.968Z,99.90
2022-11-14T22:09:59.816Z,99.90
2022-11-14T22:12:28.622Z,93.80
2022-11-14T22:14:57.371Z,74.90
2022-11-14T22:17:27.613Z,62.90
2022-11-14T22:19:56.264Z,57.70
2022-11-14T22:22:25.171Z,53.00
2022-11-14T22:24:55.518Z,50.00
2022-11-14T22:27:24.336Z,66.90
2022-11-14T22:29:53.480Z,61.70
2022-11-14T22:32:22.419Z,45.60
2022-11-14T22:34:51.071Z,82.30
2022-11-14T22:37:20.235Z,79.70
2022-11-14T22:39:48.976Z,99.90
2022-11-14T22:42:19.839Z,99.50
2022-11-14T22:44:49.222Z,92.80
2022-11-14T22:47:18.187Z,79.10
2022-11-14T22:49:46.962Z,66.70
2022-11-14T22:52:15.844Z,59.50
2022-11-14T22:54:44.805Z,59.30
2022-11-14T22:57:14.443Z,55.30
2022-11-14T22:59:44.712Z,62.30
2022-11-14T23:02:13.402Z,90.30
2022-11-14T23:04:42.040Z,99.90
2022-11-14T23:07:10.808Z,86.00
2022-11-14T23:09:39.643Z,87.20
2022-11-14T23:12:08.565Z,94.70
2022-11-14T23:14:37.409Z,99.70
2022-11-14T23:17:07.729Z,99.90
2022-11-14T23:19:36.895Z,99.90
2022-11-14T23:22:05.685Z,99.90
2022-11-14T23:24:34.373Z,99.90
2022-11-14T23:27:03.038Z,99.90
2022-11-14T23:33:05.206Z,99.90
2022-11-14T23:35:33.989Z,99.90
2022-11-14T23:38:05.228Z,99.90
2022-11-14T23:43:48.509Z,99.90
2022-11-14T23:46:17.333Z,99.90
2022-11-14T23:48:47.634Z,99.90
2022-11-14T23:51:17.709Z,99.90
2022-11-14T23:53:47.115Z,99.90
2022-11-14T23:56:17.220Z,99.90
2022-11-14T23:58:46.031Z,99.90
