createdAt,value
2022-08-31T00:01:19.262Z,18.00
2022-08-31T00:06:17.395Z,17.90
2022-08-31T00:11:16.878Z,17.80
2022-08-31T00:16:16.379Z,17.80
2022-08-31T00:21:14.397Z,17.80
2022-08-31T00:26:12.422Z,17.70
2022-08-31T00:31:10.731Z,17.70
2022-08-31T00:36:13.050Z,17.70
2022-08-31T00:41:12.101Z,17.60
2022-08-31T00:46:11.956Z,17.60
2022-08-31T00:51:13.093Z,17.60
2022-08-31T00:56:16.903Z,17.60
2022-08-31T01:01:15.381Z,17.50
2022-08-31T01:06:18.132Z,17.50
2022-08-31T01:11:18.670Z,17.40
2022-08-31T01:16:25.308Z,17.40
2022-08-31T01:21:29.181Z,17.20
2022-08-31T01:26:30.331Z,17.10
2022-08-31T01:31:33.435Z,17.10
2022-08-31T01:36:35.599Z,17.10
2022-08-31T01:41:36.023Z,17.10
2022-08-31T01:46:34.161Z,17.10
2022-08-31T01:51:32.189Z,17.20
2022-08-31T01:56:32.628Z,17.10
2022-08-31T02:01:36.637Z,17.10
2022-08-31T02:06:35.982Z,17.20
2022-08-31T02:11:34.265Z,17.10
2022-08-31T02:16:32.586Z,17.10
2022-08-31T02:21:32.904Z,17.10
2022-08-31T02:26:35.152Z,17.10
2022-08-31T02:31:35.247Z,17.10
2022-08-31T02:36:35.999Z,17.20
2022-08-31T02:41:36.535Z,17.20
2022-08-31T02:46:35.285Z,17.30
2022-08-31T02:51:53.188Z,17.40
2022-08-31T02:56:52.917Z,17.40
2022-08-31T03:01:52.904Z,17.40
2022-08-31T03:06:52.604Z,17.40
2022-08-31T03:11:50.665Z,17.50
2022-08-31T03:16:51.925Z,17.50
2022-08-31T03:21:55.797Z,17.60
2022-08-31T03:26:54.843Z,17.60
2022-08-31T03:31:53.148Z,17.60
2022-08-31T03:36:52.978Z,17.60
2022-08-31T03:41:51.093Z,17.50
2022-08-31T03:46:51.427Z,17.50
2022-08-31T03:51:50.277Z,17.40
2022-08-31T03:56:52.870Z,17.40
2022-08-31T04:01:51.691Z,17.40
2022-08-31T04:07:08.402Z,17.30
2022-08-31T04:12:46.111Z,17.30
2022-08-31T04:18:02.186Z,17.30
2022-08-31T04:23:20.507Z,17.20
2022-08-31T04:28:24.309Z,17.20
2022-08-31T04:33:22.384Z,17.10
2022-08-31T04:38:20.441Z,17.10
2022-08-31T04:43:18.759Z,17.00
2022-08-31T04:48:18.382Z,17.00
2022-08-31T04:53:16.372Z,17.00
2022-08-31T04:58:15.225Z,16.90
2022-08-31T05:03:13.724Z,16.90
2022-08-31T05:08:14.373Z,16.90
2022-08-31T05:13:12.728Z,17.00
2022-08-31T05:18:11.384Z,17.00
2022-08-31T05:23:16.082Z,17.10
2022-08-31T05:28:16.705Z,17.10
2022-08-31T05:33:14.895Z,17.20
2022-08-31T05:38:13.183Z,17.20
2022-08-31T05:43:12.671Z,17.30
2022-08-31T05:48:10.846Z,17.40
2022-08-31T05:53:09.872Z,17.50
2022-08-31T05:58:08.120Z,17.60
2022-08-31T06:03:07.615Z,17.70
2022-08-31T06:08:05.739Z,17.90
2022-08-31T06:13:05.369Z,18.00
2022-08-31T06:18:05.434Z,18.10
2022-08-31T06:23:05.723Z,18.30
2022-08-31T06:28:15.341Z,18.40
2022-08-31T06:33:14.750Z,18.50
2022-08-31T06:38:35.467Z,18.60
2022-08-31T06:43:55.707Z,18.90
2022-08-31T06:49:10.291Z,19.00
2022-08-31T06:54:28.514Z,19.10
2022-08-31T06:59:45.879Z,19.30
2022-08-31T07:04:58.126Z,19.60
2022-08-31T07:09:58.120Z,19.60
2022-08-31T07:14:56.275Z,19.60
2022-08-31T07:19:55.994Z,19.80
2022-08-31T07:24:54.103Z,19.80
2022-08-31T07:29:54.234Z,20.00
2022-08-31T07:34:59.773Z,20.20
2022-08-31T07:40:19.473Z,20.40
2022-08-31T07:45:23.183Z,20.50
2022-08-31T07:50:26.763Z,20.60
2022-08-31T07:55:47.924Z,20.70
2022-08-31T08:01:09.965Z,20.90
2022-08-31T08:06:12.853Z,20.90
2022-08-31T08:11:32.267Z,21.00
2022-08-31T08:16:52.263Z,21.20
2022-08-31T08:22:05.919Z,21.40
2022-08-31T08:27:21.258Z,21.70
2022-08-31T08:32:32.549Z,21.90
2022-08-31T08:37:56.618Z,22.10
2022-08-31T08:42:49.824Z,22.20
2022-08-31T08:47:50.756Z,22.60
2022-08-31T08:52:49.004Z,23.40
2022-08-31T08:57:49.550Z,24.70
2022-08-31T09:02:58.249Z,25.90
2022-08-31T09:08:29.110Z,27.10
2022-08-31T09:13:43.109Z,27.70
2022-08-31T09:18:48.798Z,28.40
2022-08-31T09:23:49.247Z,29.10
2022-08-31T09:28:52.839Z,29.90
2022-08-31T09:33:52.248Z,30.60
2022-08-31T09:38:51.800Z,31.40
2022-08-31T09:43:50.064Z,31.50
2022-08-31T09:48:52.316Z,31.30
2022-08-31T09:54:10.269Z,30.80
2022-08-31T09:59:11.666Z,29.30
2022-08-31T10:04:18.809Z,28.40
2022-08-31T10:09:28.537Z,29.10
2022-08-31T10:14:33.274Z,29.70
2022-08-31T10:19:48.394Z,31.10
2022-08-31T10:24:55.087Z,31.60
2022-08-31T10:29:57.084Z,31.80
2022-08-31T10:35:06.931Z,31.10
2022-08-31T10:40:11.255Z,30.00
2022-08-31T10:45:18.575Z,29.80
2022-08-31T10:50:25.312Z,29.30
2022-08-31T10:55:33.088Z,29.00
2022-08-31T11:00:46.602Z,29.20
2022-08-31T11:05:50.897Z,29.70
2022-08-31T11:10:53.325Z,29.90
2022-08-31T11:16:03.616Z,30.10
2022-08-31T11:21:21.139Z,30.10
2022-08-31T11:26:45.123Z,30.10
2022-08-31T11:31:43.726Z,30.30
2022-08-31T11:36:51.446Z,29.30
2022-08-31T11:41:51.897Z,28.40
2022-08-31T11:47:06.785Z,28.20
2022-08-31T11:52:12.577Z,28.40
2022-08-31T11:57:15.905Z,27.80
2022-08-31T12:02:44.726Z,27.50
2022-08-31T12:07:46.276Z,27.60
2022-08-31T12:13:07.986Z,27.20
2022-08-31T12:18:18.899Z,26.70
2022-08-31T12:23:36.653Z,26.50
2022-08-31T12:28:54.022Z,26.90
2022-08-31T12:34:00.611Z,26.70
2022-08-31T12:39:10.716Z,26.40
2022-08-31T12:44:14.033Z,26.30
2022-08-31T12:49:37.618Z,25.90
2022-08-31T12:55:12.655Z,25.50
2022-08-31T13:00:17.793Z,25.40
2022-08-31T13:05:21.258Z,25.30
2022-08-31T13:10:28.467Z,25.40
2022-08-31T13:15:30.741Z,25.50
2022-08-31T13:20:44.154Z,25.80
2022-08-31T13:25:42.801Z,26.00
2022-08-31T13:30:55.345Z,26.00
2022-08-31T13:36:03.795Z,26.30
2022-08-31T13:41:01.968Z,26.40
2022-08-31T13:46:02.067Z,26.70
2022-08-31T13:51:03.257Z,26.70
2022-08-31T13:56:01.359Z,26.40
2022-08-31T14:01:24.612Z,26.00
2022-08-31T14:06:24.983Z,25.60
2022-08-31T14:11:28.401Z,25.20
2022-08-31T14:16:35.025Z,24.90
2022-08-31T14:21:35.072Z,25.10
2022-08-31T14:26:35.119Z,25.50
2022-08-31T14:31:37.701Z,25.90
2022-08-31T14:36:39.006Z,26.10
2022-08-31T14:41:37.393Z,26.10
2022-08-31T14:46:38.763Z,25.80
2022-08-31T14:51:39.154Z,25.50
2022-08-31T14:56:45.306Z,25.30
2022-08-31T15:01:46.500Z,25.10
2022-08-31T15:06:49.046Z,25.00
2022-08-31T15:11:47.497Z,25.00
2022-08-31T15:16:49.509Z,25.00
2022-08-31T15:21:52.829Z,25.10
2022-08-31T15:26:59.604Z,25.20
2022-08-31T15:31:59.929Z,25.10
2022-08-31T15:37:02.191Z,25.10
2022-08-31T15:42:01.235Z,25.30
2022-08-31T15:47:18.163Z,25.90
2022-08-31T15:52:16.208Z,26.50
2022-08-31T15:57:16.052Z,26.90
2022-08-31T16:02:20.715Z,27.10
2022-08-31T16:07:23.005Z,27.20
2022-08-31T16:12:22.829Z,26.70
2022-08-31T16:17:22.525Z,26.50
2022-08-31T16:22:22.447Z,26.30
2022-08-31T16:27:26.227Z,26.20
2022-08-31T16:32:27.656Z,26.20
2022-08-31T16:37:25.681Z,26.40
2022-08-31T16:42:23.735Z,26.60
2022-08-31T16:47:22.674Z,26.80
2022-08-31T16:52:26.608Z,27.00
2022-08-31T16:57:27.146Z,27.00
2022-08-31T17:02:26.256Z,27.00
2022-08-31T17:07:26.113Z,26.80
2022-08-31T17:12:28.400Z,27.00
2022-08-31T17:17:27.717Z,28.00
2022-08-31T17:22:32.996Z,27.40
2022-08-31T17:27:33.029Z,26.20
2022-08-31T17:32:31.042Z,25.10
2022-08-31T17:37:36.112Z,24.40
2022-08-31T17:42:34.804Z,23.70
2022-08-31T17:47:33.856Z,23.30
2022-08-31T17:52:33.376Z,23.00
2022-08-31T17:57:31.495Z,22.60
2022-08-31T18:02:34.425Z,22.40
2022-08-31T18:07:33.987Z,22.30
2022-08-31T18:12:32.258Z,22.10
2022-08-31T18:17:30.352Z,22.00
2022-08-31T18:22:29.058Z,21.70
2022-08-31T18:27:29.209Z,21.60
2022-08-31T18:32:34.128Z,21.50
2022-08-31T18:37:34.812Z,21.40
2022-08-31T18:42:51.723Z,21.40
2022-08-31T18:53:15.563Z,21.30
2022-08-31T18:58:26.252Z,21.20
2022-08-31T19:03:25.552Z,21.10
2022-08-31T19:08:23.934Z,21.10
2022-08-31T19:13:22.038Z,21.10
2022-08-31T19:18:21.464Z,21.00
2022-08-31T19:23:20.396Z,21.00
2022-08-31T19:28:18.707Z,20.90
2022-08-31T19:33:17.683Z,20.90
2022-08-31T19:38:17.786Z,20.80
2022-08-31T19:48:46.015Z,20.60
2022-08-31T19:53:46.127Z,20.50
2022-08-31T19:58:47.002Z,20.40
2022-08-31T20:03:47.792Z,20.30
2022-08-31T20:08:48.982Z,20.30
2022-08-31T20:13:47.128Z,20.30
2022-08-31T20:18:48.606Z,20.20
2022-08-31T20:23:49.270Z,20.10
2022-08-31T20:28:47.212Z,20.10
2022-08-31T20:33:46.834Z,20.10
2022-08-31T20:38:44.885Z,20.00
2022-08-31T20:43:45.105Z,20.00
2022-08-31T20:49:00.699Z,19.90
2022-08-31T20:53:58.657Z,19.80
2022-08-31T20:58:58.063Z,19.80
2022-08-31T21:03:57.103Z,19.70
2022-08-31T21:08:56.722Z,19.70
2022-08-31T21:13:55.527Z,19.60
2022-08-31T21:18:54.965Z,19.50
2022-08-31T21:23:53.185Z,19.60
2022-08-31T21:28:52.365Z,19.30
2022-08-31T21:33:51.440Z,19.30
2022-08-31T21:38:52.570Z,19.30
2022-08-31T21:43:50.656Z,19.30
2022-08-31T21:48:50.381Z,19.40
2022-08-31T21:53:52.088Z,19.30
2022-08-31T21:58:51.012Z,19.30
2022-08-31T22:03:50.324Z,19.30
2022-08-31T22:08:50.562Z,19.30
2022-08-31T22:13:53.338Z,19.40
2022-08-31T22:19:02.405Z,19.40
2022-08-31T22:24:04.948Z,19.40
2022-08-31T22:29:06.171Z,19.40
2022-08-31T22:34:05.271Z,19.40
2022-08-31T22:39:05.502Z,19.40
2022-08-31T22:44:05.243Z,19.40
2022-08-31T22:49:03.638Z,19.40
2022-08-31T22:54:01.759Z,19.30
2022-08-31T22:59:03.634Z,19.30
2022-08-31T23:04:06.679Z,19.30
2022-08-31T23:09:08.418Z,19.30
2022-08-31T23:14:08.941Z,19.30
2022-08-31T23:19:12.353Z,19.30
2022-08-31T23:24:11.035Z,19.30
2022-08-31T23:29:10.224Z,19.30
2022-08-31T23:34:13.121Z,19.30
2022-08-31T23:39:11.134Z,19.30
2022-08-31T23:44:10.514Z,19.30
2022-08-31T23:49:12.961Z,19.30
2022-08-31T23:54:12.560Z,19.10
2022-08-31T23:59:13.182Z,19.10
