createdAt,value
2023-03-29T00:00:23.000Z,0.00
2023-03-29T00:00:50.000Z,0.00
2023-03-29T00:01:15.000Z,0.00
2023-03-29T00:01:40.000Z,0.00
2023-03-29T00:02:10.000Z,0.00
2023-03-29T00:02:36.000Z,0.00
2023-03-29T00:03:07.000Z,0.00
2023-03-29T00:03:40.000Z,0.00
2023-03-29T00:04:10.000Z,0.00
2023-03-29T00:04:40.000Z,0.00
2023-03-29T00:05:15.000Z,0.00
2023-03-29T00:05:45.000Z,0.00
2023-03-29T00:06:21.000Z,0.00
2023-03-29T00:06:42.000Z,0.00
2023-03-29T00:07:05.000Z,0.00
2023-03-29T00:07:40.000Z,0.00
2023-03-29T00:08:10.000Z,0.00
2023-03-29T00:08:40.000Z,0.00
2023-03-29T00:09:15.000Z,0.00
2023-03-29T00:09:55.000Z,0.00
2023-03-29T00:10:20.000Z,0.00
2023-03-29T00:10:45.000Z,0.00
2023-03-29T00:11:08.000Z,0.00
2023-03-29T00:11:45.000Z,0.00
2023-03-29T00:12:10.000Z,0.00
2023-03-29T00:12:50.000Z,0.00
2023-03-29T00:13:16.000Z,0.00
2023-03-29T00:13:40.000Z,0.00
2023-03-29T00:14:10.000Z,0.00
2023-03-29T00:14:36.000Z,0.00
2023-03-29T00:15:03.000Z,0.00
2023-03-29T00:15:40.000Z,0.00
2023-03-29T00:16:20.000Z,0.00
2023-03-29T00:16:50.000Z,0.00
2023-03-29T00:17:15.000Z,0.00
2023-03-29T00:17:40.000Z,0.00
2023-03-29T00:18:10.000Z,0.00
2023-03-29T00:18:36.000Z,0.00
2023-03-29T00:19:06.000Z,0.00
2023-03-29T00:19:40.000Z,0.00
2023-03-29T00:20:10.000Z,0.00
2023-03-29T00:20:40.000Z,0.00
2023-03-29T00:21:15.000Z,0.00
2023-03-29T00:21:45.000Z,0.00
2023-03-29T00:22:21.000Z,0.00
2023-03-29T00:22:42.000Z,0.00
2023-03-29T00:23:03.000Z,0.00
2023-03-29T00:23:20.000Z,0.00
2023-03-29T00:23:40.000Z,0.00
2023-03-29T00:24:10.000Z,0.00
2023-03-29T00:24:50.000Z,0.00
2023-03-29T00:25:15.000Z,0.00
2023-03-29T00:25:45.000Z,0.00
2023-03-29T00:26:20.000Z,0.00
2023-03-29T00:26:42.000Z,0.00
2023-03-29T00:27:05.000Z,0.00
2023-03-29T00:27:40.000Z,0.00
2023-03-29T00:28:10.000Z,0.00
2023-03-29T00:28:40.000Z,0.00
2023-03-29T00:29:16.000Z,0.00
2023-03-29T00:29:45.000Z,0.00
2023-03-29T00:30:20.000Z,0.00
2023-03-29T00:30:42.000Z,0.00
2023-03-29T00:31:05.000Z,0.00
2023-03-29T00:31:50.000Z,0.00
2023-03-29T00:32:13.000Z,0.00
2023-03-29T00:32:40.000Z,0.00
2023-03-29T00:33:11.000Z,0.00
2023-03-29T00:33:40.000Z,0.00
2023-03-29T00:34:10.000Z,0.00
2023-03-29T00:34:36.000Z,0.00
2023-03-29T00:35:06.000Z,0.00
2023-03-29T00:35:40.000Z,0.00
2023-03-29T00:36:20.000Z,0.00
2023-03-29T00:36:50.000Z,0.00
2023-03-29T00:37:15.000Z,0.00
2023-03-29T00:37:45.000Z,0.00
2023-03-29T00:38:20.000Z,0.00
2023-03-29T00:38:42.000Z,0.00
2023-03-29T00:39:05.000Z,0.00
2023-03-29T00:39:40.000Z,0.00
2023-03-29T00:40:10.000Z,0.00
2023-03-29T00:40:40.000Z,0.00
2023-03-29T00:41:15.000Z,0.00
2023-03-29T00:41:45.000Z,0.00
2023-03-29T00:42:21.000Z,0.00
2023-03-29T00:42:42.000Z,0.00
2023-03-29T00:43:05.000Z,0.00
2023-03-29T00:43:40.000Z,0.00
2023-03-29T00:44:10.000Z,0.00
2023-03-29T00:44:40.000Z,0.00
2023-03-29T00:45:15.000Z,0.00
2023-03-29T00:45:45.000Z,0.00
2023-03-29T00:46:21.000Z,0.00
2023-03-29T00:46:42.000Z,0.00
2023-03-29T00:47:05.000Z,0.00
2023-03-29T00:47:40.000Z,0.00
2023-03-29T00:48:10.000Z,0.00
2023-03-29T00:48:41.000Z,0.00
2023-03-29T00:49:25.000Z,0.00
2023-03-29T00:49:55.000Z,0.00
2023-03-29T00:50:20.000Z,0.00
2023-03-29T00:50:42.000Z,0.00
2023-03-29T00:51:05.000Z,0.00
2023-03-29T00:51:40.000Z,0.00
2023-03-29T00:52:10.000Z,0.00
2023-03-29T00:52:40.000Z,0.00
2023-03-29T00:53:15.000Z,0.00
2023-03-29T00:53:45.000Z,0.00
2023-03-29T00:54:20.000Z,0.00
2023-03-29T00:54:42.000Z,0.00
2023-03-29T00:55:06.000Z,0.00
2023-03-29T00:55:40.000Z,0.00
2023-03-29T00:56:10.000Z,0.00
2023-03-29T00:56:40.000Z,0.00
2023-03-29T00:57:15.000Z,0.00
2023-03-29T00:57:45.000Z,0.00
2023-03-29T00:58:20.000Z,0.00
2023-03-29T00:58:42.000Z,0.00
2023-03-29T00:59:05.000Z,0.00
2023-03-29T00:59:40.000Z,0.00
2023-03-29T01:00:10.000Z,0.00
2023-03-29T01:00:40.000Z,0.00
2023-03-29T01:01:15.000Z,0.00
2023-03-29T01:01:45.000Z,0.00
2023-03-29T01:02:20.000Z,0.00
2023-03-29T01:02:44.000Z,0.00
2023-03-29T01:03:03.000Z,0.00
2023-03-29T01:03:30.000Z,0.00
2023-03-29T01:03:56.000Z,0.00
2023-03-29T01:04:23.000Z,0.00
2023-03-29T01:04:50.000Z,0.00
2023-03-29T01:05:15.000Z,0.00
2023-03-29T01:05:40.000Z,0.00
2023-03-29T01:06:10.000Z,0.00
2023-03-29T01:06:36.000Z,0.00
2023-03-29T01:07:06.000Z,0.00
2023-03-29T01:07:40.000Z,0.00
2023-03-29T01:08:20.000Z,0.00
2023-03-29T01:08:50.000Z,0.00
2023-03-29T01:09:15.000Z,0.00
2023-03-29T01:09:45.000Z,0.00
2023-03-29T01:10:20.000Z,0.00
2023-03-29T01:10:42.000Z,0.00
2023-03-29T01:11:05.000Z,0.00
2023-03-29T01:11:40.000Z,0.00
2023-03-29T01:12:10.000Z,0.00
2023-03-29T01:12:40.000Z,0.00
2023-03-29T01:13:15.000Z,0.00
2023-03-29T01:13:45.000Z,0.00
2023-03-29T01:14:20.000Z,0.00
2023-03-29T01:14:41.000Z,0.00
2023-03-29T01:15:06.000Z,0.00
2023-03-29T01:15:40.000Z,0.00
2023-03-29T01:16:20.000Z,0.00
2023-03-29T01:16:50.000Z,0.00
2023-03-29T01:17:15.000Z,0.00
2023-03-29T01:17:45.000Z,0.00
2023-03-29T01:18:20.000Z,0.00
2023-03-29T01:18:42.000Z,0.00
2023-03-29T01:19:05.000Z,0.00
2023-03-29T01:19:40.000Z,0.00
2023-03-29T01:20:10.000Z,0.00
2023-03-29T01:20:40.000Z,0.00
2023-03-29T01:21:15.000Z,0.00
2023-03-29T01:21:45.000Z,0.00
2023-03-29T01:22:20.000Z,0.00
2023-03-29T01:22:42.000Z,0.00
2023-03-29T01:23:06.000Z,0.00
2023-03-29T01:23:40.000Z,0.00
2023-03-29T01:24:20.000Z,0.00
2023-03-29T01:24:40.000Z,0.00
2023-03-29T01:25:15.000Z,0.00
2023-03-29T01:25:45.000Z,0.00
2023-03-29T01:26:20.000Z,0.00
2023-03-29T01:26:41.000Z,0.00
2023-03-29T01:27:05.000Z,0.00
2023-03-29T01:27:40.000Z,0.00
2023-03-29T01:28:10.000Z,0.00
2023-03-29T01:28:40.000Z,0.00
2023-03-29T01:29:11.000Z,0.00
2023-03-29T01:29:30.000Z,0.00
2023-03-29T01:30:00.000Z,0.00
2023-03-29T01:30:45.000Z,0.00
2023-03-29T01:31:08.000Z,0.00
2023-03-29T01:31:40.000Z,0.00
2023-03-29T01:32:10.000Z,0.00
2023-03-29T01:32:40.000Z,0.00
2023-03-29T01:33:15.000Z,0.00
2023-03-29T01:33:45.000Z,0.00
2023-03-29T01:34:20.000Z,0.00
2023-03-29T01:34:41.000Z,0.00
2023-03-29T01:35:06.000Z,0.00
2023-03-29T01:35:40.000Z,0.00
2023-03-29T01:36:10.000Z,0.00
2023-03-29T01:36:40.000Z,0.00
2023-03-29T01:37:15.000Z,0.00
2023-03-29T01:37:45.000Z,0.00
2023-03-29T01:38:20.000Z,0.00
2023-03-29T01:38:42.000Z,0.00
2023-03-29T01:39:05.000Z,0.00
2023-03-29T01:39:40.000Z,0.00
2023-03-29T01:40:10.000Z,0.00
2023-03-29T01:40:40.000Z,0.00
2023-03-29T01:41:15.000Z,0.00
2023-03-29T01:41:45.000Z,0.00
2023-03-29T01:42:20.000Z,0.00
2023-03-29T01:42:41.000Z,0.00
2023-03-29T01:43:05.000Z,0.00
2023-03-29T01:43:40.000Z,0.00
2023-03-29T01:44:10.000Z,0.00
2023-03-29T01:44:40.000Z,0.00
2023-03-29T01:45:15.000Z,0.00
2023-03-29T01:45:45.000Z,0.00
2023-03-29T01:46:20.000Z,0.00
2023-03-29T01:46:42.000Z,0.00
2023-03-29T01:47:05.000Z,0.00
2023-03-29T01:47:40.000Z,0.00
2023-03-29T01:48:10.000Z,0.00
2023-03-29T01:48:40.000Z,0.00
2023-03-29T01:49:15.000Z,0.00
2023-03-29T01:49:40.000Z,0.00
2023-03-29T01:50:00.000Z,0.00
2023-03-29T01:50:31.000Z,0.00
2023-03-29T01:51:00.000Z,0.00
2023-03-29T01:51:30.000Z,0.00
2023-03-29T01:51:56.000Z,0.00
2023-03-29T01:52:23.000Z,0.00
2023-03-29T01:52:50.000Z,0.00
2023-03-29T01:53:15.000Z,0.00
2023-03-29T01:53:40.000Z,0.00
2023-03-29T01:54:10.000Z,0.00
2023-03-29T01:54:36.000Z,0.00
2023-03-29T01:55:03.000Z,0.00
2023-03-29T01:55:30.000Z,0.00
2023-03-29T01:55:56.000Z,0.00
2023-03-29T01:56:25.000Z,0.00
2023-03-29T01:57:00.000Z,0.00
2023-03-29T01:57:30.000Z,0.00
2023-03-29T01:58:00.000Z,0.00
2023-03-29T01:58:35.000Z,0.00
2023-03-29T01:59:05.000Z,0.00
2023-03-29T01:59:40.000Z,0.00
2023-03-29T02:00:10.000Z,0.00
2023-03-29T02:00:40.000Z,0.00
2023-03-29T02:01:15.000Z,0.00
2023-03-29T02:01:45.000Z,0.00
2023-03-29T02:02:20.000Z,0.00
2023-03-29T02:02:42.000Z,0.00
2023-03-29T02:03:05.000Z,0.00
2023-03-29T02:03:40.000Z,0.00
2023-03-29T02:04:10.000Z,0.00
2023-03-29T02:04:40.000Z,0.00
2023-03-29T02:05:15.000Z,0.00
2023-03-29T02:05:45.000Z,0.00
2023-03-29T02:06:20.000Z,0.00
2023-03-29T02:06:42.000Z,0.00
2023-03-29T02:07:05.000Z,0.00
2023-03-29T02:07:40.000Z,0.00
2023-03-29T02:08:10.000Z,0.00
2023-03-29T02:08:50.000Z,0.00
2023-03-29T02:09:15.000Z,0.00
2023-03-29T02:09:40.000Z,0.00
2023-03-29T02:10:10.000Z,0.00
2023-03-29T02:10:36.000Z,0.00
2023-03-29T02:11:03.000Z,0.00
2023-03-29T02:11:40.000Z,0.00
2023-03-29T02:12:20.000Z,0.00
2023-03-29T02:12:50.000Z,0.00
2023-03-29T02:13:15.000Z,0.00
2023-03-29T02:13:40.000Z,0.00
2023-03-29T02:14:20.000Z,0.00
2023-03-29T02:14:43.000Z,0.00
2023-03-29T02:15:05.000Z,0.00
2023-03-29T02:15:40.000Z,0.00
2023-03-29T02:16:10.000Z,0.00
2023-03-29T02:16:40.000Z,0.00
2023-03-29T02:17:15.000Z,0.00
2023-03-29T02:17:45.000Z,0.00
2023-03-29T02:18:15.000Z,0.00
2023-03-29T02:18:42.000Z,0.00
2023-03-29T02:19:05.000Z,0.00
2023-03-29T02:19:35.000Z,0.00
2023-03-29T02:19:52.000Z,0.00
2023-03-29T02:20:25.000Z,0.00
2023-03-29T02:21:00.000Z,0.00
2023-03-29T02:21:30.000Z,0.00
2023-03-29T02:21:46.000Z,0.00
2023-03-29T02:22:20.000Z,0.00
2023-03-29T02:22:42.000Z,0.00
2023-03-29T02:23:05.000Z,0.00
2023-03-29T02:23:40.000Z,0.00
2023-03-29T02:24:10.000Z,0.00
2023-03-29T02:24:40.000Z,0.00
2023-03-29T02:25:15.000Z,0.00
2023-03-29T02:25:45.000Z,0.00
2023-03-29T02:26:30.000Z,0.00
2023-03-29T02:27:00.000Z,0.00
2023-03-29T02:27:30.000Z,0.00
2023-03-29T02:27:56.000Z,0.00
2023-03-29T02:28:23.000Z,0.00
2023-03-29T02:28:50.000Z,0.00
2023-03-29T02:29:15.000Z,0.00
2023-03-29T02:29:40.000Z,0.00
2023-03-29T02:30:10.000Z,0.00
2023-03-29T02:30:36.000Z,0.00
2023-03-29T02:31:05.000Z,0.00
2023-03-29T02:31:40.000Z,0.00
2023-03-29T02:32:10.000Z,0.00
2023-03-29T02:32:40.000Z,0.00
2023-03-29T02:33:11.000Z,0.00
2023-03-29T02:33:45.000Z,0.00
2023-03-29T02:34:20.000Z,0.00
2023-03-29T02:34:41.000Z,0.00
2023-03-29T02:35:05.000Z,0.00
2023-03-29T02:35:40.000Z,0.00
2023-03-29T02:36:10.000Z,0.00
2023-03-29T02:36:40.000Z,0.00
2023-03-29T02:37:15.000Z,0.00
2023-03-29T02:37:45.000Z,0.00
2023-03-29T02:38:20.000Z,0.00
2023-03-29T02:38:41.000Z,0.00
2023-03-29T02:39:05.000Z,0.00
2023-03-29T02:39:40.000Z,0.00
2023-03-29T02:40:10.000Z,0.00
2023-03-29T02:40:40.000Z,0.00
2023-03-29T02:41:15.000Z,0.00
2023-03-29T02:41:45.000Z,0.00
2023-03-29T02:42:20.000Z,0.00
2023-03-29T02:42:42.000Z,0.00
2023-03-29T02:43:05.000Z,0.00
2023-03-29T02:43:40.000Z,0.00
2023-03-29T02:44:10.000Z,0.00
2023-03-29T02:44:40.000Z,0.00
2023-03-29T02:45:15.000Z,0.00
2023-03-29T02:45:45.000Z,0.00
2023-03-29T02:46:20.000Z,0.00
2023-03-29T02:46:42.000Z,0.00
2023-03-29T02:47:05.000Z,0.00
2023-03-29T02:47:35.000Z,0.00
2023-03-29T02:47:51.000Z,0.00
2023-03-29T02:48:25.000Z,0.00
2023-03-29T02:48:50.000Z,0.00
2023-03-29T02:49:15.000Z,0.00
2023-03-29T02:49:45.000Z,0.00
2023-03-29T02:50:20.000Z,0.00
2023-03-29T02:50:42.000Z,0.00
2023-03-29T02:51:05.000Z,0.00
2023-03-29T02:51:40.000Z,0.00
2023-03-29T02:52:10.000Z,0.00
2023-03-29T02:52:40.000Z,0.00
2023-03-29T02:53:15.000Z,0.00
2023-03-29T02:53:45.000Z,0.00
2023-03-29T02:54:20.000Z,0.00
2023-03-29T02:54:45.000Z,0.00
2023-03-29T02:55:08.000Z,0.00
2023-03-29T02:55:45.000Z,0.00
2023-03-29T02:56:10.000Z,0.00
2023-03-29T02:56:40.000Z,0.00
2023-03-29T02:57:11.000Z,0.00
2023-03-29T02:57:30.000Z,0.00
2023-03-29T02:58:00.000Z,0.00
2023-03-29T02:58:35.000Z,0.00
2023-03-29T02:59:05.000Z,0.00
2023-03-29T02:59:40.000Z,0.00
2023-03-29T03:00:10.000Z,0.00
2023-03-29T03:00:40.000Z,0.00
2023-03-29T03:01:15.000Z,0.00
2023-03-29T03:01:55.000Z,0.00
2023-03-29T03:02:20.000Z,0.00
2023-03-29T03:02:42.000Z,0.00
2023-03-29T03:03:05.000Z,0.00
2023-03-29T03:03:35.000Z,0.00
2023-03-29T03:03:52.000Z,0.00
2023-03-29T03:04:25.000Z,0.00
2023-03-29T03:05:00.000Z,0.00
2023-03-29T03:05:30.000Z,0.00
2023-03-29T03:05:46.000Z,0.00
2023-03-29T03:06:20.000Z,0.00
2023-03-29T03:06:42.000Z,0.00
2023-03-29T03:07:05.000Z,0.00
2023-03-29T03:07:40.000Z,0.00
2023-03-29T03:08:20.000Z,0.00
2023-03-29T03:08:50.000Z,0.00
2023-03-29T03:09:15.000Z,0.00
2023-03-29T03:09:40.000Z,0.00
2023-03-29T03:10:20.000Z,0.00
2023-03-29T03:10:42.000Z,0.00
2023-03-29T03:11:05.000Z,0.00
2023-03-29T03:11:40.000Z,0.00
2023-03-29T03:12:10.000Z,0.00
2023-03-29T03:12:41.000Z,0.00
2023-03-29T03:13:15.000Z,0.00
2023-03-29T03:13:45.000Z,0.00
2023-03-29T03:14:15.000Z,0.00
2023-03-29T03:14:35.000Z,0.00
2023-03-29T03:15:05.000Z,0.00
2023-03-29T03:15:50.000Z,0.00
2023-03-29T03:16:13.000Z,0.00
2023-03-29T03:16:40.000Z,0.00
2023-03-29T03:17:15.000Z,0.00
2023-03-29T03:17:45.000Z,0.00
2023-03-29T03:18:15.000Z,0.00
2023-03-29T03:18:35.000Z,0.00
2023-03-29T03:19:05.000Z,0.00
2023-03-29T03:19:35.000Z,0.00
2023-03-29T03:20:11.000Z,0.00
2023-03-29T03:20:40.000Z,0.00
2023-03-29T03:21:15.000Z,0.00
2023-03-29T03:21:45.000Z,0.00
2023-03-29T03:22:15.000Z,0.00
2023-03-29T03:22:51.000Z,0.00
2023-03-29T03:23:19.000Z,0.00
2023-03-29T03:23:45.000Z,0.00
2023-03-29T03:24:10.000Z,0.00
2023-03-29T03:24:39.000Z,0.00
2023-03-29T03:25:11.000Z,0.00
2023-03-29T03:25:40.000Z,0.00
2023-03-29T03:26:10.000Z,0.00
2023-03-29T03:26:35.000Z,0.00
2023-03-29T03:27:05.000Z,0.00
2023-03-29T03:27:35.000Z,0.00
2023-03-29T03:27:52.000Z,0.00
2023-03-29T03:28:10.000Z,0.00
2023-03-29T03:28:40.000Z,0.00
2023-03-29T03:29:15.000Z,0.00
2023-03-29T03:29:45.000Z,0.00
2023-03-29T03:30:15.000Z,0.00
2023-03-29T03:30:35.000Z,0.00
2023-03-29T03:31:05.000Z,0.00
2023-03-29T03:31:35.000Z,0.00
2023-03-29T03:32:10.000Z,0.00
2023-03-29T03:32:39.000Z,0.00
2023-03-29T03:33:02.000Z,0.00
2023-03-29T03:33:27.000Z,0.00
2023-03-29T03:33:55.000Z,0.00
2023-03-29T03:34:25.000Z,0.00
2023-03-29T03:34:51.000Z,0.00
2023-03-29T03:35:19.000Z,0.00
2023-03-29T03:35:45.000Z,0.00
2023-03-29T03:36:10.000Z,0.00
2023-03-29T03:36:39.000Z,0.00
2023-03-29T03:37:02.000Z,0.00
2023-03-29T03:37:27.000Z,0.00
2023-03-29T03:37:55.000Z,0.00
2023-03-29T03:38:18.000Z,0.00
2023-03-29T03:38:45.000Z,0.00
2023-03-29T03:39:08.000Z,0.00
2023-03-29T03:39:35.000Z,0.00
2023-03-29T03:39:52.000Z,0.00
2023-03-29T03:40:10.000Z,0.00
2023-03-29T03:40:40.000Z,0.00
2023-03-29T03:41:15.000Z,0.00
2023-03-29T03:41:45.000Z,0.00
2023-03-29T03:42:15.000Z,0.00
2023-03-29T03:42:42.000Z,0.00
2023-03-29T03:43:05.000Z,0.00
2023-03-29T03:43:35.000Z,0.00
2023-03-29T03:44:10.000Z,0.00
2023-03-29T03:44:40.000Z,0.00
2023-03-29T03:45:15.000Z,0.00
2023-03-29T03:45:45.000Z,0.00
2023-03-29T03:46:15.000Z,0.00
2023-03-29T03:46:42.000Z,0.00
2023-03-29T03:47:05.000Z,0.00
2023-03-29T03:47:35.000Z,0.00
2023-03-29T03:48:10.000Z,0.00
2023-03-29T03:48:40.000Z,0.00
2023-03-29T03:49:15.000Z,0.00
2023-03-29T03:49:45.000Z,0.00
2023-03-29T03:50:15.000Z,0.00
2023-03-29T03:50:42.000Z,0.00
2023-03-29T03:51:15.000Z,0.00
2023-03-29T03:51:45.000Z,0.00
2023-03-29T03:52:10.000Z,0.00
2023-03-29T03:52:39.000Z,0.00
2023-03-29T03:53:11.000Z,0.00
2023-03-29T03:53:40.000Z,0.00
2023-03-29T03:54:10.000Z,0.00
2023-03-29T03:54:36.000Z,0.00
2023-03-29T03:55:03.000Z,0.00
2023-03-29T03:55:40.000Z,0.00
2023-03-29T03:56:20.000Z,0.00
2023-03-29T03:56:50.000Z,0.00
2023-03-29T03:57:15.000Z,0.00
2023-03-29T03:57:40.000Z,0.00
2023-03-29T03:58:00.000Z,0.00
2023-03-29T03:58:35.000Z,0.00
2023-03-29T03:59:05.000Z,0.00
2023-03-29T03:59:35.000Z,0.00
2023-03-29T03:59:52.000Z,0.00
2023-03-29T04:00:26.000Z,0.00
2023-03-29T04:00:55.000Z,0.00
2023-03-29T04:01:15.000Z,0.00
2023-03-29T04:01:45.000Z,0.00
2023-03-29T04:02:15.000Z,0.00
2023-03-29T04:02:42.000Z,0.00
2023-03-29T04:03:05.000Z,0.00
2023-03-29T04:03:36.000Z,0.00
2023-03-29T04:04:10.000Z,0.00
2023-03-29T04:04:40.000Z,0.00
2023-03-29T04:05:15.000Z,0.00
2023-03-29T04:05:45.000Z,0.00
2023-03-29T04:06:15.000Z,0.00
2023-03-29T04:06:35.000Z,0.00
2023-03-29T04:07:05.000Z,0.00
2023-03-29T04:07:35.000Z,0.00
2023-03-29T04:07:53.000Z,0.00
2023-03-29T04:08:26.000Z,0.00
2023-03-29T04:08:55.000Z,0.00
2023-03-29T04:09:15.000Z,0.00
2023-03-29T04:09:40.000Z,0.00
2023-03-29T04:10:10.000Z,0.00
2023-03-29T04:10:36.000Z,0.00
2023-03-29T04:11:03.000Z,0.00
2023-03-29T04:11:30.000Z,0.00
2023-03-29T04:11:57.000Z,0.00
2023-03-29T04:12:23.000Z,0.00
2023-03-29T04:12:50.000Z,0.00
2023-03-29T04:13:15.000Z,0.00
2023-03-29T04:13:45.000Z,0.00
2023-03-29T04:14:15.000Z,0.00
2023-03-29T04:14:35.000Z,0.00
2023-03-29T04:15:05.000Z,0.00
2023-03-29T04:15:35.000Z,0.00
2023-03-29T04:15:52.000Z,0.00
2023-03-29T04:16:25.000Z,0.00
2023-03-29T04:16:55.000Z,0.00
2023-03-29T04:17:15.000Z,0.00
2023-03-29T04:17:45.000Z,0.00
2023-03-29T04:18:15.000Z,0.00
2023-03-29T04:18:42.000Z,0.00
2023-03-29T04:19:03.000Z,0.00
2023-03-29T04:19:30.000Z,0.00
2023-03-29T04:19:56.000Z,0.00
2023-03-29T04:20:23.000Z,0.00
2023-03-29T04:20:50.000Z,0.00
2023-03-29T04:21:15.000Z,0.00
2023-03-29T04:21:40.000Z,0.00
2023-03-29T04:22:10.000Z,0.00
2023-03-29T04:22:36.000Z,0.00
2023-03-29T04:23:05.000Z,0.00
2023-03-29T04:23:35.000Z,0.00
2023-03-29T04:23:52.000Z,0.00
2023-03-29T04:24:25.000Z,0.00
2023-03-29T04:25:00.000Z,0.00
2023-03-29T04:25:31.000Z,0.00
2023-03-29T04:26:02.000Z,0.00
2023-03-29T04:26:35.000Z,0.00
2023-03-29T04:27:05.000Z,0.00
2023-03-29T04:27:35.000Z,0.00
2023-03-29T04:28:10.000Z,0.00
2023-03-29T04:28:39.000Z,0.00
2023-03-29T04:29:01.000Z,0.00
2023-03-29T04:29:27.000Z,0.00
2023-03-29T04:29:55.000Z,0.00
2023-03-29T04:30:15.000Z,0.00
2023-03-29T04:30:35.000Z,0.00
2023-03-29T04:31:05.000Z,0.00
2023-03-29T04:31:35.000Z,0.00
2023-03-29T04:32:10.000Z,0.00
2023-03-29T04:32:40.000Z,0.00
2023-03-29T04:33:15.000Z,0.00
2023-03-29T04:33:45.000Z,0.00
2023-03-29T04:34:15.000Z,0.00
2023-03-29T04:34:42.000Z,0.00
2023-03-29T04:35:05.000Z,0.00
2023-03-29T04:35:35.000Z,0.00
2023-03-29T04:36:10.000Z,0.00
2023-03-29T04:36:41.000Z,0.00
2023-03-29T04:37:15.000Z,0.00
2023-03-29T04:37:45.000Z,0.00
2023-03-29T04:38:15.000Z,0.00
2023-03-29T04:38:42.000Z,0.00
2023-03-29T04:39:05.000Z,0.00
2023-03-29T04:39:35.000Z,0.00
2023-03-29T04:40:10.000Z,0.00
2023-03-29T04:40:40.000Z,0.00
2023-03-29T04:41:15.000Z,0.00
2023-03-29T04:41:40.000Z,0.00
2023-03-29T04:42:10.000Z,0.00
2023-03-29T04:42:36.000Z,0.00
2023-03-29T04:43:03.000Z,0.00
2023-03-29T04:43:40.000Z,0.00
2023-03-29T04:44:20.000Z,0.00
2023-03-29T04:44:40.000Z,0.00
2023-03-29T04:45:15.000Z,0.00
2023-03-29T04:45:45.000Z,0.00
2023-03-29T04:46:15.000Z,0.00
2023-03-29T04:46:42.000Z,0.00
2023-03-29T04:47:05.000Z,0.00
2023-03-29T04:47:36.000Z,0.00
2023-03-29T04:48:10.000Z,0.00
2023-03-29T04:48:40.000Z,0.00
2023-03-29T04:49:15.000Z,0.00
2023-03-29T04:49:45.000Z,0.00
2023-03-29T04:50:15.000Z,0.00
2023-03-29T04:50:42.000Z,0.00
2023-03-29T04:51:05.000Z,0.00
2023-03-29T04:51:35.000Z,0.00
2023-03-29T04:52:14.000Z,0.00
2023-03-29T04:52:40.000Z,0.00
2023-03-29T04:53:15.000Z,0.00
2023-03-29T04:53:45.000Z,0.00
2023-03-29T04:54:15.000Z,0.00
2023-03-29T04:54:42.000Z,0.00
2023-03-29T04:55:05.000Z,0.00
2023-03-29T04:55:35.000Z,0.00
2023-03-29T04:56:10.000Z,0.00
2023-03-29T04:56:50.000Z,0.00
2023-03-29T04:57:15.000Z,0.00
2023-03-29T04:57:40.000Z,0.00
2023-03-29T04:58:10.000Z,0.00
2023-03-29T04:58:36.000Z,0.00
2023-03-29T04:59:03.000Z,0.00
2023-03-29T04:59:40.000Z,0.00
2023-03-29T05:00:10.000Z,0.00
2023-03-29T05:00:50.000Z,0.00
2023-03-29T05:01:15.000Z,0.00
2023-03-29T05:01:40.000Z,0.00
2023-03-29T05:02:10.000Z,0.00
2023-03-29T05:02:36.000Z,0.00
2023-03-29T05:03:03.000Z,0.00
2023-03-29T05:03:35.000Z,0.00
2023-03-29T05:04:10.000Z,0.00
2023-03-29T05:04:40.000Z,0.00
2023-03-29T05:05:15.000Z,0.00
2023-03-29T05:05:45.000Z,0.00
2023-03-29T05:06:15.000Z,0.00
2023-03-29T05:06:42.000Z,0.00
2023-03-29T05:07:05.000Z,0.00
2023-03-29T05:07:35.000Z,0.00
2023-03-29T05:08:10.000Z,0.00
2023-03-29T05:08:40.000Z,0.00
2023-03-29T05:09:15.000Z,0.00
2023-03-29T05:09:40.000Z,0.00
2023-03-29T05:10:10.000Z,0.00
2023-03-29T05:10:36.000Z,0.36
2023-03-29T05:11:03.000Z,0.36
2023-03-29T05:11:30.000Z,0.36
2023-03-29T05:11:56.000Z,0.00
2023-03-29T05:12:26.000Z,0.85
2023-03-29T05:12:55.000Z,0.85
2023-03-29T05:13:30.000Z,1.71
2023-03-29T05:14:00.000Z,1.22
2023-03-29T05:14:35.000Z,1.22
2023-03-29T05:15:05.000Z,0.85
2023-03-29T05:15:35.000Z,0.36
2023-03-29T05:16:10.000Z,1.71
2023-03-29T05:16:40.000Z,1.71
2023-03-29T05:17:15.000Z,1.22
2023-03-29T05:17:45.000Z,2.57
2023-03-29T05:18:15.000Z,1.71
2023-03-29T05:18:41.000Z,2.08
2023-03-29T05:19:03.000Z,2.57
2023-03-29T05:19:20.000Z,2.08
2023-03-29T05:19:46.000Z,2.08
2023-03-29T05:20:10.000Z,3.43
2023-03-29T05:20:40.000Z,2.94
2023-03-29T05:21:15.000Z,2.94
2023-03-29T05:21:45.000Z,2.94
2023-03-29T05:22:15.000Z,3.43
2023-03-29T05:22:42.000Z,2.94
2023-03-29T05:23:05.000Z,3.43
2023-03-29T05:23:35.000Z,3.43
2023-03-29T05:23:52.000Z,3.43
2023-03-29T05:24:25.000Z,3.43
2023-03-29T05:24:41.000Z,3.43
2023-03-29T05:25:15.000Z,3.79
2023-03-29T05:25:55.000Z,5.14
2023-03-29T05:26:18.000Z,3.79
2023-03-29T05:26:42.000Z,4.77
2023-03-29T05:27:05.000Z,4.28
2023-03-29T05:27:35.000Z,4.77
2023-03-29T05:27:52.000Z,4.28
2023-03-29T05:28:25.000Z,5.14
2023-03-29T05:29:00.000Z,5.14
2023-03-29T05:29:30.000Z,4.77
2023-03-29T05:29:46.000Z,4.28
2023-03-29T05:30:15.000Z,4.28
2023-03-29T05:30:35.000Z,4.77
2023-03-29T05:31:05.000Z,3.79
2023-03-29T05:31:35.000Z,4.28
2023-03-29T05:31:52.000Z,4.77
2023-03-29T05:32:25.000Z,3.43
2023-03-29T05:33:00.000Z,3.79
2023-03-29T05:33:30.000Z,4.28
2023-03-29T05:34:00.000Z,4.77
2023-03-29T05:34:36.000Z,4.28
2023-03-29T05:35:05.000Z,5.14
2023-03-29T05:35:35.000Z,5.14
2023-03-29T05:36:10.000Z,5.99
2023-03-29T05:36:40.000Z,5.99
2023-03-29T05:37:16.000Z,5.99
2023-03-29T05:37:55.000Z,6.48
2023-03-29T05:38:18.000Z,6.85
2023-03-29T05:38:45.000Z,5.14
2023-03-29T05:39:08.000Z,6.48
2023-03-29T05:39:35.000Z,5.99
2023-03-29T05:40:01.000Z,5.99
2023-03-29T05:40:26.000Z,5.99
2023-03-29T05:40:50.000Z,5.63
2023-03-29T05:41:15.000Z,5.14
2023-03-29T05:41:45.000Z,5.14
2023-03-29T05:42:15.000Z,4.77
2023-03-29T05:42:35.000Z,4.28
2023-03-29T05:43:06.000Z,5.14
2023-03-29T05:43:35.000Z,4.77
2023-03-29T05:43:52.000Z,4.77
2023-03-29T05:44:25.000Z,4.77
2023-03-29T05:44:41.000Z,4.77
2023-03-29T05:45:15.000Z,4.28
2023-03-29T05:45:45.000Z,4.77
2023-03-29T05:46:15.000Z,5.99
2023-03-29T05:46:45.000Z,5.99
2023-03-29T05:47:08.000Z,5.63
2023-03-29T05:47:35.000Z,6.48
2023-03-29T05:47:52.000Z,6.48
2023-03-29T05:48:10.000Z,6.48
2023-03-29T05:48:40.000Z,7.34
2023-03-29T05:49:15.000Z,8.19
2023-03-29T05:49:45.000Z,7.70
2023-03-29T05:50:15.000Z,8.19
2023-03-29T05:50:35.000Z,9.05
2023-03-29T05:51:05.000Z,9.05
2023-03-29T05:51:35.000Z,9.05
2023-03-29T05:52:10.000Z,9.91
2023-03-29T05:52:40.000Z,10.39
2023-03-29T05:53:25.000Z,10.39
2023-03-29T05:53:55.000Z,11.62
2023-03-29T05:54:18.000Z,11.62
2023-03-29T05:54:42.000Z,12.11
2023-03-29T05:55:05.000Z,12.97
2023-03-29T05:55:35.000Z,12.48
2023-03-29T05:55:52.000Z,13.82
2023-03-29T05:56:25.000Z,14.31
2023-03-29T05:57:00.000Z,14.68
2023-03-29T05:57:30.000Z,14.68
2023-03-29T05:58:00.000Z,14.68
2023-03-29T05:58:35.000Z,15.17
2023-03-29T05:59:05.000Z,15.53
2023-03-29T05:59:35.000Z,17.25
2023-03-29T05:59:52.000Z,16.39
2023-03-29T06:00:10.000Z,17.73
2023-03-29T06:00:50.000Z,17.73
2023-03-29T06:01:15.000Z,17.25
2023-03-29T06:01:45.000Z,16.88
2023-03-29T06:02:15.000Z,16.02
2023-03-29T06:02:42.000Z,16.02
2023-03-29T06:03:05.000Z,16.02
2023-03-29T06:03:35.000Z,16.88
2023-03-29T06:04:10.000Z,17.25
2023-03-29T06:04:40.000Z,16.39
2023-03-29T06:05:15.000Z,16.02
2023-03-29T06:05:45.000Z,16.02
2023-03-29T06:06:15.000Z,16.39
2023-03-29T06:06:42.000Z,16.39
2023-03-29T06:07:05.000Z,17.73
2023-03-29T06:07:40.000Z,18.60
2023-03-29T06:08:20.000Z,20.80
2023-03-29T06:08:50.000Z,22.51
2023-03-29T06:09:15.000Z,23.85
2023-03-29T06:09:45.000Z,24.22
2023-03-29T06:10:15.000Z,26.42
2023-03-29T06:10:42.000Z,25.56
2023-03-29T06:11:05.000Z,25.94
2023-03-29T06:11:36.000Z,24.71
2023-03-29T06:12:10.000Z,24.71
2023-03-29T06:12:40.000Z,23.85
2023-03-29T06:13:15.000Z,22.87
2023-03-29T06:13:45.000Z,22.02
2023-03-29T06:14:15.000Z,20.80
2023-03-29T06:14:45.000Z,20.80
2023-03-29T06:15:08.000Z,22.02
2023-03-29T06:15:35.000Z,23.85
2023-03-29T06:16:10.000Z,25.94
2023-03-29T06:16:40.000Z,30.34
2023-03-29T06:17:15.000Z,32.90
2023-03-29T06:17:45.000Z,34.62
2023-03-29T06:18:15.000Z,37.19
2023-03-29T06:18:42.000Z,38.17
2023-03-29T06:19:05.000Z,41.10
2023-03-29T06:19:35.000Z,41.96
2023-03-29T06:20:10.000Z,42.94
2023-03-29T06:20:40.000Z,43.31
2023-03-29T06:21:15.000Z,45.02
2023-03-29T06:21:55.000Z,45.87
2023-03-29T06:22:18.000Z,45.02
2023-03-29T06:22:45.000Z,44.65
2023-03-29T06:23:08.000Z,42.94
2023-03-29T06:23:35.000Z,43.31
2023-03-29T06:24:10.000Z,42.94
2023-03-29T06:24:41.000Z,44.16
2023-03-29T06:25:15.000Z,45.02
2023-03-29T06:25:45.000Z,46.36
2023-03-29T06:26:15.000Z,43.80
2023-03-29T06:26:42.000Z,43.31