createdAt,value
2023-03-08T00:00:26.998Z,2.89
2023-03-08T00:01:26.994Z,2.89
2023-03-08T00:02:27.030Z,2.89
2023-03-08T00:03:27.040Z,2.61
2023-03-08T00:04:27.131Z,2.44
2023-03-08T00:05:27.000Z,2.72
2023-03-08T00:06:27.001Z,2.89
2023-03-08T00:07:27.009Z,3
2023-03-08T00:08:27.049Z,2.89
2023-03-08T00:09:27.015Z,2.61
2023-03-08T00:10:27.019Z,2.89
2023-03-08T00:11:26.989Z,3
2023-03-08T00:12:27.008Z,2.61
2023-03-08T00:13:27.008Z,2.89
2023-03-08T00:14:27.049Z,2.89
2023-03-08T00:15:27.016Z,2.89
2023-03-08T00:16:27.107Z,3
2023-03-08T00:17:27.011Z,2.61
2023-03-08T00:18:27.055Z,3
2023-03-08T00:19:27.022Z,2.89
2023-03-08T00:20:27.021Z,2.61
2023-03-08T00:21:27.016Z,2.72
2023-03-08T00:22:27.021Z,2.44
2023-03-08T00:23:27.028Z,2.61
2023-03-08T00:24:27.027Z,2.44
2023-03-08T00:25:27.024Z,2.44
2023-03-08T00:26:27.017Z,2.44
2023-03-08T00:27:27.024Z,2.44
2023-03-08T00:28:27.023Z,2.72
2023-03-08T00:29:27.134Z,2.61
2023-03-08T00:30:27.069Z,2.28
2023-03-08T00:31:27.085Z,2.28
2023-03-08T00:32:27.079Z,2.44
2023-03-08T00:33:27.044Z,2.17
2023-03-08T00:34:27.032Z,2.44
2023-03-08T00:35:27.052Z,2.44
2023-03-08T00:36:27.041Z,2
2023-03-08T00:37:27.071Z,2.28
2023-03-08T00:38:27.042Z,2.17
2023-03-08T00:39:27.055Z,2.28
2023-03-08T00:40:27.051Z,2.28
2023-03-08T00:41:27.055Z,2.61
2023-03-08T00:42:27.052Z,1.89
2023-03-08T00:43:27.060Z,2
2023-03-08T00:44:27.073Z,1.89
2023-03-08T00:45:27.068Z,2.44
2023-03-08T00:46:27.131Z,2.28
2023-03-08T00:47:27.059Z,2
2023-03-08T00:48:27.076Z,2.44
2023-03-08T00:49:27.065Z,2.61
2023-03-08T00:50:27.076Z,2.17
2023-03-08T00:51:27.064Z,2.28
2023-03-08T00:52:27.081Z,1.89
2023-03-08T00:53:27.071Z,2.17
2023-03-08T00:54:27.067Z,2.17
2023-03-08T00:55:27.066Z,2.28
2023-03-08T00:56:27.086Z,2.28
2023-03-08T00:57:27.079Z,2.28
2023-03-08T00:58:27.088Z,2.28
2023-03-08T00:59:27.076Z,2.17
2023-03-08T01:00:27.079Z,2.61
2023-03-08T01:01:27.104Z,2.72
2023-03-08T01:02:27.119Z,2.28
2023-03-08T01:03:27.107Z,2.17
2023-03-08T01:04:27.083Z,2.44
2023-03-08T01:05:27.096Z,2.17
2023-03-08T01:06:27.082Z,2.72
2023-03-08T01:07:27.088Z,2.61
2023-03-08T01:08:27.118Z,2.61
2023-03-08T01:09:27.108Z,2.44
2023-03-08T01:10:27.093Z,2.44
2023-03-08T01:11:27.100Z,2.44
2023-03-08T01:12:27.100Z,2.28
2023-03-08T01:13:27.100Z,2.44
2023-03-08T01:14:27.096Z,2.61
2023-03-08T01:15:27.095Z,2.61
2023-03-08T01:16:27.106Z,2.44
2023-03-08T01:17:27.098Z,2.61
2023-03-08T01:18:27.133Z,2.44
2023-03-08T01:19:27.113Z,1.89
2023-03-08T01:20:27.105Z,1.89
2023-03-08T01:21:27.115Z,2
2023-03-08T01:22:27.114Z,2.28
2023-03-08T01:23:27.137Z,2.28
2023-03-08T01:24:27.113Z,2.44
2023-03-08T01:25:27.154Z,2.28
2023-03-08T01:26:27.133Z,2.17
2023-03-08T01:27:27.118Z,2.28
2023-03-08T01:28:27.118Z,2.44
2023-03-08T01:29:27.147Z,2.28
2023-03-08T01:30:27.116Z,2.17
2023-03-08T01:31:27.115Z,2.17
2023-03-08T01:32:27.153Z,2.17
2023-03-08T01:33:27.121Z,2.17
2023-03-08T01:34:27.147Z,2.17
2023-03-08T01:35:27.127Z,1.89
2023-03-08T01:36:27.134Z,2
2023-03-08T01:37:27.128Z,2
2023-03-08T01:38:27.124Z,1.89
2023-03-08T01:39:27.126Z,2.17
2023-03-08T01:40:27.136Z,2
2023-03-08T01:41:27.170Z,2
2023-03-08T01:42:27.136Z,2
2023-03-08T01:43:27.140Z,2
2023-03-08T01:44:27.184Z,2.17
2023-03-08T01:45:27.129Z,2.17
2023-03-08T01:46:27.153Z,2.17
2023-03-08T01:47:27.131Z,2.28
2023-03-08T01:48:27.135Z,2.44
2023-03-08T01:49:27.134Z,2.17
2023-03-08T01:50:27.200Z,1.89
2023-03-08T01:51:27.149Z,2.17
2023-03-08T01:52:27.141Z,1.89
2023-03-08T01:53:27.141Z,2.17
2023-03-08T01:54:27.154Z,1.89
2023-03-08T01:55:27.144Z,2.44
2023-03-08T01:56:27.145Z,2.44
2023-03-08T01:57:27.167Z,2.17
2023-03-08T01:58:27.168Z,2.28
2023-03-08T01:59:27.155Z,2.61
2023-03-08T02:00:27.162Z,2.44
2023-03-08T02:01:27.224Z,2.44
2023-03-08T02:02:28.400Z,2.28
2023-03-08T02:03:27.159Z,2.61
2023-03-08T02:04:27.168Z,2.44
2023-03-08T02:05:27.167Z,2.44
2023-03-08T02:06:27.179Z,2.61
2023-03-08T02:07:27.157Z,2.17
2023-03-08T02:08:27.166Z,2.17
2023-03-08T02:09:27.176Z,2.28
2023-03-08T02:10:27.164Z,2.28
2023-03-08T02:11:27.175Z,2
2023-03-08T02:12:27.167Z,2.61
2023-03-08T02:13:27.160Z,2.44
2023-03-08T02:14:27.187Z,2.17
2023-03-08T02:15:27.175Z,2.44
2023-03-08T02:16:27.166Z,2.28
2023-03-08T02:17:27.176Z,2.17
2023-03-08T02:18:27.171Z,2
2023-03-08T02:19:27.166Z,1.89
2023-03-08T02:20:27.174Z,1.72
2023-03-08T02:21:27.163Z,2
2023-03-08T02:22:27.205Z,1.89
2023-03-08T02:23:27.177Z,2
2023-03-08T02:24:27.168Z,1.89
2023-03-08T02:25:27.180Z,2.17
2023-03-08T02:26:27.182Z,2
2023-03-08T02:27:27.216Z,2
2023-03-08T02:28:27.179Z,2.17
2023-03-08T02:29:27.181Z,2.17
2023-03-08T02:30:27.184Z,2
2023-03-08T02:31:27.186Z,1.89
2023-03-08T02:32:27.233Z,1.89
2023-03-08T02:33:27.199Z,1.89
2023-03-08T02:34:27.190Z,2
2023-03-08T02:35:27.187Z,1.72
2023-03-08T02:36:27.183Z,1.89
2023-03-08T02:37:27.207Z,2
2023-03-08T02:38:27.309Z,1.72
2023-03-08T02:39:27.191Z,1.61
2023-03-08T02:40:27.204Z,1.72
2023-03-08T02:41:27.203Z,1.72
2023-03-08T02:42:27.184Z,1.61
2023-03-08T02:43:27.199Z,1.61
2023-03-08T02:44:27.198Z,1.61
2023-03-08T02:45:27.189Z,1.61
2023-03-08T02:46:27.206Z,1.5
2023-03-08T02:47:27.191Z,1.33
2023-03-08T02:48:27.198Z,1.72
2023-03-08T02:49:27.192Z,1.61
2023-03-08T02:50:27.204Z,1.72
2023-03-08T02:51:27.209Z,1.72
2023-03-08T02:52:27.201Z,1.61
2023-03-08T02:53:27.207Z,1.61
2023-03-08T02:54:27.226Z,1.72
2023-03-08T02:55:27.191Z,1.72
2023-03-08T02:56:27.196Z,1.61
2023-03-08T02:57:27.191Z,1.72
2023-03-08T02:58:27.199Z,1.72
2023-03-08T02:59:27.202Z,1.89
2023-03-08T03:00:27.194Z,1.72
2023-03-08T03:01:27.274Z,1.72
2023-03-08T03:02:27.219Z,1.89
2023-03-08T03:03:27.205Z,1.61
2023-03-08T03:04:27.203Z,1.72
2023-03-08T03:05:27.212Z,1.61
2023-03-08T03:06:27.226Z,1.72
2023-03-08T03:07:27.197Z,1.61
2023-03-08T03:08:27.200Z,1.72
2023-03-08T03:09:27.219Z,2
2023-03-08T03:10:27.227Z,1.89
2023-03-08T03:11:27.211Z,1.89
2023-03-08T03:12:27.208Z,1.72
2023-03-08T03:13:27.208Z,2
2023-03-08T03:14:27.194Z,2
2023-03-08T03:15:27.212Z,1.61
2023-03-08T03:16:27.197Z,1.89
2023-03-08T03:17:27.207Z,2
2023-03-08T03:18:27.223Z,1.89
2023-03-08T03:19:27.201Z,1.61
2023-03-08T03:20:27.205Z,1.5
2023-03-08T03:21:27.211Z,1.72
2023-03-08T03:22:27.204Z,1.72
2023-03-08T03:23:27.197Z,1.89
2023-03-08T03:24:27.198Z,1.89
2023-03-08T03:25:27.206Z,1.89
2023-03-08T03:26:27.216Z,1.89
2023-03-08T03:27:27.197Z,1.72
2023-03-08T03:28:27.197Z,1.61
2023-03-08T03:29:27.224Z,1.89
2023-03-08T03:30:27.187Z,1.61
2023-03-08T03:31:27.250Z,1.72
2023-03-08T03:32:27.259Z,1.72
2023-03-08T03:33:27.203Z,1.61
2023-03-08T03:34:27.202Z,1.72
2023-03-08T03:35:27.205Z,1.61
2023-03-08T03:36:27.212Z,1.72
2023-03-08T03:37:27.207Z,1.61
2023-03-08T03:38:27.208Z,1.72
2023-03-08T03:39:27.210Z,1.72
2023-03-08T03:40:27.218Z,1.72
2023-03-08T03:41:27.218Z,1.72
2023-03-08T03:42:27.262Z,1.72
2023-03-08T03:43:27.217Z,1.5
2023-03-08T03:44:27.222Z,1.33
2023-03-08T03:45:27.233Z,1.17
2023-03-08T03:46:27.262Z,1.33
2023-03-08T03:47:27.228Z,1.06
2023-03-08T03:48:27.236Z,1.17
2023-03-08T03:49:27.255Z,0.89
2023-03-08T03:50:27.236Z,1.17
2023-03-08T03:51:27.233Z,0.72
2023-03-08T03:52:27.249Z,0.89
2023-03-08T03:53:27.241Z,0.89
2023-03-08T03:54:27.236Z,0.72
2023-03-08T03:55:27.238Z,0.89
2023-03-08T03:56:27.251Z,0.89
2023-03-08T03:57:27.244Z,0.89
2023-03-08T03:58:27.269Z,0.89
2023-03-08T03:59:27.254Z,0.89
2023-03-08T04:00:27.239Z,0.72
2023-03-08T04:01:27.261Z,0.89
2023-03-08T04:02:27.266Z,0.72
2023-03-08T04:03:27.407Z,0.94
2023-03-08T04:04:27.271Z,0.89
2023-03-08T04:05:27.254Z,0.72
2023-03-08T04:06:27.273Z,0.89
2023-03-08T04:07:27.261Z,0.89
2023-03-08T04:08:27.261Z,0.89
2023-03-08T04:09:27.277Z,0.61
2023-03-08T04:10:27.269Z,1.06
2023-03-08T04:11:27.264Z,0.89
2023-03-08T04:12:27.295Z,1.06
2023-03-08T04:13:27.260Z,1.06
2023-03-08T04:14:27.312Z,1.06
2023-03-08T04:15:27.277Z,1.17
2023-03-08T04:16:29.172Z,1.17
2023-03-08T04:17:27.273Z,1.06
2023-03-08T04:18:27.275Z,0.89
2023-03-08T04:19:27.279Z,0.72
2023-03-08T04:20:27.271Z,0.61
2023-03-08T04:21:27.278Z,0.89
2023-03-08T04:22:27.280Z,0.72
2023-03-08T04:23:27.287Z,0.28
2023-03-08T04:24:27.272Z,0.72
2023-03-08T04:25:27.292Z,0.44
2023-03-08T04:26:27.271Z,0.56
2023-03-08T04:27:27.281Z,0.17
2023-03-08T04:28:27.287Z,0.5
2023-03-08T04:29:27.284Z,0.44
2023-03-08T04:30:27.305Z,0.56
2023-03-08T04:31:27.404Z,0.44
2023-03-08T04:32:27.323Z,0.44
2023-03-08T04:33:27.285Z,0.44
2023-03-08T04:34:27.298Z,0.28
2023-03-08T04:35:27.288Z,0.44
2023-03-08T04:36:27.298Z,0.17
2023-03-08T04:37:27.347Z,0.28
2023-03-08T04:38:27.295Z,0.61
2023-03-08T04:39:27.294Z,0.17
2023-03-08T04:40:27.293Z,0.28
2023-03-08T04:41:27.310Z,0.28
2023-03-08T04:42:27.325Z,0
2023-03-08T04:43:27.299Z,0
2023-03-08T04:44:27.306Z,0.11
2023-03-08T04:45:27.356Z,-0.39
2023-03-08T04:46:27.382Z,-0.39
2023-03-08T04:47:27.305Z,-0.17
2023-03-08T04:48:27.305Z,-0.39
2023-03-08T04:49:27.325Z,-0.39
2023-03-08T04:50:27.317Z,-0.28
2023-03-08T04:51:27.328Z,-0.39
2023-03-08T04:52:27.316Z,-0.61
2023-03-08T04:53:27.315Z,-0.39
2023-03-08T04:54:27.320Z,-0.83
2023-03-08T04:55:27.345Z,-0.61
2023-03-08T04:56:27.323Z,-0.67
2023-03-08T04:57:27.331Z,-0.67
2023-03-08T04:58:27.331Z,-0.28
2023-03-08T04:59:27.330Z,-0.39
2023-03-08T05:00:27.332Z,-0.67
2023-03-08T05:01:27.330Z,-0.56
2023-03-08T05:02:27.528Z,-0.67
2023-03-08T05:03:27.332Z,-0.56
2023-03-08T05:04:27.356Z,-0.56
2023-03-08T05:05:27.334Z,-0.67
2023-03-08T05:06:27.336Z,-0.67
2023-03-08T05:07:27.333Z,-1.44
2023-03-08T05:08:27.333Z,-1.28
2023-03-08T05:09:27.334Z,-1.44
2023-03-08T05:10:27.332Z,-1.44
2023-03-08T05:11:27.345Z,-1.72
2023-03-08T05:12:27.338Z,-1.56
2023-03-08T05:13:27.336Z,-1.83
2023-03-08T05:14:27.347Z,-1.67
2023-03-08T05:15:27.336Z,-1.83
2023-03-08T05:16:27.437Z,-2
2023-03-08T05:17:27.362Z,-1.83
2023-03-08T05:18:27.494Z,-2
2023-03-08T05:19:27.359Z,-1.89
2023-03-08T05:20:27.365Z,-2
2023-03-08T05:21:27.355Z,-1.61
2023-03-08T05:22:27.363Z,-1.44
2023-03-08T05:23:28.558Z,-1.44
2023-03-08T05:24:27.364Z,-1.28
2023-03-08T05:25:27.386Z,-1.56
2023-03-08T05:26:27.364Z,-1.28
2023-03-08T05:27:27.385Z,-1.28
2023-03-08T05:28:27.370Z,-1.28
2023-03-08T05:29:27.364Z,-1.28
2023-03-08T05:30:27.372Z,-0.83
2023-03-08T05:31:27.484Z,-1.11
2023-03-08T05:32:27.478Z,-1.28
2023-03-08T05:33:27.373Z,-1
2023-03-08T05:34:27.386Z,-1.11
2023-03-08T05:35:27.371Z,-1.28
2023-03-08T05:36:27.371Z,-1.28
2023-03-08T05:37:27.686Z,-1.28
2023-03-08T05:38:27.377Z,-1.11
2023-03-08T05:39:27.384Z,-1.28
2023-03-08T05:40:27.376Z,-1
2023-03-08T05:41:27.378Z,-1.11
2023-03-08T05:42:27.394Z,-1.44
2023-03-08T05:43:27.380Z,-1.28
2023-03-08T05:44:27.392Z,-1.44
2023-03-08T05:45:27.498Z,-1.44
2023-03-08T05:46:27.475Z,-1.44
2023-03-08T05:47:27.375Z,-1.44
2023-03-08T05:48:27.383Z,-1.28
2023-03-08T05:49:27.385Z,-0.83
2023-03-08T05:50:27.400Z,-1
2023-03-08T05:51:27.378Z,-1
2023-03-08T05:52:27.387Z,-0.83
2023-03-08T05:53:27.407Z,-1
2023-03-08T05:54:27.385Z,-0.83
2023-03-08T05:55:27.386Z,-0.67
2023-03-08T05:56:27.399Z,-0.39
2023-03-08T05:57:27.393Z,-0.83
2023-03-08T05:58:27.390Z,-0.83
2023-03-08T05:59:27.388Z,-0.67
2023-03-08T06:00:27.426Z,-1
2023-03-08T06:01:27.408Z,-0.83
2023-03-08T06:02:27.448Z,-0.67
2023-03-08T06:03:27.410Z,-0.67
2023-03-08T06:04:27.394Z,-0.39
2023-03-08T06:05:27.403Z,-0.67
2023-03-08T06:06:27.438Z,-0.39
2023-03-08T06:07:27.408Z,-0.56
2023-03-08T06:08:27.399Z,-0.83
2023-03-08T06:09:27.422Z,-0.39
2023-03-08T06:10:27.425Z,0
2023-03-08T06:11:27.421Z,0.28
2023-03-08T06:12:27.429Z,0.72
2023-03-08T06:13:27.406Z,1.06
2023-03-08T06:14:27.423Z,0.89
2023-03-08T06:15:27.423Z,1.17
2023-03-08T06:16:27.457Z,1.17
2023-03-08T06:17:27.508Z,1.61
2023-03-08T06:18:27.409Z,1.72
2023-03-08T06:19:27.417Z,1.61
2023-03-08T06:20:27.455Z,1.89
2023-03-08T06:21:27.421Z,1.72
2023-03-08T06:22:27.436Z,1.89
2023-03-08T06:23:27.411Z,1.61
2023-03-08T06:24:27.417Z,1.61
2023-03-08T06:25:27.417Z,1.33
2023-03-08T06:26:27.460Z,1.33
2023-03-08T06:27:27.420Z,0.89
2023-03-08T06:28:27.421Z,0.89
2023-03-08T06:29:27.425Z,0.89
2023-03-08T06:30:27.487Z,0.89
2023-03-08T06:31:27.436Z,1.33
2023-03-08T06:32:27.481Z,1.61
2023-03-08T06:33:27.451Z,1.89
2023-03-08T06:34:27.447Z,2
2023-03-08T06:35:27.491Z,1.72
2023-03-08T06:36:27.473Z,1.72
2023-03-08T06:37:27.445Z,2
2023-03-08T06:38:29.442Z,1.72
2023-03-08T06:39:27.444Z,0.89
2023-03-08T06:40:27.445Z,0.28
2023-03-08T06:41:27.445Z,0.44
2023-03-08T06:42:40.005Z,0.28
2023-03-08T06:43:27.444Z,0.72
2023-03-08T06:44:27.470Z,0.17
2023-03-08T06:45:27.449Z,0.17
2023-03-08T06:46:27.518Z,0.17
2023-03-08T06:47:27.455Z,0.28
2023-03-08T06:48:27.451Z,0.28
2023-03-08T06:49:27.459Z,0.17
2023-03-08T06:50:27.465Z,0.17
2023-03-08T06:51:27.454Z,0.44
2023-03-08T06:52:27.470Z,0.17
2023-03-08T06:53:27.463Z,0.44
2023-03-08T06:54:27.483Z,0.44
2023-03-08T06:55:27.463Z,0.72
2023-03-08T06:56:27.469Z,0.89
2023-03-08T06:57:27.471Z,1.06
2023-03-08T06:58:27.474Z,1.06
2023-03-08T06:59:27.476Z,1.17
2023-03-08T07:00:27.475Z,0.89
2023-03-08T07:01:27.485Z,0.89
2023-03-08T07:02:27.479Z,0.61
2023-03-08T07:03:27.485Z,0.28
2023-03-08T07:04:27.532Z,0.72
2023-03-08T07:05:27.482Z,0.44
2023-03-08T07:06:27.477Z,0.61
2023-03-08T07:07:27.533Z,0
2023-03-08T07:08:27.474Z,0.72
2023-03-08T07:09:27.468Z,0.44
2023-03-08T07:10:27.517Z,0
2023-03-08T07:11:27.474Z,0.44
2023-03-08T07:12:27.501Z,0.61
2023-03-08T07:13:27.489Z,0.44
2023-03-08T07:14:27.477Z,0.44
2023-03-08T07:15:27.495Z,0.44
2023-03-08T07:16:27.470Z,0.44
2023-03-08T07:17:27.487Z,0.28
2023-03-08T07:18:27.495Z,0.61
2023-03-08T07:19:27.478Z,0.44
2023-03-08T07:20:27.530Z,0.28
2023-03-08T07:21:27.498Z,0.44
2023-03-08T07:22:27.481Z,1.06
2023-03-08T07:23:27.485Z,1.17
2023-03-08T07:24:27.502Z,1.33
2023-03-08T07:25:27.490Z,1.33
2023-03-08T07:26:27.523Z,1.33
2023-03-08T07:27:27.484Z,1.5
2023-03-08T07:28:27.497Z,1.72
2023-03-08T07:29:27.508Z,1.89
2023-03-08T07:30:27.486Z,2
2023-03-08T07:31:27.485Z,2
2023-03-08T07:32:27.625Z,1.89
2023-03-08T07:33:27.488Z,2
2023-03-08T07:34:27.490Z,1.89
2023-03-08T07:35:27.503Z,2.17
2023-03-08T07:36:27.521Z,2.17
2023-03-08T07:37:27.497Z,2
2023-03-08T07:38:27.512Z,2
2023-03-08T07:39:27.493Z,1.89
2023-03-08T07:40:27.515Z,1.72
2023-03-08T07:41:27.492Z,2.17
2023-03-08T07:42:27.524Z,2.17
2023-03-08T07:43:27.519Z,1.89
2023-03-08T07:44:27.497Z,2.44
2023-03-08T07:45:27.495Z,2
2023-03-08T07:46:27.615Z,2.72
2023-03-08T07:47:27.526Z,2.72
2023-03-08T07:48:27.507Z,2.89
2023-03-08T07:49:27.505Z,2.44
2023-03-08T07:50:27.515Z,2.61
2023-03-08T07:51:27.513Z,3
2023-03-08T07:52:27.506Z,3.44
2023-03-08T07:53:27.518Z,3.44
2023-03-08T07:54:27.515Z,3.44
2023-03-08T07:55:27.530Z,3.56
2023-03-08T07:56:27.541Z,3.72
2023-03-08T07:57:27.520Z,3.72
2023-03-08T07:58:27.540Z,3.56
2023-03-08T07:59:27.507Z,4.17
2023-03-08T08:00:27.560Z,3.83
2023-03-08T08:01:27.519Z,3.56
2023-03-08T08:02:27.516Z,3.72
2023-03-08T08:03:27.628Z,3.72
2023-03-08T08:04:27.537Z,3.83
2023-03-08T08:05:27.623Z,4.17
2023-03-08T08:06:27.515Z,4.17
2023-03-08T08:07:27.531Z,4.17
2023-03-08T08:08:27.513Z,4.44
2023-03-08T08:09:27.512Z,4.72
2023-03-08T08:10:27.526Z,4.56
2023-03-08T08:11:27.514Z,5.17
2023-03-08T08:12:27.517Z,5.33
2023-03-08T08:13:27.529Z,5
2023-03-08T08:14:27.559Z,5.17
2023-03-08T08:15:27.532Z,5.33
2023-03-08T08:16:27.585Z,5
2023-03-08T08:17:27.523Z,5
2023-03-08T08:18:27.534Z,5.44
2023-03-08T08:19:27.540Z,6
2023-03-08T08:20:27.527Z,5.83
2023-03-08T08:21:27.635Z,5.72
2023-03-08T08:22:27.535Z,5.83
2023-03-08T08:23:27.536Z,6
2023-03-08T08:24:27.541Z,6
2023-03-08T08:25:27.528Z,5.72
2023-03-08T08:26:27.537Z,5.61
2023-03-08T08:27:27.518Z,5.61
2023-03-08T08:28:27.542Z,5.72
2023-03-08T08:29:27.525Z,6
2023-03-08T08:30:27.576Z,5.72
2023-03-08T08:31:27.553Z,5.61
2023-03-08T08:32:27.580Z,5.44
2023-03-08T08:33:27.532Z,5.61
2023-03-08T08:34:27.535Z,4.72
2023-03-08T08:35:41.008Z,4.89
2023-03-08T08:36:27.597Z,4.89
2023-03-08T08:37:27.544Z,5.17
2023-03-08T08:38:27.549Z,4.44
2023-03-08T08:39:27.558Z,4.28
2023-03-08T08:40:28.429Z,4.44
2023-03-08T08:41:27.557Z,4.72
2023-03-08T08:42:27.561Z,5
2023-03-08T08:43:27.548Z,4.89
2023-03-08T08:44:27.563Z,5
2023-03-08T08:45:27.611Z,4.72
2023-03-08T08:46:27.572Z,5
2023-03-08T08:47:27.553Z,5
2023-03-08T08:48:27.576Z,5.17
2023-03-08T08:49:27.552Z,5.17
2023-03-08T08:50:27.558Z,5
2023-03-08T08:51:27.563Z,5.17
2023-03-08T08:52:27.558Z,5.17
2023-03-08T08:53:27.564Z,5
2023-03-08T08:54:27.672Z,5.17
2023-03-08T08:55:27.574Z,5.17
2023-03-08T08:56:28.479Z,5.33
2023-03-08T08:57:27.569Z,5.44
2023-03-08T08:58:27.564Z,5.17
2023-03-08T08:59:27.567Z,4.72
2023-03-08T09:00:27.579Z,5.17
2023-03-08T09:01:27.586Z,5
2023-03-08T09:02:27.762Z,5.33
2023-03-08T09:03:27.573Z,5.33
2023-03-08T09:04:27.685Z,5.33
2023-03-08T09:05:27.580Z,5
2023-03-08T09:06:27.577Z,5.17
2023-03-08T09:07:27.592Z,5.33
2023-03-08T09:08:27.577Z,5.72
2023-03-08T09:09:27.591Z,5.83
2023-03-08T09:10:27.596Z,6
2023-03-08T09:11:27.598Z,6.11
2023-03-08T09:12:27.590Z,6.72
2023-03-08T09:13:27.639Z,6.72
2023-03-08T09:14:27.621Z,6.72
2023-03-08T09:15:27.594Z,6.72
2023-03-08T09:16:27.692Z,6.72
2023-03-08T09:17:27.608Z,6.56
2023-03-08T09:18:27.681Z,6.39
2023-03-08T09:19:27.637Z,6.11
2023-03-08T09:20:27.613Z,6
2023-03-08T09:21:27.621Z,6.11
2023-03-08T09:22:27.603Z,6.11
2023-03-08T09:23:27.609Z,6.83
2023-03-08T09:24:27.615Z,6.83
2023-03-08T09:25:27.620Z,7
2023-03-08T09:26:27.644Z,7
2023-03-08T09:27:27.612Z,7.44
2023-03-08T09:28:27.626Z,7.06
2023-03-08T09:29:27.628Z,7.28
2023-03-08T09:30:27.613Z,6.83
2023-03-08T09:31:27.626Z,6.28
2023-03-08T09:32:27.611Z,6.5
2023-03-08T09:33:27.639Z,6.83
2023-03-08T09:34:27.643Z,7.28
2023-03-08T09:35:27.707Z,7.17
2023-03-08T09:36:27.642Z,7
2023-03-08T09:37:27.627Z,7.17
2023-03-08T09:38:27.626Z,6.89
2023-03-08T09:39:27.634Z,7.28
2023-03-08T09:40:27.658Z,7.17
2023-03-08T09:41:27.659Z,8.17
2023-03-08T09:42:27.638Z,8.33
2023-03-08T09:43:27.643Z,7.22
2023-03-08T09:44:27.638Z,6.94
2023-03-08T09:45:27.656Z,7.11
2023-03-08T09:46:27.680Z,7.78
2023-03-08T09:47:27.650Z,8.11
2023-03-08T09:48:27.651Z,8.39
2023-03-08T09:49:27.663Z,8.61
2023-03-08T09:50:27.778Z,8.61
2023-03-08T09:51:27.680Z,7.94
2023-03-08T09:52:27.648Z,6.94
2023-03-08T09:53:27.700Z,6.94
2023-03-08T09:54:27.644Z,6.67
2023-03-08T09:55:27.707Z,6.39
2023-03-08T09:56:27.676Z,6.67
2023-03-08T09:57:27.717Z,6.67
2023-03-08T09:58:27.649Z,6.94
2023-03-08T09:59:27.653Z,6.39
2023-03-08T10:00:27.675Z,6.78
2023-03-08T10:01:27.671Z,6.5
2023-03-08T10:02:27.653Z,7.11
2023-03-08T10:03:27.655Z,6.67
2023-03-08T10:04:27.695Z,6.22
2023-03-08T10:05:27.674Z,7.11
2023-03-08T10:06:27.683Z,7.11
2023-03-08T10:07:27.663Z,7.5
2023-03-08T10:08:27.653Z,7.11
2023-03-08T10:09:27.653Z,7.67
2023-03-08T10:10:27.678Z,6.78
2023-03-08T10:11:27.674Z,6.67
2023-03-08T10:12:27.664Z,7.39
2023-03-08T10:13:27.686Z,7.94
2023-03-08T10:14:27.658Z,7.94
2023-03-08T10:15:27.660Z,7.67
2023-03-08T10:16:27.757Z,7.11
2023-03-08T10:17:27.683Z,7.22
2023-03-08T10:18:27.660Z,7.67
2023-03-08T10:19:27.663Z,7.67
2023-03-08T10:20:27.688Z,7.78
2023-03-08T10:21:27.690Z,7.67
2023-03-08T10:22:27.695Z,7.5
2023-03-08T10:23:27.675Z,7.94
2023-03-08T10:24:27.697Z,7.78
2023-03-08T10:25:27.667Z,7.39
2023-03-08T10:26:27.667Z,6.78
2023-03-08T10:27:27.684Z,6.39
2023-03-08T10:28:27.699Z,6.78
2023-03-08T10:29:27.670Z,7.78
2023-03-08T10:30:27.744Z,7.94
2023-03-08T10:31:27.715Z,8.78
2023-03-08T10:32:27.740Z,8.28
2023-03-08T10:33:27.698Z,7.5
2023-03-08T10:34:27.696Z,7.11
2023-03-08T10:35:27.687Z,6.94
2023-03-08T10:36:27.682Z,6.94
2023-03-08T10:37:27.683Z,7.11
2023-03-08T10:38:27.731Z,7.94
2023-03-08T10:39:27.697Z,7.78
2023-03-08T10:40:27.691Z,9.06
2023-03-08T10:41:27.706Z,9.22
2023-03-08T10:42:27.705Z,8.39
2023-03-08T10:43:27.702Z,8.5
2023-03-08T10:44:27.694Z,8.94
2023-03-08T10:45:27.712Z,8.94
2023-03-08T10:46:27.717Z,9.22
2023-03-08T10:47:27.712Z,9.67
2023-03-08T10:48:27.707Z,9.5
2023-03-08T10:49:28.136Z,9.67
2023-03-08T10:50:27.698Z,9.67
2023-03-08T10:51:27.750Z,9.22
2023-03-08T10:52:27.710Z,9.22
2023-03-08T10:53:27.706Z,9.5
2023-03-08T10:54:27.778Z,9.22
2023-03-08T10:55:27.739Z,9.94
2023-03-08T10:56:27.769Z,9.78
2023-03-08T10:57:27.752Z,9.5
2023-03-08T10:58:27.708Z,10.11
2023-03-08T10:59:27.726Z,9.94
2023-03-08T11:00:27.715Z,10.56
2023-03-08T11:01:27.741Z,10.67
2023-03-08T11:02:27.761Z,10.11
2023-03-08T11:03:27.727Z,9.67
2023-03-08T11:04:27.749Z,9.06
2023-03-08T11:05:27.726Z,9.39
2023-03-08T11:06:27.732Z,9.5
2023-03-08T11:07:27.724Z,9.5
2023-03-08T11:08:27.744Z,9.67
2023-03-08T11:09:27.738Z,9.67
2023-03-08T11:10:27.866Z,9.06
2023-03-08T11:11:27.761Z,9.67
2023-03-08T11:12:27.769Z,9.5
2023-03-08T11:13:27.747Z,9.67
2023-03-08T11:14:27.772Z,9.67
2023-03-08T11:15:27.744Z,9.67
2023-03-08T11:16:27.757Z,9.67
2023-03-08T11:17:27.738Z,9.67
2023-03-08T11:18:27.736Z,9.5
2023-03-08T11:19:27.737Z,9.67
2023-03-08T11:20:27.736Z,9.78
2023-03-08T11:21:27.752Z,9.67
2023-03-08T11:22:27.743Z,9.39
2023-03-08T11:23:27.756Z,9.78
2023-03-08T11:24:27.776Z,9.94
2023-03-08T11:25:27.763Z,10.11
2023-03-08T11:26:27.878Z,10.22
2023-03-08T11:27:27.762Z,10.11
2023-03-08T11:28:27.755Z,10.11
2023-03-08T11:29:27.758Z,9.67
2023-03-08T11:30:27.749Z,9.5
2023-03-08T11:31:27.838Z,9.5
2023-03-08T11:32:27.830Z,9.5
2023-03-08T11:33:27.957Z,9.39
2023-03-08T11:34:27.755Z,9.06
2023-03-08T11:35:27.772Z,8.94
2023-03-08T11:36:27.756Z,8.61
2023-03-08T11:37:27.758Z,8.5
2023-03-08T11:38:27.794Z,8.5
2023-03-08T11:39:27.765Z,8.78
2023-03-08T11:40:27.782Z,8.78
2023-03-08T11:41:27.766Z,9.5
2023-03-08T11:42:27.791Z,9.94
2023-03-08T11:43:27.778Z,10.11
2023-03-08T11:44:27.767Z,9.67
2023-03-08T11:45:27.766Z,9.5
2023-03-08T11:46:27.851Z,9.5
2023-03-08T11:47:27.790Z,9.67
2023-03-08T11:48:27.793Z,9.39
2023-03-08T11:49:27.795Z,9.06
2023-03-08T11:50:27.779Z,8.94
2023-03-08T11:51:27.778Z,8.61
2023-03-08T11:52:27.779Z,8.94
2023-03-08T11:53:27.779Z,8.94
2023-03-08T11:54:27.794Z,8.61
2023-03-08T11:55:27.821Z,8.83
2023-03-08T11:56:27.808Z,8.78
2023-03-08T11:57:27.798Z,8.83
2023-03-08T11:58:27.832Z,8.83
2023-03-08T11:59:27.804Z,8.94
2023-03-08T12:00:27.797Z,8.67
2023-03-08T12:01:27.828Z,8.67
2023-03-08T12:02:27.809Z,8.83
2023-03-08T12:03:27.849Z,9
2023-03-08T12:04:27.955Z,9.06
2023-03-08T12:05:27.838Z,9.22
2023-03-08T12:06:29.444Z,9.5
2023-03-08T12:07:27.943Z,9.33
2023-03-08T12:08:27.876Z,9.72
2023-03-08T12:09:27.833Z,9.56
2023-03-08T12:10:27.865Z,9.56
2023-03-08T12:11:27.799Z,9.28
2023-03-08T12:12:27.833Z,9.44
2023-03-08T12:13:27.811Z,9.28
2023-03-08T12:14:27.948Z,9.89
2023-03-08T12:15:27.858Z,9.89
2023-03-08T12:16:27.924Z,9.56
2023-03-08T12:17:27.882Z,9.56
2023-03-08T12:18:27.808Z,9.44
2023-03-08T12:19:27.810Z,9.17
2023-03-08T12:20:27.807Z,9.28
2023-03-08T12:21:27.814Z,9
2023-03-08T12:22:27.839Z,9.44
2023-03-08T12:23:27.823Z,9.28
2023-03-08T12:24:27.893Z,9.44
2023-03-08T12:25:27.810Z,9.44
2023-03-08T12:26:27.823Z,9.17
2023-03-08T12:27:27.815Z,9.28
2023-03-08T12:28:27.823Z,9.72
2023-03-08T12:29:27.839Z,9.28
2023-03-08T12:30:27.916Z,9
2023-03-08T12:31:29.018Z,9.28
2023-03-08T12:32:28.010Z,9.28
2023-03-08T12:33:27.958Z,9.28
2023-03-08T12:34:27.826Z,9.44
2023-03-08T12:35:27.827Z,9.56
2023-03-08T12:36:27.974Z,9.89
2023-03-08T12:37:27.913Z,9.89
2023-03-08T12:38:27.852Z,9.89
2023-03-08T12:39:27.911Z,9.44
2023-03-08T12:40:27.887Z,9.44
2023-03-08T12:41:27.880Z,9.89
2023-03-08T12:42:27.835Z,9.89
2023-03-08T12:43:27.823Z,9.72
2023-03-08T12:44:27.827Z,10.11
2023-03-08T12:45:27.830Z,9.72
2023-03-08T12:46:27.852Z,10
2023-03-08T12:47:27.877Z,10
2023-03-08T12:48:27.912Z,9.72
2023-03-08T12:49:27.944Z,9.44
2023-03-08T12:50:27.893Z,9.44
2023-03-08T12:51:27.877Z,9.44
2023-03-08T12:52:27.866Z,9.72
2023-03-08T12:53:27.865Z,9.72
2023-03-08T12:54:27.846Z,9.44
2023-03-08T12:55:27.852Z,8.83
2023-03-08T12:56:29.605Z,9
2023-03-08T12:57:27.828Z,8.61
2023-03-08T12:58:27.836Z,8.61
2023-03-08T12:59:27.828Z,8.44
2023-03-08T13:00:27.829Z,8.61
2023-03-08T13:01:27.926Z,8.44
2023-03-08T13:02:27.894Z,8.61
2023-03-08T13:03:27.841Z,8.83
2023-03-08T13:04:39.616Z,8.83
2023-03-08T13:05:27.842Z,9
2023-03-08T13:06:27.837Z,9.17
2023-03-08T13:07:27.860Z,9.17
2023-03-08T13:08:27.834Z,9.17
2023-03-08T13:09:27.840Z,8.83
2023-03-08T13:10:27.843Z,8.67
2023-03-08T13:11:27.853Z,8.67
2023-03-08T13:12:27.863Z,8.61
2023-03-08T13:13:37.930Z,8.61
2023-03-08T13:14:27.849Z,8.61
2023-03-08T13:15:27.835Z,9
2023-03-08T13:16:27.922Z,9.17
2023-03-08T13:17:27.836Z,9.44
2023-03-08T13:18:27.872Z,9.17
2023-03-08T13:19:27.858Z,9
2023-03-08T13:20:27.891Z,8.83
2023-03-08T13:21:27.951Z,9
2023-03-08T13:22:27.939Z,9.44
2023-03-08T13:23:27.885Z,9.72
2023-03-08T13:24:27.846Z,9.17