createdAt,value
2023-04-01T00:01:24.300Z,10.00
2023-04-01T00:03:55.111Z,10.10
2023-04-01T00:06:24.768Z,10.10
2023-04-01T00:08:54.134Z,10.10
2023-04-01T00:11:24.095Z,10.10
2023-04-01T00:13:52.788Z,10.10
2023-04-01T00:16:23.187Z,9.90
2023-04-01T00:18:53.059Z,9.90
2023-04-01T00:21:23.447Z,10.00
2023-04-01T00:23:52.838Z,10.00
2023-04-01T00:26:22.957Z,10.00
2023-04-01T00:28:52.390Z,10.00
2023-04-01T00:31:23.142Z,10.00
2023-04-01T00:33:53.473Z,10.00
2023-04-01T00:36:24.328Z,10.00
2023-04-01T00:38:53.856Z,10.00
2023-04-01T00:41:22.992Z,10.00
2023-04-01T00:43:54.017Z,10.00
2023-04-01T00:46:24.135Z,10.00
2023-04-01T00:48:57.454Z,10.00
2023-04-01T00:51:31.750Z,10.00
2023-04-01T00:54:04.776Z,9.90
2023-04-01T00:56:39.258Z,9.90
2023-04-01T00:59:13.190Z,9.90
2023-04-01T01:01:43.475Z,9.90
2023-04-01T01:04:28.889Z,9.90
2023-04-01T01:07:14.530Z,9.90
2023-04-01T01:09:57.496Z,9.90
2023-04-01T01:12:35.105Z,9.90
2023-04-01T01:15:18.971Z,10.00
2023-04-01T01:18:05.083Z,9.90
2023-04-01T01:21:21.184Z,9.90
2023-04-01T01:24:27.836Z,10.00
2023-04-01T01:27:05.724Z,9.90
2023-04-01T01:30:06.550Z,9.90
2023-04-01T01:33:06.008Z,9.70
2023-04-01T01:35:44.669Z,9.70
2023-04-01T01:38:22.863Z,9.70
2023-04-01T01:41:04.844Z,9.80
2023-04-01T01:43:38.908Z,9.90
2023-04-01T01:46:14.555Z,9.80
2023-04-01T01:48:46.865Z,9.80
2023-04-01T01:51:17.843Z,9.80
2023-04-01T01:53:46.640Z,9.70
2023-04-01T01:56:18.715Z,9.70
2023-04-01T01:58:51.635Z,9.70
2023-04-01T02:01:28.107Z,9.80
2023-04-01T02:04:01.592Z,9.80
2023-04-01T02:06:38.719Z,9.80
2023-04-01T02:09:11.726Z,9.80
2023-04-01T02:11:48.171Z,9.80
2023-04-01T02:14:19.959Z,9.80
2023-04-01T02:16:57.792Z,9.70
2023-04-01T02:19:34.739Z,9.70
2023-04-01T02:22:10.888Z,9.70
2023-04-01T02:24:43.879Z,9.70
2023-04-01T02:27:15.775Z,9.60
2023-04-01T02:29:44.615Z,9.60
2023-04-01T02:32:15.627Z,9.70
2023-04-01T02:34:45.472Z,9.70
2023-04-01T02:37:17.343Z,9.70
2023-04-01T02:39:46.441Z,9.70
2023-04-01T02:42:16.436Z,9.70
2023-04-01T02:44:45.528Z,9.70
2023-04-01T02:47:14.175Z,9.70
2023-04-01T02:49:42.883Z,9.70
2023-04-01T02:52:11.589Z,9.70
2023-04-01T02:54:42.129Z,9.70
2023-04-01T02:57:11.120Z,9.70
2023-04-01T02:59:39.896Z,9.60
2023-04-01T03:02:08.875Z,9.70
2023-04-01T03:04:37.729Z,9.60
2023-04-01T03:07:06.542Z,9.60
2023-04-01T03:09:35.491Z,9.70
2023-04-01T03:12:05.915Z,9.70
2023-04-01T03:14:41.670Z,9.60
2023-04-01T03:17:10.404Z,9.70
2023-04-01T03:19:39.135Z,9.70
2023-04-01T03:22:12.847Z,9.60
2023-04-01T03:24:41.638Z,9.60
2023-04-01T03:27:11.744Z,9.60
2023-04-01T03:29:40.854Z,9.60
2023-04-01T03:32:10.583Z,9.60
2023-04-01T03:34:39.229Z,9.40
2023-04-01T03:37:08.161Z,9.50
2023-04-01T03:39:37.176Z,9.50
2023-04-01T03:42:07.645Z,9.50
2023-04-01T03:44:42.185Z,9.50
2023-04-01T03:47:13.027Z,9.50
2023-04-01T03:49:41.806Z,9.50
2023-04-01T03:52:13.199Z,9.50
2023-04-01T03:54:42.152Z,9.50
2023-04-01T03:57:11.922Z,9.50
2023-04-01T03:59:42.224Z,9.50
2023-04-01T04:02:11.139Z,9.40
2023-04-01T04:04:40.943Z,9.40
2023-04-01T04:07:10.605Z,9.40
2023-04-01T04:09:59.493Z,9.40
2023-04-01T04:12:28.210Z,9.40
2023-04-01T04:15:00.144Z,9.40
2023-04-01T04:17:29.284Z,9.50
2023-04-01T04:19:59.722Z,9.40
2023-04-01T04:22:30.035Z,9.40
2023-04-01T04:24:59.903Z,9.50
2023-04-01T04:27:31.255Z,9.50
2023-04-01T04:30:13.913Z,9.40
2023-04-01T04:32:43.483Z,9.40
2023-04-01T04:35:14.029Z,9.40
2023-04-01T04:37:42.897Z,9.40
2023-04-01T04:40:13.415Z,9.30
2023-04-01T04:42:43.724Z,9.30
2023-04-01T04:45:17.400Z,9.40
2023-04-01T04:47:55.568Z,9.30
2023-04-01T04:50:26.976Z,9.40
2023-04-01T04:52:56.744Z,9.30
2023-04-01T04:55:26.237Z,9.40
2023-04-01T04:58:15.563Z,9.40
2023-04-01T05:00:48.604Z,9.50
2023-04-01T05:03:27.576Z,9.40
2023-04-01T05:05:56.863Z,9.40
2023-04-01T05:08:27.444Z,9.40
2023-04-01T05:10:56.696Z,9.40
2023-04-01T05:13:26.067Z,9.50
2023-04-01T05:15:56.822Z,9.50
2023-04-01T05:18:26.081Z,9.50
2023-04-01T05:20:57.593Z,9.50
2023-04-01T05:23:26.690Z,9.50
2023-04-01T05:25:55.507Z,9.50
2023-04-01T05:28:24.355Z,9.60
2023-04-01T05:30:55.545Z,9.60
2023-04-01T05:33:27.629Z,9.60
2023-04-01T05:35:56.926Z,9.60
2023-04-01T05:38:26.157Z,9.60
2023-04-01T05:41:03.430Z,9.60
2023-04-01T05:43:34.991Z,9.70
2023-04-01T05:46:23.975Z,9.70
2023-04-01T05:49:00.237Z,9.70
2023-04-01T05:51:30.860Z,9.70
2023-04-01T05:54:00.140Z,9.80
2023-04-01T05:56:30.038Z,9.80
2023-04-01T05:58:59.328Z,9.80
2023-04-01T06:01:29.842Z,9.80
2023-04-01T06:03:59.097Z,9.80
2023-04-01T06:06:32.829Z,9.80
2023-04-01T06:09:18.877Z,9.80
2023-04-01T06:12:40.687Z,9.70
2023-04-01T06:15:28.297Z,9.80
2023-04-01T06:18:36.276Z,9.80
2023-04-01T06:21:23.946Z,9.90
2023-04-01T06:24:33.595Z,9.90
2023-04-01T06:27:17.502Z,9.90
2023-04-01T06:30:09.343Z,9.90
2023-04-01T06:33:17.539Z,9.90
2023-04-01T06:36:31.590Z,9.90
2023-04-01T06:39:22.289Z,10.00
2023-04-01T06:42:32.830Z,10.00
2023-04-01T06:45:30.993Z,10.10
2023-04-01T06:48:48.704Z,10.10
2023-04-01T06:52:11.720Z,10.20
2023-04-01T06:55:15.017Z,10.20
2023-04-01T06:58:21.266Z,10.30
2023-04-01T07:00:56.678Z,10.30
2023-04-01T07:03:35.207Z,10.30
2023-04-01T07:06:13.340Z,10.40
2023-04-01T07:08:56.995Z,10.40
2023-04-01T07:11:33.161Z,10.40
2023-04-01T07:14:26.946Z,10.50
2023-04-01T07:17:08.618Z,10.40
2023-04-01T07:19:47.642Z,10.40
2023-04-01T07:22:31.479Z,10.50
2023-04-01T07:25:40.199Z,10.40
2023-04-01T07:28:25.570Z,10.40
2023-04-01T07:31:20.149Z,10.40
2023-04-01T07:34:05.176Z,10.40
2023-04-01T07:36:42.351Z,10.40
2023-04-01T07:39:27.841Z,10.50
2023-04-01T07:42:28.346Z,10.60
2023-04-01T07:45:14.295Z,10.80
2023-04-01T07:48:11.712Z,10.80
2023-04-01T07:50:53.607Z,10.80
2023-04-01T07:53:35.294Z,10.80
2023-04-01T07:56:12.896Z,10.80
2023-04-01T07:59:10.765Z,10.80
2023-04-01T08:02:09.427Z,10.90
2023-04-01T08:04:59.570Z,10.90
2023-04-01T08:07:40.921Z,11.00
2023-04-01T08:10:41.840Z,11.20
2023-04-01T08:13:43.309Z,11.20
2023-04-01T08:17:04.158Z,11.20
2023-04-01T08:20:04.166Z,11.20
2023-04-01T08:22:42.693Z,11.30
2023-04-01T08:25:39.310Z,11.30
2023-04-01T08:28:20.382Z,11.30
2023-04-01T08:30:57.780Z,11.40
2023-04-01T08:33:31.778Z,11.50
2023-04-01T08:36:12.648Z,11.60
2023-04-01T08:38:49.171Z,11.40
2023-04-01T08:42:06.122Z,11.40
2023-04-01T08:45:24.132Z,11.40
2023-04-01T08:48:52.402Z,11.40
2023-04-01T08:51:52.175Z,11.50
2023-04-01T08:54:47.342Z,11.40
2023-04-01T08:57:45.013Z,11.40
2023-04-01T09:00:40.168Z,11.50
2023-04-01T09:03:58.983Z,11.50
2023-04-01T09:06:42.461Z,11.60
2023-04-01T09:09:59.730Z,11.60
2023-04-01T09:13:09.291Z,11.70
2023-04-01T09:16:02.149Z,11.60
2023-04-01T09:19:17.301Z,11.70
2023-04-01T09:22:10.175Z,11.80
2023-04-01T09:25:22.540Z,11.90
2023-04-01T09:28:04.246Z,11.90
2023-04-01T09:33:58.844Z,12.00
2023-04-01T09:37:20.688Z,12.00
2023-04-01T09:40:21.044Z,12.10
2023-04-01T09:43:30.627Z,12.10
2023-04-01T09:46:20.513Z,12.30
2023-04-01T09:49:46.216Z,12.40
2023-04-01T09:52:32.595Z,12.60
2023-04-01T09:56:02.174Z,12.80
2023-04-01T09:59:30.564Z,12.70
2023-04-01T10:03:15.639Z,12.70
2023-04-01T10:06:44.897Z,12.60
2023-04-01T10:10:25.723Z,12.70
2023-04-01T10:13:56.105Z,12.50
2023-04-01T10:17:46.471Z,12.60
2023-04-01T10:20:49.467Z,12.50
2023-04-01T10:23:56.727Z,12.60
2023-04-01T10:27:29.462Z,12.60
2023-04-01T10:31:10.976Z,12.60
2023-04-01T10:34:29.605Z,12.70
2023-04-01T10:37:10.876Z,12.70
2023-04-01T10:40:38.733Z,12.70
2023-04-01T10:44:12.305Z,12.80
2023-04-01T10:47:21.039Z,12.90
2023-04-01T10:50:37.721Z,13.20
2023-04-01T10:53:49.829Z,13.30
2023-04-01T10:56:58.468Z,13.30
2023-04-01T11:00:43.470Z,13.30
2023-04-01T11:04:44.769Z,13.20
2023-04-01T11:08:32.456Z,13.10
2023-04-01T11:11:52.566Z,13.30
2023-04-01T11:15:13.183Z,13.30
2023-04-01T11:18:32.469Z,13.30
2023-04-01T11:21:50.784Z,13.20
2023-04-01T11:25:11.718Z,13.10
2023-04-01T11:28:25.609Z,12.90
2023-04-01T11:31:24.707Z,13.00
2023-04-01T11:34:07.121Z,13.00
2023-04-01T11:36:56.709Z,13.00
2023-04-01T11:39:39.418Z,13.10
2023-04-01T11:42:45.039Z,13.60
2023-04-01T11:45:42.031Z,13.70
2023-04-01T11:48:40.414Z,14.00
2023-04-01T11:51:42.719Z,14.00
2023-04-01T11:54:30.777Z,13.90
2023-04-01T11:57:38.152Z,13.80
2023-04-01T12:00:32.673Z,13.60
2023-04-01T12:03:34.304Z,13.60
2023-04-01T12:06:16.604Z,13.40
2023-04-01T12:09:01.536Z,13.50
2023-04-01T12:11:41.871Z,13.70
2023-04-01T12:14:21.769Z,13.70
2023-04-01T12:17:06.288Z,13.60
2023-04-01T12:19:50.186Z,13.60
2023-04-01T12:22:46.862Z,13.60
2023-04-01T12:25:49.827Z,13.60
2023-04-01T12:28:31.938Z,13.40
2023-04-01T12:31:21.425Z,13.50
2023-04-01T12:34:17.623Z,13.80
2023-04-01T12:37:07.856Z,14.10
2023-04-01T12:40:04.494Z,14.50
2023-04-01T12:43:01.903Z,15.10
2023-04-01T12:45:36.014Z,15.60
2023-04-01T12:48:56.767Z,15.50
2023-04-01T12:52:07.495Z,15.30
2023-04-01T12:55:36.821Z,15.20
2023-04-01T12:59:01.056Z,15.60
2023-04-01T13:02:02.137Z,16.00
2023-04-01T13:05:18.719Z,15.90
2023-04-01T13:08:23.212Z,15.40
2023-04-01T13:11:12.155Z,15.30
2023-04-01T13:14:43.243Z,14.80
2023-04-01T13:17:23.787Z,14.80
2023-04-01T13:20:06.187Z,15.60
2023-04-01T13:22:59.504Z,15.30
2023-04-01T13:25:40.180Z,15.00
2023-04-01T13:28:20.372Z,14.60
2023-04-01T13:31:04.388Z,14.80
2023-04-01T13:33:47.169Z,14.90
2023-04-01T13:36:32.786Z,14.80
2023-04-01T13:39:35.072Z,14.50
2023-04-01T13:42:26.010Z,14.70
2023-04-01T13:45:03.684Z,15.50
2023-04-01T13:48:27.603Z,15.40
2023-04-01T13:51:31.551Z,15.20
2023-04-01T13:54:40.440Z,15.00
2023-04-01T13:57:38.795Z,15.10
2023-04-01T14:00:53.237Z,15.20
2023-04-01T14:03:47.036Z,15.20
2023-04-01T14:06:36.710Z,15.20
2023-04-01T14:09:42.189Z,15.40
2023-04-01T14:12:28.287Z,15.80
2023-04-01T14:15:25.449Z,15.70
2023-04-01T14:18:26.656Z,15.60
2023-04-01T14:21:17.327Z,15.50
2023-04-01T14:24:08.998Z,15.40
2023-04-01T14:27:40.531Z,15.10
2023-04-01T14:30:44.030Z,15.10
2023-04-01T14:33:43.954Z,14.60
2023-04-01T14:36:49.144Z,14.40
2023-04-01T14:39:53.783Z,14.30
2023-04-01T14:43:16.575Z,14.40
2023-04-01T14:46:38.863Z,14.30
2023-04-01T14:49:25.746Z,14.40
2023-04-01T14:52:01.494Z,14.20
2023-04-01T14:54:40.403Z,14.40
2023-04-01T14:57:18.065Z,14.60
2023-04-01T14:59:57.733Z,14.30
2023-04-01T15:02:51.531Z,14.20
2023-04-01T15:05:45.990Z,14.00
2023-04-01T15:08:48.878Z,14.20
2023-04-01T15:11:45.898Z,14.10
2023-04-01T15:15:04.105Z,14.00
2023-04-01T15:17:57.227Z,13.80
2023-04-01T15:21:01.576Z,14.00
2023-04-01T15:23:57.269Z,14.10
2023-04-01T15:26:56.840Z,14.30
2023-04-01T15:29:51.926Z,14.10
2023-04-01T15:32:32.353Z,13.90
2023-04-01T15:35:16.634Z,13.90
2023-04-01T15:37:57.230Z,13.80
2023-04-01T15:40:37.984Z,13.80
2023-04-01T15:43:24.762Z,14.00
2023-04-01T15:46:17.165Z,14.10
2023-04-01T15:49:13.636Z,14.10
2023-04-01T15:52:14.723Z,13.80
2023-04-01T15:55:21.120Z,13.70
2023-04-01T15:58:18.768Z,13.90
2023-04-01T16:00:55.972Z,13.70
2023-04-01T16:03:43.203Z,13.70
2023-04-01T16:06:45.503Z,13.90
2023-04-01T16:09:45.195Z,13.80
2023-04-01T16:12:22.906Z,13.80
2023-04-01T16:15:12.219Z,13.80
2023-04-01T16:18:07.773Z,13.80
2023-04-01T16:20:52.283Z,13.90
2023-04-01T16:23:32.218Z,13.90
2023-04-01T16:26:11.171Z,13.90
2023-04-01T16:28:54.565Z,14.00
2023-04-01T16:31:40.511Z,14.00
2023-04-01T16:34:19.966Z,14.00
2023-04-01T16:36:54.897Z,14.00
2023-04-01T16:39:41.818Z,13.90
2023-04-01T16:42:36.379Z,13.80
2023-04-01T16:45:27.420Z,13.80
2023-04-01T16:48:07.824Z,13.90
2023-04-01T16:50:54.531Z,13.80
2023-04-01T16:53:42.725Z,13.90
2023-04-01T16:56:19.059Z,13.90
2023-04-01T16:59:05.886Z,13.80
2023-04-01T17:01:47.242Z,13.80
2023-04-01T17:04:33.126Z,13.80
2023-04-01T17:07:17.326Z,13.80
2023-04-01T17:10:09.289Z,13.80
2023-04-01T17:12:48.668Z,13.80
2023-04-01T17:15:29.427Z,13.80
2023-04-01T17:18:09.372Z,13.80
2023-04-01T17:20:48.751Z,13.80
2023-04-01T17:23:29.702Z,13.70
2023-04-01T17:26:19.025Z,13.70
2023-04-01T17:28:54.990Z,13.70
2023-04-01T17:31:47.135Z,13.80
2023-04-01T17:34:41.930Z,13.70
2023-04-01T17:37:42.329Z,13.70
2023-04-01T17:40:36.155Z,13.60
2023-04-01T17:43:20.408Z,13.50
2023-04-01T17:45:57.381Z,13.50
2023-04-01T17:48:44.964Z,13.50
2023-04-01T17:51:36.053Z,13.50
2023-04-01T17:54:25.877Z,13.50
2023-04-01T17:57:27.428Z,13.50
2023-04-01T18:00:05.892Z,13.50
2023-04-01T18:02:54.307Z,13.40
2023-04-01T18:05:58.820Z,13.40
2023-04-01T18:08:50.670Z,13.40
2023-04-01T18:11:34.301Z,13.40
2023-04-01T18:14:47.543Z,13.40
2023-04-01T18:18:08.127Z,13.30
2023-04-01T18:20:53.022Z,13.20
2023-04-01T18:23:39.864Z,13.20
2023-04-01T18:26:15.697Z,13.20
2023-04-01T18:28:55.067Z,13.20
2023-04-01T18:31:27.853Z,13.30
2023-04-01T18:34:08.628Z,13.20
2023-04-01T18:36:46.925Z,13.10
2023-04-01T18:39:24.065Z,13.10
2023-04-01T18:42:12.497Z,13.10
2023-04-01T18:44:55.225Z,13.10
2023-04-01T18:47:45.903Z,13.00
2023-04-01T18:51:02.078Z,13.00
2023-04-01T18:53:56.265Z,13.00
2023-04-01T18:56:37.227Z,13.00
2023-04-01T18:59:18.611Z,13.00
2023-04-01T19:02:08.729Z,13.00
2023-04-01T19:05:24.957Z,13.00
2023-04-01T19:08:37.150Z,12.90
2023-04-01T19:11:25.237Z,12.80
2023-04-01T19:14:50.329Z,12.80
2023-04-01T19:17:51.422Z,12.90
2023-04-01T19:20:33.161Z,12.90
2023-04-01T19:24:02.264Z,12.70
2023-04-01T19:26:40.143Z,12.80
2023-04-01T19:29:24.803Z,12.80
2023-04-01T19:32:30.178Z,12.80
2023-04-01T19:35:22.316Z,12.80
2023-04-01T19:38:06.646Z,12.60
2023-04-01T19:40:54.768Z,12.60
2023-04-01T19:44:57.613Z,12.70
2023-04-01T19:47:59.874Z,12.80
2023-04-01T19:53:33.494Z,12.70
2023-04-01T19:56:14.771Z,12.60
2023-04-01T19:58:55.950Z,12.70
2023-04-01T20:01:44.704Z,12.60
2023-04-01T20:04:23.428Z,12.60
2023-04-01T20:07:02.378Z,12.60
2023-04-01T20:10:00.162Z,12.50
2023-04-01T20:12:49.255Z,12.60
2023-04-01T20:15:36.543Z,12.60
2023-04-01T20:18:18.446Z,12.60
2023-04-01T20:21:01.137Z,12.60
2023-04-01T20:23:44.055Z,12.50
2023-04-01T20:26:21.964Z,12.50
2023-04-01T20:29:17.643Z,12.50
2023-04-01T20:31:59.954Z,12.30
2023-04-01T20:34:45.267Z,12.20
2023-04-01T20:37:34.530Z,12.20
2023-04-01T20:40:36.427Z,11.90
2023-04-01T20:43:42.532Z,11.70
2023-04-01T20:46:22.573Z,11.70
2023-04-01T20:49:29.281Z,11.70
2023-04-01T20:52:22.593Z,11.60
2023-04-01T20:55:32.466Z,11.80
2023-04-01T20:58:24.877Z,11.80
2023-04-01T21:01:12.946Z,11.80
2023-04-01T21:03:54.826Z,11.80
2023-04-01T21:07:11.710Z,11.80
2023-04-01T21:10:07.407Z,11.70
2023-04-01T21:12:51.804Z,11.70
2023-04-01T21:15:53.299Z,11.70
2023-04-01T21:19:04.562Z,11.70
2023-04-01T21:22:02.004Z,11.60
2023-04-01T21:24:57.931Z,11.60
2023-04-01T21:27:50.396Z,11.60
2023-04-01T21:30:48.953Z,11.60
2023-04-01T21:33:41.719Z,11.60
2023-04-01T21:36:30.171Z,11.60
2023-04-01T21:39:24.882Z,11.60
2023-04-01T21:42:14.047Z,11.60
2023-04-01T21:45:25.974Z,11.60
2023-04-01T21:49:11.782Z,11.60
2023-04-01T21:52:41.375Z,11.70
2023-04-01T21:56:02.749Z,11.60
2023-04-01T21:59:13.859Z,11.50
2023-04-01T22:02:33.760Z,11.50
2023-04-01T22:05:14.526Z,11.50
2023-04-01T22:07:58.340Z,11.40
2023-04-01T22:10:39.053Z,11.30
2023-04-01T22:13:18.532Z,11.30
2023-04-01T22:16:04.763Z,11.30
2023-04-01T22:18:39.040Z,11.20
2023-04-01T22:21:17.441Z,11.10
2023-04-01T22:23:53.374Z,11.10
2023-04-01T22:26:33.816Z,11.10
2023-04-01T22:29:14.029Z,11.00
2023-04-01T22:31:57.514Z,10.90
2023-04-01T22:34:39.562Z,10.90
2023-04-01T22:37:22.952Z,10.90
2023-04-01T22:40:23.469Z,10.80
2023-04-01T22:43:00.290Z,10.70
2023-04-01T22:46:07.248Z,10.70
2023-04-01T22:48:45.586Z,10.70
2023-04-01T22:51:21.653Z,10.60
2023-04-01T22:54:10.030Z,10.60
2023-04-01T22:56:45.895Z,10.70
2023-04-01T22:59:22.135Z,10.60
2023-04-01T23:01:58.272Z,10.50
2023-04-01T23:04:34.920Z,10.50
2023-04-01T23:07:22.576Z,10.60
2023-04-01T23:09:55.585Z,10.60
2023-04-01T23:12:27.532Z,10.60
2023-04-01T23:15:00.470Z,10.70
2023-04-01T23:17:54.790Z,10.60
2023-04-01T23:20:34.326Z,10.50
2023-04-01T23:23:28.607Z,10.40
2023-04-01T23:26:10.343Z,10.40
2023-04-01T23:28:48.842Z,10.30
2023-04-01T23:31:42.802Z,10.10
2023-04-01T23:34:33.518Z,10.00
2023-04-01T23:37:08.264Z,10.20
2023-04-01T23:39:40.621Z,10.20
2023-04-01T23:42:20.746Z,10.10
2023-04-01T23:44:52.777Z,10.00
2023-04-01T23:47:26.585Z,10.20
2023-04-01T23:49:59.392Z,10.20
2023-04-01T23:52:32.133Z,10.10
2023-04-01T23:55:14.122Z,10.00
2023-04-01T23:57:44.298Z,10.00
