createdAt,value
2019-05-26T00:00:12.044Z,10.80
2019-05-26T00:01:16.026Z,10.80
2019-05-26T00:02:19.791Z,10.80
2019-05-26T00:03:23.739Z,10.80
2019-05-26T00:04:27.501Z,10.70
2019-05-26T00:05:31.480Z,10.70
2019-05-26T00:06:35.276Z,10.60
2019-05-26T00:07:39.303Z,10.50
2019-05-26T00:08:43.063Z,10.50
2019-05-26T00:09:47.011Z,10.40
2019-05-26T00:10:50.884Z,10.40
2019-05-26T00:11:54.872Z,10.40
2019-05-26T00:12:58.640Z,10.40
2019-05-26T00:14:02.588Z,10.40
2019-05-26T00:15:07.287Z,10.40
2019-05-26T00:16:11.276Z,10.40
2019-05-26T00:17:15.048Z,10.40
2019-05-26T00:18:18.991Z,10.40
2019-05-26T00:19:22.762Z,10.40
2019-05-26T00:20:26.707Z,10.40
2019-05-26T00:21:30.472Z,10.40
2019-05-26T00:22:34.465Z,10.50
2019-05-26T00:23:38.233Z,10.50
2019-05-26T00:24:42.174Z,10.40
2019-05-26T00:25:45.966Z,10.40
2019-05-26T00:26:49.908Z,10.40
2019-05-26T00:27:53.711Z,10.50
2019-05-26T00:28:57.663Z,10.40
2019-05-26T00:30:01.439Z,10.40
2019-05-26T00:31:05.375Z,10.40
2019-05-26T00:32:09.142Z,10.40
2019-05-26T00:33:13.136Z,10.40
2019-05-26T00:34:16.892Z,10.40
2019-05-26T00:35:20.885Z,10.40
2019-05-26T00:36:24.643Z,10.40
2019-05-26T00:37:28.604Z,10.40
2019-05-26T00:38:32.394Z,10.40
2019-05-26T00:39:36.347Z,10.40
2019-05-26T00:40:40.148Z,10.40
2019-05-26T00:41:44.094Z,10.50
2019-05-26T00:42:47.855Z,10.50
2019-05-26T00:43:51.843Z,10.50
2019-05-26T00:44:55.606Z,10.50
2019-05-26T00:45:59.564Z,10.50
2019-05-26T00:47:03.321Z,10.50
2019-05-26T00:48:07.346Z,10.40
2019-05-26T00:49:11.134Z,10.40
2019-05-26T00:50:15.527Z,10.50
2019-05-26T00:51:19.409Z,10.40
2019-05-26T00:52:23.511Z,10.30
2019-05-26T00:53:27.342Z,10.30
2019-05-26T00:54:31.305Z,10.40
2019-05-26T00:55:35.134Z,10.30
2019-05-26T00:56:39.123Z,10.30
2019-05-26T00:57:42.946Z,10.30
2019-05-26T00:58:46.940Z,10.30
2019-05-26T00:59:50.711Z,10.30
2019-05-26T01:00:54.722Z,10.30
2019-05-26T01:01:58.491Z,10.30
2019-05-26T01:03:02.472Z,10.30
2019-05-26T01:04:06.382Z,10.30
2019-05-26T01:05:11.774Z,10.30
2019-05-26T01:06:15.575Z,10.30
2019-05-26T01:07:19.533Z,10.20
2019-05-26T01:08:23.302Z,10.20
2019-05-26T01:09:27.248Z,10.20
2019-05-26T01:10:31.010Z,10.30
2019-05-26T01:11:35.003Z,10.30
2019-05-26T01:12:38.771Z,10.30
2019-05-26T01:13:42.724Z,10.30
2019-05-26T01:14:46.522Z,10.20
2019-05-26T01:15:50.463Z,10.20
2019-05-26T01:16:56.070Z,10.20
2019-05-26T01:17:59.901Z,10.20
2019-05-26T01:19:03.692Z,10.20
2019-05-26T01:20:08.340Z,10.20
2019-05-26T01:21:12.111Z,10.20
2019-05-26T01:22:16.154Z,10.10
2019-05-26T01:23:19.919Z,10.10
2019-05-26T01:24:23.877Z,10.00
2019-05-26T01:25:27.723Z,9.90
2019-05-26T01:26:31.697Z,9.90
2019-05-26T01:27:35.719Z,9.90
2019-05-26T01:28:39.759Z,9.90
2019-05-26T01:29:43.542Z,9.90
2019-05-26T01:30:47.499Z,9.80
2019-05-26T01:31:51.533Z,9.90
2019-05-26T01:32:55.493Z,9.90
2019-05-26T01:33:59.291Z,9.90
2019-05-26T01:35:03.434Z,9.90
2019-05-26T01:36:07.318Z,9.90
2019-05-26T01:37:11.441Z,10.00
2019-05-26T01:38:23.704Z,10.00
2019-05-26T01:39:21.165Z,10.00
2019-05-26T01:40:39.403Z,10.00
2019-05-26T01:41:45.003Z,10.00
2019-05-26T01:42:48.789Z,10.00
2019-05-26T01:43:55.609Z,10.00
2019-05-26T01:44:59.327Z,10.00
2019-05-26T01:46:03.335Z,10.00
2019-05-26T01:47:07.079Z,10.00
2019-05-26T01:48:11.807Z,10.00
2019-05-26T01:49:15.558Z,9.90
2019-05-26T01:50:19.502Z,9.90
2019-05-26T01:51:23.322Z,9.90
2019-05-26T01:52:27.243Z,9.90
2019-05-26T01:53:30.994Z,9.90
2019-05-26T01:54:34.975Z,9.90
2019-05-26T01:55:38.735Z,9.90
2019-05-26T01:56:42.685Z,9.80
2019-05-26T01:57:46.478Z,9.80
2019-05-26T01:58:50.428Z,9.80
2019-05-26T01:59:54.190Z,9.80
2019-05-26T02:00:58.146Z,9.80
2019-05-26T02:02:01.901Z,9.90
2019-05-26T02:03:05.959Z,9.90
2019-05-26T02:04:09.729Z,9.90
2019-05-26T02:05:14.008Z,9.90
2019-05-26T02:06:17.806Z,9.80
2019-05-26T02:07:21.837Z,9.80
2019-05-26T02:08:38.333Z,9.90
2019-05-26T02:09:31.211Z,9.90
2019-05-26T02:10:35.015Z,9.90
2019-05-26T02:11:38.975Z,9.90
2019-05-26T02:12:42.728Z,9.90
2019-05-26T02:13:46.675Z,9.90
2019-05-26T02:14:50.445Z,9.90
2019-05-26T02:15:54.424Z,9.90
2019-05-26T02:16:58.224Z,9.90
2019-05-26T02:18:02.180Z,9.90
2019-05-26T02:19:05.941Z,9.90
2019-05-26T02:20:10.286Z,10.00
2019-05-26T02:21:14.960Z,9.90
2019-05-26T02:22:19.071Z,10.00
2019-05-26T02:23:22.827Z,9.90
2019-05-26T02:24:26.778Z,9.90
2019-05-26T02:25:30.570Z,9.90
2019-05-26T02:26:34.557Z,9.90
2019-05-26T02:27:38.315Z,9.90
2019-05-26T02:28:42.268Z,9.90
2019-05-26T02:29:46.086Z,9.90
2019-05-26T02:30:50.095Z,9.90
2019-05-26T02:31:53.883Z,9.90
2019-05-26T02:32:57.839Z,9.90
2019-05-26T02:34:01.608Z,9.80
2019-05-26T02:35:07.560Z,9.90
2019-05-26T02:36:11.352Z,9.80
2019-05-26T02:37:15.311Z,9.80
2019-05-26T02:38:19.075Z,9.70
2019-05-26T02:39:23.013Z,9.70
2019-05-26T02:40:26.911Z,9.70
2019-05-26T02:41:30.931Z,9.70
2019-05-26T02:42:34.757Z,9.70
2019-05-26T02:43:38.704Z,9.70
2019-05-26T02:44:42.497Z,9.70
2019-05-26T02:45:46.500Z,9.80
2019-05-26T02:46:50.534Z,9.70
2019-05-26T02:47:54.477Z,9.70
2019-05-26T02:48:58.249Z,9.60
2019-05-26T02:50:02.312Z,9.70
2019-05-26T02:51:06.084Z,9.70
2019-05-26T02:52:10.023Z,9.70
2019-05-26T02:53:13.818Z,9.70
2019-05-26T02:54:17.763Z,9.70
2019-05-26T02:55:21.799Z,9.70
2019-05-26T02:56:26.001Z,9.70
2019-05-26T02:57:29.760Z,9.60
2019-05-26T02:58:33.708Z,9.60
2019-05-26T02:59:37.534Z,9.50
2019-05-26T03:00:43.518Z,9.50
2019-05-26T03:02:02.190Z,9.50
2019-05-26T03:02:52.937Z,9.50
2019-05-26T03:03:56.691Z,9.50
2019-05-26T03:05:00.688Z,9.50
2019-05-26T03:06:04.917Z,9.50
2019-05-26T03:07:09.716Z,9.40
2019-05-26T03:08:14.426Z,9.50
2019-05-26T03:09:23.289Z,9.50
2019-05-26T03:10:25.489Z,9.50
2019-05-26T03:11:31.827Z,9.50
2019-05-26T03:12:38.677Z,9.50
2019-05-26T03:13:45.341Z,9.50
2019-05-26T03:14:52.396Z,9.50
2019-05-26T03:15:58.861Z,9.60
2019-05-26T03:17:03.117Z,9.60
2019-05-26T03:18:07.312Z,9.60
2019-05-26T03:19:11.063Z,9.50
2019-05-26T03:20:15.489Z,9.60
2019-05-26T03:21:21.050Z,9.60
2019-05-26T03:22:28.081Z,9.60
2019-05-26T03:23:32.950Z,9.50
2019-05-26T03:24:39.984Z,9.50
2019-05-26T03:25:43.770Z,9.50
2019-05-26T03:26:47.722Z,9.60
2019-05-26T03:27:51.492Z,9.60
2019-05-26T03:28:55.439Z,9.60
2019-05-26T03:29:59.199Z,9.60
2019-05-26T03:31:03.192Z,9.50
2019-05-26T03:32:06.965Z,9.50
2019-05-26T03:33:10.922Z,9.50
2019-05-26T03:34:14.676Z,9.50
2019-05-26T03:35:18.630Z,9.50
2019-05-26T03:36:22.428Z,9.50
2019-05-26T03:37:26.372Z,9.50
2019-05-26T03:38:30.140Z,9.60
2019-05-26T03:39:44.346Z,9.50
2019-05-26T03:40:39.557Z,9.50
2019-05-26T03:41:43.502Z,9.60
2019-05-26T03:42:47.263Z,9.60
2019-05-26T03:43:51.215Z,9.60
2019-05-26T03:44:54.980Z,9.60
2019-05-26T03:46:07.639Z,9.60
2019-05-26T03:47:15.711Z,9.60
2019-05-26T03:48:16.999Z,9.60
2019-05-26T03:49:20.754Z,9.60
2019-05-26T03:50:24.712Z,9.60
2019-05-26T03:51:28.535Z,9.60
2019-05-26T03:52:32.473Z,9.60
2019-05-26T03:53:36.236Z,9.60
2019-05-26T03:54:40.212Z,9.70
2019-05-26T03:55:43.967Z,9.70
2019-05-26T03:56:47.997Z,9.70
2019-05-26T03:57:51.755Z,9.70
2019-05-26T03:58:55.734Z,9.70
2019-05-26T03:59:59.510Z,9.70
2019-05-26T04:01:03.473Z,9.80
2019-05-26T04:02:07.327Z,9.70
2019-05-26T04:03:11.312Z,9.70
2019-05-26T04:04:15.083Z,9.70
2019-05-26T04:05:19.028Z,9.70
2019-05-26T04:06:22.861Z,9.70
2019-05-26T04:07:26.836Z,9.70
2019-05-26T04:08:30.593Z,9.80
2019-05-26T04:09:34.545Z,9.70
2019-05-26T04:10:38.312Z,9.80
2019-05-26T04:11:42.321Z,9.80
2019-05-26T04:12:46.076Z,9.80
2019-05-26T04:13:50.023Z,9.80
2019-05-26T04:14:53.790Z,9.80
2019-05-26T04:15:57.753Z,9.80
2019-05-26T04:17:01.537Z,9.90
2019-05-26T04:18:05.483Z,9.80
2019-05-26T04:19:09.243Z,9.80
2019-05-26T04:20:13.377Z,9.80
2019-05-26T04:21:17.208Z,9.80
2019-05-26T04:22:21.108Z,9.90
2019-05-26T04:23:24.907Z,9.90
2019-05-26T04:24:28.863Z,9.80
2019-05-26T04:25:32.645Z,9.80
2019-05-26T04:26:36.590Z,9.90
2019-05-26T04:27:40.628Z,9.90
2019-05-26T04:28:44.575Z,9.90
2019-05-26T04:29:48.372Z,9.90
2019-05-26T04:30:52.333Z,9.90
2019-05-26T04:31:56.097Z,10.00
2019-05-26T04:33:00.043Z,10.00
2019-05-26T04:34:03.813Z,10.00
2019-05-26T04:35:08.172Z,10.00
2019-05-26T04:36:11.927Z,10.10
2019-05-26T04:37:15.890Z,10.10
2019-05-26T04:38:19.708Z,10.00
2019-05-26T04:39:23.657Z,10.10
2019-05-26T04:40:28.198Z,10.10
2019-05-26T04:41:32.410Z,10.10
2019-05-26T04:42:36.396Z,10.10
2019-05-26T04:43:40.336Z,10.10
2019-05-26T04:44:44.098Z,10.20
2019-05-26T04:45:48.070Z,10.20
2019-05-26T04:46:51.829Z,10.20
2019-05-26T04:47:55.850Z,10.20
2019-05-26T04:48:59.604Z,10.20
2019-05-26T04:50:04.113Z,10.10
2019-05-26T04:51:07.938Z,10.10
2019-05-26T04:52:11.822Z,10.10
2019-05-26T04:53:15.625Z,10.10
2019-05-26T04:54:19.581Z,10.20
2019-05-26T04:55:23.341Z,10.20
2019-05-26T04:56:27.307Z,10.20
2019-05-26T04:57:31.092Z,10.20
2019-05-26T04:58:35.081Z,10.20
2019-05-26T04:59:38.830Z,10.30
2019-05-26T05:00:42.792Z,10.30
2019-05-26T05:01:46.559Z,10.40
2019-05-26T05:02:50.515Z,10.40
2019-05-26T05:03:54.303Z,10.40
2019-05-26T05:04:58.264Z,10.30
2019-05-26T05:06:02.039Z,10.30
2019-05-26T05:07:05.999Z,10.30
2019-05-26T05:08:09.766Z,10.30
2019-05-26T05:09:13.755Z,10.30
2019-05-26T05:10:17.556Z,10.30
2019-05-26T05:11:21.524Z,10.20
2019-05-26T05:12:25.347Z,10.20
2019-05-26T05:13:29.334Z,10.30
2019-05-26T05:14:33.102Z,10.30
2019-05-26T05:15:37.054Z,10.30
2019-05-26T05:16:40.823Z,10.30
2019-05-26T05:17:44.851Z,10.40
2019-05-26T05:18:48.649Z,10.40
2019-05-26T05:19:52.594Z,10.50
2019-05-26T05:20:56.354Z,10.50
2019-05-26T05:22:00.311Z,10.50
2019-05-26T05:23:04.187Z,10.50
2019-05-26T05:24:08.152Z,10.60
2019-05-26T05:25:14.897Z,10.60
2019-05-26T05:26:17.570Z,10.70
2019-05-26T05:27:21.340Z,10.70
2019-05-26T05:28:25.292Z,10.70
2019-05-26T05:29:29.065Z,10.70
2019-05-26T05:30:33.044Z,10.70
2019-05-26T05:31:36.806Z,10.80
2019-05-26T05:32:40.777Z,10.80
2019-05-26T05:33:44.538Z,10.90
2019-05-26T05:34:48.539Z,10.90
2019-05-26T05:35:52.286Z,11.00
2019-05-26T05:36:56.323Z,11.10
2019-05-26T05:38:00.096Z,11.20
2019-05-26T05:39:05.645Z,11.20
2019-05-26T05:40:10.252Z,11.40
2019-05-26T05:41:14.207Z,11.40
2019-05-26T05:42:18.006Z,11.40
2019-05-26T05:43:22.027Z,11.50
2019-05-26T05:44:26.067Z,11.60
2019-05-26T05:45:30.024Z,11.70
2019-05-26T05:46:33.795Z,11.80
2019-05-26T05:47:37.783Z,11.90
2019-05-26T05:48:41.578Z,12.00
2019-05-26T05:49:45.503Z,12.00
2019-05-26T05:50:49.270Z,12.10
2019-05-26T05:51:53.234Z,12.20
2019-05-26T05:52:57.024Z,12.30
2019-05-26T05:54:00.979Z,12.40
2019-05-26T05:55:06.288Z,12.40
2019-05-26T05:56:10.297Z,12.50
2019-05-26T05:57:14.074Z,12.60
2019-05-26T05:58:18.031Z,12.70
2019-05-26T05:59:21.800Z,12.70
2019-05-26T06:00:25.895Z,12.80
2019-05-26T06:01:29.679Z,12.80
2019-05-26T06:02:33.672Z,12.80
2019-05-26T06:03:37.551Z,12.90
2019-05-26T06:04:41.509Z,12.90
2019-05-26T06:05:45.303Z,13.00
2019-05-26T06:06:49.255Z,13.00
2019-05-26T06:07:53.027Z,13.00
2019-05-26T06:08:56.984Z,13.10
2019-05-26T06:10:00.752Z,13.20
2019-05-26T06:11:16.085Z,13.10
2019-05-26T06:12:10.236Z,13.30
2019-05-26T06:13:14.192Z,13.30
2019-05-26T06:14:17.959Z,13.40
2019-05-26T06:15:22.083Z,13.40
2019-05-26T06:16:25.852Z,13.50
2019-05-26T06:17:29.928Z,13.50
2019-05-26T06:18:33.694Z,13.50
2019-05-26T06:19:37.666Z,13.60
2019-05-26T06:20:41.458Z,13.70
2019-05-26T06:21:45.680Z,13.70
2019-05-26T06:22:49.442Z,13.70
2019-05-26T06:23:53.390Z,13.70
2019-05-26T06:24:57.195Z,13.80
2019-05-26T06:26:01.187Z,13.80
2019-05-26T06:27:05.140Z,13.80
2019-05-26T06:28:09.088Z,13.90
2019-05-26T06:29:12.847Z,14.00
2019-05-26T06:30:17.371Z,14.00
2019-05-26T06:31:21.143Z,14.00
2019-05-26T06:32:25.099Z,14.10
2019-05-26T06:33:28.861Z,14.10
2019-05-26T06:34:32.820Z,14.10
2019-05-26T06:35:36.637Z,14.20
2019-05-26T06:36:40.564Z,14.20
2019-05-26T06:37:44.333Z,14.30
2019-05-26T06:38:48.325Z,14.30
2019-05-26T06:39:52.108Z,14.30
2019-05-26T06:40:56.086Z,14.30
2019-05-26T06:41:59.855Z,14.40
2019-05-26T06:43:03.808Z,14.40
2019-05-26T06:44:07.562Z,14.40
2019-05-26T06:45:12.464Z,14.50
2019-05-26T06:46:16.249Z,14.50
2019-05-26T06:47:20.217Z,14.50
2019-05-26T06:48:26.799Z,14.60
2019-05-26T06:49:29.567Z,14.60
2019-05-26T06:50:33.401Z,14.70
2019-05-26T06:51:37.368Z,14.70
2019-05-26T06:52:41.143Z,14.80
2019-05-26T06:53:45.099Z,14.80
2019-05-26T06:54:48.909Z,14.90
2019-05-26T06:55:52.859Z,14.90
2019-05-26T06:56:56.624Z,15.00
2019-05-26T06:58:00.603Z,15.00
2019-05-26T06:59:04.505Z,15.10
2019-05-26T07:00:09.423Z,15.20
2019-05-26T07:01:13.191Z,15.20
2019-05-26T07:02:17.217Z,15.30
2019-05-26T07:03:20.979Z,15.40
2019-05-26T07:04:24.962Z,15.40
2019-05-26T07:05:28.742Z,15.50
2019-05-26T07:06:32.709Z,15.60
2019-05-26T07:07:36.469Z,15.60
2019-05-26T07:08:40.460Z,15.60
2019-05-26T07:09:44.243Z,15.60
2019-05-26T07:10:48.182Z,15.60
2019-05-26T07:11:59.616Z,15.60
2019-05-26T07:12:57.591Z,15.60
2019-05-26T07:14:01.364Z,15.70
2019-05-26T07:15:07.124Z,15.80
2019-05-26T07:16:10.928Z,15.80
2019-05-26T07:17:14.881Z,15.80
2019-05-26T07:18:18.635Z,15.90
2019-05-26T07:19:22.587Z,15.90
2019-05-26T07:20:26.386Z,16.00
2019-05-26T07:21:30.352Z,16.00
2019-05-26T07:22:34.483Z,16.00
2019-05-26T07:23:38.430Z,16.10
2019-05-26T07:24:42.211Z,16.10
2019-05-26T07:25:46.204Z,16.20
2019-05-26T07:26:49.996Z,16.30
2019-05-26T07:27:54.041Z,16.30
2019-05-26T07:28:57.747Z,16.30
2019-05-26T07:30:01.704Z,16.30
2019-05-26T07:31:05.519Z,16.40
2019-05-26T07:32:09.475Z,16.50
2019-05-26T07:33:13.247Z,16.60
2019-05-26T07:34:17.206Z,16.70
2019-05-26T07:35:20.976Z,16.70
2019-05-26T07:36:24.976Z,16.70
2019-05-26T07:37:28.824Z,16.70
2019-05-26T07:38:32.784Z,16.70
2019-05-26T07:39:36.564Z,16.80
2019-05-26T07:40:40.512Z,16.90
2019-05-26T07:41:44.310Z,16.90
2019-05-26T07:42:48.272Z,16.90
2019-05-26T07:43:52.039Z,17.00
2019-05-26T07:44:56.000Z,17.10
2019-05-26T07:45:59.882Z,17.10
2019-05-26T07:47:03.940Z,17.20
2019-05-26T07:48:07.705Z,17.20
2019-05-26T07:49:11.735Z,17.20
2019-05-26T07:50:15.836Z,17.30
2019-05-26T07:51:19.789Z,17.30
2019-05-26T07:52:23.587Z,17.40
2019-05-26T07:53:27.570Z,17.50
2019-05-26T07:54:31.359Z,17.50
2019-05-26T07:55:35.310Z,17.50
2019-05-26T07:56:39.079Z,17.50
2019-05-26T07:57:43.046Z,17.50
2019-05-26T07:58:46.842Z,17.60
2019-05-26T07:59:50.855Z,17.70
2019-05-26T08:00:54.680Z,17.70
2019-05-26T08:01:58.627Z,17.80
2019-05-26T08:03:02.435Z,17.80
2019-05-26T08:04:06.396Z,17.80
2019-05-26T08:05:10.236Z,17.80
2019-05-26T08:06:14.224Z,17.80
2019-05-26T08:07:17.995Z,17.80
2019-05-26T08:08:21.955Z,17.80
2019-05-26T08:09:25.773Z,17.80
2019-05-26T08:10:29.728Z,17.80
2019-05-26T08:11:33.492Z,17.90
2019-05-26T08:12:37.491Z,18.00
2019-05-26T08:13:41.260Z,17.90
2019-05-26T08:14:45.211Z,17.90
2019-05-26T08:15:48.980Z,17.90
2019-05-26T08:16:52.943Z,17.90
2019-05-26T08:17:56.743Z,17.90
2019-05-26T08:19:00.700Z,17.90
2019-05-26T08:20:06.476Z,18.00
2019-05-26T08:21:10.427Z,18.00
2019-05-26T08:22:14.202Z,17.90
2019-05-26T08:23:18.194Z,17.80
2019-05-26T08:24:22.000Z,17.90
2019-05-26T08:25:25.983Z,17.90
2019-05-26T08:26:29.728Z,17.90
2019-05-26T08:27:33.678Z,18.00
2019-05-26T08:28:37.483Z,18.10
2019-05-26T08:29:41.435Z,18.10
2019-05-26T08:30:45.228Z,18.30
2019-05-26T08:31:49.158Z,18.40
2019-05-26T08:32:52.931Z,18.50
2019-05-26T08:33:56.928Z,18.50
2019-05-26T08:35:00.719Z,18.60
2019-05-26T08:36:04.747Z,18.60
2019-05-26T08:37:08.519Z,18.70
2019-05-26T08:38:12.510Z,18.70
2019-05-26T08:39:16.294Z,18.70
2019-05-26T08:40:20.313Z,18.70
2019-05-26T08:41:24.064Z,18.70
2019-05-26T08:42:42.066Z,18.70
2019-05-26T08:43:33.496Z,18.80
2019-05-26T08:44:37.495Z,18.80
2019-05-26T08:45:41.261Z,18.80
2019-05-26T08:46:45.214Z,18.80
2019-05-26T08:47:49.062Z,18.70
2019-05-26T08:48:53.014Z,18.70
2019-05-26T08:49:56.833Z,18.70
2019-05-26T08:51:00.850Z,18.60
2019-05-26T08:52:04.774Z,18.70
2019-05-26T08:53:08.771Z,18.80
2019-05-26T08:54:12.556Z,18.90
2019-05-26T08:55:16.656Z,18.90
2019-05-26T08:56:20.471Z,19.00
2019-05-26T08:57:24.434Z,19.10
2019-05-26T08:58:29.401Z,19.10
2019-05-26T08:59:33.494Z,19.10
2019-05-26T09:00:37.277Z,19.20
2019-05-26T09:02:00.599Z,19.20
2019-05-26T09:03:04.373Z,19.20
2019-05-26T09:04:08.368Z,19.10
2019-05-26T09:05:12.385Z,19.00
2019-05-26T09:06:16.338Z,19.00
2019-05-26T09:07:20.110Z,18.90
2019-05-26T09:08:24.067Z,18.80
2019-05-26T09:09:27.907Z,18.80
2019-05-26T09:10:31.872Z,18.90
2019-05-26T09:11:35.715Z,18.80
2019-05-26T09:12:39.692Z,19.00
2019-05-26T09:13:43.454Z,19.00
2019-05-26T09:14:47.456Z,19.00
2019-05-26T09:15:51.272Z,19.00
2019-05-26T09:16:55.235Z,19.00
2019-05-26T09:17:59.016Z,19.00
2019-05-26T09:19:02.984Z,19.00
2019-05-26T09:20:11.358Z,19.00
2019-05-26T09:21:15.968Z,19.00
2019-05-26T09:22:19.738Z,19.10
2019-05-26T09:23:23.706Z,19.00
2019-05-26T09:24:27.487Z,19.00
2019-05-26T09:25:31.450Z,19.10
2019-05-26T09:26:35.254Z,19.20
2019-05-26T09:27:39.217Z,19.20
2019-05-26T09:28:42.985Z,19.20
2019-05-26T09:29:46.969Z,19.20
2019-05-26T09:30:50.735Z,19.30
2019-05-26T09:31:54.875Z,19.30
2019-05-26T09:32:58.830Z,19.40
2019-05-26T09:34:02.796Z,19.50
2019-05-26T09:35:07.603Z,19.70
2019-05-26T09:36:11.596Z,19.80
2019-05-26T09:37:15.436Z,19.90
2019-05-26T09:38:19.423Z,19.90
2019-05-26T09:39:23.186Z,19.90
2019-05-26T09:40:27.147Z,19.80
2019-05-26T09:41:30.965Z,19.70
2019-05-26T09:42:34.929Z,19.70
2019-05-26T09:43:38.697Z,19.70
2019-05-26T09:44:42.656Z,19.60
2019-05-26T09:45:46.522Z,19.70
2019-05-26T09:46:50.540Z,19.70
2019-05-26T09:47:54.323Z,19.90
2019-05-26T09:49:00.931Z,19.90
2019-05-26T09:50:05.040Z,19.90
2019-05-26T09:51:08.986Z,19.90
2019-05-26T09:52:12.792Z,19.80
2019-05-26T09:53:16.785Z,19.80
2019-05-26T09:54:20.588Z,19.90
2019-05-26T09:55:24.691Z,19.90
2019-05-26T09:56:28.464Z,19.90
2019-05-26T09:57:32.494Z,19.90
2019-05-26T09:58:36.260Z,19.90
2019-05-26T09:59:40.239Z,19.90
2019-05-26T10:00:44.483Z,19.80
2019-05-26T10:01:48.442Z,19.60
2019-05-26T10:02:52.416Z,19.60
2019-05-26T10:03:56.367Z,19.60
2019-05-26T10:05:00.178Z,19.60
2019-05-26T10:06:04.543Z,19.60
2019-05-26T10:07:11.153Z,19.60
2019-05-26T10:08:14.020Z,19.70
2019-05-26T10:09:17.787Z,19.80
2019-05-26T10:10:21.852Z,19.90
2019-05-26T10:11:25.682Z,19.90
2019-05-26T10:12:29.586Z,19.90
2019-05-26T10:13:33.360Z,19.90
2019-05-26T10:14:37.352Z,20.00
2019-05-26T10:15:41.117Z,20.00
2019-05-26T10:16:45.102Z,19.90
2019-05-26T10:17:48.900Z,19.90
2019-05-26T10:18:52.856Z,19.90
2019-05-26T10:19:56.628Z,20.00
2019-05-26T10:21:00.623Z,19.90
2019-05-26T10:22:04.435Z,19.90
2019-05-26T10:23:08.347Z,20.00
2019-05-26T10:24:12.144Z,19.90
2019-05-26T10:25:16.244Z,20.00
2019-05-26T10:26:20.053Z,20.10
2019-05-26T10:27:24.048Z,20.10
2019-05-26T10:28:27.823Z,20.20
2019-05-26T10:29:31.775Z,20.30
2019-05-26T10:30:35.539Z,20.40
2019-05-26T10:31:39.571Z,20.50
2019-05-26T10:32:43.398Z,20.50
2019-05-26T10:33:47.355Z,20.60
2019-05-26T10:34:51.135Z,20.80
2019-05-26T10:35:55.075Z,20.90
2019-05-26T10:36:58.843Z,20.90
2019-05-26T10:38:02.839Z,21.00
2019-05-26T10:39:08.715Z,20.90
2019-05-26T10:40:13.716Z,21.00
2019-05-26T10:41:17.488Z,21.10
2019-05-26T10:42:21.477Z,21.20
2019-05-26T10:43:25.246Z,21.30
2019-05-26T10:44:29.207Z,21.40
2019-05-26T10:45:34.426Z,21.50
2019-05-26T10:46:38.518Z,21.50
2019-05-26T10:47:42.310Z,21.50
2019-05-26T10:48:46.267Z,21.40
2019-05-26T10:49:50.051Z,21.40
2019-05-26T10:50:53.996Z,21.40
2019-05-26T10:51:57.777Z,21.30
2019-05-26T10:53:02.047Z,21.30
2019-05-26T10:54:05.811Z,21.20
2019-05-26T10:55:10.115Z,21.20
2019-05-26T10:56:13.955Z,21.20
2019-05-26T10:57:17.988Z,21.20
2019-05-26T10:58:21.854Z,21.20
2019-05-26T10:59:25.817Z,21.30
2019-05-26T11:00:32.801Z,21.20
2019-05-26T11:01:35.250Z,21.10
2019-05-26T11:02:39.040Z,21.10
2019-05-26T11:03:43.021Z,21.10
2019-05-26T11:04:46.815Z,21.20
2019-05-26T11:05:50.782Z,21.30
2019-05-26T11:06:54.560Z,21.50
2019-05-26T11:07:58.519Z,21.60
2019-05-26T11:09:02.283Z,21.50
2019-05-26T11:10:08.281Z,21.60
2019-05-26T11:11:12.043Z,21.70
2019-05-26T11:12:16.034Z,21.90
2019-05-26T11:13:19.807Z,21.90
2019-05-26T11:14:23.796Z,21.90
2019-05-26T11:15:27.604Z,21.90
2019-05-26T11:16:31.559Z,22.00
2019-05-26T11:17:35.336Z,22.00
2019-05-26T11:18:39.293Z,22.00
2019-05-26T11:19:43.054Z,22.00
2019-05-26T11:20:47.048Z,22.00
2019-05-26T11:21:50.815Z,22.10
2019-05-26T11:22:54.771Z,22.10
2019-05-26T11:23:58.587Z,22.10
2019-05-26T11:25:02.577Z,22.20
2019-05-26T11:26:06.347Z,22.30
2019-05-26T11:27:12.655Z,22.20
2019-05-26T11:28:15.754Z,22.30
2019-05-26T11:29:19.695Z,22.30
2019-05-26T11:30:24.034Z,22.30
2019-05-26T11:31:27.996Z,22.30
2019-05-26T11:32:31.758Z,22.40
2019-05-26T11:33:35.723Z,22.30
2019-05-26T11:34:39.484Z,22.20
2019-05-26T11:35:43.483Z,22.30
2019-05-26T11:36:47.251Z,22.40
2019-05-26T11:37:51.211Z,22.40
2019-05-26T11:38:54.980Z,22.40
2019-05-26T11:39:58.943Z,22.40
2019-05-26T11:41:02.752Z,22.30
2019-05-26T11:42:13.411Z,22.30
2019-05-26T11:43:16.776Z,22.30
2019-05-26T11:44:18.510Z,22.50
2019-05-26T11:45:22.516Z,22.60
2019-05-26T11:46:26.472Z,22.70
2019-05-26T11:47:30.279Z,22.80
2019-05-26T11:48:34.264Z,23.00
2019-05-26T11:49:38.040Z,23.10
2019-05-26T11:50:42.551Z,23.00
2019-05-26T11:51:46.342Z,22.90
2019-05-26T11:52:50.294Z,23.10
2019-05-26T11:53:54.092Z,23.00
2019-05-26T11:54:58.051Z,23.10
2019-05-26T11:56:01.823Z,23.10
2019-05-26T11:57:05.921Z,23.10
2019-05-26T11:58:09.716Z,23.10
2019-05-26T11:59:13.662Z,23.00
2019-05-26T12:00:17.596Z,23.00
2019-05-26T12:01:23.108Z,23.00
2019-05-26T12:02:27.102Z,23.10
2019-05-26T12:03:31.094Z,23.20
2019-05-26T12:04:34.864Z,23.10
2019-05-26T12:05:38.829Z,23.10
2019-05-26T12:06:42.599Z,23.10
2019-05-26T12:07:46.600Z,23.10
2019-05-26T12:08:50.363Z,23.20
2019-05-26T12:09:54.323Z,23.10
2019-05-26T12:10:58.611Z,23.20
2019-05-26T12:12:02.587Z,23.10
2019-05-26T12:13:06.349Z,23.10
2019-05-26T12:14:10.299Z,23.00
2019-05-26T12:15:15.308Z,23.00
2019-05-26T12:16:19.256Z,23.00
2019-05-26T12:17:23.067Z,22.80
2019-05-26T12:18:27.023Z,22.80
2019-05-26T12:19:30.788Z,22.70
2019-05-26T12:20:34.740Z,22.80
2019-05-26T12:21:38.564Z,22.90
2019-05-26T12:22:42.542Z,23.00
2019-05-26T12:23:46.319Z,23.30
2019-05-26T12:24:50.271Z,23.50
2019-05-26T12:25:54.069Z,23.50
2019-05-26T12:26:58.028Z,23.60
2019-05-26T12:28:01.847Z,23.50
2019-05-26T12:29:05.872Z,23.50
2019-05-26T12:30:11.072Z,23.50
2019-05-26T12:31:15.019Z,23.40
2019-05-26T12:32:18.832Z,23.20
2019-05-26T12:33:22.780Z,23.10
2019-05-26T12:34:26.542Z,23.10
2019-05-26T12:35:41.027Z,23.10
2019-05-26T12:36:44.846Z,23.30
2019-05-26T12:37:48.853Z,23.30
2019-05-26T12:38:52.624Z,23.20
2019-05-26T12:39:56.542Z,23.10
2019-05-26T12:41:00.348Z,22.90
2019-05-26T12:42:04.575Z,23.00
2019-05-26T12:43:08.447Z,22.90
2019-05-26T12:44:12.434Z,22.80
2019-05-26T12:45:17.056Z,22.70
2019-05-26T12:46:21.004Z,22.70
2019-05-26T12:47:24.775Z,22.70
2019-05-26T12:48:28.764Z,22.70
2019-05-26T12:49:32.546Z,22.50
2019-05-26T12:50:36.648Z,22.50
2019-05-26T12:51:40.406Z,22.40
2019-05-26T12:52:44.398Z,22.20
2019-05-26T12:53:48.158Z,22.10
2019-05-26T12:54:52.155Z,22.10
2019-05-26T12:55:55.919Z,22.10
2019-05-26T12:56:59.883Z,22.10
2019-05-26T12:58:04.024Z,22.10
2019-05-26T12:59:08.043Z,22.10
2019-05-26T13:00:12.347Z,22.10
2019-05-26T13:01:16.307Z,22.20
2019-05-26T13:02:20.068Z,22.20
2019-05-26T13:03:24.059Z,22.20
2019-05-26T13:04:27.825Z,22.10
2019-05-26T13:05:31.774Z,22.10
2019-05-26T13:06:35.547Z,22.00
2019-05-26T13:07:39.494Z,22.10
2019-05-26T13:08:43.298Z,22.10
2019-05-26T13:09:47.255Z,22.10
2019-05-26T13:10:51.063Z,22.20
2019-05-26T13:11:55.024Z,22.10
2019-05-26T13:12:58.782Z,22.00
2019-05-26T13:14:02.737Z,22.10
2019-05-26T13:15:08.852Z,22.10
2019-05-26T13:16:12.841Z,22.20
2019-05-26T13:17:16.611Z,22.30
2019-05-26T13:18:20.611Z,22.30
2019-05-26T13:19:24.380Z,22.40
2019-05-26T13:20:28.404Z,22.40
2019-05-26T13:21:32.210Z,22.40
2019-05-26T13:22:36.257Z,22.50
2019-05-26T13:23:40.015Z,22.60
2019-05-26T13:24:44.015Z,22.70
2019-05-26T13:25:47.780Z,22.80
2019-05-26T13:26:51.746Z,22.90
2019-05-26T13:27:55.551Z,23.00
2019-05-26T13:28:59.510Z,23.10
2019-05-26T13:30:05.171Z,23.20
2019-05-26T13:31:09.119Z,23.20
2019-05-26T13:32:12.888Z,23.30
2019-05-26T13:33:16.831Z,23.30
2019-05-26T13:34:20.593Z,23.40
2019-05-26T13:35:24.642Z,23.40
2019-05-26T13:36:28.422Z,23.30
2019-05-26T13:37:32.381Z,23.30
2019-05-26T13:38:36.217Z,23.10
2019-05-26T13:39:40.167Z,23.10
2019-05-26T13:40:43.929Z,23.00
2019-05-26T13:41:47.874Z,22.90
2019-05-26T13:42:51.639Z,22.90
2019-05-26T13:43:55.627Z,22.90
2019-05-26T13:44:59.391Z,22.90
2019-05-26T13:46:03.364Z,22.80
2019-05-26T13:47:07.123Z,22.80
2019-05-26T13:48:11.069Z,22.90
2019-05-26T13:49:14.876Z,22.90
2019-05-26T13:50:19.572Z,22.90