createdAt,value
2022-11-30T00:00:12.031Z,99453.39
2022-11-30T00:10:40.972Z,99449.42
2022-11-30T00:20:48.202Z,99444.52
2022-11-30T00:30:58.951Z,99454.48
2022-11-30T00:41:06.590Z,99463.75
2022-11-30T00:51:14.609Z,99473.33
2022-11-30T01:01:21.832Z,99473.95
2022-11-30T01:11:31.602Z,99479.14
2022-11-30T01:21:37.118Z,99476.89
2022-11-30T01:31:44.498Z,99472.15
2022-11-30T01:41:51.488Z,99479.31
2022-11-30T01:52:04.120Z,99481.62
2022-11-30T02:02:11.658Z,99480.01
2022-11-30T02:12:17.336Z,99484.45
2022-11-30T02:22:25.468Z,99475.95
2022-11-30T02:32:37.809Z,99470.34
2022-11-30T02:42:44.250Z,99470.57
2022-11-30T02:52:50.357Z,99473.97
2022-11-30T03:02:57.734Z,99481.71
2022-11-30T03:13:05.208Z,99484.68
2022-11-30T03:23:12.870Z,99491.23
2022-11-30T03:33:20.237Z,99504.27
2022-11-30T03:43:27.366Z,99510.08
2022-11-30T03:53:35.575Z,99513.73
2022-11-30T04:03:43.834Z,99513.89
2022-11-30T04:13:51.028Z,99513.41
2022-11-30T04:23:58.218Z,99514.80
2022-11-30T04:34:05.466Z,99524.14
2022-11-30T04:44:12.542Z,99521.44
2022-11-30T04:54:19.837Z,99530.30
2022-11-30T05:04:27.136Z,99538.64
2022-11-30T05:14:34.431Z,99551.96
2022-11-30T05:24:41.893Z,99554.86
2022-11-30T05:34:51.609Z,99553.64
2022-11-30T05:44:59.186Z,99563.41
2022-11-30T05:55:05.053Z,99565.02
2022-11-30T06:15:19.086Z,99572.67
2022-11-30T06:25:26.807Z,99576.73
2022-11-30T06:35:34.031Z,99576.73
2022-11-30T06:55:48.022Z,99594.94
2022-11-30T07:05:55.436Z,99604.87
2022-11-30T07:16:03.976Z,99605.26
2022-11-30T07:26:09.740Z,99607.34
2022-11-30T07:36:17.875Z,99606.92
2022-11-30T07:46:25.001Z,99603.27
2022-11-30T07:56:32.220Z,99600.63
2022-11-30T08:06:39.676Z,99602.33
2022-11-30T08:16:48.178Z,99596.80
2022-11-30T08:26:55.824Z,99598.46
2022-11-30T08:37:03.054Z,99614.66
2022-11-30T08:47:10.301Z,99618.13
2022-11-30T08:57:17.715Z,99621.06
2022-11-30T09:07:25.574Z,99625.98
2022-11-30T09:17:33.690Z,99629.54
2022-11-30T09:27:41.284Z,99638.63
2022-11-30T09:37:48.463Z,99637.85
2022-11-30T09:58:23.154Z,99634.02
2022-11-30T10:18:46.424Z,99646.95
2022-11-30T10:28:53.411Z,99643.70
2022-11-30T10:39:04.086Z,99635.86
2022-11-30T10:49:18.525Z,99625.77
2022-11-30T10:59:26.411Z,99627.88
2022-11-30T11:09:36.273Z,99630.58
2022-11-30T11:19:45.390Z,99623.23
2022-11-30T11:29:59.351Z,99612.92
2022-11-30T11:40:05.556Z,99617.52
2022-11-30T11:51:05.117Z,99619.61
2022-11-30T12:01:31.091Z,99616.70
2022-11-30T12:11:33.173Z,99620.52
2022-11-30T12:21:40.534Z,99624.22
2022-11-30T12:31:54.297Z,99636.02
2022-11-30T12:41:59.463Z,99641.41
2022-11-30T12:52:10.182Z,99646.44
2022-11-30T13:02:37.022Z,99641.23
2022-11-30T13:12:42.896Z,99637.48
2022-11-30T13:22:57.563Z,99635.39
2022-11-30T13:33:35.254Z,99625.58
2022-11-30T13:43:41.469Z,99628.58
2022-11-30T13:53:48.704Z,99629.91
2022-11-30T14:04:34.585Z,99635.25
2022-11-30T14:14:47.006Z,99638.48
2022-11-30T14:24:56.767Z,99641.10
2022-11-30T14:35:02.610Z,99640.41
2022-11-30T14:45:15.707Z,99636.21
2022-11-30T14:55:22.275Z,99646.31
2022-11-30T15:05:33.166Z,99649.08
2022-11-30T15:15:41.844Z,99647.70
2022-11-30T15:25:48.942Z,99653.31
2022-11-30T15:36:18.849Z,99655.64
2022-11-30T15:46:29.733Z,99651.02
2022-11-30T15:56:37.348Z,99652.60
2022-11-30T16:06:47.972Z,99656.38
2022-11-30T16:16:55.502Z,99667.08
2022-11-30T16:27:03.828Z,99678.05
2022-11-30T16:37:09.431Z,99676.30
2022-11-30T16:47:16.681Z,99683.45
2022-11-30T16:57:23.865Z,99687.86
2022-11-30T17:07:31.798Z,99692.45
2022-11-30T17:17:38.765Z,99699.98
2022-11-30T17:27:47.106Z,99705.22
2022-11-30T17:37:54.619Z,99700.68
2022-11-30T17:48:01.788Z,99700.60
2022-11-30T17:58:09.134Z,99703.84
2022-11-30T18:08:14.036Z,99708.29
2022-11-30T18:18:21.251Z,99706.30
2022-11-30T18:28:28.888Z,99712.94
2022-11-30T18:38:38.387Z,99707.25
2022-11-30T18:48:44.111Z,99711.29
2022-11-30T18:58:55.616Z,99719.02
2022-11-30T19:19:08.750Z,99717.17
2022-11-30T19:29:17.076Z,99722.98
2022-11-30T19:39:26.056Z,99721.20
2022-11-30T19:49:31.026Z,99729.75
2022-11-30T19:59:40.059Z,99733.46
2022-11-30T20:20:06.480Z,99733.04
2022-11-30T20:30:13.232Z,99732.58
2022-11-30T20:40:20.758Z,99727.46
2022-11-30T20:50:27.166Z,99728.79
2022-11-30T21:00:33.638Z,99726.73
2022-11-30T21:10:39.320Z,99729.48
2022-11-30T21:20:46.333Z,99729.79
2022-11-30T21:30:53.558Z,99724.98
2022-11-30T21:41:02.243Z,99717.00
2022-11-30T21:51:06.976Z,99715.30
2022-11-30T22:01:15.155Z,99705.17
2022-11-30T22:11:23.045Z,99700.61
2022-11-30T22:21:32.394Z,99706.10
2022-11-30T22:31:39.555Z,99711.00
2022-11-30T22:41:54.557Z,99711.73
2022-11-30T22:52:02.742Z,99705.55
2022-11-30T23:02:10.166Z,99699.80
2022-11-30T23:12:36.115Z,99692.77
2022-11-30T23:22:44.736Z,99688.23
2022-11-30T23:32:54.777Z,99683.69
2022-11-30T23:43:02.000Z,99685.17
2022-11-30T23:53:08.079Z,99687.39
