createdAt,value
2023-11-17T00:00:24.235Z,57.37
2023-11-17T00:00:56.391Z,57.30
2023-11-17T00:01:29.225Z,57.19
2023-11-17T00:02:01.194Z,57.21
2023-11-17T00:02:33.226Z,57.86
2023-11-17T00:03:05.294Z,57.67
2023-11-17T00:03:37.315Z,57.70
2023-11-17T00:04:09.503Z,57.42
2023-11-17T00:04:41.532Z,57.38
2023-11-17T00:05:13.592Z,57.83
2023-11-17T00:05:46.081Z,57.91
2023-11-17T00:06:18.073Z,58.18
2023-11-17T00:06:50.084Z,57.86
2023-11-17T00:07:22.010Z,57.73
2023-11-17T00:07:55.506Z,57.53
2023-11-17T00:08:30.061Z,57.71
2023-11-17T00:09:02.517Z,57.72
2023-11-17T00:09:34.444Z,58.22
2023-11-17T00:10:06.898Z,57.57
2023-11-17T00:10:39.476Z,57.60
2023-11-17T00:11:12.654Z,57.76
2023-11-17T00:11:44.537Z,57.51
2023-11-17T00:12:16.419Z,57.62
2023-11-17T00:12:48.370Z,57.82
2023-11-17T00:13:20.587Z,58.07
2023-11-17T00:13:52.589Z,57.52
2023-11-17T00:14:24.487Z,57.70
2023-11-17T00:14:56.470Z,57.76
2023-11-17T00:15:29.637Z,57.98
2023-11-17T00:16:01.650Z,57.77
2023-11-17T00:16:33.788Z,57.85
2023-11-17T00:17:06.140Z,58.08
2023-11-17T00:17:38.176Z,58.20
2023-11-17T00:18:10.152Z,58.14
2023-11-17T00:18:42.127Z,57.85
2023-11-17T00:19:14.198Z,57.80
2023-11-17T00:19:47.396Z,58.04
2023-11-17T00:20:21.094Z,58.26
2023-11-17T00:20:54.132Z,58.19
2023-11-17T00:21:26.067Z,58.08
2023-11-17T00:21:58.467Z,58.02
2023-11-17T00:22:30.483Z,57.73
2023-11-17T00:23:02.409Z,57.97
2023-11-17T00:23:34.329Z,58.10
2023-11-17T00:24:07.477Z,58.10
2023-11-17T00:24:39.606Z,57.85
2023-11-17T00:25:11.568Z,57.96
2023-11-17T00:25:43.504Z,58.03
2023-11-17T00:26:15.404Z,57.91
2023-11-17T00:26:47.317Z,58.44
2023-11-17T00:27:19.205Z,57.64
2023-11-17T00:27:51.154Z,57.84
2023-11-17T00:28:26.268Z,58.07
2023-11-17T00:28:58.170Z,58.16
2023-11-17T00:29:30.073Z,58.10
2023-11-17T00:30:03.133Z,58.00
2023-11-17T00:30:35.050Z,58.00
2023-11-17T00:31:14.416Z,57.51
2023-11-17T00:31:46.323Z,57.88
2023-11-17T00:32:18.231Z,57.91
2023-11-17T00:32:50.534Z,57.66
2023-11-17T00:33:23.407Z,57.80
2023-11-17T00:33:55.906Z,57.99
2023-11-17T00:34:27.948Z,58.14
2023-11-17T00:35:00.750Z,57.93
2023-11-17T00:35:32.760Z,58.04
2023-11-17T00:36:05.992Z,57.95
2023-11-17T00:36:37.898Z,58.00
2023-11-17T00:37:11.282Z,57.97
2023-11-17T00:37:44.842Z,57.78
2023-11-17T00:38:16.737Z,57.88
2023-11-17T00:38:48.647Z,58.19
2023-11-17T00:39:22.457Z,57.82
2023-11-17T00:39:55.691Z,58.21
2023-11-17T00:40:27.652Z,58.10
2023-11-17T00:41:01.157Z,58.32
2023-11-17T00:41:35.650Z,58.34
2023-11-17T00:42:09.783Z,58.27
2023-11-17T00:42:41.886Z,58.46
2023-11-17T00:43:13.894Z,58.32
2023-11-17T00:43:46.130Z,58.38
2023-11-17T00:44:18.083Z,57.94
2023-11-17T00:44:50.008Z,58.17
2023-11-17T00:45:21.899Z,58.14
2023-11-17T00:46:01.059Z,58.41
2023-11-17T00:46:33.869Z,58.52
2023-11-17T00:47:06.505Z,58.15
2023-11-17T00:47:38.739Z,58.29
2023-11-17T00:48:11.403Z,58.39
2023-11-17T00:48:43.389Z,58.93
2023-11-17T00:49:15.354Z,59.03
2023-11-17T00:49:47.261Z,58.94
2023-11-17T00:50:19.246Z,58.61
2023-11-17T00:50:51.163Z,58.66
2023-11-17T00:51:23.143Z,58.44
2023-11-17T00:51:55.498Z,58.74
2023-11-17T00:52:27.466Z,58.94
2023-11-17T00:53:05.949Z,58.22
2023-11-17T00:53:37.836Z,58.60
2023-11-17T00:54:09.731Z,58.60
2023-11-17T00:54:48.530Z,58.96
2023-11-17T00:55:20.851Z,58.71
2023-11-17T00:55:56.542Z,59.01
2023-11-17T00:56:28.531Z,59.10
2023-11-17T00:57:00.499Z,58.63
2023-11-17T00:57:33.456Z,58.61
2023-11-17T00:58:05.403Z,58.95
2023-11-17T00:58:38.172Z,58.62
2023-11-17T00:59:13.303Z,58.52
2023-11-17T00:59:45.401Z,58.50
2023-11-17T01:00:17.294Z,59.11
2023-11-17T01:00:49.224Z,58.92
2023-11-17T01:01:22.040Z,59.20
2023-11-17T01:01:54.153Z,59.57
2023-11-17T01:02:26.423Z,59.41
2023-11-17T01:02:59.301Z,59.34
2023-11-17T01:03:31.319Z,58.99
2023-11-17T01:04:03.282Z,58.73
2023-11-17T01:04:35.319Z,58.54
2023-11-17T01:05:08.687Z,58.35
2023-11-17T01:05:40.600Z,58.74
2023-11-17T01:06:12.553Z,58.74
2023-11-17T01:06:44.522Z,58.72
2023-11-17T01:07:19.274Z,59.09
2023-11-17T01:07:51.241Z,59.18
2023-11-17T01:08:23.235Z,59.33
2023-11-17T01:08:55.168Z,59.26
2023-11-17T01:09:27.547Z,59.29
2023-11-17T01:10:00.385Z,59.29
2023-11-17T01:10:32.359Z,59.29
2023-11-17T01:11:04.515Z,59.12
2023-11-17T01:11:36.465Z,59.05
2023-11-17T01:12:08.477Z,59.41
2023-11-17T01:12:40.544Z,59.35
2023-11-17T01:13:12.555Z,58.74
2023-11-17T01:13:44.532Z,59.23
2023-11-17T01:14:16.816Z,59.13
2023-11-17T01:14:48.713Z,58.86
2023-11-17T01:15:20.975Z,59.29
2023-11-17T01:15:52.928Z,59.05
2023-11-17T01:16:24.895Z,59.23
2023-11-17T01:16:56.838Z,59.09
2023-11-17T01:17:28.826Z,59.12
2023-11-17T01:18:01.713Z,59.17
2023-11-17T01:18:33.637Z,59.03
2023-11-17T01:19:06.081Z,59.21
2023-11-17T01:19:41.054Z,59.26
2023-11-17T01:20:13.709Z,58.99
2023-11-17T01:20:45.916Z,59.25
2023-11-17T01:21:17.825Z,59.41
2023-11-17T01:21:50.024Z,59.09
2023-11-17T01:22:22.264Z,59.08
2023-11-17T01:22:54.179Z,59.32
2023-11-17T01:23:28.328Z,59.05
2023-11-17T01:24:04.083Z,59.21
2023-11-17T01:24:35.981Z,59.17
2023-11-17T01:25:08.288Z,59.20
2023-11-17T01:25:40.412Z,59.09
2023-11-17T01:26:12.296Z,58.98
2023-11-17T01:26:44.679Z,59.21
2023-11-17T01:27:17.380Z,58.63
2023-11-17T01:27:49.365Z,59.20
2023-11-17T01:28:21.325Z,59.04
2023-11-17T01:28:53.284Z,59.34
2023-11-17T01:29:26.093Z,59.29
2023-11-17T01:29:58.051Z,59.32
2023-11-17T01:30:31.311Z,59.49
2023-11-17T01:31:05.600Z,59.63
2023-11-17T01:31:37.706Z,59.43
2023-11-17T01:32:09.614Z,59.46
2023-11-17T01:32:41.611Z,59.55
2023-11-17T01:33:13.508Z,59.20
2023-11-17T01:33:45.784Z,59.66
2023-11-17T01:34:17.897Z,59.14
2023-11-17T01:34:50.249Z,59.26
2023-11-17T01:35:22.224Z,59.77
2023-11-17T01:35:54.183Z,59.36
2023-11-17T01:36:26.154Z,59.10
2023-11-17T01:36:58.098Z,59.62
2023-11-17T01:37:30.039Z,59.71
2023-11-17T01:38:02.755Z,59.69
2023-11-17T01:38:43.271Z,59.81
2023-11-17T01:39:23.104Z,60.02
2023-11-17T01:39:55.022Z,59.91
2023-11-17T01:40:28.693Z,59.73
2023-11-17T01:41:00.649Z,59.58
2023-11-17T01:41:32.556Z,59.99
2023-11-17T01:42:04.752Z,60.19
2023-11-17T01:42:39.784Z,60.15
2023-11-17T01:43:13.245Z,60.22
2023-11-17T01:43:45.240Z,60.18
2023-11-17T01:44:17.205Z,60.52
2023-11-17T01:44:49.168Z,60.20
2023-11-17T01:45:22.515Z,60.32
2023-11-17T01:45:54.678Z,60.23
2023-11-17T01:46:26.787Z,59.89
2023-11-17T01:46:59.550Z,60.02
2023-11-17T01:47:31.787Z,60.40
2023-11-17T01:48:04.055Z,60.20
2023-11-17T01:48:36.145Z,60.01
2023-11-17T01:49:09.846Z,60.52
2023-11-17T01:49:42.869Z,60.19
2023-11-17T01:50:15.827Z,60.26
2023-11-17T01:50:47.832Z,60.18
2023-11-17T01:51:19.850Z,60.16
2023-11-17T01:51:52.508Z,60.15
2023-11-17T01:52:24.466Z,60.54
2023-11-17T01:52:57.103Z,60.40
2023-11-17T01:53:29.615Z,61.00
2023-11-17T01:54:01.748Z,60.77
2023-11-17T01:54:33.936Z,60.91
2023-11-17T01:55:07.190Z,61.10
2023-11-17T01:55:39.149Z,60.88
2023-11-17T01:56:11.138Z,61.01
2023-11-17T01:56:43.312Z,60.79
2023-11-17T01:57:15.279Z,60.83
2023-11-17T01:57:47.372Z,61.41
2023-11-17T01:58:19.318Z,61.32
2023-11-17T01:58:51.620Z,61.89
2023-11-17T01:59:23.547Z,61.71
2023-11-17T01:59:55.616Z,61.89
2023-11-17T02:00:27.505Z,61.60
2023-11-17T02:01:00.118Z,62.03
2023-11-17T02:01:32.416Z,61.71
2023-11-17T02:02:05.839Z,62.09
2023-11-17T02:02:40.062Z,61.76
2023-11-17T02:03:14.898Z,61.93
2023-11-17T02:03:47.319Z,61.78
2023-11-17T02:04:19.398Z,62.58
2023-11-17T02:04:51.400Z,62.57
2023-11-17T02:05:25.563Z,62.86
2023-11-17T02:06:06.483Z,62.24
2023-11-17T02:06:57.752Z,62.41
2023-11-17T02:07:52.174Z,62.63
2023-11-17T02:08:44.073Z,62.31
2023-11-17T02:09:45.679Z,62.60
2023-11-17T02:10:29.821Z,63.19
2023-11-17T02:11:12.023Z,62.50
2023-11-17T02:12:11.519Z,63.06
2023-11-17T02:13:13.432Z,63.22
2023-11-17T02:14:02.156Z,62.88
2023-11-17T02:14:38.292Z,63.12
2023-11-17T02:15:16.002Z,62.67
2023-11-17T02:15:51.707Z,63.58
2023-11-17T02:16:26.280Z,63.38
2023-11-17T02:17:02.163Z,63.94
2023-11-17T02:17:35.686Z,63.47
2023-11-17T02:18:13.390Z,63.54
2023-11-17T02:18:51.203Z,64.26
2023-11-17T02:19:34.745Z,64.01
2023-11-17T02:20:13.476Z,64.18
2023-11-17T02:20:46.323Z,64.06
2023-11-17T02:21:22.311Z,63.96
2023-11-17T02:21:57.911Z,63.95
2023-11-17T02:22:31.654Z,63.83
2023-11-17T02:23:12.281Z,63.85
2023-11-17T02:23:45.259Z,63.69
2023-11-17T02:24:18.179Z,64.11
2023-11-17T02:25:03.597Z,63.72
2023-11-17T02:26:17.163Z,64.66
2023-11-17T02:27:10.871Z,64.44
2023-11-17T02:27:59.292Z,63.94
2023-11-17T02:28:36.565Z,64.49
2023-11-17T02:29:28.716Z,64.69
2023-11-17T02:30:05.231Z,64.85
2023-11-17T02:30:40.653Z,65.12
2023-11-17T02:31:26.842Z,65.14
2023-11-17T02:31:59.975Z,64.36
2023-11-17T02:32:39.612Z,64.46
2023-11-17T02:33:12.278Z,65.38
2023-11-17T02:33:47.236Z,65.07
2023-11-17T02:34:26.007Z,64.93
2023-11-17T02:34:59.492Z,65.10
2023-11-17T02:35:32.648Z,64.67
2023-11-17T02:36:14.243Z,64.61
2023-11-17T02:36:46.722Z,65.00
2023-11-17T02:37:20.105Z,64.79
2023-11-17T02:37:52.816Z,65.02
2023-11-17T02:38:24.749Z,64.85
2023-11-17T02:39:15.690Z,65.03
2023-11-17T02:39:47.874Z,64.81
2023-11-17T02:40:20.167Z,64.67
2023-11-17T02:40:57.374Z,64.69
2023-11-17T02:41:33.834Z,64.32
2023-11-17T02:42:12.137Z,64.72
2023-11-17T02:42:44.095Z,64.60
2023-11-17T02:43:16.624Z,64.78
2023-11-17T02:43:49.809Z,64.74
2023-11-17T02:44:24.038Z,64.92
2023-11-17T02:45:01.738Z,64.48
2023-11-17T02:45:37.730Z,64.70
2023-11-17T02:46:11.206Z,65.21
2023-11-17T02:46:46.035Z,64.29
2023-11-17T02:47:28.761Z,64.25
2023-11-17T02:48:00.907Z,64.29
2023-11-17T02:48:32.809Z,64.24
2023-11-17T02:49:05.594Z,64.73
2023-11-17T02:49:43.981Z,64.70
2023-11-17T02:50:32.666Z,65.33
2023-11-17T02:51:19.465Z,65.21
2023-11-17T02:51:54.389Z,65.19
2023-11-17T02:52:46.302Z,65.04
2023-11-17T02:53:19.994Z,64.99
2023-11-17T02:53:52.264Z,64.65
2023-11-17T02:54:26.613Z,64.81
2023-11-17T02:55:00.423Z,64.86
2023-11-17T02:55:36.732Z,64.96
2023-11-17T02:56:09.012Z,65.04
2023-11-17T02:56:41.608Z,65.42
2023-11-17T02:57:16.191Z,65.43
2023-11-17T02:57:48.673Z,65.33
2023-11-17T02:58:21.799Z,65.03
2023-11-17T02:58:55.908Z,65.15
2023-11-17T02:59:29.298Z,64.91
2023-11-17T03:00:01.736Z,65.17
2023-11-17T03:00:33.831Z,65.65
2023-11-17T03:01:05.938Z,65.88
2023-11-17T03:01:41.916Z,65.37
2023-11-17T03:02:20.770Z,65.45
2023-11-17T03:02:54.412Z,65.66
2023-11-17T03:03:26.394Z,66.00
2023-11-17T03:03:58.393Z,66.00
2023-11-17T03:04:30.891Z,65.92
2023-11-17T03:05:02.831Z,65.69
2023-11-17T03:05:36.288Z,65.82
2023-11-17T03:06:08.458Z,66.04
2023-11-17T03:06:47.731Z,65.76
2023-11-17T03:07:19.890Z,65.97
2023-11-17T03:07:51.789Z,66.11
2023-11-17T03:08:23.681Z,66.07
2023-11-17T03:08:55.627Z,66.62
2023-11-17T03:09:27.534Z,66.08
2023-11-17T03:09:59.529Z,65.90
2023-11-17T03:10:32.120Z,66.19
2023-11-17T03:11:04.450Z,65.71
2023-11-17T03:11:36.464Z,65.51
2023-11-17T03:12:08.366Z,66.06
2023-11-17T03:12:40.275Z,65.71
2023-11-17T03:13:17.443Z,66.16
2023-11-17T03:13:52.476Z,65.73
2023-11-17T03:14:25.688Z,65.66
2023-11-17T03:14:57.936Z,65.55
2023-11-17T03:15:29.853Z,65.58
2023-11-17T03:16:01.861Z,65.26
2023-11-17T03:16:33.950Z,65.35
2023-11-17T03:17:10.734Z,65.33
2023-11-17T03:17:43.046Z,65.24
2023-11-17T03:18:15.013Z,65.42
2023-11-17T03:18:46.947Z,65.35
2023-11-17T03:19:19.033Z,65.76
2023-11-17T03:19:50.990Z,65.74
2023-11-17T03:20:23.023Z,66.39
2023-11-17T03:21:03.347Z,66.54
2023-11-17T03:21:35.454Z,66.79
2023-11-17T03:22:08.239Z,66.43
2023-11-17T03:22:40.352Z,66.80
2023-11-17T03:23:12.269Z,65.70
2023-11-17T03:23:44.173Z,65.78
2023-11-17T03:24:21.926Z,66.38
2023-11-17T03:24:53.932Z,66.37
2023-11-17T03:25:26.943Z,65.85
2023-11-17T03:25:59.400Z,66.07
2023-11-17T03:26:32.241Z,65.98
2023-11-17T03:27:04.340Z,65.97
2023-11-17T03:27:37.357Z,66.43
2023-11-17T03:28:14.522Z,66.78
2023-11-17T03:28:46.517Z,66.17
2023-11-17T03:29:29.331Z,66.54
2023-11-17T03:30:01.408Z,66.61
2023-11-17T03:30:34.239Z,66.82
2023-11-17T03:31:06.345Z,66.86
2023-11-17T03:31:38.419Z,66.78
2023-11-17T03:32:13.483Z,66.40
2023-11-17T03:32:49.157Z,66.52
2023-11-17T03:33:21.262Z,66.72
2023-11-17T03:33:53.195Z,66.66
2023-11-17T03:34:32.909Z,66.76
2023-11-17T03:35:05.708Z,67.08
2023-11-17T03:35:41.761Z,67.13
2023-11-17T03:36:14.613Z,67.30
2023-11-17T03:36:46.733Z,67.38
2023-11-17T03:37:19.678Z,67.72
2023-11-17T03:37:52.114Z,67.33
2023-11-17T03:38:24.088Z,67.88
2023-11-17T03:38:56.846Z,68.31
2023-11-17T03:39:32.803Z,68.41
2023-11-17T03:40:08.673Z,67.99
2023-11-17T03:40:49.362Z,68.17
2023-11-17T03:41:24.168Z,68.03
2023-11-17T03:41:56.773Z,68.08
2023-11-17T03:42:29.791Z,67.93
2023-11-17T03:43:01.909Z,67.94
2023-11-17T03:43:33.825Z,68.72
2023-11-17T03:44:07.624Z,68.22
2023-11-17T03:44:39.963Z,68.04
2023-11-17T03:45:16.684Z,67.78
2023-11-17T03:45:50.588Z,67.06
2023-11-17T03:46:22.976Z,67.48
2023-11-17T03:46:58.812Z,67.33
2023-11-17T03:47:30.826Z,67.37
2023-11-17T03:48:02.872Z,67.68
2023-11-17T03:48:34.803Z,67.77
2023-11-17T03:49:08.216Z,67.59
2023-11-17T03:49:40.241Z,67.94
2023-11-17T03:50:15.633Z,68.18
2023-11-17T03:50:50.282Z,68.24
2023-11-17T03:51:22.427Z,68.06
2023-11-17T03:51:55.081Z,67.88
2023-11-17T03:52:28.005Z,68.10
2023-11-17T03:53:00.875Z,67.70
2023-11-17T03:53:32.758Z,67.92
2023-11-17T03:54:07.007Z,68.02
2023-11-17T03:54:38.907Z,67.51
2023-11-17T03:55:12.656Z,67.25
2023-11-17T03:55:45.031Z,67.38
2023-11-17T03:56:16.935Z,66.75
2023-11-17T03:56:54.033Z,66.63
2023-11-17T03:57:25.997Z,66.89
2023-11-17T03:57:58.071Z,66.55
2023-11-17T03:58:30.024Z,66.67
2023-11-17T03:59:04.728Z,67.17
2023-11-17T03:59:38.076Z,66.60
2023-11-17T04:00:10.968Z,66.61
2023-11-17T04:00:42.866Z,66.78
2023-11-17T04:01:14.853Z,66.88
2023-11-17T04:01:47.665Z,67.75
2023-11-17T04:02:19.818Z,68.14
2023-11-17T04:02:54.470Z,68.53
2023-11-17T04:03:26.530Z,68.39
2023-11-17T04:03:58.554Z,67.98
2023-11-17T04:04:30.638Z,67.99
2023-11-17T04:05:05.181Z,68.17
2023-11-17T04:05:37.211Z,68.08
2023-11-17T04:06:10.267Z,68.29
2023-11-17T04:06:42.216Z,68.15
2023-11-17T04:07:14.122Z,67.95
2023-11-17T04:07:46.220Z,67.52
2023-11-17T04:08:18.509Z,68.10
2023-11-17T04:08:50.477Z,68.03
2023-11-17T04:09:24.508Z,67.92
2023-11-17T04:09:56.579Z,67.84
2023-11-17T04:10:28.498Z,68.08
2023-11-17T04:11:00.434Z,68.97
2023-11-17T04:11:35.971Z,68.41
2023-11-17T04:12:11.149Z,68.88
2023-11-17T04:12:43.183Z,68.86
2023-11-17T04:13:15.558Z,68.72
2023-11-17T04:13:47.501Z,69.29
2023-11-17T04:14:22.580Z,69.12
2023-11-17T04:14:54.471Z,69.23
2023-11-17T04:15:26.353Z,69.10
2023-11-17T04:16:00.689Z,69.74
2023-11-17T04:16:32.794Z,68.95
2023-11-17T04:17:05.113Z,69.39
2023-11-17T04:17:38.448Z,69.47
2023-11-17T04:18:10.440Z,69.40
2023-11-17T04:18:42.547Z,69.28
2023-11-17T04:19:19.163Z,68.96
2023-11-17T04:19:51.169Z,69.03
2023-11-17T04:20:23.066Z,69.31
2023-11-17T04:20:55.052Z,69.23
2023-11-17T04:21:27.229Z,69.86
2023-11-17T04:22:00.032Z,69.55
2023-11-17T04:22:32.061Z,69.53
2023-11-17T04:23:04.232Z,69.42
2023-11-17T04:23:36.625Z,69.50
2023-11-17T04:24:08.883Z,70.14
2023-11-17T04:24:40.772Z,69.55
2023-11-17T04:25:12.755Z,69.85
2023-11-17T04:25:44.693Z,69.79
2023-11-17T04:26:16.592Z,69.68
2023-11-17T04:26:49.781Z,69.39
2023-11-17T04:27:21.717Z,70.25
2023-11-17T04:27:53.767Z,69.71
2023-11-17T04:28:25.774Z,69.74
2023-11-17T04:28:57.685Z,69.61
2023-11-17T04:29:29.598Z,69.33
2023-11-17T04:30:01.485Z,69.38
2023-11-17T04:30:33.374Z,69.56
2023-11-17T04:31:06.682Z,69.78
2023-11-17T04:31:39.415Z,69.96
2023-11-17T04:32:11.336Z,70.09
2023-11-17T04:32:43.414Z,70.11
2023-11-17T04:33:15.688Z,69.85
2023-11-17T04:33:49.909Z,70.10
2023-11-17T04:34:23.035Z,69.63
2023-11-17T04:34:54.952Z,69.30
2023-11-17T04:35:27.272Z,69.25
2023-11-17T04:35:59.984Z,69.31
2023-11-17T04:36:33.938Z,68.90
2023-11-17T04:37:07.167Z,68.93
2023-11-17T04:37:39.692Z,68.85
2023-11-17T04:38:11.596Z,69.15
2023-11-17T04:38:43.493Z,69.24
2023-11-17T04:39:18.958Z,69.42
2023-11-17T04:39:52.401Z,70.15
2023-11-17T04:40:24.418Z,69.76
2023-11-17T04:40:56.424Z,70.24
2023-11-17T04:41:28.409Z,70.57
2023-11-17T04:42:00.331Z,69.98
2023-11-17T04:42:33.095Z,70.06
2023-11-17T04:43:07.955Z,70.12
2023-11-17T04:43:39.870Z,70.25
2023-11-17T04:44:11.790Z,70.47
2023-11-17T04:44:44.173Z,70.82
2023-11-17T04:45:16.205Z,70.83
2023-11-17T04:45:49.457Z,70.30
2023-11-17T04:46:21.561Z,70.24
2023-11-17T04:46:55.490Z,70.25
2023-11-17T04:47:27.508Z,70.52
2023-11-17T04:47:59.530Z,70.49
2023-11-17T04:48:31.761Z,69.92
2023-11-17T04:49:03.736Z,70.37
2023-11-17T04:49:37.686Z,70.00
2023-11-17T04:50:11.480Z,70.54
2023-11-17T04:50:43.742Z,70.47
2023-11-17T04:51:15.655Z,70.34
2023-11-17T04:51:50.411Z,70.63
2023-11-17T04:52:22.625Z,70.83
2023-11-17T04:52:54.638Z,70.64
2023-11-17T04:53:26.665Z,69.99
2023-11-17T04:53:58.598Z,70.32
2023-11-17T04:54:30.881Z,70.47
2023-11-17T04:55:06.753Z,70.22
2023-11-17T04:55:38.720Z,70.84
2023-11-17T04:56:12.793Z,70.92
2023-11-17T04:56:44.843Z,70.70
2023-11-17T04:57:16.772Z,70.53
2023-11-17T04:57:48.662Z,70.80
2023-11-17T04:58:20.864Z,70.38
2023-11-17T04:58:54.047Z,70.59
2023-11-17T04:59:26.013Z,70.24
2023-11-17T04:59:57.953Z,70.33
2023-11-17T05:00:32.531Z,69.90
2023-11-17T05:01:04.606Z,69.67
2023-11-17T05:01:36.669Z,69.97
2023-11-17T05:02:08.765Z,70.14
2023-11-17T05:02:42.599Z,69.78
2023-11-17T05:03:18.495Z,70.08
2023-11-17T05:03:52.185Z,69.83
2023-11-17T05:04:24.293Z,70.42
2023-11-17T05:04:56.310Z,70.42
2023-11-17T05:05:28.589Z,70.43
2023-11-17T05:06:00.613Z,70.19
2023-11-17T05:06:32.509Z,70.44
2023-11-17T05:07:04.590Z,69.83
2023-11-17T05:07:36.548Z,69.91
2023-11-17T05:08:08.493Z,70.15
2023-11-17T05:08:40.377Z,69.90
2023-11-17T05:09:13.453Z,69.70
2023-11-17T05:09:45.892Z,69.78
2023-11-17T05:10:21.751Z,69.71
2023-11-17T05:10:53.800Z,70.14
2023-11-17T05:11:25.732Z,69.93
2023-11-17T05:11:57.692Z,70.02
2023-11-17T05:12:29.604Z,70.09
2023-11-17T05:13:01.593Z,69.70
2023-11-17T05:13:35.836Z,70.22
2023-11-17T05:14:07.814Z,69.69
2023-11-17T05:14:39.834Z,69.69
2023-11-17T05:15:14.062Z,70.09
2023-11-17T05:15:47.690Z,69.86
2023-11-17T05:16:19.776Z,70.27
2023-11-17T05:16:53.729Z,70.12
2023-11-17T05:17:29.314Z,70.28
2023-11-17T05:18:01.525Z,69.73
2023-11-17T05:18:33.878Z,69.99
2023-11-17T05:19:05.854Z,70.20
2023-11-17T05:19:38.670Z,70.02
2023-11-17T05:20:14.783Z,70.35
2023-11-17T05:20:46.711Z,70.18
2023-11-17T05:21:18.681Z,70.22
2023-11-17T05:21:50.589Z,70.50
2023-11-17T05:22:22.580Z,70.58
2023-11-17T05:22:55.945Z,70.52
2023-11-17T05:23:27.935Z,70.53
2023-11-17T05:24:05.596Z,70.36
2023-11-17T05:24:37.486Z,70.11
2023-11-17T05:25:09.637Z,70.15
2023-11-17T05:25:41.837Z,70.47
2023-11-17T05:26:13.910Z,70.41
2023-11-17T05:26:45.798Z,69.78
2023-11-17T05:27:18.041Z,69.89
2023-11-17T05:27:50.749Z,70.41
2023-11-17T05:28:22.704Z,70.32
2023-11-17T05:28:54.603Z,69.74
2023-11-17T05:29:28.585Z,69.62
2023-11-17T05:30:00.612Z,69.76
2023-11-17T05:30:33.835Z,70.00
2023-11-17T05:31:06.284Z,70.24
2023-11-17T05:31:40.092Z,69.67
2023-11-17T05:32:12.091Z,69.79
2023-11-17T05:32:47.780Z,70.18
2023-11-17T05:33:22.770Z,69.85
2023-11-17T05:33:55.264Z,70.05
2023-11-17T05:34:27.272Z,70.16
2023-11-17T05:34:59.977Z,70.57
2023-11-17T05:35:33.033Z,70.72
2023-11-17T05:36:05.395Z,70.62
2023-11-17T05:36:42.005Z,70.34
2023-11-17T05:37:14.000Z,70.57
2023-11-17T05:37:45.901Z,70.35
2023-11-17T05:38:17.822Z,70.35
2023-11-17T05:38:49.779Z,70.80
2023-11-17T05:39:21.935Z,71.00
2023-11-17T05:39:54.520Z,70.71
2023-11-17T05:40:26.542Z,70.90
2023-11-17T05:40:59.449Z,70.99
2023-11-17T05:41:31.357Z,70.47
2023-11-17T05:42:04.435Z,70.20
2023-11-17T05:42:37.937Z,70.57
2023-11-17T05:43:09.911Z,70.28
2023-11-17T05:43:47.269Z,70.54
2023-11-17T05:44:19.194Z,70.55
2023-11-17T05:44:51.146Z,70.80
2023-11-17T05:45:23.056Z,70.74
2023-11-17T05:45:56.774Z,70.82
2023-11-17T05:46:29.526Z,70.86
2023-11-17T05:47:01.553Z,70.70
2023-11-17T05:47:33.606Z,70.86
2023-11-17T05:48:07.665Z,71.20
2023-11-17T05:48:39.755Z,71.36
2023-11-17T05:49:11.741Z,70.97
2023-11-17T05:49:46.512Z,70.83
2023-11-17T05:50:20.191Z,70.41
2023-11-17T05:50:52.119Z,70.50
2023-11-17T05:51:24.048Z,70.96
2023-11-17T05:51:56.379Z,71.00
2023-11-17T05:52:28.333Z,71.20
2023-11-17T05:53:01.411Z,70.86
2023-11-17T05:53:33.349Z,70.54
2023-11-17T05:54:05.239Z,70.83
2023-11-17T05:54:46.117Z,71.13
2023-11-17T05:55:18.840Z,70.97
2023-11-17T05:55:51.028Z,71.32
2023-11-17T05:56:23.271Z,71.14
2023-11-17T05:56:56.231Z,71.25
2023-11-17T05:57:28.131Z,71.39
2023-11-17T05:58:00.369Z,71.37
2023-11-17T05:58:32.395Z,71.19
2023-11-17T05:59:04.622Z,71.17
2023-11-17T05:59:36.540Z,70.80
2023-11-17T06:00:10.253Z,70.94
2023-11-17T06:00:42.317Z,71.23
2023-11-17T06:01:15.204Z,71.52
2023-11-17T06:02:19.436Z,71.59
2023-11-17T06:02:53.309Z,71.23
2023-11-17T06:03:25.297Z,71.40
2023-11-17T06:03:57.719Z,71.18
2023-11-17T06:04:29.768Z,71.16
2023-11-17T06:05:01.749Z,71.39
2023-11-17T06:05:33.868Z,71.31
2023-11-17T06:06:05.816Z,70.97
2023-11-17T06:06:37.757Z,71.22
2023-11-17T06:07:10.212Z,71.01
2023-11-17T06:07:42.881Z,71.05
2023-11-17T06:08:14.816Z,71.02
2023-11-17T06:08:46.934Z,71.23
2023-11-17T06:09:21.065Z,71.04
2023-11-17T06:09:54.983Z,70.87
2023-11-17T06:10:26.925Z,71.38
2023-11-17T06:11:02.055Z,71.09
2023-11-17T06:11:37.253Z,71.67
2023-11-17T06:12:10.861Z,71.75
2023-11-17T06:12:42.946Z,71.32
2023-11-17T06:13:17.036Z,71.38
2023-11-17T06:13:49.039Z,71.57
2023-11-17T06:14:22.164Z,71.68
2023-11-17T06:14:54.251Z,71.58
2023-11-17T06:15:29.148Z,71.83
2023-11-17T06:16:01.162Z,71.64
2023-11-17T06:16:34.988Z,71.74
2023-11-17T06:17:10.356Z,71.67
2023-11-17T06:17:42.530Z,71.81
2023-11-17T06:18:14.461Z,71.71
2023-11-17T06:18:47.302Z,71.55
2023-11-17T06:19:19.225Z,71.67
2023-11-17T06:19:51.159Z,71.69
2023-11-17T06:20:24.447Z,71.95
2023-11-17T06:20:57.378Z,71.93
2023-11-17T06:21:29.975Z,71.88
2023-11-17T06:22:01.924Z,71.77
2023-11-17T06:22:33.928Z,72.08
2023-11-17T06:23:06.155Z,71.72
2023-11-17T06:23:39.447Z,72.21
2023-11-17T06:24:11.396Z,71.97
2023-11-17T06:24:43.300Z,71.90
2023-11-17T06:25:15.257Z,72.54
2023-11-17T06:25:47.260Z,71.92
2023-11-17T06:26:19.208Z,72.09
2023-11-17T06:26:51.225Z,72.32
2023-11-17T06:27:24.601Z,72.30
2023-11-17T06:27:56.542Z,72.10
2023-11-17T06:28:28.494Z,72.21
2023-11-17T06:29:02.696Z,71.98
2023-11-17T06:29:34.999Z,72.07
2023-11-17T06:30:07.839Z,72.02
2023-11-17T06:30:39.768Z,72.31
2023-11-17T06:31:13.050Z,72.08
2023-11-17T06:31:45.457Z,71.63
2023-11-17T06:32:18.044Z,72.12
2023-11-17T06:32:50.161Z,72.02
2023-11-17T06:33:23.592Z,71.96
2023-11-17T06:33:55.663Z,72.18
2023-11-17T06:34:27.601Z,72.04
2023-11-17T06:34:59.540Z,71.73
2023-11-17T06:35:31.439Z,71.94
2023-11-17T06:36:05.190Z,71.70
2023-11-17T06:36:41.372Z,71.55
2023-11-17T06:37:13.699Z,71.66
2023-11-17T06:37:45.637Z,71.69
2023-11-17T06:38:17.819Z,71.63
2023-11-17T06:38:49.747Z,71.90
2023-11-17T06:39:23.131Z,71.56
2023-11-17T06:39:55.943Z,72.14
2023-11-17T06:40:27.960Z,71.93
2023-11-17T06:41:00.689Z,71.71
2023-11-17T06:41:33.005Z,71.68
2023-11-17T06:42:08.289Z,71.46
2023-11-17T06:42:41.574Z,71.50
2023-11-17T06:43:14.116Z,71.22
2023-11-17T06:43:46.059Z,70.96
2023-11-17T06:44:19.590Z,71.09
2023-11-17T06:44:52.613Z,71.06
2023-11-17T06:45:24.538Z,71.05
2023-11-17T06:45:56.821Z,71.31
2023-11-17T06:46:28.862Z,71.58
2023-11-17T06:47:01.306Z,70.99
2023-11-17T06:47:34.042Z,71.44
2023-11-17T06:48:08.162Z,71.48
2023-11-17T06:48:40.129Z,71.30
2023-11-17T06:49:18.132Z,71.38
2023-11-17T06:49:51.233Z,71.42
2023-11-17T06:50:23.468Z,71.45
2023-11-17T06:50:55.481Z,71.35
2023-11-17T06:51:27.506Z,71.57
2023-11-17T06:52:00.116Z,71.11
2023-11-17T06:52:32.909Z,70.96
2023-11-17T06:53:05.273Z,71.43
2023-11-17T06:53:37.184Z,71.86
2023-11-17T06:54:16.586Z,71.43
2023-11-17T06:54:48.553Z,71.80
2023-11-17T06:55:20.748Z,71.59
2023-11-17T06:55:52.832Z,71.33
2023-11-17T06:56:26.218Z,71.65
2023-11-17T06:56:58.114Z,71.32
2023-11-17T06:57:30.906Z,71.45
2023-11-17T06:58:02.840Z,71.19
2023-11-17T06:58:35.492Z,71.35
2023-11-17T06:59:07.431Z,71.58
2023-11-17T06:59:39.330Z,71.44
2023-11-17T07:00:14.111Z,71.43
2023-11-17T07:00:46.235Z,71.52
2023-11-17T07:01:20.350Z,71.47
2023-11-17T07:01:52.776Z,71.30
2023-11-17T07:02:25.982Z,70.94
2023-11-17T07:03:02.204Z,71.45
2023-11-17T07:03:34.263Z,71.30
2023-11-17T07:04:14.200Z,71.37
2023-11-17T07:04:46.332Z,71.54
2023-11-17T07:05:18.528Z,71.57
2023-11-17T07:05:50.798Z,71.72
2023-11-17T07:06:28.237Z,72.07
2023-11-17T07:07:00.674Z,71.73
2023-11-17T07:07:32.699Z,71.53
2023-11-17T07:08:05.930Z,71.98
2023-11-17T07:08:38.590Z,71.53
2023-11-17T07:09:17.574Z,71.79
2023-11-17T07:09:50.158Z,71.08
2023-11-17T07:10:23.825Z,71.56
2023-11-17T07:10:57.203Z,71.39
2023-11-17T07:11:30.319Z,71.35
2023-11-17T07:12:04.117Z,71.17