createdAt,value
2024-03-15T00:00:25.686Z,32.85
2024-03-15T00:02:53.575Z,31.95
2024-03-15T00:05:22.094Z,32.47
2024-03-15T00:07:49.547Z,32.72
2024-03-15T00:10:16.898Z,29.90
2024-03-15T00:12:44.762Z,27.27
2024-03-15T00:15:12.690Z,39.72
2024-03-15T00:17:40.216Z,34.83
2024-03-15T00:20:09.430Z,35.83
2024-03-15T00:22:37.769Z,34.40
2024-03-15T00:25:05.359Z,33.75
2024-03-15T00:27:33.075Z,34.90
2024-03-15T00:30:00.533Z,40.53
2024-03-15T00:32:28.890Z,33.45
2024-03-15T00:34:56.531Z,34.88
2024-03-15T00:37:23.932Z,40.60
2024-03-15T00:39:51.461Z,34.88
2024-03-15T00:42:19.444Z,35.75
2024-03-15T00:44:46.885Z,33.88
2024-03-15T00:47:14.299Z,34.38
2024-03-15T00:49:41.728Z,36.53
2024-03-15T00:52:09.057Z,34.05
2024-03-15T00:54:36.892Z,33.95
2024-03-15T00:57:06.540Z,42.95
2024-03-15T00:59:34.061Z,37.83
2024-03-15T01:02:01.848Z,37.67
2024-03-15T01:04:30.124Z,41.53
2024-03-15T01:06:57.934Z,38.63
2024-03-15T01:09:25.704Z,44.00
2024-03-15T01:11:53.292Z,41.35
2024-03-15T01:14:21.632Z,43.40
2024-03-15T01:16:48.996Z,40.75
2024-03-15T01:19:17.171Z,41.72
2024-03-15T01:21:45.019Z,44.95
2024-03-15T01:24:14.203Z,48.38
2024-03-15T01:26:42.418Z,47.40
2024-03-15T01:29:09.869Z,43.15
2024-03-15T01:31:37.443Z,42.03
2024-03-15T01:34:05.017Z,49.17
2024-03-15T01:36:32.378Z,46.00
2024-03-15T01:39:00.025Z,44.33
2024-03-15T01:41:27.775Z,47.63
2024-03-15T01:43:56.050Z,43.08
2024-03-15T01:46:24.536Z,51.05
2024-03-15T01:48:53.886Z,40.53
2024-03-15T01:51:21.533Z,43.20
2024-03-15T01:53:49.206Z,42.83
2024-03-15T01:56:16.644Z,41.38
2024-03-15T01:58:44.385Z,46.70
2024-03-15T02:01:12.956Z,43.03
2024-03-15T02:03:41.124Z,50.22
2024-03-15T02:06:10.268Z,40.55
2024-03-15T02:08:37.955Z,40.63
2024-03-15T02:11:05.302Z,44.75
2024-03-15T02:13:32.731Z,48.42
2024-03-15T02:16:01.279Z,46.92
2024-03-15T02:18:29.010Z,44.22
2024-03-15T02:20:56.745Z,39.10
2024-03-15T02:23:26.011Z,39.92
2024-03-15T02:25:54.794Z,43.20
2024-03-15T02:28:23.828Z,34.15
2024-03-15T02:30:51.436Z,40.15
2024-03-15T02:33:19.377Z,40.42
2024-03-15T02:35:47.733Z,43.03
2024-03-15T02:38:15.364Z,42.67
2024-03-15T02:40:43.195Z,37.17
2024-03-15T02:43:10.434Z,41.28
2024-03-15T02:45:37.862Z,45.80
2024-03-15T02:48:05.798Z,38.10
2024-03-15T02:50:33.450Z,35.63
2024-03-15T02:53:01.368Z,34.33
2024-03-15T02:55:28.955Z,39.22
2024-03-15T02:57:57.035Z,41.03
2024-03-15T03:00:24.470Z,41.38
2024-03-15T03:02:54.865Z,47.40
2024-03-15T03:05:22.724Z,45.90
2024-03-15T03:07:50.910Z,42.30
2024-03-15T03:10:18.279Z,37.88
2024-03-15T03:12:45.688Z,39.30
2024-03-15T03:15:15.700Z,30.75
2024-03-15T03:17:46.985Z,42.10
2024-03-15T03:20:20.642Z,41.35
2024-03-15T03:22:49.885Z,44.93
2024-03-15T03:25:17.530Z,28.83
2024-03-15T03:27:44.910Z,41.50
2024-03-15T03:30:12.453Z,45.63
2024-03-15T03:32:41.435Z,37.03
2024-03-15T03:35:08.852Z,37.80
2024-03-15T03:37:36.279Z,34.15
2024-03-15T03:40:08.310Z,44.22
2024-03-15T03:42:37.414Z,44.35
2024-03-15T03:45:17.514Z,41.15
2024-03-15T03:47:46.458Z,38.72
2024-03-15T03:50:13.902Z,41.10
2024-03-15T03:52:41.773Z,36.80
2024-03-15T03:55:09.589Z,42.05
2024-03-15T03:57:45.342Z,37.50
2024-03-15T04:00:18.068Z,31.80
2024-03-15T04:02:49.799Z,38.75
2024-03-15T04:05:19.540Z,34.22
2024-03-15T04:07:47.571Z,34.72
2024-03-15T04:10:15.248Z,31.80
2024-03-15T04:12:46.986Z,37.97
2024-03-15T04:15:25.421Z,39.10
2024-03-15T04:17:59.601Z,31.38
2024-03-15T04:20:28.322Z,25.85
2024-03-15T04:22:57.426Z,35.05
2024-03-15T04:25:27.663Z,31.15
2024-03-15T04:27:55.570Z,39.90
2024-03-15T04:30:26.195Z,30.75
2024-03-15T04:32:57.395Z,34.42
2024-03-15T04:35:25.274Z,30.08
2024-03-15T04:37:54.380Z,33.33
2024-03-15T04:40:21.840Z,31.00
2024-03-15T04:42:49.233Z,32.13
2024-03-15T04:45:18.991Z,29.70
2024-03-15T04:47:46.517Z,29.70
2024-03-15T04:50:16.938Z,30.92
2024-03-15T04:52:44.524Z,33.80
2024-03-15T04:55:12.684Z,33.22
2024-03-15T04:57:40.888Z,38.60
2024-03-15T05:00:14.770Z,27.58
2024-03-15T05:02:42.339Z,31.20
2024-03-15T05:05:10.147Z,25.17
2024-03-15T05:07:37.615Z,29.77
2024-03-15T05:10:05.246Z,30.67
2024-03-15T05:12:33.005Z,31.45
2024-03-15T05:15:00.507Z,31.95
2024-03-15T05:17:27.998Z,29.90
2024-03-15T05:19:56.614Z,33.75
2024-03-15T05:22:28.691Z,34.83
2024-03-15T05:24:56.839Z,28.48
2024-03-15T05:27:24.328Z,29.15
2024-03-15T05:29:51.715Z,26.75
2024-03-15T05:32:19.011Z,32.15
2024-03-15T05:34:46.365Z,28.30
2024-03-15T05:37:14.025Z,36.78
2024-03-15T05:39:41.470Z,36.85
2024-03-15T05:42:09.097Z,37.13
2024-03-15T05:44:36.475Z,48.08
2024-03-15T05:47:03.869Z,36.72
2024-03-15T05:49:31.372Z,31.73
2024-03-15T05:51:58.870Z,36.53
2024-03-15T05:54:28.071Z,31.98
2024-03-15T05:56:55.624Z,29.75
2024-03-15T05:59:23.155Z,30.88
2024-03-15T06:01:50.923Z,29.92
2024-03-15T06:04:18.609Z,41.65
2024-03-15T06:06:48.275Z,37.50
2024-03-15T06:09:16.760Z,24.55
2024-03-15T06:11:44.910Z,34.38
2024-03-15T06:14:13.132Z,35.15
2024-03-15T06:16:41.310Z,31.60
2024-03-15T06:19:08.799Z,34.80
2024-03-15T06:21:36.199Z,35.90
2024-03-15T06:24:03.699Z,38.58
2024-03-15T06:26:31.274Z,32.03
2024-03-15T06:28:58.887Z,39.40
2024-03-15T06:31:26.379Z,46.35
2024-03-15T06:33:58.108Z,43.13
2024-03-15T06:36:31.438Z,39.00
2024-03-15T06:39:10.658Z,38.13
2024-03-15T06:41:42.051Z,34.05
2024-03-15T06:44:15.681Z,53.95
2024-03-15T06:46:54.487Z,106.90
2024-03-15T06:49:45.058Z,98.55
2024-03-15T06:52:31.810Z,144.98
2024-03-15T06:55:01.489Z,111.57
2024-03-15T06:57:29.654Z,131.93
2024-03-15T06:59:57.127Z,133.73
2024-03-15T07:02:31.678Z,84.05
2024-03-15T07:04:59.692Z,102.88
2024-03-15T07:07:27.769Z,72.25
2024-03-15T07:09:55.182Z,87.32
2024-03-15T07:12:23.638Z,71.13
2024-03-15T07:14:54.530Z,66.07
2024-03-15T07:17:24.080Z,61.03
2024-03-15T07:19:51.533Z,56.30
2024-03-15T07:22:19.571Z,60.05
2024-03-15T07:24:49.874Z,53.63
2024-03-15T07:27:17.474Z,54.88
2024-03-15T07:29:44.945Z,62.58
2024-03-15T07:32:12.253Z,54.05
2024-03-15T07:34:40.904Z,55.75
2024-03-15T07:37:08.367Z,68.75
2024-03-15T07:39:35.882Z,57.25
2024-03-15T07:42:03.439Z,79.45
2024-03-15T07:44:31.399Z,62.28
2024-03-15T07:46:58.758Z,59.17
2024-03-15T07:49:26.359Z,57.60
2024-03-15T07:51:55.220Z,52.15
2024-03-15T07:54:23.388Z,58.72
2024-03-15T07:56:51.052Z,57.22
2024-03-15T07:59:20.448Z,51.22
2024-03-15T08:01:48.349Z,50.13
2024-03-15T08:04:16.160Z,49.08
2024-03-15T08:06:44.176Z,70.68
2024-03-15T08:09:13.111Z,52.67
2024-03-15T08:11:41.400Z,534.00
2024-03-15T08:14:09.708Z,141.65
2024-03-15T08:16:37.210Z,61.75
2024-03-15T08:19:08.817Z,54.15
2024-03-15T08:21:38.228Z,55.33
2024-03-15T08:24:06.636Z,39.72
2024-03-15T08:26:35.889Z,42.95
2024-03-15T08:29:03.243Z,45.97
2024-03-15T08:31:33.494Z,41.45
2024-03-15T08:34:04.852Z,41.85
2024-03-15T08:36:38.336Z,43.30
2024-03-15T08:39:06.831Z,44.58
2024-03-15T08:41:34.219Z,48.25
2024-03-15T08:44:01.813Z,42.38
2024-03-15T08:46:33.043Z,50.90
2024-03-15T08:49:00.800Z,48.28
2024-03-15T08:51:28.391Z,38.80
2024-03-15T08:53:56.223Z,51.58
2024-03-15T08:56:25.785Z,44.42
2024-03-15T08:58:53.317Z,49.88
2024-03-15T09:01:22.659Z,48.20
2024-03-15T09:03:50.365Z,49.15
2024-03-15T09:06:18.016Z,50.50
2024-03-15T09:08:52.393Z,44.72
2024-03-15T09:13:49.687Z,55.50
2024-03-15T09:16:18.337Z,61.95
2024-03-15T09:18:45.755Z,56.25
2024-03-15T09:21:14.056Z,46.38
2024-03-15T09:23:41.590Z,40.15
2024-03-15T09:26:09.335Z,47.33
2024-03-15T09:28:41.625Z,44.15
2024-03-15T09:31:24.006Z,43.28
2024-03-15T09:34:01.504Z,47.03
2024-03-15T09:36:30.004Z,46.67
2024-03-15T09:38:58.226Z,57.90
2024-03-15T09:41:26.405Z,50.60
2024-03-15T09:43:54.360Z,54.72
2024-03-15T09:46:26.529Z,51.42
2024-03-15T09:48:56.306Z,54.70
2024-03-15T09:51:24.213Z,64.47
2024-03-15T09:53:52.337Z,58.45
2024-03-15T09:56:20.147Z,62.22
2024-03-15T09:58:51.611Z,62.97
2024-03-15T10:01:19.646Z,63.47
2024-03-15T10:03:50.022Z,65.10
2024-03-15T10:06:17.975Z,66.43
2024-03-15T10:08:45.469Z,68.75
2024-03-15T10:11:13.363Z,73.97
2024-03-15T10:13:41.018Z,61.65
2024-03-15T10:16:09.735Z,66.80
2024-03-15T10:18:40.477Z,71.78
2024-03-15T10:21:08.503Z,70.97
2024-03-15T10:23:35.808Z,68.82
2024-03-15T10:26:04.427Z,84.72
2024-03-15T10:28:33.101Z,95.70
2024-03-15T10:31:00.708Z,80.75
2024-03-15T10:33:28.627Z,73.57
2024-03-15T10:35:56.016Z,77.75
2024-03-15T10:38:24.115Z,78.10
2024-03-15T10:40:51.734Z,79.82
2024-03-15T10:45:50.087Z,92.93
2024-03-15T10:48:21.068Z,91.05
2024-03-15T10:50:48.624Z,88.13
2024-03-15T10:53:17.066Z,87.63
2024-03-15T10:55:44.740Z,94.43
2024-03-15T10:58:12.624Z,94.90
2024-03-15T11:00:40.635Z,91.65
2024-03-15T11:03:13.491Z,101.93
2024-03-15T11:05:41.235Z,106.85
2024-03-15T11:08:18.230Z,102.32
2024-03-15T11:10:55.977Z,105.78
2024-03-15T11:13:26.927Z,105.18
2024-03-15T11:15:54.748Z,104.70
2024-03-15T11:18:22.676Z,102.70
2024-03-15T11:20:51.220Z,159.88
2024-03-15T11:23:22.624Z,529.17
2024-03-15T11:25:56.978Z,171.32
2024-03-15T11:28:31.363Z,109.43
2024-03-15T11:31:01.594Z,118.80
2024-03-15T11:33:30.806Z,110.25
2024-03-15T11:35:59.073Z,109.40
2024-03-15T11:38:27.553Z,101.57
2024-03-15T11:40:57.270Z,112.85
2024-03-15T11:43:24.751Z,117.25
2024-03-15T11:45:52.544Z,123.45
2024-03-15T11:48:25.315Z,114.25
2024-03-15T11:50:53.895Z,111.35
2024-03-15T11:53:21.962Z,114.30
2024-03-15T11:55:53.626Z,114.75
2024-03-15T11:58:21.829Z,112.40
2024-03-15T12:00:53.409Z,129.00
2024-03-15T12:03:22.267Z,114.13
2024-03-15T12:05:50.187Z,122.82
2024-03-15T12:08:21.861Z,134.25
2024-03-15T12:10:50.009Z,159.18
2024-03-15T12:13:30.377Z,195.98
2024-03-15T12:16:00.249Z,139.20
2024-03-15T12:18:28.465Z,144.63
2024-03-15T12:20:56.116Z,122.00
2024-03-15T12:23:24.267Z,125.70
2024-03-15T12:25:52.423Z,135.75
2024-03-15T12:28:21.291Z,133.63
2024-03-15T12:30:50.794Z,149.52
2024-03-15T12:33:18.533Z,136.75
2024-03-15T12:35:46.421Z,145.48
2024-03-15T12:38:19.729Z,144.77
2024-03-15T12:40:47.389Z,132.45
2024-03-15T12:43:14.822Z,136.15
2024-03-15T12:45:43.112Z,147.27
2024-03-15T12:48:11.728Z,131.88
2024-03-15T12:50:39.355Z,145.15
2024-03-15T12:53:08.310Z,130.18
2024-03-15T12:55:35.721Z,128.45
2024-03-15T12:58:03.483Z,130.00
2024-03-15T13:00:31.443Z,124.75
2024-03-15T13:02:59.675Z,129.45
2024-03-15T13:05:27.305Z,125.72
2024-03-15T13:07:54.657Z,128.45
2024-03-15T13:10:22.125Z,137.85
2024-03-15T13:12:51.923Z,129.55
2024-03-15T13:15:20.122Z,129.05
2024-03-15T13:17:50.750Z,156.30
2024-03-15T13:20:18.464Z,131.00
2024-03-15T13:22:46.720Z,133.50
2024-03-15T13:25:27.182Z,143.10
2024-03-15T13:28:03.043Z,135.88
2024-03-15T13:30:30.738Z,130.90
2024-03-15T13:33:01.029Z,129.90
2024-03-15T13:35:29.946Z,126.35
2024-03-15T13:37:57.667Z,135.23
2024-03-15T13:40:25.766Z,138.60
2024-03-15T13:42:53.969Z,125.95
2024-03-15T13:45:23.466Z,124.90
2024-03-15T13:47:56.224Z,133.25
2024-03-15T13:50:24.067Z,123.47
2024-03-15T13:52:53.799Z,131.38
2024-03-15T13:55:23.306Z,122.07
2024-03-15T13:57:51.857Z,129.25
2024-03-15T14:00:42.099Z,128.10
2024-03-15T14:03:11.254Z,127.25
2024-03-15T14:05:41.043Z,124.93
2024-03-15T14:08:21.153Z,132.30
2024-03-15T14:10:49.024Z,133.50
2024-03-15T14:13:19.786Z,126.22
2024-03-15T14:15:50.943Z,125.13
2024-03-15T14:18:19.781Z,115.00
2024-03-15T14:20:48.687Z,121.63
2024-03-15T14:23:16.229Z,117.82
2024-03-15T14:25:46.954Z,120.78
2024-03-15T14:28:14.487Z,112.78
2024-03-15T14:30:42.288Z,127.95
2024-03-15T14:33:11.275Z,126.63
2024-03-15T14:35:40.011Z,137.38
2024-03-15T14:38:10.327Z,122.13
2024-03-15T14:40:39.904Z,118.00
2024-03-15T14:43:09.257Z,122.05
2024-03-15T14:45:38.292Z,114.38
2024-03-15T14:48:14.866Z,115.82
2024-03-15T14:50:44.101Z,116.72
2024-03-15T14:53:14.722Z,124.05
2024-03-15T14:55:44.592Z,119.07
2024-03-15T14:58:15.757Z,119.35
2024-03-15T15:00:45.394Z,113.28
2024-03-15T15:03:13.596Z,115.10
2024-03-15T15:05:41.339Z,111.40
2024-03-15T15:08:11.175Z,114.45
2024-03-15T15:10:39.788Z,115.38
2024-03-15T15:13:08.571Z,119.82
2024-03-15T15:15:36.750Z,116.38
2024-03-15T15:18:05.306Z,111.35
2024-03-15T15:20:33.142Z,112.25
2024-03-15T15:23:06.058Z,111.18
2024-03-15T15:25:34.133Z,123.60
2024-03-15T15:28:01.611Z,111.22
2024-03-15T15:30:29.372Z,109.97
2024-03-15T15:32:56.992Z,116.57
2024-03-15T15:35:25.075Z,110.03
2024-03-15T15:37:52.368Z,122.50
2024-03-15T15:40:26.628Z,118.18
2024-03-15T15:42:58.808Z,112.07
2024-03-15T15:45:33.987Z,110.50
2024-03-15T15:48:06.614Z,124.45
2024-03-15T15:50:35.291Z,124.38
2024-03-15T15:53:02.975Z,112.05
2024-03-15T15:55:32.227Z,109.35
2024-03-15T15:57:59.999Z,110.57
2024-03-15T16:00:27.667Z,131.73
2024-03-15T16:02:55.393Z,117.60
2024-03-15T16:05:23.060Z,111.22
2024-03-15T16:07:51.053Z,117.32
2024-03-15T16:10:19.185Z,118.13
2024-03-15T16:12:46.832Z,121.28
2024-03-15T16:15:14.624Z,112.13
2024-03-15T16:17:42.314Z,123.40
2024-03-15T16:20:10.921Z,138.55
2024-03-15T16:22:38.883Z,144.98
2024-03-15T16:25:07.331Z,130.35
2024-03-15T16:27:37.537Z,126.00
2024-03-15T16:30:05.950Z,116.45
2024-03-15T16:32:34.276Z,108.75
2024-03-15T16:35:08.209Z,114.03
2024-03-15T16:37:36.626Z,102.32
2024-03-15T16:40:08.546Z,106.30
2024-03-15T16:42:38.645Z,112.10
2024-03-15T16:45:07.357Z,108.13
2024-03-15T16:47:35.726Z,102.15
2024-03-15T16:50:05.113Z,117.20
2024-03-15T16:52:33.740Z,103.28
2024-03-15T16:55:01.566Z,97.63
2024-03-15T16:57:29.204Z,99.20
2024-03-15T16:59:56.644Z,101.97
2024-03-15T17:02:24.595Z,110.22
2024-03-15T17:04:52.212Z,95.88
2024-03-15T17:07:19.718Z,93.88
2024-03-15T17:09:47.191Z,97.25
2024-03-15T17:12:15.761Z,95.20
2024-03-15T17:14:43.273Z,106.32
2024-03-15T17:17:12.307Z,102.22
2024-03-15T17:19:40.762Z,95.97
2024-03-15T17:22:08.258Z,92.00
2024-03-15T17:24:36.095Z,89.60
2024-03-15T17:27:03.737Z,95.25
2024-03-15T17:29:31.257Z,99.10
2024-03-15T17:31:58.676Z,99.88
2024-03-15T17:34:26.082Z,94.00
2024-03-15T17:36:53.557Z,100.90
2024-03-15T17:39:21.676Z,88.63
2024-03-15T17:41:49.515Z,91.75
2024-03-15T17:44:18.378Z,94.82
2024-03-15T17:46:45.824Z,96.78
2024-03-15T17:49:13.194Z,99.90
2024-03-15T17:51:43.007Z,107.65
2024-03-15T17:54:10.945Z,98.13
2024-03-15T17:56:38.409Z,106.13
2024-03-15T17:59:05.798Z,97.47
2024-03-15T18:01:34.438Z,112.05
2024-03-15T18:04:02.273Z,98.93
2024-03-15T18:06:30.457Z,101.93
2024-03-15T18:08:57.843Z,102.95
2024-03-15T18:11:25.281Z,100.97
2024-03-15T18:13:53.566Z,100.07
2024-03-15T18:16:20.917Z,88.75
2024-03-15T18:18:50.474Z,95.80
2024-03-15T18:21:19.139Z,97.53
2024-03-15T18:23:46.557Z,96.95
2024-03-15T18:26:14.028Z,89.90
2024-03-15T18:28:41.342Z,89.78
2024-03-15T18:31:10.720Z,107.10
2024-03-15T18:33:38.689Z,95.70
2024-03-15T18:36:06.473Z,102.88
2024-03-15T18:38:33.923Z,84.95
2024-03-15T18:41:01.512Z,94.57
2024-03-15T18:43:29.097Z,95.47
2024-03-15T18:45:56.509Z,83.60
2024-03-15T18:48:24.083Z,79.95
2024-03-15T18:50:51.636Z,89.05
2024-03-15T18:53:19.273Z,90.20
2024-03-15T18:55:50.265Z,83.30
2024-03-15T18:58:17.643Z,85.38
2024-03-15T19:00:47.503Z,80.55
2024-03-15T19:03:15.313Z,86.05
2024-03-15T19:05:42.905Z,80.72
2024-03-15T19:08:10.189Z,73.45
2024-03-15T19:10:40.038Z,91.70
2024-03-15T19:13:09.569Z,83.07
2024-03-15T19:15:37.289Z,78.13
2024-03-15T19:18:05.072Z,90.93
2024-03-15T19:20:32.831Z,89.15
2024-03-15T19:23:02.473Z,85.22
2024-03-15T19:25:30.286Z,92.03
2024-03-15T19:27:58.113Z,90.05
2024-03-15T19:30:26.392Z,82.88
2024-03-15T19:32:53.858Z,89.90
2024-03-15T19:35:21.408Z,86.50
2024-03-15T19:37:48.871Z,87.65
2024-03-15T19:40:16.283Z,96.38
2024-03-15T19:42:44.772Z,105.85
2024-03-15T19:45:13.619Z,94.00
2024-03-15T19:47:41.117Z,99.43
2024-03-15T19:50:08.757Z,111.32
2024-03-15T19:52:36.634Z,88.32
2024-03-15T19:55:04.934Z,106.18
2024-03-15T19:57:32.609Z,114.05
2024-03-15T20:00:00.422Z,106.47
2024-03-15T20:02:29.154Z,104.30
2024-03-15T20:04:58.618Z,106.07
2024-03-15T20:07:26.012Z,116.45
2024-03-15T20:09:53.425Z,110.95
2024-03-15T20:12:21.592Z,109.32
2024-03-15T20:14:50.365Z,104.43
2024-03-15T20:17:17.656Z,100.75
2024-03-15T20:19:45.193Z,99.63
2024-03-15T20:22:18.041Z,110.95
2024-03-15T20:24:48.272Z,97.03
2024-03-15T20:27:17.016Z,102.10
2024-03-15T20:29:44.652Z,121.10
2024-03-15T20:32:11.975Z,107.28
2024-03-15T20:34:39.346Z,99.70
2024-03-15T20:37:07.543Z,108.40
2024-03-15T20:39:37.132Z,102.20
2024-03-15T20:42:04.879Z,104.28
2024-03-15T20:44:32.412Z,111.03
2024-03-15T20:46:59.785Z,116.82
2024-03-15T20:49:27.302Z,101.22
2024-03-15T20:51:54.980Z,109.55
2024-03-15T20:54:22.487Z,105.90
2024-03-15T20:56:49.951Z,109.30
2024-03-15T20:59:17.369Z,116.28
2024-03-15T21:01:57.340Z,113.93
2024-03-15T21:04:25.155Z,110.63
2024-03-15T21:06:52.605Z,95.05
2024-03-15T21:09:21.628Z,105.70
2024-03-15T21:11:49.555Z,109.43
2024-03-15T21:14:16.971Z,94.20
2024-03-15T21:16:44.972Z,116.20
2024-03-15T21:19:12.430Z,112.90
2024-03-15T21:21:41.567Z,122.18
2024-03-15T21:24:11.430Z,110.95
2024-03-15T21:26:38.938Z,96.95
2024-03-15T21:29:07.497Z,101.15
2024-03-15T21:31:35.190Z,118.95
2024-03-15T21:34:04.520Z,105.70
2024-03-15T21:36:32.396Z,108.50
2024-03-15T21:39:02.533Z,109.47
2024-03-15T21:41:31.397Z,102.63
2024-03-15T21:43:58.910Z,121.28
2024-03-15T21:46:36.623Z,109.07
2024-03-15T21:49:06.331Z,97.45
2024-03-15T21:51:33.979Z,102.38
2024-03-15T21:54:01.727Z,92.20
2024-03-15T21:56:29.858Z,87.03
2024-03-15T21:59:00.839Z,89.25
2024-03-15T22:01:31.373Z,88.50
2024-03-15T22:03:59.212Z,91.38
2024-03-15T22:06:26.584Z,87.38
2024-03-15T22:08:53.941Z,90.15
2024-03-15T22:11:21.364Z,105.90
2024-03-15T22:13:49.749Z,91.95
2024-03-15T22:16:19.734Z,98.05
2024-03-15T22:18:47.504Z,102.97
2024-03-15T22:21:14.946Z,94.05
2024-03-15T22:23:42.341Z,102.93
2024-03-15T22:26:09.837Z,90.38
2024-03-15T22:28:38.242Z,106.32
2024-03-15T22:31:05.635Z,101.60
2024-03-15T22:33:33.217Z,108.32
2024-03-15T22:36:00.622Z,108.07
2024-03-15T22:38:27.989Z,88.55
2024-03-15T22:40:56.149Z,104.97
2024-03-15T22:43:23.502Z,102.38
2024-03-15T22:45:50.980Z,100.03
2024-03-15T22:48:18.620Z,104.35
2024-03-15T22:50:46.001Z,100.55
2024-03-15T22:53:13.972Z,94.75
2024-03-15T22:55:46.128Z,94.75
2024-03-15T22:58:13.714Z,86.05
2024-03-15T23:00:44.564Z,95.45
2024-03-15T23:03:15.353Z,99.93
2024-03-15T23:05:44.494Z,92.65
2024-03-15T23:08:13.028Z,91.57
2024-03-15T23:10:42.933Z,92.38
2024-03-15T23:13:12.620Z,82.68
2024-03-15T23:15:40.178Z,89.65
2024-03-15T23:18:07.853Z,83.40
2024-03-15T23:20:35.306Z,93.18
2024-03-15T23:23:02.806Z,95.13
2024-03-15T23:25:30.501Z,86.97
2024-03-15T23:27:58.089Z,81.55
2024-03-15T23:30:25.912Z,80.75
2024-03-15T23:32:53.371Z,98.00
2024-03-15T23:35:20.876Z,88.43
2024-03-15T23:37:48.303Z,93.03
2024-03-15T23:40:16.202Z,92.13
2024-03-15T23:42:43.925Z,84.88
2024-03-15T23:45:12.285Z,94.07
2024-03-15T23:47:39.900Z,103.93
2024-03-15T23:50:08.232Z,102.22
2024-03-15T23:52:36.423Z,95.32
2024-03-15T23:55:08.843Z,88.47
2024-03-15T23:57:39.459Z,92.50
