createdAt,value
2022-11-03T00:00:39.232Z,33.35
2022-11-03T00:03:06.501Z,33.80
2022-11-03T00:05:52.143Z,32.75
2022-11-03T00:10:45.895Z,34.90
2022-11-03T00:13:12.658Z,33.70
2022-11-03T00:15:48.120Z,33.30
2022-11-03T00:18:14.905Z,33.80
2022-11-03T00:20:42.008Z,33.40
2022-11-03T00:23:08.889Z,31.58
2022-11-03T00:25:36.131Z,33.13
2022-11-03T00:30:35.000Z,31.10
2022-11-03T00:33:01.772Z,31.67
2022-11-03T00:35:28.872Z,31.45
2022-11-03T00:37:55.645Z,29.67
2022-11-03T00:40:22.697Z,31.48
2022-11-03T00:42:49.921Z,31.85
2022-11-03T00:45:16.768Z,32.33
2022-11-03T00:48:03.816Z,30.80
2022-11-03T00:50:30.562Z,30.77
2022-11-03T00:52:57.619Z,31.00
2022-11-03T00:55:24.421Z,30.70
2022-11-03T00:57:53.219Z,30.63
2022-11-03T01:00:20.063Z,29.40
2022-11-03T01:02:47.163Z,29.95
2022-11-03T01:05:32.798Z,30.67
2022-11-03T01:10:31.506Z,29.00
2022-11-03T01:12:58.559Z,30.40
2022-11-03T01:15:25.331Z,30.55
2022-11-03T01:17:52.395Z,28.13
2022-11-03T01:20:19.183Z,30.42
2022-11-03T01:22:46.270Z,29.90
2022-11-03T01:25:13.013Z,28.85
2022-11-03T01:27:40.099Z,29.42
2022-11-03T01:30:07.418Z,26.67
2022-11-03T01:32:34.485Z,28.75
2022-11-03T01:35:01.290Z,28.30
2022-11-03T01:37:28.376Z,29.30
2022-11-03T01:39:55.326Z,29.33
2022-11-03T01:42:22.378Z,30.50
2022-11-03T01:44:49.267Z,28.52
2022-11-03T01:47:21.100Z,27.40
2022-11-03T01:50:06.312Z,27.90
2022-11-03T01:52:36.663Z,28.17
2022-11-03T01:55:09.190Z,26.77
2022-11-03T01:57:41.626Z,27.10
2022-11-03T02:00:09.560Z,28.02
2022-11-03T02:02:36.322Z,27.30
2022-11-03T02:05:03.586Z,26.42
2022-11-03T02:07:39.638Z,25.92
2022-11-03T02:10:07.205Z,27.27
2022-11-03T02:12:33.990Z,25.65
2022-11-03T02:15:11.891Z,26.95
2022-11-03T02:17:38.669Z,25.85
2022-11-03T02:20:11.345Z,24.58
2022-11-03T02:23:02.446Z,24.92
2022-11-03T02:25:48.123Z,25.35
2022-11-03T02:28:20.088Z,27.05
2022-11-03T02:31:08.763Z,24.33
2022-11-03T02:33:47.518Z,23.08
2022-11-03T02:36:50.114Z,23.45
2022-11-03T02:39:22.715Z,22.30
2022-11-03T02:41:49.745Z,22.05
2022-11-03T02:44:17.882Z,21.85
2022-11-03T02:46:46.782Z,21.08
2022-11-03T02:49:13.588Z,22.02
2022-11-03T02:51:40.894Z,21.75
2022-11-03T02:54:19.302Z,21.05
2022-11-03T02:56:51.037Z,21.60
2022-11-03T02:59:20.220Z,19.17
2022-11-03T03:01:57.628Z,21.35
2022-11-03T03:04:30.446Z,20.98
2022-11-03T03:07:27.683Z,19.30
2022-11-03T03:09:59.354Z,20.95
2022-11-03T03:12:26.475Z,18.58
2022-11-03T03:14:53.205Z,18.48
2022-11-03T03:17:40.149Z,19.27
2022-11-03T03:20:31.738Z,18.95
2022-11-03T03:23:11.691Z,20.02
2022-11-03T03:25:50.871Z,17.88
2022-11-03T03:28:25.445Z,19.05
2022-11-03T03:30:53.178Z,19.05
2022-11-03T03:33:20.291Z,18.50
2022-11-03T03:35:48.619Z,18.30
2022-11-03T03:38:19.492Z,17.60
2022-11-03T03:40:47.040Z,16.83
2022-11-03T03:43:14.087Z,17.42
2022-11-03T03:45:40.896Z,18.02
2022-11-03T03:48:08.164Z,18.02
2022-11-03T03:50:36.763Z,18.05
2022-11-03T03:53:05.331Z,17.58
2022-11-03T03:55:36.824Z,16.52
2022-11-03T03:58:07.963Z,15.65
2022-11-03T04:00:34.995Z,16.55
2022-11-03T04:03:02.062Z,17.33
2022-11-03T04:05:28.872Z,16.00
2022-11-03T04:07:55.699Z,16.02
2022-11-03T04:10:23.298Z,17.85
2022-11-03T04:13:08.601Z,15.48
2022-11-03T04:15:54.457Z,16.63
2022-11-03T04:18:40.390Z,15.23
2022-11-03T04:21:29.071Z,16.05
2022-11-03T04:23:55.874Z,14.63
2022-11-03T04:26:23.099Z,15.30
2022-11-03T04:28:50.664Z,13.85
2022-11-03T04:31:18.362Z,15.30
2022-11-03T04:33:45.356Z,14.70
2022-11-03T04:36:22.416Z,15.23
2022-11-03T04:38:52.838Z,14.73
2022-11-03T04:41:29.382Z,14.82
2022-11-03T04:43:56.480Z,14.98
2022-11-03T04:46:28.791Z,15.13
2022-11-03T04:48:58.520Z,14.35
2022-11-03T04:51:28.539Z,14.93
2022-11-03T04:53:58.579Z,15.07
2022-11-03T04:56:25.643Z,14.70
2022-11-03T04:58:53.135Z,14.75
2022-11-03T05:01:24.946Z,14.25
2022-11-03T05:03:54.013Z,14.70
2022-11-03T05:06:28.166Z,14.02
2022-11-03T05:08:56.971Z,13.77
2022-11-03T05:11:31.210Z,13.35
2022-11-03T05:13:59.750Z,13.93
2022-11-03T05:16:26.479Z,14.73
2022-11-03T05:18:53.524Z,13.48
2022-11-03T05:21:22.255Z,13.85
2022-11-03T05:23:52.563Z,14.45
2022-11-03T05:26:28.364Z,13.35
2022-11-03T05:28:59.904Z,13.32
2022-11-03T05:31:29.093Z,14.98
2022-11-03T05:33:57.855Z,12.82
2022-11-03T05:36:26.240Z,13.98
2022-11-03T05:38:59.319Z,13.73
2022-11-03T05:41:29.629Z,12.38
2022-11-03T05:44:02.454Z,13.48
2022-11-03T05:46:30.818Z,14.63
2022-11-03T05:48:58.441Z,15.10
2022-11-03T05:51:27.746Z,14.10
2022-11-03T05:53:56.530Z,15.00
2022-11-03T05:56:24.383Z,14.18
2022-11-03T05:58:53.101Z,13.40
2022-11-03T06:01:21.314Z,13.73
2022-11-03T06:03:48.544Z,14.65
2022-11-03T06:06:29.386Z,14.15
2022-11-03T06:08:59.869Z,13.85
2022-11-03T06:11:36.712Z,14.80
2022-11-03T06:14:16.572Z,14.00
2022-11-03T06:16:47.474Z,13.73
2022-11-03T06:19:29.945Z,14.20
2022-11-03T06:22:06.034Z,14.88
2022-11-03T06:24:33.210Z,13.98
2022-11-03T06:27:00.039Z,15.43
2022-11-03T06:29:28.988Z,14.48
2022-11-03T06:31:56.754Z,14.20
2022-11-03T06:34:30.080Z,14.63
2022-11-03T06:36:57.885Z,16.17
2022-11-03T06:39:25.001Z,15.35
2022-11-03T06:41:51.823Z,16.48
2022-11-03T06:44:24.456Z,17.20
2022-11-03T06:47:00.154Z,17.40
2022-11-03T06:49:27.233Z,17.30
2022-11-03T06:51:54.661Z,17.48
2022-11-03T06:54:21.790Z,17.50
2022-11-03T06:56:48.511Z,17.92
2022-11-03T06:59:16.043Z,17.65
2022-11-03T07:01:42.903Z,15.80
2022-11-03T07:04:14.665Z,16.40
2022-11-03T07:06:42.112Z,15.90
2022-11-03T07:09:14.285Z,16.70
2022-11-03T07:11:55.600Z,16.58
2022-11-03T07:14:28.046Z,17.27
2022-11-03T07:16:57.036Z,17.33
2022-11-03T07:19:43.700Z,17.23
2022-11-03T07:22:24.151Z,17.60
2022-11-03T07:24:56.348Z,18.02
2022-11-03T07:27:36.201Z,18.33
2022-11-03T07:30:22.820Z,17.30
2022-11-03T07:32:52.289Z,19.00
2022-11-03T07:35:46.919Z,18.05
2022-11-03T07:38:19.496Z,18.27
2022-11-03T07:40:46.424Z,18.17
2022-11-03T07:43:19.432Z,17.98
2022-11-03T07:45:52.811Z,18.40
2022-11-03T07:48:45.764Z,19.00
2022-11-03T07:51:22.926Z,18.90
2022-11-03T07:53:54.897Z,19.17
2022-11-03T07:56:34.080Z,20.52
2022-11-03T07:59:11.401Z,19.58
2022-11-03T08:01:41.177Z,18.73
2022-11-03T08:04:10.693Z,19.27
2022-11-03T08:06:37.648Z,19.13
2022-11-03T08:09:04.855Z,20.23
2022-11-03T08:11:31.713Z,19.58
2022-11-03T08:13:58.816Z,18.48
2022-11-03T08:16:25.638Z,19.58
2022-11-03T08:18:52.819Z,21.05
2022-11-03T08:21:19.577Z,20.20
2022-11-03T08:23:47.790Z,22.67
2022-11-03T08:26:15.239Z,23.15
2022-11-03T08:28:41.871Z,21.52
2022-11-03T08:31:12.525Z,23.60
2022-11-03T08:33:40.279Z,23.15
2022-11-03T08:36:08.606Z,23.27
2022-11-03T08:38:35.615Z,23.13
2022-11-03T08:41:02.650Z,23.27
2022-11-03T08:43:29.615Z,22.02
2022-11-03T08:45:58.775Z,24.15
2022-11-03T08:48:30.048Z,24.60
2022-11-03T08:50:57.215Z,23.02
2022-11-03T08:53:24.778Z,24.30
2022-11-03T08:55:54.991Z,22.45
2022-11-03T08:58:22.357Z,23.08
2022-11-03T09:00:49.651Z,23.63
2022-11-03T09:03:16.607Z,23.35
2022-11-03T09:05:43.834Z,22.88
2022-11-03T09:10:57.742Z,20.80
2022-11-03T09:13:24.512Z,23.30
2022-11-03T09:15:51.248Z,22.58
2022-11-03T09:18:18.506Z,23.35
2022-11-03T09:20:45.255Z,19.00
2022-11-03T09:23:11.994Z,18.85
2022-11-03T09:25:39.048Z,19.50
2022-11-03T09:28:06.201Z,18.52
2022-11-03T09:30:33.662Z,17.58
2022-11-03T09:33:00.446Z,17.02
2022-11-03T09:35:27.917Z,17.60
2022-11-03T09:37:54.738Z,17.70
2022-11-03T09:40:22.008Z,16.58
2022-11-03T09:42:49.140Z,16.73
2022-11-03T09:45:16.399Z,18.05
2022-11-03T09:47:43.592Z,16.20
2022-11-03T09:50:16.802Z,17.40
2022-11-03T09:52:48.748Z,16.13
2022-11-03T09:55:22.025Z,14.48
2022-11-03T09:57:48.760Z,14.07
2022-11-03T10:00:18.485Z,14.45
2022-11-03T10:02:45.404Z,13.57
2022-11-03T10:05:19.365Z,13.90
2022-11-03T10:07:46.615Z,12.93
2022-11-03T10:10:15.974Z,12.80
2022-11-03T10:12:43.079Z,12.63
2022-11-03T10:15:14.693Z,12.65
2022-11-03T10:17:41.744Z,12.35
2022-11-03T10:20:16.022Z,11.88
2022-11-03T10:22:43.766Z,10.70
2022-11-03T10:25:45.627Z,11.35
2022-11-03T10:28:26.812Z,10.82
2022-11-03T10:31:11.113Z,9.90
2022-11-03T10:34:00.413Z,10.02
2022-11-03T10:36:28.841Z,11.30
2022-11-03T10:38:56.081Z,8.55
2022-11-03T10:41:22.909Z,8.75
2022-11-03T10:44:11.010Z,9.23
2022-11-03T10:46:50.579Z,9.05
2022-11-03T10:49:19.601Z,7.50
2022-11-03T10:51:48.180Z,9.20
2022-11-03T10:54:16.585Z,7.25
2022-11-03T10:56:44.074Z,7.88
2022-11-03T10:59:17.825Z,7.90
2022-11-03T11:01:45.254Z,6.97
2022-11-03T11:04:19.040Z,7.68
2022-11-03T11:06:46.483Z,7.10
2022-11-03T11:09:15.936Z,6.97
2022-11-03T11:12:02.472Z,7.15
2022-11-03T11:14:29.330Z,6.50
2022-11-03T11:16:59.510Z,5.80
2022-11-03T11:19:27.517Z,6.88
2022-11-03T11:21:54.612Z,7.18
2022-11-03T11:24:43.140Z,7.13
2022-11-03T11:27:39.696Z,6.85
2022-11-03T11:30:18.797Z,6.68
2022-11-03T11:32:45.902Z,6.10
2022-11-03T11:35:15.578Z,5.65
2022-11-03T11:37:42.947Z,6.90
2022-11-03T11:40:25.156Z,5.80
2022-11-03T11:43:07.258Z,6.05
2022-11-03T11:46:12.294Z,6.10
2022-11-03T11:48:39.118Z,6.18
2022-11-03T11:51:10.236Z,5.55
2022-11-03T11:53:41.039Z,6.90
2022-11-03T11:56:14.171Z,6.40
2022-11-03T11:58:45.857Z,6.38
2022-11-03T12:01:30.648Z,5.80
2022-11-03T12:03:58.785Z,6.93
2022-11-03T12:06:39.824Z,7.97
2022-11-03T12:09:12.694Z,6.78
2022-11-03T12:11:45.960Z,6.55
2022-11-03T12:14:46.085Z,6.30
2022-11-03T12:17:19.153Z,6.25
2022-11-03T12:19:47.150Z,6.10
2022-11-03T12:22:23.445Z,6.18
2022-11-03T12:24:50.371Z,7.07
2022-11-03T12:27:24.213Z,7.93
2022-11-03T12:29:51.921Z,7.32
2022-11-03T12:32:33.011Z,5.82
2022-11-03T12:35:00.209Z,6.70
2022-11-03T12:37:27.375Z,6.03
2022-11-03T12:39:54.159Z,6.55
2022-11-03T12:42:21.176Z,5.45
2022-11-03T12:44:48.353Z,5.95
2022-11-03T12:47:15.165Z,5.80
2022-11-03T12:49:41.899Z,5.60
2022-11-03T12:52:10.593Z,6.07
2022-11-03T12:54:37.459Z,5.45
2022-11-03T12:57:04.547Z,5.50
2022-11-03T12:59:31.313Z,6.28
2022-11-03T13:01:58.521Z,5.38
2022-11-03T13:04:25.363Z,5.70
2022-11-03T13:06:52.454Z,6.05
2022-11-03T13:09:19.198Z,5.32
2022-11-03T13:12:04.913Z,5.65
2022-11-03T13:14:31.679Z,5.30
2022-11-03T13:16:58.808Z,6.03
2022-11-03T13:19:25.586Z,5.70
2022-11-03T13:21:52.691Z,5.40
2022-11-03T13:24:19.413Z,5.43
2022-11-03T13:26:46.756Z,5.47
2022-11-03T13:29:13.585Z,5.35
2022-11-03T13:31:40.794Z,5.35
2022-11-03T13:34:07.534Z,5.05
2022-11-03T13:36:34.739Z,4.78
2022-11-03T13:39:01.556Z,5.32
2022-11-03T13:41:28.602Z,4.85
2022-11-03T13:43:55.348Z,4.28
2022-11-03T13:46:22.485Z,5.57
2022-11-03T13:51:36.305Z,5.90
2022-11-03T13:59:36.977Z,6.00
2022-11-03T14:04:52.566Z,7.28
2022-11-03T14:07:19.646Z,6.45
2022-11-03T14:09:46.594Z,6.78
2022-11-03T14:12:31.673Z,6.72
2022-11-03T14:15:07.374Z,8.53
2022-11-03T14:17:34.741Z,8.30
2022-11-03T14:20:04.461Z,9.07
2022-11-03T14:22:32.250Z,9.07
2022-11-03T14:24:59.248Z,9.02
2022-11-03T14:27:26.521Z,9.73
2022-11-03T14:29:53.364Z,9.63
2022-11-03T14:32:20.582Z,9.52
2022-11-03T14:34:47.907Z,8.90
2022-11-03T14:37:15.294Z,10.20
2022-11-03T14:39:42.215Z,10.80
2022-11-03T14:42:15.191Z,9.60
2022-11-03T14:44:43.008Z,9.00
2022-11-03T14:47:11.268Z,9.63
2022-11-03T14:49:38.085Z,9.45
2022-11-03T14:52:07.024Z,9.85
2022-11-03T14:54:34.453Z,9.80
2022-11-03T14:57:01.279Z,8.98
2022-11-03T14:59:28.396Z,9.90
2022-11-03T15:01:55.340Z,9.55
2022-11-03T15:04:22.710Z,10.20
2022-11-03T15:06:49.633Z,10.20
2022-11-03T15:09:16.500Z,10.95
2022-11-03T15:11:43.993Z,10.88
2022-11-03T15:14:11.894Z,11.02
2022-11-03T15:16:39.164Z,10.38
2022-11-03T15:19:06.689Z,9.82
2022-11-03T15:21:33.673Z,10.98
2022-11-03T15:26:47.968Z,11.45
2022-11-03T15:29:15.094Z,11.18
2022-11-03T15:31:47.165Z,12.52
2022-11-03T15:34:15.673Z,12.75
2022-11-03T15:36:42.495Z,13.73
2022-11-03T15:39:09.716Z,12.88
2022-11-03T15:41:36.507Z,12.63
2022-11-03T15:44:03.631Z,13.35
2022-11-03T15:46:30.375Z,14.25
2022-11-03T15:48:57.776Z,17.02
2022-11-03T15:51:24.963Z,18.15
2022-11-03T15:53:57.914Z,23.13
2022-11-03T15:56:26.196Z,20.55
2022-11-03T15:58:53.307Z,27.08
2022-11-03T16:01:20.523Z,32.22
2022-11-03T16:03:47.990Z,26.77
2022-11-03T16:06:14.745Z,26.30
2022-11-03T16:08:41.869Z,28.08
2022-11-03T16:11:09.167Z,27.02
2022-11-03T16:13:36.103Z,26.85
2022-11-03T16:16:03.386Z,26.55
2022-11-03T16:18:30.169Z,27.13
2022-11-03T16:20:57.277Z,27.10
2022-11-03T16:23:24.208Z,26.77
2022-11-03T16:25:51.300Z,26.38
2022-11-03T16:28:18.099Z,28.85
2022-11-03T16:30:48.540Z,27.45
2022-11-03T16:33:19.780Z,27.50
2022-11-03T16:35:46.826Z,26.55
2022-11-03T16:38:15.272Z,25.95
2022-11-03T16:40:42.900Z,25.83
2022-11-03T16:43:09.764Z,26.75
2022-11-03T16:45:38.224Z,26.08
2022-11-03T16:48:06.372Z,26.50
2022-11-03T16:50:33.859Z,25.83
2022-11-03T16:53:00.860Z,26.23
2022-11-03T16:55:27.953Z,27.33
2022-11-03T16:57:54.758Z,28.35
2022-11-03T17:00:21.870Z,27.95
2022-11-03T17:02:48.679Z,28.23
2022-11-03T17:05:16.718Z,28.35
2022-11-03T17:07:45.369Z,27.63
2022-11-03T17:10:15.881Z,27.67
2022-11-03T17:12:42.628Z,26.58
2022-11-03T17:15:10.120Z,27.50
2022-11-03T17:17:37.788Z,27.00
2022-11-03T17:20:05.909Z,27.23
2022-11-03T17:22:32.687Z,25.20
2022-11-03T17:24:59.817Z,26.65
2022-11-03T17:27:29.071Z,25.50
2022-11-03T17:29:58.856Z,26.25
2022-11-03T17:32:30.468Z,26.58
2022-11-03T17:34:57.890Z,24.38
2022-11-03T17:37:25.121Z,25.02
2022-11-03T17:39:52.216Z,24.40
2022-11-03T17:42:28.542Z,26.55
2022-11-03T17:44:56.394Z,27.30
2022-11-03T17:47:23.457Z,27.00
2022-11-03T17:49:50.690Z,25.90
2022-11-03T17:52:28.248Z,26.30
2022-11-03T17:54:56.869Z,27.65
2022-11-03T17:57:23.913Z,26.15
2022-11-03T17:59:52.525Z,27.77
2022-11-03T18:02:21.158Z,28.30
2022-11-03T18:04:48.468Z,26.27
2022-11-03T18:07:20.700Z,26.50
2022-11-03T18:09:47.894Z,27.27
2022-11-03T18:12:33.899Z,28.90
2022-11-03T18:15:03.306Z,27.75
2022-11-03T18:17:30.243Z,27.73
2022-11-03T18:19:57.332Z,29.13
2022-11-03T18:22:24.117Z,29.10
2022-11-03T18:24:51.806Z,29.88
2022-11-03T18:27:24.120Z,28.73
2022-11-03T18:29:52.329Z,29.27
2022-11-03T18:32:19.354Z,28.75
2022-11-03T18:34:46.418Z,30.23
2022-11-03T18:37:13.345Z,29.85
2022-11-03T18:39:40.420Z,30.05
2022-11-03T18:42:14.271Z,27.02
2022-11-03T18:44:44.525Z,30.05
2022-11-03T18:47:11.321Z,29.77
2022-11-03T18:49:38.456Z,29.58
2022-11-03T18:52:13.001Z,31.17
2022-11-03T18:54:41.245Z,31.73
2022-11-03T18:57:09.905Z,32.33
2022-11-03T18:59:38.489Z,32.88
2022-11-03T19:02:22.466Z,33.55
2022-11-03T19:04:49.784Z,38.63
2022-11-03T19:07:25.370Z,38.63
2022-11-03T19:09:52.488Z,35.30
2022-11-03T19:12:19.411Z,33.80
2022-11-03T19:14:46.601Z,34.75
2022-11-03T19:17:22.975Z,33.90
2022-11-03T19:19:51.228Z,34.75
2022-11-03T19:22:22.155Z,31.05
2022-11-03T19:24:49.356Z,32.63
2022-11-03T19:27:28.981Z,33.17
2022-11-03T19:29:56.345Z,33.22
2022-11-03T19:32:40.487Z,32.50
2022-11-03T19:35:14.459Z,34.00
2022-11-03T19:37:41.360Z,33.97
2022-11-03T19:40:11.414Z,35.00
2022-11-03T19:42:38.257Z,35.78
2022-11-03T19:45:12.803Z,36.67
2022-11-03T19:50:32.955Z,37.03
2022-11-03T19:53:04.219Z,33.88
2022-11-03T19:55:41.255Z,34.47
2022-11-03T19:58:18.998Z,33.30
2022-11-03T20:00:46.457Z,31.98
2022-11-03T20:03:13.443Z,32.63
2022-11-03T20:05:42.897Z,33.20
2022-11-03T20:08:15.533Z,31.63
2022-11-03T20:10:44.159Z,32.55
2022-11-03T20:13:12.390Z,31.40
2022-11-03T20:15:39.492Z,32.42
2022-11-03T20:18:06.626Z,30.75
2022-11-03T20:20:35.412Z,32.90
2022-11-03T20:23:02.191Z,32.63
2022-11-03T20:25:30.438Z,33.38
2022-11-03T20:27:57.624Z,32.22
2022-11-03T20:30:25.374Z,30.65
2022-11-03T20:32:52.618Z,31.65
2022-11-03T20:35:24.509Z,30.65
2022-11-03T20:37:53.242Z,29.35
2022-11-03T20:40:21.718Z,29.33
2022-11-03T20:42:55.907Z,28.50
2022-11-03T20:45:23.108Z,27.40
2022-11-03T20:47:50.979Z,28.60
2022-11-03T20:50:18.844Z,27.95
2022-11-03T20:52:48.751Z,26.17
2022-11-03T20:55:22.830Z,27.25
2022-11-03T20:57:50.405Z,27.17
2022-11-03T21:00:22.488Z,27.75
2022-11-03T21:02:49.624Z,27.58
2022-11-03T21:05:26.901Z,27.38
2022-11-03T21:07:54.994Z,27.25
2022-11-03T21:10:22.876Z,27.08
2022-11-03T21:12:49.959Z,28.52
2022-11-03T21:15:37.878Z,27.27
2022-11-03T21:18:31.299Z,26.42
2022-11-03T21:20:58.185Z,25.92
2022-11-03T21:23:26.602Z,28.70
2022-11-03T21:25:53.599Z,27.67
2022-11-03T21:28:21.188Z,25.80
2022-11-03T21:30:49.035Z,26.73
2022-11-03T21:33:16.220Z,26.15
2022-11-03T21:35:43.467Z,26.33
2022-11-03T21:38:11.176Z,26.35
2022-11-03T21:40:43.895Z,25.55
2022-11-03T21:43:30.151Z,25.92
2022-11-03T21:46:05.141Z,26.30
2022-11-03T21:51:18.717Z,24.45
2022-11-03T21:53:46.479Z,24.35
2022-11-03T21:56:15.685Z,25.67
2022-11-03T21:58:43.253Z,25.08
2022-11-03T22:01:10.211Z,26.48
2022-11-03T22:03:38.879Z,24.50
2022-11-03T22:06:07.592Z,24.23
2022-11-03T22:08:34.724Z,22.88
2022-11-03T22:11:22.859Z,23.48
2022-11-03T22:13:55.999Z,22.75
2022-11-03T22:16:39.974Z,22.70
2022-11-03T22:19:31.775Z,22.40
2022-11-03T22:22:18.190Z,22.38
2022-11-03T22:25:03.738Z,22.60
2022-11-03T22:27:31.476Z,20.95
2022-11-03T22:30:17.080Z,21.00
2022-11-03T22:32:43.973Z,20.00
2022-11-03T22:35:30.119Z,20.92
2022-11-03T22:38:02.967Z,20.67
2022-11-03T22:40:48.690Z,20.08
2022-11-03T22:43:34.051Z,19.83
2022-11-03T22:46:01.271Z,21.33
2022-11-03T22:48:28.124Z,19.45
2022-11-03T22:50:59.918Z,18.00
2022-11-03T22:53:45.408Z,17.85
2022-11-03T22:56:12.695Z,16.75
2022-11-03T22:58:39.490Z,16.92
2022-11-03T23:01:11.564Z,17.77
2022-11-03T23:03:39.894Z,15.80
2022-11-03T23:06:17.703Z,15.60
2022-11-03T23:08:45.174Z,15.93
2022-11-03T23:11:19.166Z,17.00
2022-11-03T23:13:47.376Z,14.70
2022-11-03T23:16:16.274Z,14.63
2022-11-03T23:19:01.770Z,16.80
2022-11-03T23:21:29.243Z,15.00
2022-11-03T23:24:14.725Z,15.50
2022-11-03T23:26:41.984Z,16.55
2022-11-03T23:29:09.170Z,16.05
2022-11-03T23:31:36.721Z,14.43
2022-11-03T23:34:04.051Z,15.77
2022-11-03T23:36:31.189Z,14.60
2022-11-03T23:38:58.222Z,14.57
2022-11-03T23:41:25.121Z,15.10
2022-11-03T23:43:52.482Z,14.80
2022-11-03T23:46:39.471Z,14.80
2022-11-03T23:49:06.691Z,15.38
2022-11-03T23:51:34.431Z,13.77
2022-11-03T23:54:01.769Z,13.77
2022-11-03T23:56:49.035Z,15.13
2022-11-03T23:59:16.509Z,16.08
