createdAt,value
2019-02-19T00:02:48.386Z,9.60
2019-02-19T00:05:38.606Z,10.40
2019-02-19T00:08:28.692Z,9.37
2019-02-19T00:11:18.564Z,9.17
2019-02-19T00:14:08.828Z,9.97
2019-02-19T00:16:58.716Z,10.03
2019-02-19T00:19:48.546Z,10.40
2019-02-19T00:22:38.342Z,10.37
2019-02-19T00:25:28.148Z,9.77
2019-02-19T00:28:17.940Z,9.90
2019-02-19T00:31:07.736Z,10.40
2019-02-19T00:33:57.654Z,10.27
2019-02-19T00:36:47.550Z,9.43
2019-02-19T00:39:37.478Z,9.27
2019-02-19T00:42:27.278Z,9.20
2019-02-19T00:45:17.163Z,9.73
2019-02-19T00:48:06.894Z,9.60
2019-02-19T00:50:57.064Z,9.50
2019-02-19T00:53:46.812Z,9.33
2019-02-19T00:56:36.620Z,9.90
2019-02-19T00:59:26.397Z,9.37
2019-02-19T01:02:16.200Z,9.07
2019-02-19T01:05:06.416Z,9.00
2019-02-19T01:07:56.574Z,9.27
2019-02-19T01:10:59.818Z,9.10
2019-02-19T01:13:30.210Z,9.70
2019-02-19T01:16:20.794Z,9.03
2019-02-19T01:19:02.828Z,10.07
2019-02-19T01:21:52.636Z,9.73
2019-02-19T01:24:42.442Z,9.03
2019-02-19T01:27:32.198Z,8.73
2019-02-19T01:30:22.228Z,8.60
2019-02-19T01:33:11.975Z,8.70
2019-02-19T01:36:01.775Z,8.97
2019-02-19T01:38:51.569Z,8.67
2019-02-19T01:41:41.453Z,8.23
2019-02-19T01:44:31.678Z,8.80
2019-02-19T01:47:21.374Z,8.20
2019-02-19T01:53:17.029Z,8.47
2019-02-19T01:56:03.303Z,7.90
2019-02-19T01:58:45.389Z,7.73
2019-02-19T02:01:35.198Z,7.50
2019-02-19T02:04:25.292Z,7.97
2019-02-19T02:07:15.079Z,8.53
2019-02-19T02:10:16.807Z,7.70
2019-02-19T02:12:59.443Z,7.80
2019-02-19T02:15:49.173Z,7.33
2019-02-19T02:18:31.327Z,7.63
2019-02-19T02:21:21.036Z,7.13
2019-02-19T02:24:03.867Z,7.60
2019-02-19T02:26:53.595Z,7.10
2019-02-19T02:29:35.977Z,7.87
2019-02-19T02:32:25.747Z,7.47
2019-02-19T02:35:08.027Z,7.70
2019-02-19T02:37:57.725Z,7.27
2019-02-19T02:40:39.968Z,7.50
2019-02-19T02:43:29.681Z,7.73
2019-02-19T02:46:12.000Z,7.70
2019-02-19T02:49:01.704Z,7.43
2019-02-19T02:51:44.404Z,6.90
2019-02-19T02:54:34.170Z,7.40
2019-02-19T02:57:16.272Z,6.53
2019-02-19T03:03:01.348Z,7.07
2019-02-19T03:06:20.181Z,6.57
2019-02-19T03:09:10.026Z,6.37
2019-02-19T03:11:59.735Z,6.43
2019-02-19T03:14:42.412Z,6.60
2019-02-19T03:17:32.216Z,6.47
2019-02-19T03:20:21.964Z,6.30
2019-02-19T03:23:11.700Z,6.60
2019-02-19T03:26:01.475Z,6.13
2019-02-19T03:28:51.228Z,5.67
2019-02-19T03:31:41.138Z,5.70
2019-02-19T03:34:30.878Z,5.73
2019-02-19T03:37:20.586Z,5.67
2019-02-19T03:40:10.342Z,6.07
2019-02-19T03:42:53.164Z,5.87
2019-02-19T03:45:42.902Z,5.50
2019-02-19T03:48:32.598Z,6.37
2019-02-19T03:51:03.287Z,6.33
2019-02-19T03:53:53.027Z,5.37
2019-02-19T03:56:35.089Z,5.63
2019-02-19T03:59:24.813Z,6.27
2019-02-19T04:02:07.079Z,6.13
2019-02-19T04:04:56.820Z,5.93
2019-02-19T04:07:39.418Z,6.03
2019-02-19T04:13:30.948Z,6.37
2019-02-19T04:16:01.624Z,6.53
2019-02-19T04:18:51.343Z,6.63
2019-02-19T04:21:41.090Z,6.73
2019-02-19T04:24:30.917Z,6.07
2019-02-19T04:27:20.728Z,5.67
2019-02-19T04:30:10.634Z,6.17
2019-02-19T04:33:00.336Z,6.43
2019-02-19T04:35:30.986Z,6.43
2019-02-19T04:38:20.706Z,7.10
2019-02-19T04:41:10.441Z,6.33
2019-02-19T04:43:52.824Z,6.90
2019-02-19T04:46:42.570Z,5.80
2019-02-19T04:49:25.019Z,6.37
2019-02-19T04:52:07.983Z,6.27
2019-02-19T04:54:57.765Z,6.37
2019-02-19T04:57:28.505Z,6.53
2019-02-19T05:00:18.245Z,6.70
2019-02-19T05:03:00.465Z,6.63
2019-02-19T05:05:50.168Z,6.60
2019-02-19T05:08:33.009Z,7.30
2019-02-19T05:11:22.783Z,6.43
2019-02-19T05:14:12.594Z,7.07
2019-02-19T05:17:02.355Z,6.67
2019-02-19T05:19:52.098Z,7.17
2019-02-19T05:22:41.842Z,6.90
2019-02-19T05:25:24.175Z,7.40
2019-02-19T05:28:14.065Z,7.43
2019-02-19T05:31:03.787Z,6.87
2019-02-19T05:33:45.811Z,6.67
2019-02-19T05:36:35.679Z,7.97
2019-02-19T05:39:25.443Z,8.40
2019-02-19T05:42:34.325Z,7.10
2019-02-19T05:45:16.267Z,7.93
2019-02-19T05:48:06.119Z,7.23
2019-02-19T05:50:55.997Z,6.90
2019-02-19T05:53:38.837Z,9.37
2019-02-19T05:56:28.618Z,9.03
2019-02-19T06:02:12.186Z,9.00
2019-02-19T06:05:02.071Z,8.33
2019-02-19T06:13:32.963Z,11.17
2019-02-19T06:16:15.183Z,9.87
2019-02-19T06:19:05.076Z,8.17
2019-02-19T06:21:54.819Z,7.70
2019-02-19T06:24:44.609Z,7.50
2019-02-19T06:27:34.502Z,7.07
2019-02-19T06:30:43.382Z,7.17
2019-02-19T06:36:27.375Z,7.53
2019-02-19T06:39:17.154Z,7.60
2019-02-19T06:42:06.955Z,7.97
2019-02-19T06:44:56.675Z,7.60
2019-02-19T06:47:39.075Z,7.43
2019-02-19T06:50:28.825Z,7.53
2019-02-19T06:53:18.562Z,7.90
2019-02-19T06:56:00.862Z,6.90
2019-02-19T06:58:42.901Z,7.77
2019-02-19T07:02:10.552Z,7.47
2019-02-19T07:07:57.670Z,7.63
2019-02-19T07:13:48.571Z,7.47
2019-02-19T07:16:38.291Z,8.13
2019-02-19T07:19:20.542Z,7.90
2019-02-19T07:22:10.275Z,7.83
2019-02-19T07:24:53.124Z,8.07
2019-02-19T07:27:42.850Z,8.00
2019-02-19T07:30:25.368Z,7.27
2019-02-19T07:36:09.882Z,7.37
2019-02-19T07:38:59.714Z,7.53
2019-02-19T07:41:49.500Z,7.27
2019-02-19T07:44:39.294Z,7.67
2019-02-19T07:47:29.010Z,8.27
2019-02-19T07:50:10.988Z,7.40
2019-02-19T07:53:13.218Z,7.73
2019-02-19T07:55:55.528Z,7.00
2019-02-19T07:58:45.240Z,7.77
2019-02-19T08:01:28.890Z,7.40
2019-02-19T08:04:18.618Z,7.40
2019-02-19T08:07:00.929Z,8.37
2019-02-19T08:09:50.722Z,8.47
2019-02-19T08:12:32.734Z,8.17
2019-02-19T08:15:22.612Z,8.43
2019-02-19T08:20:49.390Z,7.67
2019-02-19T08:23:20.018Z,7.33
2019-02-19T08:26:09.758Z,6.83
2019-02-19T08:29:11.391Z,7.40
2019-02-19T08:31:43.328Z,7.10
2019-02-19T08:34:51.850Z,7.03
2019-02-19T08:37:35.189Z,7.53
2019-02-19T08:40:44.000Z,6.67
2019-02-19T08:43:30.162Z,6.80
2019-02-19T08:46:19.930Z,6.60
2019-02-19T08:49:02.491Z,6.53
2019-02-19T08:51:56.061Z,6.70
2019-02-19T08:54:36.587Z,6.83
2019-02-19T08:57:26.328Z,6.20
2019-02-19T09:00:16.119Z,6.20
2019-02-19T09:03:06.078Z,6.17
2019-02-19T09:05:48.812Z,6.07
2019-02-19T09:08:38.531Z,5.97
2019-02-19T09:11:21.139Z,4.97
2019-02-19T09:14:30.155Z,5.53
2019-02-19T09:17:12.772Z,5.30
2019-02-19T09:20:02.467Z,5.13
2019-02-19T09:22:44.420Z,5.40
2019-02-19T09:25:34.115Z,5.40
2019-02-19T09:28:16.615Z,5.60
2019-02-19T09:31:06.330Z,5.90
2019-02-19T09:33:48.499Z,5.50
2019-02-19T09:36:38.193Z,5.63
2019-02-19T09:39:20.513Z,5.60
2019-02-19T09:42:10.193Z,6.00
2019-02-19T09:44:54.355Z,5.10
2019-02-19T09:47:44.055Z,4.80
2019-02-19T09:50:26.229Z,5.60
2019-02-19T09:53:15.958Z,5.60
2019-02-19T09:55:58.633Z,5.00
2019-02-19T09:58:41.505Z,5.37
2019-02-19T10:01:31.279Z,5.53
2019-02-19T10:04:20.989Z,5.83
2019-02-19T10:07:03.464Z,5.50
2019-02-19T10:09:53.373Z,5.47
2019-02-19T10:12:43.182Z,5.50
2019-02-19T10:15:33.490Z,5.60
2019-02-19T10:18:23.209Z,5.90
2019-02-19T10:21:05.605Z,6.20
2019-02-19T10:30:05.003Z,5.90
2019-02-19T10:32:47.657Z,5.80
2019-02-19T10:35:37.441Z,6.00
2019-02-19T10:38:27.195Z,5.77
2019-02-19T10:41:09.527Z,5.60
2019-02-19T10:43:59.313Z,5.50
2019-02-19T10:46:49.071Z,5.77
2019-02-19T10:49:38.773Z,6.13
2019-02-19T10:52:20.863Z,6.33
2019-02-19T10:55:10.721Z,6.30
2019-02-19T10:58:00.524Z,6.23
2019-02-19T11:00:50.249Z,6.17
2019-02-19T11:03:34.167Z,6.00
2019-02-19T11:06:23.975Z,6.57
2019-02-19T11:09:13.773Z,6.17
2019-02-19T11:12:22.634Z,5.90
2019-02-19T11:15:25.180Z,5.77
2019-02-19T11:18:07.582Z,5.93
2019-02-19T11:20:57.411Z,6.43
2019-02-19T11:23:40.207Z,6.00
2019-02-19T11:26:29.921Z,6.17
2019-02-19T11:29:12.526Z,5.37
2019-02-19T11:32:02.280Z,4.30
2019-02-19T11:34:44.403Z,5.00
2019-02-19T11:37:27.220Z,5.20
2019-02-19T11:40:16.994Z,4.90
2019-02-19T11:46:10.458Z,4.33
2019-02-19T11:48:52.978Z,5.13
2019-02-19T11:51:42.694Z,5.10
2019-02-19T11:54:32.414Z,4.33
2019-02-19T11:57:14.482Z,3.93
2019-02-19T12:00:04.630Z,3.97
2019-02-19T12:02:54.416Z,4.27
2019-02-19T12:05:44.206Z,3.87
2019-02-19T12:08:38.962Z,5.03
2019-02-19T12:11:18.272Z,5.00
2019-02-19T12:14:08.203Z,3.77
2019-02-19T12:16:57.997Z,4.57
2019-02-19T12:19:47.768Z,4.40
2019-02-19T12:22:30.130Z,4.73
2019-02-19T12:25:19.944Z,4.97
2019-02-19T12:28:09.730Z,4.67
2019-02-19T12:31:18.568Z,4.83
2019-02-19T12:36:45.285Z,4.53
2019-02-19T12:39:35.020Z,4.70
2019-02-19T12:42:17.047Z,5.27
2019-02-19T12:45:07.212Z,4.80
2019-02-19T12:47:49.182Z,5.20
2019-02-19T12:50:38.885Z,4.90
2019-02-19T12:53:21.452Z,4.77
2019-02-19T12:56:30.284Z,4.80
2019-02-19T12:59:12.741Z,5.30
2019-02-19T13:02:02.472Z,4.87
2019-02-19T13:04:45.360Z,4.80
2019-02-19T13:07:54.148Z,5.00
2019-02-19T13:10:36.552Z,4.93
2019-02-19T13:13:26.274Z,4.60
2019-02-19T13:16:08.548Z,4.97
2019-02-19T13:19:03.596Z,4.87
2019-02-19T13:21:43.014Z,4.33
2019-02-19T13:24:34.784Z,4.43
2019-02-19T13:27:17.143Z,4.50
2019-02-19T13:30:10.464Z,4.17
2019-02-19T13:32:52.463Z,4.43
2019-02-19T13:35:42.164Z,4.50
2019-02-19T13:38:24.811Z,4.60
2019-02-19T13:41:33.649Z,4.27
2019-02-19T13:44:16.173Z,4.30
2019-02-19T13:47:05.895Z,5.20
2019-02-19T13:49:48.079Z,4.80
2019-02-19T13:52:56.744Z,4.70
2019-02-19T13:55:41.983Z,4.40
2019-02-19T13:58:31.730Z,5.13
2019-02-19T14:01:02.452Z,4.70
2019-02-19T14:03:52.171Z,4.47
2019-02-19T14:06:34.463Z,4.57
2019-02-19T14:09:24.192Z,4.23
2019-02-19T14:12:06.351Z,4.43
2019-02-19T14:15:14.915Z,4.70
2019-02-19T14:17:58.392Z,4.07
2019-02-19T14:21:06.914Z,4.23
2019-02-19T14:24:07.933Z,4.53
2019-02-19T14:27:18.727Z,4.83
2019-02-19T14:33:48.813Z,4.30
2019-02-19T14:36:44.719Z,4.50
2019-02-19T14:42:30.313Z,4.67
2019-02-19T14:45:38.847Z,4.50
2019-02-19T14:48:40.137Z,4.67
2019-02-19T14:51:48.831Z,4.60
2019-02-19T14:54:51.258Z,5.63
2019-02-19T14:57:59.841Z,4.67
2019-02-19T15:01:01.553Z,4.80
2019-02-19T15:04:10.109Z,5.00
2019-02-19T15:07:13.570Z,5.00
2019-02-19T15:13:17.866Z,5.57
2019-02-19T15:16:26.434Z,5.13
2019-02-19T15:19:39.190Z,4.43
2019-02-19T15:22:29.631Z,4.90
2019-02-19T15:25:38.290Z,5.23
2019-02-19T15:28:46.904Z,4.93
2019-02-19T15:32:03.495Z,4.90
2019-02-19T15:35:12.112Z,4.97
2019-02-19T15:38:29.032Z,4.70
2019-02-19T15:41:30.376Z,5.03
2019-02-19T15:44:38.910Z,5.10
2019-02-19T15:47:47.472Z,4.97
2019-02-19T15:50:48.490Z,5.00
2019-02-19T15:53:57.120Z,4.70
2019-02-19T15:57:05.802Z,5.27
2019-02-19T16:00:07.268Z,5.20
2019-02-19T16:03:15.899Z,5.20
2019-02-19T16:06:24.506Z,4.73
2019-02-19T16:09:33.109Z,4.50
2019-02-19T16:12:29.748Z,5.00
2019-02-19T16:18:53.565Z,4.53
2019-02-19T16:21:54.788Z,5.00
2019-02-19T16:25:03.640Z,4.97
2019-02-19T16:28:12.208Z,5.20
2019-02-19T16:31:20.838Z,4.70
2019-02-19T16:34:18.725Z,5.47
2019-02-19T16:37:27.510Z,5.77
2019-02-19T16:43:32.456Z,4.63
2019-02-19T16:49:26.712Z,4.83
2019-02-19T16:52:35.382Z,4.77
2019-02-19T16:55:44.004Z,4.33
2019-02-19T16:58:52.798Z,4.77
2019-02-19T17:01:54.210Z,5.27
2019-02-19T17:04:52.552Z,4.77
2019-02-19T17:07:58.086Z,4.67
2019-02-19T17:11:06.656Z,7.23
2019-02-19T17:14:08.059Z,5.67
2019-02-19T17:17:09.551Z,5.90
2019-02-19T17:20:26.351Z,5.50
2019-02-19T17:23:20.830Z,6.13
2019-02-19T17:26:29.420Z,6.43
2019-02-19T17:29:34.806Z,5.50
2019-02-19T17:33:02.535Z,5.90
2019-02-19T17:36:03.793Z,5.23
2019-02-19T17:39:12.569Z,5.90
2019-02-19T17:45:38.729Z,5.40
2019-02-19T17:48:47.267Z,5.30
2019-02-19T17:51:48.315Z,5.33
2019-02-19T17:57:52.591Z,5.10
2019-02-19T18:01:01.191Z,5.50
2019-02-19T18:07:24.629Z,5.50
2019-02-19T18:10:33.303Z,7.40
2019-02-19T18:13:42.079Z,11.17
2019-02-19T18:16:50.798Z,12.07
2019-02-19T18:19:34.727Z,7.50
2019-02-19T18:22:17.696Z,7.07
2019-02-19T18:25:00.611Z,5.70
2019-02-19T18:27:50.463Z,5.90
2019-02-19T18:30:33.029Z,5.37
2019-02-19T18:33:22.853Z,6.10
2019-02-19T18:36:24.334Z,5.90
2019-02-19T18:39:06.924Z,8.60
2019-02-19T18:41:56.673Z,10.43
2019-02-19T18:44:39.247Z,8.53
2019-02-19T18:47:29.202Z,7.70
2019-02-19T18:50:18.981Z,6.20
2019-02-19T18:53:08.907Z,5.93
2019-02-19T18:55:58.679Z,6.20
2019-02-19T18:58:48.469Z,6.77
2019-02-19T19:01:38.309Z,6.87
2019-02-19T19:04:28.091Z,7.63
2019-02-19T19:07:17.899Z,7.27
2019-02-19T19:10:08.682Z,6.47
2019-02-19T19:12:58.464Z,6.90
2019-02-19T19:18:52.107Z,7.30
2019-02-19T19:21:34.495Z,7.90
2019-02-19T19:24:24.467Z,7.17
2019-02-19T19:27:14.223Z,7.63
2019-02-19T19:30:22.843Z,7.03
2019-02-19T19:33:12.722Z,8.00
2019-02-19T19:35:55.816Z,7.67
2019-02-19T19:41:47.264Z,7.10
2019-02-19T19:44:37.024Z,7.97
2019-02-19T19:47:23.172Z,7.57
2019-02-19T19:50:12.960Z,7.83
2019-02-19T19:52:55.118Z,8.00
2019-02-19T19:55:44.882Z,7.80
2019-02-19T19:58:31.766Z,7.50
2019-02-19T20:01:21.520Z,8.33
2019-02-19T20:04:11.252Z,9.00
2019-02-19T20:06:53.844Z,8.60
2019-02-19T20:10:02.356Z,8.60
2019-02-19T20:12:52.150Z,8.40
2019-02-19T20:15:34.421Z,8.57
2019-02-19T20:18:17.218Z,7.43
2019-02-19T20:21:26.467Z,9.27
2019-02-19T20:24:04.124Z,8.33
2019-02-19T20:26:53.848Z,8.40
2019-02-19T20:29:36.286Z,9.00
2019-02-19T20:32:26.011Z,8.77
2019-02-19T20:35:08.439Z,8.43
2019-02-19T20:37:58.168Z,8.57
2019-02-19T20:40:40.446Z,8.27
2019-02-19T20:46:31.460Z,9.07
2019-02-19T20:49:21.246Z,9.17
2019-02-19T20:52:03.850Z,9.57
2019-02-19T20:54:53.590Z,9.87
2019-02-19T20:57:37.228Z,9.03
2019-02-19T21:00:46.094Z,8.17
2019-02-19T21:03:30.533Z,8.53
2019-02-19T21:06:20.341Z,7.30
2019-02-19T21:09:07.205Z,7.90
2019-02-19T21:11:56.937Z,12.27
2019-02-19T21:14:43.828Z,8.37
2019-02-19T21:17:33.592Z,8.03
2019-02-19T21:20:17.763Z,8.37
2019-02-19T21:26:02.533Z,8.90
2019-02-19T21:29:11.453Z,9.23
2019-02-19T21:31:53.916Z,9.00
2019-02-19T21:34:43.636Z,8.90
2019-02-19T21:37:33.496Z,8.73
2019-02-19T21:40:23.204Z,8.70
2019-02-19T21:43:05.272Z,9.27
2019-02-19T21:46:14.090Z,8.77
2019-02-19T21:48:56.747Z,9.50
2019-02-19T21:51:53.955Z,9.50
2019-02-19T21:54:30.429Z,9.13
2019-02-19T21:57:20.160Z,8.87
2019-02-19T22:00:02.840Z,9.53
2019-02-19T22:02:52.582Z,9.67
2019-02-19T22:05:35.123Z,9.83
2019-02-19T22:08:24.942Z,9.87
2019-02-19T22:11:14.963Z,8.97
2019-02-19T22:14:24.129Z,7.87
2019-02-19T22:17:07.172Z,8.37
2019-02-19T22:20:02.848Z,8.20
2019-02-19T22:22:41.407Z,8.10
2019-02-19T22:25:31.287Z,8.63
2019-02-19T22:28:22.856Z,8.00
2019-02-19T22:31:05.735Z,7.63
2019-02-19T22:33:55.510Z,7.70
2019-02-19T22:36:45.260Z,8.27
2019-02-19T22:39:34.987Z,7.93
2019-02-19T22:42:24.771Z,8.53
2019-02-19T22:45:14.547Z,8.00
2019-02-19T22:48:00.555Z,8.27
2019-02-19T22:50:50.333Z,7.53
2019-02-19T22:59:47.568Z,7.83
2019-02-19T23:02:32.393Z,7.47
2019-02-19T23:05:22.543Z,7.37
2019-02-19T23:08:05.027Z,8.17
2019-02-19T23:10:54.977Z,7.07
2019-02-19T23:13:38.551Z,6.93
2019-02-19T23:16:28.503Z,7.57
2019-02-19T23:19:10.725Z,7.33
2019-02-19T23:22:00.573Z,7.23
2019-02-19T23:24:42.979Z,6.93
2019-02-19T23:27:33.067Z,7.40
2019-02-19T23:30:15.389Z,7.83
2019-02-19T23:33:05.575Z,8.27
2019-02-19T23:36:14.658Z,8.07
2019-02-19T23:41:59.490Z,7.50
2019-02-19T23:44:41.907Z,7.37
2019-02-19T23:47:31.615Z,7.90
2019-02-19T23:50:14.317Z,7.80
2019-02-19T23:52:57.301Z,7.53
2019-02-19T23:55:47.110Z,7.53
2019-02-19T23:58:36.926Z,7.70
