createdAt,value
2019-01-26T00:16:40.429Z,30.17
2019-01-26T00:26:36.400Z,27.43
2019-01-26T00:40:32.983Z,31.00
2019-01-26T00:43:18.313Z,26.80
2019-01-26T00:46:37.217Z,27.73
2019-01-26T00:49:30.018Z,26.13
2019-01-26T01:14:55.868Z,27.30
2019-01-26T01:17:41.398Z,28.20
2019-01-26T01:20:26.366Z,28.17
2019-01-26T01:23:11.409Z,29.27
2019-01-26T01:25:56.683Z,27.70
2019-01-26T01:28:41.351Z,28.57
2019-01-26T01:31:26.473Z,28.63
2019-01-26T01:34:11.474Z,28.53
2019-01-26T01:36:56.767Z,26.70
2019-01-26T01:39:41.967Z,30.10
2019-01-26T01:42:27.072Z,28.80
2019-01-26T01:45:22.759Z,29.03
2019-01-26T01:48:07.621Z,28.50
2019-01-26T01:50:52.570Z,30.60
2019-01-26T01:53:37.818Z,33.80
2019-01-26T01:56:23.116Z,30.83
2019-01-26T01:59:07.996Z,31.50
2019-01-26T02:01:53.128Z,30.83
2019-01-26T02:04:38.375Z,30.57
2019-01-26T02:07:23.028Z,30.30
2019-01-26T02:10:11.142Z,31.03
2019-01-26T02:12:55.782Z,30.67
2019-01-26T02:15:41.279Z,30.60
2019-01-26T02:18:26.486Z,32.87
2019-01-26T02:21:11.881Z,30.23
2019-01-26T02:23:56.765Z,30.30
2019-01-26T02:26:41.944Z,31.60
2019-01-26T02:29:27.223Z,31.10
2019-01-26T02:32:11.905Z,33.70
2019-01-26T02:34:56.753Z,32.87
2019-01-26T02:37:41.911Z,32.43
2019-01-26T02:40:26.848Z,33.67
2019-01-26T02:43:12.023Z,34.43
2019-01-26T02:45:57.389Z,34.53
2019-01-26T02:48:42.733Z,32.80
2019-01-26T02:51:27.881Z,33.13
2019-01-26T02:54:12.726Z,35.13
2019-01-26T02:56:58.034Z,33.03
2019-01-26T02:59:43.274Z,34.63
2019-01-26T03:02:28.609Z,33.53
2019-01-26T03:05:13.859Z,33.30
2019-01-26T03:07:58.986Z,34.17
2019-01-26T03:10:44.216Z,34.47
2019-01-26T03:13:29.240Z,34.47
2019-01-26T03:16:13.960Z,36.73
2019-01-26T03:18:58.865Z,34.97
2019-01-26T03:21:44.112Z,31.97
2019-01-26T03:24:28.810Z,33.03
2019-01-26T03:27:13.593Z,34.63
2019-01-26T03:29:58.702Z,35.17
2019-01-26T03:32:43.629Z,33.53
2019-01-26T03:35:28.996Z,34.80
2019-01-26T03:38:14.336Z,32.87
2019-01-26T03:40:59.409Z,34.63
2019-01-26T03:43:44.266Z,34.97
2019-01-26T03:46:29.457Z,34.07
2019-01-26T03:49:14.601Z,34.17
2019-01-26T03:51:59.743Z,34.27
2019-01-26T03:54:45.156Z,34.80
2019-01-26T03:57:30.293Z,34.43
2019-01-26T04:00:21.336Z,34.83
2019-01-26T04:03:06.279Z,35.87
2019-01-26T04:05:51.561Z,37.67
2019-01-26T04:08:36.703Z,36.67
2019-01-26T04:11:22.447Z,35.10
2019-01-26T04:14:08.229Z,34.13
2019-01-26T04:16:53.532Z,36.43
2019-01-26T04:19:38.256Z,35.57
2019-01-26T04:22:22.855Z,35.60
2019-01-26T04:25:07.637Z,35.57
2019-01-26T04:27:52.875Z,36.90
2019-01-26T04:30:37.854Z,36.13
2019-01-26T04:33:22.664Z,36.30
2019-01-26T04:36:08.450Z,36.33
2019-01-26T04:38:54.445Z,39.07
2019-01-26T04:41:39.535Z,36.77
2019-01-26T04:44:25.018Z,35.87
2019-01-26T04:47:10.004Z,38.10
2019-01-26T04:49:55.203Z,37.23
2019-01-26T04:52:40.448Z,37.53
2019-01-26T04:55:25.244Z,37.83
2019-01-26T04:58:10.554Z,38.03
2019-01-26T05:00:55.249Z,38.73
2019-01-26T05:03:39.965Z,39.47
2019-01-26T05:06:24.690Z,40.43
2019-01-26T05:09:09.476Z,39.80
2019-01-26T05:11:54.355Z,39.30
2019-01-26T05:14:39.373Z,39.30
2019-01-26T05:17:24.349Z,39.43
2019-01-26T05:20:21.278Z,40.57
2019-01-26T05:23:06.156Z,42.23
2019-01-26T05:25:51.269Z,40.90
2019-01-26T05:28:36.726Z,40.53
2019-01-26T05:31:22.259Z,40.97
2019-01-26T05:34:07.314Z,40.03
2019-01-26T05:36:52.434Z,42.17
2019-01-26T05:39:37.747Z,42.13
2019-01-26T05:42:22.420Z,41.57
2019-01-26T05:45:10.224Z,41.00
2019-01-26T05:47:55.251Z,41.87
2019-01-26T05:50:40.623Z,41.13
2019-01-26T05:53:25.608Z,40.77
2019-01-26T05:56:10.407Z,42.23
2019-01-26T05:58:55.100Z,40.83
2019-01-26T06:01:39.971Z,41.97
2019-01-26T06:04:25.205Z,40.67
2019-01-26T06:07:12.997Z,44.07
2019-01-26T06:09:58.045Z,41.70
2019-01-26T06:12:43.399Z,42.43
2019-01-26T06:15:28.954Z,42.07
2019-01-26T06:18:14.081Z,43.27
2019-01-26T06:20:58.979Z,43.27
2019-01-26T06:23:44.601Z,40.83
2019-01-26T06:26:29.885Z,42.10
2019-01-26T06:29:15.990Z,42.47
2019-01-26T06:32:00.671Z,43.63
2019-01-26T06:34:45.533Z,43.43
2019-01-26T06:37:31.112Z,44.43
2019-01-26T06:40:18.042Z,44.37
2019-01-26T06:43:02.924Z,41.87
2019-01-26T06:45:48.390Z,41.13
2019-01-26T06:48:33.908Z,42.70
2019-01-26T06:51:18.826Z,46.10
2019-01-26T06:54:03.756Z,43.63
2019-01-26T06:56:50.478Z,46.07
2019-01-26T06:59:35.545Z,45.80
2019-01-26T07:02:21.366Z,45.80
2019-01-26T07:05:09.968Z,45.60
2019-01-26T07:07:54.810Z,44.87
2019-01-26T07:10:40.227Z,44.27
2019-01-26T07:13:25.514Z,43.63
2019-01-26T07:16:11.089Z,43.53
2019-01-26T07:18:56.456Z,43.73
2019-01-26T07:21:41.457Z,43.27
2019-01-26T07:24:26.373Z,43.77
2019-01-26T07:27:11.159Z,47.23
2019-01-26T07:29:55.856Z,44.57
2019-01-26T07:32:41.075Z,44.00
2019-01-26T07:35:26.330Z,44.63
2019-01-26T07:38:13.751Z,46.93
2019-01-26T07:40:58.620Z,46.77
2019-01-26T07:43:43.542Z,46.60
2019-01-26T07:46:28.286Z,46.93
2019-01-26T07:49:13.214Z,45.10
2019-01-26T07:51:58.484Z,44.97
2019-01-26T07:54:43.891Z,43.97
2019-01-26T07:57:28.992Z,46.80
2019-01-26T08:00:26.146Z,44.10
2019-01-26T08:03:11.037Z,47.33
2019-01-26T08:05:55.907Z,47.67
2019-01-26T08:08:40.981Z,46.33
2019-01-26T08:11:26.214Z,48.00
2019-01-26T08:14:11.208Z,45.83
2019-01-26T08:16:56.600Z,44.60
2019-01-26T08:19:41.682Z,45.60
2019-01-26T08:22:47.073Z,46.20
2019-01-26T08:25:32.801Z,46.53
2019-01-26T08:28:19.011Z,47.67
2019-01-26T08:31:03.975Z,47.37
2019-01-26T08:33:49.182Z,47.23
2019-01-26T08:36:33.798Z,47.23
2019-01-26T08:39:18.649Z,51.13
2019-01-26T08:42:04.402Z,47.33
2019-01-26T08:44:49.270Z,47.00
2019-01-26T08:47:34.408Z,46.33
2019-01-26T08:50:22.047Z,48.77
2019-01-26T08:53:07.525Z,48.57
2019-01-26T08:55:52.760Z,50.33
2019-01-26T08:58:37.760Z,47.03
2019-01-26T09:01:23.282Z,49.00
2019-01-26T09:04:10.233Z,49.13
2019-01-26T09:06:55.123Z,48.90
2019-01-26T09:09:40.560Z,48.20
2019-01-26T09:12:25.867Z,47.97
2019-01-26T09:15:10.806Z,50.20
2019-01-26T09:17:55.962Z,47.63
2019-01-26T09:20:40.923Z,49.23
2019-01-26T09:23:26.046Z,50.00
2019-01-26T09:26:11.313Z,49.07
2019-01-26T09:28:56.642Z,49.43
2019-01-26T09:31:42.017Z,50.23
2019-01-26T09:34:27.110Z,49.00
2019-01-26T09:37:11.894Z,50.07
2019-01-26T09:39:57.373Z,50.67
2019-01-26T09:42:42.358Z,49.07
2019-01-26T09:45:27.705Z,51.37
2019-01-26T09:48:12.954Z,51.97
2019-01-26T09:50:58.258Z,61.33
2019-01-26T09:53:43.997Z,53.47
2019-01-26T09:56:29.073Z,50.30
2019-01-26T09:59:14.129Z,58.63
2019-01-26T10:01:59.548Z,60.33
2019-01-26T10:04:44.509Z,61.13
2019-01-26T10:07:29.641Z,57.80
2019-01-26T10:10:34.317Z,55.13
2019-01-26T10:13:18.968Z,51.13
2019-01-26T10:16:04.210Z,52.87
2019-01-26T10:18:53.628Z,53.17
2019-01-26T10:21:43.875Z,54.60
2019-01-26T10:24:29.050Z,52.20
2019-01-26T10:27:13.986Z,55.40
2019-01-26T10:29:59.280Z,53.73
2019-01-26T10:32:44.672Z,52.93
2019-01-26T10:35:34.620Z,74.53
2019-01-26T10:38:20.368Z,69.90
2019-01-26T10:41:07.490Z,61.97
2019-01-26T10:43:54.114Z,57.97
2019-01-26T10:46:39.134Z,59.90
2019-01-26T10:49:24.633Z,57.50
2019-01-26T10:52:09.633Z,60.57
2019-01-26T10:54:54.563Z,60.53
2019-01-26T10:57:39.609Z,60.43
2019-01-26T11:00:24.601Z,65.27
2019-01-26T11:03:09.839Z,56.73
2019-01-26T11:05:54.865Z,56.00
2019-01-26T11:08:40.114Z,58.53
2019-01-26T11:11:25.318Z,54.97
2019-01-26T11:14:10.596Z,55.93
2019-01-26T11:16:57.664Z,57.33
2019-01-26T11:19:42.589Z,56.67
2019-01-26T11:22:27.834Z,56.70
2019-01-26T11:25:13.284Z,56.20
2019-01-26T11:28:00.290Z,57.53
2019-01-26T11:30:45.674Z,56.40
2019-01-26T11:33:30.907Z,54.57
2019-01-26T11:36:16.632Z,55.63
2019-01-26T11:39:05.130Z,56.57
2019-01-26T11:41:50.434Z,57.23
2019-01-26T11:44:35.605Z,56.37
2019-01-26T11:47:20.699Z,57.83
2019-01-26T11:50:08.096Z,59.00
2019-01-26T11:52:53.271Z,57.27
2019-01-26T11:55:49.238Z,58.00
2019-01-26T11:58:34.221Z,58.87
2019-01-26T12:01:26.749Z,58.13
2019-01-26T12:04:19.059Z,57.63
2019-01-26T12:07:05.851Z,56.17
2019-01-26T12:09:51.085Z,58.87
2019-01-26T12:12:36.435Z,56.57
2019-01-26T12:15:22.146Z,58.00
2019-01-26T12:18:06.963Z,57.50
2019-01-26T12:20:51.800Z,60.10
2019-01-26T12:23:36.854Z,56.37
2019-01-26T12:26:21.786Z,55.27
2019-01-26T12:29:08.796Z,58.23
2019-01-26T12:31:53.707Z,61.40
2019-01-26T12:34:39.729Z,58.00
2019-01-26T12:37:24.770Z,59.07
2019-01-26T12:40:11.998Z,59.63
2019-01-26T12:42:59.210Z,58.27
2019-01-26T12:45:44.701Z,59.47
2019-01-26T12:48:29.819Z,61.23
2019-01-26T12:51:15.045Z,59.70
2019-01-26T12:54:01.675Z,63.73
2019-01-26T12:56:47.207Z,62.27
2019-01-26T12:59:33.002Z,65.63
2019-01-26T13:02:18.255Z,64.13
2019-01-26T13:05:05.693Z,66.57
2019-01-26T13:07:50.554Z,62.57
2019-01-26T13:10:51.286Z,65.97
2019-01-26T13:13:36.301Z,66.03
2019-01-26T13:16:21.529Z,63.80
2019-01-26T13:19:06.205Z,63.97
2019-01-26T13:21:51.029Z,62.83
2019-01-26T13:24:37.089Z,61.37
2019-01-26T13:27:21.845Z,59.17
2019-01-26T13:30:21.636Z,66.23
2019-01-26T13:33:06.509Z,70.60
2019-01-26T13:35:51.422Z,67.73
2019-01-26T13:38:36.697Z,67.90
2019-01-26T13:41:21.902Z,69.77
2019-01-26T13:44:07.499Z,74.40
2019-01-26T13:46:52.528Z,73.07
2019-01-26T13:49:43.848Z,61.90
2019-01-26T13:52:24.760Z,62.00
2019-01-26T13:55:13.582Z,61.57
2019-01-26T13:57:58.848Z,62.87
2019-01-26T14:00:43.998Z,63.50
2019-01-26T14:03:29.355Z,62.10
2019-01-26T14:06:14.942Z,63.97
2019-01-26T14:09:00.069Z,62.80
2019-01-26T14:11:45.570Z,62.60
2019-01-26T14:14:30.497Z,60.47
2019-01-26T14:17:15.897Z,62.53
2019-01-26T14:20:01.186Z,64.20
2019-01-26T14:22:46.116Z,75.17
2019-01-26T14:25:31.309Z,75.17
2019-01-26T14:28:16.771Z,70.00
2019-01-26T14:31:02.036Z,74.00
2019-01-26T14:33:47.133Z,71.57
2019-01-26T14:36:31.972Z,70.70
2019-01-26T14:39:17.092Z,68.73
2019-01-26T14:42:01.975Z,70.07
2019-01-26T14:44:47.155Z,79.30
2019-01-26T14:47:32.356Z,72.57
2019-01-26T14:50:18.312Z,72.03
2019-01-26T14:53:03.457Z,72.33
2019-01-26T14:55:48.143Z,75.30
2019-01-26T14:58:32.907Z,75.77
2019-01-26T15:01:20.987Z,75.00
2019-01-26T15:04:06.804Z,73.80
2019-01-26T15:06:51.809Z,77.63
2019-01-26T15:09:36.577Z,79.27
2019-01-26T15:12:21.794Z,75.60
2019-01-26T15:15:09.827Z,82.40
2019-01-26T15:17:55.332Z,82.93
2019-01-26T15:20:40.775Z,73.73
2019-01-26T15:23:25.885Z,71.47
2019-01-26T15:26:11.039Z,72.73
2019-01-26T15:28:56.957Z,69.20
2019-01-26T15:31:42.646Z,71.27
2019-01-26T15:34:27.872Z,71.90
2019-01-26T15:37:13.322Z,73.70
2019-01-26T15:39:58.540Z,113.93
2019-01-26T15:42:44.500Z,110.80
2019-01-26T15:45:38.465Z,100.37
2019-01-26T15:48:23.548Z,87.93
2019-01-26T15:51:10.070Z,84.57
2019-01-26T15:53:55.060Z,85.10
2019-01-26T15:56:40.268Z,93.23
2019-01-26T15:59:25.499Z,97.13
2019-01-26T16:02:10.772Z,101.80
2019-01-26T16:04:55.520Z,104.13
2019-01-26T16:07:40.793Z,115.97
2019-01-26T16:10:25.491Z,101.13
2019-01-26T16:13:10.895Z,72.13
2019-01-26T16:15:56.287Z,73.17
2019-01-26T16:18:41.423Z,68.63
2019-01-26T16:21:26.825Z,66.03
2019-01-26T16:24:11.959Z,68.63
2019-01-26T16:26:56.732Z,71.30
2019-01-26T16:29:41.933Z,69.83
2019-01-26T16:32:26.723Z,76.23
2019-01-26T16:35:14.230Z,74.70
2019-01-26T16:37:59.204Z,70.07
2019-01-26T16:40:44.520Z,68.47
2019-01-26T16:43:29.710Z,71.40
2019-01-26T16:46:15.474Z,75.67
2019-01-26T16:49:00.825Z,77.67
2019-01-26T16:51:46.142Z,80.40
2019-01-26T16:54:31.429Z,85.80
2019-01-26T16:57:16.494Z,85.23
2019-01-26T17:00:01.960Z,121.53
2019-01-26T17:02:46.879Z,103.30
2019-01-26T17:05:32.101Z,97.80
2019-01-26T17:08:16.871Z,93.67
2019-01-26T17:11:02.249Z,90.43
2019-01-26T17:13:48.066Z,87.07
2019-01-26T17:16:33.472Z,85.93
2019-01-26T17:19:21.381Z,91.90
2019-01-26T17:22:06.556Z,98.67
2019-01-26T17:24:51.823Z,94.30
2019-01-26T17:27:36.859Z,76.57
2019-01-26T17:30:30.746Z,68.70
2019-01-26T17:33:15.979Z,65.37
2019-01-26T17:36:00.879Z,65.60
2019-01-26T17:38:47.371Z,63.83
2019-01-26T17:41:32.423Z,63.60
2019-01-26T17:44:17.499Z,64.47
2019-01-26T17:47:02.615Z,63.20
2019-01-26T17:49:48.263Z,65.23
2019-01-26T17:52:40.149Z,65.73
2019-01-26T17:55:20.317Z,64.13
2019-01-26T17:58:04.983Z,63.33
2019-01-26T18:00:55.087Z,66.20
2019-01-26T18:03:40.712Z,62.87
2019-01-26T18:06:25.841Z,65.00
2019-01-26T18:09:10.980Z,64.97
2019-01-26T18:11:55.793Z,68.83
2019-01-26T18:14:41.253Z,133.57
2019-01-26T18:17:26.336Z,99.90
2019-01-26T18:20:17.898Z,81.50
2019-01-26T18:23:02.976Z,69.23
2019-01-26T18:25:48.410Z,98.67
2019-01-26T18:28:33.565Z,97.07
2019-01-26T18:31:18.730Z,84.33
2019-01-26T18:34:04.110Z,96.33
2019-01-26T18:36:49.466Z,87.50
2019-01-26T18:39:35.300Z,93.90
2019-01-26T18:42:20.366Z,76.77
2019-01-26T18:45:09.148Z,79.90
2019-01-26T18:47:54.219Z,70.53
2019-01-26T18:50:42.743Z,70.07
2019-01-26T18:53:27.702Z,63.50
2019-01-26T18:56:13.239Z,64.97
2019-01-26T18:58:58.177Z,62.27
2019-01-26T19:01:43.086Z,64.73
2019-01-26T19:04:28.201Z,71.47
2019-01-26T19:07:13.555Z,75.10
2019-01-26T19:09:58.845Z,74.53
2019-01-26T19:12:43.916Z,73.27
2019-01-26T19:15:48.939Z,75.63
2019-01-26T19:18:33.920Z,71.60
2019-01-26T19:21:19.099Z,69.00
2019-01-26T19:24:04.273Z,67.13
2019-01-26T19:26:49.397Z,69.33
2019-01-26T19:29:34.439Z,65.53
2019-01-26T19:32:19.361Z,69.97
2019-01-26T19:35:06.841Z,72.70
2019-01-26T19:37:51.878Z,70.23
2019-01-26T19:40:38.098Z,66.10
2019-01-26T19:43:22.732Z,66.67
2019-01-26T19:46:07.530Z,66.60
2019-01-26T19:48:52.819Z,64.47
2019-01-26T19:51:38.086Z,62.73
2019-01-26T19:54:23.319Z,59.87
2019-01-26T19:57:08.900Z,64.03
2019-01-26T19:59:54.597Z,62.10
2019-01-26T20:02:39.851Z,63.47
2019-01-26T20:05:25.189Z,64.93
2019-01-26T20:08:10.235Z,65.53
2019-01-26T20:10:55.743Z,64.93
2019-01-26T20:13:40.898Z,63.23
2019-01-26T20:16:25.667Z,64.17
2019-01-26T20:19:11.035Z,70.73
2019-01-26T20:21:58.982Z,69.23
2019-01-26T20:24:43.954Z,63.80
2019-01-26T20:27:29.144Z,67.87
2019-01-26T20:30:17.352Z,63.57
2019-01-26T20:33:04.270Z,62.23
2019-01-26T20:35:49.120Z,61.37
2019-01-26T20:38:34.418Z,61.40
2019-01-26T20:41:20.074Z,62.30
2019-01-26T20:44:05.200Z,63.67
2019-01-26T20:46:50.481Z,60.37
2019-01-26T20:49:35.876Z,60.70
2019-01-26T20:52:20.865Z,61.23
2019-01-26T20:55:09.438Z,62.67
2019-01-26T20:57:54.571Z,60.50
2019-01-26T21:00:39.767Z,64.63
2019-01-26T21:03:25.194Z,64.47
2019-01-26T21:06:10.221Z,64.43
2019-01-26T21:08:55.161Z,63.13
2019-01-26T21:11:40.604Z,62.60
2019-01-26T21:14:25.491Z,61.67
2019-01-26T21:17:10.961Z,67.93
2019-01-26T21:19:57.720Z,62.63
2019-01-26T21:22:42.692Z,60.67
2019-01-26T21:25:28.862Z,63.33
2019-01-26T21:28:13.786Z,60.83
2019-01-26T21:30:58.788Z,61.13
2019-01-26T21:33:44.179Z,62.30
2019-01-26T21:36:29.490Z,62.77
2019-01-26T21:39:14.311Z,61.57
2019-01-26T21:41:59.666Z,62.97
2019-01-26T21:44:44.998Z,64.07
2019-01-26T21:47:30.142Z,62.90
2019-01-26T21:50:18.588Z,63.93
2019-01-26T21:53:03.963Z,64.47
2019-01-26T21:55:49.079Z,62.23
2019-01-26T21:58:34.414Z,62.93
2019-01-26T22:01:19.733Z,65.23
2019-01-26T22:04:05.295Z,65.07
2019-01-26T22:06:50.127Z,65.87
2019-01-26T22:09:35.776Z,65.93
2019-01-26T22:12:23.165Z,64.10
2019-01-26T22:15:11.191Z,69.40
2019-01-26T22:17:57.880Z,61.93
2019-01-26T22:20:42.832Z,64.87
2019-01-26T22:23:28.119Z,66.37
2019-01-26T22:26:14.333Z,62.17
2019-01-26T22:28:59.278Z,64.80
2019-01-26T22:31:44.138Z,66.10
2019-01-26T22:34:29.625Z,62.90
2019-01-26T22:37:14.681Z,66.77
2019-01-26T22:39:59.674Z,63.23
2019-01-26T22:42:44.596Z,64.87
2019-01-26T22:45:29.766Z,64.63
2019-01-26T22:48:15.078Z,66.40
2019-01-26T22:51:00.021Z,62.77
2019-01-26T22:53:45.734Z,63.90
2019-01-26T22:56:30.496Z,61.70
2019-01-26T22:59:15.757Z,63.47
2019-01-26T23:02:00.896Z,62.70
2019-01-26T23:04:59.278Z,61.77
2019-01-26T23:07:44.146Z,59.97
2019-01-26T23:10:39.215Z,63.37
2019-01-26T23:13:25.955Z,58.80
2019-01-26T23:16:33.092Z,58.87
2019-01-26T23:19:30.545Z,57.50
2019-01-26T23:22:22.494Z,58.83
2019-01-26T23:25:11.246Z,57.20
2019-01-26T23:28:15.193Z,56.30
2019-01-26T23:31:17.424Z,56.73
2019-01-26T23:34:02.778Z,55.03
2019-01-26T23:36:48.278Z,57.63
2019-01-26T23:39:33.474Z,56.47
2019-01-26T23:42:18.913Z,53.33
2019-01-26T23:45:07.122Z,54.40
2019-01-26T23:47:52.554Z,54.33
2019-01-26T23:50:37.442Z,52.23
2019-01-26T23:53:22.415Z,55.87
2019-01-26T23:56:07.569Z,52.90
2019-01-26T23:58:52.388Z,50.87
