createdAt,value
2022-11-18T00:02:06.195Z,99043.53
2022-11-18T00:04:32.790Z,99039.25
2022-11-18T00:06:59.607Z,99044.69
2022-11-18T00:09:26.186Z,99031.50
2022-11-18T00:12:11.339Z,99053.09
2022-11-18T00:14:37.885Z,99035.69
2022-11-18T00:17:06.829Z,99042.66
2022-11-18T00:19:34.761Z,99050.38
2022-11-18T00:22:02.658Z,99058.63
2022-11-18T00:24:29.655Z,99050.25
2022-11-18T00:26:56.313Z,99048.44
2022-11-18T00:29:23.958Z,99059.59
2022-11-18T00:31:50.521Z,99049.66
2022-11-18T00:34:18.920Z,99039.69
2022-11-18T00:36:46.469Z,99043.72
2022-11-18T00:39:16.739Z,99052.41
2022-11-18T00:42:03.240Z,99050.81
2022-11-18T00:44:30.911Z,99056.50
2022-11-18T00:46:58.097Z,99065.75
2022-11-18T00:49:24.721Z,99067.56
2022-11-18T00:51:51.491Z,99061.47
2022-11-18T00:54:18.802Z,99077.31
2022-11-18T00:56:45.399Z,99071.16
2022-11-18T00:59:11.991Z,99074.16
2022-11-18T01:01:38.684Z,99083.84
2022-11-18T01:04:05.325Z,99077.09
2022-11-18T01:06:38.493Z,99077.63
2022-11-18T01:09:05.070Z,99075.00
2022-11-18T01:11:50.322Z,99081.28
2022-11-18T01:14:17.520Z,99076.13
2022-11-18T01:16:44.153Z,99084.63
2022-11-18T01:19:11.626Z,99077.72
2022-11-18T01:21:38.208Z,99087.66
2022-11-18T01:24:05.218Z,99082.78
2022-11-18T01:26:31.761Z,99097.81
2022-11-18T01:28:58.658Z,99096.31
2022-11-18T01:31:25.353Z,99094.59
2022-11-18T01:33:52.169Z,99098.06
2022-11-18T01:36:20.121Z,99099.94
2022-11-18T01:38:47.210Z,99095.97
2022-11-18T01:41:14.505Z,99118.63
2022-11-18T01:43:59.202Z,99108.47
2022-11-18T01:46:28.790Z,99118.97
2022-11-18T01:49:08.032Z,99123.38
2022-11-18T01:51:38.960Z,99118.47
2022-11-18T01:54:09.903Z,99127.94
2022-11-18T01:56:43.922Z,99118.59
2022-11-18T01:59:18.158Z,99116.03
2022-11-18T02:01:45.654Z,99118.09
2022-11-18T02:04:13.948Z,99118.75
2022-11-18T02:06:42.488Z,99121.00
2022-11-18T02:09:09.469Z,99116.47
2022-11-18T02:11:51.618Z,99104.69
2022-11-18T02:14:40.229Z,99126.97
2022-11-18T02:17:25.628Z,99123.34
2022-11-18T02:20:30.133Z,99124.50
2022-11-18T02:23:18.287Z,99124.84
2022-11-18T02:26:11.240Z,99129.25
2022-11-18T02:29:07.075Z,99128.78
2022-11-18T02:31:45.067Z,99130.44
2022-11-18T02:34:29.685Z,99142.75
2022-11-18T02:37:08.096Z,99145.75
2022-11-18T02:39:39.656Z,99141.94
2022-11-18T02:42:11.856Z,99141.53
2022-11-18T02:44:45.904Z,99144.38
2022-11-18T02:47:15.459Z,99149.06
2022-11-18T02:49:47.158Z,99155.03
2022-11-18T02:52:16.806Z,99152.34
2022-11-18T02:54:46.364Z,99151.69
2022-11-18T02:57:15.276Z,99149.75
2022-11-18T02:59:42.389Z,99165.03
2022-11-18T03:02:15.977Z,99154.50
2022-11-18T03:04:44.061Z,99161.47
2022-11-18T03:07:19.999Z,99158.81
2022-11-18T03:09:51.197Z,99153.19
2022-11-18T03:12:20.737Z,99151.00
2022-11-18T03:15:15.642Z,99159.56
2022-11-18T03:17:56.988Z,99150.03
2022-11-18T03:20:29.290Z,99165.59
2022-11-18T03:23:14.194Z,99168.53
2022-11-18T03:25:44.502Z,99174.44
2022-11-18T03:28:38.676Z,99185.94
2022-11-18T03:31:08.431Z,99182.47
2022-11-18T03:33:40.454Z,99163.38
2022-11-18T03:36:11.251Z,99164.09
2022-11-18T03:38:43.372Z,99179.25
2022-11-18T03:41:14.287Z,99186.72
2022-11-18T03:43:50.211Z,99194.75
2022-11-18T03:46:22.805Z,99193.78
2022-11-18T03:48:55.856Z,99194.13
2022-11-18T03:51:29.470Z,99199.47
2022-11-18T03:54:17.570Z,99196.81
2022-11-18T03:56:51.323Z,99201.00
2022-11-18T03:59:23.955Z,99205.44
2022-11-18T04:01:56.328Z,99208.09
2022-11-18T04:04:25.426Z,99215.66
2022-11-18T04:07:13.015Z,99220.78
2022-11-18T04:09:47.823Z,99208.50
2022-11-18T04:12:18.055Z,99210.59
2022-11-18T04:14:47.955Z,99213.94
2022-11-18T04:17:17.009Z,99230.13
2022-11-18T04:19:43.701Z,99225.81
2022-11-18T04:22:11.562Z,99234.16
2022-11-18T04:24:38.616Z,99240.13
2022-11-18T04:27:06.528Z,99240.38
2022-11-18T04:29:33.754Z,99250.28
2022-11-18T04:32:01.702Z,99252.41
2022-11-18T04:34:28.693Z,99244.72
2022-11-18T04:36:55.812Z,99239.94
2022-11-18T04:39:22.883Z,99242.78
2022-11-18T04:41:56.243Z,99250.19
2022-11-18T04:44:31.125Z,99254.69
2022-11-18T04:47:00.447Z,99246.03
2022-11-18T04:49:28.011Z,99260.31
2022-11-18T04:51:55.718Z,99253.78
2022-11-18T04:54:24.228Z,99259.31
2022-11-18T04:56:51.658Z,99269.09
2022-11-18T04:59:21.524Z,99286.94
2022-11-18T05:01:49.877Z,99285.13
2022-11-18T05:04:20.919Z,99289.00
2022-11-18T05:06:47.562Z,99283.47
2022-11-18T05:09:14.698Z,99287.22
2022-11-18T05:12:00.161Z,99285.78
2022-11-18T05:14:27.892Z,99289.88
2022-11-18T05:16:55.752Z,99289.22
2022-11-18T05:19:23.300Z,99292.38
2022-11-18T05:21:50.287Z,99305.16
2022-11-18T05:24:16.890Z,99307.44
2022-11-18T05:26:43.471Z,99298.47
2022-11-18T05:29:10.494Z,99324.69
2022-11-18T05:31:37.555Z,99307.41
2022-11-18T05:34:04.292Z,99316.88
2022-11-18T05:36:30.820Z,99318.72
2022-11-18T05:39:00.145Z,99329.47
2022-11-18T05:41:45.637Z,99321.13
2022-11-18T05:44:12.266Z,99325.19
2022-11-18T05:46:38.880Z,99327.63
2022-11-18T05:49:05.791Z,99334.50
2022-11-18T05:51:32.325Z,99338.09
2022-11-18T05:53:59.067Z,99339.13
2022-11-18T05:56:34.557Z,99343.00
2022-11-18T05:59:01.210Z,99342.28
2022-11-18T06:01:32.561Z,99334.81
2022-11-18T06:04:00.472Z,99340.63
2022-11-18T06:06:27.202Z,99340.88
2022-11-18T06:09:05.153Z,99339.59
2022-11-18T06:11:39.881Z,99348.59
2022-11-18T06:14:10.999Z,99346.28
2022-11-18T06:16:42.942Z,99344.34
2022-11-18T06:19:09.647Z,99349.38
2022-11-18T06:21:36.467Z,99355.63
2022-11-18T06:24:03.501Z,99354.94
2022-11-18T06:26:30.240Z,99356.56
2022-11-18T06:28:57.530Z,99370.88
2022-11-18T06:31:24.117Z,99374.16
2022-11-18T06:33:50.877Z,99365.34
2022-11-18T06:36:17.516Z,99367.63
2022-11-18T06:38:44.074Z,99371.41
2022-11-18T06:41:11.019Z,99374.13
2022-11-18T06:43:42.040Z,99369.06
2022-11-18T06:46:31.401Z,99380.84
2022-11-18T06:48:58.965Z,99374.31
2022-11-18T06:51:26.123Z,99382.00
2022-11-18T06:53:53.482Z,99388.59
2022-11-18T06:56:21.850Z,99399.44
2022-11-18T06:58:53.200Z,99399.97
2022-11-18T07:01:22.824Z,99414.63
2022-11-18T07:03:49.658Z,99408.25
2022-11-18T07:06:24.777Z,99404.91
2022-11-18T07:08:52.465Z,99414.97
2022-11-18T07:11:21.763Z,99413.81
2022-11-18T07:13:48.541Z,99421.78
2022-11-18T07:16:20.627Z,99423.34
2022-11-18T07:18:48.915Z,99432.72
2022-11-18T07:21:20.740Z,99431.63
2022-11-18T07:23:48.125Z,99436.22
2022-11-18T07:26:16.091Z,99436.19
2022-11-18T07:28:43.195Z,99446.88
2022-11-18T07:31:11.687Z,99455.34
2022-11-18T07:33:39.407Z,99448.81
2022-11-18T07:36:07.777Z,99467.19
2022-11-18T07:38:35.001Z,99460.06
2022-11-18T07:41:16.380Z,99462.50
2022-11-18T07:43:43.704Z,99471.75
2022-11-18T07:46:15.535Z,99475.44
2022-11-18T07:48:43.557Z,99478.56
2022-11-18T07:51:11.687Z,99489.56
2022-11-18T07:53:38.652Z,99497.59
2022-11-18T07:56:08.094Z,99493.94
2022-11-18T07:58:35.704Z,99494.53
2022-11-18T08:01:20.607Z,99498.94
2022-11-18T08:03:47.780Z,99496.09
2022-11-18T08:06:17.076Z,99505.59
2022-11-18T08:08:44.526Z,99509.19
2022-11-18T08:11:18.850Z,99510.22
2022-11-18T08:13:48.353Z,99513.69
2022-11-18T08:16:20.962Z,99508.63
2022-11-18T08:18:47.734Z,99533.56
2022-11-18T08:21:17.543Z,99523.41
2022-11-18T08:23:49.865Z,99521.97
2022-11-18T08:26:16.530Z,99523.50
2022-11-18T08:28:44.376Z,99524.50
2022-11-18T08:31:20.024Z,99534.44
2022-11-18T08:33:47.017Z,99536.84
2022-11-18T08:36:17.824Z,99535.44
2022-11-18T08:38:44.800Z,99537.81
2022-11-18T08:41:14.416Z,99540.41
2022-11-18T08:43:41.900Z,99546.66
2022-11-18T08:46:08.575Z,99539.72
2022-11-18T08:48:35.185Z,99547.81
2022-11-18T08:51:02.719Z,99550.75
2022-11-18T08:53:29.318Z,99549.75
2022-11-18T08:56:00.599Z,99545.25
2022-11-18T08:58:28.259Z,99549.31
2022-11-18T09:00:55.241Z,99553.47
2022-11-18T09:03:22.726Z,99551.25
2022-11-18T09:05:49.793Z,99554.50
2022-11-18T09:08:17.333Z,99557.81
2022-11-18T09:10:44.014Z,99555.13
2022-11-18T09:13:53.390Z,99549.97
2022-11-18T09:15:59.151Z,99558.19
2022-11-18T09:18:26.452Z,99568.75
2022-11-18T09:21:08.402Z,99570.28
2022-11-18T09:23:37.838Z,99568.50
2022-11-18T09:26:08.518Z,99568.44
2022-11-18T09:28:35.473Z,99575.09
2022-11-18T09:31:07.850Z,99579.88
2022-11-18T09:33:35.583Z,99586.88
2022-11-18T09:36:02.820Z,99593.53
2022-11-18T09:38:30.837Z,99590.09
2022-11-18T09:41:10.165Z,99595.34
2022-11-18T09:44:14.429Z,99612.66
2022-11-18T09:47:00.034Z,99611.75
2022-11-18T09:49:30.809Z,99622.00
2022-11-18T09:52:02.520Z,99620.63
2022-11-18T09:54:35.731Z,99629.13
2022-11-18T09:57:03.902Z,99632.69
2022-11-18T09:59:32.462Z,99628.66
2022-11-18T10:02:26.860Z,99634.34
2022-11-18T10:04:56.125Z,99625.69
2022-11-18T10:07:44.115Z,99629.66
2022-11-18T10:10:17.190Z,99643.34
2022-11-18T10:13:02.406Z,99644.22
2022-11-18T10:15:53.818Z,99651.84
2022-11-18T10:19:00.362Z,99663.59
2022-11-18T10:21:54.683Z,99668.75
2022-11-18T10:24:27.461Z,99664.59
2022-11-18T10:26:56.537Z,99670.06
2022-11-18T10:29:23.725Z,99666.00
2022-11-18T10:32:08.266Z,99681.13
2022-11-18T10:34:45.853Z,99675.31
2022-11-18T10:37:38.732Z,99676.66
2022-11-18T10:40:25.559Z,99678.44
2022-11-18T10:42:52.190Z,99684.31
2022-11-18T10:45:22.106Z,99686.69
2022-11-18T10:48:15.925Z,99682.78
2022-11-18T10:50:55.647Z,99688.72
2022-11-18T10:53:34.602Z,99683.25
2022-11-18T10:56:06.434Z,99693.53
2022-11-18T10:58:37.717Z,99693.25
2022-11-18T11:01:20.198Z,99695.53
2022-11-18T11:04:04.599Z,99700.84
2022-11-18T11:06:33.820Z,99709.34
2022-11-18T11:09:21.962Z,99702.75
2022-11-18T11:12:00.266Z,99713.81
2022-11-18T11:14:47.055Z,99716.66
2022-11-18T11:17:18.550Z,99708.91
2022-11-18T11:20:04.305Z,99714.03
2022-11-18T11:22:30.938Z,99718.63
2022-11-18T11:24:58.019Z,99721.94
2022-11-18T11:30:37.896Z,99723.03
2022-11-18T11:33:14.134Z,99730.28
2022-11-18T11:36:08.217Z,99732.78
2022-11-18T11:39:11.617Z,99734.44
2022-11-18T11:41:53.882Z,99739.97
2022-11-18T11:44:39.115Z,99742.63
2022-11-18T11:47:47.199Z,99740.19
2022-11-18T11:50:59.983Z,99736.81
2022-11-18T11:53:41.082Z,99739.63
2022-11-18T11:56:35.560Z,99742.69
2022-11-18T11:59:06.236Z,99740.81
2022-11-18T12:02:03.647Z,99737.88
2022-11-18T12:04:32.865Z,99739.19
2022-11-18T12:07:00.372Z,99756.53
2022-11-18T12:09:33.686Z,99746.31
2022-11-18T12:12:36.334Z,99748.84
2022-11-18T12:15:17.425Z,99748.41
2022-11-18T12:18:11.917Z,99748.81
2022-11-18T12:20:45.772Z,99750.06
2022-11-18T12:23:23.254Z,99762.66
2022-11-18T12:25:49.835Z,99754.63
2022-11-18T12:28:43.855Z,99767.31
2022-11-18T12:31:19.896Z,99763.44
2022-11-18T12:33:54.177Z,99779.53
2022-11-18T12:36:35.422Z,99766.88
2022-11-18T12:39:37.435Z,99770.31
2022-11-18T12:42:23.371Z,99777.78
2022-11-18T12:44:52.262Z,99790.03
2022-11-18T12:47:43.219Z,99796.84
2022-11-18T12:50:12.829Z,99789.88
2022-11-18T12:52:39.798Z,99789.44
2022-11-18T12:55:18.457Z,99787.50
2022-11-18T12:57:44.992Z,99799.13
2022-11-18T13:00:17.860Z,99797.28
2022-11-18T13:02:55.709Z,99799.53
2022-11-18T13:05:25.293Z,99793.00
2022-11-18T13:08:22.644Z,99800.09
2022-11-18T13:11:14.522Z,99815.13
2022-11-18T13:13:42.502Z,99810.34
2022-11-18T13:16:38.452Z,99807.13
2022-11-18T13:19:05.454Z,99817.47
2022-11-18T13:21:50.805Z,99815.59
2022-11-18T13:24:20.402Z,99814.50
2022-11-18T13:26:52.949Z,99809.78
2022-11-18T13:29:38.742Z,99814.78
2022-11-18T13:32:24.049Z,99815.03
2022-11-18T13:34:54.714Z,99816.72
2022-11-18T13:37:24.083Z,99821.41
2022-11-18T13:39:51.157Z,99817.88
2022-11-18T13:42:25.658Z,99822.22
2022-11-18T13:45:03.357Z,99829.22
2022-11-18T13:47:51.790Z,99836.16
2022-11-18T13:50:27.061Z,99831.91
2022-11-18T13:53:05.316Z,99848.81
2022-11-18T13:55:37.990Z,99850.75
2022-11-18T13:58:30.793Z,99856.59
2022-11-18T14:01:01.711Z,99850.72
2022-11-18T14:03:34.566Z,99863.69
2022-11-18T14:06:02.381Z,99863.06
2022-11-18T14:08:34.697Z,99861.75
2022-11-18T14:11:02.300Z,99862.38
2022-11-18T14:13:49.199Z,99883.69
2022-11-18T14:16:18.579Z,99869.06
2022-11-18T14:18:47.482Z,99865.13
2022-11-18T14:21:14.677Z,99875.66
2022-11-18T14:23:43.346Z,99868.91
2022-11-18T14:26:10.285Z,99885.25
2022-11-18T14:28:38.300Z,99873.56
2022-11-18T14:31:17.243Z,99875.66
2022-11-18T14:34:05.745Z,99871.19
2022-11-18T14:36:32.276Z,99877.47
2022-11-18T14:39:19.763Z,99893.38
2022-11-18T14:41:48.123Z,99892.09
2022-11-18T14:44:15.683Z,99891.81
2022-11-18T14:46:44.551Z,99894.56
2022-11-18T14:49:15.820Z,99907.44
2022-11-18T14:51:43.042Z,99900.38
2022-11-18T14:54:23.835Z,99937.56
2022-11-18T14:56:54.477Z,99932.72
2022-11-18T14:59:21.449Z,99955.69
2022-11-18T15:01:48.378Z,99959.66
2022-11-18T15:04:17.175Z,99964.63
2022-11-18T15:06:44.027Z,99970.47
2022-11-18T15:09:12.456Z,99974.56
2022-11-18T15:11:39.409Z,99978.16
2022-11-18T15:14:05.984Z,99968.03
2022-11-18T15:16:34.602Z,99965.63
2022-11-18T15:19:03.950Z,99948.31
2022-11-18T15:21:30.670Z,99935.31
2022-11-18T15:23:58.070Z,99934.06
2022-11-18T15:26:37.920Z,99931.19
2022-11-18T15:29:05.373Z,99925.84
2022-11-18T15:31:32.643Z,99926.34
2022-11-18T15:34:05.057Z,99929.00
2022-11-18T15:36:33.366Z,99936.53
2022-11-18T15:39:00.523Z,99939.16
2022-11-18T15:41:29.033Z,99947.06
2022-11-18T15:43:58.207Z,99936.59
2022-11-18T15:46:26.562Z,99959.13
2022-11-18T15:48:58.186Z,99955.13
2022-11-18T15:51:26.468Z,99968.97
2022-11-18T15:53:53.670Z,99963.59
2022-11-18T15:56:20.207Z,99964.72
2022-11-18T15:58:58.622Z,99970.63
2022-11-18T16:01:27.102Z,99967.59
2022-11-18T16:03:54.200Z,99978.28
2022-11-18T16:06:21.945Z,99973.97
2022-11-18T16:08:49.765Z,99973.66
2022-11-18T16:11:38.367Z,99985.09
2022-11-18T16:14:06.557Z,99987.00
2022-11-18T16:16:37.312Z,99979.72
2022-11-18T16:19:07.459Z,99979.06
2022-11-18T16:21:36.909Z,99985.88
2022-11-18T16:24:06.065Z,99976.59
2022-11-18T16:26:34.087Z,99983.28
2022-11-18T16:29:01.528Z,99986.06
2022-11-18T16:31:40.397Z,99988.88
2022-11-18T16:34:21.979Z,99995.59
2022-11-18T16:36:52.085Z,99996.94
2022-11-18T16:39:24.874Z,100002.66
2022-11-18T16:41:59.414Z,99999.69
2022-11-18T16:44:28.943Z,100014.88
2022-11-18T16:46:57.467Z,100025.06
2022-11-18T16:49:27.439Z,100013.00
2022-11-18T16:51:55.899Z,100011.97
2022-11-18T16:54:27.268Z,100028.03
2022-11-18T16:56:56.090Z,100031.31
2022-11-18T16:59:30.963Z,100027.84
2022-11-18T17:01:59.545Z,100029.78
2022-11-18T17:04:28.610Z,100034.19
2022-11-18T17:06:56.129Z,100040.84
2022-11-18T17:09:24.672Z,100058.25
2022-11-18T17:11:53.549Z,100045.28
2022-11-18T17:14:21.913Z,100055.50
2022-11-18T17:16:49.253Z,100051.53
2022-11-18T17:19:18.919Z,100054.31
2022-11-18T17:21:47.088Z,100070.31
2022-11-18T17:24:16.080Z,100071.66
2022-11-18T17:26:44.166Z,100062.22
2022-11-18T17:29:11.928Z,100074.75
2022-11-18T17:31:39.229Z,100073.09
2022-11-18T17:34:06.000Z,100085.94
2022-11-18T17:36:32.582Z,100071.03
2022-11-18T17:39:00.336Z,100085.75
2022-11-18T17:41:47.507Z,100082.25
2022-11-18T17:44:16.601Z,100088.75
2022-11-18T17:46:43.945Z,100089.44
2022-11-18T17:49:15.915Z,100094.94
2022-11-18T17:51:42.790Z,100094.22
2022-11-18T17:54:10.226Z,100103.38
2022-11-18T17:56:38.590Z,100100.38
2022-11-18T17:59:05.166Z,100110.94
2022-11-18T18:01:31.854Z,100110.22
2022-11-18T18:03:58.942Z,100112.25
2022-11-18T18:06:26.712Z,100120.63
2022-11-18T18:08:59.756Z,100123.72
2022-11-18T18:11:27.265Z,100122.81
2022-11-18T18:14:12.429Z,100118.84
2022-11-18T18:16:44.697Z,100131.28
2022-11-18T18:19:14.203Z,100136.25
2022-11-18T18:21:41.403Z,100141.91
2022-11-18T18:24:08.949Z,100143.88
2022-11-18T18:26:35.662Z,100143.88
2022-11-18T18:29:03.458Z,100146.28
2022-11-18T18:31:34.284Z,100148.91
2022-11-18T18:34:04.422Z,100141.94
2022-11-18T18:36:32.004Z,100155.03
2022-11-18T18:38:59.442Z,100159.69
2022-11-18T18:41:26.025Z,100168.66
2022-11-18T18:43:52.845Z,100167.13
2022-11-18T18:46:34.527Z,100171.13
2022-11-18T18:49:13.640Z,100166.44
2022-11-18T18:51:42.950Z,100170.75
2022-11-18T18:54:11.798Z,100170.28
2022-11-18T18:56:38.831Z,100175.16
2022-11-18T18:59:06.299Z,100172.66
2022-11-18T19:01:33.670Z,100170.34
2022-11-18T19:04:03.614Z,100173.22
2022-11-18T19:09:20.843Z,100176.06
2022-11-18T19:12:06.862Z,100177.13
2022-11-18T19:14:35.206Z,100183.69
2022-11-18T19:17:09.606Z,100181.38
2022-11-18T19:19:57.104Z,100181.44
2022-11-18T19:22:24.273Z,100194.84
2022-11-18T19:24:51.709Z,100195.72
2022-11-18T19:27:19.798Z,100205.56
2022-11-18T19:29:46.409Z,100210.63
2022-11-18T19:32:13.496Z,100214.59
2022-11-18T19:34:40.091Z,100219.00
2022-11-18T19:37:06.623Z,100224.56
2022-11-18T19:39:33.530Z,100228.69
2022-11-18T19:42:00.099Z,100234.06
2022-11-18T19:44:27.022Z,100234.47
2022-11-18T19:46:53.630Z,100232.03
2022-11-18T19:49:20.556Z,100235.78
2022-11-18T19:51:47.415Z,100246.88
2022-11-18T19:54:14.231Z,100235.56
2022-11-18T19:56:40.879Z,100243.16
2022-11-18T19:59:07.493Z,100241.56
2022-11-18T20:01:34.283Z,100243.09
2022-11-18T20:04:05.608Z,100245.38
2022-11-18T20:06:34.705Z,100252.78
2022-11-18T20:09:01.828Z,100251.44
2022-11-18T20:11:28.684Z,100249.50
2022-11-18T20:13:55.501Z,100245.78
2022-11-18T20:16:24.757Z,100248.22
2022-11-18T20:18:54.301Z,100262.50
2022-11-18T20:21:22.235Z,100267.44
2022-11-18T20:23:56.040Z,100259.72
2022-11-18T20:26:26.117Z,100259.88
2022-11-18T20:28:57.249Z,100261.97
2022-11-18T20:31:25.509Z,100261.53
2022-11-18T20:33:53.787Z,100259.75
2022-11-18T20:36:28.735Z,100260.75
2022-11-18T20:38:58.285Z,100260.28
2022-11-18T20:41:25.925Z,100263.91
2022-11-18T20:43:53.367Z,100264.25
2022-11-18T20:46:22.251Z,100273.59
2022-11-18T20:48:50.206Z,100278.72
2022-11-18T20:51:19.874Z,100274.56
2022-11-18T20:53:47.458Z,100275.34
2022-11-18T20:56:18.514Z,100276.47
2022-11-18T20:58:46.173Z,100276.66
2022-11-18T21:01:12.865Z,100277.00
2022-11-18T21:03:40.860Z,100281.22
2022-11-18T21:06:13.977Z,100279.84
2022-11-18T21:08:42.398Z,100284.56
2022-11-18T21:11:11.393Z,100288.69
2022-11-18T21:13:58.134Z,100282.03
2022-11-18T21:16:26.075Z,100291.75
2022-11-18T21:18:53.434Z,100294.06
2022-11-18T21:21:38.756Z,100295.41
2022-11-18T21:24:05.790Z,100293.41
2022-11-18T21:26:34.000Z,100290.28
2022-11-18T21:29:03.146Z,100301.47
2022-11-18T21:31:31.387Z,100296.72
2022-11-18T21:33:58.026Z,100299.47
2022-11-18T21:36:26.309Z,100301.63
2022-11-18T21:38:53.324Z,100307.13
2022-11-18T21:41:20.261Z,100302.53
2022-11-18T21:44:05.194Z,100310.91
2022-11-18T21:46:35.165Z,100307.91
2022-11-18T21:49:02.561Z,100315.25
2022-11-18T21:51:32.055Z,100309.50
2022-11-18T21:54:00.064Z,100313.31
2022-11-18T21:56:29.330Z,100315.44
2022-11-18T21:58:57.002Z,100310.47
2022-11-18T22:01:29.389Z,100317.53
2022-11-18T22:03:58.231Z,100313.13
2022-11-18T22:06:26.149Z,100312.19
2022-11-18T22:08:53.217Z,100314.47
2022-11-18T22:11:22.659Z,100316.78
2022-11-18T22:13:53.862Z,100321.97
2022-11-18T22:16:22.939Z,100319.81
2022-11-18T22:18:56.486Z,100330.31
2022-11-18T22:21:26.687Z,100328.13
2022-11-18T22:23:57.159Z,100333.94
2022-11-18T22:26:23.855Z,100333.91
2022-11-18T22:28:56.262Z,100340.25
2022-11-18T22:31:25.185Z,100341.88
2022-11-18T22:33:52.441Z,100351.88
2022-11-18T22:36:22.609Z,100356.06
2022-11-18T22:38:49.763Z,100352.69
2022-11-18T22:41:38.231Z,100367.16
2022-11-18T22:44:07.933Z,100366.03
2022-11-18T22:46:36.201Z,100361.19
2022-11-18T22:49:03.510Z,100365.34
2022-11-18T22:51:30.354Z,100363.41
2022-11-18T22:54:22.717Z,100374.66
2022-11-18T22:57:06.042Z,100372.25
2022-11-18T22:59:32.615Z,100363.69
2022-11-18T23:01:59.299Z,100378.94
2022-11-18T23:04:26.468Z,100369.16
2022-11-18T23:06:53.081Z,100381.31
2022-11-18T23:09:20.243Z,100376.28
2022-11-18T23:12:06.022Z,100384.28
2022-11-18T23:14:32.851Z,100382.31
2022-11-18T23:17:00.444Z,100389.16
2022-11-18T23:19:27.012Z,100396.59
2022-11-18T23:21:53.582Z,100396.22
2022-11-18T23:24:20.151Z,100399.53
2022-11-18T23:26:47.518Z,100404.59
2022-11-18T23:29:15.698Z,100406.13
2022-11-18T23:31:44.493Z,100399.78
2022-11-18T23:34:12.986Z,100407.06
2022-11-18T23:36:40.452Z,100410.38
2022-11-18T23:39:07.164Z,100404.88
2022-11-18T23:41:34.371Z,100401.09
2022-11-18T23:44:01.188Z,100400.25
2022-11-18T23:46:27.825Z,100409.66
2022-11-18T23:48:55.115Z,100412.31
2022-11-18T23:51:23.520Z,100411.28
2022-11-18T23:53:56.402Z,100418.66
2022-11-18T23:56:25.685Z,100414.16
2022-11-18T23:58:54.084Z,100413.00
