createdAt,value
2022-07-25T00:05:17.215Z,89.021739
2022-07-25T00:10:17.220Z,88.992000
2022-07-25T00:15:17.327Z,89.300000
2022-07-25T00:20:17.509Z,89.333333
2022-07-25T00:25:17.525Z,89.250000
2022-07-25T00:30:17.234Z,89.183333
2022-07-25T00:35:17.254Z,89.450000
2022-07-25T00:40:17.350Z,89.475000
2022-07-25T00:45:17.261Z,89.612000
2022-07-25T00:50:17.237Z,89.616667
2022-07-25T00:55:17.227Z,89.750000
2022-07-25T01:00:17.271Z,89.683333
2022-07-25T01:05:17.457Z,89.870833
2022-07-25T01:10:17.322Z,89.683333
2022-07-25T01:15:17.609Z,89.504167
2022-07-25T01:20:17.620Z,89.512500
2022-07-25T01:25:17.473Z,89.541667
2022-07-25T01:30:17.473Z,89.345833
2022-07-25T01:35:17.281Z,89.575000
2022-07-25T01:40:17.179Z,89.704000
2022-07-25T01:45:17.243Z,89.583333
2022-07-25T01:50:17.287Z,89.966667
2022-07-25T01:55:17.322Z,89.891667
2022-07-25T02:00:17.257Z,89.808333
2022-07-25T02:05:17.196Z,89.820833
2022-07-25T02:10:17.264Z,90.145833
2022-07-25T02:15:17.227Z,89.976000
2022-07-25T02:20:17.191Z,89.883333
2022-07-25T02:25:17.206Z,89.870833
2022-07-25T02:30:17.325Z,89.895833
2022-07-25T02:35:17.197Z,90.133333
2022-07-25T02:40:17.261Z,90.087500
2022-07-25T02:45:17.282Z,90.162500
2022-07-25T02:50:17.402Z,90.200000
2022-07-25T02:55:17.231Z,90.050000
2022-07-25T03:00:17.227Z,90.225000
2022-07-25T03:05:17.204Z,90.316667
2022-07-25T03:10:17.268Z,90.275000
2022-07-25T03:15:17.305Z,90.366667
2022-07-25T03:20:17.203Z,90.329167
2022-07-25T03:25:21.857Z,90.383333
2022-07-25T03:30:17.319Z,90.300000
2022-07-25T03:35:17.153Z,90.358333
2022-07-25T03:40:17.162Z,90.620833
2022-07-25T03:45:17.376Z,90.683333
2022-07-25T03:50:17.612Z,90.754167
2022-07-25T03:55:17.620Z,90.887500
2022-07-25T04:00:17.560Z,90.750000
2022-07-25T04:05:17.665Z,90.808333
2022-07-25T04:10:17.263Z,90.995833
2022-07-25T04:15:17.162Z,91.216667
2022-07-25T04:20:17.190Z,91.483333
2022-07-25T04:25:17.260Z,91.416667
2022-07-25T04:30:23.868Z,91.379167
2022-07-25T04:35:17.167Z,91.316667
2022-07-25T04:40:17.220Z,91.225000
2022-07-25T04:45:17.545Z,91.033333
2022-07-25T04:50:18.803Z,90.837500
2022-07-25T04:55:17.202Z,90.583333
2022-07-25T05:00:17.225Z,90.137500
2022-07-25T05:05:21.718Z,89.408333
2022-07-25T05:10:17.327Z,88.366667
2022-07-25T05:15:17.235Z,87.220833
2022-07-25T05:20:17.198Z,87.116667
2022-07-25T05:25:17.221Z,84.891667
2022-07-25T05:30:17.394Z,83.695833
2022-07-25T05:35:17.392Z,80.708333
2022-07-25T05:40:17.465Z,79.820833
2022-07-25T05:45:17.543Z,78.841667
2022-07-25T05:50:17.807Z,78.687500
2022-07-25T05:55:17.152Z,77.858333
2022-07-25T06:00:17.154Z,76.275000
2022-07-25T06:05:17.369Z,75.450000
2022-07-25T06:10:17.230Z,74.404167
2022-07-25T06:15:22.138Z,71.050000
2022-07-25T06:20:17.137Z,70.000000
2022-07-25T06:25:17.122Z,64.416667
2022-07-25T06:30:20.060Z,59.300000
2022-07-25T06:35:17.149Z,54.941667
2022-07-25T06:40:17.100Z,56.850000
2022-07-25T06:45:17.144Z,54.462500
2022-07-25T06:50:17.206Z,51.666667
2022-07-25T06:55:17.187Z,51.037500
2022-07-25T07:00:17.106Z,49.050000
2022-07-25T07:05:17.145Z,49.425000
2022-07-25T07:10:17.590Z,49.675000
2022-07-25T07:15:17.470Z,48.804167
2022-07-25T07:20:17.715Z,48.179167
2022-07-25T07:25:17.416Z,47.933333
2022-07-25T07:30:22.248Z,46.840000
2022-07-25T07:35:17.119Z,46.908333
2022-07-25T07:40:18.144Z,46.804167
2022-07-25T07:45:17.104Z,47.687500
2022-07-25T07:50:17.204Z,46.604167
2022-07-25T07:55:17.240Z,46.036842
2022-07-25T08:00:17.139Z,45.300000
2022-07-25T08:05:17.130Z,45.775000
2022-07-25T08:10:17.327Z,45.462500
2022-07-25T08:15:17.177Z,44.683333
2022-07-25T08:20:36.741Z,46.379167
2022-07-25T08:25:17.118Z,44.683333
2022-07-25T08:30:17.186Z,44.954167
2022-07-25T08:35:17.334Z,43.720833
2022-07-25T08:40:17.371Z,44.840000
2022-07-25T08:45:17.108Z,42.716667
2022-07-25T08:50:17.222Z,43.166667
2022-07-25T08:55:17.129Z,44.075000
2022-07-25T09:00:17.219Z,40.637500
2022-07-25T09:05:17.106Z,41.029167
2022-07-25T09:10:17.169Z,41.966667
2022-07-25T09:15:17.133Z,39.504167
2022-07-25T09:20:18.629Z,39.216667
2022-07-25T09:25:17.498Z,38.491667
2022-07-25T09:30:17.099Z,39.620833
2022-07-25T09:35:17.367Z,38.854167
2022-07-25T09:40:17.525Z,40.533333
2022-07-25T09:45:17.082Z,38.970833
2022-07-25T09:50:17.286Z,39.904167
2022-07-25T09:55:17.089Z,39.875000
2022-07-25T10:00:19.502Z,39.300000
2022-07-25T10:05:17.268Z,39.341667
2022-07-25T10:10:17.162Z,40.116667
2022-07-25T10:15:17.114Z,38.183333
2022-07-25T10:20:17.162Z,37.650000
2022-07-25T10:25:17.045Z,38.033333
2022-07-25T10:30:17.116Z,37.833333
2022-07-25T10:35:17.124Z,38.900000
2022-07-25T10:40:17.193Z,37.324000
2022-07-25T10:45:17.118Z,35.250000
2022-07-25T10:50:29.792Z,34.600000
2022-07-25T10:55:17.239Z,35.425000
2022-07-25T11:00:17.155Z,35.100000
2022-07-25T11:05:17.418Z,34.175000
2022-07-25T11:10:17.456Z,33.383333
2022-07-25T11:15:17.447Z,33.712500
2022-07-25T11:20:17.380Z,34.391667
2022-07-25T11:25:17.425Z,33.633333
2022-07-25T11:30:17.196Z,32.641667
2022-07-25T11:35:17.108Z,32.375000
2022-07-25T11:40:17.260Z,33.529167
2022-07-25T11:45:17.080Z,33.041667
2022-07-25T11:50:17.172Z,32.204167
2022-07-25T11:55:17.127Z,31.954167
2022-07-25T12:00:17.075Z,33.383333
2022-07-25T12:05:17.136Z,30.675000
2022-07-25T12:10:17.100Z,33.441667
2022-07-25T12:15:17.115Z,32.766667
2022-07-25T12:20:17.178Z,32.850000
2022-07-25T12:25:17.067Z,30.729167
2022-07-25T12:30:17.057Z,33.283333
2022-07-25T12:35:17.205Z,34.833333
2022-07-25T12:40:17.092Z,32.795833
2022-07-25T12:45:17.044Z,33.120833
2022-07-25T12:50:17.429Z,31.266667
2022-07-25T12:55:17.373Z,32.075000
2022-07-25T13:00:17.242Z,33.908333
2022-07-25T13:05:17.371Z,32.183333
2022-07-25T13:10:17.419Z,30.304167
2022-07-25T13:15:17.034Z,31.812500
2022-07-25T13:20:17.125Z,33.595833
2022-07-25T13:25:17.034Z,31.866667
2022-07-25T13:30:17.126Z,33.784000
2022-07-25T13:35:20.449Z,32.033333
2022-07-25T13:40:17.053Z,30.966667
2022-07-25T13:45:17.017Z,29.370833
2022-07-25T13:50:17.151Z,30.195833
2022-07-25T13:55:17.038Z,31.512500
2022-07-25T14:00:17.232Z,30.775000
2022-07-25T14:05:17.060Z,31.554167
2022-07-25T14:10:17.082Z,32.225000
2022-07-25T14:15:17.026Z,35.066667
2022-07-25T14:20:17.010Z,36.275000
2022-07-25T14:25:16.996Z,32.370833
2022-07-25T14:30:17.098Z,30.068000
2022-07-25T14:35:17.075Z,32.912500
2022-07-25T14:40:17.336Z,32.975000
2022-07-25T14:45:17.401Z,33.716667
2022-07-25T14:50:17.371Z,33.033333
2022-07-25T14:55:17.027Z,31.491667
2022-07-25T15:00:17.066Z,31.048000
2022-07-25T15:05:17.210Z,34.133333
2022-07-25T15:10:17.071Z,36.045833
2022-07-25T15:15:17.051Z,36.158333
2022-07-25T15:20:17.195Z,36.970833
2022-07-25T15:25:58.059Z,35.700000
2022-07-25T15:30:17.109Z,29.741667
2022-07-25T15:35:17.046Z,31.672000
2022-07-25T15:40:17.089Z,33.058333
2022-07-25T15:45:32.621Z,29.591667
2022-07-25T15:50:17.063Z,32.879167
2022-07-25T15:55:17.086Z,35.662500
2022-07-25T16:00:17.001Z,34.633333
2022-07-25T16:05:16.935Z,31.266667
2022-07-25T16:10:17.055Z,31.462500
2022-07-25T16:15:17.015Z,32.475000
2022-07-25T16:20:17.020Z,33.804167
2022-07-25T16:25:17.343Z,35.887500
2022-07-25T16:30:17.027Z,34.283333
2022-07-25T16:35:17.517Z,32.162500
2022-07-25T16:40:16.993Z,31.395833
2022-07-25T16:45:17.404Z,30.754167
2022-07-25T16:50:17.059Z,32.666667
2022-07-25T16:55:17.050Z,33.016667
2022-07-25T17:00:17.018Z,33.924000
2022-07-25T17:05:17.198Z,34.183333
2022-07-25T17:10:17.034Z,35.850000
2022-07-25T17:15:17.064Z,37.536000
2022-07-25T17:20:17.233Z,37.379167
2022-07-25T17:25:16.963Z,42.166667
2022-07-25T17:30:17.033Z,46.679167
2022-07-25T17:35:17.036Z,50.229167
2022-07-25T17:40:16.976Z,55.316667
2022-07-25T17:45:17.018Z,61.183333
2022-07-25T17:50:17.147Z,68.572000
2022-07-25T17:55:17.024Z,74.258333
2022-07-25T18:00:17.070Z,78.591667
2022-07-25T18:05:16.988Z,80.895833
2022-07-25T18:10:17.001Z,81.845833
2022-07-25T18:15:16.952Z,83.883333
2022-07-25T18:20:16.973Z,85.662500
2022-07-25T18:25:17.094Z,85.991667
2022-07-25T18:30:17.016Z,86.004167
2022-07-25T18:35:17.304Z,86.904167
2022-07-25T18:40:17.522Z,87.370833
2022-07-25T18:45:17.165Z,87.658333
2022-07-25T18:50:16.966Z,88.166667
2022-07-25T18:55:16.943Z,88.483333
2022-07-25T19:00:16.994Z,88.929167
2022-07-25T19:05:17.101Z,89.204000
2022-07-25T19:10:17.102Z,89.436000
2022-07-25T19:15:16.984Z,89.650000
2022-07-25T19:20:16.983Z,89.537500
2022-07-25T19:25:16.929Z,89.832000
2022-07-25T19:30:17.649Z,89.620833
2022-07-25T19:35:17.000Z,89.625000
2022-07-25T19:40:16.955Z,89.425000
2022-07-25T19:45:16.979Z,89.470833
2022-07-25T19:50:17.051Z,89.450000
2022-07-25T19:55:17.017Z,89.683333
2022-07-25T20:00:16.979Z,89.850000
2022-07-25T20:05:17.207Z,90.024000
2022-07-25T20:10:17.853Z,90.416667
2022-07-25T20:15:16.966Z,90.416667
2022-07-25T20:20:17.074Z,90.679167
2022-07-25T20:25:16.991Z,90.950000
2022-07-25T20:30:17.201Z,90.900000
2022-07-25T20:35:17.059Z,91.220000
2022-07-25T20:40:17.274Z,91.520833
2022-07-25T20:45:17.056Z,91.529167
2022-07-25T20:50:17.009Z,91.575000
2022-07-25T20:55:17.357Z,91.720833
2022-07-25T21:00:17.313Z,91.800000
2022-07-25T21:05:16.944Z,91.816667
2022-07-25T21:10:17.292Z,91.975000
2022-07-25T21:15:17.125Z,91.991667
2022-07-25T21:20:17.498Z,91.879167
2022-07-25T21:25:16.974Z,92.079167
2022-07-25T21:30:17.020Z,92.045833
2022-07-25T21:35:16.952Z,92.208333
2022-07-25T21:40:17.051Z,92.316667
2022-07-25T21:45:17.023Z,92.104167
2022-07-25T21:50:17.619Z,92.466667
2022-07-25T21:55:17.127Z,92.062500
2022-07-25T22:00:16.950Z,90.525000
2022-07-25T22:05:17.125Z,87.429167
2022-07-25T22:10:16.950Z,84.875000
2022-07-25T22:15:16.869Z,83.450000
2022-07-25T22:20:16.948Z,82.983333
2022-07-25T22:25:16.943Z,82.645833
2022-07-25T22:30:19.451Z,82.440000
2022-07-25T22:35:17.106Z,82.062500
2022-07-25T22:40:16.964Z,81.979167
2022-07-25T22:45:16.902Z,82.300000
2022-07-25T22:50:17.014Z,82.400000
2022-07-25T22:55:17.005Z,82.220833
2022-07-25T23:00:17.292Z,82.129167
2022-07-25T23:05:17.145Z,81.633333
2022-07-25T23:10:17.919Z,81.562500
2022-07-25T23:15:16.949Z,81.604167
2022-07-25T23:20:16.943Z,81.783333
2022-07-25T23:25:16.889Z,81.916667
2022-07-25T23:30:16.985Z,82.025000
2022-07-25T23:35:17.097Z,81.654167
2022-07-25T23:40:16.900Z,81.350000
2022-07-25T23:45:16.998Z,81.200000
2022-07-25T23:50:16.988Z,80.912500
2022-07-25T23:55:16.911Z,80.666667
