createdAt,value
2019-05-13T00:02:24.122Z,95053.72
2019-05-13T00:04:53.199Z,95047.30
2019-05-13T00:07:20.787Z,95045.64
2019-05-13T00:09:48.262Z,95042.55
2019-05-13T00:12:15.769Z,95042.39
2019-05-13T00:14:43.447Z,95059.86
2019-05-13T00:17:11.039Z,95052.31
2019-05-13T00:19:38.494Z,95048.27
2019-05-13T00:22:06.524Z,95053.89
2019-05-13T00:24:34.196Z,95046.91
2019-05-13T00:27:03.849Z,95051.75
2019-05-13T00:29:31.125Z,95050.66
2019-05-13T00:31:58.583Z,95050.56
2019-05-13T00:34:25.988Z,95050.62
2019-05-13T00:37:07.422Z,95051.62
2019-05-13T00:39:24.581Z,95052.77
2019-05-13T00:41:53.154Z,95048.96
2019-05-13T00:44:20.694Z,95051.69
2019-05-13T00:46:48.166Z,95047.17
2019-05-13T00:49:15.573Z,95045.77
2019-05-13T00:51:44.459Z,95051.84
2019-05-13T00:54:13.309Z,95056.86
2019-05-13T00:56:43.447Z,95059.20
2019-05-13T00:59:10.538Z,95059.09
2019-05-13T01:01:37.902Z,95056.41
2019-05-13T01:04:05.329Z,95051.64
2019-05-13T01:06:34.160Z,95050.56
2019-05-13T01:09:04.168Z,95045.75
2019-05-13T01:11:34.148Z,95048.97
2019-05-13T01:14:01.059Z,95049.63
2019-05-13T01:16:28.430Z,95048.25
2019-05-13T01:18:55.836Z,95051.24
2019-05-13T01:21:24.022Z,95054.30
2019-05-13T01:23:54.215Z,95048.13
2019-05-13T01:26:23.184Z,95053.42
2019-05-13T01:28:50.340Z,95052.27
2019-05-13T01:31:17.715Z,95047.75
2019-05-13T01:33:45.162Z,95052.87
2019-05-13T01:36:13.456Z,95051.70
2019-05-13T01:38:43.383Z,95061.26
2019-05-13T01:41:10.380Z,95054.36
2019-05-13T01:43:37.848Z,95054.70
2019-05-13T01:46:05.290Z,95054.50
2019-05-13T01:48:33.296Z,95057.41
2019-05-13T01:51:00.903Z,95063.11
2019-05-13T01:53:28.344Z,95062.70
2019-05-13T01:55:55.812Z,95055.88
2019-05-13T01:58:23.730Z,95058.41
2019-05-13T02:00:52.726Z,95060.46
2019-05-13T02:03:20.522Z,95050.12
2019-05-13T02:05:47.882Z,95055.20
2019-05-13T02:08:15.321Z,95056.79
2019-05-13T02:11:08.534Z,95053.28
2019-05-13T02:13:35.959Z,95058.20
2019-05-13T02:16:04.214Z,95062.14
2019-05-13T02:18:34.218Z,95073.01
2019-05-13T02:21:04.849Z,95071.08
2019-05-13T02:23:30.813Z,95060.75
2019-05-13T02:25:58.218Z,95065.64
2019-05-13T02:28:25.640Z,95069.66
2019-05-13T02:30:56.165Z,95078.03
2019-05-13T02:33:23.215Z,95065.53
2019-05-13T02:35:53.052Z,95080.61
2019-05-13T02:38:26.314Z,95077.08
2019-05-13T02:40:52.371Z,95071.48
2019-05-13T02:43:22.718Z,95072.00
2019-05-13T02:45:48.453Z,95065.28
2019-05-13T02:48:15.895Z,95068.93
2019-05-13T02:50:44.155Z,95059.56
2019-05-13T02:53:13.725Z,95070.66
2019-05-13T02:55:43.677Z,95068.50
2019-05-13T02:58:12.461Z,95077.48
2019-05-13T03:00:43.810Z,95085.98
2019-05-13T03:03:12.629Z,95085.22
2019-05-13T03:05:38.681Z,95089.44
2019-05-13T03:08:06.091Z,95084.79
2019-05-13T03:10:33.491Z,95090.95
2019-05-13T03:13:03.590Z,95099.81
2019-05-13T03:15:39.243Z,95096.03
2019-05-13T03:18:08.591Z,95100.02
2019-05-13T03:20:36.778Z,95101.18
2019-05-13T03:23:04.216Z,95103.68
2019-05-13T03:25:33.049Z,95102.45
2019-05-13T03:28:03.097Z,95109.81
2019-05-13T03:30:35.378Z,95108.79
2019-05-13T03:33:09.093Z,95112.27
2019-05-13T03:35:35.986Z,95114.66
2019-05-13T03:37:59.277Z,95109.18
2019-05-13T03:40:28.191Z,95118.78
2019-05-13T03:42:58.559Z,95122.27
2019-05-13T03:45:27.744Z,95114.27
2019-05-13T03:47:56.993Z,95109.34
2019-05-13T03:50:24.413Z,95119.48
2019-05-13T03:52:52.557Z,95112.08
2019-05-13T03:55:23.170Z,95118.92
2019-05-13T03:57:53.266Z,95118.59
2019-05-13T04:00:23.171Z,95119.26
2019-05-13T04:02:52.152Z,95124.23
2019-05-13T04:05:22.466Z,95123.48
2019-05-13T04:07:52.022Z,95121.64
2019-05-13T04:10:18.154Z,95120.63
2019-05-13T04:12:45.709Z,95115.59
2019-05-13T04:15:14.183Z,95122.86
2019-05-13T04:17:42.786Z,95122.31
2019-05-13T04:20:12.571Z,95120.66
2019-05-13T04:22:42.548Z,95126.05
2019-05-13T04:25:12.690Z,95124.00
2019-05-13T04:27:42.866Z,95121.09
2019-05-13T04:30:13.353Z,95131.43
2019-05-13T04:32:39.904Z,95134.95
2019-05-13T04:35:07.734Z,95132.41
2019-05-13T04:37:35.293Z,95134.02
2019-05-13T04:40:04.246Z,95135.52
2019-05-13T04:42:33.340Z,95132.88
2019-05-13T04:45:02.921Z,95131.30
2019-05-13T04:47:33.262Z,95135.81
2019-05-13T04:50:02.923Z,95126.95
2019-05-13T04:52:32.696Z,95131.72
2019-05-13T04:54:58.875Z,95129.97
2019-05-13T04:57:26.252Z,95122.06
2019-05-13T04:59:55.022Z,95127.67
2019-05-13T05:02:50.163Z,95119.02
2019-05-13T05:05:36.076Z,95120.12
2019-05-13T05:08:48.031Z,95133.77
2019-05-13T05:11:43.659Z,95122.81
2019-05-13T05:14:24.280Z,95127.50
2019-05-13T05:17:32.816Z,95124.08
2019-05-13T05:20:25.004Z,95117.27
2019-05-13T05:23:13.857Z,95121.08
2019-05-13T05:25:54.982Z,95115.48
2019-05-13T05:28:41.433Z,95113.31
2019-05-13T05:31:53.349Z,95121.77
2019-05-13T05:35:06.511Z,95132.32
2019-05-13T05:38:26.124Z,95137.86
2019-05-13T05:40:57.571Z,95143.58
2019-05-13T05:43:27.737Z,95155.30
2019-05-13T05:45:55.270Z,95148.97
2019-05-13T05:48:24.714Z,95151.42
2019-05-13T05:50:54.068Z,95148.13
2019-05-13T05:53:23.929Z,95148.13
2019-05-13T05:55:52.759Z,95148.18
2019-05-13T05:58:23.064Z,95137.23
2019-05-13T06:00:54.919Z,95144.98
2019-05-13T06:03:25.972Z,95146.03
2019-05-13T06:05:54.360Z,95136.48
2019-05-13T06:08:22.318Z,95139.08
2019-05-13T06:10:53.675Z,95116.51
2019-05-13T06:13:21.434Z,95113.05
2019-05-13T06:15:51.245Z,95123.03
2019-05-13T06:18:18.591Z,95139.68
2019-05-13T06:20:46.130Z,95133.39
2019-05-13T06:23:13.677Z,95133.08
2019-05-13T06:25:42.742Z,95136.63
2019-05-13T06:28:12.388Z,95136.30
2019-05-13T06:30:41.446Z,95138.20
2019-05-13T06:33:11.993Z,95137.03
2019-05-13T06:35:42.581Z,95142.86
2019-05-13T06:38:08.759Z,95129.11
2019-05-13T06:40:36.232Z,95136.53
2019-05-13T06:43:03.806Z,95132.00
2019-05-13T06:45:31.694Z,95138.11
2019-05-13T06:47:59.243Z,95144.03
2019-05-13T06:50:26.668Z,95149.47
2019-05-13T06:52:54.192Z,95149.72
2019-05-13T06:55:21.632Z,95164.16
2019-05-13T06:57:51.525Z,95168.03
2019-05-13T07:00:18.489Z,95182.02
2019-05-13T07:02:45.892Z,95176.81
2019-05-13T07:05:13.460Z,95173.23
2019-05-13T07:07:42.374Z,95178.05
2019-05-13T07:10:12.700Z,95179.70
2019-05-13T07:12:41.176Z,95182.77
2019-05-13T07:15:11.387Z,95175.86
2019-05-13T07:17:38.436Z,95172.72
2019-05-13T07:20:06.307Z,95175.45
2019-05-13T07:22:33.858Z,95172.81
2019-05-13T07:25:02.714Z,95174.35
2019-05-13T07:27:31.833Z,95177.64
2019-05-13T07:30:01.966Z,95181.56
2019-05-13T07:32:31.338Z,95191.84
2019-05-13T07:34:58.249Z,95185.23
2019-05-13T07:37:25.826Z,95197.30
2019-05-13T07:39:53.659Z,95199.08
2019-05-13T07:42:22.239Z,95194.45
2019-05-13T07:44:52.237Z,95194.03
2019-05-13T07:47:19.188Z,95188.80
2019-05-13T07:49:46.623Z,95193.33
2019-05-13T07:52:14.080Z,95192.93
2019-05-13T07:54:42.042Z,95188.40
2019-05-13T07:57:12.046Z,95195.33
2019-05-13T07:59:39.090Z,95196.47
2019-05-13T08:02:06.581Z,95197.89
2019-05-13T08:04:33.954Z,95191.83
2019-05-13T08:07:02.234Z,95189.58
2019-05-13T08:09:31.994Z,95197.30
2019-05-13T08:12:06.350Z,95196.33
2019-05-13T08:14:28.741Z,95198.48
2019-05-13T08:16:56.266Z,95198.02
2019-05-13T08:19:23.642Z,95194.70
2019-05-13T08:21:51.491Z,95207.26
2019-05-13T08:24:22.451Z,95205.36
2019-05-13T08:26:50.670Z,95205.02
2019-05-13T08:29:18.192Z,95214.50
2019-05-13T08:31:45.620Z,95201.59
2019-05-13T08:34:13.184Z,95202.75
2019-05-13T08:36:42.702Z,95214.92
2019-05-13T08:39:12.747Z,95216.98
2019-05-13T08:41:42.185Z,95211.36
2019-05-13T08:44:09.117Z,95228.02
2019-05-13T08:46:36.578Z,95224.81
2019-05-13T08:49:04.138Z,95229.39
2019-05-13T08:51:34.658Z,95218.06
2019-05-13T08:54:02.393Z,95217.10
2019-05-13T08:56:32.495Z,95216.06
2019-05-13T08:59:01.142Z,95200.63
2019-05-13T09:01:28.932Z,95204.66
2019-05-13T09:03:56.348Z,95193.09
2019-05-13T09:06:24.012Z,95196.44
2019-05-13T09:08:53.822Z,95186.06
2019-05-13T09:11:22.208Z,95181.44
2019-05-13T09:13:51.547Z,95189.88
2019-05-13T09:16:21.280Z,95177.13
2019-05-13T09:18:48.455Z,95189.88
2019-05-13T09:21:15.964Z,95185.98
2019-05-13T09:23:43.503Z,95193.66
2019-05-13T09:26:11.941Z,95189.37
2019-05-13T09:28:41.731Z,95193.35
2019-05-13T09:31:08.933Z,95184.75
2019-05-13T09:33:36.296Z,95184.23
2019-05-13T09:36:03.960Z,95179.85
2019-05-13T09:38:32.562Z,95179.09
2019-05-13T09:41:01.874Z,95186.00
2019-05-13T09:43:31.540Z,95191.52
2019-05-13T09:46:01.447Z,95198.67
2019-05-13T09:48:28.356Z,95204.53
2019-05-13T09:50:55.863Z,95214.38
2019-05-13T09:53:23.332Z,95213.67
2019-05-13T09:55:52.128Z,95201.13
2019-05-13T09:58:22.329Z,95199.37
2019-05-13T10:00:52.158Z,95192.65
2019-05-13T10:03:18.904Z,95183.04
2019-05-13T10:05:46.472Z,95194.22
2019-05-13T10:08:13.897Z,95189.75
2019-05-13T10:10:42.414Z,95191.05
2019-05-13T10:13:13.103Z,95206.56
2019-05-13T10:15:42.008Z,95217.58
2019-05-13T10:18:08.803Z,95213.81
2019-05-13T10:20:48.552Z,95232.98
2019-05-13T10:23:16.627Z,95242.08
2019-05-13T10:25:45.870Z,95246.98
2019-05-13T10:28:13.499Z,95240.72
2019-05-13T10:30:43.819Z,95231.72
2019-05-13T10:33:12.394Z,95236.77
2019-05-13T10:35:43.019Z,95217.31
2019-05-13T10:38:13.479Z,95229.09
2019-05-13T10:40:43.068Z,95220.53
2019-05-13T10:43:27.059Z,95219.67
2019-05-13T10:45:41.138Z,95222.92
2019-05-13T10:48:10.467Z,95217.73
2019-05-13T10:50:37.840Z,95218.33
2019-05-13T10:53:05.245Z,95211.49
2019-05-13T10:55:32.660Z,95213.00
2019-05-13T10:58:02.391Z,95207.02
2019-05-13T11:00:54.769Z,95175.70
2019-05-13T11:03:23.127Z,95072.95
2019-05-13T11:05:52.591Z,95194.72
2019-05-13T11:08:22.303Z,95188.09
2019-05-13T11:10:52.485Z,95194.17
2019-05-13T11:13:19.305Z,95177.67
2019-05-13T11:15:46.922Z,95191.15
2019-05-13T11:18:19.522Z,95188.41
2019-05-13T11:20:44.183Z,95186.27
2019-05-13T11:23:12.389Z,95186.50
2019-05-13T11:25:41.631Z,95191.09
2019-05-13T11:28:11.617Z,95193.09
2019-05-13T11:30:38.656Z,95182.14
2019-05-13T11:33:10.076Z,95179.06
2019-05-13T11:35:35.522Z,95179.50
2019-05-13T11:38:03.025Z,95167.56
2019-05-13T11:40:31.769Z,95173.42
2019-05-13T11:43:01.699Z,95158.01
2019-05-13T11:45:28.622Z,95174.96
2019-05-13T11:47:56.040Z,95178.45
2019-05-13T11:50:23.612Z,95186.20
2019-05-13T11:52:52.432Z,95188.25
2019-05-13T11:55:22.944Z,95191.37
2019-05-13T11:57:52.391Z,95182.26
2019-05-13T12:00:52.771Z,95181.66
2019-05-13T12:03:18.785Z,95188.50
2019-05-13T12:05:46.246Z,95181.45
2019-05-13T12:08:13.724Z,95187.66
2019-05-13T12:10:43.983Z,95189.80
2019-05-13T12:13:12.522Z,95183.09
2019-05-13T12:15:46.799Z,95175.69
2019-05-13T12:18:12.610Z,95188.39
2019-05-13T12:20:39.066Z,95185.81
2019-05-13T12:23:06.520Z,95189.78
2019-05-13T12:25:34.026Z,95180.02
2019-05-13T12:28:03.350Z,95178.55
2019-05-13T12:30:33.837Z,95168.03
2019-05-13T12:33:02.573Z,95154.74
2019-05-13T12:35:32.266Z,95160.19
2019-05-13T12:37:58.918Z,95166.38
2019-05-13T12:40:26.480Z,95170.53
2019-05-13T12:42:54.166Z,95163.33
2019-05-13T12:45:22.490Z,95160.50
2019-05-13T12:47:50.305Z,95153.70
2019-05-13T12:50:23.660Z,95154.23
2019-05-13T12:52:51.446Z,95164.00
2019-05-13T12:55:18.655Z,95145.95
2019-05-13T12:57:46.099Z,95142.72
2019-05-13T13:00:13.954Z,95139.73
2019-05-13T13:02:49.164Z,95150.97
2019-05-13T13:05:19.579Z,95146.48
2019-05-13T13:07:42.514Z,95147.76
2019-05-13T13:10:14.612Z,95147.24
2019-05-13T13:12:42.072Z,95154.60
2019-05-13T13:15:32.978Z,95146.61
2019-05-13T13:17:41.501Z,95122.52
2019-05-13T13:20:10.881Z,95119.04
2019-05-13T13:22:38.570Z,95120.19
2019-05-13T13:25:07.159Z,95120.56
2019-05-13T13:27:59.949Z,95118.98
2019-05-13T13:30:08.401Z,95120.63
2019-05-13T13:32:34.325Z,95113.19
2019-05-13T13:35:03.639Z,95117.25
2019-05-13T13:37:34.843Z,95113.63
2019-05-13T13:40:03.398Z,95122.11
2019-05-13T13:42:33.022Z,95126.33
2019-05-13T13:44:59.151Z,95139.32
2019-05-13T13:47:26.597Z,95134.69
2019-05-13T13:49:54.024Z,95121.59
2019-05-13T13:52:22.691Z,95111.39
2019-05-13T13:54:58.936Z,95117.53
2019-05-13T13:57:25.236Z,95124.36
2019-05-13T14:00:16.144Z,95123.63
2019-05-13T14:02:18.370Z,95104.45
2019-05-13T14:04:45.831Z,95114.27
2019-05-13T14:07:26.676Z,95111.64
2019-05-13T14:09:42.786Z,95111.52
2019-05-13T14:12:11.318Z,95113.38
2019-05-13T14:14:41.268Z,95100.05
2019-05-13T14:17:08.452Z,95106.59
2019-05-13T14:19:35.920Z,95086.94
2019-05-13T14:22:03.460Z,95085.43
2019-05-13T14:24:33.132Z,95091.80
2019-05-13T14:27:02.728Z,95101.23
2019-05-13T14:29:38.590Z,95104.80
2019-05-13T14:32:01.200Z,95091.41
2019-05-13T14:34:28.280Z,95093.29
2019-05-13T14:36:55.666Z,95096.77
2019-05-13T14:39:23.110Z,95096.94
2019-05-13T14:41:51.638Z,95096.56
2019-05-13T14:44:21.240Z,95078.01
2019-05-13T14:46:48.942Z,95072.30
2019-05-13T14:49:16.366Z,95070.31
2019-05-13T14:51:43.767Z,95067.54
2019-05-13T14:54:11.159Z,95071.15
2019-05-13T14:56:38.601Z,95081.50
2019-05-13T14:59:06.072Z,95078.65
2019-05-13T15:01:33.483Z,95080.14
2019-05-13T15:04:02.784Z,95064.83
2019-05-13T15:06:32.751Z,95062.33
2019-05-13T15:09:01.789Z,95068.75
2019-05-13T15:11:29.051Z,95075.60
2019-05-13T15:13:56.468Z,95073.23
2019-05-13T15:16:24.037Z,95078.72
2019-05-13T15:18:52.524Z,95082.38
2019-05-13T15:21:21.327Z,95075.15
2019-05-13T15:23:51.549Z,95079.03
2019-05-13T15:26:18.577Z,95072.52
2019-05-13T15:28:46.025Z,95069.02
2019-05-13T15:31:13.470Z,95057.56
2019-05-13T15:33:41.619Z,95057.38
2019-05-13T15:36:11.762Z,95067.08
2019-05-13T15:38:41.231Z,95064.73
2019-05-13T15:41:07.926Z,95060.30
2019-05-13T15:43:35.344Z,95058.56
2019-05-13T15:46:02.783Z,95066.35
2019-05-13T15:48:31.563Z,95062.61
2019-05-13T15:50:59.103Z,95079.73
2019-05-13T15:53:26.562Z,95076.20
2019-05-13T15:55:54.082Z,95068.30
2019-05-13T15:58:37.744Z,95070.02
2019-05-13T16:00:52.371Z,95064.45
2019-05-13T16:03:20.228Z,95073.24
2019-05-13T16:05:47.708Z,95063.22
2019-05-13T16:08:15.118Z,95052.87
2019-05-13T16:10:42.525Z,95061.02
2019-05-13T16:13:11.848Z,95072.16
2019-05-13T16:15:41.550Z,95059.33
2019-05-13T16:18:08.616Z,95065.52
2019-05-13T16:20:36.458Z,95054.16
2019-05-13T16:23:03.993Z,95052.87
2019-05-13T16:25:31.918Z,95060.72
2019-05-13T16:28:01.319Z,95056.64
2019-05-13T16:30:30.902Z,95057.26
2019-05-13T16:32:58.231Z,95057.65
2019-05-13T16:35:25.652Z,95055.42
2019-05-13T16:37:53.072Z,95055.93
2019-05-13T16:40:22.291Z,95062.85
2019-05-13T16:42:51.903Z,95069.22
2019-05-13T16:45:21.734Z,95063.00
2019-05-13T16:47:58.982Z,95062.22
2019-05-13T16:50:18.536Z,95060.00
2019-05-13T16:52:45.930Z,95060.70
2019-05-13T16:55:13.943Z,95061.44
2019-05-13T16:57:42.387Z,95058.36
2019-05-13T17:00:12.194Z,95067.47
2019-05-13T17:02:42.214Z,95063.77
2019-05-13T17:05:11.837Z,95064.77
2019-05-13T17:07:38.914Z,95071.58
2019-05-13T17:10:07.135Z,95069.12
2019-05-13T17:12:34.552Z,95080.16
2019-05-13T17:15:02.193Z,95060.26
2019-05-13T17:17:31.805Z,95072.77
2019-05-13T17:19:59.231Z,95074.34
2019-05-13T17:22:26.691Z,95061.08
2019-05-13T17:24:54.121Z,95068.75
2019-05-13T17:27:22.198Z,95074.70
2019-05-13T17:29:51.630Z,95073.34
2019-05-13T17:32:18.933Z,95082.84
2019-05-13T17:34:46.356Z,95078.68
2019-05-13T17:37:13.810Z,95078.28
2019-05-13T17:39:41.604Z,95075.05
2019-05-13T17:42:09.205Z,95077.66
2019-05-13T17:44:36.655Z,95069.55
2019-05-13T17:47:04.045Z,95076.57
2019-05-13T17:49:31.996Z,95075.55
2019-05-13T17:52:02.126Z,95060.40
2019-05-13T17:54:31.599Z,95070.66
2019-05-13T17:56:58.519Z,95066.00
2019-05-13T17:59:25.931Z,95053.52
2019-05-13T18:01:53.371Z,95049.78
2019-05-13T18:04:22.650Z,95062.31
2019-05-13T18:06:52.168Z,95066.77
2019-05-13T18:09:19.442Z,95071.33
2019-05-13T18:11:46.861Z,95078.73
2019-05-13T18:14:14.248Z,95075.84
2019-05-13T18:16:42.179Z,95072.55
2019-05-13T18:19:11.918Z,95068.30
2019-05-13T18:21:39.179Z,95071.67
2019-05-13T18:24:06.687Z,95070.11
2019-05-13T18:26:34.664Z,95072.63
2019-05-13T18:29:02.103Z,95068.02
2019-05-13T18:31:29.530Z,95067.13
2019-05-13T18:33:56.908Z,95073.24
2019-05-13T18:36:24.375Z,95069.23
2019-05-13T18:38:51.824Z,95080.11
2019-05-13T18:41:21.213Z,95078.50
2019-05-13T18:43:48.540Z,95076.61
2019-05-13T18:46:16.064Z,95073.20
2019-05-13T18:48:58.211Z,95069.37
2019-05-13T18:51:12.816Z,95067.66
2019-05-13T18:53:41.434Z,95070.34
2019-05-13T18:56:09.284Z,95067.22
2019-05-13T18:58:36.837Z,95066.08
2019-05-13T19:01:04.199Z,95066.41
2019-05-13T19:03:32.388Z,95075.18
2019-05-13T19:06:00.042Z,95077.37
2019-05-13T19:08:27.432Z,95071.41
2019-05-13T19:10:54.859Z,95071.39
2019-05-13T19:13:22.273Z,95060.37
2019-05-13T19:15:51.733Z,95073.11
2019-05-13T19:18:21.288Z,95069.94
2019-05-13T19:20:48.548Z,95073.12
2019-05-13T19:23:15.968Z,95071.11
2019-05-13T19:25:43.417Z,95070.91
2019-05-13T19:28:11.990Z,95072.23
2019-05-13T19:30:41.166Z,95081.88
2019-05-13T19:33:08.760Z,95071.00
2019-05-13T19:35:36.169Z,95072.52
2019-05-13T19:38:03.562Z,95072.44
2019-05-13T19:40:31.357Z,95073.36
2019-05-13T19:42:58.932Z,95070.78
2019-05-13T19:45:26.366Z,95062.99
2019-05-13T19:47:53.828Z,95069.91
2019-05-13T19:50:22.353Z,95060.43
2019-05-13T19:52:51.899Z,95076.38
2019-05-13T19:55:19.552Z,95061.11
2019-05-13T19:57:46.962Z,95056.25
2019-05-13T20:00:15.148Z,95043.64
2019-05-13T20:02:42.518Z,95045.61
2019-05-13T20:05:10.007Z,95046.33
2019-05-13T20:07:37.431Z,95044.72
2019-05-13T20:10:05.297Z,95041.27
2019-05-13T20:12:32.754Z,95047.69
2019-05-13T20:15:01.408Z,95052.15
2019-05-13T20:17:29.243Z,95059.34
2019-05-13T20:19:56.597Z,95043.70
2019-05-13T20:22:23.998Z,95050.35
2019-05-13T20:24:51.526Z,95058.82
2019-05-13T20:27:20.941Z,95053.48
2019-05-13T20:29:48.280Z,95053.64
2019-05-13T20:32:15.709Z,95049.30
2019-05-13T20:34:43.145Z,95056.61
2019-05-13T20:37:12.471Z,95073.95
2019-05-13T20:39:42.283Z,95058.59
2019-05-13T20:42:09.147Z,95055.98
2019-05-13T20:44:36.515Z,95063.39
2019-05-13T20:47:04.040Z,95056.13
2019-05-13T20:49:31.500Z,95068.22
2019-05-13T20:52:01.011Z,95066.41
2019-05-13T20:54:28.527Z,95064.64
2019-05-13T20:56:55.998Z,95056.91
2019-05-13T20:59:23.453Z,95053.59
2019-05-13T21:01:51.238Z,95059.64
2019-05-13T21:04:21.392Z,95051.73
2019-05-13T21:06:48.361Z,95053.56
2019-05-13T21:09:17.152Z,95043.97
2019-05-13T21:11:45.027Z,95054.80
2019-05-13T21:14:12.402Z,95056.04
2019-05-13T21:16:41.648Z,95051.29
2019-05-13T21:19:09.093Z,95031.92
2019-05-13T21:21:36.539Z,95027.84
2019-05-13T21:24:04.088Z,95040.70
2019-05-13T21:26:31.588Z,95017.22
2019-05-13T21:28:59.022Z,95015.17
2019-05-13T21:31:26.434Z,95007.24
2019-05-13T21:33:53.871Z,94997.70
2019-05-13T21:36:21.665Z,94998.66
2019-05-13T21:38:49.418Z,94995.91
2019-05-13T21:41:16.895Z,94997.14
2019-05-13T21:43:44.248Z,94989.52
2019-05-13T21:46:12.138Z,94982.31
2019-05-13T21:48:41.651Z,94996.16
2019-05-13T21:51:13.226Z,95009.31
2019-05-13T21:53:38.424Z,95012.76
2019-05-13T21:56:05.963Z,95016.16
2019-05-13T21:58:33.314Z,95010.42
2019-05-13T22:01:01.854Z,95003.41
2019-05-13T22:03:33.229Z,95000.48
2019-05-13T22:05:58.629Z,95006.08
2019-05-13T22:08:26.047Z,95000.09
2019-05-13T22:10:53.667Z,95005.94
2019-05-13T22:13:21.087Z,95016.35
2019-05-13T22:15:48.444Z,95001.59
2019-05-13T22:18:15.864Z,95008.10
2019-05-13T22:20:49.732Z,95007.03
2019-05-13T22:23:12.699Z,95011.19
2019-05-13T22:25:43.469Z,94999.02
2019-05-13T22:28:11.791Z,95009.05
2019-05-13T22:30:41.256Z,94992.82
2019-05-13T22:33:08.761Z,94996.84
2019-05-13T22:35:36.165Z,94994.89
2019-05-13T22:38:03.546Z,94986.92
2019-05-13T22:40:32.253Z,94998.03
2019-05-13T22:42:59.879Z,94995.45
2019-05-13T22:45:27.288Z,95002.91
2019-05-13T22:47:54.686Z,95010.45
2019-05-13T22:50:22.117Z,95011.47
2019-05-13T22:52:49.562Z,95026.77
2019-05-13T22:55:16.906Z,95000.09
2019-05-13T22:57:44.331Z,95002.24
2019-05-13T23:00:12.186Z,95005.71
2019-05-13T23:02:42.093Z,95009.45
2019-05-13T23:05:11.222Z,95009.33
2019-05-13T23:07:38.523Z,95007.80
2019-05-13T23:10:06.133Z,95013.63
2019-05-13T23:12:33.590Z,95007.72
2019-05-13T23:15:01.387Z,95011.76
2019-05-13T23:17:28.870Z,95025.73
2019-05-13T23:19:56.283Z,95019.87
2019-05-13T23:22:23.688Z,95033.42
2019-05-13T23:24:51.035Z,95047.16
2019-05-13T23:27:18.469Z,95030.61
2019-05-13T23:29:46.010Z,95036.19
2019-05-13T23:32:13.529Z,95018.69
2019-05-13T23:34:42.346Z,95016.91
2019-05-13T23:37:11.354Z,95022.21
2019-05-13T23:39:38.903Z,95023.98
2019-05-13T23:42:06.341Z,95019.78
2019-05-13T23:44:33.756Z,95010.94
2019-05-13T23:47:01.221Z,95012.49
2019-05-13T23:49:28.597Z,95009.45
2019-05-13T23:51:56.025Z,95007.41
2019-05-13T23:54:23.451Z,95002.94
2019-05-13T23:56:50.799Z,95009.05
2019-05-13T23:59:18.216Z,94999.53
