createdAt,value
2016-11-13T00:00:53.145Z,0
2016-11-13T00:01:53.217Z,0
2016-11-13T00:02:52.693Z,0
2016-11-13T00:03:51.534Z,0
2016-11-13T00:04:53.408Z,0
2016-11-13T00:05:52.443Z,0
2016-11-13T00:06:51.413Z,0
2016-11-13T00:07:51.741Z,0
2016-11-13T00:08:52.374Z,0
2016-11-13T00:09:52.910Z,0
2016-11-13T00:10:52.671Z,0
2016-11-13T00:11:52.293Z,0
2016-11-13T00:12:51.597Z,0
2016-11-13T00:13:52.202Z,0
2016-11-13T00:14:51.843Z,0
2016-11-13T00:15:51.860Z,0
2016-11-13T00:16:52.201Z,0
2016-11-13T00:17:51.519Z,0
2016-11-13T00:18:52.335Z,0
2016-11-13T00:19:51.104Z,0
2016-11-13T00:20:52.053Z,0
2016-11-13T00:21:52.682Z,0
2016-11-13T00:22:52.325Z,0
2016-11-13T00:23:52.422Z,0
2016-11-13T00:24:52.882Z,0
2016-11-13T00:25:51.240Z,0
2016-11-13T00:26:52.946Z,0
2016-11-13T00:27:53.182Z,0
2016-11-13T00:28:52.401Z,0
2016-11-13T00:29:51.743Z,0
2016-11-13T00:30:51.766Z,0
2016-11-13T00:31:52.015Z,0
2016-11-13T00:32:52.234Z,0
2016-11-13T00:33:51.869Z,0
2016-11-13T00:34:51.586Z,0
2016-11-13T00:35:51.644Z,0
2016-11-13T00:36:51.024Z,0
2016-11-13T00:37:51.281Z,0
2016-11-13T00:38:52.065Z,0
2016-11-13T00:39:50.513Z,0
2016-11-13T00:40:52.226Z,0
2016-11-13T00:41:51.865Z,0
2016-11-13T00:42:52.252Z,0
2016-11-13T00:43:51.775Z,0
2016-11-13T00:44:51.668Z,0
2016-11-13T00:45:51.692Z,0
2016-11-13T00:46:51.441Z,0
2016-11-13T00:47:51.941Z,0
2016-11-13T00:48:51.908Z,0
2016-11-13T00:49:50.672Z,0
2016-11-13T00:50:51.289Z,0
2016-11-13T00:51:51.159Z,0
2016-11-13T00:52:50.482Z,0
2016-11-13T00:53:52.151Z,0
2016-11-13T00:54:51.844Z,0
2016-11-13T00:55:51.705Z,0
2016-11-13T00:56:50.504Z,0
2016-11-13T00:57:51.371Z,0
2016-11-13T00:58:52.335Z,0
2016-11-13T00:59:50.003Z,0
2016-11-13T01:00:51.057Z,0
2016-11-13T01:01:51.233Z,0
2016-11-13T01:02:51.548Z,0
2016-11-13T01:03:50.974Z,0
2016-11-13T01:04:50.593Z,0
2016-11-13T01:05:50.923Z,0
2016-11-13T01:06:50.734Z,0
2016-11-13T01:07:50.763Z,0
2016-11-13T01:08:51.709Z,0
2016-11-13T01:09:50.722Z,0
2016-11-13T01:10:50.504Z,0
2016-11-13T01:11:51.074Z,0
2016-11-13T01:12:51.102Z,0
2016-11-13T01:13:51.195Z,0
2016-11-13T01:14:51.093Z,0
2016-11-13T01:15:51.976Z,0
2016-11-13T01:16:50.952Z,0
2016-11-13T01:17:50.623Z,0
2016-11-13T01:18:49.872Z,0
2016-11-13T01:19:50.204Z,0
2016-11-13T01:20:50.893Z,0
2016-11-13T01:21:50.393Z,0
2016-11-13T01:22:51.085Z,0
2016-11-13T01:23:50.583Z,0
2016-11-13T01:24:51.072Z,0
2016-11-13T01:25:50.055Z,0
2016-11-13T01:26:50.890Z,0
2016-11-13T01:27:50.001Z,0
2016-11-13T01:28:50.283Z,0
2016-11-13T01:29:50.912Z,0
2016-11-13T01:30:50.873Z,0
2016-11-13T01:31:49.473Z,0
2016-11-13T01:32:49.604Z,0
2016-11-13T01:33:50.194Z,0
2016-11-13T01:34:50.955Z,0
2016-11-13T01:35:50.474Z,0
2016-11-13T01:36:50.783Z,0
2016-11-13T01:37:50.374Z,0
2016-11-13T01:38:50.206Z,0
2016-11-13T01:39:49.947Z,0
2016-11-13T01:40:50.004Z,0
2016-11-13T01:41:50.005Z,0
2016-11-13T01:42:49.894Z,0
2016-11-13T01:43:50.382Z,0
2016-11-13T01:44:48.836Z,0
2016-11-13T01:45:49.886Z,0
2016-11-13T01:46:49.813Z,0
2016-11-13T01:47:50.046Z,0
2016-11-13T01:48:49.013Z,0
2016-11-13T01:49:50.429Z,0
2016-11-13T01:50:49.930Z,0
2016-11-13T01:51:49.024Z,0
2016-11-13T01:52:48.995Z,0
2016-11-13T01:53:50.916Z,0
2016-11-13T01:54:49.546Z,0
2016-11-13T01:55:48.647Z,0
2016-11-13T01:56:49.894Z,0
2016-11-13T01:57:50.087Z,0
2016-11-13T01:58:49.512Z,0
2016-11-13T01:59:49.272Z,0
2016-11-13T02:00:48.715Z,0
2016-11-13T02:01:49.281Z,0
2016-11-13T02:02:49.706Z,0
2016-11-13T02:03:48.994Z,0
2016-11-13T02:04:48.803Z,0
2016-11-13T02:05:48.973Z,0
2016-11-13T02:06:49.457Z,0
2016-11-13T02:07:49.605Z,0
2016-11-13T02:08:50.276Z,0
2016-11-13T02:09:48.877Z,0
2016-11-13T02:10:50.183Z,0
2016-11-13T02:11:49.178Z,0
2016-11-13T02:12:49.889Z,0
2016-11-13T02:13:48.766Z,0
2016-11-13T02:14:48.719Z,0
2016-11-13T02:15:49.871Z,0
2016-11-13T02:16:49.466Z,0
2016-11-13T02:17:49.596Z,0
2016-11-13T02:18:49.333Z,0
2016-11-13T02:19:49.903Z,0
2016-11-13T02:20:48.631Z,0
2016-11-13T02:21:49.313Z,0
2016-11-13T02:22:49.052Z,0
2016-11-13T02:23:48.786Z,0
2016-11-13T02:24:48.481Z,0
2016-11-13T02:25:48.126Z,0
2016-11-13T02:26:48.256Z,0
2016-11-13T02:27:49.354Z,0
2016-11-13T02:28:47.984Z,0
2016-11-13T02:29:49.101Z,0
2016-11-13T02:30:49.555Z,0
2016-11-13T02:31:48.705Z,0
2016-11-13T02:32:48.880Z,0
2016-11-13T02:33:49.298Z,0
2016-11-13T02:34:49.447Z,0
2016-11-13T02:35:48.796Z,0
2016-11-13T02:36:49.265Z,0
2016-11-13T02:37:49.114Z,0
2016-11-13T02:38:48.113Z,0
2016-11-13T02:39:48.445Z,0
2016-11-13T02:40:49.366Z,0
2016-11-13T02:41:49.713Z,0
2016-11-13T02:42:47.993Z,0
2016-11-13T02:43:49.750Z,0
2016-11-13T02:44:47.945Z,0
2016-11-13T02:45:49.427Z,0
2016-11-13T02:46:48.631Z,0
2016-11-13T02:47:48.897Z,0
2016-11-13T02:48:48.093Z,0
2016-11-13T02:49:47.212Z,0
2016-11-13T02:50:47.807Z,0
2016-11-13T02:51:48.005Z,0
2016-11-13T02:52:47.744Z,0
2016-11-13T02:53:48.677Z,0
2016-11-13T02:54:47.684Z,0
2016-11-13T02:55:48.104Z,0
2016-11-13T02:56:48.071Z,0
2016-11-13T02:57:48.546Z,0
2016-11-13T02:58:48.246Z,0
2016-11-13T02:59:47.854Z,0
2016-11-13T03:00:48.531Z,0
2016-11-13T03:01:48.408Z,0
2016-11-13T03:02:48.163Z,0
2016-11-13T03:03:47.043Z,0
2016-11-13T03:04:47.851Z,0
2016-11-13T03:05:47.485Z,0
2016-11-13T03:06:47.646Z,0
2016-11-13T03:07:48.065Z,0
2016-11-13T03:08:48.392Z,0
2016-11-13T03:09:48.628Z,0
2016-11-13T03:10:47.770Z,0
2016-11-13T03:11:48.179Z,0
2016-11-13T03:12:46.904Z,0
2016-11-13T03:13:47.881Z,0
2016-11-13T03:14:48.205Z,0
2016-11-13T03:15:48.305Z,0
2016-11-13T03:16:48.151Z,0
2016-11-13T03:17:48.112Z,0
2016-11-13T03:18:46.487Z,0
2016-11-13T03:19:47.668Z,0
2016-11-13T03:20:48.084Z,0
2016-11-13T03:21:48.305Z,0
2016-11-13T03:22:48.013Z,0
2016-11-13T03:23:47.328Z,0
2016-11-13T03:24:46.968Z,0
2016-11-13T03:25:48.576Z,0
2016-11-13T03:26:47.870Z,0
2016-11-13T03:27:47.997Z,0
2016-11-13T03:28:46.852Z,0
2016-11-13T03:29:47.972Z,0
2016-11-13T03:30:46.263Z,0
2016-11-13T03:31:46.698Z,0
2016-11-13T03:32:45.847Z,0
2016-11-13T03:33:47.836Z,0
2016-11-13T03:34:47.292Z,0
2016-11-13T03:35:47.256Z,0
2016-11-13T03:36:45.724Z,0
2016-11-13T03:37:46.286Z,0
2016-11-13T03:38:46.935Z,0
2016-11-13T03:39:46.815Z,0
2016-11-13T03:40:47.481Z,0
2016-11-13T03:41:47.255Z,0
2016-11-13T03:42:46.493Z,0
2016-11-13T03:43:47.412Z,0
2016-11-13T03:44:47.924Z,0
2016-11-13T03:45:47.086Z,0
2016-11-13T03:46:47.097Z,0
2016-11-13T03:47:47.292Z,0
2016-11-13T03:48:47.315Z,0
2016-11-13T03:49:46.109Z,0
2016-11-13T03:50:46.452Z,0
2016-11-13T03:51:46.995Z,0
2016-11-13T03:52:45.714Z,0
2016-11-13T03:53:46.326Z,0
2016-11-13T03:54:46.751Z,0
2016-11-13T03:55:47.770Z,0
2016-11-13T03:56:47.127Z,0
2016-11-13T03:57:46.701Z,0
2016-11-13T03:58:46.413Z,0
2016-11-13T03:59:46.966Z,0
2016-11-13T04:00:46.403Z,0
2016-11-13T04:01:47.028Z,0
2016-11-13T04:02:46.274Z,0
2016-11-13T04:03:45.568Z,0
2016-11-13T04:04:46.243Z,0
2016-11-13T04:05:45.875Z,0
2016-11-13T04:06:46.308Z,0
2016-11-13T04:07:45.834Z,0
2016-11-13T04:08:46.447Z,0
2016-11-13T04:09:46.182Z,0
2016-11-13T04:10:46.422Z,0
2016-11-13T04:11:46.143Z,0
2016-11-13T04:12:46.596Z,0
2016-11-13T04:13:46.065Z,0
2016-11-13T04:14:45.995Z,0
2016-11-13T04:15:46.294Z,0
2016-11-13T04:16:45.184Z,0
2016-11-13T04:17:44.966Z,0
2016-11-13T04:18:46.179Z,0
2016-11-13T04:19:45.302Z,0
2016-11-13T04:20:46.818Z,0
2016-11-13T04:21:46.701Z,0
2016-11-13T04:22:46.407Z,0
2016-11-13T04:23:45.691Z,0
2016-11-13T04:24:46.663Z,0
2016-11-13T04:25:44.868Z,0
2016-11-13T04:26:45.843Z,0
2016-11-13T04:27:46.246Z,0
2016-11-13T04:28:45.842Z,0
2016-11-13T04:29:45.011Z,0
2016-11-13T04:30:46.120Z,0
2016-11-13T04:31:45.182Z,0
2016-11-13T04:32:45.386Z,0
2016-11-13T04:33:46.763Z,0
2016-11-13T04:34:45.165Z,0
2016-11-13T04:35:46.794Z,0
2016-11-13T04:36:45.353Z,0
2016-11-13T04:37:46.081Z,0
2016-11-13T04:38:44.063Z,0
2016-11-13T04:39:45.012Z,0
2016-11-13T04:40:45.104Z,0
2016-11-13T04:41:46.541Z,0
2016-11-13T04:42:45.515Z,0
2016-11-13T04:43:44.804Z,0
2016-11-13T04:44:45.774Z,0
2016-11-13T04:45:45.069Z,0
2016-11-13T04:46:44.112Z,0
2016-11-13T04:47:45.712Z,0
2016-11-13T04:48:45.421Z,0
2016-11-13T04:49:45.120Z,0
2016-11-13T04:50:44.689Z,0
2016-11-13T04:51:45.963Z,0
2016-11-13T04:52:45.313Z,0
2016-11-13T04:53:45.773Z,0
2016-11-13T04:54:45.066Z,0
2016-11-13T04:55:44.973Z,0
2016-11-13T04:56:44.372Z,0
2016-11-13T04:57:45.713Z,0
2016-11-13T04:58:45.556Z,0
2016-11-13T04:59:43.885Z,0
2016-11-13T05:00:44.862Z,0
2016-11-13T05:01:45.485Z,0
2016-11-13T05:02:43.592Z,0
2016-11-13T05:03:44.375Z,0
2016-11-13T05:04:44.253Z,0
2016-11-13T05:05:44.963Z,0
2016-11-13T05:06:45.292Z,0
2016-11-13T05:07:45.141Z,0
2016-11-13T05:08:44.592Z,0
2016-11-13T05:09:44.218Z,0
2016-11-13T05:10:45.196Z,0
2016-11-13T05:11:45.436Z,0
2016-11-13T05:12:44.402Z,0
2016-11-13T05:13:44.113Z,0
2016-11-13T05:14:44.401Z,0
2016-11-13T05:15:44.932Z,0
2016-11-13T05:16:43.399Z,0
2016-11-13T05:17:44.011Z,0
2016-11-13T05:18:43.390Z,0
2016-11-13T05:19:45.285Z,0
2016-11-13T05:20:45.591Z,0
2016-11-13T05:21:44.723Z,0
2016-11-13T05:22:44.212Z,0
2016-11-13T05:23:44.509Z,0
2016-11-13T05:24:44.974Z,0
2016-11-13T05:25:45.069Z,0
2016-11-13T05:26:45.043Z,0
2016-11-13T05:27:44.797Z,0
2016-11-13T05:28:43.374Z,0
2016-11-13T05:29:43.812Z,0
2016-11-13T05:30:44.286Z,0
2016-11-13T05:31:44.005Z,0
2016-11-13T05:32:43.671Z,0
2016-11-13T05:33:44.622Z,0
2016-11-13T05:34:44.013Z,0
2016-11-13T05:35:44.205Z,0
2016-11-13T05:36:43.947Z,0
2016-11-13T05:37:43.733Z,0
2016-11-13T05:38:44.186Z,0
2016-11-13T05:39:44.062Z,0
2016-11-13T05:40:44.318Z,0
2016-11-13T05:41:44.084Z,0
2016-11-13T05:42:44.793Z,0
2016-11-13T05:43:42.935Z,0
2016-11-13T05:44:44.349Z,0
2016-11-13T05:45:44.284Z,0
2016-11-13T05:46:44.247Z,0
2016-11-13T05:47:44.253Z,0
2016-11-13T05:48:43.192Z,0
2016-11-13T05:49:44.185Z,0
2016-11-13T05:50:44.105Z,0
2016-11-13T05:51:44.510Z,0
2016-11-13T05:52:43.723Z,0
2016-11-13T05:53:43.338Z,0
2016-11-13T05:54:43.326Z,0
2016-11-13T05:55:43.520Z,0
2016-11-13T05:56:43.967Z,0
2016-11-13T05:57:42.933Z,0
2016-11-13T05:58:44.625Z,0
2016-11-13T05:59:43.587Z,0
2016-11-13T06:00:42.212Z,0
2016-11-13T06:01:44.129Z,0
2016-11-13T06:02:43.946Z,0
2016-11-13T06:03:44.068Z,0
2016-11-13T06:04:43.092Z,0
2016-11-13T06:05:43.293Z,0
2016-11-13T06:06:43.633Z,0
2016-11-13T06:07:44.036Z,0
2016-11-13T06:08:42.659Z,0
2016-11-13T06:09:43.656Z,0
2016-11-13T06:10:43.279Z,0
2016-11-13T06:11:42.076Z,0
2016-11-13T06:12:42.892Z,0
2016-11-13T06:13:42.731Z,0
2016-11-13T06:14:42.987Z,0
2016-11-13T06:15:42.845Z,0
2016-11-13T06:16:42.779Z,0
2016-11-13T06:17:42.274Z,0
2016-11-13T06:18:42.305Z,0
2016-11-13T06:19:43.032Z,0
2016-11-13T06:20:42.749Z,0
2016-11-13T06:21:42.836Z,0
2016-11-13T06:22:42.309Z,0
2016-11-13T06:23:42.404Z,0
2016-11-13T06:24:41.953Z,0
2016-11-13T06:25:41.855Z,0
2016-11-13T06:26:43.896Z,0
2016-11-13T06:27:43.011Z,0
2016-11-13T06:28:43.109Z,0
2016-11-13T06:29:42.497Z,0
2016-11-13T06:30:42.172Z,0
2016-11-13T06:31:43.108Z,0
2016-11-13T06:32:42.114Z,0
2016-11-13T06:33:43.098Z,0
2016-11-13T06:34:42.073Z,0
2016-11-13T06:35:42.161Z,0
2016-11-13T06:36:41.956Z,0
2016-11-13T06:37:43.596Z,0
2016-11-13T06:38:42.142Z,0
2016-11-13T06:39:42.256Z,0
2016-11-13T06:40:42.153Z,0
2016-11-13T06:41:41.504Z,0
2016-11-13T06:42:42.982Z,0
2016-11-13T06:43:42.286Z,0
2016-11-13T06:44:42.055Z,0
2016-11-13T06:45:42.400Z,0
2016-11-13T06:46:41.716Z,0
2016-11-13T06:47:42.972Z,0
2016-11-13T06:48:42.472Z,0
2016-11-13T06:49:42.955Z,0
2016-11-13T06:50:43.319Z,0
2016-11-13T06:51:41.966Z,0
2016-11-13T06:52:41.588Z,0
2016-11-13T06:53:41.802Z,0
2016-11-13T06:54:41.554Z,0
2016-11-13T06:55:41.526Z,0
2016-11-13T06:56:41.755Z,0
2016-11-13T06:57:42.154Z,0
2016-11-13T06:58:42.345Z,0
2016-11-13T06:59:41.735Z,0
2016-11-13T07:00:41.016Z,5
2016-11-13T07:01:42.142Z,5
2016-11-13T07:02:41.307Z,5
2016-11-13T07:03:42.397Z,5
2016-11-13T07:04:41.265Z,5
2016-11-13T07:05:41.854Z,5
2016-11-13T07:06:42.204Z,5
2016-11-13T07:07:41.655Z,5
2016-11-13T07:08:41.815Z,5
2016-11-13T07:09:41.570Z,5
2016-11-13T07:10:42.114Z,5
2016-11-13T07:11:42.561Z,5
2016-11-13T07:12:41.461Z,5
2016-11-13T07:13:41.416Z,5
2016-11-13T07:14:42.024Z,5
2016-11-13T07:15:40.613Z,5
2016-11-13T07:16:40.723Z,5
2016-11-13T07:17:41.570Z,5
2016-11-13T07:18:41.136Z,10
2016-11-13T07:19:42.127Z,10
2016-11-13T07:20:41.956Z,10
2016-11-13T07:21:41.186Z,10
2016-11-13T07:22:40.018Z,10
2016-11-13T07:23:40.775Z,10
2016-11-13T07:24:41.393Z,10
2016-11-13T07:25:42.352Z,10
2016-11-13T07:26:42.365Z,10
2016-11-13T07:27:41.003Z,10
2016-11-13T07:28:40.554Z,10
2016-11-13T07:29:41.911Z,10
2016-11-13T07:30:41.553Z,10
2016-11-13T07:31:40.183Z,10
2016-11-13T07:32:41.429Z,10
2016-11-13T07:33:41.420Z,10
2016-11-13T07:34:40.075Z,15
2016-11-13T07:35:40.020Z,15
2016-11-13T07:36:40.947Z,15
2016-11-13T07:37:40.423Z,15
2016-11-13T07:38:40.638Z,20
2016-11-13T07:39:41.355Z,20
2016-11-13T07:40:39.844Z,20
2016-11-13T07:41:41.826Z,20
2016-11-13T07:42:41.028Z,20
2016-11-13T07:43:41.247Z,25
2016-11-13T07:44:40.493Z,25
2016-11-13T07:45:41.206Z,25
2016-11-13T07:46:40.152Z,25
2016-11-13T07:47:40.172Z,25
2016-11-13T07:48:41.813Z,25
2016-11-13T07:49:39.188Z,20
2016-11-13T07:50:40.719Z,20
2016-11-13T07:51:41.404Z,20
2016-11-13T07:52:39.993Z,20
2016-11-13T07:53:40.645Z,20
2016-11-13T07:54:39.832Z,20
2016-11-13T07:55:41.614Z,20
2016-11-13T07:56:41.233Z,20
2016-11-13T07:57:40.440Z,20
2016-11-13T07:58:40.523Z,20
2016-11-13T07:59:39.478Z,20
2016-11-13T08:00:40.146Z,20
2016-11-13T08:01:38.873Z,25
2016-11-13T08:02:40.055Z,25
2016-11-13T08:03:40.035Z,25
2016-11-13T08:04:40.116Z,25
2016-11-13T08:05:40.222Z,25
2016-11-13T08:06:41.351Z,25
2016-11-13T08:07:39.303Z,25
2016-11-13T08:08:40.504Z,25
2016-11-13T08:09:40.894Z,25
2016-11-13T08:10:39.710Z,30
2016-11-13T08:11:39.252Z,30
2016-11-13T08:12:40.143Z,30
2016-11-13T08:13:40.772Z,30
2016-11-13T08:14:39.456Z,30
2016-11-13T08:15:38.846Z,30
2016-11-13T08:16:39.418Z,30
2016-11-13T08:17:39.105Z,30
2016-11-13T08:18:38.743Z,35
2016-11-13T08:19:39.752Z,35
2016-11-13T08:20:40.277Z,35
2016-11-13T08:21:38.530Z,35
2016-11-13T08:22:39.166Z,35
2016-11-13T08:23:39.381Z,35
2016-11-13T08:24:40.107Z,35
2016-11-13T08:25:40.332Z,35
2016-11-13T08:26:39.045Z,35
2016-11-13T08:27:39.440Z,35
2016-11-13T08:28:38.435Z,40
2016-11-13T08:29:38.869Z,40
2016-11-13T08:30:40.035Z,40
2016-11-13T08:31:40.676Z,40
2016-11-13T08:32:39.587Z,40
2016-11-13T08:33:39.586Z,40
2016-11-13T08:34:40.165Z,40
2016-11-13T08:35:39.908Z,40
2016-11-13T08:36:38.643Z,40
2016-11-13T08:37:39.792Z,45
2016-11-13T08:38:39.122Z,45
2016-11-13T08:39:40.013Z,45
2016-11-13T08:40:39.006Z,50
2016-11-13T08:41:39.234Z,50
2016-11-13T08:42:39.502Z,50
2016-11-13T08:43:39.503Z,55
2016-11-13T08:44:38.930Z,55
2016-11-13T08:45:39.075Z,55
2016-11-13T08:46:38.645Z,55
2016-11-13T08:47:39.452Z,55
2016-11-13T08:48:38.574Z,55
2016-11-13T08:49:39.811Z,55
2016-11-13T08:50:38.914Z,55
2016-11-13T08:51:39.153Z,55
2016-11-13T08:52:39.492Z,55
2016-11-13T08:53:38.864Z,50
2016-11-13T08:54:38.676Z,50
2016-11-13T08:55:38.801Z,50
2016-11-13T08:56:39.672Z,55
2016-11-13T08:57:38.818Z,55
2016-11-13T08:58:37.765Z,55
2016-11-13T08:59:39.356Z,55
2016-11-13T09:00:39.164Z,55
2016-11-13T09:01:39.560Z,50
2016-11-13T09:02:38.659Z,50
2016-11-13T09:03:39.192Z,50
2016-11-13T09:04:38.472Z,45
2016-11-13T09:05:37.463Z,45
2016-11-13T09:06:38.752Z,45
2016-11-13T09:07:38.773Z,45
2016-11-13T09:08:38.741Z,45
2016-11-13T09:09:37.984Z,45
2016-11-13T09:10:38.013Z,45
2016-11-13T09:11:38.646Z,45
2016-11-13T09:12:38.362Z,45
2016-11-13T09:13:38.983Z,45
2016-11-13T09:14:37.914Z,45
2016-11-13T09:15:37.545Z,40
2016-11-13T09:16:37.654Z,40
2016-11-13T09:17:36.965Z,40
2016-11-13T09:18:38.864Z,40
2016-11-13T09:19:38.816Z,40
2016-11-13T09:20:38.659Z,40
2016-11-13T09:21:37.942Z,40
2016-11-13T09:22:38.651Z,40
2016-11-13T09:23:37.810Z,45
2016-11-13T09:24:37.101Z,45
2016-11-13T09:25:39.275Z,45
2016-11-13T09:26:38.004Z,45
2016-11-13T09:27:38.468Z,45
2016-11-13T09:28:37.838Z,45
2016-11-13T09:29:37.485Z,45
2016-11-13T09:30:37.930Z,50
2016-11-13T09:31:39.043Z,50
2016-11-13T09:32:38.161Z,50
2016-11-13T09:33:38.494Z,55
2016-11-13T09:34:37.745Z,55
2016-11-13T09:35:38.056Z,55
2016-11-13T09:36:38.056Z,60
2016-11-13T09:37:37.749Z,60
2016-11-13T09:38:38.099Z,65
2016-11-13T09:39:38.936Z,65
2016-11-13T09:40:37.661Z,70
2016-11-13T09:41:38.334Z,75
2016-11-13T09:42:36.871Z,75
2016-11-13T09:43:37.490Z,80
2016-11-13T09:44:37.243Z,90
2016-11-13T09:45:37.562Z,95
2016-11-13T09:46:37.192Z,100
2016-11-13T09:47:36.751Z,110
2016-11-13T09:48:38.360Z,115
2016-11-13T09:49:38.475Z,120
2016-11-13T09:50:37.611Z,125
2016-11-13T09:51:37.606Z,135
2016-11-13T09:52:38.649Z,140
2016-11-13T09:53:37.893Z,150
2016-11-13T09:54:37.301Z,165
2016-11-13T09:55:36.955Z,180
2016-11-13T09:56:37.793Z,170
2016-11-13T09:57:37.555Z,180
2016-11-13T09:58:37.906Z,180
2016-11-13T09:59:36.747Z,185
2016-11-13T10:00:37.034Z,150
2016-11-13T10:01:36.823Z,145
2016-11-13T10:02:37.162Z,135
2016-11-13T10:03:36.677Z,125
2016-11-13T10:04:37.022Z,120
2016-11-13T10:05:37.406Z,120
2016-11-13T10:06:37.563Z,120
2016-11-13T10:07:37.243Z,115
2016-11-13T10:08:38.214Z,115
2016-11-13T10:09:37.075Z,110
2016-11-13T10:10:36.764Z,110
2016-11-13T10:11:36.322Z,110
2016-11-13T10:12:37.160Z,110
2016-11-13T10:13:36.512Z,105
2016-11-13T10:14:36.988Z,105
2016-11-13T10:15:37.105Z,105
2016-11-13T10:16:36.437Z,100
2016-11-13T10:17:37.765Z,100
2016-11-13T10:18:36.775Z,95
2016-11-13T10:19:37.045Z,95
2016-11-13T10:20:37.387Z,95
2016-11-13T10:21:36.185Z,90
2016-11-13T10:22:36.405Z,90
2016-11-13T10:23:37.168Z,90
2016-11-13T10:24:36.801Z,90
2016-11-13T10:25:36.250Z,90
2016-11-13T10:26:36.773Z,90
2016-11-13T10:27:36.753Z,90
2016-11-13T10:28:36.634Z,90
2016-11-13T10:29:37.414Z,90
2016-11-13T10:30:36.443Z,90
2016-11-13T10:31:36.302Z,90
2016-11-13T10:32:36.404Z,95
2016-11-13T10:33:37.032Z,95
2016-11-13T10:34:36.005Z,95
2016-11-13T10:35:37.212Z,95
2016-11-13T10:36:36.587Z,100
2016-11-13T10:37:36.212Z,100
2016-11-13T10:38:37.508Z,100
2016-11-13T10:39:37.144Z,100
2016-11-13T10:40:37.474Z,105
2016-11-13T10:41:36.854Z,105
2016-11-13T10:42:36.277Z,105
2016-11-13T10:43:36.787Z,105
2016-11-13T10:44:35.143Z,105
2016-11-13T10:45:36.612Z,105
2016-11-13T10:46:36.181Z,105
2016-11-13T10:47:35.669Z,105
2016-11-13T10:48:35.612Z,105
2016-11-13T10:49:35.262Z,105
2016-11-13T10:50:36.650Z,110
2016-11-13T10:51:35.904Z,110
2016-11-13T10:52:36.111Z,115
2016-11-13T10:53:36.305Z,115
2016-11-13T10:54:36.012Z,115
2016-11-13T10:55:36.026Z,115
2016-11-13T10:56:35.849Z,120
2016-11-13T10:57:35.134Z,125
2016-11-13T10:58:36.423Z,125
2016-11-13T10:59:36.865Z,135
2016-11-13T11:00:35.636Z,125
2016-11-13T11:01:35.107Z,130
2016-11-13T11:02:35.873Z,120
2016-11-13T11:03:36.197Z,115
2016-11-13T11:04:36.492Z,115
2016-11-13T11:05:36.391Z,115
2016-11-13T11:06:35.042Z,115
2016-11-13T11:07:35.462Z,115
2016-11-13T11:08:35.044Z,115
2016-11-13T11:09:34.894Z,115
2016-11-13T11:10:35.303Z,120
2016-11-13T11:11:36.729Z,115
2016-11-13T11:12:36.013Z,115
2016-11-13T11:13:35.361Z,115
2016-11-13T11:14:34.366Z,120
2016-11-13T11:15:35.879Z,115
2016-11-13T11:16:35.603Z,120
2016-11-13T11:17:35.273Z,115
2016-11-13T11:18:36.033Z,115
2016-11-13T11:19:36.042Z,115
2016-11-13T11:20:36.141Z,115
2016-11-13T11:21:35.886Z,110
2016-11-13T11:22:35.483Z,105
2016-11-13T11:23:35.092Z,105
2016-11-13T11:24:35.130Z,100
2016-11-13T11:25:35.805Z,100
2016-11-13T11:26:35.121Z,95
2016-11-13T11:27:35.083Z,95
2016-11-13T11:28:35.133Z,95
2016-11-13T11:29:35.205Z,95
2016-11-13T11:30:36.279Z,95
2016-11-13T11:31:35.983Z,95
2016-11-13T11:32:34.893Z,90
2016-11-13T11:33:35.223Z,90
2016-11-13T11:34:34.575Z,90
2016-11-13T11:35:34.126Z,90
2016-11-13T11:36:34.357Z,90
2016-11-13T11:37:34.697Z,95
2016-11-13T11:38:35.052Z,95
2016-11-13T11:39:35.463Z,95
2016-11-13T11:40:35.015Z,95
2016-11-13T11:41:35.464Z,95
2016-11-13T11:42:35.991Z,95
2016-11-13T11:43:34.244Z,100
2016-11-13T11:44:34.891Z,100
2016-11-13T11:45:34.824Z,100
2016-11-13T11:46:35.292Z,100
2016-11-13T11:47:34.513Z,105
2016-11-13T11:48:34.625Z,110
2016-11-13T11:49:33.860Z,105
2016-11-13T11:50:34.772Z,105
2016-11-13T11:51:34.142Z,110
2016-11-13T11:52:34.382Z,120
2016-11-13T11:53:35.191Z,125
2016-11-13T11:54:35.112Z,130
2016-11-13T11:55:33.988Z,140
2016-11-13T11:56:34.275Z,155
2016-11-13T11:57:34.944Z,170
2016-11-13T11:58:35.462Z,155
2016-11-13T11:59:34.237Z,150
2016-11-13T12:00:34.517Z,125
2016-11-13T12:01:34.871Z,115
2016-11-13T12:02:34.452Z,110
2016-11-13T12:03:34.191Z,105
2016-11-13T12:04:34.435Z,105
2016-11-13T12:05:34.732Z,105
2016-11-13T12:06:33.634Z,105
2016-11-13T12:07:35.087Z,105
2016-11-13T12:08:34.630Z,105
2016-11-13T12:09:35.011Z,105
2016-11-13T12:10:34.090Z,105
2016-11-13T12:11:34.079Z,105
2016-11-13T12:12:33.922Z,110
2016-11-13T12:13:34.903Z,110
2016-11-13T12:14:33.402Z,110
2016-11-13T12:15:33.817Z,130
2016-11-13T12:16:33.795Z,125
2016-11-13T12:17:34.164Z,110
2016-11-13T12:18:33.754Z,110
2016-11-13T12:19:33.993Z,110
2016-11-13T12:20:34.413Z,105
2016-11-13T12:21:34.641Z,105
2016-11-13T12:22:34.103Z,100
2016-11-13T12:23:33.141Z,100
2016-11-13T12:24:33.615Z,95
2016-11-13T12:25:34.071Z,90
2016-11-13T12:26:34.232Z,90
2016-11-13T12:27:33.324Z,90
2016-11-13T12:28:33.491Z,85
2016-11-13T12:29:33.469Z,80
2016-11-13T12:30:32.840Z,80
2016-11-13T12:31:33.170Z,75
2016-11-13T12:32:33.103Z,75
2016-11-13T12:33:34.470Z,75
2016-11-13T12:34:33.398Z,75
2016-11-13T12:35:33.583Z,75
2016-11-13T12:36:32.452Z,75
2016-11-13T12:37:33.082Z,75
2016-11-13T12:38:33.310Z,70
2016-11-13T12:39:33.455Z,70
2016-11-13T12:40:33.833Z,70
2016-11-13T12:41:33.762Z,70
2016-11-13T12:42:33.394Z,65
2016-11-13T12:43:32.979Z,65
2016-11-13T12:44:32.630Z,65
2016-11-13T12:45:34.161Z,60
2016-11-13T12:46:33.129Z,60
2016-11-13T12:47:33.540Z,60
2016-11-13T12:48:32.782Z,60
2016-11-13T12:49:33.809Z,55
2016-11-13T12:50:33.426Z,55
2016-11-13T12:51:33.620Z,55
2016-11-13T12:52:32.759Z,55
2016-11-13T12:53:32.329Z,50
2016-11-13T12:54:34.053Z,50
2016-11-13T12:55:33.173Z,50
2016-11-13T12:56:32.347Z,50
2016-11-13T12:57:33.136Z,45
2016-11-13T12:58:32.185Z,45
2016-11-13T12:59:32.437Z,45
2016-11-13T13:00:33.543Z,45
2016-11-13T13:01:32.543Z,45
2016-11-13T13:02:32.389Z,45
2016-11-13T13:03:32.483Z,45
2016-11-13T13:04:32.981Z,45
2016-11-13T13:05:32.360Z,45
2016-11-13T13:06:33.429Z,45
2016-11-13T13:07:32.449Z,45
2016-11-13T13:08:33.639Z,45
2016-11-13T13:09:33.061Z,45
2016-11-13T13:10:32.537Z,45
2016-11-13T13:11:32.158Z,45
2016-11-13T13:12:32.931Z,45
2016-11-13T13:13:32.252Z,45
2016-11-13T13:14:33.021Z,45
2016-11-13T13:15:32.214Z,45
2016-11-13T13:16:32.242Z,45
2016-11-13T13:17:33.465Z,45
2016-11-13T13:18:32.734Z,45
2016-11-13T13:19:32.990Z,45
2016-11-13T13:20:32.133Z,45
2016-11-13T13:21:32.101Z,45
2016-11-13T13:22:32.742Z,45
2016-11-13T13:23:33.371Z,45
2016-11-13T13:24:31.963Z,45
2016-11-13T13:25:32.260Z,45
2016-11-13T13:26:31.940Z,45
2016-11-13T13:27:32.484Z,45
2016-11-13T13:28:31.521Z,45
2016-11-13T13:29:32.165Z,45
2016-11-13T13:30:32.521Z,45
2016-11-13T13:31:32.582Z,45
2016-11-13T13:32:31.403Z,45
2016-11-13T13:33:31.923Z,45
2016-11-13T13:34:31.777Z,45
2016-11-13T13:35:32.744Z,45
2016-11-13T13:36:32.441Z,40
2016-11-13T13:37:32.369Z,40
2016-11-13T13:38:31.752Z,40
2016-11-13T13:39:32.694Z,40
2016-11-13T13:40:31.923Z,40
2016-11-13T13:41:32.272Z,40
2016-11-13T13:42:32.332Z,40
2016-11-13T13:43:31.526Z,40
2016-11-13T13:44:33.218Z,40
2016-11-13T13:45:32.448Z,40
2016-11-13T13:46:31.258Z,40
2016-11-13T13:47:32.112Z,40
2016-11-13T13:48:31.342Z,40
2016-11-13T13:49:31.933Z,40
2016-11-13T13:50:32.129Z,40
2016-11-13T13:51:31.385Z,40
2016-11-13T13:52:31.829Z,35
2016-11-13T13:53:32.033Z,35
2016-11-13T13:54:31.453Z,35
2016-11-13T13:55:30.884Z,35
2016-11-13T13:56:30.817Z,35
2016-11-13T13:57:31.881Z,35
2016-11-13T13:58:31.206Z,35
2016-11-13T13:59:31.505Z,30
2016-11-13T14:00:31.087Z,30
2016-11-13T14:01:31.456Z,30
2016-11-13T14:02:31.404Z,30
2016-11-13T14:03:31.428Z,30
2016-11-13T14:04:31.366Z,30
2016-11-13T14:05:31.774Z,30
2016-11-13T14:06:30.667Z,30
2016-11-13T14:07:31.891Z,30
2016-11-13T14:08:30.956Z,30
2016-11-13T14:09:31.204Z,30
2016-11-13T14:10:31.208Z,30
2016-11-13T14:11:32.178Z,25
2016-11-13T14:12:31.886Z,25
2016-11-13T14:13:31.136Z,25
2016-11-13T14:14:31.484Z,25
2016-11-13T14:15:30.512Z,25
2016-11-13T14:16:30.574Z,25
2016-11-13T14:17:31.105Z,25
2016-11-13T14:18:31.814Z,25
2016-11-13T14:19:31.759Z,25
2016-11-13T14:20:30.686Z,20
2016-11-13T14:21:31.544Z,20
2016-11-13T14:22:31.730Z,20
2016-11-13T14:23:30.937Z,20
2016-11-13T14:24:31.226Z,20
2016-11-13T14:25:31.481Z,20
2016-11-13T14:26:30.901Z,20