createdAt,value
2019-03-22T00:01:38.309Z,48.30
2019-03-22T00:04:09.547Z,48.30
2019-03-22T00:06:40.900Z,48.30
2019-03-22T00:09:12.174Z,48.30
2019-03-22T00:11:43.526Z,48.40
2019-03-22T00:14:14.739Z,48.40
2019-03-22T00:16:46.072Z,48.50
2019-03-22T00:19:17.294Z,48.60
2019-03-22T00:21:48.543Z,48.60
2019-03-22T00:24:19.788Z,48.60
2019-03-22T00:26:51.033Z,48.60
2019-03-22T00:29:22.350Z,48.70
2019-03-22T00:31:53.591Z,48.80
2019-03-22T00:34:25.006Z,48.80
2019-03-22T00:36:56.299Z,48.80
2019-03-22T00:39:27.537Z,49.50
2019-03-22T00:41:58.748Z,48.90
2019-03-22T00:44:29.962Z,49.00
2019-03-22T00:47:01.206Z,49.60
2019-03-22T00:49:32.436Z,49.00
2019-03-22T00:52:04.072Z,49.00
2019-03-22T00:54:35.267Z,49.10
2019-03-22T00:57:06.450Z,49.20
2019-03-22T00:59:37.689Z,49.20
2019-03-22T01:02:08.914Z,49.30
2019-03-22T01:04:40.157Z,49.40
2019-03-22T01:07:11.354Z,49.40
2019-03-22T01:09:42.588Z,49.50
2019-03-22T01:12:13.796Z,49.40
2019-03-22T01:14:45.033Z,49.50
2019-03-22T01:17:16.254Z,49.60
2019-03-22T01:19:47.477Z,49.50
2019-03-22T01:22:18.659Z,49.50
2019-03-22T01:24:49.902Z,49.60
2019-03-22T01:27:21.079Z,49.70
2019-03-22T01:29:52.406Z,49.70
2019-03-22T01:32:23.896Z,49.40
2019-03-22T01:34:55.141Z,49.70
2019-03-22T01:37:26.347Z,49.90
2019-03-22T01:39:57.607Z,49.90
2019-03-22T01:42:28.813Z,49.90
2019-03-22T01:45:00.061Z,50.00
2019-03-22T01:47:31.381Z,50.10
2019-03-22T01:50:02.621Z,50.10
2019-03-22T01:52:33.865Z,50.20
2019-03-22T01:55:05.143Z,50.30
2019-03-22T01:57:36.397Z,50.30
2019-03-22T02:00:09.070Z,50.20
2019-03-22T02:02:40.315Z,50.30
2019-03-22T02:05:12.069Z,50.30
2019-03-22T02:07:43.325Z,50.40
2019-03-22T02:10:15.899Z,50.40
2019-03-22T02:12:47.316Z,50.40
2019-03-22T02:15:18.657Z,50.50
2019-03-22T02:17:49.937Z,50.60
2019-03-22T02:20:21.361Z,50.70
2019-03-22T02:22:52.629Z,50.60
2019-03-22T02:25:23.891Z,50.70
2019-03-22T02:28:03.741Z,50.70
2019-03-22T02:30:28.188Z,50.80
2019-03-22T02:32:59.437Z,50.80
2019-03-22T02:35:30.751Z,50.90
2019-03-22T02:38:02.041Z,50.90
2019-03-22T02:40:33.266Z,50.80
2019-03-22T02:43:04.478Z,51.00
2019-03-22T02:45:35.736Z,50.90
2019-03-22T02:48:06.946Z,50.90
2019-03-22T02:50:38.191Z,51.00
2019-03-22T02:53:09.460Z,51.10
2019-03-22T02:55:40.801Z,51.10
2019-03-22T02:58:20.580Z,51.10
2019-03-22T03:00:47.004Z,51.10
2019-03-22T03:03:18.256Z,51.10
2019-03-22T03:05:49.582Z,51.10
2019-03-22T03:08:20.851Z,51.10
2019-03-22T03:10:52.177Z,51.20
2019-03-22T03:13:23.406Z,51.20
2019-03-22T03:15:54.816Z,51.20
2019-03-22T03:18:26.162Z,51.20
2019-03-22T03:20:57.365Z,51.30
2019-03-22T03:23:28.593Z,51.30
2019-03-22T03:25:59.829Z,51.30
2019-03-22T03:28:37.287Z,51.40
2019-03-22T03:31:04.010Z,51.40
2019-03-22T03:33:35.324Z,51.40
2019-03-22T03:36:06.882Z,51.50
2019-03-22T03:38:38.158Z,51.60
2019-03-22T03:41:09.379Z,51.60
2019-03-22T03:43:40.651Z,51.60
2019-03-22T03:46:11.989Z,51.60
2019-03-22T03:48:43.331Z,51.60
2019-03-22T03:51:14.595Z,51.70
2019-03-22T03:53:45.834Z,51.70
2019-03-22T03:56:17.421Z,51.80
2019-03-22T03:58:52.545Z,51.80
2019-03-22T04:01:23.130Z,51.90
2019-03-22T04:03:54.474Z,51.80
2019-03-22T04:06:25.787Z,51.90
2019-03-22T04:08:57.031Z,51.90
2019-03-22T04:11:28.256Z,52.00
2019-03-22T04:13:59.509Z,51.80
2019-03-22T04:16:30.706Z,52.00
2019-03-22T04:19:04.030Z,52.00
2019-03-22T04:21:35.295Z,52.10
2019-03-22T04:24:06.565Z,52.80
2019-03-22T04:26:37.811Z,52.20
2019-03-22T04:29:09.165Z,52.30
2019-03-22T04:31:40.342Z,52.40
2019-03-22T04:34:11.583Z,52.40
2019-03-22T04:36:42.903Z,52.30
2019-03-22T04:39:14.254Z,52.30
2019-03-22T04:41:45.455Z,52.40
2019-03-22T04:44:16.719Z,52.40
2019-03-22T04:46:48.349Z,52.20
2019-03-22T04:49:23.404Z,52.20
2019-03-22T04:51:56.418Z,52.30
2019-03-22T04:54:33.462Z,52.30
2019-03-22T04:57:10.184Z,52.50
2019-03-22T04:59:45.049Z,52.50
2019-03-22T05:02:17.691Z,52.60
2019-03-22T05:04:51.598Z,52.50
2019-03-22T05:07:23.590Z,52.60
2019-03-22T05:09:55.832Z,52.60
2019-03-22T05:12:28.089Z,52.60
2019-03-22T05:15:00.498Z,52.70
2019-03-22T05:17:33.494Z,52.70
2019-03-22T05:20:05.867Z,52.70
2019-03-22T05:22:39.486Z,52.70
2019-03-22T05:25:12.202Z,52.70
2019-03-22T05:27:46.816Z,52.70
2019-03-22T05:31:29.548Z,53.40
2019-03-22T05:34:01.136Z,52.60
2019-03-22T05:36:32.442Z,52.50
2019-03-22T05:39:04.621Z,52.60
2019-03-22T05:41:35.910Z,52.60
2019-03-22T05:44:07.215Z,52.80
2019-03-22T05:46:38.492Z,52.90
2019-03-22T05:49:09.713Z,52.90
2019-03-22T05:51:40.940Z,52.90
2019-03-22T05:54:15.278Z,52.90
2019-03-22T05:56:46.653Z,53.00
2019-03-22T05:59:20.258Z,53.00
2019-03-22T06:01:51.734Z,53.10
2019-03-22T06:04:23.276Z,53.20
2019-03-22T06:06:54.630Z,53.20
2019-03-22T06:09:31.798Z,53.20
2019-03-22T06:12:03.760Z,53.30
2019-03-22T06:14:38.850Z,53.30
2019-03-22T06:17:10.181Z,53.40
2019-03-22T06:19:41.529Z,53.30
2019-03-22T06:22:15.214Z,53.40
2019-03-22T06:24:47.003Z,53.40
2019-03-22T06:27:19.201Z,53.40
2019-03-22T06:29:58.572Z,53.50
2019-03-22T06:32:29.806Z,53.50
2019-03-22T06:35:01.435Z,53.50
2019-03-22T06:37:32.813Z,53.60
2019-03-22T06:40:07.005Z,54.30
2019-03-22T06:42:38.256Z,53.70
2019-03-22T06:45:09.560Z,53.80
2019-03-22T06:47:40.847Z,53.90
2019-03-22T06:50:12.195Z,53.90
2019-03-22T06:52:44.295Z,54.20
2019-03-22T06:55:15.514Z,54.10
2019-03-22T06:57:46.847Z,54.10
2019-03-22T07:00:18.251Z,54.20
2019-03-22T07:02:50.065Z,54.30
2019-03-22T07:05:21.365Z,54.40
2019-03-22T07:07:57.951Z,54.60
2019-03-22T07:10:30.031Z,54.70
2019-03-22T07:13:01.299Z,54.70
2019-03-22T07:15:32.765Z,54.80
2019-03-22T07:18:03.985Z,54.90
2019-03-22T07:20:35.723Z,54.90
2019-03-22T07:23:06.956Z,54.90
2019-03-22T07:25:38.302Z,55.00
2019-03-22T07:28:09.573Z,55.00
2019-03-22T07:30:40.830Z,55.00
2019-03-22T07:33:12.078Z,55.10
2019-03-22T07:35:43.628Z,55.20
2019-03-22T07:38:15.033Z,55.30
2019-03-22T07:40:46.280Z,55.30
2019-03-22T07:43:17.690Z,55.40
2019-03-22T07:45:48.957Z,55.50
2019-03-22T07:48:20.222Z,55.60
2019-03-22T07:50:51.420Z,55.60
2019-03-22T07:53:22.823Z,55.60
2019-03-22T07:55:54.047Z,55.10
2019-03-22T07:58:25.241Z,55.70
2019-03-22T08:00:56.535Z,55.80
2019-03-22T08:03:27.732Z,55.80
2019-03-22T08:05:58.976Z,55.70
2019-03-22T08:08:30.255Z,55.70
2019-03-22T08:11:01.514Z,55.70
2019-03-22T08:13:32.843Z,55.80
2019-03-22T08:16:04.237Z,55.80
2019-03-22T08:18:35.437Z,55.90
2019-03-22T08:21:06.690Z,55.80
2019-03-22T08:23:38.403Z,55.90
2019-03-22T08:26:09.643Z,55.90
2019-03-22T08:28:40.911Z,55.90
2019-03-22T08:31:12.185Z,55.80
2019-03-22T08:33:43.442Z,55.70
2019-03-22T08:36:15.096Z,55.70
2019-03-22T08:38:46.403Z,55.70
2019-03-22T08:41:17.615Z,55.50
2019-03-22T08:43:48.920Z,55.50
2019-03-22T08:46:20.116Z,55.40
2019-03-22T08:48:51.323Z,55.30
2019-03-22T08:51:22.553Z,55.30
2019-03-22T08:53:55.551Z,55.10
2019-03-22T08:56:26.823Z,55.00
2019-03-22T08:58:58.237Z,54.90
2019-03-22T09:01:29.545Z,54.90
2019-03-22T09:04:01.056Z,54.70
2019-03-22T09:06:33.624Z,54.60
2019-03-22T09:09:06.638Z,55.00
2019-03-22T09:11:38.400Z,54.20
2019-03-22T09:14:09.649Z,54.10
2019-03-22T09:16:40.832Z,54.10
2019-03-22T09:19:13.400Z,54.00
2019-03-22T09:21:44.594Z,53.80
2019-03-22T09:24:18.909Z,53.70
2019-03-22T09:26:48.918Z,53.60
2019-03-22T09:29:20.469Z,52.40
2019-03-22T09:31:53.669Z,52.30
2019-03-22T09:34:33.565Z,52.20
2019-03-22T09:36:57.772Z,52.10
2019-03-22T09:39:29.080Z,51.80
2019-03-22T09:42:00.287Z,51.70
2019-03-22T09:44:42.828Z,51.90
2019-03-22T09:47:06.733Z,51.50
2019-03-22T09:49:37.975Z,51.40
2019-03-22T09:52:09.360Z,51.30
2019-03-22T09:54:40.570Z,51.20
2019-03-22T09:57:11.822Z,51.00
2019-03-22T09:59:43.046Z,50.70
2019-03-22T10:02:14.466Z,50.60
2019-03-22T10:04:45.724Z,50.40
2019-03-22T10:07:17.018Z,50.20
2019-03-22T10:09:48.324Z,50.00
2019-03-22T10:12:19.937Z,49.50
2019-03-22T10:14:51.283Z,49.30
2019-03-22T10:17:22.937Z,48.80
2019-03-22T10:19:54.526Z,48.50
2019-03-22T10:22:25.908Z,48.20
2019-03-22T10:24:57.151Z,47.90
2019-03-22T10:27:28.350Z,47.70
2019-03-22T10:29:59.655Z,47.30
2019-03-22T10:32:30.867Z,47.00
2019-03-22T10:35:02.085Z,46.60
2019-03-22T10:37:33.421Z,46.20
2019-03-22T10:40:05.064Z,45.80
2019-03-22T10:42:36.362Z,45.50
2019-03-22T10:45:08.490Z,45.20
2019-03-22T10:47:39.673Z,44.80
2019-03-22T10:50:11.142Z,44.60
2019-03-22T10:52:42.424Z,44.20
2019-03-22T10:55:28.958Z,43.80
2019-03-22T10:57:46.618Z,43.40
2019-03-22T11:00:19.201Z,42.90
2019-03-22T11:02:50.490Z,42.60
2019-03-22T11:05:21.768Z,42.20
2019-03-22T11:07:53.207Z,41.80
2019-03-22T11:10:24.620Z,41.50
2019-03-22T11:12:55.825Z,41.30
2019-03-22T11:15:27.181Z,41.00
2019-03-22T11:17:58.398Z,40.20
2019-03-22T11:20:29.703Z,40.60
2019-03-22T11:23:00.933Z,40.30
2019-03-22T11:25:32.340Z,40.20
2019-03-22T11:28:03.631Z,39.80
2019-03-22T11:30:34.893Z,39.50
2019-03-22T11:33:06.179Z,39.30
2019-03-22T11:35:37.429Z,39.10
2019-03-22T11:38:08.675Z,39.00
2019-03-22T11:40:39.923Z,38.80
2019-03-22T11:43:11.198Z,38.60
2019-03-22T11:45:42.433Z,38.40
2019-03-22T11:48:13.767Z,38.30
2019-03-22T11:50:46.093Z,37.90
2019-03-22T11:53:17.342Z,37.80
2019-03-22T11:55:48.607Z,37.60
2019-03-22T11:58:19.867Z,37.30
2019-03-22T12:00:51.150Z,37.10
2019-03-22T12:03:22.601Z,36.90
2019-03-22T12:05:53.825Z,36.90
2019-03-22T12:08:25.618Z,36.60
2019-03-22T12:10:56.887Z,36.40
2019-03-22T12:13:28.132Z,36.10
2019-03-22T12:15:59.504Z,35.90
2019-03-22T12:18:30.731Z,35.70
2019-03-22T12:21:02.099Z,35.40
2019-03-22T12:23:33.364Z,35.20
2019-03-22T12:26:06.441Z,34.80
2019-03-22T12:28:37.889Z,34.50
2019-03-22T12:31:09.143Z,34.30
2019-03-22T12:33:40.379Z,34.00
2019-03-22T12:36:12.581Z,33.80
2019-03-22T12:38:43.975Z,33.30
2019-03-22T12:41:15.373Z,33.80
2019-03-22T12:43:46.665Z,32.80
2019-03-22T12:46:17.915Z,32.40
2019-03-22T12:48:49.139Z,31.90
2019-03-22T12:51:20.733Z,31.60
2019-03-22T12:53:51.978Z,31.10
2019-03-22T12:56:24.706Z,30.60
2019-03-22T12:58:55.981Z,30.30
2019-03-22T13:01:27.367Z,30.10
2019-03-22T13:03:58.808Z,29.80
2019-03-22T13:06:30.019Z,29.90
2019-03-22T13:09:01.255Z,29.70
2019-03-22T13:11:33.420Z,29.60
2019-03-22T13:14:07.093Z,29.50
2019-03-22T13:16:38.417Z,29.40
2019-03-22T13:19:09.690Z,29.10
2019-03-22T13:21:40.978Z,29.00
2019-03-22T13:24:12.263Z,28.80
2019-03-22T13:26:43.498Z,28.70
2019-03-22T13:29:14.776Z,28.60
2019-03-22T13:31:46.154Z,28.40
2019-03-22T13:34:18.864Z,28.70
2019-03-22T13:36:50.490Z,28.20
2019-03-22T13:39:21.754Z,28.00
2019-03-22T13:41:52.969Z,27.90
2019-03-22T13:44:24.234Z,27.70
2019-03-22T13:46:56.664Z,27.60
2019-03-22T13:49:28.514Z,27.40
2019-03-22T13:51:59.930Z,27.10
2019-03-22T13:54:31.159Z,26.90
2019-03-22T13:57:03.480Z,26.60
2019-03-22T13:59:34.947Z,26.70
2019-03-22T14:02:06.284Z,26.30
2019-03-22T14:04:37.779Z,26.10
2019-03-22T14:07:09.461Z,26.00
2019-03-22T14:09:40.756Z,26.00
2019-03-22T14:12:12.033Z,25.90
2019-03-22T14:14:43.349Z,25.80
2019-03-22T14:17:14.749Z,25.80
2019-03-22T14:19:46.285Z,25.70
2019-03-22T14:22:17.652Z,25.70
2019-03-22T14:24:49.262Z,25.60
2019-03-22T14:27:20.658Z,25.50
2019-03-22T14:29:51.928Z,25.20
2019-03-22T14:32:23.213Z,25.30
2019-03-22T14:34:54.477Z,25.30
2019-03-22T14:37:25.800Z,25.30
2019-03-22T14:39:57.124Z,25.30
2019-03-22T14:42:28.352Z,25.10
2019-03-22T14:44:59.622Z,25.00
2019-03-22T14:47:30.860Z,25.00
2019-03-22T14:50:02.221Z,25.00
2019-03-22T14:52:33.578Z,25.00
2019-03-22T14:55:05.204Z,24.90
2019-03-22T14:57:36.522Z,24.90
2019-03-22T15:00:08.532Z,24.90
2019-03-22T15:02:39.802Z,24.80
2019-03-22T15:05:11.665Z,24.70
2019-03-22T15:07:42.888Z,24.70
2019-03-22T15:10:14.619Z,24.60
2019-03-22T15:12:46.298Z,24.50
2019-03-22T15:15:28.047Z,24.60
2019-03-22T15:18:12.091Z,24.50
2019-03-22T15:21:14.337Z,24.50
2019-03-22T15:24:10.589Z,24.60
2019-03-22T15:27:17.273Z,24.60
2019-03-22T15:30:13.383Z,24.70
2019-03-22T15:33:09.837Z,24.90
2019-03-22T15:36:03.036Z,25.00
2019-03-22T15:38:53.547Z,25.10
2019-03-22T15:41:25.131Z,25.10
2019-03-22T15:43:56.959Z,25.30
2019-03-22T15:46:28.226Z,25.40
2019-03-22T15:48:59.440Z,25.70
2019-03-22T15:51:30.720Z,25.90
2019-03-22T15:54:01.974Z,26.10
2019-03-22T15:56:33.352Z,26.20
2019-03-22T15:59:04.605Z,26.40
2019-03-22T16:01:35.981Z,26.50
2019-03-22T16:04:08.717Z,26.70
2019-03-22T16:06:40.017Z,26.80
2019-03-22T16:09:11.369Z,26.90
2019-03-22T16:11:43.792Z,27.10
2019-03-22T16:14:15.338Z,27.20
2019-03-22T16:16:48.467Z,27.00
2019-03-22T16:19:19.799Z,27.50
2019-03-22T16:21:51.010Z,27.90
2019-03-22T16:24:22.393Z,27.90
2019-03-22T16:26:53.751Z,28.20
2019-03-22T16:29:25.191Z,28.80
2019-03-22T16:31:57.691Z,28.50
2019-03-22T16:34:29.257Z,28.80
2019-03-22T16:37:00.523Z,29.20
2019-03-22T16:39:31.875Z,29.40
2019-03-22T16:42:03.232Z,29.80
2019-03-22T16:44:34.498Z,30.00
2019-03-22T16:47:05.967Z,30.40
2019-03-22T16:49:37.258Z,30.90
2019-03-22T16:52:08.491Z,31.30
2019-03-22T16:54:39.763Z,31.60
2019-03-22T16:57:11.011Z,32.10
2019-03-22T16:59:42.297Z,32.50
2019-03-22T17:02:13.657Z,33.10
2019-03-22T17:04:44.937Z,33.60
2019-03-22T17:07:16.282Z,33.90
2019-03-22T17:09:47.986Z,34.20
2019-03-22T17:12:19.262Z,34.50
2019-03-22T17:14:50.591Z,34.80
2019-03-22T17:17:21.847Z,35.00
2019-03-22T17:19:53.083Z,35.40
2019-03-22T17:22:27.160Z,35.70
2019-03-22T17:24:58.506Z,36.00
2019-03-22T17:27:29.837Z,36.10
2019-03-22T17:30:01.084Z,36.50
2019-03-22T17:32:32.351Z,36.70
2019-03-22T17:35:05.263Z,37.00
2019-03-22T17:37:36.531Z,37.20
2019-03-22T17:40:08.856Z,37.40
2019-03-22T17:42:40.481Z,37.70
2019-03-22T17:45:13.345Z,37.90
2019-03-22T17:47:44.593Z,38.10
2019-03-22T17:50:16.717Z,38.50
2019-03-22T17:52:48.162Z,38.70
2019-03-22T17:55:19.511Z,38.90
2019-03-22T17:57:50.771Z,39.10
2019-03-22T18:00:24.615Z,39.20
2019-03-22T18:02:56.030Z,39.50
2019-03-22T18:05:27.371Z,39.60
2019-03-22T18:07:58.630Z,40.70
2019-03-22T18:10:29.886Z,41.00
2019-03-22T18:13:01.439Z,41.20
2019-03-22T18:15:32.688Z,41.30
2019-03-22T18:18:04.246Z,41.90
2019-03-22T18:20:35.675Z,41.70
2019-03-22T18:23:07.334Z,42.00
2019-03-22T18:25:42.138Z,42.00
2019-03-22T18:28:14.137Z,42.20
2019-03-22T18:30:47.511Z,42.40
2019-03-22T18:33:20.001Z,42.60
2019-03-22T18:35:53.016Z,42.80
2019-03-22T18:38:24.909Z,42.90
2019-03-22T18:40:57.609Z,43.10
2019-03-22T18:43:29.172Z,43.30
2019-03-22T18:46:00.799Z,43.50
2019-03-22T18:48:32.476Z,43.50
2019-03-22T18:51:04.253Z,43.70
2019-03-22T18:53:38.431Z,43.80
2019-03-22T18:56:12.993Z,43.90
2019-03-22T18:58:46.100Z,44.10
2019-03-22T19:01:17.474Z,44.20
2019-03-22T19:03:56.409Z,44.80
2019-03-22T19:06:29.962Z,44.50
2019-03-22T19:09:02.877Z,44.50
2019-03-22T19:11:36.147Z,44.60
2019-03-22T19:14:07.561Z,44.90
2019-03-22T19:16:40.613Z,45.00
2019-03-22T19:19:11.981Z,45.10
2019-03-22T19:21:54.174Z,45.30
2019-03-22T19:24:30.267Z,45.40
2019-03-22T19:27:03.672Z,45.60
2019-03-22T19:29:34.931Z,45.60
2019-03-22T19:32:13.236Z,45.70
2019-03-22T19:34:39.785Z,45.80
2019-03-22T19:37:12.993Z,45.90
2019-03-22T19:39:45.816Z,46.00
2019-03-22T19:42:18.192Z,46.10
2019-03-22T19:44:49.475Z,46.20
2019-03-22T19:47:20.696Z,46.30
2019-03-22T19:49:54.387Z,46.40
2019-03-22T19:52:26.038Z,46.50
2019-03-22T19:54:57.641Z,46.60
2019-03-22T19:57:28.981Z,46.70
2019-03-22T20:00:00.378Z,46.90
2019-03-22T20:02:31.708Z,47.00
2019-03-22T20:05:05.385Z,47.10
2019-03-22T20:07:38.425Z,48.50
2019-03-22T20:10:11.551Z,48.90
2019-03-22T20:12:42.870Z,48.70
2019-03-22T20:15:14.814Z,48.60
2019-03-22T20:17:47.375Z,48.50
2019-03-22T20:20:18.778Z,48.40
2019-03-22T20:22:50.080Z,48.40
2019-03-22T20:25:21.805Z,48.40
2019-03-22T20:27:54.130Z,48.50
2019-03-22T20:30:25.537Z,48.40
2019-03-22T20:32:56.847Z,48.50
2019-03-22T20:35:28.212Z,48.50
2019-03-22T20:37:59.512Z,48.60
2019-03-22T20:40:30.728Z,48.60
2019-03-22T20:43:02.043Z,48.80
2019-03-22T20:45:36.235Z,48.90
2019-03-22T20:48:07.528Z,49.60
2019-03-22T20:50:38.834Z,49.00
2019-03-22T20:53:10.130Z,49.10
2019-03-22T20:55:41.418Z,49.20
2019-03-22T20:58:12.994Z,49.20
2019-03-22T21:00:45.762Z,49.30
2019-03-22T21:03:17.371Z,49.40
2019-03-22T21:05:49.346Z,49.40
2019-03-22T21:08:20.612Z,49.40
2019-03-22T21:10:51.881Z,49.50
2019-03-22T21:13:23.501Z,49.60
2019-03-22T21:15:54.882Z,49.60
2019-03-22T21:18:26.162Z,49.70
2019-03-22T21:20:57.412Z,49.70
2019-03-22T21:23:36.244Z,49.70
2019-03-22T21:26:01.894Z,49.80
2019-03-22T21:28:33.425Z,49.80
2019-03-22T21:31:04.741Z,49.90
2019-03-22T21:33:40.750Z,49.90
2019-03-22T21:36:12.510Z,50.00
2019-03-22T21:38:43.818Z,50.10
2019-03-22T21:41:15.074Z,50.10
2019-03-22T21:43:46.473Z,50.00
2019-03-22T21:46:17.746Z,50.10
2019-03-22T21:48:48.994Z,50.20
2019-03-22T21:51:20.279Z,50.30
2019-03-22T21:53:51.580Z,50.40
2019-03-22T21:56:22.898Z,50.50
2019-03-22T21:58:54.156Z,50.70
2019-03-22T22:01:25.501Z,50.80
2019-03-22T22:03:56.783Z,50.90
2019-03-22T22:06:28.103Z,51.00
2019-03-22T22:08:59.350Z,51.00
2019-03-22T22:11:30.620Z,51.40
2019-03-22T22:14:01.885Z,51.60
2019-03-22T22:16:34.217Z,51.50
2019-03-22T22:19:07.980Z,51.40
2019-03-22T22:21:39.231Z,51.30
2019-03-22T22:24:12.078Z,51.40
2019-03-22T22:26:43.471Z,51.50
2019-03-22T22:29:14.873Z,51.40
2019-03-22T22:31:46.213Z,51.80
2019-03-22T22:34:17.651Z,52.10
2019-03-22T22:36:48.923Z,52.80
2019-03-22T22:39:20.362Z,52.30
2019-03-22T22:41:51.684Z,52.20
2019-03-22T22:44:23.009Z,52.70
2019-03-22T22:46:54.231Z,52.00
2019-03-22T22:49:26.806Z,52.00
2019-03-22T22:51:58.059Z,51.90
2019-03-22T22:54:29.301Z,51.90
2019-03-22T22:57:00.567Z,52.20
2019-03-22T22:59:31.803Z,52.40
2019-03-22T23:02:03.079Z,52.50
2019-03-22T23:04:36.318Z,52.50
2019-03-22T23:07:07.594Z,53.10
2019-03-22T23:09:39.834Z,52.40
2019-03-22T23:12:11.337Z,52.50
2019-03-22T23:14:42.649Z,52.40
2019-03-22T23:17:14.098Z,52.60
2019-03-22T23:19:47.174Z,52.60
2019-03-22T23:22:19.086Z,52.80
2019-03-22T23:24:50.332Z,52.80
2019-03-22T23:27:21.562Z,53.10
2019-03-22T23:29:52.866Z,53.00
2019-03-22T23:32:24.184Z,53.00
2019-03-22T23:34:59.330Z,52.90
2019-03-22T23:37:28.598Z,52.90
2019-03-22T23:39:59.859Z,52.90
2019-03-22T23:42:31.228Z,52.90
2019-03-22T23:45:02.497Z,53.00
2019-03-22T23:47:34.219Z,52.90
2019-03-22T23:50:05.790Z,53.00
2019-03-22T23:52:37.094Z,53.20
2019-03-22T23:55:09.103Z,53.10
2019-03-22T23:57:40.320Z,53.20
