createdAt,value
2017-07-19T00:00:56.230Z,0
2017-07-19T00:01:56.155Z,0
2017-07-19T00:02:56.169Z,0
2017-07-19T00:03:56.187Z,0
2017-07-19T00:04:56.229Z,0
2017-07-19T00:05:56.166Z,0
2017-07-19T00:06:56.198Z,0
2017-07-19T00:07:56.143Z,0
2017-07-19T00:08:56.199Z,0
2017-07-19T00:09:56.143Z,0
2017-07-19T00:10:56.130Z,0
2017-07-19T00:11:56.168Z,0
2017-07-19T00:12:56.201Z,0
2017-07-19T00:13:56.209Z,0
2017-07-19T00:14:56.233Z,0
2017-07-19T00:15:56.178Z,0
2017-07-19T00:16:56.176Z,0
2017-07-19T00:17:56.189Z,0
2017-07-19T00:18:56.145Z,0
2017-07-19T00:19:56.175Z,0
2017-07-19T00:20:56.145Z,0
2017-07-19T00:21:56.154Z,0
2017-07-19T00:22:56.197Z,0
2017-07-19T00:23:56.150Z,0
2017-07-19T00:24:56.180Z,0
2017-07-19T00:25:56.237Z,0
2017-07-19T00:26:56.216Z,0
2017-07-19T00:27:56.184Z,0
2017-07-19T00:28:56.237Z,0
2017-07-19T00:29:56.155Z,0
2017-07-19T00:30:56.214Z,0
2017-07-19T00:31:56.184Z,0
2017-07-19T00:32:56.200Z,0
2017-07-19T00:33:56.237Z,0
2017-07-19T00:34:56.183Z,0
2017-07-19T00:35:56.189Z,0
2017-07-19T00:36:56.205Z,0
2017-07-19T00:37:56.207Z,0
2017-07-19T00:38:56.203Z,0
2017-07-19T00:39:56.142Z,0
2017-07-19T00:40:56.149Z,0
2017-07-19T00:41:56.147Z,0
2017-07-19T00:42:56.209Z,0
2017-07-19T00:43:56.148Z,0
2017-07-19T00:44:56.151Z,0
2017-07-19T00:45:56.179Z,0
2017-07-19T00:46:56.180Z,0
2017-07-19T00:47:56.188Z,0
2017-07-19T00:48:56.155Z,0
2017-07-19T00:49:56.210Z,0
2017-07-19T00:50:56.209Z,0
2017-07-19T00:51:56.153Z,0
2017-07-19T00:52:56.220Z,0
2017-07-19T00:53:56.208Z,0
2017-07-19T00:54:56.156Z,0
2017-07-19T00:55:56.216Z,0
2017-07-19T00:56:56.216Z,0
2017-07-19T00:57:56.252Z,0
2017-07-19T00:58:56.176Z,0
2017-07-19T00:59:56.229Z,0
2017-07-19T01:00:56.202Z,0
2017-07-19T01:01:56.164Z,0
2017-07-19T01:02:56.169Z,0
2017-07-19T01:03:56.203Z,0
2017-07-19T01:04:56.265Z,0
2017-07-19T01:05:56.257Z,0
2017-07-19T01:06:56.167Z,0
2017-07-19T01:07:56.222Z,0
2017-07-19T01:08:56.204Z,0
2017-07-19T01:09:56.202Z,0
2017-07-19T01:10:56.208Z,0
2017-07-19T01:11:56.265Z,0
2017-07-19T01:12:56.184Z,0
2017-07-19T01:13:56.238Z,0
2017-07-19T01:14:56.238Z,0
2017-07-19T01:15:56.239Z,0
2017-07-19T01:16:56.205Z,0
2017-07-19T01:17:56.184Z,0
2017-07-19T01:18:56.174Z,0
2017-07-19T01:19:56.207Z,0
2017-07-19T01:20:56.239Z,0
2017-07-19T01:21:56.246Z,0
2017-07-19T01:22:56.203Z,0
2017-07-19T01:23:56.176Z,0
2017-07-19T01:24:56.211Z,0
2017-07-19T01:25:56.207Z,0
2017-07-19T01:26:56.233Z,0
2017-07-19T01:27:56.245Z,0
2017-07-19T01:28:56.241Z,0
2017-07-19T01:29:56.280Z,0
2017-07-19T01:30:56.215Z,0
2017-07-19T01:31:56.191Z,0
2017-07-19T01:32:56.242Z,0
2017-07-19T01:33:56.249Z,0
2017-07-19T01:34:56.254Z,0
2017-07-19T01:35:56.193Z,0
2017-07-19T01:36:56.208Z,0
2017-07-19T01:37:56.204Z,0
2017-07-19T01:38:56.183Z,0
2017-07-19T01:39:56.208Z,0
2017-07-19T01:40:56.212Z,0
2017-07-19T01:41:56.206Z,0
2017-07-19T01:42:56.209Z,0
2017-07-19T01:43:56.188Z,0
2017-07-19T01:44:56.245Z,0
2017-07-19T01:45:56.244Z,0
2017-07-19T01:46:56.185Z,0
2017-07-19T01:47:56.221Z,0
2017-07-19T01:48:56.261Z,0
2017-07-19T01:49:56.228Z,0
2017-07-19T01:50:56.320Z,0
2017-07-19T01:51:56.191Z,0
2017-07-19T01:52:56.249Z,0
2017-07-19T01:53:56.228Z,0
2017-07-19T01:54:56.291Z,0
2017-07-19T01:55:56.249Z,0
2017-07-19T01:56:56.229Z,0
2017-07-19T01:57:56.282Z,0
2017-07-19T01:58:56.220Z,0
2017-07-19T01:59:56.300Z,0
2017-07-19T02:00:56.292Z,0
2017-07-19T02:01:56.289Z,0
2017-07-19T02:02:56.253Z,0
2017-07-19T02:03:56.256Z,0
2017-07-19T02:04:56.268Z,0
2017-07-19T02:05:56.236Z,0
2017-07-19T02:06:56.226Z,0
2017-07-19T02:07:56.240Z,0
2017-07-19T02:08:56.212Z,0
2017-07-19T02:09:56.233Z,0
2017-07-19T02:10:56.303Z,0
2017-07-19T02:11:56.260Z,0
2017-07-19T02:12:56.246Z,0
2017-07-19T02:13:56.269Z,0
2017-07-19T02:14:56.205Z,0
2017-07-19T02:15:56.302Z,0
2017-07-19T02:16:56.272Z,0
2017-07-19T02:17:56.219Z,0
2017-07-19T02:18:56.242Z,0
2017-07-19T02:19:56.213Z,0
2017-07-19T02:20:56.208Z,0
2017-07-19T02:21:56.279Z,0
2017-07-19T02:22:56.236Z,0
2017-07-19T02:23:56.306Z,0
2017-07-19T02:24:56.240Z,0
2017-07-19T02:25:56.218Z,0
2017-07-19T02:26:56.307Z,0
2017-07-19T02:27:56.207Z,0
2017-07-19T02:28:56.238Z,0
2017-07-19T02:29:56.269Z,0
2017-07-19T02:30:56.208Z,0
2017-07-19T02:31:56.241Z,0
2017-07-19T02:32:56.211Z,0
2017-07-19T02:33:56.241Z,0
2017-07-19T02:34:56.211Z,0
2017-07-19T02:35:56.276Z,0
2017-07-19T02:36:56.210Z,0
2017-07-19T02:37:56.242Z,0
2017-07-19T02:38:56.237Z,0
2017-07-19T02:39:56.273Z,0
2017-07-19T02:40:56.210Z,0
2017-07-19T02:41:56.263Z,0
2017-07-19T02:42:56.217Z,0
2017-07-19T02:43:56.278Z,0
2017-07-19T02:44:56.373Z,0
2017-07-19T02:45:56.298Z,0
2017-07-19T02:46:56.217Z,0
2017-07-19T02:47:56.232Z,0
2017-07-19T02:48:56.229Z,0
2017-07-19T02:49:56.234Z,0
2017-07-19T02:50:56.264Z,0
2017-07-19T02:51:56.281Z,0
2017-07-19T02:52:56.258Z,0
2017-07-19T02:53:56.241Z,0
2017-07-19T02:54:56.289Z,0
2017-07-19T02:55:56.258Z,0
2017-07-19T02:56:56.233Z,0
2017-07-19T02:57:56.232Z,0
2017-07-19T02:58:56.335Z,0
2017-07-19T02:59:56.334Z,0
2017-07-19T03:00:56.238Z,0
2017-07-19T03:01:56.267Z,0
2017-07-19T03:02:56.330Z,0
2017-07-19T03:03:56.304Z,0
2017-07-19T03:04:56.290Z,0
2017-07-19T03:05:56.261Z,0
2017-07-19T03:06:56.337Z,0
2017-07-19T03:07:56.267Z,5
2017-07-19T03:08:56.276Z,5
2017-07-19T03:09:56.291Z,5
2017-07-19T03:10:56.307Z,5
2017-07-19T03:11:56.312Z,5
2017-07-19T03:12:56.293Z,5
2017-07-19T03:13:56.296Z,11
2017-07-19T03:14:56.268Z,11
2017-07-19T03:15:56.271Z,11
2017-07-19T03:16:56.245Z,11
2017-07-19T03:17:56.265Z,16
2017-07-19T03:18:56.178Z,16
2017-07-19T03:19:56.255Z,16
2017-07-19T03:20:56.188Z,16
2017-07-19T03:21:56.258Z,22
2017-07-19T03:22:56.257Z,22
2017-07-19T03:23:56.261Z,28
2017-07-19T03:24:56.256Z,28
2017-07-19T03:25:56.229Z,28
2017-07-19T03:26:56.243Z,33
2017-07-19T03:27:56.339Z,33
2017-07-19T03:28:56.251Z,39
2017-07-19T03:29:56.259Z,39
2017-07-19T03:30:56.340Z,45
2017-07-19T03:31:56.284Z,45
2017-07-19T03:32:56.289Z,50
2017-07-19T03:33:56.289Z,56
2017-07-19T03:34:56.314Z,56
2017-07-19T03:35:56.251Z,61
2017-07-19T03:36:56.284Z,61
2017-07-19T03:37:56.256Z,67
2017-07-19T03:38:56.238Z,73
2017-07-19T03:39:56.239Z,73
2017-07-19T03:40:56.255Z,78
2017-07-19T03:41:56.307Z,84
2017-07-19T03:42:56.272Z,84
2017-07-19T03:43:56.269Z,90
2017-07-19T03:44:56.249Z,95
2017-07-19T03:45:56.252Z,101
2017-07-19T03:46:56.268Z,106
2017-07-19T03:47:56.310Z,106
2017-07-19T03:48:56.316Z,112
2017-07-19T03:49:56.292Z,118
2017-07-19T03:50:56.299Z,123
2017-07-19T03:51:56.290Z,129
2017-07-19T03:52:56.266Z,135
2017-07-19T03:53:56.322Z,135
2017-07-19T03:54:56.311Z,140
2017-07-19T03:55:56.346Z,146
2017-07-19T03:56:56.276Z,151
2017-07-19T03:57:56.263Z,157
2017-07-19T03:58:56.293Z,163
2017-07-19T03:59:56.268Z,168
2017-07-19T04:00:56.315Z,174
2017-07-19T04:01:56.293Z,180
2017-07-19T04:02:56.357Z,185
2017-07-19T04:03:56.263Z,191
2017-07-19T04:04:56.329Z,196
2017-07-19T04:05:56.269Z,202
2017-07-19T04:06:56.365Z,202
2017-07-19T04:07:56.291Z,208
2017-07-19T04:08:56.283Z,219
2017-07-19T04:09:56.294Z,225
2017-07-19T04:10:56.300Z,230
2017-07-19T04:11:56.295Z,236
2017-07-19T04:12:56.243Z,241
2017-07-19T04:13:56.284Z,247
2017-07-19T04:14:56.312Z,253
2017-07-19T04:15:56.245Z,264
2017-07-19T04:16:56.224Z,270
2017-07-19T04:17:56.301Z,275
2017-07-19T04:18:56.299Z,281
2017-07-19T04:19:56.354Z,286
2017-07-19T04:20:56.315Z,292
2017-07-19T04:21:56.340Z,298
2017-07-19T04:22:56.336Z,303
2017-07-19T04:23:56.307Z,315
2017-07-19T04:24:56.310Z,320
2017-07-19T04:25:56.354Z,331
2017-07-19T04:26:56.342Z,337
2017-07-19T04:27:56.374Z,337
2017-07-19T04:28:56.310Z,343
2017-07-19T04:29:56.336Z,348
2017-07-19T04:30:56.286Z,354
2017-07-19T04:31:56.355Z,360
2017-07-19T04:32:56.301Z,365
2017-07-19T04:33:56.379Z,371
2017-07-19T04:34:56.351Z,376
2017-07-19T04:35:56.315Z,382
2017-07-19T04:36:56.344Z,388
2017-07-19T04:37:56.375Z,393
2017-07-19T04:38:56.352Z,399
2017-07-19T04:39:56.319Z,405
2017-07-19T04:40:56.316Z,410
2017-07-19T04:41:56.361Z,416
2017-07-19T04:42:56.319Z,421
2017-07-19T04:43:56.377Z,427
2017-07-19T04:44:56.321Z,433
2017-07-19T04:45:56.384Z,438
2017-07-19T04:46:56.294Z,444
2017-07-19T04:47:56.317Z,450
2017-07-19T04:48:56.291Z,455
2017-07-19T04:49:56.317Z,461
2017-07-19T04:50:56.378Z,466
2017-07-19T04:51:56.331Z,472
2017-07-19T04:52:56.364Z,478
2017-07-19T04:53:56.368Z,478
2017-07-19T04:54:56.301Z,483
2017-07-19T04:55:56.352Z,489
2017-07-19T04:56:56.393Z,495
2017-07-19T04:57:56.298Z,500
2017-07-19T04:58:56.371Z,506
2017-07-19T04:59:56.318Z,511
2017-07-19T05:00:56.397Z,517
2017-07-19T05:01:56.299Z,523
2017-07-19T05:02:56.396Z,528
2017-07-19T05:03:56.336Z,534
2017-07-19T05:04:56.393Z,540
2017-07-19T05:05:56.305Z,545
2017-07-19T05:06:56.310Z,556
2017-07-19T05:07:56.306Z,562
2017-07-19T05:08:56.304Z,568
2017-07-19T05:09:56.336Z,573
2017-07-19T05:10:56.313Z,579
2017-07-19T05:11:56.345Z,590
2017-07-19T05:12:56.380Z,596
2017-07-19T05:13:56.403Z,607
2017-07-19T05:14:56.398Z,613
2017-07-19T05:15:56.313Z,618
2017-07-19T05:16:56.338Z,630
2017-07-19T05:17:56.367Z,635
2017-07-19T05:18:56.326Z,641
2017-07-19T05:19:56.301Z,646
2017-07-19T05:20:56.363Z,658
2017-07-19T05:21:56.298Z,663
2017-07-19T05:22:56.332Z,675
2017-07-19T05:23:56.300Z,680
2017-07-19T05:24:56.335Z,691
2017-07-19T05:25:56.364Z,697
2017-07-19T05:26:56.371Z,703
2017-07-19T05:27:56.353Z,714
2017-07-19T05:28:56.336Z,720
2017-07-19T05:29:56.325Z,731
2017-07-19T05:30:57.431Z,736
2017-07-19T05:31:56.342Z,748
2017-07-19T05:32:56.342Z,748
2017-07-19T05:33:56.382Z,753
2017-07-19T05:34:56.318Z,759
2017-07-19T05:35:56.384Z,759
2017-07-19T05:36:56.286Z,765
2017-07-19T05:37:56.387Z,770
2017-07-19T05:38:56.340Z,776
2017-07-19T05:39:56.320Z,787
2017-07-19T05:40:56.289Z,793
2017-07-19T05:41:56.391Z,804
2017-07-19T05:42:56.343Z,810
2017-07-19T05:43:56.328Z,810
2017-07-19T05:44:56.342Z,815
2017-07-19T05:45:56.347Z,826
2017-07-19T05:46:56.275Z,826
2017-07-19T05:47:56.346Z,832
2017-07-19T05:48:56.518Z,843
2017-07-19T05:49:56.393Z,950
2017-07-19T05:50:56.332Z,1237
2017-07-19T05:51:56.400Z,1361
2017-07-19T05:52:56.334Z,1355
2017-07-19T05:53:56.421Z,1361
2017-07-19T05:54:56.354Z,1383
2017-07-19T05:55:56.393Z,1395
2017-07-19T05:56:56.337Z,1434
2017-07-19T05:57:56.418Z,1451
2017-07-19T05:58:56.424Z,1473
2017-07-19T05:59:56.371Z,1496
2017-07-19T06:00:56.336Z,1501
2017-07-19T06:01:56.361Z,1524
2017-07-19T06:02:56.364Z,1541
2017-07-19T06:03:56.335Z,1563
2017-07-19T06:04:56.337Z,1575
2017-07-19T06:05:56.335Z,1575
2017-07-19T06:06:56.337Z,1603
2017-07-19T06:07:56.390Z,1614
2017-07-19T06:08:56.396Z,1625
2017-07-19T06:09:56.360Z,1642
2017-07-19T06:10:56.359Z,1659
2017-07-19T06:11:56.470Z,1698
2017-07-19T06:12:56.391Z,1653
2017-07-19T06:13:56.363Z,1687
2017-07-19T06:14:56.387Z,1676
2017-07-19T06:15:56.363Z,1698
2017-07-19T06:16:56.332Z,1681
2017-07-19T06:17:56.359Z,1665
2017-07-19T06:18:56.345Z,1687
2017-07-19T06:19:56.369Z,1687
2017-07-19T06:20:56.436Z,1704
2017-07-19T06:21:56.377Z,1755
2017-07-19T06:22:56.440Z,1822
2017-07-19T06:23:56.386Z,1833
2017-07-19T06:24:56.419Z,1856
2017-07-19T06:25:56.346Z,1878
2017-07-19T06:26:56.366Z,1923
2017-07-19T06:27:56.349Z,1929
2017-07-19T06:28:56.333Z,1935
2017-07-19T06:29:56.372Z,1951
2017-07-19T06:30:56.377Z,1946
2017-07-19T06:31:56.345Z,1946
2017-07-19T06:32:56.376Z,1963
2017-07-19T06:33:56.373Z,2002
2017-07-19T06:34:56.404Z,2053
2017-07-19T06:35:56.407Z,2036
2017-07-19T06:36:56.417Z,2036
2017-07-19T06:37:56.375Z,1935
2017-07-19T06:38:56.355Z,1929
2017-07-19T06:39:56.353Z,1771
2017-07-19T06:40:56.375Z,1968
2017-07-19T06:41:56.393Z,1901
2017-07-19T06:42:56.354Z,1884
2017-07-19T06:43:56.413Z,1906
2017-07-19T06:44:56.434Z,1816
2017-07-19T06:45:56.421Z,1991
2017-07-19T06:46:56.418Z,2002
2017-07-19T06:47:56.359Z,2323
2017-07-19T06:48:56.380Z,2317
2017-07-19T06:49:56.424Z,2362
2017-07-19T06:50:56.425Z,2379
2017-07-19T06:51:56.396Z,2351
2017-07-19T06:52:56.357Z,2334
2017-07-19T06:53:56.417Z,2345
2017-07-19T06:54:56.363Z,2328
2017-07-19T06:55:56.400Z,2289
2017-07-19T06:56:56.419Z,2283
2017-07-19T06:57:56.382Z,2255
2017-07-19T06:58:56.344Z,2255
2017-07-19T06:59:56.383Z,2300
2017-07-19T07:00:56.380Z,2323
2017-07-19T07:01:56.380Z,2317
2017-07-19T07:02:56.360Z,2233
2017-07-19T07:03:56.345Z,2283
2017-07-19T07:04:56.392Z,2233
2017-07-19T07:05:56.368Z,2413
2017-07-19T07:06:56.382Z,2244
2017-07-19T07:07:56.379Z,2340
2017-07-19T07:08:56.458Z,2227
2017-07-19T07:09:56.465Z,2334
2017-07-19T07:10:56.395Z,2396
2017-07-19T07:11:56.429Z,2340
2017-07-19T07:12:56.374Z,2553
2017-07-19T07:13:56.434Z,2593
2017-07-19T07:14:56.404Z,2671
2017-07-19T07:16:56.446Z,2739
2017-07-19T07:17:56.400Z,2756
2017-07-19T07:18:56.408Z,2733
2017-07-19T07:19:56.397Z,2739
2017-07-19T07:20:56.399Z,2733
2017-07-19T07:21:56.383Z,2700
2017-07-19T07:22:56.469Z,2711
2017-07-19T07:23:56.452Z,2553
2017-07-19T07:24:56.378Z,2334
2017-07-19T07:25:56.380Z,2340
2017-07-19T07:26:56.468Z,2430
2017-07-19T07:27:56.398Z,2390
2017-07-19T07:28:56.412Z,2446
2017-07-19T07:29:56.441Z,2458
2017-07-19T07:30:56.469Z,2542
2017-07-19T07:31:56.437Z,2553
2017-07-19T07:32:56.415Z,2610
2017-07-19T07:33:56.422Z,2632
2017-07-19T07:34:56.458Z,2638
2017-07-19T07:35:56.415Z,2660
2017-07-19T07:36:56.409Z,2688
2017-07-19T07:37:56.442Z,2722
2017-07-19T07:38:56.441Z,2790
2017-07-19T07:39:56.412Z,2857
2017-07-19T07:40:56.442Z,2919
2017-07-19T07:41:56.446Z,3009
2017-07-19T07:42:56.412Z,3076
2017-07-19T07:43:56.440Z,3144
2017-07-19T07:44:56.504Z,3189
2017-07-19T07:45:56.415Z,3161
2017-07-19T07:46:56.385Z,3116
2017-07-19T07:47:56.419Z,3099
2017-07-19T07:48:56.412Z,3093
2017-07-19T07:49:56.497Z,3065
2017-07-19T07:50:56.385Z,3060
2017-07-19T07:51:56.447Z,3020
2017-07-19T07:52:56.419Z,3020
2017-07-19T07:53:56.451Z,2975
2017-07-19T07:54:56.384Z,3043
2017-07-19T07:55:56.422Z,3138
2017-07-19T07:56:56.388Z,3178
2017-07-19T07:57:56.393Z,3195
2017-07-19T07:58:56.451Z,3200
2017-07-19T07:59:56.419Z,3189
2017-07-19T08:00:56.386Z,3189
2017-07-19T08:01:56.391Z,3223
2017-07-19T08:02:56.425Z,3240
2017-07-19T08:03:56.453Z,3200
2017-07-19T08:04:56.505Z,3200
2017-07-19T08:05:56.390Z,3178
2017-07-19T08:06:56.424Z,3228
2017-07-19T08:07:56.390Z,3346
2017-07-19T08:08:56.423Z,3273
2017-07-19T08:09:56.540Z,3245
2017-07-19T08:10:56.461Z,3217
2017-07-19T08:11:56.431Z,3189
2017-07-19T08:12:56.465Z,3228
2017-07-19T08:13:56.422Z,3285
2017-07-19T08:14:56.457Z,3341
2017-07-19T08:15:56.462Z,3301
2017-07-19T08:16:56.398Z,3403
2017-07-19T08:17:56.399Z,3465
2017-07-19T08:18:56.444Z,3515
2017-07-19T08:19:56.483Z,3532
2017-07-19T08:20:56.465Z,3515
2017-07-19T08:21:56.416Z,3498
2017-07-19T08:22:56.412Z,3515
2017-07-19T08:23:56.511Z,3543
2017-07-19T08:24:56.416Z,3515
2017-07-19T08:25:56.490Z,3560
2017-07-19T08:26:56.478Z,3571
2017-07-19T08:27:56.500Z,3583
2017-07-19T08:28:56.476Z,3628
2017-07-19T08:29:56.511Z,3723
2017-07-19T08:30:56.448Z,3667
2017-07-19T08:31:56.475Z,3735
2017-07-19T08:32:56.452Z,3678
2017-07-19T08:33:56.418Z,3616
2017-07-19T08:34:56.519Z,3577
2017-07-19T08:35:56.488Z,3678
2017-07-19T08:37:56.452Z,3673
2017-07-19T08:39:56.517Z,3729
2017-07-19T08:40:56.492Z,3751
2017-07-19T08:41:56.420Z,3819
2017-07-19T08:42:56.449Z,3802
2017-07-19T08:43:56.452Z,3853
2017-07-19T08:44:56.424Z,3954
2017-07-19T08:45:56.514Z,4016
2017-07-19T08:46:56.428Z,4016
2017-07-19T08:47:56.467Z,3982
2017-07-19T08:48:56.447Z,4010
2017-07-19T08:49:56.476Z,3999
2017-07-19T08:50:56.430Z,3988
2017-07-19T08:51:56.415Z,4027
2017-07-19T08:52:56.436Z,3965
2017-07-19T08:53:56.381Z,3976
2017-07-19T08:54:56.453Z,3976
2017-07-19T08:55:56.413Z,3999
2017-07-19T08:56:56.430Z,3988
2017-07-19T08:57:56.418Z,3937
2017-07-19T08:58:56.490Z,3881
2017-07-19T08:59:56.524Z,3886
2017-07-19T09:00:56.472Z,3971
2017-07-19T09:01:56.476Z,4033
2017-07-19T09:02:56.494Z,4072
2017-07-19T09:03:56.473Z,4100
2017-07-19T09:04:56.498Z,4201
2017-07-19T09:05:56.458Z,4269
2017-07-19T09:06:56.444Z,4297
2017-07-19T09:07:56.440Z,4308
2017-07-19T09:08:56.440Z,4291
2017-07-19T09:09:56.438Z,4291
2017-07-19T09:10:56.465Z,4286
2017-07-19T09:11:56.443Z,4291
2017-07-19T09:12:56.497Z,4241
2017-07-19T09:13:56.507Z,4398
2017-07-19T09:14:56.469Z,4370
2017-07-19T09:15:56.474Z,4348
2017-07-19T09:16:56.503Z,4348
2017-07-19T09:17:56.463Z,4376
2017-07-19T09:18:56.463Z,4381
2017-07-19T09:19:56.504Z,4398
2017-07-19T09:20:56.431Z,4387
2017-07-19T09:21:56.439Z,4387
2017-07-19T09:22:56.469Z,4398
2017-07-19T09:23:56.435Z,4353
2017-07-19T09:24:56.503Z,4410
2017-07-19T09:25:56.499Z,4404
2017-07-19T09:26:56.503Z,4432
2017-07-19T09:27:56.504Z,4455
2017-07-19T09:28:56.454Z,4522
2017-07-19T09:29:56.460Z,4561
2017-07-19T09:30:56.463Z,4691
2017-07-19T09:31:56.458Z,4657
2017-07-19T09:32:56.463Z,4623
2017-07-19T09:33:56.388Z,4550
2017-07-19T09:34:56.346Z,4511
2017-07-19T09:35:56.498Z,4460
2017-07-19T09:36:56.398Z,4471
2017-07-19T09:37:56.348Z,4303
2017-07-19T09:38:56.333Z,4421
2017-07-19T09:39:56.349Z,4387
2017-07-19T09:40:56.392Z,4365
2017-07-19T09:41:56.364Z,4359
2017-07-19T09:42:56.389Z,4348
2017-07-19T09:43:56.476Z,4331
2017-07-19T09:44:56.479Z,4359
2017-07-19T09:45:56.514Z,4460
2017-07-19T09:46:56.480Z,4466
2017-07-19T09:47:56.516Z,4421
2017-07-19T09:48:56.452Z,4415
2017-07-19T09:49:56.457Z,4353
2017-07-19T09:50:56.447Z,4342
2017-07-19T09:51:56.479Z,4235
2017-07-19T09:52:56.520Z,4365
2017-07-19T09:53:56.530Z,4500
2017-07-19T09:54:56.504Z,4606
2017-07-19T09:55:56.488Z,4629
2017-07-19T09:56:56.471Z,4685
2017-07-19T09:57:56.528Z,4831
2017-07-19T09:58:56.496Z,4792
2017-07-19T09:59:56.469Z,4730
2017-07-19T10:00:56.568Z,4792
2017-07-19T10:01:56.473Z,4561
2017-07-19T10:02:56.504Z,4471
2017-07-19T10:03:56.550Z,4657
2017-07-19T10:04:56.535Z,4989
2017-07-19T10:05:56.476Z,5023
2017-07-19T10:06:56.572Z,5017
2017-07-19T10:07:56.535Z,4910
2017-07-19T10:08:56.476Z,4905
2017-07-19T10:09:56.542Z,4719
2017-07-19T10:10:56.562Z,4674
2017-07-19T10:11:56.529Z,4674
2017-07-19T10:12:56.567Z,5113
2017-07-19T10:13:56.476Z,5034
2017-07-19T10:14:56.499Z,4905
2017-07-19T10:15:56.532Z,4910
2017-07-19T10:16:56.509Z,5236
2017-07-19T10:17:56.542Z,5332
2017-07-19T10:18:56.493Z,5236
2017-07-19T10:19:56.550Z,5293
2017-07-19T10:20:56.515Z,5220
2017-07-19T10:21:56.534Z,4983
2017-07-19T10:22:56.575Z,5135
2017-07-19T10:23:56.575Z,5135
2017-07-19T10:24:56.576Z,5180
2017-07-19T10:25:56.557Z,5225
2017-07-19T10:26:56.540Z,5028
2017-07-19T10:27:56.512Z,5141
2017-07-19T10:28:56.486Z,5090
2017-07-19T10:29:56.512Z,4944
2017-07-19T10:30:56.546Z,4725
2017-07-19T10:31:56.488Z,4848
2017-07-19T10:32:56.518Z,4696
2017-07-19T10:33:56.573Z,4826
2017-07-19T10:34:56.576Z,4961
2017-07-19T10:35:56.558Z,4843
2017-07-19T10:36:56.582Z,5186
2017-07-19T10:37:56.547Z,5090
2017-07-19T10:38:56.493Z,5000
2017-07-19T10:39:56.521Z,5163
2017-07-19T10:40:56.493Z,5130
2017-07-19T10:41:56.496Z,5000
2017-07-19T10:42:56.582Z,5079
2017-07-19T10:43:56.489Z,4871
2017-07-19T10:44:56.564Z,4674
2017-07-19T10:45:56.582Z,4342
2017-07-19T10:46:56.548Z,4196
2017-07-19T10:47:56.532Z,3920
2017-07-19T10:48:56.531Z,3757
2017-07-19T10:49:56.583Z,3690
2017-07-19T10:50:56.588Z,3611
2017-07-19T10:51:56.554Z,3566
2017-07-19T10:52:56.531Z,3515
2017-07-19T10:53:56.558Z,3903
2017-07-19T10:54:56.589Z,3870
2017-07-19T10:55:56.377Z,4291
2017-07-19T10:56:56.438Z,4286
2017-07-19T10:57:56.401Z,4685
2017-07-19T10:58:56.482Z,4449
2017-07-19T10:59:56.407Z,4978
2017-07-19T11:00:56.501Z,4674
2017-07-19T11:01:56.446Z,4336
2017-07-19T11:02:56.387Z,4398
2017-07-19T11:03:56.431Z,4050
2017-07-19T11:04:56.440Z,4455
2017-07-19T11:05:56.441Z,4100
2017-07-19T11:06:56.392Z,4623
2017-07-19T11:07:56.443Z,5011
2017-07-19T11:08:56.405Z,5478
2017-07-19T11:09:56.440Z,5298
2017-07-19T11:10:56.449Z,5220
2017-07-19T11:11:56.400Z,4798
2017-07-19T11:12:56.454Z,4865
2017-07-19T11:13:56.385Z,4629
2017-07-19T11:14:56.504Z,4235
2017-07-19T11:15:56.530Z,3813
2017-07-19T11:16:56.533Z,3656
2017-07-19T11:17:56.534Z,3571
2017-07-19T11:18:56.500Z,4123
2017-07-19T11:19:56.537Z,4556
2017-07-19T11:20:56.565Z,4983
2017-07-19T11:21:56.572Z,4983
2017-07-19T11:22:56.537Z,4972
2017-07-19T11:23:56.573Z,4584
2017-07-19T11:24:56.549Z,4719
2017-07-19T11:25:56.546Z,4933
2017-07-19T11:26:56.548Z,4831
2017-07-19T11:27:56.594Z,4786
2017-07-19T11:28:56.580Z,5203
2017-07-19T11:29:56.595Z,5214
2017-07-19T11:30:56.591Z,5146
2017-07-19T11:31:56.590Z,4567
2017-07-19T11:32:56.614Z,5130
2017-07-19T11:33:56.581Z,5090
2017-07-19T11:34:56.554Z,5011
2017-07-19T11:35:56.586Z,4860
2017-07-19T11:36:56.615Z,4685
2017-07-19T11:37:56.585Z,5000
2017-07-19T11:38:56.613Z,5141
2017-07-19T11:39:56.555Z,4888
2017-07-19T11:40:56.537Z,4865
2017-07-19T11:41:56.592Z,4713
2017-07-19T11:42:56.599Z,4803
2017-07-19T11:43:56.551Z,4758
2017-07-19T11:44:56.532Z,4466
2017-07-19T11:45:56.528Z,4438
2017-07-19T11:46:56.560Z,4460
2017-07-19T11:47:56.610Z,4297
2017-07-19T11:48:56.531Z,4325
2017-07-19T11:49:56.538Z,4224
2017-07-19T11:50:56.598Z,4376
2017-07-19T11:51:56.596Z,4365
2017-07-19T11:52:56.556Z,4246
2017-07-19T11:53:56.556Z,4190
2017-07-19T11:54:56.540Z,3993
2017-07-19T11:55:56.538Z,4865
2017-07-19T11:56:56.611Z,4241
2017-07-19T11:57:56.629Z,4359
2017-07-19T11:58:56.536Z,4708
2017-07-19T11:59:56.608Z,4747
2017-07-19T12:00:56.539Z,4528
2017-07-19T12:01:56.572Z,4815
2017-07-19T12:02:56.564Z,5096
2017-07-19T12:03:56.605Z,5175
2017-07-19T12:04:56.562Z,5377
2017-07-19T12:05:56.565Z,5321
2017-07-19T12:06:56.513Z,4781
2017-07-19T12:07:56.540Z,4854
2017-07-19T12:08:56.542Z,5461
2017-07-19T12:09:56.560Z,5883
2017-07-19T12:10:56.603Z,5956
2017-07-19T12:11:56.613Z,6030
2017-07-19T12:12:56.603Z,5805
2017-07-19T12:13:56.549Z,5349
2017-07-19T12:14:56.617Z,3881
2017-07-19T12:15:56.546Z,3268
2017-07-19T12:16:56.572Z,3673
2017-07-19T12:17:56.601Z,3830
2017-07-19T12:18:56.572Z,3746
2017-07-19T12:19:56.636Z,3498
2017-07-19T12:20:56.584Z,3380
2017-07-19T12:21:56.585Z,3605
2017-07-19T12:22:56.582Z,4275
2017-07-19T12:23:56.553Z,4584
2017-07-19T12:24:56.537Z,3931
2017-07-19T12:25:56.544Z,3386
2017-07-19T12:26:56.566Z,3313
2017-07-19T12:27:56.602Z,3026
2017-07-19T12:28:56.541Z,2446
2017-07-19T12:29:56.537Z,2610
2017-07-19T12:30:56.608Z,2851
2017-07-19T12:31:56.607Z,3183
2017-07-19T12:32:56.603Z,3701
2017-07-19T12:33:56.545Z,3993
2017-07-19T12:34:56.576Z,4224
2017-07-19T12:35:56.552Z,4365
2017-07-19T12:36:56.524Z,4449
2017-07-19T12:37:56.510Z,4466
2017-07-19T12:38:56.577Z,4668
2017-07-19T12:39:56.577Z,4111
2017-07-19T12:40:56.513Z,4848
2017-07-19T12:41:56.596Z,4995
2017-07-19T12:42:56.524Z,5062
2017-07-19T12:43:56.567Z,5231
2017-07-19T12:44:56.557Z,5214
2017-07-19T12:45:56.654Z,5203
2017-07-19T12:46:56.649Z,5355
2017-07-19T12:47:56.655Z,5355
2017-07-19T12:48:56.590Z,5073
2017-07-19T12:49:56.593Z,5158
2017-07-19T12:50:56.568Z,5186
2017-07-19T12:51:56.651Z,5214
2017-07-19T12:52:56.562Z,5146
2017-07-19T12:53:56.585Z,5062
2017-07-19T12:54:56.657Z,5073
2017-07-19T12:55:56.599Z,4966
2017-07-19T12:56:56.568Z,4876
2017-07-19T12:57:56.572Z,5011
2017-07-19T12:58:56.634Z,4871
2017-07-19T12:59:56.630Z,4854
2017-07-19T13:00:56.594Z,4646
2017-07-19T13:01:56.597Z,4590
2017-07-19T13:02:56.602Z,4590
2017-07-19T13:03:56.642Z,4387
2017-07-19T13:04:56.634Z,4623
2017-07-19T13:05:56.597Z,5349
2017-07-19T13:06:56.596Z,5383
2017-07-19T13:07:56.594Z,5220
2017-07-19T13:08:56.576Z,5236
2017-07-19T13:09:56.579Z,5191
2017-07-19T13:10:56.645Z,5124
2017-07-19T13:11:56.605Z,5034
2017-07-19T13:12:56.599Z,4995
2017-07-19T13:13:56.578Z,4696
2017-07-19T13:14:56.633Z,4753
2017-07-19T13:15:56.608Z,4691
2017-07-19T13:16:56.587Z,4398
2017-07-19T13:17:56.613Z,4258
2017-07-19T13:18:56.653Z,4297
2017-07-19T13:19:56.589Z,4449
2017-07-19T13:20:56.643Z,4539
2017-07-19T13:21:56.608Z,4404
2017-07-19T13:22:56.641Z,3954
2017-07-19T13:23:56.608Z,3425
2017-07-19T13:24:56.585Z,3414
2017-07-19T13:25:56.593Z,2970
2017-07-19T13:26:56.584Z,3330
2017-07-19T13:27:56.616Z,3166
2017-07-19T13:28:56.593Z,3515
2017-07-19T13:29:56.613Z,3836
2017-07-19T13:30:56.645Z,3886
2017-07-19T13:31:56.595Z,4213
2017-07-19T13:32:56.626Z,4713
2017-07-19T13:33:56.649Z,4899
2017-07-19T13:34:56.650Z,4775
2017-07-19T13:35:56.684Z,4432
2017-07-19T13:36:56.684Z,4258
2017-07-19T13:37:56.649Z,3982
2017-07-19T13:38:56.595Z,4556
2017-07-19T13:39:56.612Z,4910
2017-07-19T13:40:56.691Z,4955
2017-07-19T13:41:56.665Z,4944
2017-07-19T13:42:56.595Z,4837
2017-07-19T13:43:56.669Z,4775
2017-07-19T13:44:56.605Z,3948
2017-07-19T13:45:56.685Z,3847
2017-07-19T13:46:56.656Z,2683
2017-07-19T13:47:56.693Z,2829