createdAt,value
2022-12-31T03:58:42.457Z,0.00
2022-12-31T03:59:42.557Z,0.00
2022-12-31T04:00:42.818Z,0.00
2022-12-31T04:01:43.009Z,0.00
2022-12-31T04:02:43.051Z,0.00
2022-12-31T04:03:43.156Z,0.00
2022-12-31T04:04:43.310Z,0.00
2022-12-31T04:05:43.448Z,0.00
2022-12-31T04:06:43.536Z,0.00
2022-12-31T04:07:43.662Z,0.00
2022-12-31T04:08:43.816Z,0.00
2022-12-31T04:09:43.975Z,0.00
2022-12-31T04:10:44.064Z,0.00
2022-12-31T04:11:44.259Z,0.00
2022-12-31T04:12:44.334Z,0.00
2022-12-31T04:13:44.496Z,0.00
2022-12-31T04:14:44.637Z,0.00
2022-12-31T04:15:44.783Z,0.00
2022-12-31T04:16:44.940Z,0.00
2022-12-31T04:17:45.064Z,0.00
2022-12-31T04:18:45.207Z,0.00
2022-12-31T04:19:45.345Z,0.00
2022-12-31T04:20:46.428Z,0.00
2022-12-31T04:21:45.592Z,0.00
2022-12-31T04:22:45.717Z,0.00
2022-12-31T04:23:45.862Z,0.00
2022-12-31T04:24:45.994Z,0.00
2022-12-31T04:25:46.152Z,0.00
2022-12-31T04:26:46.297Z,0.00
2022-12-31T04:27:46.429Z,0.00
2022-12-31T04:28:46.561Z,0.00
2022-12-31T04:29:46.692Z,0.00
2022-12-31T04:30:46.935Z,0.00
2022-12-31T04:31:47.023Z,0.00
2022-12-31T04:32:47.146Z,0.00
2022-12-31T04:33:47.285Z,0.00
2022-12-31T04:34:47.423Z,0.00
2022-12-31T04:35:47.583Z,0.00
2022-12-31T04:36:47.717Z,0.00
2022-12-31T04:37:47.845Z,0.00
2022-12-31T04:38:47.991Z,0.00
2022-12-31T04:39:48.160Z,0.00
2022-12-31T04:40:48.293Z,0.00
2022-12-31T04:41:48.429Z,0.00
2022-12-31T04:42:48.574Z,0.00
2022-12-31T04:43:48.693Z,0.00
2022-12-31T04:44:48.854Z,0.00
2022-12-31T04:45:49.003Z,0.00
2022-12-31T04:46:49.138Z,0.00
2022-12-31T04:47:49.261Z,0.00
2022-12-31T04:48:49.384Z,0.00
2022-12-31T04:49:49.550Z,0.00
2022-12-31T04:50:49.716Z,0.00
2022-12-31T04:51:49.839Z,0.00
2022-12-31T04:52:49.969Z,0.00
2022-12-31T04:53:50.140Z,0.00
2022-12-31T04:54:50.246Z,0.00
2022-12-31T04:55:50.389Z,0.00
2022-12-31T04:56:50.469Z,0.00
2022-12-31T04:57:50.601Z,0.00
2022-12-31T04:58:50.749Z,0.00
2022-12-31T04:59:50.902Z,0.00
2022-12-31T05:00:51.157Z,0.00
2022-12-31T05:01:51.310Z,0.00
2022-12-31T05:02:51.428Z,0.00
2022-12-31T05:03:51.437Z,0.00
2022-12-31T05:04:51.568Z,0.00
2022-12-31T05:05:51.759Z,0.00
2022-12-31T05:06:51.831Z,0.00
2022-12-31T05:07:51.968Z,0.00
2022-12-31T05:08:52.124Z,0.00
2022-12-31T05:09:52.259Z,0.00
2022-12-31T05:10:53.326Z,0.00
2022-12-31T05:11:52.489Z,0.00
2022-12-31T05:12:52.630Z,0.00
2022-12-31T05:13:52.765Z,0.00
2022-12-31T05:14:52.908Z,0.00
2022-12-31T05:15:53.028Z,0.00
2022-12-31T05:16:53.240Z,0.00
2022-12-31T05:17:53.275Z,0.00
2022-12-31T05:18:53.413Z,0.00
2022-12-31T05:19:53.548Z,0.00
2022-12-31T05:20:53.676Z,0.00
2022-12-31T05:21:53.807Z,0.00
2022-12-31T05:22:53.935Z,0.00
2022-12-31T05:23:54.074Z,0.00
2022-12-31T05:24:54.757Z,0.00
2022-12-31T05:25:54.357Z,0.00
2022-12-31T05:26:54.475Z,0.00
2022-12-31T05:27:54.661Z,0.00
2022-12-31T05:28:54.725Z,0.00
2022-12-31T05:29:54.865Z,0.00
2022-12-31T05:30:55.066Z,0.00
2022-12-31T05:31:55.135Z,0.00
2022-12-31T05:32:55.302Z,0.00
2022-12-31T05:33:55.423Z,0.00
2022-12-31T05:34:55.584Z,0.00
2022-12-31T05:35:55.707Z,0.00
2022-12-31T05:36:55.857Z,0.00
2022-12-31T05:37:55.991Z,0.00
2022-12-31T05:38:56.137Z,0.00
2022-12-31T05:39:56.254Z,0.00
2022-12-31T05:40:56.394Z,0.00
2022-12-31T05:41:56.566Z,0.00
2022-12-31T05:42:56.701Z,0.00
2022-12-31T05:43:56.827Z,0.00
2022-12-31T05:44:56.983Z,0.00
2022-12-31T05:45:57.234Z,0.00
2022-12-31T05:46:57.241Z,0.00
2022-12-31T05:47:57.400Z,0.00
2022-12-31T05:48:57.516Z,0.00
2022-12-31T05:49:57.655Z,0.00
2022-12-31T05:50:57.799Z,0.00
2022-12-31T05:51:57.943Z,0.00
2022-12-31T05:52:58.071Z,0.00
2022-12-31T05:53:58.193Z,0.00
2022-12-31T05:54:58.341Z,0.00
2022-12-31T05:55:58.482Z,0.00
2022-12-31T05:56:58.635Z,0.00
2022-12-31T05:57:58.779Z,0.00
2022-12-31T05:58:58.902Z,0.00
2022-12-31T05:59:59.020Z,0.00
2022-12-31T06:00:59.198Z,0.00
2022-12-31T06:01:59.279Z,0.00
2022-12-31T06:02:59.509Z,0.00
2022-12-31T06:03:59.618Z,0.00
2022-12-31T06:04:59.674Z,0.00
2022-12-31T06:05:59.788Z,0.00
2022-12-31T06:06:59.962Z,0.00
2022-12-31T06:08:00.109Z,0.00
2022-12-31T06:09:00.225Z,0.00
2022-12-31T06:10:00.358Z,0.00
2022-12-31T06:11:00.520Z,0.00
2022-12-31T06:12:00.670Z,0.00
2022-12-31T06:13:00.798Z,0.00
2022-12-31T06:14:00.921Z,0.00
2022-12-31T06:15:01.049Z,0.00
2022-12-31T06:16:01.219Z,0.00
2022-12-31T06:17:01.328Z,0.00
2022-12-31T06:18:01.448Z,0.00
2022-12-31T06:19:01.623Z,0.00
2022-12-31T06:20:04.834Z,0.00
2022-12-31T06:21:02.869Z,0.00
2022-12-31T06:22:02.039Z,0.00
2022-12-31T06:23:02.196Z,0.00
2022-12-31T06:24:03.209Z,0.00
2022-12-31T06:25:02.444Z,0.00
2022-12-31T06:26:02.576Z,0.00
2022-12-31T06:27:02.727Z,0.00
2022-12-31T06:28:02.863Z,0.00
2022-12-31T06:29:03.046Z,0.00
2022-12-31T06:30:03.121Z,0.00
2022-12-31T06:31:03.292Z,0.00
2022-12-31T06:32:03.429Z,0.00
2022-12-31T06:33:03.555Z,0.00
2022-12-31T06:34:03.679Z,0.00
2022-12-31T06:35:03.869Z,0.00
2022-12-31T06:36:03.927Z,0.00
2022-12-31T06:37:04.072Z,0.00
2022-12-31T06:38:04.226Z,0.00
2022-12-31T06:39:04.371Z,0.00
2022-12-31T06:40:04.582Z,0.00
2022-12-31T06:41:04.624Z,0.00
2022-12-31T06:42:04.795Z,0.00
2022-12-31T06:43:04.934Z,0.00
2022-12-31T06:44:05.058Z,0.00
2022-12-31T06:45:05.215Z,0.00
2022-12-31T06:46:05.387Z,0.00
2022-12-31T06:47:05.458Z,0.00
2022-12-31T06:48:05.604Z,0.00
2022-12-31T06:49:05.742Z,0.00
2022-12-31T06:50:05.885Z,0.00
2022-12-31T06:51:06.030Z,0.00
2022-12-31T06:52:06.173Z,0.00
2022-12-31T06:53:06.258Z,0.00
2022-12-31T06:54:06.376Z,0.00
2022-12-31T06:55:06.547Z,0.00
2022-12-31T06:56:06.671Z,0.00
2022-12-31T06:57:06.814Z,0.00
2022-12-31T06:58:06.958Z,0.00
2022-12-31T06:59:07.103Z,0.00
2022-12-31T07:00:07.236Z,0.00
2022-12-31T07:01:07.395Z,0.00
2022-12-31T07:02:07.622Z,0.00
2022-12-31T07:03:07.822Z,0.00
2022-12-31T07:04:07.787Z,0.00
2022-12-31T07:05:07.929Z,0.00
2022-12-31T07:06:08.064Z,0.00
2022-12-31T07:07:08.233Z,0.00
2022-12-31T07:08:08.307Z,0.00
2022-12-31T07:09:08.444Z,0.00
2022-12-31T07:10:08.571Z,0.00
2022-12-31T07:11:08.728Z,0.00
2022-12-31T07:12:08.867Z,0.00
2022-12-31T07:13:09.000Z,0.00
2022-12-31T07:14:09.126Z,0.00
2022-12-31T07:15:09.255Z,0.00
2022-12-31T07:16:09.456Z,0.00
2022-12-31T07:17:09.566Z,0.00
2022-12-31T07:18:09.720Z,0.00
2022-12-31T07:19:09.772Z,1.00
2022-12-31T07:20:09.960Z,1.00
2022-12-31T07:21:10.078Z,1.00
2022-12-31T07:22:10.185Z,1.00
2022-12-31T07:23:10.345Z,1.00
2022-12-31T07:24:10.526Z,2.00
2022-12-31T07:25:10.601Z,2.00
2022-12-31T07:26:10.750Z,2.00
2022-12-31T07:27:10.909Z,2.00
2022-12-31T07:28:11.070Z,3.00
2022-12-31T07:29:11.232Z,3.00
2022-12-31T07:30:11.381Z,3.00
2022-12-31T07:31:11.630Z,3.00
2022-12-31T07:32:11.662Z,2.00
2022-12-31T07:33:11.833Z,3.00
2022-12-31T07:34:11.918Z,4.00
2022-12-31T07:35:12.070Z,5.00
2022-12-31T07:36:12.222Z,5.00
2022-12-31T07:37:12.359Z,6.00
2022-12-31T07:38:12.512Z,7.00
2022-12-31T07:39:12.661Z,8.00
2022-12-31T07:40:12.817Z,8.00
2022-12-31T07:41:12.983Z,9.00
2022-12-31T07:42:13.120Z,10.00
2022-12-31T07:43:13.287Z,11.00
2022-12-31T07:44:13.446Z,12.00
2022-12-31T07:45:13.608Z,15.00
2022-12-31T07:46:13.850Z,14.00
2022-12-31T07:47:13.935Z,16.00
2022-12-31T07:48:14.050Z,17.00
2022-12-31T07:49:14.148Z,18.00
2022-12-31T07:50:14.301Z,20.00
2022-12-31T07:51:14.437Z,23.00
2022-12-31T07:52:14.591Z,23.00
2022-12-31T07:53:14.737Z,23.00
2022-12-31T07:54:14.910Z,26.00
2022-12-31T07:55:14.998Z,26.00
2022-12-31T07:56:15.166Z,24.00
2022-12-31T07:57:15.287Z,25.00
2022-12-31T07:58:15.424Z,30.00
2022-12-31T07:59:19.624Z,31.00
2022-12-31T08:00:16.632Z,37.00
2022-12-31T08:01:15.861Z,31.00
2022-12-31T08:02:16.018Z,37.00
2022-12-31T08:03:15.995Z,37.00
2022-12-31T08:04:16.150Z,35.00
2022-12-31T08:05:16.291Z,31.00
2022-12-31T08:06:16.479Z,44.00
2022-12-31T08:07:16.552Z,47.00
2022-12-31T08:08:16.693Z,40.00
2022-12-31T08:09:16.859Z,47.00
2022-12-31T08:10:18.198Z,57.00
2022-12-31T08:11:17.125Z,56.00
2022-12-31T08:12:17.222Z,56.00
2022-12-31T08:13:17.399Z,54.00
2022-12-31T08:14:17.551Z,53.00
2022-12-31T08:15:17.608Z,54.00
2022-12-31T08:16:17.826Z,55.00
2022-12-31T08:17:17.884Z,58.00
2022-12-31T08:18:18.037Z,69.00
2022-12-31T08:19:18.186Z,60.00
2022-12-31T08:20:18.341Z,58.00
2022-12-31T08:21:18.484Z,51.00
2022-12-31T08:22:18.644Z,47.00
2022-12-31T08:23:18.814Z,42.00
2022-12-31T08:24:18.919Z,42.00
2022-12-31T08:25:19.084Z,50.00
2022-12-31T08:26:19.231Z,41.00
2022-12-31T08:27:19.313Z,50.00
2022-12-31T08:28:19.449Z,41.00
2022-12-31T08:29:19.641Z,75.00
2022-12-31T08:30:19.743Z,87.00
2022-12-31T08:31:19.963Z,71.00
2022-12-31T08:32:20.058Z,59.00
2022-12-31T08:33:20.179Z,62.00
2022-12-31T08:34:20.280Z,46.00
2022-12-31T08:35:20.457Z,50.00
2022-12-31T08:36:20.606Z,45.00
2022-12-31T08:37:20.783Z,62.00
2022-12-31T08:38:20.893Z,81.00
2022-12-31T08:39:21.068Z,98.00
2022-12-31T08:40:21.206Z,90.00
2022-12-31T08:41:21.358Z,88.00
2022-12-31T08:42:21.510Z,99.00
2022-12-31T08:43:21.659Z,101.00
2022-12-31T08:44:21.845Z,125.00
2022-12-31T08:45:21.967Z,90.00
2022-12-31T08:46:22.152Z,121.00
2022-12-31T08:47:22.250Z,110.00
2022-12-31T08:48:22.389Z,113.00
2022-12-31T08:49:22.575Z,135.00
2022-12-31T08:50:22.646Z,118.00
2022-12-31T08:51:22.792Z,118.00
2022-12-31T08:52:22.938Z,106.00
2022-12-31T08:53:23.097Z,83.00
2022-12-31T08:54:23.267Z,64.00
2022-12-31T08:55:24.307Z,90.00
2022-12-31T08:56:23.529Z,86.00
2022-12-31T08:57:23.680Z,158.00
2022-12-31T08:58:23.839Z,137.00
2022-12-31T08:59:23.998Z,90.00
2022-12-31T09:00:24.099Z,71.00
2022-12-31T09:01:24.350Z,102.00
2022-12-31T09:02:24.372Z,97.00
2022-12-31T09:03:24.531Z,94.00
2022-12-31T09:04:24.714Z,77.00
2022-12-31T09:05:24.725Z,82.00
2022-12-31T09:06:24.878Z,104.00
2022-12-31T09:07:25.034Z,102.00
2022-12-31T09:08:25.184Z,118.00
2022-12-31T09:09:25.351Z,107.00
2022-12-31T09:10:25.455Z,94.00
2022-12-31T09:11:25.583Z,119.00
2022-12-31T09:12:25.714Z,152.00
2022-12-31T09:13:25.895Z,122.00
2022-12-31T09:14:26.003Z,133.00
2022-12-31T09:15:26.166Z,104.00
2022-12-31T09:16:26.307Z,79.00
2022-12-31T09:17:26.401Z,60.00
2022-12-31T09:18:32.867Z,62.00
2022-12-31T09:19:27.729Z,54.00
2022-12-31T09:20:41.792Z,31.00
2022-12-31T09:21:27.884Z,36.00
2022-12-31T09:22:27.034Z,53.00
2022-12-31T09:23:27.184Z,50.00
2022-12-31T09:24:27.327Z,65.00
2022-12-31T09:25:27.497Z,58.00
2022-12-31T09:26:27.644Z,83.00
2022-12-31T09:27:28.298Z,88.00
2022-12-31T09:28:27.975Z,103.00
2022-12-31T09:29:28.122Z,98.00
2022-12-31T09:30:28.348Z,86.00
2022-12-31T09:31:28.461Z,92.00
2022-12-31T09:32:28.522Z,78.00
2022-12-31T09:33:28.697Z,83.00
2022-12-31T09:34:28.835Z,79.00
2022-12-31T09:35:29.003Z,153.00
2022-12-31T09:36:29.103Z,167.00
2022-12-31T09:37:29.247Z,156.00
2022-12-31T09:38:29.416Z,98.00
2022-12-31T09:39:29.505Z,159.00
2022-12-31T09:40:29.673Z,185.00
2022-12-31T09:41:29.828Z,180.00
2022-12-31T09:42:29.971Z,167.00
2022-12-31T09:43:30.130Z,153.00
2022-12-31T09:44:30.293Z,183.00
2022-12-31T09:45:30.488Z,170.00
2022-12-31T09:46:30.554Z,200.00
2022-12-31T09:47:30.706Z,235.00
2022-12-31T09:48:30.866Z,220.00
2022-12-31T09:49:30.989Z,208.00
2022-12-31T09:50:31.119Z,158.00
2022-12-31T09:51:31.221Z,152.00
2022-12-31T09:52:31.323Z,174.00
2022-12-31T09:53:31.473Z,167.00
2022-12-31T09:54:31.654Z,118.00
2022-12-31T09:55:31.775Z,132.00
2022-12-31T09:56:31.868Z,148.00
2022-12-31T09:57:31.962Z,139.00
2022-12-31T09:58:32.108Z,109.00
2022-12-31T09:59:32.279Z,94.00
2022-12-31T10:00:32.384Z,93.00
2022-12-31T10:01:32.604Z,83.00
2022-12-31T10:12:56.793Z,125.00
2022-12-31T10:13:56.863Z,124.00
2022-12-31T10:14:57.931Z,145.00
2022-12-31T10:15:57.136Z,202.00
2022-12-31T10:16:57.317Z,173.00
2022-12-31T10:17:57.349Z,173.00
2022-12-31T10:18:57.453Z,140.00
2022-12-31T10:19:57.630Z,117.00
2022-12-31T10:20:58.671Z,110.00
2022-12-31T10:21:57.908Z,133.00
2022-12-31T10:22:57.982Z,158.00
2022-12-31T10:23:58.142Z,194.00
2022-12-31T10:24:58.308Z,206.00
2022-12-31T10:25:58.400Z,319.00
2022-12-31T10:26:58.594Z,262.00
2022-12-31T10:27:58.718Z,200.00
2022-12-31T10:28:58.871Z,163.00
2022-12-31T10:29:59.046Z,188.00
2022-12-31T10:30:59.162Z,157.00
2022-12-31T10:31:59.259Z,169.00
2022-12-31T10:32:59.439Z,177.00
2022-12-31T10:33:59.539Z,175.00
2022-12-31T10:34:59.710Z,180.00
2022-12-31T10:35:59.858Z,122.00
2022-12-31T10:37:00.045Z,152.00
2022-12-31T10:38:00.188Z,123.00
2022-12-31T10:39:00.299Z,205.00
2022-12-31T10:40:00.466Z,254.00
2022-12-31T10:41:00.613Z,244.00
2022-12-31T10:42:00.761Z,319.00
2022-12-31T10:43:00.910Z,376.00
2022-12-31T10:44:01.107Z,347.00
2022-12-31T10:45:01.191Z,394.00
2022-12-31T10:46:01.346Z,403.00
2022-12-31T10:47:01.476Z,381.00
2022-12-31T10:48:01.615Z,415.00
2022-12-31T10:49:01.759Z,430.00
2022-12-31T10:50:01.936Z,458.00
2022-12-31T10:51:02.058Z,471.00
2022-12-31T10:52:02.219Z,478.00
2022-12-31T10:53:02.366Z,472.00
2022-12-31T10:54:02.487Z,466.00
2022-12-31T10:55:02.600Z,468.00
2022-12-31T10:56:02.778Z,464.00
2022-12-31T10:57:02.887Z,466.00
2022-12-31T10:58:04.629Z,453.00
2022-12-31T10:59:03.146Z,444.00
2022-12-31T11:00:03.238Z,415.00
2022-12-31T11:01:03.487Z,406.00
2022-12-31T11:02:03.778Z,418.00
2022-12-31T11:03:03.783Z,409.00
2022-12-31T11:04:03.808Z,446.00
2022-12-31T11:05:04.032Z,271.00
2022-12-31T11:06:06.016Z,214.00
2022-12-31T11:07:04.246Z,224.00
2022-12-31T11:08:04.326Z,196.00
2022-12-31T11:09:04.433Z,391.00
2022-12-31T11:10:04.525Z,429.00
2022-12-31T11:11:04.681Z,427.00
2022-12-31T11:12:04.835Z,428.00
2022-12-31T11:13:04.976Z,467.00
2022-12-31T11:14:05.159Z,456.00
2022-12-31T11:15:05.352Z,449.00
2022-12-31T11:16:05.492Z,417.00
2022-12-31T11:17:05.611Z,437.00
2022-12-31T11:18:05.751Z,345.00
2022-12-31T11:19:05.939Z,292.00
2022-12-31T11:20:06.034Z,279.00
2022-12-31T11:21:06.138Z,186.00
2022-12-31T11:22:06.348Z,126.00
2022-12-31T11:23:06.458Z,112.00
2022-12-31T11:24:06.559Z,134.00
2022-12-31T11:25:06.725Z,165.00
2022-12-31T11:26:06.895Z,176.00
2022-12-31T11:27:07.025Z,169.00
2022-12-31T11:28:07.132Z,193.00
2022-12-31T11:29:07.239Z,210.00
2022-12-31T11:30:07.377Z,258.00
2022-12-31T11:31:07.543Z,219.00
2022-12-31T11:32:07.623Z,185.00
2022-12-31T11:33:07.751Z,195.00
2022-12-31T11:34:07.910Z,181.00
2022-12-31T11:35:08.088Z,126.00
2022-12-31T11:36:08.234Z,191.00
2022-12-31T11:37:08.368Z,231.00
2022-12-31T11:38:08.463Z,174.00
2022-12-31T11:39:08.620Z,380.00
2022-12-31T11:40:08.803Z,203.00
2022-12-31T11:41:08.902Z,172.00
2022-12-31T11:42:09.012Z,133.00
2022-12-31T11:43:09.160Z,256.00
2022-12-31T11:44:09.302Z,86.00
2022-12-31T11:45:09.459Z,283.00
2022-12-31T11:46:09.660Z,210.00
2022-12-31T11:47:09.728Z,204.00
2022-12-31T11:49:10.990Z,212.00
2022-12-31T11:50:10.168Z,490.00
2022-12-31T11:51:10.395Z,453.00
2022-12-31T11:52:10.429Z,532.00
2022-12-31T11:53:10.578Z,547.00
2022-12-31T11:54:10.771Z,547.00
2022-12-31T11:55:10.917Z,478.00
2022-12-31T11:56:11.073Z,423.00
2022-12-31T11:57:11.194Z,358.00
2022-12-31T11:58:11.327Z,498.00
2022-12-31T11:59:18.695Z,439.00
2022-12-31T12:00:12.652Z,423.00
2022-12-31T12:01:11.800Z,325.00
2022-12-31T12:02:11.890Z,227.00
2022-12-31T12:03:12.116Z,144.00
2022-12-31T12:04:12.215Z,139.00
2022-12-31T12:05:12.309Z,268.00
2022-12-31T12:06:12.445Z,308.00
2022-12-31T12:07:12.564Z,387.00
2022-12-31T12:08:12.708Z,439.00
2022-12-31T12:09:12.871Z,199.00
2022-12-31T12:10:13.097Z,420.00
2022-12-31T12:11:13.156Z,325.00
2022-12-31T12:12:13.261Z,588.00
2022-12-31T12:13:13.449Z,448.00
2022-12-31T12:14:13.572Z,435.00
2022-12-31T12:15:13.679Z,365.00
2022-12-31T12:16:13.876Z,295.00
2022-12-31T12:17:14.000Z,196.00
2022-12-31T12:18:14.136Z,108.00
2022-12-31T12:19:14.304Z,99.00
2022-12-31T12:20:14.435Z,146.00
2022-12-31T12:21:14.607Z,156.00
2022-12-31T12:22:14.667Z,120.00
2022-12-31T12:23:14.818Z,192.00
2022-12-31T12:24:14.983Z,109.00
2022-12-31T12:25:15.122Z,150.00
2022-12-31T12:26:15.233Z,187.00
2022-12-31T12:27:15.352Z,228.00
2022-12-31T12:28:15.442Z,210.00
2022-12-31T12:29:15.582Z,324.00
2022-12-31T12:30:15.744Z,264.00
2022-12-31T12:31:15.909Z,232.00
2022-12-31T12:32:16.080Z,235.00
2022-12-31T12:33:16.204Z,349.00
2022-12-31T12:34:16.384Z,275.00
2022-12-31T12:35:16.477Z,260.00
2022-12-31T12:36:16.640Z,186.00
2022-12-31T12:37:16.786Z,371.00
2022-12-31T12:38:16.928Z,419.00
2022-12-31T12:39:17.097Z,381.00
2022-12-31T12:40:17.201Z,399.00
2022-12-31T12:41:17.372Z,274.00
2022-12-31T12:42:17.463Z,475.00
2022-12-31T12:43:17.669Z,446.00
2022-12-31T12:44:19.746Z,434.00
2022-12-31T12:45:17.934Z,366.00
2022-12-31T12:46:18.147Z,316.00
2022-12-31T12:47:18.176Z,376.00
2022-12-31T12:48:18.321Z,418.00
2022-12-31T12:49:18.525Z,419.00
2022-12-31T12:50:18.620Z,438.00
2022-12-31T12:51:18.745Z,406.00
2022-12-31T12:52:18.836Z,297.00
2022-12-31T12:53:18.972Z,392.00
2022-12-31T12:54:19.145Z,367.00
2022-12-31T12:55:19.285Z,377.00
2022-12-31T12:56:19.445Z,311.00
2022-12-31T12:57:19.632Z,353.00
2022-12-31T12:58:20.711Z,365.00
2022-12-31T12:59:19.891Z,363.00
2022-12-31T13:00:20.084Z,351.00
2022-12-31T13:01:20.356Z,335.00
2022-12-31T13:02:20.427Z,371.00
2022-12-31T13:03:20.439Z,352.00
2022-12-31T13:04:36.072Z,356.00
2022-12-31T13:05:27.674Z,369.00
2022-12-31T13:06:21.858Z,389.00
2022-12-31T13:07:21.002Z,375.00
2022-12-31T13:08:21.151Z,385.00
2022-12-31T13:09:21.317Z,378.00
2022-12-31T13:10:21.442Z,397.00
2022-12-31T13:11:21.538Z,279.00
2022-12-31T13:12:21.677Z,307.00
2022-12-31T13:13:24.545Z,240.00
2022-12-31T13:14:21.949Z,266.00
2022-12-31T13:15:22.099Z,214.00
2022-12-31T13:16:22.321Z,229.00
2022-12-31T13:17:22.442Z,245.00
2022-12-31T13:18:22.575Z,253.00
2022-12-31T13:19:22.737Z,239.00
2022-12-31T13:20:22.885Z,202.00
2022-12-31T13:21:23.060Z,178.00
2022-12-31T13:22:23.215Z,211.00
2022-12-31T13:23:23.344Z,243.00
2022-12-31T13:24:23.560Z,224.00
2022-12-31T13:25:23.658Z,217.00
2022-12-31T13:26:23.810Z,147.00
2022-12-31T13:27:23.968Z,140.00
2022-12-31T13:28:24.120Z,139.00
2022-12-31T13:29:24.308Z,134.00
2022-12-31T13:30:24.520Z,148.00
2022-12-31T13:31:24.582Z,101.00
2022-12-31T13:32:24.644Z,110.00
2022-12-31T13:33:24.822Z,93.00
2022-12-31T13:34:24.962Z,130.00
2022-12-31T13:35:25.147Z,147.00
2022-12-31T13:36:25.264Z,141.00
2022-12-31T13:37:25.353Z,147.00
2022-12-31T13:38:25.498Z,120.00
2022-12-31T13:39:25.655Z,82.00
2022-12-31T13:40:25.824Z,90.00
2022-12-31T13:41:26.014Z,98.00
2022-12-31T13:42:26.095Z,96.00
2022-12-31T13:43:26.200Z,94.00
2022-12-31T13:44:26.342Z,92.00
2022-12-31T13:45:26.525Z,90.00
2022-12-31T13:46:26.614Z,68.00
2022-12-31T13:47:26.726Z,100.00
2022-12-31T13:48:26.845Z,116.00
2022-12-31T13:49:26.984Z,110.00
2022-12-31T13:50:27.135Z,126.00
2022-12-31T13:51:27.309Z,106.00
2022-12-31T13:52:27.463Z,117.00
2022-12-31T13:53:27.573Z,121.00
2022-12-31T13:54:27.667Z,113.00
2022-12-31T13:55:27.796Z,100.00
2022-12-31T13:56:27.956Z,115.00
2022-12-31T13:57:28.127Z,128.00
2022-12-31T13:58:28.236Z,111.00
2022-12-31T13:59:28.397Z,128.00
2022-12-31T14:00:28.475Z,131.00
2022-12-31T14:01:33.658Z,146.00
2022-12-31T14:02:29.902Z,136.00
2022-12-31T14:03:28.892Z,154.00
2022-12-31T14:04:28.993Z,158.00
2022-12-31T14:05:29.159Z,155.00
2022-12-31T14:06:29.331Z,120.00
2022-12-31T14:07:36.390Z,114.00
2022-12-31T14:08:30.604Z,110.00
2022-12-31T14:09:29.740Z,107.00
2022-12-31T14:10:29.849Z,74.00
2022-12-31T14:11:29.956Z,80.00
2022-12-31T14:12:30.097Z,72.00
2022-12-31T14:13:34.556Z,58.00
2022-12-31T14:14:30.380Z,51.00
2022-12-31T14:15:30.543Z,53.00
2022-12-31T14:16:30.694Z,47.00
2022-12-31T14:17:30.854Z,59.00
2022-12-31T14:18:31.021Z,81.00
2022-12-31T14:19:33.284Z,99.00
2022-12-31T14:20:32.271Z,82.00
2022-12-31T14:21:31.409Z,68.00
2022-12-31T14:22:31.558Z,79.00
2022-12-31T14:23:31.707Z,74.00
2022-12-31T14:24:31.889Z,62.00
2022-12-31T14:25:32.004Z,67.00
2022-12-31T14:26:32.109Z,59.00
2022-12-31T14:27:32.195Z,59.00
2022-12-31T14:28:32.350Z,51.00
2022-12-31T14:29:32.509Z,44.00
2022-12-31T14:30:32.641Z,37.00
2022-12-31T14:31:32.819Z,39.00
2022-12-31T14:32:32.943Z,38.00
2022-12-31T14:33:33.119Z,38.00
2022-12-31T14:34:33.242Z,37.00
2022-12-31T14:35:33.387Z,37.00
2022-12-31T14:36:33.545Z,36.00
2022-12-31T14:37:33.686Z,36.00
2022-12-31T14:38:33.876Z,37.00
2022-12-31T14:39:33.957Z,47.00
2022-12-31T14:40:34.127Z,49.00
2022-12-31T14:41:34.279Z,45.00
2022-12-31T14:42:34.430Z,42.00
2022-12-31T14:43:34.516Z,39.00
2022-12-31T14:44:34.651Z,31.00
2022-12-31T14:45:34.832Z,37.00
2022-12-31T14:46:34.855Z,38.00
2022-12-31T14:47:35.006Z,38.00
2022-12-31T14:48:35.174Z,39.00
2022-12-31T14:49:35.327Z,39.00
2022-12-31T14:50:35.561Z,38.00
2022-12-31T14:51:35.636Z,27.00
2022-12-31T14:52:35.807Z,24.00
2022-12-31T14:53:36.000Z,22.00
2022-12-31T14:54:36.119Z,25.00
2022-12-31T14:55:37.209Z,21.00
2022-12-31T14:56:36.381Z,25.00
2022-12-31T14:58:01.449Z,23.00
2022-12-31T14:58:37.719Z,20.00
2022-12-31T14:59:40.392Z,15.00
2022-12-31T15:00:37.018Z,15.00
2022-12-31T15:01:37.278Z,15.00
2022-12-31T15:02:37.512Z,13.00
2022-12-31T15:03:42.965Z,9.00
2022-12-31T15:04:38.501Z,11.00
2022-12-31T15:05:37.645Z,18.00
2022-12-31T15:06:37.793Z,19.00
2022-12-31T15:07:37.934Z,17.00
2022-12-31T15:08:38.091Z,17.00
2022-12-31T15:09:38.237Z,17.00
2022-12-31T15:10:38.424Z,15.00
2022-12-31T15:11:38.596Z,11.00
2022-12-31T15:12:38.736Z,7.00
2022-12-31T15:13:38.863Z,7.00
2022-12-31T15:14:39.012Z,9.00
2022-12-31T15:15:39.161Z,9.00
2022-12-31T15:16:39.348Z,9.00
2022-12-31T15:17:39.482Z,8.00
2022-12-31T15:18:39.575Z,8.00
2022-12-31T15:19:39.741Z,8.00
2022-12-31T15:20:39.915Z,8.00
2022-12-31T15:21:40.001Z,7.00
2022-12-31T15:22:40.153Z,7.00
2022-12-31T15:23:40.353Z,7.00
2022-12-31T15:24:40.463Z,6.00
2022-12-31T15:25:41.639Z,7.00
2022-12-31T15:26:40.754Z,7.00
2022-12-31T15:27:40.852Z,7.00
2022-12-31T15:28:41.012Z,7.00
2022-12-31T15:29:41.151Z,6.00
2022-12-31T15:30:41.327Z,5.00
2022-12-31T15:31:41.432Z,5.00
2022-12-31T15:32:41.628Z,4.00
2022-12-31T15:33:41.787Z,3.00
2022-12-31T15:34:41.910Z,3.00
2022-12-31T15:35:42.065Z,3.00
2022-12-31T15:36:42.200Z,2.00
2022-12-31T15:37:42.388Z,3.00
2022-12-31T15:38:42.507Z,2.00
2022-12-31T15:39:42.586Z,2.00
2022-12-31T15:40:42.742Z,1.00
2022-12-31T15:42:02.975Z,1.00
2022-12-31T15:42:49.697Z,0.00
2022-12-31T15:43:44.239Z,0.00
2022-12-31T15:44:43.375Z,0.00
2022-12-31T15:45:43.518Z,0.00
2022-12-31T15:46:43.677Z,0.00
2022-12-31T15:47:43.801Z,0.00
2022-12-31T15:48:43.939Z,0.00
2022-12-31T15:49:44.082Z,0.00
2022-12-31T15:50:44.213Z,0.00
2022-12-31T15:51:44.357Z,0.00
2022-12-31T15:52:44.481Z,0.00
2022-12-31T15:53:44.601Z,0.00
2022-12-31T15:54:44.757Z,0.00
2022-12-31T15:55:44.895Z,0.00
2022-12-31T15:56:45.037Z,0.00
2022-12-31T15:57:45.166Z,0.00
2022-12-31T15:58:45.308Z,0.00
2022-12-31T15:59:45.457Z,0.00
2022-12-31T16:00:45.595Z,0.00
2022-12-31T16:12:13.638Z,0.00
2022-12-31T16:13:13.745Z,0.00
2022-12-31T16:14:13.915Z,0.00
2022-12-31T16:15:14.054Z,0.00
2022-12-31T16:16:14.248Z,0.00
2022-12-31T16:17:14.328Z,0.00
2022-12-31T16:18:18.915Z,0.00
2022-12-31T16:19:15.614Z,0.00
2022-12-31T16:20:14.725Z,0.00
2022-12-31T16:21:14.863Z,0.00
2022-12-31T16:22:15.025Z,0.00
2022-12-31T16:23:15.147Z,0.00
2022-12-31T16:24:15.275Z,0.00
2022-12-31T16:25:32.278Z,0.00
2022-12-31T16:26:16.513Z,0.00
2022-12-31T16:27:15.664Z,0.00
2022-12-31T16:28:15.819Z,0.00
2022-12-31T16:29:15.963Z,0.00
2022-12-31T16:30:16.102Z,0.00
2022-12-31T16:31:16.273Z,0.00
2022-12-31T16:32:16.397Z,0.00
2022-12-31T16:33:16.497Z,0.00
2022-12-31T16:34:16.651Z,0.00
2022-12-31T16:35:23.025Z,0.00
2022-12-31T16:36:17.943Z,0.00
2022-12-31T16:37:17.047Z,0.00
2022-12-31T16:38:17.210Z,0.00
2022-12-31T16:39:17.314Z,0.00
2022-12-31T16:40:17.487Z,0.00
2022-12-31T16:41:17.551Z,0.00
2022-12-31T16:42:17.713Z,0.00
2022-12-31T16:43:17.831Z,0.00
2022-12-31T16:44:17.989Z,0.00
2022-12-31T16:45:19.079Z,0.00
2022-12-31T16:46:18.278Z,0.00
2022-12-31T16:47:18.372Z,0.00
2022-12-31T16:48:18.597Z,0.00
2022-12-31T16:49:18.636Z,0.00
2022-12-31T16:50:18.783Z,0.00
2022-12-31T16:51:18.925Z,0.00
2022-12-31T16:52:20.000Z,0.00
2022-12-31T16:53:19.234Z,0.00
2022-12-31T16:54:19.371Z,0.00
2022-12-31T16:55:19.469Z,0.00
2022-12-31T16:56:19.617Z,0.00
2022-12-31T16:57:19.822Z,0.00
2022-12-31T16:58:19.900Z,0.00
2022-12-31T16:59:23.265Z,0.00
2022-12-31T17:00:20.179Z,0.00
2022-12-31T17:01:20.400Z,0.00
2022-12-31T17:02:20.548Z,0.00
2022-12-31T17:03:20.675Z,0.00
2022-12-31T17:04:20.749Z,0.00
2022-12-31T17:05:20.871Z,0.00
2022-12-31T17:06:21.020Z,0.00
2022-12-31T17:07:21.171Z,0.00
2022-12-31T17:08:21.295Z,0.00
2022-12-31T17:09:21.429Z,0.00
2022-12-31T17:10:21.596Z,0.00
2022-12-31T17:11:23.728Z,0.00
2022-12-31T17:12:21.858Z,0.00
2022-12-31T17:13:30.255Z,0.00
2022-12-31T17:14:23.157Z,0.00
2022-12-31T17:15:22.309Z,0.00
2022-12-31T17:16:22.502Z,0.00