createdAt,value
2023-05-10T00:01:43.913Z,4.23
2023-05-10T00:04:12.031Z,4.17
2023-05-10T00:06:40.238Z,4.00
2023-05-10T00:09:08.396Z,4.47
2023-05-10T00:11:37.880Z,4.27
2023-05-10T00:14:06.237Z,4.00
2023-05-10T00:16:34.416Z,4.30
2023-05-10T00:19:02.578Z,4.17
2023-05-10T00:21:30.760Z,4.37
2023-05-10T00:23:59.072Z,3.87
2023-05-10T00:26:27.405Z,4.10
2023-05-10T00:28:57.728Z,4.40
2023-05-10T00:31:25.891Z,3.97
2023-05-10T00:33:54.034Z,4.20
2023-05-10T00:36:22.176Z,4.23
2023-05-10T00:38:50.295Z,4.60
2023-05-10T00:41:18.608Z,3.80
2023-05-10T00:43:46.706Z,3.87
2023-05-10T00:46:17.748Z,4.43
2023-05-10T00:48:46.972Z,4.40
2023-05-10T00:51:15.971Z,4.20
2023-05-10T00:53:45.841Z,4.43
2023-05-10T00:56:14.744Z,4.17
2023-05-10T00:58:43.025Z,4.17
2023-05-10T01:01:12.782Z,4.10
2023-05-10T01:03:42.668Z,4.00
2023-05-10T01:06:12.240Z,4.20
2023-05-10T01:08:41.110Z,4.20
2023-05-10T01:11:09.416Z,4.20
2023-05-10T01:13:40.800Z,4.30
2023-05-10T01:16:09.381Z,3.93
2023-05-10T01:18:42.927Z,4.10
2023-05-10T01:21:25.628Z,4.03
2023-05-10T01:24:38.955Z,3.93
2023-05-10T01:27:49.750Z,4.37
2023-05-10T01:31:14.610Z,4.50
2023-05-10T01:33:54.192Z,4.17
2023-05-10T01:36:32.039Z,4.00
2023-05-10T01:39:11.125Z,4.17
2023-05-10T01:41:49.927Z,4.47
2023-05-10T01:44:31.339Z,4.30
2023-05-10T01:47:09.507Z,4.27
2023-05-10T01:49:47.276Z,4.60
2023-05-10T01:52:21.192Z,3.90
2023-05-10T01:54:57.717Z,4.00
2023-05-10T01:57:33.283Z,4.00
2023-05-10T02:00:05.176Z,4.43
2023-05-10T02:02:38.885Z,4.20
2023-05-10T02:05:11.211Z,4.00
2023-05-10T02:07:40.282Z,4.20
2023-05-10T02:10:12.036Z,4.50
2023-05-10T02:12:45.238Z,4.23
2023-05-10T02:15:17.238Z,4.10
2023-05-10T02:17:48.200Z,4.63
2023-05-10T02:20:21.053Z,4.37
2023-05-10T02:22:52.562Z,4.30
2023-05-10T02:25:23.980Z,4.17
2023-05-10T02:27:56.089Z,4.10
2023-05-10T02:30:26.081Z,4.30
2023-05-10T02:32:55.381Z,4.27
2023-05-10T02:35:28.110Z,4.40
2023-05-10T02:37:59.181Z,4.50
2023-05-10T02:40:30.305Z,4.30
2023-05-10T02:43:02.202Z,4.07
2023-05-10T02:45:34.215Z,4.53
2023-05-10T02:48:02.622Z,4.70
2023-05-10T02:50:35.428Z,4.37
2023-05-10T02:53:11.828Z,4.10
2023-05-10T02:55:43.151Z,4.40
2023-05-10T02:58:11.357Z,4.57
2023-05-10T03:00:39.567Z,4.23
2023-05-10T03:03:07.952Z,4.20
2023-05-10T03:05:37.483Z,4.67
2023-05-10T03:08:07.101Z,4.53
2023-05-10T03:10:43.308Z,4.27
2023-05-10T03:13:30.600Z,4.33
2023-05-10T03:16:08.783Z,4.10
2023-05-10T03:18:46.718Z,4.30
2023-05-10T03:21:20.001Z,4.40
2023-05-10T03:24:00.650Z,4.90
2023-05-10T03:26:30.970Z,4.83
2023-05-10T03:29:00.942Z,4.13
2023-05-10T03:31:29.496Z,4.43
2023-05-10T03:33:57.641Z,4.70
2023-05-10T03:36:27.289Z,4.33
2023-05-10T03:38:55.575Z,3.80
2023-05-10T03:41:23.936Z,4.10
2023-05-10T03:43:52.056Z,4.13
2023-05-10T03:46:20.187Z,4.47
2023-05-10T03:48:48.353Z,4.80
2023-05-10T03:51:16.580Z,4.30
2023-05-10T03:53:46.283Z,4.40
2023-05-10T03:56:14.366Z,4.13
2023-05-10T03:58:42.469Z,4.03
2023-05-10T04:01:10.608Z,4.40
2023-05-10T04:03:39.191Z,4.60
2023-05-10T04:06:09.992Z,4.17
2023-05-10T04:08:38.101Z,4.30
2023-05-10T04:11:12.615Z,4.40
2023-05-10T04:13:40.980Z,4.30
2023-05-10T04:16:09.152Z,4.50
2023-05-10T04:18:37.451Z,4.50
2023-05-10T04:21:05.834Z,4.50
2023-05-10T04:23:33.931Z,4.27
2023-05-10T04:26:02.992Z,4.43
2023-05-10T04:28:32.516Z,4.23
2023-05-10T04:31:05.446Z,4.30
2023-05-10T04:33:34.855Z,4.13
2023-05-10T04:36:03.230Z,4.07
2023-05-10T04:38:31.836Z,3.80
2023-05-10T04:41:08.239Z,4.20
2023-05-10T04:43:38.377Z,3.83
2023-05-10T04:46:08.074Z,4.47
2023-05-10T04:48:36.474Z,4.57
2023-05-10T04:51:05.813Z,4.30
2023-05-10T04:53:34.114Z,4.27
2023-05-10T04:56:02.295Z,4.00
2023-05-10T04:58:30.485Z,3.90
2023-05-10T05:01:07.191Z,4.10
2023-05-10T05:03:35.693Z,3.78
2023-05-10T05:06:04.328Z,4.03
2023-05-10T05:08:32.635Z,3.97
2023-05-10T05:11:01.286Z,3.83
2023-05-10T05:13:29.571Z,4.35
2023-05-10T05:15:59.319Z,4.25
2023-05-10T05:18:27.453Z,3.95
2023-05-10T05:20:55.530Z,3.83
2023-05-10T05:23:25.760Z,4.50
2023-05-10T05:25:54.392Z,4.32
2023-05-10T05:28:23.006Z,4.10
2023-05-10T05:30:51.164Z,4.18
2023-05-10T05:33:20.622Z,4.80
2023-05-10T05:35:51.616Z,4.40
2023-05-10T05:38:19.799Z,4.43
2023-05-10T05:40:47.971Z,3.97
2023-05-10T05:43:16.421Z,4.03
2023-05-10T05:45:44.602Z,3.92
2023-05-10T05:48:12.742Z,4.13
2023-05-10T05:50:42.193Z,4.38
2023-05-10T05:53:11.225Z,3.80
2023-05-10T05:55:39.362Z,4.00
2023-05-10T05:58:07.545Z,4.05
2023-05-10T06:00:36.152Z,3.90
2023-05-10T06:03:04.649Z,4.28
2023-05-10T06:05:32.797Z,3.38
2023-05-10T06:08:03.502Z,3.80
2023-05-10T06:10:31.793Z,4.60
2023-05-10T06:12:59.994Z,3.90
2023-05-10T06:15:28.793Z,3.95
2023-05-10T06:17:56.893Z,3.80
2023-05-10T06:20:24.990Z,3.83
2023-05-10T06:22:53.072Z,3.60
2023-05-10T06:25:22.642Z,4.00
2023-05-10T06:27:53.714Z,3.70
2023-05-10T06:30:24.075Z,4.07
2023-05-10T06:32:52.769Z,3.78
2023-05-10T06:35:20.992Z,3.97
2023-05-10T06:37:49.240Z,3.88
2023-05-10T06:40:19.233Z,3.65
2023-05-10T06:42:48.797Z,3.70
2023-05-10T06:45:18.283Z,4.28
2023-05-10T06:47:46.775Z,3.55
2023-05-10T06:50:15.204Z,3.85
2023-05-10T06:52:44.169Z,3.85
2023-05-10T06:55:12.731Z,3.80
2023-05-10T06:57:40.877Z,3.60
2023-05-10T07:00:11.661Z,3.92
2023-05-10T07:02:39.859Z,4.07
2023-05-10T07:05:08.730Z,3.80
2023-05-10T07:07:36.887Z,4.15
2023-05-10T07:10:05.723Z,3.47
2023-05-10T07:12:33.949Z,3.63
2023-05-10T07:15:02.151Z,3.88
2023-05-10T07:17:31.916Z,3.63
2023-05-10T07:20:00.174Z,4.05
2023-05-10T07:22:28.425Z,3.17
2023-05-10T07:24:56.966Z,3.80
2023-05-10T07:27:25.128Z,3.60
2023-05-10T07:29:53.369Z,3.90
2023-05-10T07:32:21.547Z,3.60
2023-05-10T07:34:51.158Z,3.60
2023-05-10T07:37:19.479Z,3.95
2023-05-10T07:39:47.625Z,3.72
2023-05-10T07:42:15.727Z,4.00
2023-05-10T07:44:44.280Z,4.05
2023-05-10T07:47:12.605Z,3.70
2023-05-10T07:49:40.861Z,3.53
2023-05-10T07:52:10.445Z,3.72
2023-05-10T07:54:38.860Z,4.38
2023-05-10T07:57:07.246Z,3.80
2023-05-10T07:59:35.412Z,4.10
2023-05-10T08:02:03.691Z,4.10
2023-05-10T08:04:31.895Z,4.10
2023-05-10T08:07:00.070Z,4.13
2023-05-10T08:09:29.580Z,4.38
2023-05-10T08:11:57.748Z,3.97
2023-05-10T08:14:25.841Z,3.92
2023-05-10T08:16:54.011Z,4.40
2023-05-10T08:19:22.449Z,3.72
2023-05-10T08:21:50.731Z,4.38
2023-05-10T08:24:18.844Z,4.45
2023-05-10T08:26:48.615Z,3.40
2023-05-10T08:29:16.987Z,3.38
2023-05-10T08:31:45.225Z,4.22
2023-05-10T08:34:14.523Z,4.40
2023-05-10T08:36:42.604Z,4.20
2023-05-10T08:39:22.806Z,4.13
2023-05-10T08:42:06.637Z,4.20
2023-05-10T08:44:37.255Z,4.28
2023-05-10T08:47:08.705Z,4.07
2023-05-10T08:49:39.221Z,4.43
2023-05-10T08:52:10.093Z,4.30
2023-05-10T08:54:40.044Z,4.35
2023-05-10T08:57:09.870Z,4.45
2023-05-10T08:59:40.302Z,4.30
2023-05-10T09:02:12.530Z,4.30
2023-05-10T09:04:40.898Z,4.25
2023-05-10T09:07:09.470Z,4.15
2023-05-10T09:09:39.045Z,4.70
2023-05-10T09:12:12.102Z,4.53
2023-05-10T09:14:41.297Z,4.95
2023-05-10T09:17:09.917Z,4.30
2023-05-10T09:19:38.099Z,4.68
2023-05-10T09:22:06.600Z,4.95
2023-05-10T09:24:34.709Z,4.68
2023-05-10T09:27:04.277Z,5.05
2023-05-10T09:29:44.572Z,5.55
2023-05-10T09:32:13.807Z,4.90
2023-05-10T09:34:43.234Z,5.55
2023-05-10T09:37:11.581Z,5.28
2023-05-10T09:39:42.252Z,5.30
2023-05-10T09:42:12.218Z,5.63
2023-05-10T09:44:44.329Z,5.70
2023-05-10T09:47:12.480Z,5.85
2023-05-10T09:49:41.194Z,5.90
2023-05-10T09:52:11.214Z,6.40
2023-05-10T09:54:53.987Z,6.72
2023-05-10T09:57:23.834Z,6.00
2023-05-10T09:59:55.244Z,6.32
2023-05-10T10:02:30.093Z,6.65
2023-05-10T10:04:58.370Z,5.93
2023-05-10T10:07:27.247Z,6.30
2023-05-10T10:09:55.773Z,6.40
2023-05-10T10:12:24.024Z,6.93
2023-05-10T10:14:53.750Z,6.57
2023-05-10T10:17:23.471Z,6.90
2023-05-10T10:19:51.815Z,6.70
2023-05-10T10:22:20.049Z,5.88
2023-05-10T10:24:48.194Z,6.50
2023-05-10T10:27:27.137Z,6.18
2023-05-10T10:30:08.702Z,5.80
2023-05-10T10:33:10.140Z,5.57
2023-05-10T10:35:42.335Z,6.03
2023-05-10T10:38:10.730Z,6.35
2023-05-10T10:40:39.453Z,7.35
2023-05-10T10:43:28.670Z,6.32
2023-05-10T10:46:21.757Z,6.20
2023-05-10T10:49:10.984Z,7.40
2023-05-10T10:51:39.724Z,7.05
2023-05-10T10:54:12.118Z,5.97
2023-05-10T10:56:40.478Z,6.53
2023-05-10T10:59:09.740Z,7.03
2023-05-10T11:01:45.375Z,7.45
2023-05-10T11:04:21.324Z,6.82
2023-05-10T11:06:49.586Z,6.68
2023-05-10T11:09:18.462Z,7.60
2023-05-10T11:11:56.122Z,7.18
2023-05-10T11:14:25.031Z,6.55
2023-05-10T11:16:54.759Z,7.50
2023-05-10T11:19:22.892Z,7.82
2023-05-10T11:21:54.730Z,7.38
2023-05-10T11:24:25.113Z,6.65
2023-05-10T11:26:53.477Z,7.05
2023-05-10T11:29:22.264Z,6.88
2023-05-10T11:31:51.636Z,7.40
2023-05-10T11:34:31.012Z,7.28
2023-05-10T11:36:59.776Z,7.35
2023-05-10T11:39:32.804Z,7.65
2023-05-10T11:42:01.877Z,8.15
2023-05-10T11:44:32.765Z,8.30
2023-05-10T11:47:01.983Z,7.82
2023-05-10T11:49:31.753Z,7.95
2023-05-10T11:52:07.612Z,8.10
2023-05-10T11:54:36.210Z,7.30
2023-05-10T11:57:04.919Z,8.35
2023-05-10T11:59:33.162Z,7.22
2023-05-10T12:02:01.661Z,8.00
2023-05-10T12:04:31.586Z,7.53
2023-05-10T12:06:59.939Z,7.97
2023-05-10T12:11:59.118Z,7.97
2023-05-10T12:14:27.275Z,7.43
2023-05-10T12:16:55.466Z,8.48
2023-05-10T12:19:23.652Z,8.40
2023-05-10T12:21:53.198Z,7.85
2023-05-10T12:24:22.500Z,7.90
2023-05-10T12:26:50.716Z,7.70
2023-05-10T12:29:21.000Z,8.48
2023-05-10T12:31:57.428Z,7.95
2023-05-10T12:34:27.779Z,10.27
2023-05-10T12:36:57.925Z,8.23
2023-05-10T12:39:26.394Z,8.40
2023-05-10T12:41:54.931Z,7.90
2023-05-10T12:44:23.311Z,8.43
2023-05-10T12:46:51.392Z,7.18
2023-05-10T12:49:20.535Z,7.43
2023-05-10T12:51:48.706Z,6.70
2023-05-10T12:54:18.217Z,7.22
2023-05-10T12:56:46.344Z,7.07
2023-05-10T12:59:14.444Z,7.50
2023-05-10T13:01:42.588Z,7.47
2023-05-10T13:04:10.808Z,7.32
2023-05-10T13:06:39.003Z,6.40
2023-05-10T13:09:07.173Z,6.68
2023-05-10T13:11:37.446Z,6.72
2023-05-10T13:14:05.591Z,7.53
2023-05-10T13:16:34.041Z,6.75
2023-05-10T13:19:02.297Z,6.70
2023-05-10T13:21:30.702Z,7.40
2023-05-10T13:23:59.006Z,6.68
2023-05-10T13:26:27.343Z,6.63
2023-05-10T13:28:57.441Z,6.80
2023-05-10T13:31:25.741Z,6.80
2023-05-10T13:33:53.944Z,6.90
2023-05-10T13:36:22.225Z,5.80
2023-05-10T13:38:50.338Z,7.05
2023-05-10T13:41:18.588Z,6.38
2023-05-10T13:43:46.785Z,6.43
2023-05-10T13:46:16.428Z,6.15
2023-05-10T13:48:44.576Z,5.10
2023-05-10T13:51:13.694Z,6.70
2023-05-10T13:53:42.422Z,5.75
2023-05-10T13:56:10.590Z,5.28
2023-05-10T13:58:38.731Z,5.55
2023-05-10T14:01:06.900Z,5.35
2023-05-10T14:03:36.547Z,4.25
2023-05-10T14:06:04.941Z,5.45
2023-05-10T14:08:33.113Z,5.25
2023-05-10T14:11:01.235Z,5.28
2023-05-10T14:13:29.651Z,5.90
2023-05-10T14:15:57.850Z,5.40
2023-05-10T14:18:26.814Z,5.50
2023-05-10T14:20:56.447Z,4.38
2023-05-10T14:23:26.710Z,3.00
2023-05-10T14:25:54.996Z,2.00
2023-05-10T14:28:24.597Z,1.60
2023-05-10T14:30:53.022Z,1.67
2023-05-10T14:33:21.787Z,1.90
2023-05-10T14:35:50.199Z,1.60
2023-05-10T14:38:19.806Z,1.80
2023-05-10T14:40:47.992Z,1.90
2023-05-10T14:43:16.217Z,2.03
2023-05-10T14:45:44.416Z,2.35
2023-05-10T14:48:16.322Z,2.40
2023-05-10T14:50:44.505Z,2.55
2023-05-10T14:53:12.744Z,2.50
2023-05-10T14:55:42.421Z,2.75
2023-05-10T14:58:10.624Z,3.08
2023-05-10T15:00:38.868Z,3.15
2023-05-10T15:03:07.716Z,3.58
2023-05-10T15:05:38.188Z,3.97
2023-05-10T15:08:06.883Z,4.00
2023-05-10T15:10:35.167Z,3.95
2023-05-10T15:13:05.788Z,4.40
2023-05-10T15:15:34.290Z,3.90
2023-05-10T15:18:02.557Z,4.43
2023-05-10T15:20:30.754Z,4.82
2023-05-10T15:22:58.868Z,3.70
2023-05-10T15:25:27.034Z,3.60
2023-05-10T15:27:55.529Z,2.33
2023-05-10T15:30:25.118Z,2.10
2023-05-10T15:32:53.314Z,1.90
2023-05-10T15:35:21.541Z,2.10
2023-05-10T15:37:50.311Z,1.50
2023-05-10T15:40:18.713Z,1.90
2023-05-10T15:42:46.868Z,1.38
2023-05-10T15:45:16.300Z,1.50
2023-05-10T15:47:46.335Z,1.83
2023-05-10T15:50:14.602Z,1.90
2023-05-10T15:52:43.248Z,1.70
2023-05-10T15:55:13.068Z,1.70
2023-05-10T15:57:42.386Z,1.50
2023-05-10T16:00:13.575Z,1.80
2023-05-10T16:02:41.949Z,1.73
2023-05-10T16:05:12.012Z,1.63
2023-05-10T16:07:41.667Z,1.63
2023-05-10T16:10:12.418Z,1.70
2023-05-10T16:12:40.931Z,1.60
2023-05-10T16:15:10.618Z,1.60
2023-05-10T16:17:38.836Z,1.70
2023-05-10T16:20:08.999Z,1.88
2023-05-10T16:22:38.808Z,1.70
2023-05-10T16:25:08.296Z,1.92
2023-05-10T16:27:36.455Z,1.48
2023-05-10T16:30:05.050Z,1.50
2023-05-10T16:32:33.398Z,1.50
2023-05-10T16:35:01.627Z,1.60
2023-05-10T16:37:30.152Z,1.40
2023-05-10T16:39:59.679Z,1.80
2023-05-10T16:42:28.936Z,1.48
2023-05-10T16:44:57.158Z,1.50
2023-05-10T16:47:26.835Z,1.45
2023-05-10T16:49:55.126Z,1.20
2023-05-10T16:52:23.780Z,1.23
2023-05-10T16:54:51.955Z,1.60
2023-05-10T16:57:21.436Z,1.50
2023-05-10T16:59:49.887Z,1.73
2023-05-10T17:02:18.077Z,1.23
2023-05-10T17:04:46.291Z,1.85
2023-05-10T17:07:15.092Z,1.77
2023-05-10T17:09:44.161Z,1.92
2023-05-10T17:12:12.476Z,1.67
2023-05-10T17:14:41.941Z,1.77
2023-05-10T17:17:10.140Z,1.90
2023-05-10T17:19:38.381Z,1.92
2023-05-10T17:22:06.635Z,1.95
2023-05-10T17:24:34.803Z,1.90
2023-05-10T17:27:03.577Z,1.63
2023-05-10T17:29:32.116Z,2.60
2023-05-10T17:32:02.014Z,2.22
2023-05-10T17:34:30.251Z,2.10
2023-05-10T17:36:58.627Z,2.50
2023-05-10T17:39:26.761Z,2.45
2023-05-10T17:41:54.947Z,2.33
2023-05-10T17:44:23.067Z,2.55
2023-05-10T17:46:51.214Z,2.40
2023-05-10T17:49:20.696Z,3.05
2023-05-10T17:51:48.974Z,3.03
2023-05-10T17:54:17.138Z,3.40
2023-05-10T17:56:45.336Z,3.67
2023-05-10T17:59:13.475Z,3.20
2023-05-10T18:01:42.285Z,3.08
2023-05-10T18:04:10.420Z,3.08
2023-05-10T18:06:40.590Z,3.60
2023-05-10T18:09:08.720Z,3.70
2023-05-10T18:11:38.569Z,5.07
2023-05-10T18:14:06.902Z,5.15
2023-05-10T18:16:35.042Z,4.57
2023-05-10T18:19:03.626Z,4.70
2023-05-10T18:21:32.642Z,5.22
2023-05-10T18:24:02.902Z,4.55
2023-05-10T18:26:31.515Z,4.53
2023-05-10T18:29:01.371Z,4.38
2023-05-10T18:31:30.040Z,4.60
2023-05-10T18:33:58.231Z,5.45
2023-05-10T18:36:28.142Z,5.38
2023-05-10T18:38:56.481Z,5.30
2023-05-10T18:41:26.745Z,5.50
2023-05-10T18:43:55.220Z,5.10
2023-05-10T18:46:24.074Z,5.03
2023-05-10T18:48:52.292Z,4.70
2023-05-10T18:51:21.053Z,4.93
2023-05-10T18:53:49.335Z,4.50
2023-05-10T18:56:17.521Z,4.30
2023-05-10T18:58:47.019Z,4.60
2023-05-10T19:01:15.290Z,4.50
2023-05-10T19:03:43.429Z,4.20
2023-05-10T19:06:12.510Z,4.50
2023-05-10T19:08:40.644Z,4.18
2023-05-10T19:11:08.765Z,4.32
2023-05-10T19:13:37.097Z,4.72
2023-05-10T19:16:12.812Z,4.40
2023-05-10T19:18:41.506Z,4.78
2023-05-10T19:21:11.154Z,5.18
2023-05-10T19:23:41.568Z,4.97
2023-05-10T19:26:10.923Z,5.00
2023-05-10T19:28:39.350Z,5.30
2023-05-10T19:31:09.530Z,4.68
2023-05-10T19:33:38.464Z,4.87
2023-05-10T19:36:09.203Z,4.80
2023-05-10T19:38:38.410Z,5.27
2023-05-10T19:41:06.548Z,5.40
2023-05-10T19:43:38.375Z,5.63
2023-05-10T19:46:09.673Z,5.43
2023-05-10T19:48:38.779Z,5.50
2023-05-10T19:51:09.907Z,6.05
2023-05-10T19:53:39.940Z,5.67
2023-05-10T19:56:08.792Z,5.90
2023-05-10T19:58:37.745Z,6.50
2023-05-10T20:01:07.721Z,7.13
2023-05-10T20:03:37.723Z,7.43
2023-05-10T20:06:06.083Z,7.60
2023-05-10T20:08:34.233Z,7.20
2023-05-10T20:11:03.717Z,6.67
2023-05-10T20:13:31.976Z,8.45
2023-05-10T20:16:02.124Z,8.20
2023-05-10T20:18:30.345Z,7.83
2023-05-10T20:21:01.961Z,7.25
2023-05-10T20:23:30.144Z,7.43
2023-05-10T20:25:58.345Z,7.57
2023-05-10T20:28:27.486Z,7.75
2023-05-10T20:30:57.394Z,7.33
2023-05-10T20:33:25.680Z,7.78
2023-05-10T20:35:53.813Z,8.65
2023-05-10T20:38:23.369Z,8.68
2023-05-10T20:40:51.830Z,9.50
2023-05-10T20:43:21.325Z,8.57
2023-05-10T20:45:49.829Z,8.25
2023-05-10T20:48:19.624Z,8.25
2023-05-10T20:50:47.923Z,8.15
2023-05-10T20:53:16.090Z,8.63
2023-05-10T20:55:45.561Z,8.40
2023-05-10T20:58:13.734Z,8.03
2023-05-10T21:00:41.900Z,8.87
2023-05-10T21:03:10.071Z,8.52
2023-05-10T21:05:38.197Z,8.18
2023-05-10T21:08:07.176Z,8.35
2023-05-10T21:10:35.321Z,8.20
2023-05-10T21:13:04.934Z,8.75
2023-05-10T21:15:33.090Z,7.90
2023-05-10T21:18:01.514Z,7.45
2023-05-10T21:20:30.486Z,7.78
2023-05-10T21:22:58.699Z,7.32
2023-05-10T21:25:26.991Z,7.55
2023-05-10T21:27:55.184Z,7.70
2023-05-10T21:30:24.946Z,7.60
2023-05-10T21:32:55.113Z,8.82
2023-05-10T21:35:23.279Z,8.30
2023-05-10T21:37:51.377Z,8.40
2023-05-10T21:40:20.229Z,7.90
2023-05-10T21:42:49.486Z,8.20
2023-05-10T21:45:18.087Z,8.00
2023-05-10T21:47:47.723Z,8.32
2023-05-10T21:50:15.975Z,7.68
2023-05-10T21:52:44.176Z,8.40
2023-05-10T21:55:12.294Z,7.57
2023-05-10T21:57:41.213Z,7.97
2023-05-10T22:00:11.477Z,8.53
2023-05-10T22:02:39.631Z,8.52
2023-05-10T22:05:10.427Z,7.90
2023-05-10T22:07:38.610Z,8.30
2023-05-10T22:10:08.360Z,8.60
2023-05-10T22:12:36.695Z,8.20
2023-05-10T22:17:36.785Z,8.53
2023-05-10T22:20:06.225Z,8.82
2023-05-10T22:22:36.490Z,8.77
2023-05-10T22:25:05.161Z,8.63
2023-05-10T22:27:33.260Z,8.83
2023-05-10T22:30:01.589Z,8.73
2023-05-10T22:32:29.845Z,8.80
2023-05-10T22:34:58.018Z,9.03
2023-05-10T22:37:26.152Z,8.80
2023-05-10T22:39:55.621Z,9.30
2023-05-10T22:42:23.728Z,9.30
2023-05-10T22:44:52.038Z,8.82
2023-05-10T22:47:20.128Z,8.80
2023-05-10T22:49:48.402Z,8.93
2023-05-10T22:52:16.484Z,9.23
2023-05-10T22:54:45.120Z,8.80
2023-05-10T22:57:15.019Z,9.37
2023-05-10T22:59:43.398Z,8.83
2023-05-10T23:02:11.700Z,9.00
2023-05-10T23:04:39.830Z,9.33
2023-05-10T23:07:07.994Z,8.67
2023-05-10T23:09:36.063Z,9.95
2023-05-10T23:12:04.358Z,8.73
2023-05-10T23:14:33.765Z,8.77
2023-05-10T23:17:01.917Z,9.53
2023-05-10T23:19:30.043Z,9.73
2023-05-10T23:21:59.310Z,9.47
2023-05-10T23:24:27.404Z,9.27
2023-05-10T23:26:55.569Z,9.40
2023-05-10T23:29:26.176Z,9.50
2023-05-10T23:31:55.802Z,9.80
2023-05-10T23:34:23.998Z,10.37
2023-05-10T23:36:52.074Z,9.77
2023-05-10T23:39:20.164Z,9.68
2023-05-10T23:41:48.241Z,9.83
2023-05-10T23:44:16.629Z,9.70
2023-05-10T23:46:44.736Z,8.90
2023-05-10T23:49:14.195Z,9.73
2023-05-10T23:51:42.282Z,9.95
2023-05-10T23:54:10.448Z,9.93
2023-05-10T23:56:38.581Z,10.50
2023-05-10T23:59:06.690Z,10.43
