createdAt,value
2023-05-16T00:03:42.805Z,74243.06
2023-05-16T00:24:07.275Z,74243.06
2023-05-16T00:34:09.665Z,74234.97
2023-05-16T00:44:12.340Z,74228.91
2023-05-16T00:54:15.246Z,74232.94
2023-05-16T01:04:18.068Z,74216.75
2023-05-16T01:14:29.216Z,74222.81
2023-05-16T01:25:19.070Z,74212.72
2023-05-16T01:35:21.709Z,74241.03
2023-05-16T01:45:30.228Z,74237.00
2023-05-16T01:55:49.622Z,74228.91
2023-05-16T02:05:52.656Z,74245.09
2023-05-16T02:15:54.816Z,74249.13
2023-05-16T02:25:59.491Z,74261.25
2023-05-16T02:36:08.946Z,74259.25
2023-05-16T02:46:28.726Z,74273.41
2023-05-16T02:56:36.259Z,74295.66
2023-05-16T03:06:38.422Z,74321.97
2023-05-16T03:16:44.132Z,74261.25
2023-05-16T03:26:46.398Z,74168.22
2023-05-16T03:36:51.185Z,74099.44
2023-05-16T03:46:56.420Z,74044.81
2023-05-16T03:57:01.734Z,74022.56
2023-05-16T04:07:04.082Z,74026.59
2023-05-16T04:17:08.662Z,73994.22
2023-05-16T04:27:11.058Z,73933.53
2023-05-16T04:37:13.418Z,73779.81
2023-05-16T04:47:17.912Z,73634.16
2023-05-16T04:57:24.975Z,73531.00
2023-05-16T05:07:29.535Z,73474.38
2023-05-16T05:17:31.733Z,73456.16
2023-05-16T05:27:36.491Z,73395.50
2023-05-16T05:37:46.261Z,73486.50
2023-05-16T05:47:51.364Z,73543.16
2023-05-16T05:57:53.666Z,73715.06
2023-05-16T06:07:58.134Z,73862.75
2023-05-16T06:18:01.140Z,73929.50
2023-05-16T06:28:05.498Z,73998.28
2023-05-16T06:38:07.577Z,74034.69
2023-05-16T06:48:09.765Z,74077.16
2023-05-16T06:58:14.697Z,74095.38
2023-05-16T07:08:19.480Z,74143.94
2023-05-16T07:18:21.630Z,74111.56
2023-05-16T07:28:28.796Z,74099.44
2023-05-16T07:38:31.144Z,73868.81
2023-05-16T07:48:42.942Z,73638.22
2023-05-16T07:58:51.179Z,73757.56
2023-05-16T08:08:53.513Z,73872.84
2023-05-16T08:18:55.877Z,73980.06
2023-05-16T08:28:58.151Z,73957.81
2023-05-16T08:39:00.498Z,73965.91
2023-05-16T08:49:05.112Z,73941.63
2023-05-16T08:59:13.518Z,73921.41
2023-05-16T09:09:15.891Z,73860.72
2023-05-16T09:19:18.200Z,73844.53
2023-05-16T09:29:23.069Z,73826.34
2023-05-16T09:39:34.973Z,73711.03
2023-05-16T09:49:40.133Z,73763.63
2023-05-16T09:59:43.013Z,73816.22
2023-05-16T10:09:53.693Z,73852.63
2023-05-16T10:19:58.887Z,73872.84
2023-05-16T10:30:03.884Z,73901.19
2023-05-16T10:50:34.197Z,73909.28
2023-05-16T11:00:36.332Z,73876.91
2023-05-16T11:10:38.573Z,73846.56
2023-05-16T11:20:41.562Z,73832.41
2023-05-16T11:30:57.928Z,73830.38
2023-05-16T11:41:07.326Z,73897.13
2023-05-16T11:51:12.118Z,73824.31
2023-05-16T12:01:14.613Z,73767.66
2023-05-16T12:11:19.532Z,73706.97
2023-05-16T12:21:23.957Z,73690.81
2023-05-16T12:31:31.557Z,73690.81
2023-05-16T12:41:42.211Z,73755.53
2023-05-16T12:51:52.807Z,73830.38
2023-05-16T13:01:57.517Z,73848.59
2023-05-16T13:12:02.311Z,73810.16
2023-05-16T13:22:05.908Z,73759.56
2023-05-16T13:32:13.310Z,73731.25
2023-05-16T13:42:18.033Z,73769.69
2023-05-16T13:52:24.054Z,73706.97
2023-05-16T14:02:29.046Z,73700.91
2023-05-16T14:12:36.605Z,73706.97
2023-05-16T14:22:41.320Z,73729.22
2023-05-16T14:32:48.406Z,73735.31
2023-05-16T14:42:55.309Z,73743.41
2023-05-16T14:53:00.320Z,73743.41
2023-05-16T15:03:02.917Z,73751.50
2023-05-16T15:13:07.458Z,73735.31
2023-05-16T15:23:10.725Z,73767.66
2023-05-16T15:33:13.962Z,73818.25
2023-05-16T15:43:17.484Z,73814.19
2023-05-16T15:53:20.067Z,73828.34
2023-05-16T16:03:22.778Z,73820.25
2023-05-16T16:13:25.264Z,73822.28
2023-05-16T16:23:27.436Z,73808.13
2023-05-16T16:33:32.358Z,73806.09
2023-05-16T16:43:37.178Z,73820.25
2023-05-16T16:53:42.088Z,73838.47
2023-05-16T17:03:46.703Z,73872.84
2023-05-16T17:13:52.280Z,73864.75
2023-05-16T17:23:55.429Z,73874.88
2023-05-16T17:33:57.708Z,73913.31
2023-05-16T17:44:05.397Z,73963.88
2023-05-16T17:54:09.649Z,73992.22
2023-05-16T18:04:18.619Z,74000.31
2023-05-16T18:14:23.348Z,74010.41
2023-05-16T18:24:25.549Z,74020.53
2023-05-16T18:34:30.389Z,74018.50
2023-05-16T18:44:32.931Z,74026.59
2023-05-16T18:54:38.232Z,74034.69
2023-05-16T19:04:40.867Z,74050.88
2023-05-16T19:14:43.148Z,74058.97
2023-05-16T19:24:47.860Z,74065.03
2023-05-16T19:34:53.105Z,74069.09
2023-05-16T19:44:58.088Z,74083.25
2023-05-16T19:55:00.398Z,74083.25
2023-05-16T20:05:02.710Z,74081.22
2023-05-16T20:15:08.572Z,74093.34
2023-05-16T20:25:13.360Z,74105.50
2023-05-16T20:35:18.460Z,74107.53
2023-05-16T20:45:20.890Z,74115.59
2023-05-16T20:55:26.339Z,74123.69
2023-05-16T21:05:28.943Z,74131.78
2023-05-16T21:15:31.771Z,74139.88
2023-05-16T21:25:34.256Z,74145.97
2023-05-16T21:35:43.507Z,74147.97
2023-05-16T21:45:50.498Z,74141.91
2023-05-16T21:55:54.888Z,74147.97
2023-05-16T22:05:59.579Z,74143.94
2023-05-16T22:16:07.777Z,74154.03
2023-05-16T22:26:12.195Z,74174.28
2023-05-16T22:36:14.308Z,74188.44
2023-05-16T22:46:18.983Z,74206.66
2023-05-16T22:56:23.432Z,74212.72
2023-05-16T23:06:25.621Z,74210.69
2023-05-16T23:16:27.924Z,74249.13
2023-05-16T23:26:32.097Z,74285.53
2023-05-16T23:36:36.513Z,74309.81
2023-05-16T23:46:41.446Z,74326.00
2023-05-16T23:56:48.555Z,74342.19
