createdAt,value
2019-05-22T00:05:20.321Z,246.83
2019-05-22T00:10:28.211Z,301.10
2019-05-22T00:15:34.097Z,534.87
2019-05-22T00:20:39.120Z,298.83
2019-05-22T00:25:45.047Z,215.53
2019-05-22T00:30:49.864Z,270.80
2019-05-22T00:35:55.325Z,334.07
2019-05-22T00:41:03.072Z,351.57
2019-05-22T00:46:09.947Z,233.80
2019-05-22T00:51:30.991Z,229.93
2019-05-22T00:56:53.190Z,283.73
2019-05-22T01:02:01.756Z,262.47
2019-05-22T01:07:12.090Z,297.43
2019-05-22T01:12:27.218Z,362.80
2019-05-22T01:17:34.177Z,299.47
2019-05-22T01:22:39.451Z,285.00
2019-05-22T01:27:45.772Z,260.97
2019-05-22T01:32:50.980Z,240.47
2019-05-22T01:37:55.553Z,319.93
2019-05-22T01:43:00.549Z,236.60
2019-05-22T01:48:10.852Z,411.07
2019-05-22T01:53:15.514Z,264.40
2019-05-22T01:58:21.602Z,236.00
2019-05-22T02:03:26.799Z,309.17
2019-05-22T02:08:32.370Z,306.57
2019-05-22T02:13:42.102Z,391.70
2019-05-22T02:18:47.999Z,264.27
2019-05-22T02:23:52.506Z,237.40
2019-05-22T02:28:57.968Z,239.63
2019-05-22T02:34:08.079Z,236.70
2019-05-22T02:39:21.376Z,252.77
2019-05-22T02:44:27.001Z,226.27
2019-05-22T02:49:32.712Z,208.63
2019-05-22T02:54:37.493Z,230.13
2019-05-22T02:59:43.130Z,283.93
2019-05-22T03:04:58.960Z,239.97
2019-05-22T03:10:03.360Z,380.27
2019-05-22T03:15:10.943Z,237.90
2019-05-22T03:20:19.286Z,286.87
2019-05-22T03:25:27.117Z,232.73
2019-05-22T03:30:36.823Z,248.67
2019-05-22T03:35:46.905Z,292.17
2019-05-22T03:40:52.942Z,476.67
2019-05-22T03:45:58.905Z,275.70
2019-05-22T03:51:12.566Z,323.67
2019-05-22T03:56:17.334Z,883.93
2019-05-22T04:01:22.190Z,267.63
2019-05-22T04:06:26.750Z,311.37
2019-05-22T04:11:35.958Z,295.37
2019-05-22T04:16:40.846Z,463.27
2019-05-22T04:21:47.361Z,710.00
2019-05-22T04:26:51.875Z,782.13
2019-05-22T04:32:05.996Z,262.63
2019-05-22T04:37:12.552Z,267.87
2019-05-22T04:42:18.200Z,507.63
2019-05-22T04:47:22.743Z,268.30
2019-05-22T04:52:27.786Z,87.43
2019-05-22T04:57:31.552Z,888.97
2019-05-22T05:02:36.053Z,424.03
2019-05-22T05:07:41.001Z,488.97
2019-05-22T05:12:45.082Z,245.40
2019-05-22T05:17:48.973Z,220.47
2019-05-22T05:22:52.900Z,212.10
2019-05-22T05:27:56.934Z,170.20
2019-05-22T05:33:01.042Z,124.77
2019-05-22T05:38:05.226Z,1999.90
2019-05-22T05:43:15.128Z,101.00
2019-05-22T05:48:22.844Z,289.03
2019-05-22T05:53:26.811Z,294.67
2019-05-22T05:58:30.804Z,442.57
2019-05-22T06:03:41.362Z,374.80
2019-05-22T06:08:46.329Z,688.47
2019-05-22T06:13:50.656Z,1522.33
2019-05-22T06:18:57.159Z,345.77
2019-05-22T06:24:27.942Z,338.17
2019-05-22T06:29:35.605Z,616.20
2019-05-22T06:34:39.913Z,371.17
2019-05-22T06:39:45.604Z,241.07
2019-05-22T06:44:49.430Z,356.60
2019-05-22T06:49:55.303Z,424.90
2019-05-22T06:54:59.171Z,1871.80
2019-05-22T07:00:17.954Z,1999.90
2019-05-22T07:05:22.261Z,1999.90
2019-05-22T07:10:26.666Z,1995.70
2019-05-22T07:15:40.801Z,1999.90
2019-05-22T07:20:46.862Z,1927.77
2019-05-22T07:25:51.904Z,751.93
2019-05-22T07:30:55.976Z,1461.73
2019-05-22T07:36:17.101Z,1999.90
2019-05-22T07:41:05.892Z,1999.90
2019-05-22T07:46:09.936Z,1999.90
2019-05-22T07:51:14.273Z,1999.90
2019-05-22T07:56:18.314Z,1979.93
2019-05-22T08:01:22.874Z,1873.97
2019-05-22T08:06:26.798Z,899.67
2019-05-22T08:11:31.349Z,1999.90
2019-05-22T08:16:36.528Z,1948.13
2019-05-22T08:21:41.306Z,1999.90
2019-05-22T08:26:54.509Z,1999.90
2019-05-22T08:31:53.298Z,1999.90
2019-05-22T08:36:57.113Z,1999.90
2019-05-22T08:42:03.873Z,1999.90
2019-05-22T08:47:08.063Z,1313.70
2019-05-22T08:52:23.191Z,1440.57
2019-05-22T08:57:21.239Z,1999.90
2019-05-22T09:02:25.894Z,1999.90
2019-05-22T09:07:29.881Z,1999.90
2019-05-22T09:12:33.910Z,1311.20
2019-05-22T09:17:38.248Z,1999.90
2019-05-22T09:22:42.177Z,1999.90
2019-05-22T09:27:47.623Z,1999.90
2019-05-22T09:32:51.789Z,1999.90
2019-05-22T09:37:55.650Z,1999.90
2019-05-22T09:42:59.626Z,1999.90
2019-05-22T09:48:04.826Z,1999.90
2019-05-22T09:53:09.302Z,764.67
2019-05-22T09:58:13.322Z,1999.90
2019-05-22T10:03:17.530Z,1999.90
2019-05-22T10:08:21.679Z,1999.90
2019-05-22T10:13:29.005Z,1999.90
2019-05-22T10:18:31.501Z,1999.90
2019-05-22T10:23:35.601Z,1999.90
2019-05-22T10:28:39.634Z,1999.90
2019-05-22T10:33:43.654Z,1999.90
2019-05-22T10:38:47.621Z,1999.90
2019-05-22T10:43:51.970Z,1999.90
2019-05-22T10:48:56.790Z,1999.90
2019-05-22T10:54:01.677Z,901.30
2019-05-22T10:59:06.670Z,217.03
2019-05-22T11:04:14.740Z,598.43
2019-05-22T11:09:20.390Z,1206.53
2019-05-22T11:14:26.689Z,480.13
2019-05-22T11:19:33.172Z,747.90
2019-05-22T11:24:37.665Z,358.07
2019-05-22T11:29:42.460Z,1889.33
2019-05-22T11:34:47.433Z,1999.90
2019-05-22T11:39:57.513Z,1248.50
2019-05-22T11:45:01.724Z,1999.90
2019-05-22T11:50:07.670Z,412.43
2019-05-22T11:55:14.305Z,184.53
2019-05-22T12:00:21.340Z,619.53
2019-05-22T12:05:25.465Z,1956.33
2019-05-22T12:10:31.462Z,1999.90
2019-05-22T12:15:42.246Z,1959.83
2019-05-22T12:20:47.470Z,1999.90
2019-05-22T12:25:51.370Z,1923.33
2019-05-22T12:30:55.335Z,1999.90
2019-05-22T12:35:59.418Z,1999.90
2019-05-22T12:41:04.345Z,1999.90
2019-05-22T12:46:09.115Z,1999.90
2019-05-22T12:51:13.070Z,642.43
2019-05-22T12:56:17.552Z,1999.90
2019-05-22T13:01:22.076Z,1545.87
2019-05-22T13:06:26.294Z,1999.90
2019-05-22T13:11:30.914Z,1999.90
2019-05-22T13:16:36.277Z,1999.90
2019-05-22T13:21:42.407Z,1999.90
2019-05-22T13:26:47.608Z,1999.90
2019-05-22T13:31:52.483Z,1999.90
2019-05-22T13:36:58.390Z,1999.90
2019-05-22T13:42:03.259Z,1999.90
2019-05-22T13:47:08.813Z,1999.90
2019-05-22T13:52:14.001Z,1999.90
2019-05-22T13:57:18.441Z,1999.90
2019-05-22T14:02:26.991Z,1999.90
2019-05-22T14:07:29.074Z,1999.90
2019-05-22T14:12:33.457Z,1999.90
2019-05-22T14:17:37.987Z,1999.90
2019-05-22T14:22:41.934Z,1999.90
2019-05-22T14:27:46.654Z,1999.90
2019-05-22T14:32:50.500Z,1999.90
2019-05-22T14:37:55.561Z,1999.90
2019-05-22T14:42:59.398Z,1999.90
2019-05-22T14:48:05.084Z,1999.90
2019-05-22T14:53:10.829Z,1999.90
2019-05-22T14:58:16.090Z,1999.90
2019-05-22T15:03:20.729Z,1999.90
2019-05-22T15:08:25.097Z,1999.90
2019-05-22T15:13:28.947Z,1999.90
2019-05-22T15:18:33.318Z,1999.90
2019-05-22T15:23:38.412Z,1999.90
2019-05-22T15:34:32.810Z,1999.90
2019-05-22T15:39:49.562Z,1999.90
2019-05-22T15:44:58.757Z,1999.90
2019-05-22T15:50:04.406Z,1999.90
2019-05-22T15:55:11.771Z,1999.90
2019-05-22T16:00:19.147Z,1999.90
2019-05-22T16:05:24.594Z,1999.90
2019-05-22T16:10:29.030Z,1999.90
2019-05-22T16:15:34.439Z,1999.90
2019-05-22T16:20:39.465Z,1999.90
2019-05-22T16:25:43.992Z,1999.90
2019-05-22T16:30:49.671Z,1999.90
2019-05-22T16:35:57.750Z,1999.90
2019-05-22T16:41:05.807Z,1999.90
2019-05-22T16:46:13.770Z,1999.90
2019-05-22T16:51:22.070Z,1999.90
2019-05-22T16:56:27.657Z,1999.90
2019-05-22T17:01:56.125Z,1999.90
2019-05-22T17:06:45.370Z,1999.90
2019-05-22T17:11:49.648Z,1999.90
2019-05-22T17:16:56.370Z,1999.90
2019-05-22T17:22:04.030Z,1999.90
2019-05-22T17:27:17.949Z,1999.90
2019-05-22T17:32:23.932Z,1999.90
2019-05-22T17:37:29.633Z,1999.90
2019-05-22T17:42:35.938Z,1999.90
2019-05-22T17:47:41.166Z,1999.90
2019-05-22T17:52:45.922Z,1999.90
2019-05-22T17:57:50.614Z,1999.90
2019-05-22T18:02:55.025Z,1999.90
2019-05-22T18:07:59.532Z,1999.90
2019-05-22T18:13:05.910Z,1999.90
2019-05-22T18:18:11.474Z,1999.90
2019-05-22T18:23:15.734Z,1999.90
2019-05-22T18:28:20.723Z,1999.90
2019-05-22T18:33:25.747Z,1999.90
2019-05-22T18:38:30.245Z,1999.90
2019-05-22T18:43:35.116Z,1999.90
2019-05-22T18:48:39.940Z,1999.90
2019-05-22T18:53:44.401Z,1999.90
2019-05-22T18:58:49.000Z,1999.90
2019-05-22T19:03:53.036Z,1999.90
2019-05-22T19:08:59.131Z,1999.90
2019-05-22T19:14:05.208Z,1999.90
2019-05-22T19:19:09.667Z,1999.90
2019-05-22T19:24:13.857Z,1999.90
2019-05-22T19:29:18.829Z,1999.90
2019-05-22T19:34:23.690Z,1999.90
2019-05-22T19:39:29.670Z,1999.90
2019-05-22T19:44:33.919Z,1999.90
2019-05-22T19:49:38.499Z,1999.90
2019-05-22T19:54:43.339Z,1999.90
2019-05-22T19:59:48.282Z,1999.90
2019-05-22T20:04:52.533Z,1999.90
2019-05-22T20:09:56.709Z,1999.90
2019-05-22T20:15:01.291Z,1999.90
2019-05-22T20:20:07.448Z,1999.90
2019-05-22T20:25:14.064Z,1999.90
2019-05-22T20:30:20.533Z,1999.90
2019-05-22T20:35:24.376Z,1999.90
2019-05-22T20:40:29.007Z,1999.90
2019-05-22T20:45:33.627Z,1999.90
2019-05-22T20:50:38.151Z,1999.90
2019-05-22T20:55:43.620Z,1999.90
2019-05-22T21:00:49.595Z,1999.90
2019-05-22T21:05:54.180Z,1999.90
2019-05-22T21:11:00.608Z,1999.90
2019-05-22T21:16:05.254Z,1999.90
2019-05-22T21:21:09.801Z,1999.90
2019-05-22T21:26:15.174Z,1999.90
2019-05-22T21:31:20.136Z,1999.90
2019-05-22T21:36:24.693Z,1999.90
2019-05-22T21:41:28.970Z,1999.90
2019-05-22T21:46:33.895Z,1706.77
2019-05-22T21:51:38.214Z,1999.90
2019-05-22T21:56:43.810Z,1999.90
2019-05-22T22:01:55.247Z,1999.90
2019-05-22T22:06:59.655Z,1945.70
2019-05-22T22:12:04.824Z,1999.90
2019-05-22T22:17:10.193Z,1999.90
2019-05-22T22:22:17.814Z,1999.90
2019-05-22T22:27:21.691Z,1999.90
2019-05-22T22:32:27.117Z,1999.90
2019-05-22T22:37:32.227Z,1719.63
2019-05-22T22:42:37.840Z,1999.90
2019-05-22T22:47:44.655Z,1999.90
2019-05-22T22:52:48.625Z,1999.90
2019-05-22T22:57:52.898Z,1999.90
2019-05-22T23:02:58.997Z,1999.90
2019-05-22T23:08:02.904Z,1999.90
2019-05-22T23:13:07.379Z,1999.90
2019-05-22T23:18:13.587Z,1988.97
2019-05-22T23:23:16.054Z,1999.90
2019-05-22T23:28:34.133Z,1999.90
2019-05-22T23:33:30.939Z,1999.90
2019-05-22T23:38:34.865Z,1999.90
2019-05-22T23:43:39.188Z,1999.90
2019-05-22T23:48:45.156Z,1999.90
2019-05-22T23:53:50.554Z,1999.90
2019-05-22T23:58:55.391Z,1999.90
