createdAt,value
2023-09-01T00:01:17.213Z,99203.06
2023-09-01T00:05:38.146Z,99207.27
2023-09-01T00:09:36.138Z,99211.02
2023-09-01T00:13:34.180Z,99209.48
2023-09-01T00:17:32.123Z,99214.09
2023-09-01T00:21:30.180Z,99215.99
2023-09-01T00:25:28.103Z,99216.31
2023-09-01T00:29:26.171Z,99216.81
2023-09-01T00:33:24.096Z,99215.90
2023-09-01T00:37:22.122Z,99215.91
2023-09-01T00:41:20.102Z,99214.70
2023-09-01T00:45:18.124Z,99219.17
2023-09-01T00:49:16.085Z,99225.83
2023-09-01T00:53:17.159Z,99234.52
2023-09-01T00:57:15.103Z,99240.96
2023-09-01T01:01:13.129Z,99238.08
2023-09-01T01:05:22.057Z,99230.13
2023-09-01T01:09:30.104Z,99231.77
2023-09-01T01:13:34.108Z,99229.77
2023-09-01T01:17:34.111Z,99230.97
2023-09-01T01:21:41.054Z,99233.10
2023-09-01T01:25:39.038Z,99235.83
2023-09-01T01:29:37.049Z,99235.17
2023-09-01T01:33:53.053Z,99235.43
2023-09-01T01:37:59.028Z,99234.28
2023-09-01T01:42:02.059Z,99235.96
2023-09-01T01:46:01.097Z,99236.05
2023-09-01T01:49:59.042Z,99235.73
2023-09-01T01:53:57.084Z,99239.92
2023-09-01T01:57:55.188Z,99236.26
2023-09-01T02:01:53.000Z,99234.88
2023-09-01T02:05:53.430Z,99237.90
2023-09-01T02:09:51.997Z,99241.67
2023-09-01T02:13:50.060Z,99243.48
2023-09-01T02:17:48.028Z,99244.13
2023-09-01T02:21:46.018Z,99245.58
2023-09-01T02:25:43.985Z,99239.92
2023-09-01T02:29:42.029Z,99243.73
2023-09-01T02:33:39.965Z,99242.61
2023-09-01T02:37:38.004Z,99241.59
2023-09-01T02:41:35.962Z,99243.57
2023-09-01T02:45:34.059Z,99242.55
2023-09-01T02:49:31.971Z,99243.42
2023-09-01T02:53:29.980Z,99242.14
2023-09-01T02:57:27.960Z,99240.13
2023-09-01T03:01:26.232Z,99238.21
2023-09-01T03:05:23.948Z,99240.37
2023-09-01T03:09:21.938Z,99240.72
2023-09-01T03:13:19.940Z,99245.23
2023-09-01T03:17:17.948Z,99248.71
2023-09-01T03:21:25.945Z,99249.02
2023-09-01T03:25:23.942Z,99250.84
2023-09-01T03:29:21.959Z,99249.60
2023-09-01T03:33:19.944Z,99243.70
2023-09-01T03:37:19.912Z,99244.54
2023-09-01T03:41:18.919Z,99244.98
2023-09-01T03:45:16.921Z,99242.68
2023-09-01T03:49:14.946Z,99244.41
2023-09-01T03:53:12.899Z,99246.56
2023-09-01T03:57:10.925Z,99245.23
2023-09-01T04:01:08.896Z,99249.42
2023-09-01T04:05:06.974Z,99244.68
2023-09-01T04:09:04.890Z,99243.52
2023-09-01T04:13:02.954Z,99241.44
2023-09-01T04:17:00.910Z,99240.89
2023-09-01T04:21:02.897Z,99235.38
2023-09-01T04:25:01.103Z,99241.86
2023-09-01T04:28:58.897Z,99248.73
2023-09-01T04:32:56.887Z,99253.33
2023-09-01T04:36:54.913Z,99257.77
2023-09-01T04:40:52.873Z,99265.71
2023-09-01T04:44:50.867Z,99266.52
2023-09-01T04:48:48.878Z,99274.52
2023-09-01T04:52:46.838Z,99274.47
2023-09-01T04:56:44.832Z,99275.91
2023-09-01T05:00:42.904Z,99278.62
2023-09-01T05:04:40.817Z,99280.55
2023-09-01T05:08:38.882Z,99273.38
2023-09-01T05:12:36.862Z,99274.74
2023-09-01T05:16:35.229Z,99276.80
2023-09-01T05:20:32.873Z,99277.05
2023-09-01T05:24:30.852Z,99285.48
2023-09-01T05:28:28.793Z,99292.88
2023-09-01T05:32:26.868Z,99293.67
2023-09-01T05:36:25.169Z,99300.38
2023-09-01T05:40:24.842Z,99296.08
2023-09-01T05:44:22.811Z,99295.11
2023-09-01T05:48:20.847Z,99301.17
2023-09-01T05:52:18.757Z,99303.09
2023-09-01T05:56:16.805Z,99300.45
2023-09-01T05:59:54.459Z,99299.05
2023-09-01T06:03:18.614Z,99301.94
2023-09-01T06:06:43.038Z,99303.30
2023-09-01T06:10:07.605Z,99307.45
2023-09-01T06:13:31.623Z,99306.29
2023-09-01T06:16:55.522Z,99313.33
2023-09-01T06:20:20.794Z,99315.35
2023-09-01T06:23:49.167Z,99315.08
2023-09-01T06:27:13.242Z,99314.23
2023-09-01T06:30:37.947Z,99316.69
2023-09-01T06:34:02.508Z,99319.30
2023-09-01T06:37:27.275Z,99321.15
2023-09-01T06:40:51.441Z,99321.02
2023-09-01T06:44:15.703Z,99322.27
2023-09-01T06:47:39.724Z,99326.20
2023-09-01T06:51:03.806Z,99324.69
2023-09-01T06:54:27.970Z,99332.55
2023-09-01T06:57:52.002Z,99347.23
2023-09-01T07:01:17.264Z,99357.40
2023-09-01T07:04:41.635Z,99359.10
2023-09-01T07:08:05.813Z,99360.95
2023-09-01T07:11:29.835Z,99367.48
2023-09-01T07:14:53.803Z,99371.29
2023-09-01T07:18:19.600Z,99364.41
2023-09-01T07:21:44.286Z,99363.05
2023-09-01T07:25:10.688Z,99366.67
2023-09-01T07:28:34.862Z,99369.52
2023-09-01T07:32:00.885Z,99371.87
2023-09-01T07:35:24.860Z,99379.84
2023-09-01T07:38:48.730Z,99381.73
2023-09-01T07:42:12.768Z,99381.61
2023-09-01T07:45:37.046Z,99378.27
2023-09-01T07:49:01.494Z,99383.65
2023-09-01T07:52:26.736Z,99388.77
2023-09-01T07:55:50.603Z,99388.30
2023-09-01T07:59:14.639Z,99388.13
2023-09-01T08:02:38.513Z,99384.95
2023-09-01T08:06:02.444Z,99388.17
2023-09-01T08:09:26.463Z,99394.51
2023-09-01T08:12:50.466Z,99396.70
2023-09-01T08:16:14.539Z,99398.56
2023-09-01T08:19:41.532Z,99395.59
2023-09-01T08:23:05.591Z,99395.79
2023-09-01T08:26:29.749Z,99394.88
2023-09-01T08:29:53.648Z,99394.56
2023-09-01T08:33:19.229Z,99392.80
2023-09-01T08:36:44.425Z,99384.98
2023-09-01T08:40:11.581Z,99386.23
2023-09-01T08:43:37.957Z,99384.02
2023-09-01T08:47:02.479Z,99382.74
2023-09-01T08:50:26.559Z,99384.27
2023-09-01T08:53:52.284Z,99384.40
2023-09-01T08:57:16.326Z,99386.20
2023-09-01T09:00:40.240Z,99386.73
2023-09-01T09:04:05.914Z,99392.27
2023-09-01T09:07:30.497Z,99384.44
2023-09-01T09:10:54.467Z,99383.70
2023-09-01T09:14:18.525Z,99384.95
2023-09-01T09:17:49.978Z,99381.84
2023-09-01T09:21:31.661Z,99381.59
2023-09-01T09:24:56.674Z,99383.59
2023-09-01T09:28:23.027Z,99386.99
2023-09-01T09:31:46.927Z,99384.15
2023-09-01T09:35:13.908Z,99385.92
2023-09-01T09:38:48.013Z,99385.06
2023-09-01T09:42:11.975Z,99384.14
2023-09-01T09:45:38.491Z,99389.30
2023-09-01T09:49:02.650Z,99385.34
2023-09-01T09:52:27.402Z,99385.13
2023-09-01T09:55:53.193Z,99387.23
2023-09-01T09:59:20.377Z,99386.25
2023-09-01T10:02:53.806Z,99381.59
2023-09-01T10:06:19.219Z,99377.41
2023-09-01T10:09:44.526Z,99378.71
2023-09-01T10:13:09.800Z,99378.31
2023-09-01T10:16:34.381Z,99380.36
2023-09-01T10:19:58.466Z,99379.35
2023-09-01T10:23:22.568Z,99377.71
2023-09-01T10:26:46.526Z,99372.52
2023-09-01T10:30:30.471Z,99370.89
2023-09-01T10:34:14.669Z,99373.17
2023-09-01T10:37:38.784Z,99378.09
2023-09-01T10:41:03.248Z,99374.80
2023-09-01T10:44:50.030Z,99377.53
2023-09-01T10:48:49.952Z,99376.05
2023-09-01T10:52:14.957Z,99373.03
2023-09-01T10:55:58.701Z,99371.66
2023-09-01T10:59:37.274Z,99368.91
2023-09-01T11:03:30.896Z,99365.77
2023-09-01T11:07:05.225Z,99365.48
2023-09-01T11:10:29.095Z,99360.53
2023-09-01T11:14:11.276Z,99362.10
2023-09-01T11:17:40.034Z,99361.20
2023-09-01T11:21:04.223Z,99361.20
2023-09-01T11:24:28.727Z,99368.75
2023-09-01T11:27:53.312Z,99369.40
2023-09-01T11:31:17.450Z,99370.05
2023-09-01T11:34:41.513Z,99372.56
2023-09-01T11:38:05.999Z,99364.73
2023-09-01T11:41:30.550Z,99361.69
2023-09-01T11:44:54.595Z,99360.43
2023-09-01T11:48:29.342Z,99359.79
2023-09-01T11:51:53.454Z,99360.42
2023-09-01T11:55:38.315Z,99363.66
2023-09-01T11:59:02.363Z,99361.63
2023-09-01T12:02:26.364Z,99364.23
2023-09-01T12:05:50.945Z,99364.69
2023-09-01T12:09:17.500Z,99363.58
2023-09-01T12:12:41.531Z,99360.17
2023-09-01T12:16:06.212Z,99351.33
2023-09-01T12:19:31.017Z,99353.35
2023-09-01T12:22:54.908Z,99353.67
2023-09-01T12:26:18.765Z,99353.11
2023-09-01T12:29:42.912Z,99349.98
2023-09-01T12:33:06.808Z,99352.84
2023-09-01T12:36:30.923Z,99348.59
2023-09-01T12:39:54.837Z,99344.77
2023-09-01T12:43:18.839Z,99350.81
2023-09-01T12:46:42.777Z,99352.00
2023-09-01T12:50:07.378Z,99356.84
2023-09-01T12:53:31.414Z,99354.01
2023-09-01T12:56:55.535Z,99359.28
2023-09-01T13:00:20.502Z,99355.96
2023-09-01T13:03:44.660Z,99359.30
2023-09-01T13:07:11.317Z,99355.55
2023-09-01T13:10:35.254Z,99356.92
2023-09-01T13:13:59.091Z,99360.83
2023-09-01T13:17:24.641Z,99359.57
2023-09-01T13:20:48.535Z,99363.33
2023-09-01T13:24:12.461Z,99365.13
2023-09-01T13:27:36.708Z,99356.84
2023-09-01T13:31:20.407Z,99351.60
2023-09-01T13:35:18.413Z,99350.29
2023-09-01T13:39:16.462Z,99349.23
2023-09-01T13:43:14.525Z,99346.02
2023-09-01T13:47:12.424Z,99340.05
2023-09-01T13:51:10.357Z,99341.44
2023-09-01T13:55:09.417Z,99336.81
2023-09-01T13:59:07.309Z,99340.00
2023-09-01T14:03:05.765Z,99336.13
2023-09-01T14:07:03.329Z,99334.84
2023-09-01T14:11:07.448Z,99331.07
2023-09-01T14:15:05.358Z,99321.82
2023-09-01T14:19:03.349Z,99330.65
2023-09-01T14:23:01.362Z,99331.45
2023-09-01T14:27:01.395Z,99329.31
2023-09-01T14:30:59.363Z,99331.89
2023-09-01T14:34:57.353Z,99329.35
2023-09-01T14:38:55.327Z,99332.27
2023-09-01T14:42:53.334Z,99335.76
2023-09-01T14:46:51.352Z,99340.35
2023-09-01T14:50:49.317Z,99343.02
2023-09-01T14:54:47.476Z,99341.85
2023-09-01T14:58:45.326Z,99339.67
2023-09-01T15:02:43.349Z,99342.26
2023-09-01T15:06:41.343Z,99333.39
2023-09-01T15:10:39.635Z,99341.28
2023-09-01T15:14:37.406Z,99342.33
2023-09-01T15:18:35.330Z,99342.59
2023-09-01T15:22:33.301Z,99342.92
2023-09-01T15:26:32.341Z,99346.00
2023-09-01T15:30:30.286Z,99344.75
2023-09-01T15:34:28.313Z,99344.00
2023-09-01T15:38:26.293Z,99342.64
2023-09-01T15:42:24.310Z,99347.33
2023-09-01T15:46:25.350Z,99346.96
2023-09-01T15:50:31.501Z,99348.84
2023-09-01T15:54:37.362Z,99345.92
2023-09-01T15:58:35.281Z,99345.19
2023-09-01T16:02:33.470Z,99348.67
2023-09-01T16:06:31.256Z,99342.64
2023-09-01T16:10:29.309Z,99346.27
2023-09-01T16:14:27.278Z,99345.02
2023-09-01T16:18:25.382Z,99350.48
2023-09-01T16:22:23.294Z,99352.29
2023-09-01T16:26:21.332Z,99346.42
2023-09-01T16:30:22.240Z,99345.05
2023-09-01T16:34:20.287Z,99347.44
2023-09-01T16:38:18.263Z,99352.38
2023-09-01T16:42:16.228Z,99351.34
2023-09-01T16:46:14.321Z,99347.02
2023-09-01T16:50:13.228Z,99351.48
2023-09-01T16:54:12.281Z,99356.13
2023-09-01T16:58:10.214Z,99358.10
2023-09-01T17:02:08.226Z,99356.61
2023-09-01T17:06:06.197Z,99351.61
2023-09-01T17:10:25.249Z,99359.84
2023-09-01T17:14:23.195Z,99366.23
2023-09-01T17:18:22.199Z,99370.69
2023-09-01T17:22:20.240Z,99378.86
2023-09-01T17:26:18.211Z,99379.27
2023-09-01T17:30:17.235Z,99378.91
2023-09-01T17:34:15.152Z,99377.98
2023-09-01T17:38:14.186Z,99376.23
2023-09-01T17:42:12.182Z,99378.31
2023-09-01T17:46:10.212Z,99381.21
2023-09-01T17:50:08.194Z,99386.60
2023-09-01T17:54:06.137Z,99385.83
2023-09-01T17:58:04.135Z,99387.89
2023-09-01T18:02:05.237Z,99383.91
2023-09-01T18:06:03.075Z,99390.76
2023-09-01T18:10:01.128Z,99392.96
2023-09-01T18:13:59.050Z,99396.80
2023-09-01T18:17:57.112Z,99397.80
2023-09-01T18:21:55.090Z,99400.71
2023-09-01T18:25:53.333Z,99401.83
2023-09-01T18:29:52.210Z,99398.23
2023-09-01T18:33:53.214Z,99399.50
2023-09-01T18:37:52.077Z,99405.30
2023-09-01T18:41:50.113Z,99399.39
2023-09-01T18:45:48.112Z,99407.94
2023-09-01T18:49:46.178Z,99409.88
2023-09-01T18:53:48.068Z,99407.17
2023-09-01T18:57:46.075Z,99411.24
2023-09-01T19:01:44.097Z,99414.00
2023-09-01T19:05:48.061Z,99413.32
2023-09-01T19:09:46.014Z,99420.84
2023-09-01T19:13:44.032Z,99420.16
2023-09-01T19:17:42.126Z,99419.36
2023-09-01T19:21:40.067Z,99422.52
2023-09-01T19:25:38.023Z,99422.36
2023-09-01T19:29:37.247Z,99428.79
2023-09-01T19:33:36.108Z,99427.63
2023-09-01T19:37:34.048Z,99426.52
2023-09-01T19:41:32.333Z,99435.58
2023-09-01T19:45:42.992Z,99434.84
2023-09-01T19:49:41.028Z,99434.51
2023-09-01T19:53:44.019Z,99434.56
2023-09-01T19:57:42.028Z,99438.56
2023-09-01T20:01:42.207Z,99442.90
2023-09-01T20:05:39.993Z,99449.71
2023-09-01T20:09:39.014Z,99452.90
2023-09-01T20:13:38.994Z,99456.75
2023-09-01T20:17:37.091Z,99454.20
2023-09-01T20:21:35.060Z,99450.09
2023-09-01T20:25:32.983Z,99459.18
2023-09-01T20:29:31.012Z,99456.34
2023-09-01T20:33:29.069Z,99455.83
2023-09-01T20:37:28.975Z,99453.34
2023-09-01T20:41:26.960Z,99455.08
2023-09-01T20:45:24.932Z,99459.31
2023-09-01T20:49:22.949Z,99463.26
2023-09-01T20:53:20.967Z,99469.08
2023-09-01T20:57:18.932Z,99465.42
2023-09-01T21:01:17.951Z,99461.33
2023-09-01T21:05:17.986Z,99465.54
2023-09-01T21:09:16.920Z,99460.92
2023-09-01T21:13:15.170Z,99472.56
2023-09-01T21:17:12.965Z,99472.21
2023-09-01T21:21:10.934Z,99471.98
2023-09-01T21:25:08.932Z,99465.98
2023-09-01T21:29:06.890Z,99470.81
2023-09-01T21:33:04.880Z,99467.66
2023-09-01T21:37:03.050Z,99471.06
2023-09-01T21:41:00.921Z,99475.84
2023-09-01T21:44:58.894Z,99475.58
2023-09-01T21:48:56.837Z,99483.77
2023-09-01T21:52:54.899Z,99487.60
2023-09-01T21:56:52.854Z,99490.34
2023-09-01T22:00:50.888Z,99491.24
2023-09-01T22:04:51.848Z,99484.91
2023-09-01T22:09:17.896Z,99487.80
2023-09-01T22:13:16.019Z,99493.67
2023-09-01T22:17:13.876Z,99496.55
2023-09-01T22:21:11.924Z,99494.60
2023-09-01T22:25:09.859Z,99497.23
2023-09-01T22:29:07.846Z,99497.77
2023-09-01T22:33:05.882Z,99498.06
2023-09-01T22:37:03.968Z,99502.14
2023-09-01T22:41:07.867Z,99505.29
2023-09-01T22:45:05.856Z,99502.91
2023-09-01T22:49:03.820Z,99507.11
2023-09-01T22:53:01.820Z,99508.45
2023-09-01T22:56:59.829Z,99499.91
2023-09-01T23:00:57.807Z,99501.61
2023-09-01T23:04:55.839Z,99504.63
2023-09-01T23:08:53.845Z,99507.01
2023-09-01T23:12:51.808Z,99500.75
2023-09-01T23:16:49.830Z,99502.90
2023-09-01T23:20:47.805Z,99505.08
2023-09-01T23:24:45.828Z,99501.71
2023-09-01T23:28:43.810Z,99499.65
2023-09-01T23:32:41.834Z,99503.46
2023-09-01T23:36:39.845Z,99507.97
2023-09-01T23:40:37.793Z,99503.77
2023-09-01T23:44:35.833Z,99497.55
2023-09-01T23:48:33.744Z,99497.41
2023-09-01T23:52:31.839Z,99496.28
2023-09-01T23:56:29.736Z,99492.90
