createdAt,value
2023-01-17T00:00:43.038Z,5.34
2023-01-17T00:01:45.882Z,5.29
2023-01-17T00:02:54.892Z,5.28
2023-01-17T00:04:16.523Z,5.24
2023-01-17T00:05:37.559Z,5.16
2023-01-17T00:06:59.005Z,5.25
2023-01-17T00:08:21.793Z,5.21
2023-01-17T00:09:43.115Z,5.19
2023-01-17T00:10:46.046Z,5.13
2023-01-17T00:11:59.154Z,5.16
2023-01-17T00:13:04.789Z,5.02
2023-01-17T00:14:09.878Z,5.01
2023-01-17T00:15:12.587Z,5.00
2023-01-17T00:16:19.622Z,4.93
2023-01-17T00:17:28.979Z,4.98
2023-01-17T00:18:33.172Z,5.02
2023-01-17T00:19:54.337Z,5.05
2023-01-17T00:21:26.231Z,4.95
2023-01-17T00:22:51.111Z,4.93
2023-01-17T00:24:13.695Z,4.92
2023-01-17T00:25:37.424Z,4.82
2023-01-17T00:27:01.494Z,4.77
2023-01-17T00:28:05.151Z,4.84
2023-01-17T00:29:11.665Z,4.73
2023-01-17T00:30:15.228Z,4.66
2023-01-17T00:31:18.562Z,4.62
2023-01-17T00:32:24.134Z,4.59
2023-01-17T00:33:29.262Z,4.58
2023-01-17T00:34:34.451Z,4.50
2023-01-17T00:35:37.292Z,4.51
2023-01-17T00:36:42.570Z,4.43
2023-01-17T00:37:49.610Z,4.40
2023-01-17T00:38:58.062Z,4.39
2023-01-17T00:40:00.880Z,4.37
2023-01-17T00:41:06.848Z,4.41
2023-01-17T00:42:11.382Z,4.32
2023-01-17T00:43:36.539Z,4.30
2023-01-17T00:44:59.453Z,4.20
2023-01-17T00:46:24.784Z,4.23
2023-01-17T00:47:49.649Z,4.19
2023-01-17T00:49:13.918Z,4.27
2023-01-17T00:50:35.181Z,4.27
2023-01-17T00:51:57.268Z,4.23
2023-01-17T00:53:27.516Z,4.28
2023-01-17T00:54:51.462Z,4.29
2023-01-17T00:56:13.000Z,4.27
2023-01-17T00:57:34.766Z,4.27
2023-01-17T00:58:55.955Z,4.25
2023-01-17T01:00:19.696Z,4.24
2023-01-17T01:01:43.608Z,4.20
2023-01-17T01:03:05.556Z,4.19
2023-01-17T01:04:26.831Z,4.12
2023-01-17T01:05:48.250Z,4.11
2023-01-17T01:07:09.660Z,4.12
2023-01-17T01:08:42.848Z,4.13
2023-01-17T01:10:04.114Z,4.08
2023-01-17T01:11:31.819Z,4.07
2023-01-17T01:12:53.339Z,4.05
2023-01-17T01:14:15.636Z,4.02
2023-01-17T01:15:36.881Z,4.03
2023-01-17T01:16:57.914Z,3.98
2023-01-17T01:18:28.308Z,3.97
2023-01-17T01:19:49.532Z,3.94
2023-01-17T01:21:10.589Z,3.91
2023-01-17T01:22:32.019Z,3.94
2023-01-17T01:24:12.158Z,3.95
2023-01-17T01:25:33.379Z,3.99
2023-01-17T01:26:54.865Z,3.99
2023-01-17T01:28:36.572Z,3.94
2023-01-17T01:29:57.910Z,3.94
2023-01-17T01:31:20.330Z,3.95
2023-01-17T01:32:41.556Z,3.99
2023-01-17T01:33:44.404Z,3.92
2023-01-17T01:34:49.377Z,3.96
2023-01-17T01:35:54.482Z,3.94
2023-01-17T01:36:57.368Z,3.96
2023-01-17T01:38:02.055Z,3.98
2023-01-17T01:39:04.734Z,3.98
2023-01-17T01:41:25.852Z,4.01
2023-01-17T01:42:28.792Z,4.01
2023-01-17T01:43:44.507Z,4.00
2023-01-17T01:44:52.644Z,3.98
2023-01-17T01:45:58.274Z,4.00
2023-01-17T01:47:02.412Z,4.02
2023-01-17T01:48:24.498Z,4.01
2023-01-17T01:49:28.572Z,4.07
2023-01-17T01:50:34.254Z,4.06
2023-01-17T01:51:45.299Z,4.05
2023-01-17T01:52:52.758Z,4.07
2023-01-17T01:54:01.774Z,4.14
2023-01-17T01:55:13.470Z,4.02
2023-01-17T01:56:16.859Z,3.99
2023-01-17T01:57:24.586Z,4.00
2023-01-17T01:58:33.390Z,4.00
2023-01-17T01:59:41.784Z,3.99
2023-01-17T02:00:44.569Z,4.00
2023-01-17T02:01:51.811Z,4.01
2023-01-17T02:02:58.151Z,4.00
2023-01-17T02:04:02.501Z,4.10
2023-01-17T02:05:07.131Z,3.98
2023-01-17T02:06:27.923Z,4.01
2023-01-17T02:07:59.966Z,4.07
2023-01-17T02:09:07.738Z,4.01
2023-01-17T02:10:11.405Z,3.94
2023-01-17T02:11:16.409Z,3.95
2023-01-17T02:12:21.509Z,3.91
2023-01-17T02:13:24.569Z,3.92
2023-01-17T02:14:27.538Z,3.93
2023-01-17T02:15:40.055Z,3.94
2023-01-17T02:16:48.081Z,3.97
2023-01-17T02:18:11.722Z,3.94
2023-01-17T02:19:17.396Z,3.96
2023-01-17T02:20:58.380Z,3.98
2023-01-17T02:22:26.269Z,3.98
2023-01-17T02:24:06.457Z,4.00
2023-01-17T02:25:18.059Z,4.02
2023-01-17T02:26:40.004Z,4.01
2023-01-17T02:28:15.824Z,4.00
2023-01-17T02:29:36.845Z,4.01
2023-01-17T02:31:02.405Z,4.05
2023-01-17T02:32:30.239Z,4.01
2023-01-17T02:33:49.616Z,4.05
2023-01-17T02:35:02.081Z,4.03
2023-01-17T02:36:19.671Z,4.04
2023-01-17T02:37:57.000Z,4.06
2023-01-17T02:39:15.687Z,4.06
2023-01-17T02:40:31.501Z,4.06
2023-01-17T02:41:36.913Z,4.10
2023-01-17T02:42:45.865Z,4.10
2023-01-17T02:43:54.114Z,4.09
2023-01-17T02:44:56.868Z,4.11
2023-01-17T02:45:59.581Z,4.12
2023-01-17T02:47:02.544Z,4.11
2023-01-17T02:48:08.705Z,4.12
2023-01-17T02:49:12.043Z,4.12
2023-01-17T02:50:28.769Z,4.13
2023-01-17T02:51:51.186Z,4.12
2023-01-17T02:53:21.643Z,4.07
2023-01-17T02:54:32.418Z,4.12
2023-01-17T02:55:52.854Z,4.11
2023-01-17T02:57:20.238Z,4.08
2023-01-17T02:58:40.104Z,4.08
2023-01-17T03:00:15.580Z,4.02
2023-01-17T03:01:53.839Z,4.01
2023-01-17T03:03:07.326Z,4.00
2023-01-17T03:04:20.282Z,4.00
2023-01-17T03:05:42.077Z,4.00
2023-01-17T03:07:05.309Z,4.00
2023-01-17T03:08:08.792Z,3.97
2023-01-17T03:09:15.056Z,3.97
2023-01-17T03:10:19.547Z,4.02
2023-01-17T03:11:25.107Z,4.04
2023-01-17T03:12:30.759Z,4.07
2023-01-17T03:13:33.451Z,4.06
2023-01-17T03:14:36.130Z,4.14
2023-01-17T03:15:39.764Z,4.06
2023-01-17T03:16:42.979Z,4.02
2023-01-17T03:17:49.820Z,4.01
2023-01-17T03:18:54.112Z,4.01
2023-01-17T03:19:56.783Z,4.03
2023-01-17T03:20:59.715Z,4.02
2023-01-17T03:22:05.059Z,4.03
2023-01-17T03:23:07.765Z,4.03
2023-01-17T03:24:10.593Z,4.04
2023-01-17T03:25:14.155Z,4.04
2023-01-17T03:26:17.402Z,4.03
2023-01-17T03:27:20.307Z,4.06
2023-01-17T03:28:24.112Z,4.07
2023-01-17T03:29:27.171Z,4.11
2023-01-17T03:30:30.141Z,4.11
2023-01-17T03:31:36.037Z,4.10
2023-01-17T03:32:39.241Z,4.14
2023-01-17T03:33:49.218Z,4.16
2023-01-17T03:34:59.269Z,4.20
2023-01-17T03:36:01.998Z,4.26
2023-01-17T03:37:04.742Z,4.27
2023-01-17T03:38:07.827Z,4.27
2023-01-17T03:39:40.335Z,4.27
2023-01-17T03:40:50.108Z,4.27
2023-01-17T03:44:23.030Z,4.35
2023-01-17T03:45:29.440Z,4.35
2023-01-17T03:46:32.248Z,4.35
2023-01-17T03:47:36.485Z,4.37
2023-01-17T03:48:41.292Z,4.35
2023-01-17T03:49:44.214Z,4.33
2023-01-17T03:50:51.491Z,4.34
2023-01-17T03:51:56.461Z,4.35
2023-01-17T03:53:01.385Z,4.35
2023-01-17T03:54:04.487Z,4.35
2023-01-17T03:55:07.694Z,4.36
2023-01-17T03:56:10.293Z,4.38
2023-01-17T03:57:16.019Z,4.35
2023-01-17T03:58:18.938Z,4.37
2023-01-17T03:59:21.702Z,4.36
2023-01-17T04:00:26.028Z,4.36
2023-01-17T04:01:28.789Z,4.36
2023-01-17T04:02:35.035Z,4.38
2023-01-17T04:03:40.586Z,4.32
2023-01-17T04:04:47.531Z,4.30
2023-01-17T04:06:15.272Z,4.36
2023-01-17T04:07:23.544Z,4.32
2023-01-17T04:08:26.377Z,4.31
2023-01-17T04:09:36.777Z,4.29
2023-01-17T04:10:49.632Z,4.33
2023-01-17T04:11:55.044Z,4.33
2023-01-17T04:13:00.414Z,4.36
2023-01-17T04:14:06.545Z,4.34
2023-01-17T04:15:14.650Z,4.34
2023-01-17T04:16:18.646Z,4.35
2023-01-17T04:17:36.930Z,4.36
2023-01-17T04:18:42.661Z,4.38
2023-01-17T04:19:46.590Z,4.39
2023-01-17T04:20:49.546Z,4.38
2023-01-17T04:21:52.189Z,4.39
2023-01-17T04:22:54.967Z,4.36
2023-01-17T04:24:01.909Z,4.34
2023-01-17T04:25:09.003Z,4.29
2023-01-17T04:26:15.271Z,4.29
2023-01-17T04:27:18.403Z,4.32
2023-01-17T04:28:25.392Z,4.35
2023-01-17T04:29:49.219Z,4.36
2023-01-17T04:30:59.777Z,4.37
2023-01-17T04:32:05.426Z,4.36
2023-01-17T04:33:29.012Z,4.35
2023-01-17T04:34:34.083Z,4.36
2023-01-17T04:35:40.640Z,4.38
2023-01-17T04:36:56.486Z,4.38
2023-01-17T04:38:06.451Z,4.37
2023-01-17T04:39:14.808Z,4.38
2023-01-17T04:40:27.009Z,4.39
2023-01-17T04:41:41.419Z,4.39
2023-01-17T04:42:55.341Z,4.41
2023-01-17T04:44:04.027Z,4.43
2023-01-17T04:45:07.645Z,4.43
2023-01-17T04:46:16.094Z,4.41
2023-01-17T04:47:23.109Z,4.45
2023-01-17T04:48:28.539Z,4.43
2023-01-17T04:49:34.002Z,4.43
2023-01-17T04:50:36.481Z,4.45
2023-01-17T04:51:39.014Z,4.45
2023-01-17T04:52:41.615Z,4.45
2023-01-17T04:53:44.182Z,4.43
2023-01-17T04:54:53.155Z,4.38
2023-01-17T04:55:58.485Z,4.39
2023-01-17T04:57:01.150Z,4.40
2023-01-17T04:58:04.190Z,4.41
2023-01-17T04:59:07.040Z,4.43
2023-01-17T05:00:12.559Z,4.44
2023-01-17T05:01:15.463Z,4.45
2023-01-17T05:02:18.195Z,4.44
2023-01-17T05:03:24.602Z,4.45
2023-01-17T05:04:30.433Z,4.44
2023-01-17T05:05:33.333Z,4.46
2023-01-17T05:06:36.136Z,4.44
2023-01-17T05:07:38.896Z,4.42
2023-01-17T05:08:45.425Z,4.45
2023-01-17T05:10:01.252Z,4.47
2023-01-17T05:11:12.367Z,4.50
2023-01-17T05:12:18.070Z,4.48
2023-01-17T05:13:23.256Z,4.48
2023-01-17T05:14:29.204Z,4.50
2023-01-17T05:15:32.486Z,4.51
2023-01-17T05:16:35.194Z,4.48
2023-01-17T05:17:42.088Z,4.47
2023-01-17T05:18:47.928Z,4.49
2023-01-17T05:19:53.408Z,4.48
2023-01-17T05:21:04.435Z,4.52
2023-01-17T05:22:16.011Z,4.51
2023-01-17T05:23:18.679Z,4.54
2023-01-17T05:24:21.579Z,4.56
2023-01-17T05:25:29.102Z,4.60
2023-01-17T05:26:33.486Z,4.61
2023-01-17T05:27:36.344Z,4.69
2023-01-17T05:28:39.362Z,4.66
2023-01-17T05:29:42.181Z,4.65
2023-01-17T05:30:44.892Z,4.64
2023-01-17T05:31:47.544Z,4.66
2023-01-17T05:32:54.467Z,4.64
2023-01-17T05:34:02.767Z,4.67
2023-01-17T05:35:06.318Z,4.65
2023-01-17T05:36:09.694Z,4.65
2023-01-17T05:37:12.322Z,4.63
2023-01-17T05:38:15.209Z,4.63
2023-01-17T05:39:18.005Z,4.66
2023-01-17T05:40:25.717Z,4.65
2023-01-17T05:41:28.414Z,4.64
2023-01-17T05:42:30.917Z,4.68
2023-01-17T05:43:33.653Z,4.67
2023-01-17T05:44:36.374Z,4.66
2023-01-17T05:45:39.160Z,4.65
2023-01-17T05:46:45.421Z,4.74
2023-01-17T05:47:51.805Z,4.82
2023-01-17T05:48:54.596Z,4.76
2023-01-17T05:49:57.222Z,4.74
2023-01-17T05:51:02.265Z,4.87
2023-01-17T05:52:04.998Z,4.92
2023-01-17T05:53:10.989Z,5.02
2023-01-17T05:54:16.741Z,5.05
2023-01-17T05:55:26.012Z,5.03
2023-01-17T05:56:31.043Z,5.06
2023-01-17T05:57:36.199Z,5.11
2023-01-17T05:58:40.361Z,5.14
2023-01-17T05:59:42.767Z,5.17
2023-01-17T06:00:45.891Z,5.21
2023-01-17T06:01:48.696Z,5.25
2023-01-17T06:02:57.231Z,5.21
2023-01-17T06:04:00.032Z,5.22
2023-01-17T06:05:03.616Z,5.17
2023-01-17T06:06:07.420Z,5.16
2023-01-17T06:07:10.087Z,5.20
2023-01-17T06:08:12.675Z,5.24
2023-01-17T06:09:15.171Z,5.17
2023-01-17T06:10:22.473Z,5.15
2023-01-17T06:11:24.928Z,5.15
2023-01-17T06:12:27.459Z,5.17
2023-01-17T06:13:30.089Z,5.17
2023-01-17T06:14:32.558Z,5.26
2023-01-17T06:15:37.301Z,5.17
2023-01-17T06:16:39.973Z,5.09
2023-01-17T06:17:42.613Z,5.09
2023-01-17T06:18:45.303Z,5.09
2023-01-17T06:19:48.083Z,5.09
2023-01-17T06:20:57.339Z,5.17
2023-01-17T06:21:59.939Z,5.12
2023-01-17T06:23:04.662Z,5.12
2023-01-17T06:24:07.611Z,5.14
2023-01-17T06:25:10.545Z,5.10
2023-01-17T06:26:13.218Z,5.11
2023-01-17T06:27:15.823Z,5.22
2023-01-17T06:28:20.872Z,5.24
2023-01-17T06:29:26.373Z,5.23
2023-01-17T06:30:28.927Z,5.14
2023-01-17T06:31:31.391Z,5.11
2023-01-17T06:32:33.986Z,5.11
2023-01-17T06:33:36.920Z,5.08
2023-01-17T06:34:39.368Z,5.15
2023-01-17T06:35:49.817Z,5.10
2023-01-17T06:36:52.645Z,5.11
2023-01-17T06:37:55.971Z,5.15
2023-01-17T06:38:58.793Z,5.15
2023-01-17T06:40:01.640Z,5.09
2023-01-17T06:41:05.894Z,5.06
2023-01-17T06:42:08.408Z,5.10
2023-01-17T06:43:11.014Z,5.08
2023-01-17T06:44:13.583Z,5.03
2023-01-17T06:45:16.386Z,5.11
2023-01-17T06:46:18.955Z,5.06
2023-01-17T06:47:21.573Z,5.12
2023-01-17T06:48:24.422Z,5.12
2023-01-17T06:49:29.968Z,5.15
2023-01-17T06:50:40.748Z,5.12
2023-01-17T06:51:43.789Z,5.08
2023-01-17T06:52:55.474Z,5.08
2023-01-17T06:53:58.294Z,5.13
2023-01-17T06:55:01.025Z,5.12
2023-01-17T06:56:03.725Z,5.08
2023-01-17T06:57:08.101Z,5.18
2023-01-17T06:58:10.916Z,5.16
2023-01-17T06:59:13.589Z,5.20
2023-01-17T07:00:16.794Z,5.16
2023-01-17T07:01:19.838Z,5.10
2023-01-17T07:02:23.376Z,5.12
2023-01-17T07:03:27.444Z,5.12
2023-01-17T07:04:30.106Z,5.16
2023-01-17T07:05:34.920Z,5.22
2023-01-17T07:06:37.647Z,5.21
2023-01-17T07:07:40.334Z,5.20
2023-01-17T07:08:42.925Z,5.24
2023-01-17T07:09:45.479Z,5.23
2023-01-17T07:10:49.105Z,5.22
2023-01-17T07:11:52.910Z,5.27
2023-01-17T07:13:00.587Z,5.28
2023-01-17T07:14:03.069Z,5.20
2023-01-17T07:15:06.759Z,5.29
2023-01-17T07:16:09.600Z,5.39
2023-01-17T07:17:12.616Z,5.50
2023-01-17T07:18:20.716Z,5.60
2023-01-17T07:19:26.329Z,5.49
2023-01-17T07:22:45.410Z,5.57
2023-01-17T07:23:48.430Z,5.77
2023-01-17T07:24:50.907Z,5.95
2023-01-17T07:26:01.136Z,6.29
2023-01-17T07:27:04.265Z,6.27
2023-01-17T07:28:14.001Z,6.68
2023-01-17T07:29:17.229Z,6.65
2023-01-17T07:30:24.236Z,6.19
2023-01-17T07:31:28.481Z,6.11
2023-01-17T07:32:31.065Z,6.17
2023-01-17T07:33:34.640Z,6.02
2023-01-17T07:34:38.709Z,5.95
2023-01-17T07:35:45.397Z,5.93
2023-01-17T07:36:50.451Z,5.97
2023-01-17T07:37:54.792Z,6.00
2023-01-17T07:38:59.434Z,6.02
2023-01-17T07:40:03.248Z,6.02
2023-01-17T07:41:05.844Z,6.02
2023-01-17T07:42:09.662Z,5.96
2023-01-17T07:43:16.953Z,5.95
2023-01-17T07:44:19.593Z,5.97
2023-01-17T07:45:22.280Z,6.07
2023-01-17T07:46:24.858Z,6.04
2023-01-17T07:47:27.517Z,6.00
2023-01-17T07:48:31.074Z,6.06
2023-01-17T07:49:33.662Z,6.08
2023-01-17T07:50:36.726Z,6.08
2023-01-17T07:51:40.177Z,6.10
2023-01-17T07:52:45.312Z,6.06
2023-01-17T07:53:47.912Z,6.04
2023-01-17T07:54:50.694Z,6.12
2023-01-17T07:55:56.218Z,6.07
2023-01-17T07:57:00.056Z,6.11
2023-01-17T07:58:04.273Z,6.13
2023-01-17T07:59:06.783Z,6.15
2023-01-17T08:00:10.163Z,6.12
2023-01-17T08:01:16.748Z,6.13
2023-01-17T08:02:28.297Z,6.17
2023-01-17T08:03:32.649Z,6.12
2023-01-17T08:04:35.572Z,6.21
2023-01-17T08:05:38.177Z,6.14
2023-01-17T08:06:44.111Z,6.12
2023-01-17T08:07:46.767Z,6.15
2023-01-17T08:08:49.619Z,6.14
2023-01-17T08:09:52.484Z,6.17
2023-01-17T08:10:55.175Z,6.18
2023-01-17T08:11:57.843Z,6.17
2023-01-17T08:13:00.515Z,6.26
2023-01-17T08:14:03.151Z,6.27
2023-01-17T08:15:06.848Z,6.30
2023-01-17T08:16:13.634Z,6.22
2023-01-17T08:17:17.409Z,6.23
2023-01-17T08:18:20.067Z,6.30
2023-01-17T08:19:22.720Z,6.33
2023-01-17T08:20:27.820Z,6.32
2023-01-17T08:21:30.921Z,6.27
2023-01-17T08:22:33.654Z,6.23
2023-01-17T08:23:36.364Z,6.25
2023-01-17T08:24:39.173Z,6.28
2023-01-17T08:25:41.812Z,6.24
2023-01-17T08:26:44.524Z,6.22
2023-01-17T08:27:47.426Z,6.30
2023-01-17T08:29:10.908Z,6.29
2023-01-17T08:30:16.867Z,6.30
2023-01-17T08:31:20.420Z,6.28
2023-01-17T08:32:30.303Z,6.31
2023-01-17T08:33:44.511Z,6.35
2023-01-17T08:34:52.824Z,6.40
2023-01-17T08:36:03.141Z,6.40
2023-01-17T08:37:06.036Z,6.45
2023-01-17T08:38:09.744Z,6.46
2023-01-17T08:39:23.383Z,6.44
2023-01-17T08:40:28.688Z,6.40
2023-01-17T08:41:36.837Z,6.39
2023-01-17T08:42:42.490Z,6.39
2023-01-17T08:43:49.742Z,6.34
2023-01-17T08:44:52.464Z,6.39
2023-01-17T08:45:56.331Z,6.41
2023-01-17T08:47:06.319Z,6.41
2023-01-17T08:51:36.797Z,6.51
2023-01-17T08:52:39.438Z,6.57
2023-01-17T08:53:48.846Z,6.69
2023-01-17T08:54:57.492Z,6.73
2023-01-17T08:56:01.972Z,6.87
2023-01-17T08:57:05.457Z,6.89
2023-01-17T08:58:08.754Z,6.94
2023-01-17T08:59:13.939Z,6.93
2023-01-17T09:00:17.016Z,7.03
2023-01-17T09:01:20.296Z,7.17
2023-01-17T09:02:25.018Z,7.16
2023-01-17T09:03:28.760Z,7.21
2023-01-17T09:04:31.415Z,7.18
2023-01-17T09:05:34.210Z,7.16
2023-01-17T09:06:42.282Z,7.08
2023-01-17T09:07:44.730Z,7.06
2023-01-17T09:08:49.174Z,7.04
2023-01-17T09:09:52.958Z,7.04
2023-01-17T09:10:55.644Z,7.02
2023-01-17T09:12:02.581Z,7.08
2023-01-17T09:13:07.763Z,7.17
2023-01-17T09:14:13.410Z,7.16
2023-01-17T09:15:20.430Z,7.24
2023-01-17T09:16:23.531Z,7.19
2023-01-17T09:17:27.605Z,7.22
2023-01-17T09:18:31.769Z,7.31
2023-01-17T09:19:37.789Z,7.30
2023-01-17T09:20:43.895Z,7.32
2023-01-17T09:21:49.792Z,7.25
2023-01-17T09:22:52.503Z,7.17
2023-01-17T09:23:56.324Z,7.13
2023-01-17T09:24:59.672Z,7.11
2023-01-17T09:26:02.178Z,7.07
2023-01-17T09:27:04.981Z,7.09
2023-01-17T09:28:12.131Z,7.11
2023-01-17T09:29:18.012Z,7.14
2023-01-17T09:30:20.784Z,7.14
2023-01-17T09:31:24.175Z,7.18
2023-01-17T09:32:26.902Z,7.18
2023-01-17T09:33:29.838Z,7.21
2023-01-17T09:34:32.393Z,7.25
2023-01-17T09:35:38.131Z,7.24
2023-01-17T09:36:44.005Z,7.25
2023-01-17T09:37:50.857Z,7.21
2023-01-17T09:38:58.858Z,7.42
2023-01-17T09:40:01.704Z,7.60
2023-01-17T09:41:29.486Z,7.81
2023-01-17T09:42:41.300Z,8.20
2023-01-17T09:44:25.193Z,8.21
2023-01-17T09:45:31.558Z,8.50
2023-01-17T09:46:42.435Z,8.39
2023-01-17T09:47:48.994Z,8.38
2023-01-17T09:49:02.205Z,8.27
2023-01-17T09:50:23.856Z,8.16
2023-01-17T09:51:30.649Z,8.23
2023-01-17T09:54:49.771Z,9.28
2023-01-17T09:57:38.577Z,9.59
2023-01-17T09:58:50.980Z,9.15
2023-01-17T10:00:03.570Z,8.65
2023-01-17T10:01:18.965Z,8.23
2023-01-17T10:02:48.927Z,8.11
2023-01-17T10:04:19.749Z,8.00
2023-01-17T10:05:59.290Z,7.86
2023-01-17T10:07:21.082Z,7.72
2023-01-17T10:08:42.065Z,7.69
2023-01-17T10:09:47.198Z,7.65
2023-01-17T10:11:09.119Z,7.61
2023-01-17T10:12:33.777Z,7.52
2023-01-17T10:14:19.049Z,7.49
2023-01-17T10:15:49.935Z,7.45
2023-01-17T10:17:13.983Z,7.40
2023-01-17T10:18:48.703Z,7.37
2023-01-17T10:19:58.190Z,7.38
2023-01-17T10:21:36.434Z,7.34
2023-01-17T10:23:04.217Z,7.32
2023-01-17T10:24:23.347Z,7.26
2023-01-17T10:25:42.936Z,7.32
2023-01-17T10:26:49.068Z,7.30
2023-01-17T10:28:08.764Z,7.33
2023-01-17T10:29:20.271Z,7.32
2023-01-17T10:30:32.152Z,7.46
2023-01-17T10:31:42.944Z,7.59
2023-01-17T10:32:49.023Z,7.68
2023-01-17T10:34:19.947Z,8.03
2023-01-17T10:35:35.248Z,8.14
2023-01-17T10:36:45.287Z,8.41
2023-01-17T10:37:57.001Z,8.75
2023-01-17T10:40:15.650Z,8.39
2023-01-17T10:42:13.164Z,8.14
2023-01-17T10:43:28.018Z,8.72
2023-01-17T10:44:48.471Z,8.78
2023-01-17T10:45:54.796Z,8.84
2023-01-17T10:47:12.081Z,9.70
2023-01-17T10:48:43.800Z,10.18
2023-01-17T10:49:57.871Z,10.20
2023-01-17T10:51:38.311Z,10.00
2023-01-17T10:56:50.426Z,9.69
2023-01-17T10:57:23.923Z,8.80
2023-01-17T10:58:36.840Z,8.61
2023-01-17T10:59:44.248Z,8.40
2023-01-17T11:00:50.354Z,8.39
2023-01-17T11:02:07.276Z,8.20
2023-01-17T11:03:22.313Z,8.15
2023-01-17T11:04:35.258Z,8.13
2023-01-17T11:05:38.187Z,8.08
2023-01-17T11:07:32.671Z,8.20
2023-01-17T11:09:11.970Z,8.34
2023-01-17T11:10:54.552Z,8.34
2023-01-17T11:11:57.443Z,8.35
2023-01-17T11:12:59.947Z,8.30
2023-01-17T11:14:16.034Z,8.32
2023-01-17T11:15:46.418Z,8.30
2023-01-17T11:17:14.887Z,8.68
2023-01-17T11:18:20.705Z,8.68
2023-01-17T11:19:36.479Z,8.81
2023-01-17T11:20:51.328Z,8.70
2023-01-17T11:21:59.692Z,8.75
2023-01-17T11:23:07.769Z,8.69
2023-01-17T11:24:19.950Z,8.60
2023-01-17T11:25:41.045Z,8.55
2023-01-17T11:27:05.846Z,8.41
2023-01-17T11:28:22.055Z,8.23
2023-01-17T11:30:27.709Z,8.04
2023-01-17T11:31:27.857Z,8.00
2023-01-17T11:32:33.982Z,7.83
2023-01-17T11:33:45.512Z,7.89
2023-01-17T11:35:37.466Z,7.83
2023-01-17T11:36:45.453Z,7.72
2023-01-17T11:41:41.501Z,7.50
2023-01-17T11:59:01.189Z,7.10
2023-01-17T12:05:44.204Z,7.05
2023-01-17T12:12:11.462Z,6.98
2023-01-17T12:32:19.746Z,7.14
2023-01-17T12:38:34.482Z,8.68
2023-01-17T12:40:50.683Z,8.99
2023-01-17T12:42:19.030Z,9.57
2023-01-17T12:43:41.818Z,9.65
2023-01-17T13:27:53.452Z,9.36
2023-01-17T13:29:12.157Z,9.66
2023-01-17T13:30:22.459Z,9.96
2023-01-17T13:31:48.727Z,10.02
2023-01-17T13:33:09.093Z,10.22
2023-01-17T14:18:44.367Z,7.64
2023-01-17T14:32:26.162Z,6.44
2023-01-17T14:33:43.921Z,6.39
2023-01-17T14:51:35.787Z,5.69
2023-01-17T15:09:27.565Z,5.31
2023-01-17T15:11:00.491Z,5.25
2023-01-17T15:12:10.454Z,5.22
2023-01-17T15:13:23.401Z,5.24
2023-01-17T15:14:34.667Z,5.22
2023-01-17T15:15:42.470Z,5.24
2023-01-17T15:16:47.347Z,5.22
2023-01-17T15:18:14.429Z,5.22
2023-01-17T15:19:17.106Z,5.22
2023-01-17T15:20:34.761Z,5.19
2023-01-17T15:21:55.920Z,5.18
2023-01-17T15:23:22.950Z,5.13
2023-01-17T15:24:34.846Z,5.08
2023-01-17T15:25:46.144Z,5.05
2023-01-17T15:26:54.846Z,5.02
2023-01-17T15:27:58.636Z,5.01
2023-01-17T15:29:07.314Z,4.96
2023-01-17T15:30:15.390Z,4.93
2023-01-17T15:31:20.177Z,4.95
2023-01-17T15:32:27.050Z,4.96
2023-01-17T15:33:36.835Z,4.98
2023-01-17T15:34:48.548Z,4.97
2023-01-17T15:36:15.595Z,4.96
2023-01-17T15:39:42.776Z,4.96
2023-01-17T15:44:08.833Z,4.98
2023-01-17T15:45:16.657Z,4.99
2023-01-17T15:46:26.072Z,4.99
2023-01-17T15:47:34.374Z,5.00
2023-01-17T15:48:45.997Z,4.99
2023-01-17T15:49:53.418Z,4.90
2023-01-17T15:50:59.456Z,4.93
2023-01-17T15:52:24.399Z,4.96
2023-01-17T15:53:34.317Z,4.99
2023-01-17T15:54:56.947Z,4.96
2023-01-17T15:59:03.215Z,4.92
2023-01-17T16:02:01.039Z,4.82
2023-01-17T16:03:20.495Z,4.83
2023-01-17T16:04:37.632Z,4.86
2023-01-17T16:05:56.130Z,4.82
2023-01-17T16:10:15.752Z,4.84
2023-01-17T16:11:19.169Z,4.81
2023-01-17T16:12:21.759Z,4.80
2023-01-17T16:13:24.376Z,4.84
2023-01-17T16:14:32.334Z,4.87
2023-01-17T16:15:42.444Z,4.86
2023-01-17T16:16:54.709Z,4.83
2023-01-17T16:18:02.438Z,4.83
2023-01-17T16:19:06.508Z,4.84
2023-01-17T16:20:58.683Z,4.86
2023-01-17T16:22:08.170Z,4.92
2023-01-17T16:23:13.409Z,4.91
2023-01-17T16:24:17.408Z,4.88
2023-01-17T16:25:25.781Z,4.89
2023-01-17T16:26:29.516Z,4.86
2023-01-17T16:27:37.601Z,4.92
2023-01-17T16:28:41.252Z,4.89
2023-01-17T16:29:48.472Z,4.85
2023-01-17T16:31:04.776Z,4.87
2023-01-17T16:32:25.353Z,4.93
2023-01-17T16:34:11.587Z,4.90
2023-01-17T16:35:41.278Z,4.91
2023-01-17T16:36:58.642Z,4.89
2023-01-17T16:38:21.355Z,4.88
2023-01-17T16:39:32.768Z,4.88
2023-01-17T16:43:35.550Z,4.86
2023-01-17T16:44:55.773Z,4.84
2023-01-17T16:46:00.166Z,4.85
2023-01-17T16:47:28.626Z,4.83
2023-01-17T16:48:34.680Z,4.80
2023-01-17T16:49:37.565Z,4.83
2023-01-17T16:50:51.147Z,4.86
2023-01-17T16:51:54.058Z,4.87
2023-01-17T16:53:25.631Z,4.89
2023-01-17T16:55:00.259Z,4.93
2023-01-17T16:56:17.374Z,4.92
2023-01-17T16:57:20.311Z,4.96
2023-01-17T16:58:29.192Z,4.95
2023-01-17T16:59:50.663Z,4.92
2023-01-17T17:01:00.494Z,4.99
2023-01-17T17:02:09.036Z,5.00
2023-01-17T17:03:33.003Z,5.01
2023-01-17T17:04:35.624Z,5.01
2023-01-17T17:05:40.544Z,5.00
2023-01-17T17:06:43.226Z,4.98
2023-01-17T17:07:51.480Z,5.00
2023-01-17T17:08:54.780Z,5.01
2023-01-17T17:09:57.957Z,5.00
2023-01-17T17:11:08.919Z,5.01
2023-01-17T17:12:11.630Z,5.08
2023-01-17T17:13:17.326Z,5.03
2023-01-17T17:14:24.280Z,4.99
2023-01-17T17:15:27.163Z,5.01
2023-01-17T17:16:32.838Z,4.99
2023-01-17T17:17:41.764Z,4.98
2023-01-17T17:18:46.549Z,4.97
2023-01-17T17:20:34.231Z,4.98
2023-01-17T17:21:34.309Z,5.04
2023-01-17T17:22:49.669Z,5.03
2023-01-17T17:25:26.727Z,5.06
2023-01-17T17:26:38.561Z,5.03
2023-01-17T17:27:41.674Z,5.12
2023-01-17T17:28:50.756Z,5.08
2023-01-17T17:29:55.186Z,5.05
2023-01-17T17:31:23.446Z,5.08
2023-01-17T17:32:29.889Z,5.05
2023-01-17T17:33:41.938Z,5.06
2023-01-17T17:34:50.407Z,5.10
2023-01-17T17:36:35.137Z,5.12
2023-01-17T17:37:46.327Z,5.14
2023-01-17T17:38:55.104Z,5.11
2023-01-17T17:40:02.899Z,5.13
2023-01-17T17:41:14.570Z,5.20
2023-01-17T17:42:30.440Z,5.18
2023-01-17T17:44:03.491Z,5.16
2023-01-17T17:47:32.857Z,5.27
2023-01-17T17:48:39.332Z,5.27
2023-01-17T17:50:17.028Z,5.28
2023-01-17T17:51:33.298Z,5.32
2023-01-17T17:52:36.240Z,5.35
2023-01-17T17:53:41.831Z,5.32
2023-01-17T17:54:50.365Z,5.39
2023-01-17T17:55:55.353Z,5.33
2023-01-17T17:56:58.348Z,5.35
2023-01-17T17:58:06.307Z,5.30
2023-01-17T17:59:12.252Z,5.31
2023-01-17T18:00:18.476Z,5.39
2023-01-17T18:01:26.049Z,5.40
2023-01-17T18:02:30.013Z,5.43
2023-01-17T18:03:34.402Z,5.44
2023-01-17T18:04:41.726Z,5.35
2023-01-17T18:05:47.352Z,5.39
2023-01-17T18:07:13.612Z,5.34
2023-01-17T18:08:35.315Z,5.39
2023-01-17T18:09:51.503Z,5.43
2023-01-17T18:11:01.826Z,5.58
2023-01-17T18:12:06.137Z,5.48
2023-01-17T18:13:09.291Z,5.45
2023-01-17T18:14:15.316Z,5.48
2023-01-17T18:15:21.076Z,5.47
2023-01-17T18:16:28.036Z,5.55
2023-01-17T18:17:33.124Z,5.52
2023-01-17T18:18:40.260Z,5.49
2023-01-17T18:19:53.870Z,5.48
2023-01-17T18:21:24.254Z,5.56
2023-01-17T18:22:57.675Z,5.56
2023-01-17T18:24:20.514Z,5.56
2023-01-17T18:32:15.234Z,5.63
2023-01-17T18:33:51.995Z,5.57
2023-01-17T18:34:58.119Z,5.56
2023-01-17T18:58:52.436Z,5.51
2023-01-17T19:00:24.428Z,5.52
2023-01-17T19:01:33.722Z,5.57
2023-01-17T19:05:12.935Z,5.69
2023-01-17T19:08:57.168Z,5.66
2023-01-17T19:10:27.238Z,5.71
2023-01-17T19:11:37.965Z,5.65
2023-01-17T19:12:57.868Z,5.69
2023-01-17T19:14:09.813Z,5.73
2023-01-17T19:15:36.472Z,5.68
2023-01-17T19:17:05.296Z,5.69
2023-01-17T19:18:33.225Z,5.73
2023-01-17T19:22:25.761Z,5.81
2023-01-17T19:27:30.839Z,5.92
2023-01-17T19:31:40.650Z,5.94
2023-01-17T19:32:46.875Z,5.89
2023-01-17T19:33:57.806Z,5.90
2023-01-17T19:36:48.429Z,5.94
2023-01-17T19:38:20.467Z,5.90
2023-01-17T19:39:26.814Z,5.87
2023-01-17T19:40:30.668Z,5.86
2023-01-17T19:42:20.779Z,5.83
2023-01-17T19:43:29.724Z,5.85
2023-01-17T19:44:42.979Z,5.81
2023-01-17T19:47:47.374Z,5.91
2023-01-17T19:48:55.212Z,5.84
2023-01-17T19:49:59.980Z,5.81
2023-01-17T19:51:12.978Z,5.82
2023-01-17T19:52:34.271Z,5.80
2023-01-17T19:53:48.872Z,5.84
2023-01-17T19:54:53.459Z,5.82
2023-01-17T19:56:00.875Z,5.79
2023-01-17T19:58:48.227Z,5.80
2023-01-17T20:06:40.040Z,5.86
2023-01-17T20:44:52.140Z,6.31
2023-01-17T20:47:37.539Z,6.28
2023-01-17T20:48:47.008Z,6.26
2023-01-17T20:49:53.942Z,6.26
2023-01-17T20:51:34.710Z,6.28
2023-01-17T20:52:40.546Z,6.32
2023-01-17T20:53:48.552Z,6.30
2023-01-17T20:55:02.229Z,6.28
2023-01-17T20:56:22.920Z,6.31
2023-01-17T20:57:40.716Z,6.28
2023-01-17T20:59:28.628Z,6.36
2023-01-17T21:01:07.200Z,6.31
2023-01-17T21:02:24.960Z,6.38