createdAt,value
2022-09-01T00:00:00.894Z,99.90
2022-09-01T00:02:24.782Z,99.90
2022-09-01T00:04:52.319Z,99.90
2022-09-01T00:07:21.596Z,99.90
2022-09-01T00:09:49.229Z,99.90
2022-09-01T00:12:17.532Z,99.90
2022-09-01T00:14:45.170Z,99.90
2022-09-01T00:17:12.744Z,99.90
2022-09-01T00:19:40.337Z,99.90
2022-09-01T00:22:08.719Z,99.90
2022-09-01T00:24:37.062Z,99.90
2022-09-01T00:27:04.635Z,99.90
2022-09-01T00:29:32.278Z,99.90
2022-09-01T00:31:59.863Z,99.90
2022-09-01T00:34:27.446Z,99.90
2022-09-01T00:36:55.838Z,99.90
2022-09-01T00:39:23.412Z,99.90
2022-09-01T00:41:50.995Z,99.90
2022-09-01T00:44:18.629Z,99.90
2022-09-01T00:46:49.722Z,99.90
2022-09-01T00:49:22.395Z,99.90
2022-09-01T00:51:50.019Z,99.90
2022-09-01T00:54:20.025Z,99.90
2022-09-01T00:56:49.733Z,99.90
2022-09-01T00:59:16.353Z,99.90
2022-09-01T01:01:43.965Z,99.90
2022-09-01T01:04:17.264Z,99.90
2022-09-01T01:06:44.874Z,99.90
2022-09-01T01:09:12.458Z,99.90
2022-09-01T01:11:40.051Z,99.90
2022-09-01T01:14:07.665Z,99.90
2022-09-01T01:16:35.288Z,99.90
2022-09-01T01:19:02.824Z,99.90
2022-09-01T01:21:48.652Z,99.90
2022-09-01T01:24:28.584Z,99.90
2022-09-01T01:26:56.945Z,99.90
2022-09-01T01:29:24.539Z,99.90
2022-09-01T01:31:52.881Z,99.90
2022-09-01T01:34:20.839Z,99.90
2022-09-01T01:36:48.414Z,99.90
2022-09-01T01:39:15.988Z,99.90
2022-09-01T01:41:44.350Z,99.90
2022-09-01T01:44:11.945Z,99.90
2022-09-01T01:46:45.681Z,99.90
2022-09-01T01:49:15.897Z,99.90
2022-09-01T01:51:43.469Z,99.90
2022-09-01T01:54:11.042Z,99.90
2022-09-01T01:56:38.635Z,99.90
2022-09-01T01:59:06.989Z,99.90
2022-09-01T02:01:34.640Z,99.90
2022-09-01T02:04:02.421Z,99.90
2022-09-01T02:06:29.995Z,99.90
2022-09-01T02:08:58.347Z,99.90
2022-09-01T02:11:25.952Z,99.90
2022-09-01T02:13:53.536Z,99.90
2022-09-01T02:16:21.157Z,99.90
2022-09-01T02:18:48.714Z,99.90
2022-09-01T02:21:18.556Z,99.90
2022-09-01T02:23:44.630Z,99.90
2022-09-01T02:26:17.009Z,99.90
2022-09-01T02:28:39.827Z,99.90
2022-09-01T02:31:07.431Z,99.90
2022-09-01T02:33:34.995Z,99.90
2022-09-01T02:36:03.347Z,99.90
2022-09-01T02:38:30.941Z,99.90
2022-09-01T02:40:59.490Z,99.90
2022-09-01T02:43:27.063Z,99.90
2022-09-01T02:45:55.491Z,99.90
2022-09-01T02:48:23.003Z,99.90
2022-09-01T02:50:51.341Z,99.90
2022-09-01T02:53:18.925Z,99.90
2022-09-01T02:55:46.524Z,99.90
2022-09-01T02:58:14.104Z,99.90
2022-09-01T03:00:41.687Z,99.90
2022-09-01T03:03:09.292Z,99.90
2022-09-01T03:05:37.643Z,99.90
2022-09-01T03:08:05.227Z,99.90
2022-09-01T03:10:33.643Z,99.90
2022-09-01T03:13:01.213Z,99.90
2022-09-01T03:15:28.796Z,99.90
2022-09-01T03:17:57.375Z,99.90
2022-09-01T03:20:24.972Z,99.90
2022-09-01T03:22:53.314Z,99.90
2022-09-01T03:25:20.917Z,99.90
2022-09-01T03:27:48.493Z,99.90
2022-09-01T03:30:16.065Z,99.90
2022-09-01T03:32:43.690Z,99.90
2022-09-01T03:35:12.032Z,99.90
2022-09-01T03:37:39.615Z,99.90
2022-09-01T03:40:08.659Z,99.90
2022-09-01T03:42:36.212Z,99.90
2022-09-01T03:45:03.786Z,99.90
2022-09-01T03:47:31.787Z,99.90
2022-09-01T03:49:59.366Z,99.90
2022-09-01T03:52:27.728Z,99.90
2022-09-01T03:54:55.334Z,99.90
2022-09-01T03:57:22.916Z,99.90
2022-09-01T03:59:50.534Z,99.90
2022-09-01T04:02:18.311Z,99.90
2022-09-01T04:04:45.835Z,99.90
2022-09-01T04:07:19.039Z,99.90
2022-09-01T04:09:42.313Z,99.90
2022-09-01T04:12:09.887Z,99.90
2022-09-01T04:14:37.471Z,99.90
2022-09-01T04:17:26.345Z,99.90
2022-09-01T04:19:51.543Z,99.90
2022-09-01T04:22:19.118Z,99.90
2022-09-01T04:24:46.837Z,99.90
2022-09-01T04:27:14.311Z,99.90
2022-09-01T04:29:41.909Z,99.90
2022-09-01T04:32:09.495Z,99.90
2022-09-01T04:34:39.845Z,99.90
2022-09-01T04:37:10.000Z,99.90
2022-09-01T04:39:37.660Z,99.90
2022-09-01T04:42:05.237Z,99.90
2022-09-01T04:44:33.577Z,99.90
2022-09-01T04:47:01.190Z,99.90
2022-09-01T04:49:28.764Z,99.90
2022-09-01T04:51:56.348Z,99.90
2022-09-01T04:54:24.228Z,99.90
2022-09-01T04:56:51.802Z,99.90
2022-09-01T04:59:19.428Z,99.90
2022-09-01T05:01:47.799Z,99.90
2022-09-01T05:04:18.768Z,99.90
2022-09-01T05:06:48.804Z,99.90
2022-09-01T05:09:17.384Z,99.90
2022-09-01T05:11:44.956Z,99.90
2022-09-01T05:14:13.308Z,99.90
2022-09-01T05:16:43.778Z,99.90
2022-09-01T05:19:13.714Z,99.90
2022-09-01T05:21:41.330Z,99.90
2022-09-01T05:24:08.903Z,99.90
2022-09-01T05:26:37.253Z,99.90
2022-09-01T05:29:06.412Z,99.90
2022-09-01T05:31:34.556Z,99.90
2022-09-01T05:34:02.565Z,99.90
2022-09-01T05:36:30.159Z,99.90
2022-09-01T05:38:58.112Z,99.90
2022-09-01T05:41:25.683Z,99.90
2022-09-01T05:43:57.818Z,99.90
2022-09-01T05:46:25.420Z,99.90
2022-09-01T05:48:52.992Z,99.90
2022-09-01T05:51:42.715Z,99.90
2022-09-01T05:53:51.675Z,99.90
2022-09-01T05:56:19.270Z,99.90
2022-09-01T06:01:20.596Z,99.90
2022-09-01T06:03:48.156Z,99.90
2022-09-01T06:06:15.730Z,99.90
2022-09-01T06:08:46.656Z,99.90
2022-09-01T06:11:11.713Z,99.90
2022-09-01T06:13:39.286Z,99.90
2022-09-01T06:16:07.004Z,99.90
2022-09-01T06:18:37.334Z,99.90
2022-09-01T06:21:04.908Z,99.90
2022-09-01T06:23:32.531Z,99.90
2022-09-01T06:26:00.881Z,99.90
2022-09-01T06:28:28.461Z,99.90
2022-09-01T06:30:56.964Z,99.90
2022-09-01T06:33:25.322Z,99.90
2022-09-01T06:35:53.664Z,99.90
2022-09-01T06:38:21.288Z,99.90
2022-09-01T06:40:51.033Z,99.90
2022-09-01T06:43:16.567Z,99.90
2022-09-01T06:45:47.970Z,99.90
2022-09-01T06:48:15.561Z,99.90
2022-09-01T06:55:38.521Z,99.90
2022-09-01T06:58:09.067Z,99.90
2022-09-01T07:00:36.681Z,99.90
2022-09-01T07:03:05.024Z,99.90
2022-09-01T07:08:08.012Z,99.90
2022-09-01T07:10:28.553Z,99.90
2022-09-01T07:13:12.183Z,99.90
2022-09-01T07:17:55.007Z,99.90
2022-09-01T07:20:25.843Z,99.90
2022-09-01T07:23:08.412Z,99.90
2022-09-01T07:25:20.732Z,99.90
2022-09-01T07:27:51.004Z,99.90
2022-09-01T07:30:18.628Z,99.90
2022-09-01T07:32:47.497Z,99.90
2022-09-01T07:35:14.570Z,99.90
2022-09-01T07:45:28.038Z,99.90
2022-09-01T07:47:54.637Z,99.90
2022-09-01T07:50:24.738Z,99.90
2022-09-01T07:52:38.316Z,99.90
2022-09-01T07:55:06.007Z,99.90
2022-09-01T07:57:34.350Z,99.90
2022-09-01T08:00:01.963Z,99.90
2022-09-01T08:02:30.332Z,99.90
2022-09-01T08:04:57.899Z,99.90
2022-09-01T08:07:26.291Z,99.90
2022-09-01T08:09:55.964Z,99.90
2022-09-01T08:12:28.968Z,99.90
2022-09-01T08:14:49.233Z,99.90
2022-09-01T08:17:18.106Z,99.90
2022-09-01T08:19:44.378Z,99.90
2022-09-01T08:22:12.769Z,99.90
2022-09-01T08:24:40.354Z,99.90
2022-09-01T08:27:07.936Z,99.90
2022-09-01T08:29:35.563Z,99.90
2022-09-01T08:32:03.173Z,99.90
2022-09-01T08:34:31.496Z,99.90
2022-09-01T08:36:59.111Z,99.90
2022-09-01T08:39:26.755Z,99.90
2022-09-01T08:42:03.269Z,99.90
2022-09-01T08:44:42.549Z,99.40
2022-09-01T08:47:12.888Z,99.50
2022-09-01T08:49:44.977Z,98.90
2022-09-01T08:52:08.816Z,97.80
2022-09-01T08:54:36.390Z,97.80
2022-09-01T08:57:06.728Z,97.00
2022-09-01T08:59:35.332Z,96.10
2022-09-01T09:02:12.211Z,95.50
2022-09-01T09:04:45.743Z,94.60
2022-09-01T09:07:50.495Z,94.30
2022-09-01T09:10:20.778Z,94.30
2022-09-01T09:13:06.642Z,94.10
2022-09-01T09:15:38.277Z,93.60
2022-09-01T09:18:36.041Z,93.60
2022-09-01T09:20:42.649Z,93.20
2022-09-01T09:23:10.578Z,93.10
2022-09-01T09:25:37.808Z,92.60
2022-09-01T09:28:05.415Z,92.20
2022-09-01T09:30:33.753Z,91.80
2022-09-01T09:35:37.832Z,91.70
2022-09-01T09:38:21.504Z,91.70
2022-09-01T09:41:19.889Z,90.80
2022-09-01T09:43:37.849Z,90.80
2022-09-01T09:46:25.239Z,90.60
2022-09-01T09:48:48.269Z,90.20
2022-09-01T09:51:21.841Z,89.00
2022-09-01T09:53:49.452Z,89.10
2022-09-01T09:56:19.735Z,87.10
2022-09-01T09:58:47.141Z,87.10
2022-09-01T10:01:20.515Z,86.50
2022-09-01T10:03:50.778Z,85.70
2022-09-01T10:06:40.049Z,83.30
2022-09-01T10:09:07.642Z,82.60
2022-09-01T10:11:41.627Z,82.30
2022-09-01T10:14:06.385Z,82.20
2022-09-01T10:16:33.975Z,81.10
2022-09-01T10:19:01.514Z,80.80
2022-09-01T10:21:37.860Z,80.70
2022-09-01T10:24:21.592Z,80.50
2022-09-01T10:26:32.999Z,79.20
2022-09-01T10:29:00.612Z,78.10
2022-09-01T10:31:32.081Z,77.70
2022-09-01T10:33:58.649Z,77.20
2022-09-01T10:36:24.643Z,76.70
2022-09-01T10:38:53.663Z,76.20
2022-09-01T10:41:53.181Z,75.20
2022-09-01T10:44:26.604Z,75.00
2022-09-01T10:46:59.870Z,74.60
2022-09-01T10:49:27.759Z,74.50
2022-09-01T10:51:56.499Z,73.80
2022-09-01T10:54:51.131Z,73.90
2022-09-01T10:57:21.247Z,70.80
2022-09-01T10:59:56.711Z,70.80
2022-09-01T11:02:26.030Z,70.30
2022-09-01T11:04:46.869Z,69.20
2022-09-01T11:07:33.551Z,68.30
2022-09-01T11:09:50.674Z,68.70
2022-09-01T11:12:29.990Z,69.80
2022-09-01T11:14:55.477Z,69.80
2022-09-01T11:17:23.868Z,69.90
2022-09-01T11:20:21.699Z,69.90
2022-09-01T11:22:58.100Z,69.80
2022-09-01T11:25:44.606Z,70.10
2022-09-01T11:28:24.255Z,70.10
2022-09-01T11:31:07.125Z,69.80
2022-09-01T11:34:02.159Z,69.40
2022-09-01T11:36:45.577Z,69.20
2022-09-01T11:39:19.231Z,69.20
2022-09-01T11:42:11.174Z,69.90
2022-09-01T11:44:44.184Z,70.20
2022-09-01T11:47:17.448Z,68.30
2022-09-01T11:49:56.826Z,68.10
2022-09-01T11:52:24.424Z,67.70
2022-09-01T11:54:51.997Z,67.90
2022-09-01T11:57:28.206Z,67.40
2022-09-01T11:59:56.597Z,66.90
2022-09-01T12:02:30.624Z,66.30
2022-09-01T12:04:58.135Z,66.20
2022-09-01T12:07:37.643Z,65.60
2022-09-01T12:10:05.325Z,64.70
2022-09-01T12:12:35.558Z,64.50
2022-09-01T12:15:06.868Z,64.00
2022-09-01T12:17:31.003Z,64.30
2022-09-01T12:19:58.576Z,63.10
2022-09-01T12:22:27.204Z,61.20
2022-09-01T12:24:54.789Z,61.10
2022-09-01T12:27:22.352Z,61.00
2022-09-01T12:29:49.965Z,60.00
2022-09-01T12:32:17.633Z,60.00
2022-09-01T12:35:00.513Z,59.30
2022-09-01T12:37:28.855Z,59.80
2022-09-01T12:39:56.449Z,59.80
2022-09-01T12:42:37.885Z,59.60
2022-09-01T12:44:57.702Z,59.50
2022-09-01T12:47:36.282Z,59.90
2022-09-01T12:50:16.580Z,59.50
2022-09-01T12:52:46.602Z,59.20
2022-09-01T12:57:47.608Z,58.20
2022-09-01T13:00:16.116Z,57.90
2022-09-01T13:02:43.743Z,58.00
2022-09-01T13:05:37.334Z,58.40
2022-09-01T13:08:02.847Z,58.20
2022-09-01T13:10:33.164Z,57.90
2022-09-01T13:13:00.788Z,58.00
2022-09-01T13:15:28.352Z,57.30
2022-09-01T13:17:55.916Z,56.90
2022-09-01T13:20:23.530Z,57.00
2022-09-01T13:22:51.133Z,57.00
2022-09-01T13:25:18.718Z,57.30
2022-09-01T13:27:46.322Z,57.00
2022-09-01T13:30:17.293Z,57.40
2022-09-01T13:35:12.480Z,56.70
2022-09-01T13:37:40.831Z,56.60
2022-09-01T13:40:09.284Z,56.60
2022-09-01T13:42:36.246Z,56.40
2022-09-01T13:45:03.857Z,56.20
2022-09-01T13:47:31.426Z,56.30
2022-09-01T13:50:08.976Z,55.70
2022-09-01T13:52:27.419Z,55.60
2022-09-01T13:54:55.012Z,55.60
2022-09-01T13:57:22.991Z,55.50
2022-09-01T13:59:50.578Z,55.70
2022-09-01T14:02:18.166Z,55.60
2022-09-01T14:04:45.902Z,55.50
2022-09-01T14:07:13.423Z,55.50
2022-09-01T14:09:41.785Z,55.80
2022-09-01T14:12:10.591Z,55.40
2022-09-01T14:17:06.479Z,54.40
2022-09-01T14:19:34.083Z,54.90
2022-09-01T14:22:02.433Z,54.20
2022-09-01T14:24:29.999Z,54.20
2022-09-01T14:26:57.630Z,54.60
2022-09-01T14:29:25.215Z,54.20
2022-09-01T14:31:52.789Z,54.10
2022-09-01T14:34:21.159Z,54.50
2022-09-01T14:36:48.735Z,54.40
2022-09-01T14:39:17.096Z,54.30
2022-09-01T14:41:44.708Z,54.20
2022-09-01T14:44:12.294Z,54.60
2022-09-01T14:46:39.907Z,54.90
2022-09-01T14:49:07.480Z,55.40
2022-09-01T14:54:04.422Z,55.00
2022-09-01T14:56:32.954Z,54.70
2022-09-01T14:59:00.540Z,54.50
2022-09-01T15:01:34.773Z,54.70
2022-09-01T15:03:56.562Z,54.40
2022-09-01T15:06:24.834Z,54.60
2022-09-01T15:08:52.412Z,54.60
2022-09-01T15:11:20.025Z,54.70
2022-09-01T15:13:47.596Z,54.70
2022-09-01T15:18:42.773Z,54.90
2022-09-01T15:21:22.852Z,55.30
2022-09-01T15:23:50.770Z,55.20
2022-09-01T15:26:18.344Z,55.50
2022-09-01T15:28:46.696Z,55.50
2022-09-01T15:31:14.372Z,55.40
2022-09-01T15:33:41.903Z,55.90
2022-09-01T15:36:09.509Z,55.40
2022-09-01T15:38:37.081Z,55.20
2022-09-01T15:41:04.707Z,56.00
2022-09-01T15:43:32.229Z,55.40
2022-09-01T15:45:59.832Z,55.30
2022-09-01T15:48:27.416Z,55.10
2022-09-01T15:50:54.992Z,54.80
2022-09-01T15:53:22.592Z,54.90
2022-09-01T15:55:50.169Z,54.80
2022-09-01T15:58:17.737Z,54.60
2022-09-01T16:00:46.323Z,55.60
2022-09-01T16:03:13.925Z,55.00
2022-09-01T16:05:42.216Z,55.30
2022-09-01T16:08:10.020Z,55.20
2022-09-01T16:10:37.414Z,55.00
2022-09-01T16:13:05.036Z,55.10
2022-09-01T16:15:32.877Z,55.40
2022-09-01T16:18:06.686Z,55.90
2022-09-01T16:20:34.268Z,56.10
2022-09-01T16:23:20.323Z,56.50
2022-09-01T16:25:47.897Z,55.90
2022-09-01T16:28:21.257Z,56.30
2022-09-01T16:30:49.878Z,56.00
2022-09-01T16:33:20.170Z,55.90
2022-09-01T16:35:56.853Z,56.30
2022-09-01T16:38:24.446Z,56.40
2022-09-01T16:40:52.070Z,56.40
2022-09-01T16:43:32.630Z,56.20
2022-09-01T16:46:02.617Z,56.20
2022-09-01T16:48:41.908Z,55.90
2022-09-01T16:51:09.482Z,55.80
2022-09-01T16:53:55.882Z,55.40
2022-09-01T16:56:33.706Z,55.10
2022-09-01T16:59:08.678Z,55.10
2022-09-01T17:01:48.743Z,55.30
2022-09-01T17:04:22.297Z,55.20
2022-09-01T17:07:01.792Z,55.20
2022-09-01T17:09:44.787Z,55.50
2022-09-01T17:12:21.419Z,55.40
2022-09-01T17:14:55.560Z,55.10
2022-09-01T17:17:23.135Z,55.00
2022-09-01T17:19:50.709Z,55.00
2022-09-01T17:22:18.323Z,55.20
2022-09-01T17:24:45.896Z,55.50
2022-09-01T17:27:31.882Z,55.40
2022-09-01T17:29:59.466Z,55.50
2022-09-01T17:32:51.193Z,56.00
2022-09-01T17:35:18.779Z,56.30
2022-09-01T17:38:23.728Z,56.60
2022-09-01T17:40:52.123Z,57.40
2022-09-01T17:43:31.339Z,57.30
2022-09-01T17:46:02.243Z,58.00
2022-09-01T17:48:36.924Z,58.40
2022-09-01T17:51:05.260Z,58.90
2022-09-01T17:53:35.325Z,58.90
2022-09-01T17:56:05.982Z,59.30
2022-09-01T17:58:42.092Z,59.70
2022-09-01T18:01:16.488Z,60.70
2022-09-01T18:03:46.959Z,60.20
2022-09-01T18:06:17.198Z,61.10
2022-09-01T18:08:44.698Z,61.10
2022-09-01T18:11:27.236Z,61.70
2022-09-01T18:14:17.199Z,62.80
2022-09-01T18:17:02.571Z,62.80
2022-09-01T18:19:30.224Z,62.60
2022-09-01T18:21:57.818Z,63.30
2022-09-01T18:24:44.788Z,63.30
2022-09-01T18:27:12.357Z,63.10
2022-09-01T18:29:39.984Z,63.10
2022-09-01T18:32:29.797Z,63.50
2022-09-01T18:35:00.076Z,63.50
2022-09-01T18:37:33.343Z,63.50
2022-09-01T18:40:16.855Z,65.00
2022-09-01T18:43:08.971Z,65.00
2022-09-01T18:45:48.821Z,65.70
2022-09-01T18:48:22.116Z,66.40
2022-09-01T18:51:08.290Z,66.90
2022-09-01T18:53:35.865Z,66.50
2022-09-01T18:56:38.222Z,66.20
2022-09-01T18:59:34.832Z,66.70
2022-09-01T19:01:57.824Z,67.50
2022-09-01T19:04:31.517Z,68.70
2022-09-01T19:07:11.180Z,69.70
2022-09-01T19:09:47.759Z,70.60
2022-09-01T19:12:30.324Z,71.70
2022-09-01T19:15:07.463Z,73.20
2022-09-01T19:17:41.773Z,73.10
2022-09-01T19:20:15.426Z,73.70
2022-09-01T19:22:45.947Z,74.70
2022-09-01T19:25:31.764Z,74.60
2022-09-01T19:28:21.576Z,74.20
2022-09-01T19:30:55.109Z,74.60
2022-09-01T19:33:22.715Z,74.40
2022-09-01T19:35:51.020Z,75.80
2022-09-01T19:38:18.623Z,75.70
2022-09-01T19:40:46.196Z,76.20
2022-09-01T19:43:13.859Z,77.00
2022-09-01T19:45:41.660Z,77.50
2022-09-01T19:48:09.233Z,78.10
2022-09-01T19:50:37.579Z,78.80
2022-09-01T19:53:08.148Z,78.10
2022-09-01T19:55:39.168Z,78.70
2022-09-01T19:58:09.420Z,78.50
2022-09-01T20:00:47.650Z,79.50
2022-09-01T20:03:11.398Z,79.50
2022-09-01T20:05:51.656Z,80.40
2022-09-01T20:08:25.354Z,80.40
2022-09-01T20:11:08.480Z,81.20
2022-09-01T20:13:54.875Z,82.00
2022-09-01T20:16:25.199Z,82.00
2022-09-01T20:18:56.345Z,83.40
2022-09-01T20:21:24.688Z,83.90
2022-09-01T20:24:09.858Z,83.90
2022-09-01T20:26:43.012Z,84.50
2022-09-01T20:29:19.586Z,85.20
2022-09-01T20:31:47.899Z,85.70
2022-09-01T20:34:34.040Z,85.60
2022-09-01T20:37:10.901Z,87.20
2022-09-01T20:40:03.012Z,88.10
2022-09-01T20:42:45.444Z,88.70
2022-09-01T20:45:22.627Z,90.20
2022-09-01T20:47:57.975Z,90.00
2022-09-01T20:50:30.734Z,90.40
2022-09-01T20:53:10.636Z,90.40
2022-09-01T20:55:38.249Z,90.90
2022-09-01T20:58:08.797Z,91.20
2022-09-01T21:00:45.882Z,91.70
2022-09-01T21:03:33.779Z,91.70
2022-09-01T21:06:10.805Z,92.00
2022-09-01T21:08:44.424Z,92.30
2022-09-01T21:11:42.562Z,92.70
2022-09-01T21:14:23.223Z,93.70
2022-09-01T21:16:56.529Z,93.70
2022-09-01T21:19:36.092Z,94.10
2022-09-01T21:22:10.548Z,94.60
2022-09-01T21:24:38.113Z,94.90
2022-09-01T21:27:08.356Z,95.30
2022-09-01T21:29:36.717Z,96.30
2022-09-01T21:32:04.291Z,96.10
2022-09-01T21:34:31.865Z,95.70
2022-09-01T21:37:00.237Z,95.40
2022-09-01T21:39:28.591Z,95.60
2022-09-01T21:41:56.163Z,95.60
2022-09-01T21:44:23.758Z,96.00
2022-09-01T21:46:51.332Z,96.20
2022-09-01T21:49:18.895Z,96.50
2022-09-01T21:51:46.534Z,96.80
2022-09-01T21:54:14.101Z,97.10
2022-09-01T21:56:41.670Z,97.40
2022-09-01T21:59:09.277Z,97.80
2022-09-01T22:01:36.931Z,98.30
2022-09-01T22:04:05.190Z,98.20
2022-09-01T22:06:33.070Z,97.90
2022-09-01T22:09:00.644Z,98.30
2022-09-01T22:11:28.219Z,98.50
2022-09-01T22:13:59.593Z,98.80
2022-09-01T22:16:27.195Z,98.50
2022-09-01T22:18:54.740Z,98.60
2022-09-01T22:21:22.630Z,98.90
2022-09-01T22:23:50.204Z,99.20
2022-09-01T22:26:17.769Z,99.60
2022-09-01T22:28:47.016Z,99.60
2022-09-01T22:31:14.654Z,99.60
2022-09-01T22:33:42.194Z,99.80
2022-09-01T22:36:10.596Z,99.90
2022-09-01T22:38:38.172Z,99.90
2022-09-01T22:41:05.744Z,99.90
2022-09-01T22:43:33.338Z,99.90
2022-09-01T22:46:01.763Z,99.90
2022-09-01T22:48:29.296Z,99.90
2022-09-01T22:50:57.665Z,99.90
2022-09-01T22:53:25.997Z,99.90
2022-09-01T22:55:53.571Z,99.90
2022-09-01T22:58:21.166Z,99.90
2022-09-01T23:00:49.582Z,99.90
2022-09-01T23:03:17.191Z,99.90
2022-09-01T23:05:45.474Z,99.90
2022-09-01T23:08:13.818Z,99.90
2022-09-01T23:10:41.389Z,99.90
2022-09-01T23:13:08.993Z,99.90
2022-09-01T23:15:36.577Z,99.90
2022-09-01T23:18:04.148Z,99.90
2022-09-01T23:20:31.760Z,99.90
2022-09-01T23:23:00.102Z,99.90
2022-09-01T23:25:27.676Z,99.90
2022-09-01T23:27:55.260Z,99.90
2022-09-01T23:30:23.604Z,99.90
2022-09-01T23:32:51.225Z,99.90
2022-09-01T23:35:18.830Z,99.90
2022-09-01T23:37:46.403Z,99.90
2022-09-01T23:40:14.766Z,99.90
2022-09-01T23:42:42.341Z,99.90
2022-09-01T23:45:10.712Z,99.90
2022-09-01T23:47:38.276Z,99.90
2022-09-01T23:50:06.756Z,99.90
2022-09-01T23:52:35.099Z,99.90
2022-09-01T23:55:02.683Z,99.90
2022-09-01T23:57:30.278Z,99.90
2022-09-01T23:59:57.861Z,99.90
