createdAt,value
2023-03-23T15:58:19.866Z,2.60
2023-03-23T16:00:47.644Z,2.30
2023-03-23T16:03:18.591Z,2.63
2023-03-23T16:05:46.215Z,2.20
2023-03-23T16:08:13.643Z,2.50
2023-03-23T16:10:42.332Z,2.30
2023-03-23T16:13:11.514Z,2.63
2023-03-23T16:15:38.920Z,2.87
2023-03-23T16:18:06.459Z,2.47
2023-03-23T16:20:33.683Z,2.70
2023-03-23T16:23:01.068Z,3.23
2023-03-23T16:25:28.551Z,2.27
2023-03-23T16:27:55.924Z,2.33
2023-03-23T16:30:27.563Z,2.43
2023-03-23T16:32:57.617Z,2.90
2023-03-23T16:35:25.485Z,2.53
2023-03-23T16:38:07.433Z,2.50
2023-03-23T16:40:36.596Z,2.70
2023-03-23T16:43:08.246Z,2.70
2023-03-23T16:45:38.345Z,2.90
2023-03-23T16:48:05.974Z,2.80
2023-03-23T16:50:33.446Z,2.63
2023-03-23T16:53:00.713Z,2.63
2023-03-23T16:55:28.274Z,2.70
2023-03-23T16:58:05.346Z,2.83
2023-03-23T17:00:38.281Z,2.60
2023-03-23T17:03:05.559Z,2.90
2023-03-23T17:05:33.351Z,2.93
2023-03-23T17:08:00.598Z,3.07
2023-03-23T17:10:28.477Z,3.43
2023-03-23T17:12:56.046Z,3.50
2023-03-23T17:15:25.552Z,2.47
2023-03-23T17:17:53.025Z,2.70
2023-03-23T17:20:20.370Z,2.77
2023-03-23T17:22:47.593Z,3.00
2023-03-23T17:25:15.143Z,2.50
2023-03-23T17:27:42.724Z,2.90
2023-03-23T17:30:11.067Z,2.90
2023-03-23T17:32:38.408Z,3.00
2023-03-23T17:35:06.432Z,2.80
2023-03-23T17:37:34.060Z,2.30
2023-03-23T17:40:01.574Z,2.53
2023-03-23T17:42:30.266Z,2.50
2023-03-23T17:44:57.748Z,2.60
2023-03-23T17:47:24.911Z,2.90
2023-03-23T17:49:52.084Z,2.30
2023-03-23T17:52:19.228Z,3.20
2023-03-23T17:54:46.777Z,2.63
2023-03-23T17:57:14.334Z,3.10
2023-03-23T17:59:41.684Z,2.77
2023-03-23T18:02:09.282Z,2.50
2023-03-23T18:04:36.485Z,2.97
2023-03-23T18:07:03.820Z,2.50
2023-03-23T18:09:31.251Z,2.67
2023-03-23T18:11:58.536Z,2.83
2023-03-23T18:14:26.036Z,2.53
2023-03-23T18:16:53.376Z,2.90
2023-03-23T18:19:21.096Z,3.07
2023-03-23T18:21:48.474Z,3.40
2023-03-23T18:24:15.702Z,2.77
2023-03-23T18:26:42.886Z,3.30
2023-03-23T18:29:10.320Z,3.37
2023-03-23T18:31:40.055Z,4.70
2023-03-23T18:34:08.040Z,5.07
2023-03-23T18:36:35.463Z,3.00
2023-03-23T18:39:02.729Z,3.37
2023-03-23T18:41:30.252Z,4.70
2023-03-23T18:43:57.890Z,8.03
2023-03-23T18:46:26.429Z,5.97
2023-03-23T18:48:53.805Z,4.77
2023-03-23T18:51:21.604Z,3.93
2023-03-23T18:53:48.820Z,4.07
2023-03-23T18:56:17.319Z,3.20
2023-03-23T18:58:45.386Z,2.87
2023-03-23T19:01:14.251Z,3.30
2023-03-23T19:03:41.640Z,3.30
2023-03-23T19:06:15.370Z,3.10
2023-03-23T19:08:43.257Z,2.80
2023-03-23T19:11:12.799Z,3.10
2023-03-23T19:13:47.031Z,3.50
2023-03-23T19:16:14.718Z,3.10
2023-03-23T19:18:42.146Z,4.10
2023-03-23T19:21:13.393Z,3.10
2023-03-23T19:23:42.343Z,3.40
2023-03-23T19:26:10.340Z,3.60
2023-03-23T19:31:08.749Z,3.10
2023-03-23T19:33:36.764Z,4.10
2023-03-23T19:36:11.687Z,3.33
2023-03-23T19:38:40.736Z,3.20
2023-03-23T19:41:08.459Z,3.43
2023-03-23T19:43:37.701Z,3.00
2023-03-23T19:46:05.445Z,3.20
2023-03-23T19:48:33.753Z,3.30
2023-03-23T19:51:02.417Z,3.57
2023-03-23T19:53:30.830Z,3.93
2023-03-23T19:55:58.347Z,3.30
2023-03-23T19:58:26.416Z,3.27
2023-03-23T20:00:53.850Z,4.33
2023-03-23T20:03:21.356Z,4.70
2023-03-23T20:05:49.505Z,3.40
2023-03-23T20:08:17.626Z,3.87
2023-03-23T20:10:45.125Z,4.40
2023-03-23T20:13:14.332Z,3.87
2023-03-23T20:15:41.578Z,3.30
2023-03-23T20:18:09.812Z,4.00
2023-03-23T20:20:37.086Z,4.17
2023-03-23T20:23:07.716Z,3.73
2023-03-23T20:25:35.077Z,3.90
2023-03-23T20:28:02.263Z,4.10
2023-03-23T20:30:29.673Z,3.40
2023-03-23T20:33:00.485Z,3.60
2023-03-23T20:35:29.356Z,4.07
2023-03-23T20:37:57.427Z,3.80
2023-03-23T20:40:24.741Z,3.90
2023-03-23T20:42:54.335Z,4.00
2023-03-23T20:45:22.371Z,4.20
2023-03-23T20:47:49.619Z,3.87
2023-03-23T20:50:17.356Z,4.20
2023-03-23T20:52:44.674Z,3.70
2023-03-23T20:55:15.341Z,4.20
2023-03-23T20:57:43.141Z,3.80
2023-03-23T21:00:16.026Z,4.10
2023-03-23T21:02:43.720Z,4.00
2023-03-23T21:05:11.230Z,4.73
2023-03-23T21:07:39.190Z,4.10
2023-03-23T21:10:07.165Z,4.03
2023-03-23T21:12:34.309Z,4.63
2023-03-23T21:15:01.482Z,4.13
2023-03-23T21:17:28.802Z,5.10
2023-03-23T21:19:56.228Z,4.80
2023-03-23T21:22:23.453Z,4.50
2023-03-23T21:24:50.719Z,5.90
2023-03-23T21:27:18.105Z,5.80
2023-03-23T21:29:45.316Z,4.90
2023-03-23T21:32:12.476Z,5.33
2023-03-23T21:34:39.632Z,5.73
2023-03-23T21:37:07.281Z,4.83
2023-03-23T21:39:34.705Z,5.03
2023-03-23T21:42:04.573Z,4.63
2023-03-23T21:44:34.603Z,5.27
2023-03-23T21:47:02.072Z,4.63
2023-03-23T21:49:30.147Z,5.50
2023-03-23T21:51:57.274Z,5.73
2023-03-23T21:54:24.527Z,5.50
2023-03-23T21:56:52.111Z,5.13
2023-03-23T21:59:19.372Z,4.83
2023-03-23T22:01:47.817Z,5.17
2023-03-23T22:04:33.666Z,5.40
2023-03-23T22:07:19.251Z,4.60
2023-03-23T22:09:46.461Z,5.10
2023-03-23T22:12:13.582Z,5.17
2023-03-23T22:14:40.736Z,5.90
2023-03-23T22:17:08.629Z,4.73
2023-03-23T22:19:36.544Z,5.00
2023-03-23T22:22:04.256Z,5.33
2023-03-23T22:24:32.193Z,5.50
2023-03-23T22:27:00.639Z,5.40
2023-03-23T22:29:27.807Z,5.53
2023-03-23T22:31:55.018Z,5.17
2023-03-23T22:34:24.319Z,5.43
2023-03-23T22:36:51.464Z,5.27
2023-03-23T22:39:18.838Z,5.07
2023-03-23T22:41:46.100Z,5.53
2023-03-23T22:44:14.811Z,5.40
2023-03-23T22:46:42.237Z,5.03
2023-03-23T22:49:09.817Z,4.60
2023-03-23T22:51:37.612Z,6.10
2023-03-23T22:54:05.899Z,6.40
2023-03-23T22:56:33.184Z,5.53
2023-03-23T22:59:00.499Z,5.70
2023-03-23T23:01:28.086Z,5.30
2023-03-23T23:03:55.510Z,5.77
2023-03-23T23:06:24.702Z,6.03
2023-03-23T23:08:52.630Z,5.43
2023-03-23T23:11:21.304Z,5.13
2023-03-23T23:13:48.551Z,6.00
2023-03-23T23:16:19.397Z,5.73
2023-03-23T23:18:50.087Z,5.67
2023-03-23T23:21:18.796Z,6.37
2023-03-23T23:23:46.471Z,6.00
2023-03-23T23:26:14.694Z,6.00
2023-03-23T23:28:42.347Z,5.70
2023-03-23T23:31:18.915Z,5.83
2023-03-23T23:33:46.167Z,5.77
2023-03-23T23:36:14.414Z,6.30
2023-03-23T23:38:41.653Z,6.50
2023-03-23T23:41:10.341Z,6.57
2023-03-23T23:43:37.492Z,5.73
2023-03-23T23:46:04.719Z,5.43
2023-03-23T23:48:31.857Z,5.37
2023-03-23T23:50:59.029Z,6.17
2023-03-23T23:53:26.345Z,5.47
2023-03-23T23:55:53.537Z,6.47
2023-03-23T23:58:21.141Z,6.13
